createdAt,value
2022-08-01T00:42:48.829Z,25.69
2022-08-01T00:43:29.334Z,25.66
2022-08-01T00:44:14.796Z,25.62
2022-08-01T00:45:07.852Z,25.69
2022-08-01T00:47:11.512Z,25.70
2022-08-01T00:47:57.558Z,25.70
2022-08-01T00:48:42.121Z,25.75
2022-08-01T00:49:16.718Z,25.73
2022-08-01T00:49:52.169Z,25.80
2022-08-01T00:50:27.224Z,25.80
2022-08-01T00:51:09.517Z,25.75
2022-08-01T00:51:58.008Z,25.74
2022-08-01T00:52:37.968Z,25.76
2022-08-01T00:53:19.603Z,25.79
2022-08-01T00:54:03.689Z,25.79
2022-08-01T00:54:50.833Z,25.72
2022-08-01T02:22:54.885Z,25.72
2022-08-01T02:23:30.003Z,25.69
2022-08-01T03:32:47.676Z,25.64
2022-08-01T03:33:19.038Z,25.64
2022-08-01T03:33:50.427Z,25.61
2022-08-01T03:34:21.806Z,25.63
2022-08-01T03:34:53.179Z,25.65
2022-08-01T03:35:24.604Z,25.62
2022-08-01T03:35:56.001Z,25.63
2022-08-01T03:36:27.391Z,25.63
2022-08-01T03:37:07.655Z,25.63
2022-08-01T03:37:59.909Z,25.62
2022-08-01T03:38:33.679Z,25.68
2022-08-01T03:39:05.034Z,25.61
2022-08-01T03:39:38.327Z,25.60
2022-08-01T03:40:18.648Z,25.64
2022-08-01T03:40:54.319Z,25.67
2022-08-01T03:41:26.308Z,25.63
2022-08-01T03:41:59.102Z,25.61
2022-08-01T03:42:34.896Z,25.61
2022-08-01T03:43:07.362Z,25.63
2022-08-01T03:43:42.234Z,25.55
2022-08-01T03:44:16.569Z,25.58
2022-08-01T03:44:48.870Z,25.60
2022-08-01T03:45:21.465Z,25.56
2022-08-01T03:45:52.969Z,25.58
2022-08-01T03:46:28.033Z,25.61
2022-08-01T03:47:00.699Z,25.64
2022-08-01T03:47:33.235Z,25.64
2022-08-01T03:48:06.306Z,25.64
2022-08-01T03:48:39.139Z,25.60
2022-08-01T03:49:21.413Z,25.59
2022-08-01T03:49:52.934Z,25.64
2022-08-01T03:50:24.348Z,25.66
2022-08-01T03:50:55.704Z,25.68
2022-08-01T03:51:27.008Z,25.69
2022-08-01T03:51:58.370Z,25.70
2022-08-01T03:52:29.830Z,25.70
2022-08-01T03:53:01.280Z,25.70
2022-08-01T03:53:32.839Z,25.71
2022-08-01T03:54:04.163Z,25.69
2022-08-01T03:54:39.523Z,25.71
2022-08-01T03:55:10.875Z,25.65
2022-08-01T03:55:42.455Z,25.67
2022-08-01T03:56:13.834Z,25.65
2022-08-01T03:56:45.252Z,25.68
2022-08-01T03:57:36.438Z,25.66
2022-08-01T03:58:09.829Z,25.68
2022-08-01T03:58:41.341Z,25.64
2022-08-01T03:59:12.685Z,25.65
2022-08-01T03:59:44.029Z,25.67
2022-08-01T04:00:15.400Z,25.70
2022-08-01T04:00:46.744Z,25.73
2022-08-01T04:01:18.136Z,25.73
2022-08-01T04:01:49.593Z,25.67
2022-08-01T04:02:23.363Z,25.69
2022-08-01T04:02:54.717Z,25.67
2022-08-01T04:03:26.115Z,25.68
2022-08-01T04:03:58.710Z,25.67
2022-08-01T04:04:30.085Z,25.62
2022-08-01T04:05:01.430Z,25.61
2022-08-01T04:05:32.817Z,25.58
2022-08-01T04:06:07.010Z,25.58
2022-08-01T04:06:38.919Z,25.56
2022-08-01T04:07:36.203Z,25.57
2022-08-01T04:08:07.516Z,25.56
2022-08-01T04:08:39.012Z,25.61
2022-08-01T04:09:13.605Z,25.57
2022-08-01T04:09:45.387Z,25.57
2022-08-01T04:10:16.998Z,25.54
2022-08-01T04:10:50.342Z,25.57
2022-08-01T04:11:22.165Z,25.55
2022-08-01T04:11:53.518Z,25.54
2022-08-01T04:12:24.951Z,25.54
2022-08-01T04:12:56.251Z,25.54
2022-08-01T04:13:29.423Z,25.55
2022-08-01T04:14:09.415Z,25.60
2022-08-01T04:14:40.837Z,25.61
2022-08-01T04:15:12.171Z,25.62
2022-08-01T04:15:43.522Z,25.63
2022-08-01T04:16:14.873Z,25.62
2022-08-01T04:16:46.258Z,25.60
2022-08-01T04:17:17.815Z,25.61
2022-08-01T04:17:49.164Z,25.61
2022-08-01T04:18:20.520Z,25.64
2022-08-01T04:18:51.852Z,25.61
2022-08-01T04:19:23.201Z,25.62
2022-08-01T04:19:54.504Z,25.62
2022-08-01T04:20:25.850Z,25.63
2022-08-01T04:20:57.326Z,25.62
2022-08-01T04:21:30.306Z,25.59
2022-08-01T04:22:01.637Z,25.61
2022-08-01T04:22:37.175Z,25.61
2022-08-01T04:23:08.973Z,25.63
2022-08-01T04:23:41.022Z,25.63
2022-08-01T04:24:16.180Z,25.62
2022-08-01T04:24:51.148Z,25.65
2022-08-01T04:25:29.421Z,25.62
2022-08-01T04:26:00.751Z,25.61
2022-08-01T04:26:32.965Z,25.58
2022-08-01T04:27:06.936Z,25.57
2022-08-01T04:27:49.125Z,25.55
2022-08-01T04:28:24.018Z,25.61
2022-08-01T04:28:55.340Z,25.61
2022-08-01T04:29:26.789Z,25.63
2022-08-01T04:29:59.013Z,25.61
2022-08-01T04:30:31.215Z,25.64
2022-08-01T04:31:02.587Z,25.63
2022-08-01T04:31:33.910Z,25.62
2022-08-01T04:32:05.618Z,25.65
2022-08-01T04:32:38.724Z,25.63
2022-08-01T04:33:10.053Z,25.61
2022-08-01T04:33:41.667Z,25.60
2022-08-01T04:34:13.662Z,25.60
2022-08-01T04:34:44.981Z,25.59
2022-08-01T04:35:23.147Z,25.55
2022-08-01T04:36:08.151Z,25.59
2022-08-01T04:36:39.499Z,25.60
2022-08-01T04:37:10.793Z,25.61
2022-08-01T04:37:45.260Z,25.60
2022-08-01T04:38:18.492Z,25.60
2022-08-01T04:38:50.485Z,25.58
2022-08-01T04:39:21.837Z,25.57
2022-08-01T04:39:53.328Z,25.54
2022-08-01T04:40:24.689Z,25.50
2022-08-01T04:40:56.066Z,25.50
2022-08-01T04:41:27.410Z,25.51
2022-08-01T04:42:01.512Z,25.51
2022-08-01T04:42:33.733Z,25.52
2022-08-01T04:43:05.107Z,25.51
2022-08-01T04:43:37.594Z,25.50
2022-08-01T04:44:08.950Z,25.51
2022-08-01T04:44:40.280Z,25.50
2022-08-01T04:45:11.669Z,25.52
2022-08-01T04:45:43.421Z,25.56
2022-08-01T04:46:14.951Z,25.56
2022-08-01T04:46:46.253Z,25.54
2022-08-01T04:47:17.716Z,25.56
2022-08-01T04:47:49.022Z,25.56
2022-08-01T04:48:20.366Z,25.57
2022-08-01T04:48:54.214Z,25.54
2022-08-01T04:49:25.745Z,25.55
2022-08-01T04:49:57.142Z,25.52
2022-08-01T04:50:28.683Z,25.54
2022-08-01T04:51:00.231Z,25.55
2022-08-01T04:51:31.584Z,25.55
2022-08-01T04:52:03.298Z,25.54
2022-08-01T04:52:37.971Z,25.54
2022-08-01T04:53:13.858Z,25.54
2022-08-01T04:53:45.711Z,25.53
2022-08-01T04:54:17.094Z,25.53
2022-08-01T04:54:48.490Z,25.54
2022-08-01T04:55:19.815Z,25.53
2022-08-01T04:55:51.238Z,25.51
2022-08-01T04:56:22.572Z,25.49
2022-08-01T04:56:54.352Z,25.49
2022-08-01T04:57:25.710Z,25.48
2022-08-01T04:57:57.051Z,25.52
2022-08-01T04:58:28.422Z,25.51
2022-08-01T04:58:59.753Z,25.53
2022-08-01T04:59:31.388Z,25.54
2022-08-01T05:00:02.831Z,25.54
2022-08-01T05:00:34.167Z,25.54
2022-08-01T05:01:05.531Z,25.55
2022-08-01T05:01:36.994Z,25.57
2022-08-01T05:02:09.197Z,25.57
2022-08-01T05:02:40.610Z,25.58
2022-08-01T05:03:11.936Z,25.61
2022-08-01T05:03:43.297Z,25.60
2022-08-01T05:04:14.623Z,25.57
2022-08-01T05:04:46.266Z,25.57
2022-08-01T05:05:17.647Z,25.56
2022-08-01T05:05:48.993Z,25.56
2022-08-01T05:06:20.322Z,25.56
2022-08-01T05:06:51.650Z,25.58
2022-08-01T05:07:23.085Z,25.59
2022-08-01T05:07:54.439Z,25.60
2022-08-01T05:08:25.774Z,25.60
2022-08-01T05:08:57.116Z,25.55
2022-08-01T05:09:31.190Z,25.58
2022-08-01T05:10:03.841Z,25.56
2022-08-01T05:10:37.687Z,25.58
2022-08-01T05:11:09.046Z,25.55
2022-08-01T05:11:40.375Z,25.53
2022-08-01T05:12:11.786Z,25.51
2022-08-01T05:12:43.125Z,25.49
2022-08-01T05:13:14.485Z,25.52
2022-08-01T05:13:45.839Z,25.49
2022-08-01T05:14:19.691Z,25.52
2022-08-01T05:14:51.036Z,25.51
2022-08-01T05:15:22.512Z,25.52
2022-08-01T05:15:53.977Z,25.53
2022-08-01T05:16:25.364Z,25.51
2022-08-01T05:16:56.681Z,25.51
2022-08-01T05:17:28.009Z,25.49
2022-08-01T05:17:59.540Z,25.51
2022-08-01T05:18:30.959Z,25.51
2022-08-01T05:19:02.350Z,25.52
2022-08-01T05:19:34.169Z,25.52
2022-08-01T05:20:05.724Z,25.52
2022-08-01T05:20:37.129Z,25.52
2022-08-01T05:21:08.474Z,25.50
2022-08-01T05:21:39.842Z,25.52
2022-08-01T05:22:11.291Z,25.50
2022-08-01T05:22:42.648Z,25.52
2022-08-01T05:23:42.109Z,25.51
2022-08-01T05:24:05.688Z,25.49
2022-08-01T05:24:37.613Z,25.48
2022-08-01T05:25:12.238Z,25.49
2022-08-01T05:25:57.771Z,25.51
2022-08-01T05:26:30.327Z,25.48
2022-08-01T05:27:03.534Z,25.51
2022-08-01T05:27:35.047Z,25.50
2022-08-01T05:28:06.394Z,25.48
2022-08-01T05:28:37.839Z,25.47
2022-08-01T05:29:09.186Z,25.48
2022-08-01T05:29:44.610Z,25.49
2022-08-01T05:30:16.331Z,25.50
2022-08-01T05:30:47.685Z,25.48
2022-08-01T05:31:19.118Z,25.51
2022-08-01T05:31:50.630Z,25.53
2022-08-01T05:32:22.025Z,25.52
2022-08-01T05:32:53.445Z,25.49
2022-08-01T05:33:24.779Z,25.51
2022-08-01T05:33:56.270Z,25.50
2022-08-01T05:34:27.627Z,25.50
2022-08-01T05:34:58.958Z,25.48
2022-08-01T05:35:48.907Z,25.47
2022-08-01T05:36:20.714Z,25.47
2022-08-01T05:36:55.382Z,25.47
2022-08-01T05:37:29.094Z,25.48
2022-08-01T05:38:00.460Z,25.50
2022-08-01T05:38:31.806Z,25.49
2022-08-01T05:39:03.113Z,25.48
2022-08-01T05:39:34.433Z,25.48
2022-08-01T05:40:06.146Z,25.50
2022-08-01T05:40:37.532Z,25.51
2022-08-01T05:41:08.914Z,25.50
2022-08-01T05:41:40.459Z,25.52
2022-08-01T05:42:11.773Z,25.52
2022-08-01T05:42:43.091Z,25.51
2022-08-01T05:43:14.438Z,25.52
2022-08-01T05:43:45.821Z,25.50
2022-08-01T05:44:17.142Z,25.49
2022-08-01T05:44:48.516Z,25.51
2022-08-01T05:45:19.880Z,25.49
2022-08-01T05:45:51.212Z,25.48
2022-08-01T05:46:22.564Z,25.48
2022-08-01T05:46:57.660Z,25.46
2022-08-01T05:47:29.023Z,25.48
2022-08-01T05:48:00.349Z,25.45
2022-08-01T05:48:31.678Z,25.46
2022-08-01T05:49:03.403Z,25.44
2022-08-01T05:49:34.940Z,25.43
2022-08-01T05:50:06.597Z,25.42
2022-08-01T05:50:37.960Z,25.42
2022-08-01T05:51:09.320Z,25.42
2022-08-01T05:51:40.810Z,25.42
2022-08-01T05:52:12.262Z,25.44
2022-08-01T05:52:43.608Z,25.44
2022-08-01T05:53:15.033Z,25.43
2022-08-01T05:53:46.349Z,25.46
2022-08-01T05:54:17.723Z,25.47
2022-08-01T05:54:49.048Z,25.45
2022-08-01T05:55:20.415Z,25.45
2022-08-01T05:55:51.800Z,25.45
2022-08-01T05:56:23.120Z,25.46
2022-08-01T05:56:54.466Z,25.45
2022-08-01T05:57:25.820Z,25.44
2022-08-01T05:57:57.326Z,25.44
2022-08-01T05:58:28.642Z,25.43
2022-08-01T05:58:59.977Z,25.45
2022-08-01T05:59:31.316Z,25.47
2022-08-01T06:00:02.665Z,25.47
2022-08-01T06:00:34.012Z,25.47
2022-08-01T06:01:05.441Z,25.46
2022-08-01T06:01:36.856Z,25.46
2022-08-01T06:02:08.680Z,25.46
2022-08-01T06:02:43.107Z,25.46
2022-08-01T06:03:14.548Z,25.43
2022-08-01T06:03:45.968Z,25.40
2022-08-01T06:04:17.341Z,25.40
2022-08-01T06:04:48.757Z,25.42
2022-08-01T06:05:20.114Z,25.43
2022-08-01T06:05:54.582Z,25.44
2022-08-01T06:06:26.212Z,25.44
2022-08-01T06:06:57.573Z,25.39
2022-08-01T06:07:28.920Z,25.40
2022-08-01T06:08:00.289Z,25.39
2022-08-01T06:08:31.694Z,25.43
2022-08-01T06:09:03.013Z,25.45
2022-08-01T06:09:34.396Z,25.45
2022-08-01T06:10:06.065Z,25.48
2022-08-01T06:10:37.412Z,25.48
2022-08-01T06:11:08.849Z,25.49
2022-08-01T06:11:40.319Z,25.48
2022-08-01T06:12:11.747Z,25.48
2022-08-01T06:12:43.103Z,25.48
2022-08-01T06:13:14.500Z,25.48
2022-08-01T06:13:48.725Z,25.46
2022-08-01T06:14:20.369Z,25.48
2022-08-01T06:14:51.690Z,25.47
2022-08-01T06:15:23.059Z,25.47
2022-08-01T06:15:54.452Z,25.46
2022-08-01T06:16:25.789Z,25.43
2022-08-01T06:16:57.161Z,25.39
2022-08-01T06:17:28.539Z,25.42
2022-08-01T06:17:59.957Z,25.43
2022-08-01T06:18:31.327Z,25.46
2022-08-01T06:19:02.986Z,25.48
2022-08-01T06:19:34.395Z,25.47
2022-08-01T06:20:06.035Z,25.46
2022-08-01T06:20:37.393Z,25.45
2022-08-01T06:21:08.714Z,25.45
2022-08-01T06:21:40.083Z,25.44
2022-08-01T06:22:11.414Z,25.43
2022-08-01T06:22:42.739Z,25.45
2022-08-01T06:23:31.560Z,25.40
2022-08-01T06:24:03.936Z,25.41
2022-08-01T06:24:35.264Z,25.42
2022-08-01T06:25:07.022Z,25.42
2022-08-01T06:25:38.566Z,25.40
2022-08-01T06:26:09.924Z,25.39
2022-08-01T06:26:41.483Z,25.42
2022-08-01T06:27:22.344Z,25.44
2022-08-01T06:27:54.088Z,25.41
2022-08-01T06:28:25.491Z,25.38
2022-08-01T06:28:56.964Z,25.36
2022-08-01T06:29:28.300Z,25.38
2022-08-01T06:30:02.751Z,25.39
2022-08-01T06:30:34.171Z,25.38
2022-08-01T06:31:05.657Z,25.39
2022-08-01T06:31:37.020Z,25.39
2022-08-01T06:32:08.576Z,25.38
2022-08-01T06:32:40.195Z,25.38
2022-08-01T06:33:11.553Z,25.38
2022-08-01T06:33:42.928Z,25.36
2022-08-01T06:34:14.284Z,25.37
2022-08-01T06:34:45.633Z,25.37
2022-08-01T06:35:17.133Z,25.40
2022-08-01T06:35:48.562Z,25.39
2022-08-01T06:36:19.934Z,25.40
2022-08-01T06:36:51.307Z,25.44
2022-08-01T06:37:22.810Z,25.41
2022-08-01T06:37:54.159Z,25.41
2022-08-01T06:38:25.490Z,25.42
2022-08-01T06:38:56.849Z,25.44
2022-08-01T06:39:28.168Z,25.42
2022-08-01T06:40:03.694Z,25.37
2022-08-01T06:40:35.043Z,25.38
2022-08-01T06:41:07.969Z,25.39
2022-08-01T06:41:39.396Z,25.38
2022-08-01T06:42:10.792Z,25.39
2022-08-01T06:42:42.158Z,25.40
2022-08-01T06:43:13.506Z,25.40
2022-08-01T06:43:44.900Z,25.36
2022-08-01T06:44:16.235Z,25.37
2022-08-01T06:44:47.557Z,25.39
2022-08-01T06:45:18.906Z,25.37
2022-08-01T06:45:50.243Z,25.39
2022-08-01T06:46:21.878Z,25.39
2022-08-01T06:46:53.232Z,25.40
2022-08-01T06:47:24.582Z,25.39
2022-08-01T06:47:55.938Z,25.37
2022-08-01T06:48:27.290Z,25.35
2022-08-01T06:48:58.741Z,25.38
2022-08-01T06:49:30.256Z,25.36
2022-08-01T06:50:01.686Z,25.37
2022-08-01T06:50:33.250Z,25.35
2022-08-01T06:51:04.585Z,25.34
2022-08-01T06:51:35.978Z,25.30
2022-08-01T06:52:07.709Z,25.30
2022-08-01T06:52:39.487Z,25.31
2022-08-01T06:53:10.788Z,25.32
2022-08-01T06:53:42.173Z,25.35
2022-08-01T06:54:15.525Z,25.35
2022-08-01T06:54:46.888Z,25.35
2022-08-01T06:55:18.216Z,25.34
2022-08-01T06:55:49.541Z,25.33
2022-08-01T06:56:20.918Z,25.33
2022-08-01T06:56:52.253Z,25.30
2022-08-01T06:57:23.629Z,25.29
2022-08-01T06:57:54.955Z,25.28
2022-08-01T06:58:30.885Z,25.30
2022-08-01T06:59:03.237Z,25.29
2022-08-01T06:59:34.821Z,25.31
2022-08-01T07:00:06.814Z,25.34
2022-08-01T07:00:38.221Z,25.32
2022-08-01T07:01:09.640Z,25.36
2022-08-01T07:01:41.131Z,25.33
2022-08-01T07:02:12.518Z,25.34
2022-08-01T07:02:43.863Z,25.36
2022-08-01T07:03:15.186Z,25.34
2022-08-01T07:03:54.477Z,25.33
2022-08-01T07:04:26.442Z,25.33
2022-08-01T07:04:57.851Z,25.32
2022-08-01T07:05:29.203Z,25.29
2022-08-01T07:06:00.573Z,25.29
2022-08-01T07:06:32.489Z,25.28
2022-08-01T07:07:03.912Z,25.25
2022-08-01T07:07:35.274Z,25.28
2022-08-01T07:08:06.609Z,25.27
2022-08-01T07:08:37.968Z,25.28
2022-08-01T07:09:14.194Z,25.26
2022-08-01T07:09:46.158Z,25.27
2022-08-01T07:10:17.494Z,25.28
2022-08-01T07:10:48.863Z,25.30
2022-08-01T07:11:20.461Z,25.29
2022-08-01T07:11:51.843Z,25.28
2022-08-01T07:12:23.162Z,25.28
2022-08-01T07:12:54.631Z,25.26
2022-08-01T07:13:36.718Z,25.27
2022-08-01T07:14:15.597Z,25.26
2022-08-01T07:14:46.963Z,25.29
2022-08-01T07:15:18.330Z,25.29
2022-08-01T07:15:49.652Z,25.30
2022-08-01T07:16:21.030Z,25.34
2022-08-01T07:16:52.470Z,25.32
2022-08-01T07:17:23.818Z,25.36
2022-08-01T07:17:55.150Z,25.32
2022-08-01T07:18:26.495Z,25.33
2022-08-01T07:18:57.795Z,25.32
2022-08-01T07:19:29.099Z,25.31
2022-08-01T07:20:00.655Z,25.31
2022-08-01T07:20:36.238Z,25.27
2022-08-01T07:21:16.364Z,25.27
2022-08-01T07:22:00.741Z,25.29
2022-08-01T07:22:35.420Z,25.30
2022-08-01T07:23:08.573Z,25.28
2022-08-01T07:23:39.904Z,25.29
2022-08-01T07:24:17.384Z,25.27
2022-08-01T07:24:54.508Z,25.27
2022-08-01T07:25:26.133Z,25.26
2022-08-01T07:26:00.752Z,25.26
2022-08-01T07:26:32.488Z,25.26
2022-08-01T07:27:21.457Z,25.27
2022-08-01T07:27:55.268Z,25.27
2022-08-01T07:28:26.618Z,25.25
2022-08-01T07:28:58.023Z,25.26
2022-08-01T07:29:29.385Z,25.28
2022-08-01T07:30:00.732Z,25.28
2022-08-01T07:30:32.096Z,25.28
2022-08-01T07:31:03.455Z,25.30
2022-08-01T07:31:34.812Z,25.30
2022-08-01T07:32:06.903Z,25.27
2022-08-01T07:32:38.543Z,25.31
2022-08-01T07:33:09.879Z,25.30
2022-08-01T07:33:47.725Z,25.31
2022-08-01T07:34:20.488Z,25.30
2022-08-01T07:34:51.967Z,25.30
2022-08-01T07:35:23.368Z,25.31
2022-08-01T07:35:54.925Z,25.27
2022-08-01T07:36:26.344Z,25.25
2022-08-01T07:36:57.710Z,25.20
2022-08-01T07:37:45.294Z,25.19
2022-08-01T07:38:20.214Z,25.24
2022-08-01T07:38:51.809Z,25.20
2022-08-01T07:39:23.195Z,25.22
2022-08-01T07:39:54.626Z,25.23
2022-08-01T07:40:26.018Z,25.21
2022-08-01T07:40:57.389Z,25.23
2022-08-01T07:41:52.914Z,25.20
2022-08-01T07:42:20.117Z,25.23
2022-08-01T07:42:51.461Z,25.24
2022-08-01T07:43:22.845Z,25.25
2022-08-01T07:43:58.015Z,25.24
2022-08-01T07:44:31.958Z,25.23
2022-08-01T07:45:03.333Z,25.25
2022-08-01T07:45:34.693Z,25.25
2022-08-01T07:46:06.142Z,25.26
2022-08-01T07:46:37.470Z,25.29
2022-08-01T07:47:08.978Z,25.25
2022-08-01T07:47:40.385Z,25.24
2022-08-01T07:48:11.752Z,25.20
2022-08-01T07:48:43.248Z,25.20
2022-08-01T07:49:14.682Z,25.19
2022-08-01T07:49:46.074Z,25.21
2022-08-01T07:50:17.453Z,25.22
2022-08-01T07:50:48.783Z,25.21
2022-08-01T07:51:20.142Z,25.21
2022-08-01T07:52:04.078Z,25.22
2022-08-01T07:52:35.960Z,25.21
2022-08-01T07:53:07.445Z,25.22
2022-08-01T07:53:38.798Z,25.22
2022-08-01T07:54:10.147Z,25.21
2022-08-01T07:54:41.496Z,25.22
2022-08-01T07:55:16.588Z,25.27
2022-08-01T07:55:48.344Z,25.22
2022-08-01T07:56:19.757Z,25.22
2022-08-01T07:56:51.306Z,25.20
2022-08-01T07:57:22.963Z,25.24
2022-08-01T07:57:54.331Z,25.22
2022-08-01T07:58:25.721Z,25.23
2022-08-01T07:58:57.059Z,25.21
2022-08-01T07:59:28.422Z,25.25
2022-08-01T07:59:59.787Z,25.27
2022-08-01T08:00:31.134Z,25.28
2022-08-01T08:01:02.565Z,25.27
2022-08-01T08:01:33.969Z,25.27
2022-08-01T08:02:05.650Z,25.24
2022-08-01T08:02:37.365Z,25.24
2022-08-01T08:03:08.781Z,25.21
2022-08-01T08:03:40.129Z,25.24
2022-08-01T08:04:11.473Z,25.24
2022-08-01T08:04:46.982Z,25.22
2022-08-01T08:05:57.950Z,25.25
2022-08-01T08:06:11.484Z,25.27
2022-08-01T08:06:42.801Z,25.25
2022-08-01T08:07:14.190Z,25.26
2022-08-01T08:07:45.539Z,25.26
2022-08-01T08:08:18.015Z,25.25
2022-08-01T08:08:49.375Z,25.24
2022-08-01T08:09:20.735Z,25.21
2022-08-01T08:09:52.141Z,25.19
2022-08-01T08:10:23.467Z,25.20
2022-08-01T08:10:54.813Z,25.17
2022-08-01T08:11:26.225Z,25.22
2022-08-01T08:12:01.394Z,25.25
2022-08-01T08:12:32.987Z,25.24
2022-08-01T08:13:04.452Z,25.28
2022-08-01T08:13:36.933Z,25.26
2022-08-01T08:14:08.283Z,25.26
2022-08-01T08:14:39.646Z,25.24
2022-08-01T08:15:11.071Z,25.25
2022-08-01T08:15:42.390Z,25.27
2022-08-01T08:16:19.646Z,25.29
2022-08-01T08:16:51.155Z,25.26
2022-08-01T08:17:22.525Z,25.24
2022-08-01T08:17:55.297Z,25.20
2022-08-01T08:18:26.824Z,25.24
2022-08-01T08:18:58.148Z,25.22
2022-08-01T08:19:37.822Z,25.22
2022-08-01T08:20:10.122Z,25.19
2022-08-01T08:20:41.436Z,25.18
2022-08-01T08:21:12.768Z,25.19
2022-08-01T08:21:44.120Z,25.19
2022-08-01T08:22:15.480Z,25.21
2022-08-01T08:22:46.854Z,25.24
2022-08-01T08:23:41.201Z,25.25
2022-08-01T08:24:09.549Z,25.33
2022-08-01T08:24:46.477Z,25.29
2022-08-01T08:25:18.393Z,25.32
2022-08-01T08:25:49.918Z,25.35
2022-08-01T08:26:21.281Z,25.33
2022-08-01T08:26:53.298Z,25.38
2022-08-01T08:27:24.650Z,25.34
2022-08-01T08:27:56.005Z,25.31
2022-08-01T08:28:28.288Z,25.37
2022-08-01T08:28:59.715Z,25.31
2022-08-01T08:29:31.332Z,25.36
2022-08-01T08:30:03.526Z,25.40
2022-08-01T08:30:34.892Z,25.40
2022-08-01T08:31:06.260Z,25.36
2022-08-01T08:31:50.743Z,25.36
2022-08-01T08:32:23.819Z,25.35
2022-08-01T08:32:55.295Z,25.34
2022-08-01T08:33:26.640Z,25.31
2022-08-01T08:33:57.970Z,25.28
2022-08-01T08:34:29.482Z,25.30
2022-08-01T08:35:00.849Z,25.30
2022-08-01T08:35:40.456Z,25.30
2022-08-01T08:36:30.813Z,25.24
2022-08-01T08:37:02.712Z,25.27
2022-08-01T08:37:37.961Z,25.26
2022-08-01T08:38:14.160Z,25.26
2022-08-01T08:38:46.288Z,25.27
2022-08-01T08:39:19.776Z,25.27
2022-08-01T08:39:51.309Z,25.20
2022-08-01T08:40:22.678Z,25.20
2022-08-01T08:40:54.096Z,25.19
2022-08-01T08:41:25.446Z,25.23
2022-08-01T08:41:59.732Z,25.25
2022-08-01T08:42:31.090Z,25.25
2022-08-01T08:43:02.443Z,25.24
2022-08-01T08:43:33.794Z,25.24
2022-08-01T08:44:05.693Z,25.26
2022-08-01T08:44:43.409Z,25.27
2022-08-01T08:45:15.448Z,25.25
2022-08-01T08:45:58.960Z,25.25
2022-08-01T08:46:31.681Z,25.29
2022-08-01T08:47:05.203Z,25.33
2022-08-01T08:47:36.584Z,25.35
2022-08-01T08:48:07.938Z,25.34
2022-08-01T08:48:40.456Z,25.31
2022-08-01T08:49:12.373Z,25.32
2022-08-01T08:49:44.162Z,25.35
2022-08-01T08:50:20.221Z,25.33
2022-08-01T08:50:51.631Z,25.32
2022-08-01T08:51:23.630Z,25.33
2022-08-01T08:51:55.035Z,25.30
2022-08-01T08:52:26.490Z,25.32
2022-08-01T08:52:57.935Z,25.30
2022-08-01T08:53:34.502Z,25.28
2022-08-01T08:54:06.525Z,25.28
2022-08-01T08:54:38.259Z,25.29
2022-08-01T08:55:09.666Z,25.29
2022-08-01T08:55:56.099Z,25.29
2022-08-01T08:56:28.320Z,25.37
2022-08-01T08:57:00.106Z,25.37
2022-08-01T08:57:31.561Z,25.39
2022-08-01T08:58:02.983Z,25.39
2022-08-01T08:58:34.300Z,25.36
2022-08-01T08:59:05.673Z,25.38
2022-08-01T08:59:37.717Z,25.38
2022-08-01T09:00:09.439Z,25.39
2022-08-01T09:00:41.011Z,25.41
2022-08-01T09:01:12.607Z,25.40
2022-08-01T09:01:43.922Z,25.40
2022-08-01T09:02:15.265Z,25.41
2022-08-01T09:02:46.951Z,25.47
2022-08-01T09:03:18.387Z,25.44
2022-08-01T09:03:49.830Z,25.43
2022-08-01T09:04:26.363Z,25.43
2022-08-01T09:04:57.926Z,25.40
2022-08-01T09:05:39.060Z,25.39
2022-08-01T09:06:10.925Z,25.36
2022-08-01T09:06:42.289Z,25.35
2022-08-01T09:07:13.648Z,25.32
2022-08-01T09:07:44.989Z,25.33
2022-08-01T09:08:16.330Z,25.35
2022-08-01T09:08:47.691Z,25.36
2022-08-01T09:09:19.035Z,25.31
2022-08-01T09:09:51.484Z,25.33
2022-08-01T09:10:23.108Z,25.33
2022-08-01T09:10:54.506Z,25.32
2022-08-01T09:11:26.057Z,25.31
2022-08-01T09:11:58.205Z,25.32
2022-08-01T09:12:29.827Z,25.33
2022-08-01T09:13:04.881Z,25.39
2022-08-01T09:13:36.227Z,25.40
2022-08-01T09:14:10.170Z,25.41
2022-08-01T09:14:47.660Z,25.39
2022-08-01T09:15:19.311Z,25.40
2022-08-01T09:15:54.209Z,25.45
2022-08-01T09:16:25.550Z,25.46
2022-08-01T09:17:02.657Z,25.47
2022-08-01T09:17:40.728Z,25.51
2022-08-01T09:18:30.937Z,25.47
2022-08-01T09:19:39.515Z,25.48
2022-08-01T09:20:23.044Z,25.44
2022-08-01T09:21:07.933Z,25.40
2022-08-01T09:21:39.373Z,25.42
2022-08-01T09:22:17.273Z,25.45
2022-08-01T09:22:48.599Z,25.40
2022-08-01T09:23:32.629Z,25.43
2022-08-01T09:24:04.057Z,25.43
2022-08-01T09:24:35.552Z,25.44
2022-08-01T09:25:07.659Z,25.43
2022-08-01T09:25:51.550Z,25.38
2022-08-01T09:26:32.375Z,25.38
2022-08-01T09:27:22.228Z,25.34
2022-08-01T09:28:02.417Z,25.34
2022-08-01T09:28:33.775Z,25.38
2022-08-01T09:29:06.912Z,25.37
2022-08-01T09:29:40.942Z,25.39
2022-08-01T09:30:13.297Z,25.41
2022-08-01T09:30:48.707Z,25.43
2022-08-01T09:31:20.156Z,25.39
2022-08-01T09:31:51.513Z,25.40
2022-08-01T09:32:26.045Z,25.38
2022-08-01T09:32:58.289Z,25.39
2022-08-01T09:33:46.923Z,25.36
2022-08-01T09:34:28.464Z,25.37
2022-08-01T09:35:04.505Z,25.36
2022-08-01T09:35:43.201Z,25.35
2022-08-01T09:36:15.376Z,25.31
2022-08-01T09:36:55.399Z,25.32
2022-08-01T09:37:37.200Z,25.32
2022-08-01T09:38:14.891Z,25.32
2022-08-01T09:38:50.946Z,25.32
2022-08-01T09:39:29.234Z,25.30
2022-08-01T09:40:00.640Z,25.29
2022-08-01T09:40:50.518Z,25.29
2022-08-01T09:41:37.881Z,25.26
2022-08-01T09:42:28.807Z,25.26
2022-08-01T09:43:14.870Z,25.27
2022-08-01T09:43:49.883Z,25.29
2022-08-01T09:44:31.138Z,25.31
2022-08-01T09:45:11.403Z,25.32
2022-08-01T09:45:55.273Z,25.36
2022-08-01T09:46:28.586Z,25.32
2022-08-01T09:47:00.061Z,25.34
2022-08-01T09:47:39.618Z,25.38
2022-08-01T09:48:11.033Z,25.40
2022-08-01T09:49:00.366Z,25.43
2022-08-01T09:49:50.473Z,25.47
2022-08-01T09:50:23.174Z,25.45
2022-08-01T09:50:54.497Z,25.49
2022-08-01T09:51:59.761Z,25.45
2022-08-01T09:52:28.963Z,25.47
2022-08-01T09:53:00.577Z,25.47
2022-08-01T09:53:43.313Z,25.48
2022-08-01T09:54:29.765Z,25.39
2022-08-01T09:55:03.085Z,25.42
2022-08-01T09:55:34.803Z,25.42
2022-08-01T09:56:09.528Z,25.40
2022-08-01T09:56:41.487Z,25.39
2022-08-01T09:57:15.433Z,25.37
2022-08-01T09:57:55.689Z,25.44
2022-08-01T09:58:26.992Z,25.42
2022-08-01T09:59:00.986Z,25.44
2022-08-01T09:59:57.235Z,25.45
2022-08-01T10:00:44.760Z,25.44
2022-08-01T10:01:16.878Z,25.45
2022-08-01T10:01:48.671Z,25.47
2022-08-01T10:02:28.818Z,25.43
2022-08-01T10:03:01.089Z,25.46
2022-08-01T10:03:41.919Z,25.43
2022-08-01T10:04:17.516Z,25.46
2022-08-01T10:04:50.829Z,25.43
2022-08-01T10:05:31.721Z,25.44
2022-08-01T10:06:21.049Z,25.44
2022-08-01T10:07:04.559Z,25.43
2022-08-01T10:07:42.843Z,25.38
2022-08-01T10:08:14.713Z,25.39
2022-08-01T10:08:54.631Z,25.39
2022-08-01T10:09:40.197Z,25.39
2022-08-01T10:10:15.599Z,25.37
2022-08-01T10:11:05.591Z,25.33
2022-08-01T10:11:41.223Z,25.36
2022-08-01T10:12:16.488Z,25.37
2022-08-01T10:12:47.837Z,25.40
2022-08-01T10:13:20.550Z,25.41
2022-08-01T10:13:52.545Z,25.39
2022-08-01T10:14:25.009Z,25.42
2022-08-01T10:14:56.578Z,25.47
2022-08-01T10:15:37.026Z,25.47
2022-08-01T10:16:09.204Z,25.46
2022-08-01T10:16:40.570Z,25.46
2022-08-01T10:17:18.352Z,25.43
2022-08-01T10:17:54.449Z,25.43
2022-08-01T10:18:29.607Z,25.43
2022-08-01T10:19:00.949Z,25.45
2022-08-01T10:19:34.591Z,25.44
2022-08-01T10:20:06.221Z,25.45
2022-08-01T10:20:53.238Z,25.46
2022-08-01T10:21:57.463Z,25.47
2022-08-01T10:22:19.606Z,25.47
2022-08-01T10:22:52.079Z,25.43
2022-08-01T10:23:23.438Z,25.45
2022-08-01T10:24:11.686Z,25.47
2022-08-01T10:24:43.863Z,25.47
2022-08-01T10:25:15.217Z,25.46
2022-08-01T10:25:47.228Z,25.44
2022-08-01T10:26:18.774Z,25.52
2022-08-01T10:26:51.951Z,25.52
2022-08-01T10:27:35.829Z,25.54
2022-08-01T10:28:11.603Z,25.47
2022-08-01T10:28:43.228Z,25.45
2022-08-01T10:29:24.279Z,25.46
2022-08-01T10:30:19.482Z,25.42
2022-08-01T10:30:54.593Z,25.47
2022-08-01T10:31:30.820Z,25.51
2022-08-01T10:32:02.528Z,25.43
2022-08-01T10:32:37.605Z,25.42
2022-08-01T10:33:11.312Z,25.38
2022-08-01T10:33:53.365Z,25.39