createdAt,value
2018-07-27T16:59:40.051Z,35.49
2018-07-27T17:02:09.148Z,35.60
2018-07-27T17:04:38.407Z,35.48
2018-07-27T17:07:07.586Z,35.52
2018-07-27T17:09:36.830Z,35.48
2018-07-27T17:12:06.132Z,35.52
2018-07-27T17:14:35.538Z,35.67
2018-07-27T17:17:04.713Z,35.59
2018-07-27T17:19:34.808Z,35.31
2018-07-27T17:22:04.171Z,35.35
2018-07-27T17:24:33.401Z,35.39
2018-07-27T17:27:02.586Z,35.42
2018-07-27T17:29:32.347Z,35.22
2018-07-27T17:32:01.547Z,35.14
2018-07-27T17:34:30.689Z,35.16
2018-07-27T17:36:59.781Z,35.04
2018-07-27T17:39:28.890Z,34.82
2018-07-27T17:41:58.107Z,34.68
2018-07-27T17:44:27.276Z,34.70
2018-07-27T17:46:56.395Z,34.69
2018-07-27T17:49:25.602Z,34.60
2018-07-27T17:51:54.886Z,34.68
2018-07-27T17:54:24.074Z,34.48
2018-07-27T17:56:53.227Z,34.34
2018-07-27T17:59:22.454Z,34.60
2018-07-27T18:01:51.392Z,34.69
2018-07-27T18:04:20.483Z,34.73
2018-07-27T18:06:49.680Z,34.74
2018-07-27T18:09:18.887Z,34.72
2018-07-27T18:11:48.275Z,34.56
2018-07-27T18:14:17.779Z,34.43
2018-07-27T18:16:47.174Z,34.27
2018-07-27T18:19:16.283Z,34.21
2018-07-27T18:21:45.530Z,34.00
2018-07-27T18:24:14.634Z,33.94
2018-07-27T18:26:43.778Z,33.82
2018-07-27T18:29:12.638Z,33.67
2018-07-27T18:31:48.535Z,33.60
2018-07-27T18:34:17.661Z,33.62
2018-07-27T18:36:46.764Z,33.65
2018-07-27T18:39:15.926Z,33.57
2018-07-27T18:41:45.072Z,33.49
2018-07-27T18:44:14.203Z,33.40
2018-07-27T18:46:43.366Z,33.46
2018-07-27T18:49:12.495Z,33.87
2018-07-27T18:51:41.408Z,34.02
2018-07-27T18:54:10.603Z,34.00
2018-07-27T18:56:39.783Z,34.10
2018-07-27T18:59:08.911Z,33.94
2018-07-27T19:01:38.202Z,34.38
2018-07-27T19:04:07.666Z,34.00
2018-07-27T19:06:36.791Z,34.09
2018-07-27T19:09:10.430Z,33.76
2018-07-27T19:11:39.692Z,33.97
2018-07-27T19:14:08.875Z,33.95
2018-07-27T19:16:38.218Z,33.62
2018-07-27T19:19:07.436Z,33.52
2018-07-27T19:21:36.711Z,33.41
2018-07-27T19:24:06.135Z,33.28
2018-07-27T19:26:35.254Z,33.16
2018-07-27T19:29:04.477Z,33.03
2018-07-27T19:31:33.655Z,32.96
2018-07-27T19:34:02.839Z,32.73
2018-07-27T19:36:32.027Z,32.66
2018-07-27T19:39:01.319Z,32.48
2018-07-27T19:41:30.831Z,32.36
2018-07-27T19:44:00.168Z,32.25
2018-07-27T19:46:29.313Z,32.10
2018-07-27T19:48:58.692Z,32.00
2018-07-27T19:51:27.727Z,31.99
2018-07-27T19:53:56.855Z,31.87
2018-07-27T19:56:26.033Z,31.84
2018-07-27T19:58:56.450Z,31.76
2018-07-27T20:01:25.842Z,31.69
2018-07-27T20:03:55.855Z,31.52
2018-07-27T20:06:25.044Z,31.49
2018-07-27T20:08:54.318Z,31.44
2018-07-27T20:11:23.580Z,31.40
2018-07-27T20:13:52.778Z,31.28
2018-07-27T20:16:25.188Z,31.28
2018-07-27T20:18:54.407Z,31.19
2018-07-27T20:21:23.437Z,31.12
2018-07-27T20:23:52.468Z,31.16
2018-07-27T20:26:21.743Z,31.04
2018-07-27T20:28:50.934Z,30.93
2018-07-27T20:31:20.027Z,30.88
2018-07-27T20:33:49.566Z,30.86
2018-07-27T20:36:18.796Z,30.83
2018-07-27T20:38:48.179Z,30.78
2018-07-27T20:41:17.696Z,30.77
2018-07-27T20:43:47.102Z,30.64
2018-07-27T20:46:16.336Z,30.64
2018-07-27T20:48:45.541Z,30.63
2018-07-27T20:51:14.783Z,30.60
2018-07-27T20:53:43.971Z,30.56
2018-07-27T20:56:13.092Z,30.52
2018-07-27T20:58:42.266Z,30.38
2018-07-27T21:01:11.286Z,30.33
2018-07-27T21:03:40.552Z,30.31
2018-07-27T21:06:09.727Z,30.32
2018-07-27T21:08:38.889Z,30.33
2018-07-27T21:11:18.232Z,30.27
2018-07-27T21:13:51.355Z,30.27
2018-07-27T21:16:20.652Z,30.19
2018-07-27T21:18:49.879Z,30.16
2018-07-27T21:21:19.037Z,30.05
2018-07-27T21:23:48.365Z,30.08
2018-07-27T21:26:17.582Z,30.03
2018-07-27T21:28:46.883Z,29.99
2018-07-27T21:31:16.028Z,30.01
2018-07-27T21:33:45.282Z,29.93
2018-07-27T21:36:14.461Z,29.84
2018-07-27T21:38:43.756Z,29.78
2018-07-27T21:41:13.103Z,29.70
2018-07-27T21:43:42.350Z,29.62
2018-07-27T21:46:11.591Z,29.56
2018-07-27T21:48:40.750Z,29.46
2018-07-27T21:51:10.053Z,29.55
2018-07-27T21:53:39.251Z,29.56
2018-07-27T21:56:08.530Z,29.51
2018-07-27T21:58:37.736Z,29.46
2018-07-27T22:01:06.916Z,29.48
2018-07-27T22:03:36.865Z,29.43
2018-07-27T22:06:06.446Z,29.46
2018-07-27T22:08:35.719Z,29.52
2018-07-27T22:11:05.136Z,29.42
2018-07-27T22:13:34.291Z,29.46
2018-07-27T22:16:03.464Z,29.44
2018-07-27T22:18:33.122Z,29.39
2018-07-27T22:21:02.308Z,29.34
2018-07-27T22:23:32.630Z,29.32
2018-07-27T22:26:02.040Z,29.29
2018-07-27T22:28:31.196Z,29.30
2018-07-27T22:31:00.348Z,29.29
2018-07-27T22:33:29.586Z,29.25
2018-07-27T22:35:58.707Z,29.17
2018-07-27T22:38:27.894Z,29.18
2018-07-27T22:40:56.984Z,29.11
2018-07-27T22:43:26.091Z,29.08
2018-07-27T22:45:55.180Z,29.12
2018-07-27T22:48:24.296Z,29.01
2018-07-27T22:50:53.485Z,29.00
2018-07-27T22:53:22.660Z,28.97
2018-07-27T22:55:51.768Z,28.92
2018-07-27T22:58:20.917Z,28.92
2018-07-27T23:00:50.081Z,28.92
2018-07-27T23:03:19.223Z,28.83
2018-07-27T23:05:48.656Z,28.86
2018-07-27T23:08:17.780Z,28.84
2018-07-27T23:10:46.987Z,28.86
2018-07-27T23:13:16.190Z,28.77
2018-07-27T23:15:45.320Z,28.74
2018-07-27T23:18:14.523Z,28.67
2018-07-27T23:20:43.680Z,28.63
2018-07-27T23:23:12.778Z,28.58
2018-07-27T23:25:41.941Z,28.60
2018-07-27T23:28:11.088Z,28.56
2018-07-27T23:30:40.216Z,28.55
2018-07-27T23:33:09.372Z,28.57
2018-07-27T23:35:38.478Z,28.47
2018-07-27T23:38:07.556Z,28.48
2018-07-27T23:40:36.670Z,28.44
2018-07-27T23:43:05.826Z,28.39
2018-07-27T23:45:34.790Z,28.33
2018-07-27T23:48:03.953Z,28.27
2018-07-27T23:50:33.023Z,28.29
2018-07-27T23:53:01.938Z,28.22
2018-07-27T23:55:31.139Z,28.19
2018-07-27T23:58:00.234Z,28.16
