createdAt,value
2019-06-08T00:02:07.295Z,1.50
2019-06-08T00:05:14.662Z,1.20
2019-06-08T00:08:20.991Z,1.43
2019-06-08T00:11:27.770Z,1.50
2019-06-08T00:14:32.803Z,1.30
2019-06-08T00:17:39.063Z,1.00
2019-06-08T00:20:44.511Z,1.40
2019-06-08T00:23:49.535Z,1.43
2019-06-08T00:26:54.573Z,1.43
2019-06-08T00:29:59.623Z,1.00
2019-06-08T00:33:04.710Z,1.30
2019-06-08T00:36:09.654Z,1.10
2019-06-08T00:39:14.753Z,1.40
2019-06-08T00:42:19.796Z,1.53
2019-06-08T00:45:26.915Z,1.80
2019-06-08T00:48:31.939Z,1.20
2019-06-08T00:51:36.892Z,1.30
2019-06-08T00:54:41.922Z,1.13
2019-06-08T00:57:47.029Z,1.50
2019-06-08T01:00:57.097Z,1.47
2019-06-08T01:04:02.109Z,1.10
2019-06-08T01:07:07.206Z,1.50
2019-06-08T01:10:17.682Z,1.03
2019-06-08T01:13:25.241Z,1.00
2019-06-08T01:16:30.279Z,1.40
2019-06-08T01:19:35.442Z,1.40
2019-06-08T01:22:40.454Z,1.20
2019-06-08T01:25:45.542Z,1.30
2019-06-08T01:28:50.620Z,1.50
2019-06-08T01:31:55.635Z,1.33
2019-06-08T01:35:00.583Z,1.20
2019-06-08T01:38:05.677Z,1.50
2019-06-08T01:41:10.759Z,1.70
2019-06-08T01:44:15.769Z,1.57
2019-06-08T01:47:22.041Z,1.43
2019-06-08T01:50:28.447Z,1.10
2019-06-08T01:53:33.631Z,1.40
2019-06-08T01:56:38.597Z,1.60
2019-06-08T01:59:43.694Z,1.27
2019-06-08T02:02:48.707Z,1.70
2019-06-08T02:05:53.735Z,1.40
2019-06-08T02:08:58.699Z,1.60
2019-06-08T02:12:03.952Z,1.67
2019-06-08T02:15:09.526Z,1.30
2019-06-08T02:18:14.714Z,1.50
2019-06-08T02:21:19.806Z,1.50
2019-06-08T02:24:24.851Z,1.60
2019-06-08T02:27:29.799Z,1.50
2019-06-08T02:30:37.187Z,1.70
2019-06-08T02:33:42.534Z,1.97
2019-06-08T02:36:47.548Z,1.33
2019-06-08T02:39:52.581Z,2.37
2019-06-08T02:42:57.603Z,2.17
2019-06-08T02:46:02.772Z,1.50
2019-06-08T02:49:07.788Z,1.60
2019-06-08T02:52:13.547Z,1.80
2019-06-08T02:55:18.582Z,1.57
2019-06-08T02:58:25.206Z,1.63
2019-06-08T03:01:35.715Z,1.50
2019-06-08T03:04:41.751Z,1.43
2019-06-08T03:07:48.650Z,1.10
2019-06-08T03:10:54.469Z,1.50
2019-06-08T03:13:59.631Z,1.20
2019-06-08T03:17:04.645Z,1.57
2019-06-08T03:20:09.844Z,1.70
2019-06-08T03:23:14.946Z,1.40
2019-06-08T03:26:19.915Z,1.30
2019-06-08T03:29:25.123Z,1.80
2019-06-08T03:32:30.064Z,1.70
2019-06-08T03:35:38.988Z,1.37
2019-06-08T03:38:42.565Z,1.37
2019-06-08T03:41:48.316Z,1.50
2019-06-08T03:44:53.301Z,1.40
2019-06-08T03:47:58.318Z,1.50
2019-06-08T03:51:03.303Z,1.53
2019-06-08T03:54:08.385Z,1.40
2019-06-08T03:57:13.330Z,1.63
2019-06-08T04:00:18.519Z,1.20
2019-06-08T04:03:23.528Z,1.33
2019-06-08T04:06:28.490Z,1.83
2019-06-08T04:09:33.410Z,1.10
2019-06-08T04:12:39.925Z,1.20
2019-06-08T04:15:46.841Z,1.50
2019-06-08T04:18:51.806Z,1.40
2019-06-08T04:21:56.750Z,1.10
2019-06-08T04:25:01.711Z,1.27
2019-06-08T04:28:06.696Z,1.40
2019-06-08T04:31:11.639Z,1.30
2019-06-08T04:34:16.948Z,1.53
2019-06-08T04:37:22.159Z,1.23
2019-06-08T04:40:27.179Z,1.60
2019-06-08T04:43:32.328Z,1.37
2019-06-08T04:46:38.229Z,1.50
2019-06-08T04:49:44.844Z,1.17
2019-06-08T04:52:50.271Z,1.30
2019-06-08T04:55:55.466Z,1.63
2019-06-08T04:59:00.574Z,2.13
2019-06-08T05:02:05.607Z,2.00
2019-06-08T05:05:10.835Z,1.43
2019-06-08T05:08:15.952Z,1.57
2019-06-08T05:11:21.044Z,1.73
2019-06-08T05:14:26.086Z,2.03
2019-06-08T05:17:31.099Z,1.77
2019-06-08T05:20:39.437Z,1.73
2019-06-08T05:23:43.402Z,2.27
2019-06-08T05:26:49.652Z,1.90
2019-06-08T05:29:54.886Z,1.80
2019-06-08T05:32:59.827Z,2.07
2019-06-08T05:36:04.967Z,2.23
2019-06-08T05:39:09.906Z,2.40
2019-06-08T05:42:14.950Z,1.93
2019-06-08T05:45:20.056Z,2.10
2019-06-08T05:48:25.066Z,1.60
2019-06-08T05:51:30.098Z,1.40
2019-06-08T05:54:35.127Z,2.07
2019-06-08T05:57:40.167Z,1.30
2019-06-08T06:00:46.271Z,1.73
2019-06-08T06:03:51.922Z,1.70
2019-06-08T06:06:57.085Z,1.80
2019-06-08T06:10:02.331Z,2.33
2019-06-08T06:13:07.377Z,1.73
2019-06-08T06:16:12.336Z,1.47
2019-06-08T06:19:18.547Z,1.70
2019-06-08T06:22:23.483Z,1.77
2019-06-08T06:25:28.660Z,1.50
2019-06-08T06:28:33.596Z,1.90
2019-06-08T06:31:47.718Z,1.77
2019-06-08T06:34:52.798Z,1.80
2019-06-08T06:37:57.904Z,1.60
2019-06-08T06:41:02.959Z,1.83
2019-06-08T06:44:07.971Z,1.67
2019-06-08T06:47:12.926Z,1.77
2019-06-08T06:50:18.110Z,1.80
2019-06-08T06:53:23.191Z,1.60
2019-06-08T06:56:28.127Z,1.60
2019-06-08T06:59:33.236Z,1.70
2019-06-08T07:02:38.355Z,1.53
2019-06-08T07:05:43.711Z,2.03
2019-06-08T07:08:50.240Z,2.60
2019-06-08T07:11:56.635Z,1.90
2019-06-08T07:15:01.921Z,1.87
2019-06-08T07:18:07.014Z,2.00
2019-06-08T07:21:12.079Z,1.60
2019-06-08T07:24:17.272Z,1.60
2019-06-08T07:27:22.429Z,1.80
2019-06-08T07:30:27.481Z,1.80
2019-06-08T07:33:32.655Z,1.80
2019-06-08T07:36:38.084Z,2.27
2019-06-08T07:39:43.888Z,1.57
2019-06-08T07:42:49.663Z,2.13
2019-06-08T07:45:56.289Z,1.30
2019-06-08T07:49:01.579Z,1.50
2019-06-08T07:52:10.348Z,1.37
2019-06-08T07:55:13.493Z,1.90
2019-06-08T07:58:18.487Z,1.90
2019-06-08T08:01:35.669Z,1.70
2019-06-08T08:04:30.219Z,1.50
2019-06-08T08:07:35.706Z,1.50
2019-06-08T08:10:40.899Z,1.10
2019-06-08T08:13:45.873Z,1.70
2019-06-08T08:16:50.985Z,1.80
2019-06-08T08:19:57.318Z,1.47
2019-06-08T08:23:05.966Z,1.30
2019-06-08T08:26:15.152Z,1.73
2019-06-08T08:29:28.237Z,2.10
2019-06-08T08:32:37.820Z,2.03
2019-06-08T08:35:42.180Z,2.20
2019-06-08T08:38:47.840Z,1.60
2019-06-08T08:41:58.289Z,1.40
2019-06-08T08:45:04.960Z,2.00
2019-06-08T08:48:23.771Z,1.60
2019-06-08T08:51:17.876Z,2.60
2019-06-08T08:54:22.015Z,1.67
2019-06-08T08:57:28.863Z,1.23
2019-06-08T09:00:34.020Z,2.10
2019-06-08T09:03:39.654Z,1.40
2019-06-08T09:06:45.031Z,1.73
2019-06-08T09:09:51.925Z,1.70
2019-06-08T09:13:04.747Z,2.00
2019-06-08T09:16:10.120Z,1.70
2019-06-08T09:19:17.954Z,2.27
2019-06-08T09:22:21.898Z,2.20
2019-06-08T09:25:28.048Z,1.70
2019-06-08T09:28:33.419Z,1.90
2019-06-08T09:31:39.349Z,2.63
2019-06-08T09:34:44.737Z,1.67
2019-06-08T09:37:53.728Z,1.93
2019-06-08T09:41:05.134Z,1.63
2019-06-08T09:44:11.472Z,2.00
2019-06-08T09:47:19.918Z,2.30
2019-06-08T09:50:27.683Z,2.30
2019-06-08T09:53:41.372Z,2.33
2019-06-08T09:56:44.331Z,1.93
2019-06-08T09:59:49.458Z,2.20
2019-06-08T10:02:55.113Z,2.43
2019-06-08T10:06:05.493Z,1.90
2019-06-08T10:09:09.116Z,3.20
2019-06-08T10:12:14.395Z,2.10
2019-06-08T10:15:19.731Z,2.57
2019-06-08T10:18:28.996Z,2.13
2019-06-08T10:21:32.992Z,2.50
2019-06-08T10:24:41.169Z,2.27
2019-06-08T10:27:44.658Z,2.20
2019-06-08T10:30:49.767Z,2.37
2019-06-08T10:33:56.311Z,2.70
2019-06-08T10:37:04.962Z,3.17
2019-06-08T10:40:08.870Z,2.40
2019-06-08T10:43:13.890Z,2.50
2019-06-08T10:46:20.970Z,2.60
2019-06-08T10:49:28.421Z,1.70
2019-06-08T10:52:33.509Z,2.63
2019-06-08T10:55:40.897Z,2.40
2019-06-08T10:58:49.502Z,2.03
2019-06-08T11:01:52.319Z,3.27
2019-06-08T11:04:58.823Z,2.50
2019-06-08T11:08:12.975Z,1.87
2019-06-08T11:11:21.716Z,2.20
2019-06-08T11:14:26.767Z,2.93
2019-06-08T11:17:31.782Z,1.87
2019-06-08T11:20:38.235Z,2.13
2019-06-08T11:23:43.451Z,2.40
2019-06-08T11:26:48.525Z,2.30
2019-06-08T11:29:53.534Z,3.03
2019-06-08T11:33:01.967Z,2.67
2019-06-08T11:36:11.115Z,2.67
2019-06-08T11:39:20.011Z,2.43
2019-06-08T11:42:28.344Z,2.83
2019-06-08T11:45:31.690Z,2.30
2019-06-08T11:48:45.159Z,2.43
2019-06-08T11:51:50.460Z,2.50
2019-06-08T11:54:57.335Z,2.30
2019-06-08T11:58:04.993Z,3.07
2019-06-08T12:01:13.812Z,3.20
2019-06-08T12:04:18.373Z,2.37
2019-06-08T12:07:23.802Z,2.23
2019-06-08T12:10:28.747Z,3.20
2019-06-08T12:13:33.802Z,2.53
2019-06-08T12:16:38.777Z,2.47
2019-06-08T12:19:43.895Z,2.47
2019-06-08T12:22:49.005Z,2.17
2019-06-08T12:25:55.622Z,2.20
2019-06-08T12:29:01.341Z,2.30
2019-06-08T12:32:08.830Z,2.70
2019-06-08T12:35:13.912Z,2.60
2019-06-08T12:38:19.305Z,2.03
2019-06-08T12:41:31.140Z,2.20
2019-06-08T12:44:34.193Z,2.40
2019-06-08T12:47:40.890Z,2.47
2019-06-08T12:50:47.870Z,2.30
2019-06-08T12:53:53.002Z,2.40
2019-06-08T12:57:00.710Z,2.33
2019-06-08T13:00:05.228Z,2.50
2019-06-08T13:03:11.714Z,2.60
2019-06-08T13:06:27.968Z,1.97
2019-06-08T13:09:32.327Z,2.60
2019-06-08T13:12:40.738Z,2.60
2019-06-08T13:15:44.361Z,1.90
2019-06-08T13:18:49.421Z,2.70
2019-06-08T13:21:58.550Z,2.83
2019-06-08T13:25:19.279Z,2.60
2019-06-08T13:28:18.396Z,2.57
2019-06-08T13:31:24.191Z,2.60
2019-06-08T13:34:28.409Z,2.33
2019-06-08T13:37:33.804Z,2.43
2019-06-08T13:40:40.346Z,2.03
2019-06-08T13:43:47.657Z,2.07
2019-06-08T13:46:52.453Z,1.97
2019-06-08T13:49:57.518Z,2.10
2019-06-08T13:53:02.555Z,2.17
2019-06-08T13:56:07.912Z,2.40
2019-06-08T13:59:19.196Z,2.63
2019-06-08T14:02:26.388Z,2.23
2019-06-08T14:05:30.839Z,2.00
2019-06-08T14:08:38.469Z,2.10
2019-06-08T14:11:42.694Z,2.43
2019-06-08T14:14:48.006Z,2.00
2019-06-08T14:17:53.354Z,2.60
2019-06-08T14:20:59.195Z,2.73
2019-06-08T14:24:04.806Z,3.03
2019-06-08T14:27:09.778Z,1.90
2019-06-08T14:30:15.043Z,2.27
2019-06-08T14:33:25.227Z,2.47
2019-06-08T14:36:28.792Z,2.40
2019-06-08T14:39:38.936Z,2.53
2019-06-08T14:42:44.050Z,2.07
2019-06-08T14:45:49.198Z,2.27
2019-06-08T14:48:54.223Z,1.90
2019-06-08T14:51:59.822Z,1.83
2019-06-08T14:55:07.729Z,2.40
2019-06-08T14:58:12.109Z,2.23
2019-06-08T15:01:19.751Z,2.50
2019-06-08T15:04:28.429Z,1.87
2019-06-08T15:07:38.829Z,2.10
2019-06-08T15:10:52.220Z,2.20
2019-06-08T15:13:58.671Z,2.17
2019-06-08T15:17:03.982Z,2.37
2019-06-08T15:20:10.983Z,1.90
2019-06-08T15:23:19.270Z,1.97
2019-06-08T15:26:28.873Z,1.93
2019-06-08T15:29:31.381Z,2.10
2019-06-08T15:32:38.737Z,2.40
2019-06-08T15:35:43.542Z,2.07
2019-06-08T15:38:48.592Z,1.77
2019-06-08T15:41:53.551Z,2.10
2019-06-08T15:44:59.616Z,2.73
2019-06-08T15:48:04.944Z,2.50
2019-06-08T15:51:10.048Z,1.97
2019-06-08T15:54:15.122Z,2.23
2019-06-08T15:57:20.202Z,1.73
2019-06-08T16:00:27.700Z,2.10
2019-06-08T16:03:33.442Z,1.90
2019-06-08T16:06:38.995Z,1.70
2019-06-08T16:09:44.203Z,2.77
2019-06-08T16:12:49.470Z,2.73
2019-06-08T16:16:00.229Z,2.00
2019-06-08T16:19:08.753Z,2.47
2019-06-08T16:22:13.954Z,2.73
2019-06-08T16:25:19.092Z,1.80
2019-06-08T16:28:24.230Z,2.20
2019-06-08T16:31:29.407Z,3.30
2019-06-08T16:34:35.585Z,2.43
2019-06-08T16:37:40.943Z,2.13
2019-06-08T16:40:46.227Z,2.07
2019-06-08T16:43:52.968Z,2.77
2019-06-08T16:46:59.090Z,2.33
2019-06-08T16:50:04.583Z,2.30
2019-06-08T16:53:09.618Z,2.10
2019-06-08T16:56:14.694Z,2.40
2019-06-08T16:59:19.663Z,1.90
2019-06-08T17:02:24.886Z,2.30
2019-06-08T17:05:31.034Z,2.33
2019-06-08T17:08:40.318Z,3.57
2019-06-08T17:11:44.637Z,2.07
2019-06-08T17:14:49.794Z,2.43
2019-06-08T17:17:55.116Z,2.47
2019-06-08T17:21:00.146Z,2.33
2019-06-08T17:24:05.563Z,2.23
2019-06-08T17:27:25.805Z,2.37
2019-06-08T17:30:18.195Z,2.03
2019-06-08T17:33:23.241Z,2.47
2019-06-08T17:36:28.442Z,2.07
2019-06-08T17:39:33.835Z,2.30
2019-06-08T17:42:39.600Z,2.00
2019-06-08T17:45:44.865Z,2.00
2019-06-08T17:48:49.909Z,2.50
2019-06-08T17:51:55.009Z,2.43
2019-06-08T17:55:00.126Z,2.53
2019-06-08T17:58:05.385Z,3.40
2019-06-08T18:01:11.015Z,2.63
2019-06-08T18:04:17.498Z,2.20
2019-06-08T18:07:22.675Z,2.47
2019-06-08T18:10:28.484Z,2.37
2019-06-08T18:13:33.991Z,2.77
2019-06-08T18:16:41.993Z,2.10
2019-06-08T18:19:47.146Z,2.43
2019-06-08T18:22:52.625Z,2.10
2019-06-08T18:25:58.192Z,2.70
2019-06-08T18:29:03.175Z,2.80
2019-06-08T18:32:10.153Z,3.10
2019-06-08T18:35:15.169Z,2.50
2019-06-08T18:38:20.122Z,2.37
2019-06-08T18:41:27.028Z,2.20
2019-06-08T18:44:31.920Z,2.40
2019-06-08T18:47:38.983Z,2.60
2019-06-08T18:50:44.065Z,2.63
2019-06-08T18:54:06.695Z,2.77
2019-06-08T18:56:55.811Z,2.70
2019-06-08T19:00:08.149Z,3.43
2019-06-08T19:03:08.327Z,3.57
2019-06-08T19:06:13.626Z,3.93
2019-06-08T19:09:18.633Z,4.17
2019-06-08T19:12:24.041Z,4.93
2019-06-08T19:15:33.790Z,2.93
2019-06-08T19:18:44.542Z,2.90
2019-06-08T19:21:48.537Z,3.27
2019-06-08T19:24:52.687Z,3.00
2019-06-08T19:27:58.055Z,2.63
2019-06-08T19:31:03.540Z,3.00
2019-06-08T19:34:08.505Z,2.63
2019-06-08T19:37:13.534Z,2.83
2019-06-08T19:40:18.661Z,2.57
2019-06-08T19:43:23.615Z,2.90
2019-06-08T19:46:28.637Z,3.07
2019-06-08T19:49:33.909Z,6.97
2019-06-08T19:52:42.117Z,3.20
2019-06-08T19:55:51.138Z,2.90
2019-06-08T19:59:01.760Z,4.23
2019-06-08T20:02:00.562Z,3.30
2019-06-08T20:05:07.583Z,3.37
2019-06-08T20:08:13.135Z,4.07
2019-06-08T20:11:18.978Z,4.63
2019-06-08T20:14:24.061Z,3.30
2019-06-08T20:17:29.510Z,3.50
2019-06-08T20:20:34.540Z,3.77
2019-06-08T20:23:41.039Z,3.73
2019-06-08T20:26:49.019Z,3.43
2019-06-08T20:29:53.742Z,4.40
2019-06-08T20:32:58.680Z,4.20
2019-06-08T20:36:03.778Z,4.70
2019-06-08T20:39:09.397Z,5.60
2019-06-08T20:42:14.423Z,4.50
2019-06-08T20:45:19.505Z,4.17
2019-06-08T20:48:24.567Z,4.53
2019-06-08T20:51:31.133Z,4.47
2019-06-08T20:54:44.652Z,5.10
2019-06-08T20:57:57.534Z,4.40
2019-06-08T21:01:09.954Z,4.50
2019-06-08T21:04:14.914Z,4.03
2019-06-08T21:07:19.925Z,4.83
2019-06-08T21:10:28.151Z,3.80
2019-06-08T21:13:37.475Z,3.83
2019-06-08T21:16:42.665Z,4.13
2019-06-08T21:19:48.813Z,4.57
2019-06-08T21:22:55.207Z,4.60
2019-06-08T21:26:00.704Z,4.60
2019-06-08T21:29:08.094Z,4.67
2019-06-08T21:32:12.536Z,4.33
2019-06-08T21:35:19.645Z,4.87
2019-06-08T21:38:24.663Z,4.47
2019-06-08T21:41:29.758Z,4.40
2019-06-08T21:44:37.083Z,4.53
2019-06-08T21:47:42.028Z,3.73
2019-06-08T21:50:48.982Z,5.10
2019-06-08T21:53:54.180Z,5.33
2019-06-08T21:57:01.158Z,5.60
2019-06-08T22:00:26.792Z,5.63
2019-06-08T22:03:17.555Z,6.20
2019-06-08T22:06:26.578Z,5.93
2019-06-08T22:09:33.078Z,6.30
2019-06-08T22:12:40.410Z,5.90
2019-06-08T22:15:47.301Z,5.93
2019-06-08T22:18:52.009Z,6.53
2019-06-08T22:22:00.332Z,6.57
2019-06-08T22:25:08.145Z,5.70
2019-06-08T22:28:13.164Z,5.77
2019-06-08T22:31:23.065Z,5.40
2019-06-08T22:34:28.022Z,6.30
2019-06-08T22:37:33.208Z,5.57
2019-06-08T22:40:38.152Z,5.87
2019-06-08T22:43:45.205Z,6.30
2019-06-08T22:46:50.138Z,7.60
2019-06-08T22:49:57.526Z,6.87
2019-06-08T22:53:02.867Z,6.50
2019-06-08T22:56:08.697Z,7.33
2019-06-08T22:59:13.669Z,7.50
2019-06-08T23:02:18.761Z,6.70
2019-06-08T23:05:28.570Z,6.63
2019-06-08T23:08:37.525Z,6.80
2019-06-08T23:11:42.646Z,6.13
2019-06-08T23:14:47.587Z,5.57
2019-06-08T23:17:54.767Z,6.00
2019-06-08T23:21:01.565Z,5.93
2019-06-08T23:24:08.423Z,7.23
2019-06-08T23:27:12.961Z,5.20
2019-06-08T23:30:18.597Z,5.87
2019-06-08T23:33:23.763Z,5.70
2019-06-08T23:36:46.493Z,6.13
2019-06-08T23:39:40.278Z,5.90
2019-06-08T23:42:47.445Z,6.27
2019-06-08T23:45:57.933Z,5.57
2019-06-08T23:49:05.708Z,5.83
2019-06-08T23:52:11.755Z,5.70
2019-06-08T23:55:18.150Z,5.13
2019-06-08T23:58:23.453Z,5.40
