createdAt,value
2023-01-21T00:00:36.972Z,3.60
2023-01-21T00:03:03.696Z,3.60
2023-01-21T00:05:30.472Z,3.70
2023-01-21T00:07:57.160Z,3.90
2023-01-21T00:10:23.816Z,4.10
2023-01-21T00:12:50.473Z,4.20
2023-01-21T00:15:17.123Z,3.90
2023-01-21T00:17:43.893Z,3.70
2023-01-21T00:20:10.596Z,3.60
2023-01-21T00:22:37.231Z,3.70
2023-01-21T00:25:03.872Z,3.80
2023-01-21T00:27:30.491Z,3.80
2023-01-21T00:29:57.153Z,3.60
2023-01-21T00:32:23.760Z,3.30
2023-01-21T00:34:50.474Z,3.60
2023-01-21T00:37:17.125Z,3.60
2023-01-21T00:39:43.743Z,3.50
2023-01-21T00:42:10.455Z,3.60
2023-01-21T00:44:37.110Z,3.60
2023-01-21T00:47:03.833Z,3.70
2023-01-21T00:49:30.501Z,3.70
2023-01-21T00:51:57.179Z,3.90
2023-01-21T00:54:23.797Z,3.60
2023-01-21T00:56:50.462Z,3.80
2023-01-21T00:59:17.220Z,3.40
2023-01-21T01:01:43.971Z,3.20
2023-01-21T01:04:10.702Z,3.20
2023-01-21T01:06:37.362Z,3.50
2023-01-21T01:09:03.996Z,3.70
2023-01-21T01:11:30.624Z,3.80
2023-01-21T01:13:57.264Z,3.90
2023-01-21T01:16:23.963Z,4.00
2023-01-21T01:18:50.664Z,4.10
2023-01-21T01:21:17.268Z,4.10
2023-01-21T01:23:43.940Z,4.00
2023-01-21T01:26:10.575Z,3.50
2023-01-21T01:28:37.302Z,3.70
2023-01-21T01:31:03.963Z,3.90
2023-01-21T01:33:30.676Z,3.70
2023-01-21T01:35:57.325Z,3.30
2023-01-21T01:38:23.981Z,3.30
2023-01-21T01:40:50.661Z,3.30
2023-01-21T01:43:17.336Z,3.50
2023-01-21T01:45:44.014Z,3.80
2023-01-21T01:48:10.612Z,3.70
2023-01-21T01:50:37.277Z,3.80
2023-01-21T01:53:03.924Z,3.70
2023-01-21T01:55:30.538Z,3.40
2023-01-21T01:57:57.233Z,3.60
2023-01-21T02:00:23.868Z,3.60
2023-01-21T02:02:50.534Z,3.70
2023-01-21T02:05:17.131Z,3.90
2023-01-21T02:07:43.848Z,4.00
2023-01-21T02:10:10.458Z,4.10
2023-01-21T02:12:37.079Z,3.80
2023-01-21T02:15:03.743Z,3.50
2023-01-21T02:17:30.365Z,3.00
2023-01-21T02:19:57.049Z,2.90
2023-01-21T02:22:23.718Z,3.20
2023-01-21T02:24:50.365Z,3.40
2023-01-21T02:27:17.001Z,3.40
2023-01-21T02:29:43.669Z,3.60
2023-01-21T02:32:10.360Z,3.60
2023-01-21T02:34:37.035Z,3.10
2023-01-21T02:37:03.743Z,3.20
2023-01-21T02:39:30.343Z,2.90
2023-01-21T02:41:57.030Z,2.70
2023-01-21T02:44:23.670Z,3.10
2023-01-21T02:46:50.352Z,3.30
2023-01-21T02:49:17.063Z,3.50
2023-01-21T02:51:43.652Z,3.70
2023-01-21T02:54:10.382Z,3.40
2023-01-21T02:56:37.047Z,3.60
2023-01-21T02:59:03.720Z,3.70
2023-01-21T03:01:30.321Z,3.10
2023-01-21T03:03:56.912Z,3.00
2023-01-21T03:06:23.573Z,2.90
2023-01-21T03:08:50.212Z,3.00
2023-01-21T03:11:16.924Z,3.40
2023-01-21T03:13:43.551Z,3.50
2023-01-21T03:16:10.270Z,3.20
2023-01-21T03:18:36.944Z,2.90
2023-01-21T03:21:03.639Z,2.90
2023-01-21T03:23:30.337Z,3.00
2023-01-21T03:25:56.957Z,3.10
2023-01-21T03:28:23.581Z,3.10
2023-01-21T03:30:50.184Z,3.20
2023-01-21T03:33:16.842Z,3.20
2023-01-21T03:35:43.521Z,3.00
2023-01-21T03:38:10.171Z,3.20
2023-01-21T03:40:36.826Z,3.30
2023-01-21T03:43:03.739Z,3.10
2023-01-21T03:45:30.587Z,3.00
2023-01-21T03:47:57.241Z,3.20
2023-01-21T03:50:23.920Z,3.10
2023-01-21T03:52:50.554Z,3.30
2023-01-21T03:55:17.257Z,3.30
2023-01-21T03:57:43.926Z,3.00
2023-01-21T04:00:10.615Z,3.30
2023-01-21T04:02:37.298Z,3.00
2023-01-21T04:05:03.976Z,3.10
2023-01-21T04:07:30.586Z,3.20
2023-01-21T04:09:57.234Z,2.80
2023-01-21T04:12:23.944Z,2.80
2023-01-21T04:14:50.619Z,3.00
2023-01-21T04:17:17.283Z,3.00
2023-01-21T04:19:43.888Z,2.90
2023-01-21T04:22:10.534Z,2.80
2023-01-21T04:24:37.194Z,2.90
2023-01-21T04:27:03.900Z,2.60
2023-01-21T04:29:30.590Z,2.90
2023-01-21T04:31:57.248Z,3.10
2023-01-21T04:34:23.938Z,3.20
2023-01-21T04:36:50.635Z,3.20
2023-01-21T04:39:17.559Z,3.70
2023-01-21T04:41:44.225Z,3.60
2023-01-21T04:44:10.870Z,3.50
2023-01-21T04:46:37.514Z,3.30
2023-01-21T04:49:04.152Z,3.70
2023-01-21T04:51:30.823Z,3.90
2023-01-21T04:53:57.452Z,3.80
2023-01-21T04:56:24.117Z,3.70
2023-01-21T04:58:50.734Z,3.20
2023-01-21T05:01:17.448Z,3.40
2023-01-21T05:03:44.170Z,3.30
2023-01-21T05:06:10.810Z,3.20
2023-01-21T05:08:37.488Z,3.30
2023-01-21T05:11:04.154Z,3.00
2023-01-21T05:13:30.797Z,3.10
2023-01-21T05:15:57.548Z,3.60
2023-01-21T05:18:24.207Z,3.60
2023-01-21T05:20:50.909Z,3.70
2023-01-21T05:23:17.579Z,3.90
2023-01-21T05:25:44.200Z,3.90
2023-01-21T05:28:10.862Z,3.60
2023-01-21T05:30:40.186Z,3.40
2023-01-21T05:33:07.418Z,3.40
2023-01-21T05:35:34.024Z,3.50
2023-01-21T05:38:00.661Z,3.30
2023-01-21T05:40:27.310Z,3.20
2023-01-21T05:42:53.951Z,3.40
2023-01-21T05:45:20.644Z,3.40
2023-01-21T05:47:47.349Z,3.40
2023-01-21T05:50:14.002Z,3.10
2023-01-21T05:52:40.735Z,3.20
2023-01-21T05:55:07.387Z,3.30
2023-01-21T05:57:34.036Z,3.50
2023-01-21T06:00:00.701Z,3.50
2023-01-21T06:02:27.439Z,3.50
2023-01-21T06:04:54.139Z,3.50
2023-01-21T06:07:20.804Z,3.30
2023-01-21T06:09:47.525Z,3.10
2023-01-21T06:12:14.152Z,3.40
2023-01-21T06:14:40.763Z,3.50
2023-01-21T06:17:07.405Z,3.60
2023-01-21T06:19:34.065Z,3.50
2023-01-21T06:22:00.665Z,3.60
2023-01-21T06:24:27.256Z,3.70
2023-01-21T06:26:53.891Z,3.50
2023-01-21T06:29:20.523Z,3.60
2023-01-21T06:31:47.303Z,3.50
2023-01-21T06:34:14.074Z,3.50
2023-01-21T06:36:40.779Z,3.20
2023-01-21T06:39:07.422Z,2.90
2023-01-21T06:41:34.289Z,3.00
2023-01-21T06:44:00.972Z,3.00
2023-01-21T06:46:27.683Z,3.20
2023-01-21T06:48:54.430Z,3.20
2023-01-21T06:51:21.169Z,3.30
2023-01-21T06:53:47.872Z,2.90
2023-01-21T06:56:14.541Z,3.10
2023-01-21T06:58:41.223Z,3.30
2023-01-21T07:01:07.896Z,2.90
2023-01-21T07:03:34.622Z,3.00
2023-01-21T07:06:01.240Z,3.10
2023-01-21T07:08:27.842Z,3.30
2023-01-21T07:10:54.492Z,3.20
2023-01-21T07:13:21.128Z,3.40
2023-01-21T07:15:47.853Z,3.30
2023-01-21T07:18:14.548Z,3.30
2023-01-21T07:20:41.220Z,2.40
2023-01-21T07:23:07.893Z,2.90
2023-01-21T07:25:34.522Z,3.10
2023-01-21T07:28:01.213Z,3.10
2023-01-21T07:30:27.896Z,2.90
2023-01-21T07:32:54.593Z,3.20
2023-01-21T07:35:21.303Z,3.30
2023-01-21T07:37:47.972Z,3.50
2023-01-21T07:40:14.596Z,3.70
2023-01-21T07:42:41.335Z,3.60
2023-01-21T07:45:08.047Z,3.60
2023-01-21T07:47:34.726Z,3.20
2023-01-21T07:50:01.367Z,3.40
2023-01-21T07:52:28.026Z,3.20
2023-01-21T07:54:54.629Z,3.20
2023-01-21T07:57:21.311Z,3.10
2023-01-21T07:59:47.975Z,3.40
2023-01-21T08:02:14.738Z,3.50
2023-01-21T08:04:41.403Z,3.30
2023-01-21T08:07:08.079Z,3.40
2023-01-21T08:09:34.750Z,3.50
2023-01-21T08:12:01.354Z,3.60
2023-01-21T08:14:28.028Z,3.60
2023-01-21T08:16:54.696Z,3.60
2023-01-21T08:19:21.380Z,3.60
2023-01-21T08:21:48.116Z,3.40
2023-01-21T08:24:14.768Z,3.40
2023-01-21T08:26:41.499Z,3.60
2023-01-21T08:29:08.166Z,3.80
2023-01-21T08:31:34.908Z,3.90
2023-01-21T08:34:01.676Z,4.00
2023-01-21T08:36:28.312Z,3.60
2023-01-21T08:38:54.956Z,3.40
2023-01-21T08:41:21.577Z,3.40
2023-01-21T08:43:48.213Z,3.80
2023-01-21T08:46:14.864Z,4.00
2023-01-21T08:48:41.536Z,3.90
2023-01-21T08:51:08.259Z,4.10
2023-01-21T08:53:34.964Z,3.80
2023-01-21T08:56:01.655Z,4.10
2023-01-21T08:58:28.313Z,4.10
2023-01-21T09:00:55.030Z,4.00
2023-01-21T09:03:21.746Z,3.90
2023-01-21T09:05:48.392Z,3.80
2023-01-21T09:08:15.071Z,4.20
2023-01-21T09:10:41.692Z,4.30
2023-01-21T09:13:08.349Z,4.40
2023-01-21T09:15:35.055Z,4.90
2023-01-21T09:18:01.718Z,4.70
2023-01-21T09:20:28.394Z,4.60
2023-01-21T09:22:55.063Z,4.70
2023-01-21T09:25:23.295Z,4.40
2023-01-21T09:27:50.143Z,4.40
2023-01-21T09:30:16.811Z,4.60
2023-01-21T09:32:43.467Z,4.50
2023-01-21T09:35:10.085Z,4.70
2023-01-21T09:37:36.785Z,5.00
2023-01-21T09:40:03.402Z,4.90
2023-01-21T09:42:30.044Z,4.70
2023-01-21T09:44:56.677Z,4.80
2023-01-21T09:47:23.341Z,5.00
2023-01-21T09:49:49.987Z,5.30
2023-01-21T09:52:16.703Z,4.70
2023-01-21T09:54:43.361Z,5.20
2023-01-21T09:57:09.989Z,5.70
2023-01-21T09:59:36.600Z,5.50
2023-01-21T10:02:03.232Z,5.30
2023-01-21T10:04:30.054Z,5.60
2023-01-21T10:06:56.768Z,5.60
2023-01-21T10:09:23.450Z,5.60
2023-01-21T10:11:50.077Z,5.30
2023-01-21T10:14:16.721Z,5.40
2023-01-21T10:16:43.412Z,5.80
2023-01-21T10:19:10.393Z,5.60
2023-01-21T10:21:37.053Z,5.70
2023-01-21T10:24:03.761Z,5.70
2023-01-21T10:26:30.417Z,6.00
2023-01-21T10:28:57.029Z,6.20
2023-01-21T10:31:23.825Z,6.50
2023-01-21T10:33:50.570Z,6.80
2023-01-21T10:36:17.186Z,6.40
2023-01-21T10:38:43.849Z,6.40
2023-01-21T10:41:10.454Z,6.00
2023-01-21T10:43:37.081Z,6.10
2023-01-21T10:46:03.826Z,6.20
2023-01-21T10:48:30.485Z,6.20
2023-01-21T10:50:57.179Z,5.70
2023-01-21T10:53:23.882Z,5.60
2023-01-21T10:55:50.603Z,5.50
2023-01-21T10:58:17.248Z,5.70
2023-01-21T11:00:43.899Z,5.60
2023-01-21T11:03:10.558Z,5.40
2023-01-21T11:05:37.206Z,5.60
2023-01-21T11:08:03.885Z,5.60
2023-01-21T11:10:30.547Z,6.10
2023-01-21T11:12:57.193Z,6.00
2023-01-21T11:15:23.804Z,5.60
2023-01-21T11:17:50.473Z,5.50
2023-01-21T11:20:17.075Z,5.70
2023-01-21T11:22:43.688Z,5.70
2023-01-21T11:25:10.470Z,6.00
2023-01-21T11:27:37.138Z,6.20
2023-01-21T11:30:06.458Z,6.50
2023-01-21T11:32:36.829Z,6.40
2023-01-21T11:35:03.541Z,6.10
2023-01-21T11:37:30.170Z,6.40
2023-01-21T11:39:56.765Z,6.20
2023-01-21T11:42:23.412Z,6.50
2023-01-21T11:44:50.056Z,6.20
2023-01-21T11:47:16.719Z,6.00
2023-01-21T11:49:43.392Z,5.90
2023-01-21T11:52:10.158Z,6.30
2023-01-21T11:54:36.811Z,6.70
2023-01-21T11:57:03.422Z,7.00
2023-01-21T11:59:31.335Z,6.30
2023-01-21T12:01:59.572Z,6.60
2023-01-21T12:04:26.198Z,6.20
2023-01-21T12:06:52.855Z,6.70
2023-01-21T12:09:19.567Z,6.80
2023-01-21T12:11:46.250Z,7.20
2023-01-21T12:14:12.928Z,7.20
2023-01-21T12:16:39.600Z,7.30
2023-01-21T12:19:08.304Z,7.10
2023-01-21T12:21:35.863Z,7.10
2023-01-21T12:24:02.537Z,6.90
2023-01-21T12:26:29.161Z,7.10
2023-01-21T12:28:55.811Z,6.90
2023-01-21T12:31:22.591Z,7.00
2023-01-21T12:33:49.307Z,6.60
2023-01-21T12:36:15.975Z,7.00
2023-01-21T12:38:42.615Z,6.80
2023-01-21T12:41:09.223Z,7.00
2023-01-21T12:43:35.860Z,7.50
2023-01-21T12:46:02.587Z,7.30
2023-01-21T12:48:29.834Z,6.90
2023-01-21T12:50:56.526Z,6.60
2023-01-21T12:53:23.195Z,6.70
2023-01-21T12:55:50.025Z,6.50
2023-01-21T12:58:16.640Z,6.40
2023-01-21T13:00:43.315Z,6.10
2023-01-21T13:03:10.041Z,5.90
2023-01-21T13:05:36.641Z,6.10
2023-01-21T13:08:03.314Z,6.40
2023-01-21T13:10:29.984Z,6.30
2023-01-21T13:12:56.722Z,6.00
2023-01-21T13:15:23.399Z,6.40
2023-01-21T13:17:50.098Z,6.50
2023-01-21T13:20:17.103Z,6.40
2023-01-21T13:22:43.909Z,6.60
2023-01-21T13:25:10.551Z,6.40
2023-01-21T13:27:37.183Z,6.40
2023-01-21T13:30:03.879Z,6.50
2023-01-21T13:32:30.521Z,6.90
2023-01-21T13:34:57.120Z,6.40
2023-01-21T13:37:23.798Z,5.90
2023-01-21T13:39:50.413Z,6.10
2023-01-21T13:42:17.101Z,6.10
2023-01-21T13:44:43.715Z,5.90
2023-01-21T13:47:10.363Z,5.80
2023-01-21T13:49:37.070Z,5.80
2023-01-21T13:52:03.741Z,5.90
2023-01-21T13:54:30.373Z,6.50
2023-01-21T13:56:57.049Z,6.50
2023-01-21T13:59:24.867Z,6.50
2023-01-21T14:01:51.580Z,6.30
2023-01-21T14:04:18.227Z,6.20
2023-01-21T14:06:45.128Z,6.10
2023-01-21T14:09:11.776Z,6.30
2023-01-21T14:11:38.385Z,6.50
2023-01-21T14:14:05.021Z,6.50
2023-01-21T14:16:31.706Z,6.70
2023-01-21T14:18:58.418Z,6.30
2023-01-21T14:21:25.063Z,6.00
2023-01-21T14:23:51.721Z,5.70
2023-01-21T14:26:18.389Z,5.80
2023-01-21T14:28:45.178Z,5.90
2023-01-21T14:31:11.981Z,5.80
2023-01-21T14:33:38.762Z,5.90
2023-01-21T14:36:05.479Z,6.20
2023-01-21T14:38:32.128Z,6.30
2023-01-21T14:40:58.786Z,6.30
2023-01-21T14:43:25.430Z,6.20
2023-01-21T14:45:52.461Z,5.70
2023-01-21T14:48:19.175Z,5.80
2023-01-21T14:50:45.853Z,5.90
2023-01-21T14:53:12.564Z,6.00
2023-01-21T14:55:39.231Z,5.50
2023-01-21T14:58:05.871Z,5.50
2023-01-21T15:00:32.553Z,5.80
2023-01-21T15:02:59.212Z,5.50
2023-01-21T15:05:25.922Z,5.90
2023-01-21T15:07:52.589Z,5.80
2023-01-21T15:10:19.328Z,5.80
2023-01-21T15:12:45.987Z,5.40
2023-01-21T15:15:12.624Z,5.40
2023-01-21T15:17:39.253Z,4.70
2023-01-21T15:20:05.865Z,5.00
2023-01-21T15:22:32.493Z,5.20
2023-01-21T15:24:59.120Z,5.40
2023-01-21T15:27:25.812Z,5.70
2023-01-21T15:29:52.465Z,5.30
2023-01-21T15:32:19.131Z,4.90
2023-01-21T15:34:45.852Z,5.10
2023-01-21T15:37:12.520Z,5.30
2023-01-21T15:39:39.213Z,5.10
2023-01-21T15:42:05.887Z,4.80
2023-01-21T15:44:32.978Z,4.70
2023-01-21T15:46:59.711Z,4.70
2023-01-21T15:49:26.321Z,4.30
2023-01-21T15:51:52.968Z,4.50
2023-01-21T15:54:19.637Z,4.40
2023-01-21T15:56:46.337Z,4.70
2023-01-21T15:59:13.015Z,4.80
2023-01-21T16:01:39.744Z,4.60
2023-01-21T16:04:06.422Z,4.90
2023-01-21T16:06:33.034Z,4.90
2023-01-21T16:09:01.947Z,4.80
2023-01-21T16:11:29.421Z,4.70
2023-01-21T16:13:56.060Z,4.70
2023-01-21T16:16:22.801Z,4.00
2023-01-21T16:18:49.543Z,3.90
2023-01-21T16:21:16.187Z,4.00
2023-01-21T16:23:42.898Z,4.50
2023-01-21T16:26:09.534Z,4.50
2023-01-21T16:28:36.207Z,4.50
2023-01-21T16:31:03.062Z,4.30
2023-01-21T16:33:29.788Z,4.20
2023-01-21T16:35:56.456Z,4.50
2023-01-21T16:38:23.132Z,4.10
2023-01-21T16:40:49.782Z,4.30
2023-01-21T16:43:16.404Z,4.30
2023-01-21T16:45:43.026Z,4.30
2023-01-21T16:48:09.667Z,4.20
2023-01-21T16:50:36.313Z,3.80
2023-01-21T16:53:02.998Z,3.90
2023-01-21T16:55:29.700Z,3.60
2023-01-21T16:57:56.366Z,3.60
2023-01-21T17:00:23.033Z,3.70
2023-01-21T17:02:49.709Z,3.50
2023-01-21T17:05:16.706Z,3.40
2023-01-21T17:07:43.602Z,3.90
2023-01-21T17:10:10.357Z,3.90
2023-01-21T17:12:37.052Z,3.80
2023-01-21T17:15:03.754Z,3.70
2023-01-21T17:17:30.398Z,4.00
2023-01-21T17:19:57.061Z,4.10
2023-01-21T17:22:23.836Z,4.30
2023-01-21T17:24:50.514Z,4.30
2023-01-21T17:27:17.179Z,4.30
2023-01-21T17:29:45.305Z,4.20
2023-01-21T17:32:12.152Z,4.00
2023-01-21T17:34:38.781Z,4.00
2023-01-21T17:37:05.449Z,3.90
2023-01-21T17:39:32.134Z,3.60
2023-01-21T17:41:59.019Z,3.60
2023-01-21T17:44:25.727Z,3.90
2023-01-21T17:46:52.379Z,3.50
2023-01-21T17:49:19.096Z,2.90
2023-01-21T17:51:46.112Z,3.30
2023-01-21T17:54:12.793Z,3.50
2023-01-21T17:56:39.503Z,3.40
2023-01-21T17:59:06.168Z,3.30
2023-01-21T18:01:32.893Z,3.50
2023-01-21T18:03:59.572Z,3.70
2023-01-21T18:06:26.281Z,3.30
2023-01-21T18:08:53.219Z,3.20
2023-01-21T18:11:19.831Z,3.30
2023-01-21T18:13:46.512Z,3.40
2023-01-21T18:16:13.265Z,3.50
2023-01-21T18:18:39.996Z,3.40
2023-01-21T18:21:06.751Z,3.30
2023-01-21T18:23:33.378Z,3.50
2023-01-21T18:26:00.073Z,3.80
2023-01-21T18:28:26.752Z,4.10
2023-01-21T18:30:53.590Z,3.90
2023-01-21T18:33:20.386Z,3.60
2023-01-21T18:35:47.032Z,3.50
2023-01-21T18:38:13.694Z,3.60
2023-01-21T18:40:40.377Z,3.40
2023-01-21T18:43:07.081Z,3.40
2023-01-21T18:45:33.863Z,3.00
2023-01-21T18:48:00.544Z,2.90
2023-01-21T18:50:27.209Z,3.10
2023-01-21T18:52:53.867Z,3.30
2023-01-21T18:55:20.659Z,3.30
2023-01-21T18:57:47.296Z,3.30
2023-01-21T19:00:13.937Z,3.30
2023-01-21T19:02:40.585Z,3.20
2023-01-21T19:05:07.244Z,3.40
2023-01-21T19:07:33.918Z,3.50
2023-01-21T19:10:00.666Z,3.80
2023-01-21T19:12:27.353Z,4.10
2023-01-21T19:14:54.089Z,4.40
2023-01-21T19:17:20.756Z,4.40
2023-01-21T19:19:47.478Z,4.60
2023-01-21T19:22:14.130Z,4.40
2023-01-21T19:24:40.787Z,4.20
2023-01-21T19:27:07.487Z,4.20
2023-01-21T19:29:34.106Z,4.20
2023-01-21T19:32:00.843Z,4.60
2023-01-21T19:34:27.531Z,4.50
2023-01-21T19:36:54.193Z,4.10
2023-01-21T19:39:20.866Z,4.10
2023-01-21T19:41:48.587Z,4.00
2023-01-21T19:44:17.827Z,4.10
2023-01-21T19:46:44.522Z,4.50
2023-01-21T19:49:11.199Z,4.20
2023-01-21T19:51:37.867Z,3.90
2023-01-21T19:54:04.557Z,3.80
2023-01-21T19:56:31.187Z,3.90
2023-01-21T19:58:57.891Z,4.00
2023-01-21T20:01:24.543Z,3.90
2023-01-21T20:04:00.143Z,3.50
2023-01-21T20:06:27.488Z,3.70
2023-01-21T20:08:54.193Z,3.90
2023-01-21T20:11:20.955Z,3.70
2023-01-21T20:13:47.576Z,3.50
2023-01-21T20:16:14.273Z,3.10
2023-01-21T20:18:40.964Z,3.30
2023-01-21T20:21:07.635Z,3.00
2023-01-21T20:23:34.622Z,3.30
2023-01-21T20:26:01.247Z,3.80
2023-01-21T20:28:27.850Z,4.30
2023-01-21T20:30:54.585Z,4.20
2023-01-21T20:33:21.223Z,3.90
2023-01-21T20:35:47.875Z,3.90
2023-01-21T20:38:14.518Z,3.80
2023-01-21T20:40:41.209Z,4.10
2023-01-21T20:43:07.857Z,3.80
2023-01-21T20:45:34.514Z,3.70
2023-01-21T20:48:01.222Z,3.90
2023-01-21T20:50:27.854Z,3.70
2023-01-21T20:52:54.513Z,3.60
2023-01-21T20:55:21.697Z,3.90
2023-01-21T20:57:48.558Z,4.10
2023-01-21T21:00:15.215Z,4.00
2023-01-21T21:02:41.866Z,4.10
2023-01-21T21:05:08.531Z,4.00
2023-01-21T21:07:35.239Z,3.90
2023-01-21T21:10:01.932Z,3.90
2023-01-21T21:12:28.577Z,3.80
2023-01-21T21:14:55.253Z,4.10
2023-01-21T21:17:21.904Z,4.50
2023-01-21T21:19:48.596Z,4.60
2023-01-21T21:22:15.211Z,4.30
2023-01-21T21:24:41.864Z,4.00
2023-01-21T21:27:08.589Z,3.80
2023-01-21T21:29:35.247Z,3.60
2023-01-21T21:32:01.950Z,3.60
2023-01-21T21:34:28.618Z,3.60
2023-01-21T21:36:55.297Z,3.70
2023-01-21T21:39:21.969Z,3.90
2023-01-21T21:41:48.589Z,3.90
2023-01-21T21:44:15.239Z,3.60
2023-01-21T21:46:41.866Z,3.70
2023-01-21T21:49:08.495Z,3.60
2023-01-21T21:51:35.138Z,3.50
2023-01-21T21:54:01.836Z,3.70
2023-01-21T21:56:28.488Z,3.80
2023-01-21T21:58:55.131Z,4.10
2023-01-21T22:01:21.826Z,4.40
2023-01-21T22:03:48.497Z,4.50
2023-01-21T22:06:15.144Z,4.20
2023-01-21T22:08:41.878Z,4.10
2023-01-21T22:11:08.559Z,4.30
2023-01-21T22:13:35.198Z,4.40
2023-01-21T22:16:01.838Z,4.40
2023-01-21T22:18:28.533Z,4.30
2023-01-21T22:20:55.257Z,4.20
2023-01-21T22:23:21.919Z,4.20
2023-01-21T22:25:48.606Z,4.10
2023-01-21T22:28:15.229Z,4.00
2023-01-21T22:30:42.034Z,3.90
2023-01-21T22:33:08.695Z,3.90
2023-01-21T22:35:35.362Z,4.10
2023-01-21T22:38:01.972Z,3.90
2023-01-21T22:40:28.609Z,3.90
2023-01-21T22:42:55.236Z,3.80
2023-01-21T22:45:22.397Z,3.60
2023-01-21T22:47:49.161Z,3.50
2023-01-21T22:50:15.808Z,3.40
2023-01-21T22:52:42.580Z,3.60
2023-01-21T22:55:09.214Z,3.80
2023-01-21T22:57:35.870Z,3.70
2023-01-21T23:00:02.713Z,3.70
2023-01-21T23:02:29.460Z,3.70
2023-01-21T23:04:56.154Z,3.70
2023-01-21T23:07:22.803Z,3.10
2023-01-21T23:09:49.427Z,3.20
2023-01-21T23:12:16.083Z,3.30
2023-01-21T23:14:42.760Z,3.00
2023-01-21T23:17:09.372Z,3.30
2023-01-21T23:19:35.993Z,3.30
2023-01-21T23:22:02.608Z,3.00
2023-01-21T23:24:29.255Z,2.90
2023-01-21T23:26:55.941Z,3.00
2023-01-21T23:29:22.636Z,3.50
2023-01-21T23:31:49.421Z,3.60
2023-01-21T23:34:16.130Z,3.50
2023-01-21T23:36:42.827Z,3.60
2023-01-21T23:39:09.449Z,3.60
2023-01-21T23:41:36.173Z,3.70
2023-01-21T23:44:02.812Z,3.70
2023-01-21T23:46:29.561Z,3.70
2023-01-21T23:48:56.347Z,3.80
2023-01-21T23:51:23.071Z,3.90
2023-01-21T23:53:49.857Z,3.80
2023-01-21T23:56:16.589Z,3.80
2023-01-21T23:58:43.287Z,3.90
