createdAt,value
2019-01-08T00:00:58.749Z,4.50
2019-01-08T00:03:29.054Z,4.50
2019-01-08T00:05:59.096Z,4.60
2019-01-08T00:08:29.167Z,4.50
2019-01-08T00:10:59.248Z,4.50
2019-01-08T00:13:29.587Z,4.50
2019-01-08T00:15:59.604Z,4.50
2019-01-08T00:18:29.987Z,4.60
2019-01-08T00:21:00.014Z,4.60
2019-01-08T00:23:30.480Z,4.60
2019-01-08T00:26:00.489Z,4.60
2019-01-08T00:28:30.825Z,4.60
2019-01-08T00:31:01.162Z,4.60
2019-01-08T00:33:31.751Z,4.50
2019-01-08T00:36:01.790Z,4.50
2019-01-08T00:38:31.846Z,4.60
2019-01-08T00:41:01.864Z,4.60
2019-01-08T00:43:31.943Z,4.50
2019-01-08T00:46:01.978Z,4.60
2019-01-08T00:48:31.958Z,4.60
2019-01-08T00:51:02.264Z,4.60
2019-01-08T00:53:32.610Z,4.60
2019-01-08T00:56:02.758Z,4.60
2019-01-08T00:58:33.299Z,4.50
2019-01-08T01:01:03.732Z,4.50
2019-01-08T01:03:33.746Z,4.50
2019-01-08T01:06:04.230Z,4.50
2019-01-08T01:08:34.226Z,4.50
2019-01-08T01:11:04.340Z,4.50
2019-01-08T01:13:34.342Z,4.50
2019-01-08T01:16:04.624Z,4.40
2019-01-08T01:18:34.649Z,4.40
2019-01-08T01:21:04.720Z,4.40
2019-01-08T01:23:34.774Z,4.30
2019-01-08T01:26:05.069Z,4.30
2019-01-08T01:28:35.094Z,4.30
2019-01-08T01:31:05.088Z,4.40
2019-01-08T01:33:35.126Z,4.40
2019-01-08T01:36:05.436Z,4.40
2019-01-08T01:38:35.456Z,4.40
2019-01-08T01:41:05.477Z,4.40
2019-01-08T01:43:35.502Z,4.50
2019-01-08T01:46:05.520Z,4.40
2019-01-08T01:48:36.556Z,4.40
2019-01-08T01:51:06.986Z,4.50
2019-01-08T01:53:36.994Z,4.50
2019-01-08T01:56:13.266Z,4.40
2019-01-08T01:58:43.280Z,4.40
2019-01-08T02:01:13.322Z,4.40
2019-01-08T02:03:43.340Z,4.40
2019-01-08T02:06:13.846Z,4.40
2019-01-08T02:08:43.862Z,4.40
2019-01-08T02:11:13.876Z,4.30
2019-01-08T02:13:43.905Z,4.40
2019-01-08T02:16:13.932Z,4.40
2019-01-08T02:18:44.346Z,4.40
2019-01-08T02:21:14.496Z,4.50
2019-01-08T02:23:44.810Z,4.50
2019-01-08T02:26:15.515Z,4.50
2019-01-08T02:28:45.782Z,4.50
2019-01-08T02:31:15.762Z,4.50
2019-01-08T02:33:45.768Z,4.50
2019-01-08T02:36:15.774Z,4.50
2019-01-08T02:38:45.853Z,4.50
2019-01-08T02:41:16.038Z,4.50
2019-01-08T02:43:46.166Z,4.50
2019-01-08T02:46:16.261Z,4.40
2019-01-08T02:48:46.351Z,4.40
2019-01-08T02:51:16.423Z,4.40
2019-01-08T02:53:46.420Z,4.40
2019-01-08T02:56:16.538Z,4.40
2019-01-08T02:58:48.310Z,4.40
2019-01-08T03:01:18.696Z,4.40
2019-01-08T03:03:48.740Z,4.50
2019-01-08T03:06:18.752Z,4.40
2019-01-08T03:08:48.769Z,4.40
2019-01-08T03:11:18.768Z,4.40
2019-01-08T03:13:48.843Z,4.40
2019-01-08T03:16:18.820Z,4.30
2019-01-08T03:18:49.235Z,4.20
2019-01-08T03:21:19.614Z,4.20
2019-01-08T03:23:49.898Z,4.10
2019-01-08T03:26:19.893Z,4.20
2019-01-08T03:28:49.895Z,4.20
2019-01-08T03:31:19.893Z,4.10
2019-01-08T03:33:49.899Z,4.20
2019-01-08T03:36:20.274Z,4.20
2019-01-08T03:38:50.413Z,4.30
2019-01-08T03:41:20.492Z,4.30
2019-01-08T03:43:50.504Z,4.30
2019-01-08T03:46:20.478Z,4.40
2019-01-08T03:48:50.762Z,4.40
2019-01-08T03:51:20.755Z,4.40
2019-01-08T03:53:50.772Z,4.40
2019-01-08T03:56:20.805Z,4.40
2019-01-08T03:58:50.802Z,4.40
2019-01-08T04:01:20.837Z,4.40
2019-01-08T04:03:51.803Z,4.40
2019-01-08T04:06:21.820Z,4.40
2019-01-08T04:08:51.838Z,4.40
2019-01-08T04:11:21.824Z,4.30
2019-01-08T04:13:51.825Z,4.30
2019-01-08T04:16:21.830Z,4.30
2019-01-08T04:18:51.838Z,4.30
2019-01-08T04:21:22.195Z,4.30
2019-01-08T04:23:52.217Z,4.20
2019-01-08T04:26:22.498Z,4.10
2019-01-08T04:28:52.870Z,4.20
2019-01-08T04:31:22.882Z,4.20
2019-01-08T04:33:53.319Z,4.10
2019-01-08T04:36:23.342Z,4.10
2019-01-08T04:38:53.308Z,4.10
2019-01-08T04:41:23.339Z,4.20
2019-01-08T04:43:54.273Z,4.20
2019-01-08T04:46:24.462Z,4.20
2019-01-08T04:48:54.454Z,4.20
2019-01-08T04:51:24.488Z,4.20
2019-01-08T04:53:55.197Z,4.20
2019-01-08T04:56:25.589Z,4.10
2019-01-08T04:58:55.928Z,4.00
2019-01-08T05:01:26.045Z,4.00
2019-01-08T05:03:56.145Z,4.00
2019-01-08T05:06:26.159Z,4.00
2019-01-08T05:08:56.162Z,4.10
2019-01-08T05:11:26.195Z,4.10
2019-01-08T05:13:56.173Z,4.10
2019-01-08T05:16:26.197Z,4.00
2019-01-08T05:18:56.179Z,4.00
2019-01-08T05:21:26.188Z,4.00
2019-01-08T05:23:56.307Z,4.00
2019-01-08T05:26:26.334Z,3.90
2019-01-08T05:28:56.322Z,4.00
2019-01-08T05:31:26.316Z,4.00
2019-01-08T05:33:56.313Z,3.90
2019-01-08T05:36:26.365Z,3.90
2019-01-08T05:38:56.373Z,3.90
2019-01-08T05:41:26.383Z,3.90
2019-01-08T05:43:56.391Z,3.90
2019-01-08T05:46:26.835Z,4.00
2019-01-08T05:48:56.841Z,3.80
2019-01-08T05:51:26.857Z,3.80
2019-01-08T05:53:56.860Z,3.90
2019-01-08T05:56:26.935Z,3.90
2019-01-08T05:58:56.943Z,4.00
2019-01-08T06:01:27.243Z,4.10
2019-01-08T06:03:57.289Z,4.10
2019-01-08T06:06:27.591Z,4.10
2019-01-08T06:08:57.914Z,4.00
2019-01-08T06:11:27.944Z,4.10
2019-01-08T06:13:57.982Z,4.10
2019-01-08T06:16:28.409Z,4.10
2019-01-08T06:18:58.957Z,4.10
2019-01-08T06:21:29.424Z,4.10
2019-01-08T06:23:59.457Z,4.10
2019-01-08T06:26:29.889Z,4.10
2019-01-08T06:29:00.049Z,4.10
2019-01-08T06:31:30.541Z,4.10
2019-01-08T06:34:00.557Z,4.10
2019-01-08T06:36:30.575Z,4.10
2019-01-08T06:39:00.573Z,4.20
2019-01-08T06:41:32.058Z,4.20
2019-01-08T06:44:02.366Z,4.20
2019-01-08T06:46:32.393Z,4.10
2019-01-08T06:49:02.404Z,4.10
2019-01-08T06:51:32.409Z,4.10
2019-01-08T06:54:02.481Z,4.20
2019-01-08T06:56:32.513Z,4.20
2019-01-08T06:59:02.524Z,4.20
2019-01-08T07:01:32.555Z,4.10
2019-01-08T07:04:02.560Z,4.10
2019-01-08T07:06:32.901Z,4.20
2019-01-08T07:09:04.416Z,4.10
2019-01-08T07:11:34.471Z,4.20
2019-01-08T07:14:04.670Z,4.20
2019-01-08T07:16:35.022Z,4.20
2019-01-08T07:19:05.015Z,4.20
2019-01-08T07:21:35.070Z,4.20
2019-01-08T07:24:05.598Z,4.20
2019-01-08T07:26:35.614Z,4.20
2019-01-08T07:29:05.620Z,4.10
2019-01-08T07:31:35.643Z,4.20
2019-01-08T07:34:05.619Z,4.10
2019-01-08T07:36:35.642Z,4.20
2019-01-08T07:39:06.968Z,4.20
2019-01-08T07:41:36.997Z,4.20
2019-01-08T07:44:07.005Z,4.20
2019-01-08T07:46:37.039Z,4.20
2019-01-08T07:49:07.207Z,4.20
2019-01-08T07:51:37.222Z,4.20
2019-01-08T07:54:07.632Z,4.10
2019-01-08T07:56:38.061Z,4.20
2019-01-08T07:59:08.325Z,4.20
2019-01-08T08:01:38.374Z,4.30
2019-01-08T08:04:08.390Z,4.30
2019-01-08T08:06:38.829Z,4.40
2019-01-08T08:09:08.834Z,4.30
2019-01-08T08:11:38.866Z,4.30
2019-01-08T08:14:09.188Z,4.20
2019-01-08T08:16:40.387Z,4.20
2019-01-08T08:19:10.396Z,4.20
2019-01-08T08:21:40.438Z,4.20
2019-01-08T08:24:10.438Z,4.30
2019-01-08T08:26:40.426Z,4.20
2019-01-08T08:29:10.419Z,4.20
2019-01-08T08:31:40.433Z,4.20
2019-01-08T08:34:10.450Z,4.20
2019-01-08T08:36:40.420Z,4.20
2019-01-08T08:39:13.569Z,4.30
2019-01-08T08:41:43.580Z,4.30
2019-01-08T08:44:13.582Z,4.30
2019-01-08T08:46:43.572Z,4.30
2019-01-08T08:49:13.567Z,4.30
2019-01-08T08:51:43.639Z,4.40
2019-01-08T08:54:13.973Z,4.40
2019-01-08T08:56:44.037Z,4.40
2019-01-08T08:59:14.415Z,4.40
2019-01-08T09:01:44.413Z,4.40
2019-01-08T09:04:14.463Z,4.40
2019-01-08T09:06:44.851Z,4.40
2019-01-08T09:09:14.871Z,4.40
2019-01-08T09:11:44.863Z,4.40
2019-01-08T09:14:15.220Z,4.40
2019-01-08T09:16:45.556Z,4.40
2019-01-08T09:19:15.589Z,4.50
2019-01-08T09:21:45.617Z,4.50
2019-01-08T09:24:15.606Z,4.50
2019-01-08T09:26:45.633Z,4.50
2019-01-08T09:29:15.627Z,4.40
2019-01-08T09:31:45.633Z,4.40
2019-01-08T09:34:15.645Z,4.40
2019-01-08T09:36:45.677Z,4.40
2019-01-08T09:39:15.678Z,4.40
2019-01-08T09:41:45.719Z,4.30
2019-01-08T09:44:17.175Z,4.40
2019-01-08T09:46:47.166Z,4.40
2019-01-08T09:49:17.295Z,4.30
2019-01-08T09:51:47.295Z,4.30
2019-01-08T09:54:17.855Z,4.30
2019-01-08T09:56:47.860Z,4.40
2019-01-08T09:59:17.899Z,4.40
2019-01-08T10:01:48.624Z,4.40
2019-01-08T10:04:19.041Z,4.50
2019-01-08T10:06:49.466Z,4.50
2019-01-08T10:09:19.480Z,4.60
2019-01-08T10:11:49.640Z,4.60
2019-01-08T10:14:19.642Z,4.60
2019-01-08T10:16:49.633Z,4.60
2019-01-08T10:19:20.141Z,4.60
2019-01-08T10:21:50.215Z,4.60
2019-01-08T10:24:20.607Z,4.60
2019-01-08T10:26:50.670Z,4.70
2019-01-08T10:29:21.052Z,4.60
2019-01-08T10:31:51.054Z,4.70
2019-01-08T10:34:21.389Z,4.70
2019-01-08T10:36:51.390Z,4.70
2019-01-08T10:39:21.409Z,4.60
2019-01-08T10:41:51.418Z,4.70
2019-01-08T10:44:21.744Z,4.70
2019-01-08T10:46:51.760Z,4.80
2019-01-08T10:49:22.108Z,4.80
2019-01-08T10:51:52.106Z,4.80
2019-01-08T10:54:22.121Z,4.80
2019-01-08T10:56:52.127Z,4.80
2019-01-08T10:59:22.477Z,4.80
2019-01-08T11:01:52.528Z,4.80
2019-01-08T11:04:22.549Z,4.80
2019-01-08T11:06:52.620Z,4.80
2019-01-08T11:09:23.065Z,4.80
2019-01-08T11:11:53.090Z,4.80
2019-01-08T11:14:23.111Z,4.80
2019-01-08T11:16:53.420Z,4.80
2019-01-08T11:19:23.484Z,4.80
2019-01-08T11:21:53.480Z,4.90
2019-01-08T11:24:23.496Z,4.90
2019-01-08T11:26:53.514Z,4.80
2019-01-08T11:29:23.904Z,4.80
2019-01-08T11:31:53.896Z,4.80
2019-01-08T11:34:24.275Z,4.90
2019-01-08T11:36:54.365Z,4.90
2019-01-08T11:39:24.391Z,4.90
2019-01-08T11:41:54.411Z,4.90
2019-01-08T11:44:24.569Z,4.80
2019-01-08T11:46:54.613Z,4.80
2019-01-08T11:49:24.625Z,4.80
2019-01-08T11:51:54.638Z,4.80
2019-01-08T11:54:24.637Z,4.80
2019-01-08T11:56:54.998Z,4.80
2019-01-08T11:59:24.993Z,4.80
2019-01-08T12:01:57.490Z,4.90
2019-01-08T12:04:26.904Z,4.90
2019-01-08T12:06:57.406Z,4.90
2019-01-08T12:09:27.817Z,4.90
2019-01-08T12:11:57.849Z,4.90
2019-01-08T12:14:27.872Z,5.00
2019-01-08T12:16:58.296Z,4.90
2019-01-08T12:19:28.941Z,5.00
2019-01-08T12:21:58.953Z,5.00
2019-01-08T12:24:29.891Z,5.10
2019-01-08T12:27:00.320Z,5.20
2019-01-08T12:29:30.326Z,5.20
2019-01-08T12:32:06.063Z,5.20
2019-01-08T12:34:32.063Z,5.20
2019-01-08T12:37:02.074Z,5.20
2019-01-08T12:39:32.407Z,5.20
2019-01-08T12:42:02.429Z,5.20
2019-01-08T12:44:33.763Z,5.10
2019-01-08T12:47:04.147Z,5.20
2019-01-08T12:49:34.150Z,5.20
2019-01-08T12:52:04.177Z,5.30
2019-01-08T12:54:34.567Z,5.30
2019-01-08T12:57:04.611Z,5.30
2019-01-08T12:59:34.629Z,5.20
2019-01-08T13:02:04.645Z,5.20
2019-01-08T13:04:34.951Z,5.20
2019-01-08T13:07:05.009Z,5.20
2019-01-08T13:09:35.027Z,5.30
2019-01-08T13:12:05.097Z,5.30
2019-01-08T13:14:35.515Z,5.30
2019-01-08T13:17:11.366Z,5.40
2019-01-08T13:19:37.329Z,5.40
2019-01-08T13:22:07.343Z,5.40
2019-01-08T13:24:37.811Z,5.40
2019-01-08T13:27:07.847Z,5.50
2019-01-08T13:29:37.851Z,5.40
2019-01-08T13:32:08.236Z,5.50
2019-01-08T13:34:38.541Z,5.50
2019-01-08T13:37:08.580Z,5.40
2019-01-08T13:39:38.979Z,5.40
2019-01-08T13:42:10.549Z,5.40
2019-01-08T13:44:40.893Z,5.50
2019-01-08T13:47:10.904Z,5.40
2019-01-08T13:49:40.969Z,5.40
2019-01-08T13:52:10.991Z,5.40
2019-01-08T13:54:41.017Z,5.40
2019-01-08T13:57:11.047Z,5.30
2019-01-08T13:59:41.063Z,5.30
2019-01-08T14:02:11.067Z,5.20
2019-01-08T14:04:41.080Z,5.20
2019-01-08T14:07:13.132Z,5.20
2019-01-08T14:09:43.182Z,5.10
2019-01-08T14:12:13.177Z,5.10
2019-01-08T14:14:43.206Z,5.10
2019-01-08T14:17:13.230Z,5.20
2019-01-08T14:19:43.281Z,5.20
2019-01-08T14:22:13.353Z,5.20
2019-01-08T14:24:43.890Z,5.20
2019-01-08T14:27:14.219Z,5.20
2019-01-08T14:29:44.219Z,5.20
2019-01-08T14:32:14.248Z,5.20
2019-01-08T14:34:44.296Z,5.30
2019-01-08T14:37:14.396Z,5.30
2019-01-08T14:39:44.466Z,5.30
2019-01-08T14:42:14.496Z,5.30
2019-01-08T14:44:44.507Z,5.30
2019-01-08T14:47:14.866Z,5.30
2019-01-08T14:49:44.957Z,5.30
2019-01-08T14:52:14.967Z,5.30
2019-01-08T14:54:45.304Z,5.20
2019-01-08T14:57:15.316Z,5.10
2019-01-08T14:59:45.336Z,5.20
2019-01-08T15:02:15.351Z,5.20
2019-01-08T15:04:45.758Z,5.20
2019-01-08T15:07:16.123Z,5.20
2019-01-08T15:09:46.149Z,5.20
2019-01-08T15:12:16.156Z,5.30
2019-01-08T15:14:46.150Z,5.40
2019-01-08T15:17:16.186Z,5.40
2019-01-08T15:19:46.188Z,5.30
2019-01-08T15:22:16.267Z,5.30
2019-01-08T15:24:46.281Z,5.30
2019-01-08T15:27:16.287Z,5.30
2019-01-08T15:29:46.286Z,5.40
2019-01-08T15:32:16.291Z,5.40
2019-01-08T15:34:46.282Z,5.40
2019-01-08T15:37:16.356Z,5.30
2019-01-08T15:39:46.748Z,5.30
2019-01-08T15:42:16.774Z,5.20
2019-01-08T15:44:47.187Z,5.30
2019-01-08T15:47:17.521Z,5.20
2019-01-08T15:49:47.592Z,5.20
2019-01-08T15:52:17.685Z,5.20
2019-01-08T15:54:47.965Z,5.30
2019-01-08T15:57:18.227Z,5.30
2019-01-08T15:59:48.263Z,5.20
2019-01-08T16:02:18.678Z,5.20
2019-01-08T16:04:48.676Z,5.30
2019-01-08T16:07:18.701Z,5.20
2019-01-08T16:09:48.989Z,5.20
2019-01-08T16:12:19.025Z,5.10
2019-01-08T16:14:49.024Z,5.10
2019-01-08T16:17:19.038Z,5.20
2019-01-08T16:19:49.464Z,5.20
2019-01-08T16:22:21.210Z,5.10
2019-01-08T16:24:51.389Z,5.00
2019-01-08T16:27:21.593Z,5.10
2019-01-08T16:29:52.948Z,5.10
2019-01-08T16:32:23.726Z,5.10
2019-01-08T16:34:53.903Z,5.10
2019-01-08T16:37:24.054Z,5.20
2019-01-08T16:39:54.220Z,5.10
2019-01-08T16:42:24.385Z,5.20
2019-01-08T16:44:54.546Z,5.20
2019-01-08T16:47:24.749Z,5.30
2019-01-08T16:49:55.308Z,5.20
2019-01-08T16:52:25.315Z,5.20
2019-01-08T16:54:55.433Z,5.20
2019-01-08T16:57:25.556Z,5.20
2019-01-08T16:59:55.674Z,5.20
2019-01-08T17:02:25.698Z,5.20
2019-01-08T17:04:56.405Z,5.10
2019-01-08T17:07:26.469Z,5.10
2019-01-08T17:09:56.857Z,5.10
2019-01-08T17:12:26.875Z,5.10
2019-01-08T17:14:56.895Z,5.10
2019-01-08T17:17:27.330Z,5.10
2019-01-08T17:19:58.306Z,5.20
2019-01-08T17:22:28.798Z,5.10
2019-01-08T17:24:59.138Z,5.00
2019-01-08T17:27:29.253Z,4.90
2019-01-08T17:29:59.955Z,5.00
2019-01-08T17:32:30.061Z,5.00
2019-01-08T17:35:00.721Z,5.00
2019-01-08T17:37:30.731Z,5.00
2019-01-08T17:40:00.964Z,5.00
2019-01-08T17:42:31.473Z,5.00
2019-01-08T17:45:04.722Z,4.90
2019-01-08T17:47:34.972Z,5.00
2019-01-08T17:50:07.049Z,5.00
2019-01-08T17:52:37.414Z,5.00
2019-01-08T17:55:07.381Z,5.00
2019-01-08T17:57:38.315Z,5.00
2019-01-08T18:00:10.597Z,5.00
2019-01-08T18:02:42.907Z,4.90
2019-01-08T18:05:12.987Z,4.90
2019-01-08T18:07:43.457Z,4.90
2019-01-08T18:10:13.839Z,4.90
2019-01-08T18:12:43.993Z,4.80
2019-01-08T18:15:14.773Z,4.80
2019-01-08T18:17:45.636Z,4.90
2019-01-08T18:20:15.821Z,4.90
2019-01-08T18:22:46.301Z,4.90
2019-01-08T18:25:16.585Z,5.00
2019-01-08T18:27:47.666Z,4.90
2019-01-08T18:30:17.706Z,4.90
2019-01-08T18:32:48.009Z,4.80
2019-01-08T18:35:18.104Z,4.90
2019-01-08T18:37:48.847Z,4.90
2019-01-08T18:40:19.257Z,4.80
2019-01-08T18:42:49.679Z,4.80
2019-01-08T18:45:20.102Z,4.80
2019-01-08T18:47:50.114Z,4.80
2019-01-08T18:50:20.126Z,4.80
2019-01-08T18:52:50.463Z,4.90
2019-01-08T18:55:20.522Z,4.90
2019-01-08T18:57:50.531Z,4.90
2019-01-08T19:00:20.533Z,4.90
2019-01-08T19:02:51.598Z,4.90
2019-01-08T19:05:21.686Z,4.90
2019-01-08T19:07:51.772Z,4.90
2019-01-08T19:10:21.870Z,4.90
2019-01-08T19:12:52.276Z,4.90
2019-01-08T19:15:22.281Z,4.90
2019-01-08T19:17:52.294Z,4.90
2019-01-08T19:20:22.689Z,4.80
2019-01-08T19:22:52.755Z,4.80
2019-01-08T19:25:22.790Z,4.80
2019-01-08T19:27:52.942Z,4.80
2019-01-08T19:30:22.977Z,4.90
2019-01-08T19:32:53.015Z,4.90
2019-01-08T19:35:31.229Z,4.90
2019-01-08T19:37:54.896Z,4.90
2019-01-08T19:40:25.071Z,4.80
2019-01-08T19:42:55.154Z,4.80
2019-01-08T19:45:25.163Z,4.90
2019-01-08T19:47:55.191Z,4.90
2019-01-08T19:50:25.878Z,4.80
2019-01-08T19:52:55.929Z,4.90
2019-01-08T19:55:26.305Z,4.90
2019-01-08T19:57:56.395Z,4.90
2019-01-08T20:00:26.430Z,4.90
2019-01-08T20:02:56.454Z,4.90
2019-01-08T20:05:26.528Z,4.90
2019-01-08T20:07:56.541Z,4.90
2019-01-08T20:10:26.606Z,4.90
2019-01-08T20:12:56.623Z,4.90
2019-01-08T20:15:27.063Z,4.90
2019-01-08T20:17:57.494Z,4.90
2019-01-08T20:20:27.818Z,4.90
2019-01-08T20:22:58.343Z,4.90
2019-01-08T20:25:28.373Z,4.90
2019-01-08T20:27:58.479Z,4.90
2019-01-08T20:30:28.573Z,4.90
2019-01-08T20:32:59.016Z,4.90
2019-01-08T20:35:29.488Z,4.90
2019-01-08T20:38:00.069Z,4.90
2019-01-08T20:40:30.155Z,4.90
2019-01-08T20:43:01.165Z,4.80
2019-01-08T20:45:31.248Z,4.90
2019-01-08T20:48:01.268Z,4.90
2019-01-08T20:50:31.422Z,4.90
2019-01-08T20:53:01.454Z,4.90
2019-01-08T20:55:31.823Z,4.90
2019-01-08T20:58:01.883Z,4.90
2019-01-08T21:00:31.884Z,4.90
2019-01-08T21:03:01.893Z,4.90
2019-01-08T21:05:31.900Z,4.90
2019-01-08T21:08:01.888Z,4.90
2019-01-08T21:10:32.238Z,4.90
2019-01-08T21:13:02.640Z,4.90
2019-01-08T21:15:32.701Z,4.90
2019-01-08T21:18:03.010Z,4.90
2019-01-08T21:20:33.015Z,4.90
2019-01-08T21:23:03.090Z,4.80
2019-01-08T21:25:33.551Z,4.80
2019-01-08T21:28:03.622Z,4.80
2019-01-08T21:30:33.691Z,4.80
2019-01-08T21:33:04.140Z,4.80
2019-01-08T21:35:34.606Z,4.80
2019-01-08T21:38:04.692Z,4.80
2019-01-08T21:40:34.722Z,4.80
2019-01-08T21:43:04.751Z,4.80
2019-01-08T21:45:34.934Z,4.80
2019-01-08T21:48:04.951Z,4.80
2019-01-08T21:50:35.151Z,4.80
2019-01-08T21:53:05.342Z,4.80
2019-01-08T21:55:35.406Z,4.80
2019-01-08T21:58:06.798Z,4.80
2019-01-08T22:00:37.110Z,4.80
2019-01-08T22:03:08.054Z,4.80
2019-01-08T22:05:38.054Z,4.80
2019-01-08T22:08:08.111Z,4.80
2019-01-08T22:10:39.101Z,4.80
2019-01-08T22:13:09.138Z,4.80
2019-01-08T22:15:39.186Z,4.80
2019-01-08T22:18:10.306Z,4.80
2019-01-08T22:20:40.665Z,4.80
2019-01-08T22:26:23.282Z,4.80
2019-01-08T22:28:53.611Z,4.80
2019-01-08T22:31:23.703Z,4.80
2019-01-08T22:33:53.723Z,4.80
2019-01-08T22:36:23.813Z,4.70
2019-01-08T22:38:53.808Z,4.80
2019-01-08T22:41:23.815Z,4.80
2019-01-08T22:43:54.882Z,4.80
2019-01-08T22:46:24.904Z,4.80
2019-01-08T22:48:55.006Z,4.80
2019-01-08T22:51:25.012Z,4.80
2019-01-08T22:53:55.031Z,4.80
2019-01-08T22:56:26.319Z,4.60
2019-01-08T22:58:56.661Z,4.60
2019-01-08T23:01:46.922Z,4.60
2019-01-08T23:04:17.041Z,4.60
2019-01-08T23:06:47.064Z,4.70
2019-01-08T23:09:17.072Z,4.70
2019-01-08T23:11:47.085Z,4.60
2019-01-08T23:14:17.547Z,4.70
2019-01-08T23:16:48.013Z,4.70
2019-01-08T23:19:18.008Z,4.70
2019-01-08T23:21:48.119Z,4.70
2019-01-08T23:24:18.476Z,4.80
2019-01-08T23:26:48.881Z,4.80
2019-01-08T23:29:18.917Z,4.80
2019-01-08T23:31:49.276Z,4.80
2019-01-08T23:34:19.270Z,4.80
2019-01-08T23:36:49.268Z,4.70
2019-01-08T23:39:19.315Z,4.70
2019-01-08T23:41:49.386Z,4.70
2019-01-08T23:44:19.456Z,4.70
2019-01-08T23:46:49.581Z,4.60
2019-01-08T23:49:19.611Z,4.60
2019-01-08T23:51:56.258Z,4.60
2019-01-08T23:54:27.875Z,4.50
2019-01-08T23:56:58.566Z,4.50
2019-01-08T23:59:29.789Z,4.50
