createdAt,value
2023-02-23T00:01:11.419Z,47.9
2023-02-23T00:03:12.676Z,48.4
2023-02-23T00:05:13.875Z,52.8
2023-02-23T00:07:15.083Z,48
2023-02-23T00:09:16.286Z,56.6
2023-02-23T00:11:17.877Z,52
2023-02-23T00:13:21.989Z,52.3
2023-02-23T00:15:23.216Z,52.4
2023-02-23T00:21:26.859Z,53.1
2023-02-23T00:23:28.085Z,48.3
2023-02-23T00:29:34.969Z,52.3
2023-02-23T00:32:38.550Z,47.7
2023-02-23T00:34:39.659Z,45
2023-02-23T00:38:42.101Z,48.7
2023-02-23T00:42:47.792Z,48.1
2023-02-23T00:44:49.086Z,48.8
2023-02-23T00:46:50.274Z,48.3
2023-02-23T00:48:51.509Z,45.2
2023-02-23T00:50:52.727Z,48.9
2023-02-23T00:52:53.913Z,46.7
2023-02-23T00:54:58.403Z,46.2
2023-02-23T00:56:59.618Z,44.4
2023-02-23T00:59:00.834Z,45.3
2023-02-23T01:01:02.115Z,45.5
2023-02-23T01:13:12.607Z,43.6
2023-02-23T01:15:13.860Z,41.5
2023-02-23T01:17:15.039Z,41.5
2023-02-23T01:19:16.282Z,41.5
2023-02-23T01:21:17.824Z,41.5
2023-02-23T01:25:23.207Z,40.6
2023-02-23T01:27:24.438Z,37.2
2023-02-23T01:28:26.671Z,43.3
2023-02-23T01:30:27.899Z,39
2023-02-23T01:32:29.137Z,38.7
2023-02-23T01:34:30.325Z,37
2023-02-23T01:36:34.810Z,40.3
2023-02-23T01:38:36.021Z,39.2
2023-02-23T01:40:37.224Z,38.4
2023-02-23T01:42:38.457Z,36.6
2023-02-23T01:44:39.681Z,39.6
2023-02-23T01:46:40.926Z,38.3
2023-02-23T01:48:42.145Z,41.3
2023-02-23T01:50:46.631Z,42.2
2023-02-23T01:52:47.835Z,40.9
2023-02-23T01:58:51.520Z,39.5
2023-02-23T02:00:52.710Z,41
2023-02-23T02:04:58.515Z,40.5
2023-02-23T02:06:59.651Z,36.3
2023-02-23T02:09:00.896Z,37.7
2023-02-23T02:11:02.130Z,36.5
2023-02-23T02:13:03.338Z,35.3
2023-02-23T02:15:04.536Z,37
2023-02-23T02:19:10.241Z,38.6
2023-02-23T02:21:11.507Z,33.9
2023-02-23T02:25:33.120Z,36.8
2023-02-23T02:27:34.322Z,33.7
2023-02-23T02:29:35.531Z,36.9
2023-02-23T02:31:40.251Z,40.6
2023-02-23T02:33:41.238Z,33
2023-02-23T02:35:42.478Z,34.8
2023-02-23T02:43:47.321Z,34.6
2023-02-23T02:45:51.816Z,34.3
2023-02-23T02:51:55.524Z,38.1
2023-02-23T02:53:56.721Z,34
2023-02-23T03:06:07.277Z,36.4
2023-02-23T03:08:08.548Z,36.1
2023-02-23T03:10:09.735Z,34.9
2023-02-23T03:12:10.979Z,34.9
2023-02-23T03:14:15.434Z,35.6
2023-02-23T03:16:18.253Z,35.8
2023-02-23T03:18:19.371Z,37.4
2023-02-23T03:19:21.617Z,33.5
2023-02-23T03:21:22.821Z,36.8
2023-02-23T03:23:24.061Z,35.1
2023-02-23T03:25:25.281Z,38.4
2023-02-23T03:27:29.748Z,37.2
2023-02-23T03:29:30.949Z,36.8
2023-02-23T03:31:32.285Z,37.8
2023-02-23T03:33:33.397Z,37.3
2023-02-23T03:35:34.633Z,37.4
2023-02-23T03:39:37.054Z,39.2
2023-02-23T03:41:41.528Z,39.6
2023-02-23T03:43:42.733Z,39.9
2023-02-23T03:45:43.964Z,34.2
2023-02-23T03:49:46.406Z,37.4
2023-02-23T03:51:47.632Z,38.5
2023-02-23T03:53:48.839Z,36.2
2023-02-23T03:55:53.310Z,40.3
2023-02-23T04:03:58.176Z,36.3
2023-02-23T04:05:59.391Z,34.4
2023-02-23T04:08:00.605Z,40.8
2023-02-23T04:12:06.272Z,37.7
2023-02-23T04:14:07.492Z,39.6
2023-02-23T04:15:09.722Z,39.5
2023-02-23T04:17:10.948Z,37.3
2023-02-23T04:19:12.143Z,40.8
2023-02-23T04:21:13.445Z,44
2023-02-23T04:23:17.835Z,41
2023-02-23T04:25:19.115Z,40.2
2023-02-23T04:27:20.309Z,38.7
2023-02-23T04:29:21.502Z,40.9
2023-02-23T04:31:24.669Z,41.8
2023-02-23T04:33:23.929Z,38.5
2023-02-23T04:35:25.144Z,38.7
2023-02-23T04:37:29.606Z,41.9
2023-02-23T04:39:30.852Z,44.8
2023-02-23T04:41:32.063Z,41.7
2023-02-23T04:49:36.874Z,43.8
2023-02-23T04:51:41.323Z,45
2023-02-23T04:53:42.558Z,44.9
2023-02-23T05:01:47.400Z,46.5
2023-02-23T05:03:48.565Z,45.5
2023-02-23T05:07:54.248Z,43.6
2023-02-23T05:10:57.673Z,46.4
2023-02-23T05:12:58.874Z,44.4
2023-02-23T05:15:00.132Z,45.8
2023-02-23T05:17:01.312Z,41.9
2023-02-23T05:21:07.017Z,45.9
2023-02-23T05:25:09.423Z,46.8
2023-02-23T05:27:10.646Z,41.6
2023-02-23T05:31:13.184Z,44.7
2023-02-23T05:33:18.361Z,39.8
2023-02-23T05:35:18.723Z,39.8
2023-02-23T05:37:19.937Z,40.2
2023-02-23T05:45:24.777Z,43.7
2023-02-23T05:49:30.515Z,47.1
2023-02-23T05:51:31.711Z,47.6
2023-02-23T05:53:32.937Z,45.7
2023-02-23T05:59:36.576Z,44
2023-02-23T06:01:41.040Z,45.3
2023-02-23T06:03:42.254Z,42.6
2023-02-23T06:05:43.449Z,40
2023-02-23T06:07:59.718Z,49
2023-02-23T06:10:00.920Z,41
2023-02-23T06:12:02.126Z,42.4
2023-02-23T06:14:06.595Z,43.3
2023-02-23T06:16:07.997Z,40.1
2023-02-23T06:18:09.066Z,41.8
2023-02-23T06:20:10.245Z,48.3
2023-02-23T06:26:13.866Z,41.1
2023-02-23T06:28:18.336Z,41.4
2023-02-23T06:30:19.542Z,42.1
2023-02-23T06:32:20.824Z,41.2
2023-02-23T06:34:21.985Z,42.2
2023-02-23T06:36:23.183Z,39.9
2023-02-23T06:38:24.400Z,40.3
2023-02-23T06:42:30.058Z,43.2
2023-02-23T06:44:31.242Z,42.7
2023-02-23T06:54:37.264Z,41.8
2023-02-23T06:56:41.720Z,42.7
2023-02-23T06:58:42.936Z,41.8
2023-02-23T07:00:44.137Z,41.9
2023-02-23T07:03:47.670Z,39
2023-02-23T07:11:55.648Z,44.5
2023-02-23T07:13:56.851Z,37.8
2023-02-23T07:15:58.123Z,33.9
2023-02-23T07:17:59.269Z,37
2023-02-23T07:20:00.499Z,35.4
2023-02-23T07:22:01.675Z,36.1
2023-02-23T07:24:06.126Z,40.1
2023-02-23T07:26:07.351Z,42.2
2023-02-23T07:28:08.531Z,37.7
2023-02-23T07:30:09.735Z,39.2
2023-02-23T07:38:17.812Z,40.2
2023-02-23T07:42:20.209Z,37.2
2023-02-23T07:44:21.429Z,38.8
2023-02-23T07:50:25.028Z,42.1
2023-02-23T07:52:29.483Z,38.3
2023-02-23T07:54:30.681Z,41.8
2023-02-23T07:56:31.877Z,37.8
2023-02-23T07:57:34.104Z,38.6
2023-02-23T08:03:37.718Z,33.2
2023-02-23T08:05:42.190Z,37.7
2023-02-23T08:07:43.403Z,37.5
2023-02-23T08:09:44.613Z,36.8
2023-02-23T08:11:45.842Z,36.9
2023-02-23T08:13:47.048Z,36.3
2023-02-23T08:15:48.251Z,35.6
2023-02-23T08:21:55.095Z,36.6
2023-02-23T08:23:56.322Z,37.7
2023-02-23T08:25:57.537Z,37.5
2023-02-23T08:27:58.717Z,34.3
2023-02-23T08:32:01.369Z,37.3
2023-02-23T08:34:05.623Z,37.5
2023-02-23T08:36:06.831Z,37.1
2023-02-23T08:38:08.034Z,40.2
2023-02-23T08:40:09.233Z,35.1
2023-02-23T08:42:10.473Z,36.8
2023-02-23T08:44:11.668Z,37.1
2023-02-23T08:46:12.937Z,36
2023-02-23T08:48:17.347Z,36.2
2023-02-23T08:50:18.575Z,36.7
2023-02-23T08:52:19.795Z,37.3
2023-02-23T08:53:21.982Z,39
2023-02-23T08:55:23.217Z,37.8
2023-02-23T08:59:25.627Z,37.7
2023-02-23T09:01:30.180Z,38.5
2023-02-23T09:03:31.349Z,32.7
2023-02-23T09:05:34.164Z,38.8
2023-02-23T09:11:37.678Z,38.5
2023-02-23T09:13:38.909Z,36
2023-02-23T09:15:43.369Z,35.2
2023-02-23T09:17:44.573Z,34.9
2023-02-23T09:19:45.784Z,35
2023-02-23T09:21:47.016Z,35
2023-02-23T09:23:48.369Z,39.1
2023-02-23T09:27:50.670Z,36.4
2023-02-23T09:35:58.812Z,35
2023-02-23T09:38:00.004Z,36.6
2023-02-23T09:40:01.216Z,36.1
2023-02-23T09:42:02.446Z,36.4
2023-02-23T09:44:06.946Z,36.9
2023-02-23T09:46:08.197Z,35.1
2023-02-23T09:48:09.358Z,32.9
2023-02-23T09:50:37.704Z,40
2023-02-23T09:52:39.385Z,39.2
2023-02-23T09:54:40.165Z,36.3
2023-02-23T09:56:44.644Z,38.2
2023-02-23T09:58:45.873Z,33.8
2023-02-23T10:00:47.105Z,32.5
2023-02-23T10:02:48.326Z,34.6
2023-02-23T10:04:49.554Z,34.1
2023-02-23T10:06:50.744Z,33.8
2023-02-23T10:08:51.960Z,33.2
2023-02-23T10:10:56.453Z,34
2023-02-23T10:12:57.715Z,31
2023-02-23T10:14:58.888Z,34.8
2023-02-23T10:17:00.096Z,31.5
2023-02-23T10:19:01.322Z,31.6
2023-02-23T10:21:02.535Z,29.4
2023-02-23T10:29:10.682Z,30.2
2023-02-23T10:31:12.067Z,32.7
2023-02-23T10:35:14.326Z,32.8
2023-02-23T10:37:15.562Z,30.6
2023-02-23T10:39:20.053Z,41.5
2023-02-23T10:41:21.556Z,34
2023-02-23T10:43:22.504Z,34.6
2023-02-23T10:44:25.331Z,29.5
2023-02-23T10:46:26.055Z,30.6
2023-02-23T10:48:27.760Z,31.7
2023-02-23T10:50:28.512Z,32
2023-02-23T10:52:32.990Z,31.9
2023-02-23T10:54:34.149Z,29
2023-02-23T10:56:35.344Z,29.6
2023-02-23T10:58:36.601Z,27.9
2023-02-23T11:00:37.807Z,29.2
2023-02-23T11:04:40.304Z,29.7
2023-02-23T11:06:44.753Z,30.4
2023-02-23T11:16:50.896Z,30.4
2023-02-23T11:18:52.115Z,27.8
2023-02-23T11:27:00.241Z,27.5
2023-02-23T11:29:01.487Z,27.1
2023-02-23T11:31:02.952Z,26.3
2023-02-23T11:33:03.943Z,25.4
2023-02-23T11:37:09.649Z,28.2
2023-02-23T11:39:10.852Z,28.8
2023-02-23T11:40:13.099Z,26.7
2023-02-23T11:42:14.310Z,28
2023-02-23T11:44:15.549Z,29.1
2023-02-23T11:48:21.265Z,26.4
2023-02-23T11:50:22.505Z,26.6
2023-02-23T12:02:33.107Z,23.9
2023-02-23T12:04:34.339Z,19.3
2023-02-23T12:06:35.608Z,23.5
2023-02-23T12:08:36.766Z,22
2023-02-23T12:10:38.018Z,24.5
2023-02-23T12:14:40.417Z,22
2023-02-23T12:16:44.968Z,23.8
2023-02-23T12:18:46.145Z,22
2023-02-23T12:20:47.337Z,23.9
2023-02-23T12:22:48.581Z,20.2
2023-02-23T12:24:49.794Z,24.2
2023-02-23T12:26:51.015Z,25.4
2023-02-23T12:28:52.233Z,22.9
2023-02-23T12:30:56.756Z,24.8
2023-02-23T12:32:57.990Z,23.5
2023-02-23T12:36:01.374Z,22.9
2023-02-23T12:38:02.623Z,20.9
2023-02-23T12:40:03.803Z,22.9
2023-02-23T12:42:05.032Z,23.4
2023-02-23T12:44:09.596Z,23.1
2023-02-23T12:46:10.820Z,23.7
2023-02-23T12:48:11.955Z,23.1
2023-02-23T12:50:13.258Z,21.2
2023-02-23T12:52:14.367Z,24.1
2023-02-23T12:54:15.608Z,22.1
2023-02-23T12:56:16.940Z,23.4
2023-02-23T12:58:21.299Z,22.6
2023-02-23T13:00:22.532Z,23.1
2023-02-23T13:02:23.751Z,25.7
2023-02-23T13:04:24.942Z,20.2
2023-02-23T13:06:26.168Z,21.6
2023-02-23T13:08:27.380Z,23.8
2023-02-23T13:10:28.623Z,19.8
2023-02-23T13:12:33.187Z,22.9
2023-02-23T13:14:34.288Z,21.2
2023-02-23T13:16:35.717Z,17.8
2023-02-23T13:18:36.727Z,18.9
2023-02-23T13:20:37.944Z,19.9
2023-02-23T13:22:39.170Z,16.7
2023-02-23T13:24:40.361Z,17.2
2023-02-23T13:26:44.838Z,20.1
2023-02-23T13:28:46.049Z,23
2023-02-23T13:30:47.341Z,20.2
2023-02-23T13:33:15.602Z,20
2023-02-23T13:35:16.785Z,23.1
2023-02-23T13:37:18.028Z,21.2
2023-02-23T13:39:22.481Z,20.3
2023-02-23T13:41:23.698Z,17.4
2023-02-23T13:43:24.938Z,16.7
2023-02-23T13:47:27.365Z,19.7
2023-02-23T13:49:28.603Z,17.9
2023-02-23T13:59:38.049Z,18.4
2023-02-23T14:01:39.296Z,18.9
2023-02-23T14:03:40.418Z,17.5
2023-02-23T14:09:47.319Z,16.9
2023-02-23T14:13:49.772Z,16.4
2023-02-23T14:15:50.988Z,14.7
2023-02-23T14:17:52.258Z,18.6
2023-02-23T14:19:53.421Z,15.4
2023-02-23T14:21:57.944Z,16
2023-02-23T14:23:59.148Z,16.8
2023-02-23T14:26:00.364Z,15.2
2023-02-23T14:27:02.603Z,14.9
2023-02-23T14:29:03.848Z,15
2023-02-23T14:31:05.188Z,17.1
2023-02-23T14:33:20.130Z,17.9
2023-02-23T14:35:10.744Z,15.6
2023-02-23T14:37:11.959Z,13.9
2023-02-23T14:39:13.202Z,16
2023-02-23T14:43:15.691Z,14.7
2023-02-23T14:45:16.845Z,14.8
2023-02-23T14:47:18.088Z,15.6
2023-02-23T14:49:22.520Z,15.9
2023-02-23T14:51:23.760Z,14.3
2023-02-23T14:53:24.950Z,13.5
2023-02-23T14:55:29.225Z,15.2
2023-02-23T14:57:28.912Z,13.9
2023-02-23T14:59:30.169Z,15.6
2023-02-23T15:01:31.401Z,13.5
2023-02-23T15:03:35.867Z,15.4
2023-02-23T15:07:38.279Z,15.6
2023-02-23T15:09:39.520Z,14.2
2023-02-23T15:11:40.724Z,15.8
2023-02-23T15:13:41.964Z,15.8
2023-02-23T15:17:47.697Z,16.8
2023-02-23T15:21:50.136Z,18.5
2023-02-23T15:24:53.568Z,17.7
2023-02-23T15:26:54.762Z,16
2023-02-23T15:28:56.006Z,15.9
2023-02-23T15:31:00.628Z,17.8
2023-02-23T15:33:01.745Z,17.2
2023-02-23T15:35:02.908Z,17.3
2023-02-23T15:37:04.133Z,17.2
2023-02-23T15:39:05.348Z,18.4
2023-02-23T15:41:06.559Z,18.7
2023-02-23T15:43:07.763Z,21
2023-02-23T15:45:12.245Z,20.1
2023-02-23T15:47:13.555Z,22
2023-02-23T15:49:14.753Z,17
2023-02-23T15:53:17.130Z,21.9
2023-02-23T15:57:19.592Z,20.4
2023-02-23T16:03:26.636Z,23.8
2023-02-23T16:05:32.500Z,24.3
2023-02-23T16:09:30.204Z,24.1
2023-02-23T16:11:31.399Z,22
2023-02-23T16:13:35.884Z,17.6
2023-02-23T16:15:37.067Z,15.9
2023-02-23T16:17:38.276Z,11.1
2023-02-23T16:18:40.553Z,10.8
2023-02-23T16:20:41.766Z,9.6
2023-02-23T16:22:42.974Z,4.4
2023-02-23T16:24:44.207Z,4.3
2023-02-23T16:26:48.686Z,4.5
2023-02-23T16:28:49.905Z,5.1
2023-02-23T16:45:02.851Z,3.5
2023-02-23T16:47:04.056Z,4.2
2023-02-23T16:49:05.246Z,4.9
2023-02-23T16:51:06.462Z,4.9
2023-02-23T16:53:07.680Z,3.5
2023-02-23T16:55:12.154Z,3.6
2023-02-23T16:57:13.333Z,7
2023-02-23T16:59:14.563Z,4.5
2023-02-23T17:03:16.971Z,5.8
2023-02-23T17:11:25.044Z,7.1
2023-02-23T17:13:26.258Z,5.5
2023-02-23T17:15:54.591Z,8.9
2023-02-23T17:17:55.790Z,5.3
2023-02-23T17:19:57.003Z,6
2023-02-23T17:22:01.482Z,7.6
2023-02-23T17:24:02.739Z,7.3
2023-02-23T17:26:03.855Z,5.2
2023-02-23T17:28:05.046Z,5.3
2023-02-23T17:30:06.274Z,7
2023-02-23T17:32:07.648Z,4.4
2023-02-23T17:34:08.696Z,6.6
2023-02-23T17:36:13.158Z,4.4
2023-02-23T17:38:14.362Z,4.5
2023-02-23T17:40:15.584Z,3.2
2023-02-23T17:42:16.774Z,4.2
2023-02-23T17:44:17.975Z,3.2
2023-02-23T17:46:19.226Z,3.3
2023-02-23T17:52:26.060Z,3.9
2023-02-23T17:54:27.306Z,5.1
2023-02-23T17:56:28.494Z,5.1
2023-02-23T18:02:32.099Z,6.3
2023-02-23T18:04:36.556Z,6.5
2023-02-23T18:06:37.795Z,4.1
2023-02-23T18:08:38.954Z,4
2023-02-23T18:09:41.194Z,6.5
2023-02-23T18:11:42.397Z,3.1
2023-02-23T18:13:43.557Z,3.1
2023-02-23T18:15:44.773Z,4.2
2023-02-23T18:17:49.200Z,4.6
2023-02-23T18:19:50.397Z,4.8
2023-02-23T18:21:51.596Z,3.8
2023-02-23T18:23:52.825Z,5.1
2023-02-23T18:25:53.989Z,4.6
2023-02-23T18:27:55.179Z,4.7
2023-02-23T18:29:56.371Z,4.3
2023-02-23T18:32:00.930Z,7.7
2023-02-23T18:34:01.996Z,4
2023-02-23T18:36:03.202Z,4
2023-02-23T18:42:06.760Z,4.7
2023-02-23T18:44:07.970Z,5.4
2023-02-23T18:48:14.147Z,4.4
2023-02-23T18:50:15.313Z,5
2023-02-23T18:52:16.531Z,8.2
2023-02-23T18:54:17.699Z,4
2023-02-23T19:04:26.908Z,7.2
2023-02-23T19:05:29.159Z,6.3
2023-02-23T19:07:30.322Z,9.7
2023-02-23T19:09:31.504Z,9.3
2023-02-23T19:11:32.668Z,6.3
2023-02-23T19:13:37.133Z,6
2023-02-23T19:15:38.354Z,7.5
2023-02-23T19:17:39.535Z,6.9
2023-02-23T19:19:40.773Z,6.6
2023-02-23T19:25:44.303Z,6.5
2023-02-23T19:39:55.882Z,5
2023-02-23T19:42:00.337Z,5
2023-02-23T19:44:01.573Z,4.9
2023-02-23T19:46:02.854Z,6.7
2023-02-23T19:50:05.106Z,4.9
2023-02-23T19:52:06.319Z,5.4
2023-02-23T19:54:07.568Z,5.2
2023-02-23T19:56:11.966Z,7.9
2023-02-23T19:58:13.123Z,5.1
2023-02-23T20:00:14.312Z,3.9
2023-02-23T20:01:16.494Z,6.3
2023-02-23T20:03:17.664Z,5.3
2023-02-23T20:05:18.893Z,6.6
2023-02-23T20:07:20.005Z,5.8
2023-02-23T20:11:25.669Z,6.4
2023-02-23T20:13:26.801Z,7.2
2023-02-23T20:15:27.990Z,4.2
2023-02-23T20:19:30.313Z,6
2023-02-23T20:21:31.529Z,4.5
2023-02-23T20:23:35.932Z,5.8
2023-02-23T20:25:37.091Z,4.3
2023-02-23T20:27:38.279Z,6.6
2023-02-23T20:29:39.459Z,5.9
2023-02-23T20:31:40.652Z,5.3
2023-02-23T20:33:41.769Z,3.8
2023-02-23T20:35:42.948Z,5.5
2023-02-23T20:37:47.438Z,7
2023-02-23T20:39:48.566Z,5.7
2023-02-23T20:41:49.711Z,5.4
2023-02-23T20:43:50.890Z,6.6
2023-02-23T20:45:53.613Z,4.6
2023-02-23T20:49:55.888Z,5.6
2023-02-23T20:52:00.343Z,5.3
2023-02-23T20:54:01.584Z,5.6
2023-02-23T20:56:02.645Z,5.1
2023-02-23T20:58:31.036Z,5.9
2023-02-23T21:06:38.981Z,4.5
2023-02-23T21:08:40.118Z,5.7
2023-02-23T21:10:41.283Z,3.4
2023-02-23T21:12:42.440Z,3.5
2023-02-23T21:14:43.588Z,4.2
2023-02-23T21:16:44.789Z,5.5
2023-02-23T21:18:49.223Z,3.7
2023-02-23T21:20:50.381Z,6.3
2023-02-23T21:22:51.577Z,3.8
2023-02-23T21:24:52.697Z,7.4
2023-02-23T21:26:53.884Z,4.3
2023-02-23T21:28:55.037Z,7.3
2023-02-23T21:30:56.237Z,3.6
2023-02-23T21:33:00.750Z,3.6
2023-02-23T21:35:01.818Z,4.4
2023-02-23T21:37:02.974Z,3.9
2023-02-23T21:41:05.312Z,4.9
2023-02-23T21:43:06.548Z,3.9
2023-02-23T21:45:07.634Z,4.2
2023-02-23T21:47:12.049Z,3.5
2023-02-23T21:49:13.179Z,5.2
2023-02-23T21:52:16.601Z,4.6
2023-02-23T21:54:17.747Z,4.9
2023-02-23T21:56:18.875Z,4.2
2023-02-23T21:58:20.059Z,7
2023-02-23T22:02:25.680Z,4.4
2023-02-23T22:04:26.792Z,5
2023-02-23T22:08:29.112Z,4.2
2023-02-23T22:10:30.264Z,4.6
2023-02-23T22:12:31.415Z,4.7
2023-02-23T22:14:35.816Z,4.4
2023-02-23T22:16:36.942Z,4.7
2023-02-23T22:18:38.189Z,5
2023-02-23T22:20:39.242Z,3.4
2023-02-23T22:22:40.397Z,4.8
2023-02-23T22:24:41.516Z,5.2
2023-02-23T22:26:42.748Z,5.2
2023-02-23T22:28:47.092Z,4.5
2023-02-23T22:34:50.498Z,4.8
2023-02-23T22:36:51.906Z,4.1
2023-02-23T22:38:52.748Z,4.9
2023-02-23T22:40:53.897Z,4.7
2023-02-23T22:42:58.289Z,5.4
2023-02-23T22:47:00.652Z,4.3
2023-02-23T22:48:02.846Z,5.2
2023-02-23T22:50:03.897Z,4.1
2023-02-23T22:52:05.037Z,4.4
2023-02-23T22:58:11.685Z,5.3
2023-02-23T23:02:13.954Z,6.8
2023-02-23T23:04:15.230Z,5.6
2023-02-23T23:06:16.213Z,14.5
2023-02-23T23:08:17.366Z,10
2023-02-23T23:10:21.756Z,9.9
2023-02-23T23:12:22.889Z,11.4
2023-02-23T23:16:31.924Z,10.5
2023-02-23T23:18:26.301Z,9.9
2023-02-23T23:20:27.447Z,7.9
2023-02-23T23:22:28.576Z,7
2023-02-23T23:24:32.976Z,7.9
2023-02-23T23:26:34.111Z,6
2023-02-23T23:28:35.229Z,4.8
2023-02-23T23:30:36.367Z,4.6
2023-02-23T23:32:37.565Z,3.8
2023-02-23T23:34:38.632Z,4.4
2023-02-23T23:36:39.757Z,5.7
2023-02-23T23:38:44.175Z,7.1
2023-02-23T23:40:45.447Z,5.8
2023-02-23T23:42:46.433Z,5.9
2023-02-23T23:45:49.772Z,5.7
2023-02-23T23:47:50.900Z,5
2023-02-23T23:49:51.991Z,4.7
2023-02-23T23:51:56.864Z,4.7
2023-02-23T23:53:57.519Z,5.2
2023-02-23T23:55:59.184Z,4.1
2023-02-23T23:58:00.671Z,3.7
