createdAt,value
2023-01-29T00:00:06.404Z,10.60
2023-01-29T00:00:16.738Z,9.60
2023-01-29T00:00:26.392Z,10.10
2023-01-29T00:00:36.399Z,10.10
2023-01-29T00:00:46.472Z,10.40
2023-01-29T00:00:56.477Z,10.70
2023-01-29T00:01:06.404Z,10.70
2023-01-29T00:01:16.380Z,10.60
2023-01-29T00:01:26.403Z,10.30
2023-01-29T00:01:36.455Z,10.20
2023-01-29T00:01:46.422Z,10.60
2023-01-29T00:01:56.442Z,10.80
2023-01-29T00:02:07.079Z,10.90
2023-01-29T00:02:16.520Z,10.90
2023-01-29T00:02:26.414Z,10.60
2023-01-29T00:02:36.426Z,10.90
2023-01-29T00:02:46.399Z,10.40
2023-01-29T00:02:56.413Z,10.30
2023-01-29T00:03:06.419Z,9.70
2023-01-29T00:03:16.454Z,9.80
2023-01-29T00:03:26.447Z,10.10
2023-01-29T00:03:36.420Z,10.50
2023-01-29T00:03:46.374Z,10.70
2023-01-29T00:03:56.391Z,10.40
2023-01-29T00:04:06.418Z,10.30
2023-01-29T00:04:16.372Z,10.20
2023-01-29T00:04:26.395Z,10.40
2023-01-29T00:04:36.423Z,10.30
2023-01-29T00:04:46.381Z,10.30
2023-01-29T00:04:59.063Z,10.90
2023-01-29T00:05:25.448Z,11.20
2023-01-29T00:05:27.546Z,10.80
2023-01-29T00:05:36.384Z,10.30
2023-01-29T00:05:46.375Z,10.50
2023-01-29T00:05:56.401Z,10.00
2023-01-29T00:06:06.362Z,10.00
2023-01-29T00:06:16.376Z,11.30
2023-01-29T00:06:27.036Z,11.40
2023-01-29T00:06:36.361Z,11.20
2023-01-29T00:06:46.391Z,9.80
2023-01-29T00:06:56.388Z,10.30
2023-01-29T00:07:06.364Z,10.40
2023-01-29T00:07:16.383Z,10.60
2023-01-29T00:07:26.360Z,9.90
2023-01-29T00:07:36.567Z,9.80
2023-01-29T00:07:46.398Z,10.10
2023-01-29T00:07:56.533Z,9.70
2023-01-29T00:08:06.363Z,9.90
2023-01-29T00:08:16.387Z,9.40
2023-01-29T00:08:26.365Z,9.90
2023-01-29T00:08:36.358Z,9.50
2023-01-29T00:08:46.385Z,9.80
2023-01-29T00:08:56.353Z,9.60
2023-01-29T00:09:06.371Z,9.70
2023-01-29T00:09:16.415Z,9.40
2023-01-29T00:09:26.428Z,9.80
2023-01-29T00:09:36.363Z,9.90
2023-01-29T00:09:46.400Z,10.00
2023-01-29T00:09:56.349Z,9.70
2023-01-29T00:10:06.371Z,9.70
2023-01-29T00:10:16.930Z,9.90
2023-01-29T00:10:20.921Z,10.40
2023-01-29T00:10:26.344Z,9.60
2023-01-29T00:10:36.388Z,9.60
2023-01-29T00:10:46.341Z,9.40
2023-01-29T00:10:56.351Z,9.50
2023-01-29T00:11:06.362Z,9.30
2023-01-29T00:11:16.353Z,9.10
2023-01-29T00:11:26.347Z,9.20
2023-01-29T00:11:36.474Z,9.40
2023-01-29T00:11:46.346Z,9.80
2023-01-29T00:11:56.358Z,9.50
2023-01-29T00:12:06.469Z,9.20
2023-01-29T00:12:16.344Z,9.30
2023-01-29T00:12:26.402Z,9.70
2023-01-29T00:12:36.353Z,9.80
2023-01-29T00:12:46.337Z,9.70
2023-01-29T00:12:56.373Z,9.20
2023-01-29T00:13:06.369Z,9.40
2023-01-29T00:13:16.351Z,9.10
2023-01-29T00:13:27.111Z,9.00
2023-01-29T00:13:36.396Z,8.40
2023-01-29T00:13:46.429Z,8.40
2023-01-29T00:13:56.374Z,8.90
2023-01-29T00:14:06.518Z,9.40
2023-01-29T00:14:16.466Z,9.90
2023-01-29T00:14:26.340Z,10.00
2023-01-29T00:14:36.389Z,9.90
2023-01-29T00:14:47.071Z,9.50
2023-01-29T00:14:56.346Z,9.30
2023-01-29T00:15:06.410Z,9.40
2023-01-29T00:15:16.333Z,9.60
2023-01-29T00:15:26.475Z,9.10
2023-01-29T00:15:36.323Z,9.10
2023-01-29T00:15:47.070Z,9.10
2023-01-29T00:15:56.359Z,9.50
2023-01-29T00:16:06.334Z,9.60
2023-01-29T00:16:16.397Z,9.70
2023-01-29T00:16:26.319Z,11.10
2023-01-29T00:16:36.433Z,10.70
2023-01-29T00:16:46.398Z,10.40
2023-01-29T00:16:56.349Z,8.40
2023-01-29T00:17:06.376Z,8.90
2023-01-29T00:17:16.447Z,9.20
2023-01-29T00:17:27.088Z,9.10
2023-01-29T00:17:37.040Z,8.90
2023-01-29T00:17:46.342Z,9.30
2023-01-29T00:17:56.315Z,9.70
2023-01-29T00:18:06.334Z,9.80
2023-01-29T00:18:16.349Z,9.10
2023-01-29T00:18:26.309Z,9.30
2023-01-29T00:18:36.326Z,9.30
2023-01-29T00:18:46.340Z,9.80
2023-01-29T00:18:56.306Z,9.80
2023-01-29T00:19:06.322Z,10.20
2023-01-29T00:19:16.303Z,9.90
2023-01-29T00:19:26.309Z,9.80
2023-01-29T00:19:37.057Z,9.50
2023-01-29T00:19:46.305Z,8.90
2023-01-29T00:19:56.311Z,8.60
2023-01-29T00:20:06.348Z,8.20
2023-01-29T00:20:16.654Z,8.40
2023-01-29T00:20:26.399Z,9.40
2023-01-29T00:20:36.383Z,9.60
2023-01-29T00:20:46.328Z,9.50
2023-01-29T00:20:56.307Z,9.50
2023-01-29T00:21:06.344Z,9.20
2023-01-29T00:21:16.304Z,9.20
2023-01-29T00:21:26.325Z,8.50
2023-01-29T00:21:36.323Z,8.20
2023-01-29T00:21:47.070Z,8.50
2023-01-29T00:21:56.319Z,8.70
2023-01-29T00:22:06.329Z,8.80
2023-01-29T00:22:16.292Z,8.50
2023-01-29T00:22:26.318Z,8.40
2023-01-29T00:22:36.294Z,8.60
2023-01-29T00:22:46.298Z,8.90
2023-01-29T00:22:56.313Z,8.90
2023-01-29T00:23:06.298Z,8.90
2023-01-29T00:23:16.431Z,9.00
2023-01-29T00:23:26.317Z,9.00
2023-01-29T00:23:36.287Z,9.10
2023-01-29T00:23:46.293Z,9.10
2023-01-29T00:23:56.347Z,8.80
2023-01-29T00:24:06.383Z,8.70
2023-01-29T00:24:16.422Z,8.60
2023-01-29T00:24:26.376Z,8.80
2023-01-29T00:24:37.083Z,9.10
2023-01-29T00:24:46.303Z,9.20
2023-01-29T00:24:56.324Z,9.20
2023-01-29T00:25:06.313Z,9.20
2023-01-29T00:25:16.311Z,9.20
2023-01-29T00:25:26.301Z,9.60
2023-01-29T00:25:36.315Z,9.80
2023-01-29T00:25:46.338Z,9.70
2023-01-29T00:25:56.285Z,8.90
2023-01-29T00:26:06.287Z,8.80
2023-01-29T00:26:16.305Z,8.90
2023-01-29T00:26:26.289Z,9.60
2023-01-29T00:26:36.291Z,9.50
2023-01-29T00:26:46.316Z,9.30
2023-01-29T00:26:56.282Z,8.90
2023-01-29T00:27:06.286Z,8.90
2023-01-29T00:27:16.322Z,9.00
2023-01-29T00:27:26.384Z,9.20
2023-01-29T00:27:36.487Z,9.00
2023-01-29T00:27:46.289Z,9.10
2023-01-29T00:27:56.348Z,8.90
2023-01-29T00:28:06.302Z,8.80
2023-01-29T00:28:16.310Z,8.50
2023-01-29T00:28:26.302Z,8.50
2023-01-29T00:28:36.289Z,9.00
2023-01-29T00:28:46.282Z,9.50
2023-01-29T00:28:56.269Z,9.30
2023-01-29T00:29:06.300Z,9.50
2023-01-29T00:29:16.306Z,9.20
2023-01-29T00:29:26.374Z,9.10
2023-01-29T00:29:37.047Z,8.70
2023-01-29T00:29:46.355Z,8.90
2023-01-29T00:29:56.283Z,9.20
2023-01-29T00:30:06.311Z,9.30
2023-01-29T00:30:16.698Z,9.50
2023-01-29T00:30:26.283Z,9.00
2023-01-29T00:30:36.324Z,8.90
2023-01-29T00:30:46.273Z,9.10
2023-01-29T00:30:56.484Z,9.20
2023-01-29T00:31:06.376Z,8.80
2023-01-29T00:31:16.376Z,8.50
2023-01-29T00:31:26.428Z,8.90
2023-01-29T00:31:37.134Z,9.90
2023-01-29T00:31:46.421Z,9.80
2023-01-29T00:31:56.409Z,9.80
2023-01-29T00:32:06.572Z,9.00
2023-01-29T00:32:16.470Z,8.80
2023-01-29T00:32:26.271Z,8.80
2023-01-29T00:32:36.307Z,8.60
2023-01-29T00:32:46.266Z,8.90
2023-01-29T00:32:56.264Z,8.60
2023-01-29T00:33:06.421Z,8.80
2023-01-29T00:33:16.264Z,9.10
2023-01-29T00:33:26.276Z,9.10
2023-01-29T00:33:36.256Z,9.00
2023-01-29T00:33:46.255Z,8.30
2023-01-29T00:33:56.299Z,8.40
2023-01-29T00:34:06.242Z,8.40
2023-01-29T00:34:16.251Z,9.10
2023-01-29T00:34:26.309Z,9.20
2023-01-29T00:34:36.243Z,9.40
2023-01-29T00:34:46.263Z,9.10
2023-01-29T00:34:56.246Z,9.30
2023-01-29T00:35:06.248Z,9.10
2023-01-29T00:35:16.267Z,9.00
2023-01-29T00:35:26.271Z,9.00
2023-01-29T00:35:36.258Z,8.90
2023-01-29T00:35:46.275Z,9.00
2023-01-29T00:35:56.287Z,8.90
2023-01-29T00:36:06.332Z,8.80
2023-01-29T00:36:16.298Z,8.80
2023-01-29T00:36:26.245Z,9.30
2023-01-29T00:36:36.299Z,9.30
2023-01-29T00:36:46.271Z,9.10
2023-01-29T00:36:56.233Z,8.40
2023-01-29T00:37:06.259Z,8.70
2023-01-29T00:37:16.348Z,9.00
2023-01-29T00:37:26.235Z,9.10
2023-01-29T00:37:36.252Z,9.30
2023-01-29T00:37:46.268Z,9.30
2023-01-29T00:37:56.228Z,9.40
2023-01-29T00:38:06.265Z,9.10
2023-01-29T00:38:16.242Z,9.00
2023-01-29T00:38:26.253Z,9.10
2023-01-29T00:38:36.265Z,9.20
2023-01-29T00:38:46.256Z,9.20
2023-01-29T00:38:56.231Z,8.80
2023-01-29T00:39:06.273Z,9.00
2023-01-29T00:39:16.242Z,9.20
2023-01-29T00:39:33.619Z,9.70
2023-01-29T00:39:47.041Z,9.30
2023-01-29T00:39:48.309Z,9.50
2023-01-29T00:39:56.232Z,8.90
2023-01-29T00:40:06.260Z,9.30
2023-01-29T00:40:16.624Z,9.30
2023-01-29T00:40:26.334Z,9.60
2023-01-29T00:40:36.237Z,8.90
2023-01-29T00:40:46.222Z,8.40
2023-01-29T00:40:56.246Z,8.50
2023-01-29T00:41:06.281Z,9.00
2023-01-29T00:41:16.624Z,9.30
2023-01-29T00:41:26.293Z,9.30
2023-01-29T00:41:36.295Z,8.90
2023-01-29T00:41:46.223Z,8.70
2023-01-29T00:41:57.080Z,8.80
2023-01-29T00:42:06.261Z,10.40
2023-01-29T00:42:16.211Z,10.90
2023-01-29T00:42:26.228Z,10.60
2023-01-29T00:42:36.218Z,9.20
2023-01-29T00:42:46.227Z,8.60
2023-01-29T00:42:56.242Z,9.10
2023-01-29T00:43:06.210Z,9.40
2023-01-29T00:43:16.219Z,9.50
2023-01-29T00:43:26.218Z,9.60
2023-01-29T00:43:36.321Z,9.60
2023-01-29T00:43:46.238Z,9.40
2023-01-29T00:43:56.251Z,9.20
2023-01-29T00:44:06.205Z,9.10
2023-01-29T00:44:16.464Z,9.10
2023-01-29T00:44:26.291Z,9.00
2023-01-29T00:44:36.236Z,9.00
2023-01-29T00:44:46.219Z,9.40
2023-01-29T00:44:56.213Z,9.40
2023-01-29T00:45:06.214Z,9.70
2023-01-29T00:45:16.213Z,9.80
2023-01-29T00:45:26.267Z,9.70
2023-01-29T00:45:37.045Z,9.60
2023-01-29T00:45:46.390Z,9.10
2023-01-29T00:45:57.097Z,9.50
2023-01-29T00:46:06.209Z,9.70
2023-01-29T00:46:16.432Z,9.80
2023-01-29T00:46:26.315Z,9.60
2023-01-29T00:46:36.238Z,9.20
2023-01-29T00:46:46.305Z,9.50
2023-01-29T00:46:56.271Z,9.60
2023-01-29T00:47:06.412Z,9.80
2023-01-29T00:47:16.228Z,9.40
2023-01-29T00:47:26.200Z,9.10
2023-01-29T00:47:36.215Z,9.30
2023-01-29T00:47:46.233Z,9.90
2023-01-29T00:47:56.205Z,10.60
2023-01-29T00:48:06.236Z,10.60
2023-01-29T00:48:16.222Z,10.30
2023-01-29T00:48:26.273Z,10.00
2023-01-29T00:48:36.243Z,9.90
2023-01-29T00:48:46.211Z,10.10
2023-01-29T00:48:56.206Z,9.90
2023-01-29T00:49:06.209Z,9.50
2023-01-29T00:49:16.197Z,9.10
2023-01-29T00:49:26.206Z,9.00
2023-01-29T00:49:36.185Z,9.30
2023-01-29T00:49:46.189Z,9.30
2023-01-29T00:49:56.188Z,9.30
2023-01-29T00:50:06.190Z,9.60
2023-01-29T00:50:16.701Z,9.90
2023-01-29T00:50:26.184Z,10.00
2023-01-29T00:50:36.195Z,9.40
2023-01-29T00:50:46.186Z,9.50
2023-01-29T00:50:56.189Z,9.50
2023-01-29T00:51:06.212Z,9.70
2023-01-29T00:51:16.190Z,9.50
2023-01-29T00:51:26.186Z,9.00
2023-01-29T00:51:36.260Z,9.60
2023-01-29T00:51:46.195Z,9.90
2023-01-29T00:51:56.268Z,10.30
2023-01-29T00:52:06.196Z,9.60
2023-01-29T00:52:16.186Z,8.60
2023-01-29T00:52:26.197Z,8.80
2023-01-29T00:52:37.065Z,8.70
2023-01-29T00:52:47.052Z,10.10
2023-01-29T00:52:56.181Z,10.10
2023-01-29T00:53:06.217Z,10.50
2023-01-29T00:53:16.247Z,9.90
2023-01-29T00:53:26.179Z,10.10
2023-01-29T00:53:36.174Z,9.70
2023-01-29T00:53:46.278Z,9.60
2023-01-29T00:53:56.210Z,10.10
2023-01-29T00:54:06.175Z,10.50
2023-01-29T00:54:16.170Z,11.10
2023-01-29T00:54:26.187Z,10.80
2023-01-29T00:54:36.184Z,10.20
2023-01-29T00:54:46.183Z,9.20
2023-01-29T00:54:56.195Z,8.50
2023-01-29T00:55:06.197Z,8.90
2023-01-29T00:55:16.192Z,9.20
2023-01-29T00:55:26.216Z,9.30
2023-01-29T00:55:36.170Z,9.10
2023-01-29T00:55:46.160Z,9.40
2023-01-29T00:55:56.158Z,9.40
2023-01-29T00:56:06.163Z,9.30
2023-01-29T00:56:16.170Z,9.20
2023-01-29T00:56:26.162Z,8.80
2023-01-29T00:56:36.174Z,9.10
2023-01-29T00:56:46.251Z,9.20
2023-01-29T00:56:56.156Z,9.60
2023-01-29T00:57:06.174Z,9.70
2023-01-29T00:57:16.167Z,9.60
2023-01-29T00:57:26.151Z,10.40
2023-01-29T00:57:37.141Z,10.30
2023-01-29T00:57:46.163Z,10.70
2023-01-29T00:57:56.169Z,10.10
2023-01-29T00:58:06.163Z,10.30
2023-01-29T00:58:16.149Z,9.70
2023-01-29T00:58:26.158Z,9.60
2023-01-29T00:58:36.170Z,8.70
2023-01-29T00:58:46.279Z,9.00
2023-01-29T00:58:56.179Z,9.30
2023-01-29T00:59:06.146Z,9.90
2023-01-29T00:59:16.155Z,10.60
2023-01-29T00:59:26.147Z,10.20
2023-01-29T00:59:36.216Z,10.10
2023-01-29T00:59:46.157Z,9.70
2023-01-29T00:59:56.157Z,9.50
2023-01-29T01:00:06.166Z,9.70
2023-01-29T01:00:16.484Z,9.80
2023-01-29T01:00:26.172Z,10.10
2023-01-29T01:00:36.173Z,10.10
2023-01-29T01:00:46.162Z,9.80
2023-01-29T01:00:56.231Z,10.10
2023-01-29T01:01:06.200Z,10.20
2023-01-29T01:01:16.223Z,10.10
2023-01-29T01:01:26.156Z,9.90
2023-01-29T01:01:36.158Z,9.60
2023-01-29T01:01:46.175Z,9.50
2023-01-29T01:01:56.291Z,9.10
2023-01-29T01:02:06.203Z,8.80
2023-01-29T01:02:16.240Z,8.70
2023-01-29T01:02:26.138Z,9.10
2023-01-29T01:02:36.182Z,9.20
2023-01-29T01:02:46.142Z,9.60
2023-01-29T01:02:56.144Z,9.50
2023-01-29T01:03:06.231Z,9.60
2023-01-29T01:03:16.160Z,9.30
2023-01-29T01:03:26.144Z,8.90
2023-01-29T01:03:36.170Z,9.10
2023-01-29T01:03:46.145Z,9.30
2023-01-29T01:03:56.147Z,9.40
2023-01-29T01:04:06.143Z,9.90
2023-01-29T01:04:16.134Z,9.90
2023-01-29T01:04:26.144Z,9.80
2023-01-29T01:04:36.125Z,9.70
2023-01-29T01:04:46.122Z,9.80
2023-01-29T01:04:56.121Z,9.30
2023-01-29T01:05:06.207Z,9.90
2023-01-29T01:05:16.120Z,9.70
2023-01-29T01:05:26.124Z,10.50
2023-01-29T01:05:36.141Z,10.10
2023-01-29T01:05:46.170Z,10.70
2023-01-29T01:05:56.128Z,10.60
2023-01-29T01:06:06.129Z,10.20
2023-01-29T01:06:16.156Z,9.70
2023-01-29T01:06:26.121Z,9.90
2023-01-29T01:06:36.190Z,9.50
2023-01-29T01:06:46.150Z,9.90
2023-01-29T01:06:56.115Z,10.40
2023-01-29T01:07:06.178Z,10.90
2023-01-29T01:07:16.125Z,10.50
2023-01-29T01:07:26.137Z,9.40
2023-01-29T01:07:37.056Z,9.50
2023-01-29T01:07:46.121Z,9.40
2023-01-29T01:07:56.141Z,10.00
2023-01-29T01:08:06.110Z,10.40
2023-01-29T01:08:16.110Z,10.50
2023-01-29T01:08:27.064Z,10.70
2023-01-29T01:08:36.110Z,10.90
2023-01-29T01:08:46.122Z,10.80
2023-01-29T01:08:56.111Z,10.90
2023-01-29T01:09:07.084Z,10.50
2023-01-29T01:09:16.124Z,11.00
2023-01-29T01:09:26.112Z,10.10
2023-01-29T01:09:36.121Z,9.70
2023-01-29T01:09:46.114Z,9.50
2023-01-29T01:09:56.122Z,10.10
2023-01-29T01:10:06.113Z,11.00
2023-01-29T01:10:16.398Z,10.90
2023-01-29T01:10:26.103Z,10.70
2023-01-29T01:10:36.126Z,9.80
2023-01-29T01:10:47.077Z,9.90
2023-01-29T01:10:56.098Z,9.90
2023-01-29T01:11:06.117Z,10.30
2023-01-29T01:11:16.165Z,10.20
2023-01-29T01:11:27.083Z,10.40
2023-01-29T01:11:36.110Z,10.40
2023-01-29T01:11:46.098Z,10.90
2023-01-29T01:11:56.122Z,10.40
2023-01-29T01:12:07.158Z,10.80
2023-01-29T01:12:16.200Z,10.30
2023-01-29T01:12:26.104Z,10.20
2023-01-29T01:12:36.141Z,10.40
2023-01-29T01:12:46.105Z,10.80
2023-01-29T01:12:56.144Z,11.00
2023-01-29T01:13:06.089Z,10.60
2023-01-29T01:13:16.107Z,10.50
2023-01-29T01:13:26.114Z,10.60
2023-01-29T01:13:36.094Z,10.30
2023-01-29T01:13:46.104Z,10.10
2023-01-29T01:13:56.157Z,10.40
2023-01-29T01:14:06.090Z,10.70
2023-01-29T01:14:16.084Z,11.10
2023-01-29T01:14:26.098Z,11.00
2023-01-29T01:14:36.180Z,10.70
2023-01-29T01:14:46.118Z,10.40
2023-01-29T01:14:56.182Z,10.80
2023-01-29T01:15:06.083Z,11.40
2023-01-29T01:15:16.106Z,11.50
2023-01-29T01:15:26.079Z,11.20
2023-01-29T01:15:36.094Z,11.20
2023-01-29T01:15:47.080Z,10.90
2023-01-29T01:15:56.098Z,10.00
2023-01-29T01:16:06.137Z,9.80
2023-01-29T01:16:16.143Z,9.70
2023-01-29T01:16:26.263Z,10.10
2023-01-29T01:16:36.128Z,10.20
2023-01-29T01:16:46.087Z,10.10
2023-01-29T01:16:56.076Z,10.40
2023-01-29T01:17:06.091Z,10.10
2023-01-29T01:17:16.112Z,10.10
2023-01-29T01:17:26.156Z,9.70
2023-01-29T01:17:37.132Z,9.70
2023-01-29T01:17:46.163Z,9.60
2023-01-29T01:17:56.149Z,9.40
2023-01-29T01:18:06.198Z,9.60
2023-01-29T01:18:16.078Z,9.80
2023-01-29T01:18:26.088Z,10.50
2023-01-29T01:18:36.077Z,10.90
2023-01-29T01:18:46.066Z,11.30
2023-01-29T01:18:56.068Z,11.70
2023-01-29T01:19:06.095Z,11.40
2023-01-29T01:19:16.068Z,11.40
2023-01-29T01:19:26.076Z,10.70
2023-01-29T01:19:36.089Z,10.30
2023-01-29T01:19:46.070Z,9.60
2023-01-29T01:19:56.091Z,10.10
2023-01-29T01:20:06.084Z,10.30
2023-01-29T01:20:16.369Z,10.30
2023-01-29T01:20:26.063Z,10.30
2023-01-29T01:20:36.171Z,9.80
2023-01-29T01:20:46.096Z,10.10
2023-01-29T01:20:56.058Z,10.10
2023-01-29T01:21:06.082Z,11.00
2023-01-29T01:21:16.066Z,11.00
2023-01-29T01:21:27.075Z,10.90
2023-01-29T01:21:36.076Z,10.90
2023-01-29T01:21:46.070Z,10.90
2023-01-29T01:21:56.107Z,10.50
2023-01-29T01:22:06.052Z,10.40
2023-01-29T01:22:16.061Z,9.70
2023-01-29T01:22:26.071Z,10.50
2023-01-29T01:22:36.143Z,10.10
2023-01-29T01:22:46.081Z,11.40
2023-01-29T01:22:56.048Z,10.80
2023-01-29T01:23:06.053Z,11.30
2023-01-29T01:23:16.089Z,10.70
2023-01-29T01:23:26.053Z,10.70
2023-01-29T01:23:36.062Z,10.20
2023-01-29T01:23:46.058Z,10.60
2023-01-29T01:23:56.174Z,10.70
2023-01-29T01:24:06.106Z,10.80
2023-01-29T01:24:16.076Z,10.50
2023-01-29T01:24:26.090Z,10.90
2023-01-29T01:24:36.069Z,11.20
2023-01-29T01:24:46.098Z,11.70
2023-01-29T01:24:56.052Z,11.40
2023-01-29T01:25:06.048Z,11.50
2023-01-29T01:25:16.059Z,11.00
2023-01-29T01:25:26.065Z,11.00
2023-01-29T01:25:36.062Z,10.50
2023-01-29T01:25:46.044Z,10.30
2023-01-29T01:25:56.100Z,10.50
2023-01-29T01:26:06.152Z,10.50
2023-01-29T01:26:16.044Z,11.50
2023-01-29T01:26:26.044Z,11.40
2023-01-29T01:26:36.059Z,11.40
2023-01-29T01:26:46.036Z,10.90
2023-01-29T01:26:56.055Z,10.50
2023-01-29T01:27:06.039Z,10.90
2023-01-29T01:27:16.072Z,10.10
2023-01-29T01:27:26.049Z,10.70
2023-01-29T01:27:36.052Z,10.10
2023-01-29T01:27:46.090Z,10.70
2023-01-29T01:27:56.037Z,10.70
2023-01-29T01:28:06.053Z,10.80
2023-01-29T01:28:16.040Z,10.60
2023-01-29T01:28:26.060Z,10.30
2023-01-29T01:28:36.584Z,10.20
2023-01-29T01:28:46.024Z,10.20
2023-01-29T01:28:56.062Z,10.50
2023-01-29T01:29:06.028Z,11.30
2023-01-29T01:29:16.027Z,11.70
2023-01-29T01:29:26.041Z,11.30
2023-01-29T01:29:36.043Z,10.70
2023-01-29T01:29:46.113Z,10.80
2023-01-29T01:29:56.021Z,11.00
2023-01-29T01:30:06.043Z,10.90
2023-01-29T01:30:16.573Z,10.60
2023-01-29T01:30:26.039Z,11.20
2023-01-29T01:30:36.036Z,11.00
2023-01-29T01:30:46.067Z,11.10
2023-01-29T01:30:56.106Z,10.20
2023-01-29T01:31:06.118Z,10.30
2023-01-29T01:31:16.089Z,9.70
2023-01-29T01:31:26.164Z,10.20
2023-01-29T01:31:36.101Z,10.10
2023-01-29T01:31:46.152Z,11.00
2023-01-29T01:31:56.105Z,11.10
2023-01-29T01:32:06.101Z,11.80
2023-01-29T01:32:16.027Z,11.50
2023-01-29T01:32:26.034Z,11.20
2023-01-29T01:32:36.014Z,10.30
2023-01-29T01:32:46.042Z,10.40
2023-01-29T01:32:56.117Z,10.70
2023-01-29T01:33:06.073Z,11.30
2023-01-29T01:33:16.011Z,11.50
2023-01-29T01:33:26.011Z,11.80
2023-01-29T01:33:36.057Z,11.50
2023-01-29T01:33:46.035Z,11.30
2023-01-29T01:33:56.021Z,11.10
2023-01-29T01:34:06.008Z,11.70
2023-01-29T01:34:16.008Z,11.80
2023-01-29T01:34:26.002Z,11.40
2023-01-29T01:34:36.022Z,11.10
2023-01-29T01:34:46.032Z,11.20
2023-01-29T01:34:56.004Z,11.80
2023-01-29T01:35:06.014Z,11.50
2023-01-29T01:35:16.610Z,11.80
2023-01-29T01:35:26.020Z,11.60
2023-01-29T01:35:36.006Z,11.90
2023-01-29T01:35:46.026Z,11.90
2023-01-29T01:35:56.015Z,11.80
2023-01-29T01:36:06.008Z,11.60
2023-01-29T01:36:16.562Z,11.40
2023-01-29T01:36:26.001Z,11.60
2023-01-29T01:36:36.032Z,11.60
2023-01-29T01:36:45.995Z,12.20
2023-01-29T01:36:56.013Z,11.70
2023-01-29T01:37:06.004Z,12.30
2023-01-29T01:37:15.994Z,11.80
2023-01-29T01:37:25.988Z,12.30
2023-01-29T01:37:36.002Z,11.80
2023-01-29T01:37:46.013Z,11.50
2023-01-29T01:37:55.995Z,11.30
2023-01-29T01:38:06.068Z,11.40
2023-01-29T01:38:16.005Z,11.00
2023-01-29T01:38:26.014Z,10.30
2023-01-29T01:38:36.007Z,9.40
2023-01-29T01:38:46.060Z,9.70
2023-01-29T01:38:55.996Z,10.10
2023-01-29T01:39:05.984Z,10.40
2023-01-29T01:39:16.000Z,10.40
2023-01-29T01:39:26.017Z,10.70
2023-01-29T01:39:35.991Z,11.10
2023-01-29T01:39:45.981Z,10.70
2023-01-29T01:39:55.999Z,11.10
2023-01-29T01:40:06.579Z,11.00
2023-01-29T01:40:16.287Z,11.80
2023-01-29T01:40:26.012Z,12.60
2023-01-29T01:40:36.018Z,12.60
2023-01-29T01:40:45.991Z,12.10
2023-01-29T01:40:55.986Z,11.50
2023-01-29T01:41:05.984Z,11.70
2023-01-29T01:41:15.986Z,11.40
2023-01-29T01:41:26.552Z,11.20
2023-01-29T01:41:35.981Z,10.90
2023-01-29T01:41:45.986Z,11.00
2023-01-29T01:41:55.991Z,10.50
2023-01-29T01:42:05.996Z,10.60
2023-01-29T01:42:15.994Z,10.80
2023-01-29T01:42:25.989Z,11.00
2023-01-29T01:42:35.975Z,11.60
2023-01-29T01:42:45.990Z,11.30
2023-01-29T01:42:56.163Z,11.70
2023-01-29T01:43:05.970Z,10.90
2023-01-29T01:43:16.026Z,11.30
2023-01-29T01:43:26.025Z,11.40
2023-01-29T01:43:35.969Z,11.80
2023-01-29T01:43:45.969Z,11.80
2023-01-29T01:43:55.965Z,12.20
2023-01-29T01:44:05.971Z,12.50
2023-01-29T01:44:15.979Z,12.30
2023-01-29T01:44:25.977Z,11.30
2023-01-29T01:44:36.645Z,10.30
2023-01-29T01:44:45.962Z,10.60
2023-01-29T01:44:55.958Z,11.00
2023-01-29T01:45:06.028Z,11.60
2023-01-29T01:45:15.960Z,11.50
2023-01-29T01:45:26.138Z,11.80
2023-01-29T01:45:36.077Z,12.00
2023-01-29T01:45:46.092Z,11.80
2023-01-29T01:45:56.017Z,11.60
2023-01-29T01:46:06.008Z,11.10
2023-01-29T01:46:15.964Z,11.50
2023-01-29T01:46:25.960Z,11.40
2023-01-29T01:46:35.998Z,12.00
2023-01-29T01:46:45.960Z,11.50
2023-01-29T01:46:55.957Z,11.90
2023-01-29T01:47:06.021Z,11.40
2023-01-29T01:47:15.994Z,11.70
2023-01-29T01:47:25.958Z,11.50
2023-01-29T01:47:35.946Z,11.80
2023-01-29T01:47:45.955Z,12.40
2023-01-29T01:47:55.968Z,11.90
2023-01-29T01:48:05.992Z,12.10
2023-01-29T01:48:15.956Z,11.10
2023-01-29T01:48:26.025Z,11.50
2023-01-29T01:48:35.952Z,11.30
2023-01-29T01:48:45.960Z,11.70
2023-01-29T01:48:55.977Z,11.30
2023-01-29T01:49:05.963Z,10.80
2023-01-29T01:49:15.959Z,10.30
2023-01-29T01:49:25.949Z,10.10
2023-01-29T01:49:35.941Z,10.60
2023-01-29T01:49:45.946Z,10.90
2023-01-29T01:49:56.011Z,11.30
2023-01-29T01:50:05.966Z,10.90
2023-01-29T01:50:16.327Z,11.50
2023-01-29T01:50:26.005Z,11.50
2023-01-29T01:50:35.971Z,12.00
2023-01-29T01:50:45.952Z,11.90
2023-01-29T01:50:55.970Z,11.80
2023-01-29T01:51:05.942Z,11.60
2023-01-29T01:51:16.010Z,11.40
2023-01-29T01:51:25.941Z,11.50
2023-01-29T01:51:35.949Z,11.60
2023-01-29T01:51:45.968Z,11.50
2023-01-29T01:51:55.940Z,11.90
2023-01-29T01:52:05.958Z,12.20
2023-01-29T01:52:15.953Z,12.50
2023-01-29T01:52:25.929Z,13.00
2023-01-29T01:52:35.952Z,13.40
2023-01-29T01:52:46.181Z,13.70
2023-01-29T01:52:55.928Z,12.90
2023-01-29T01:53:05.949Z,12.00
2023-01-29T01:53:15.926Z,11.30
2023-01-29T01:53:25.931Z,11.20
2023-01-29T01:53:35.971Z,11.60
2023-01-29T01:53:45.935Z,11.40
2023-01-29T01:53:55.930Z,12.10
2023-01-29T01:54:06.564Z,12.30
2023-01-29T01:54:15.924Z,13.00
2023-01-29T01:54:25.931Z,12.70
2023-01-29T01:54:35.931Z,11.90
2023-01-29T01:54:45.927Z,11.80
2023-01-29T01:54:55.932Z,12.00
2023-01-29T01:55:05.945Z,12.60
2023-01-29T01:55:15.924Z,12.70
2023-01-29T01:55:25.945Z,12.80
2023-01-29T01:55:35.933Z,12.70
2023-01-29T01:55:45.930Z,11.90
2023-01-29T01:55:55.914Z,12.20
2023-01-29T01:56:06.042Z,12.20
2023-01-29T01:56:15.917Z,12.70
2023-01-29T01:56:25.920Z,12.50
2023-01-29T01:56:35.913Z,12.30
2023-01-29T01:56:45.913Z,12.10
2023-01-29T01:56:56.012Z,11.90
2023-01-29T01:57:05.913Z,11.90
2023-01-29T01:57:16.030Z,12.20
2023-01-29T01:57:25.933Z,12.90
2023-01-29T01:57:35.912Z,13.50
2023-01-29T01:57:45.925Z,13.70
2023-01-29T01:57:55.933Z,13.90
2023-01-29T01:58:05.917Z,13.50
2023-01-29T01:58:15.930Z,13.70
2023-01-29T01:58:25.946Z,13.00
2023-01-29T01:58:35.923Z,12.70
2023-01-29T01:58:45.959Z,12.10
2023-01-29T01:58:55.930Z,12.20
2023-01-29T01:59:05.921Z,12.40
2023-01-29T01:59:15.925Z,13.30
2023-01-29T01:59:25.934Z,13.00
2023-01-29T01:59:35.903Z,12.70
2023-01-29T01:59:46.000Z,12.60
2023-01-29T01:59:55.942Z,12.60
2023-01-29T02:00:05.923Z,12.90
2023-01-29T02:00:16.203Z,12.90
2023-01-29T02:00:25.903Z,13.40
2023-01-29T02:00:35.904Z,13.00
2023-01-29T02:00:45.956Z,13.10
2023-01-29T02:00:55.962Z,13.20
2023-01-29T02:01:06.759Z,13.80
2023-01-29T02:01:15.975Z,12.90
2023-01-29T02:01:26.005Z,12.70
2023-01-29T02:01:35.914Z,12.50
2023-01-29T02:01:45.919Z,12.80
2023-01-29T02:01:55.960Z,12.40
2023-01-29T02:02:05.921Z,12.50
2023-01-29T02:02:15.983Z,12.50
2023-01-29T02:02:25.988Z,13.10
2023-01-29T02:02:35.891Z,12.80
2023-01-29T02:02:45.915Z,13.10
2023-01-29T02:02:55.887Z,13.40
2023-01-29T02:03:05.907Z,14.00
2023-01-29T02:03:15.917Z,13.70
2023-01-29T02:03:25.897Z,13.00
2023-01-29T02:03:35.895Z,12.70
2023-01-29T02:03:45.883Z,13.40
2023-01-29T02:03:55.970Z,13.60
2023-01-29T02:04:05.917Z,13.60
2023-01-29T02:04:15.879Z,14.00
2023-01-29T02:04:25.913Z,13.30
2023-01-29T02:04:36.569Z,13.10
2023-01-29T02:04:45.944Z,12.10
2023-01-29T02:04:55.877Z,12.60
2023-01-29T02:05:06.048Z,12.60
2023-01-29T02:05:15.880Z,12.10
2023-01-29T02:05:25.924Z,12.60
2023-01-29T02:05:35.899Z,13.00
2023-01-29T02:05:45.873Z,13.80
2023-01-29T02:05:55.972Z,14.20
2023-01-29T02:06:05.974Z,14.20
2023-01-29T02:06:18.591Z,14.20
2023-01-29T02:06:25.885Z,13.70
2023-01-29T02:06:35.874Z,13.70
2023-01-29T02:06:46.034Z,14.30
2023-01-29T02:06:55.909Z,13.80
2023-01-29T02:07:05.935Z,13.30
2023-01-29T02:07:15.875Z,12.40
2023-01-29T02:07:25.890Z,13.00
2023-01-29T02:07:35.864Z,13.00
2023-01-29T02:07:45.884Z,13.30
2023-01-29T02:07:55.887Z,13.50
2023-01-29T02:08:05.908Z,13.50
2023-01-29T02:08:15.865Z,13.50
2023-01-29T02:08:25.867Z,13.40
2023-01-29T02:08:35.865Z,13.50
2023-01-29T02:08:45.874Z,13.30
2023-01-29T02:08:55.900Z,13.40
2023-01-29T02:09:05.937Z,12.80
2023-01-29T02:09:15.884Z,12.70
2023-01-29T02:09:25.904Z,12.70
2023-01-29T02:09:35.944Z,13.80
2023-01-29T02:09:45.875Z,14.20
2023-01-29T02:09:55.854Z,14.20
2023-01-29T02:10:05.869Z,13.80
2023-01-29T02:10:16.291Z,13.60
2023-01-29T02:10:25.873Z,14.00
2023-01-29T02:10:35.870Z,14.00