createdAt,value
2018-05-16T00:02:15.346Z,83.64
2018-05-16T00:04:46.323Z,83.20
2018-05-16T00:07:17.663Z,82.44
2018-05-16T00:09:49.487Z,82.50
2018-05-16T00:12:21.181Z,82.85
2018-05-16T00:14:52.568Z,83.02
2018-05-16T00:17:24.379Z,83.19
2018-05-16T00:19:55.889Z,83.36
2018-05-16T00:22:27.680Z,83.48
2018-05-16T00:24:59.274Z,83.48
2018-05-16T00:27:30.615Z,83.36
2018-05-16T00:30:02.269Z,83.18
2018-05-16T00:32:33.895Z,83.07
2018-05-16T00:35:05.408Z,82.28
2018-05-16T00:37:37.276Z,81.46
2018-05-16T00:40:08.907Z,81.72
2018-05-16T00:42:40.230Z,82.01
2018-05-16T00:45:12.146Z,81.60
2018-05-16T00:47:43.803Z,81.59
2018-05-16T00:50:15.435Z,81.79
2018-05-16T00:52:46.791Z,81.50
2018-05-16T00:55:18.684Z,81.68
2018-05-16T00:57:49.601Z,81.46
2018-05-16T01:00:21.152Z,81.38
2018-05-16T01:02:53.165Z,81.83
2018-05-16T01:05:24.594Z,82.03
2018-05-16T01:07:56.259Z,81.45
2018-05-16T01:10:28.015Z,81.50
2018-05-16T01:12:59.551Z,81.96
2018-05-16T01:15:31.449Z,81.97
2018-05-16T01:18:02.935Z,81.35
2018-05-16T01:20:34.440Z,81.31
2018-05-16T01:23:05.878Z,81.79
2018-05-16T01:25:37.942Z,81.53
2018-05-16T01:28:09.731Z,81.07
2018-05-16T01:30:41.211Z,80.56
2018-05-16T01:33:12.790Z,79.94
2018-05-16T01:35:44.759Z,80.74
2018-05-16T01:38:16.200Z,80.72
2018-05-16T01:40:47.754Z,80.62
2018-05-16T01:43:19.575Z,78.37
2018-05-16T01:45:50.975Z,79.98
2018-05-16T01:48:22.646Z,79.55
2018-05-16T01:50:54.670Z,79.74
2018-05-16T01:53:26.302Z,79.91
2018-05-16T01:55:57.913Z,81.06
2018-05-16T01:58:29.999Z,81.38
2018-05-16T02:01:01.920Z,81.88
2018-05-16T02:03:33.731Z,81.83
2018-05-16T02:06:05.735Z,82.20
2018-05-16T02:08:37.683Z,82.56
2018-05-16T02:11:09.343Z,82.06
2018-05-16T02:13:41.009Z,82.17
2018-05-16T02:16:12.772Z,82.15
2018-05-16T02:18:44.915Z,81.88
2018-05-16T02:21:16.643Z,82.03
2018-05-16T02:23:48.006Z,82.49
2018-05-16T02:26:19.734Z,82.57
2018-05-16T02:28:50.847Z,82.69
2018-05-16T02:31:22.433Z,82.81
2018-05-16T02:33:53.947Z,82.71
2018-05-16T02:36:25.109Z,82.21
2018-05-16T02:38:57.052Z,82.61
2018-05-16T02:41:28.722Z,83.17
2018-05-16T02:44:00.835Z,83.32
2018-05-16T02:46:32.755Z,83.27
2018-05-16T02:49:04.119Z,83.32
2018-05-16T02:51:35.615Z,83.39
2018-05-16T02:54:07.407Z,82.91
2018-05-16T02:56:39.023Z,82.73
2018-05-16T02:59:10.768Z,83.19
2018-05-16T03:01:42.731Z,83.39
2018-05-16T03:04:14.263Z,83.62
2018-05-16T03:06:46.705Z,83.73
2018-05-16T03:09:18.105Z,83.78
2018-05-16T03:11:50.077Z,83.87
2018-05-16T03:14:21.352Z,83.87
2018-05-16T03:16:54.007Z,83.70
2018-05-16T03:19:25.642Z,83.56
2018-05-16T03:21:57.149Z,83.72
2018-05-16T03:24:28.501Z,83.92
2018-05-16T03:27:00.102Z,83.72
2018-05-16T03:29:31.811Z,83.90
2018-05-16T03:32:03.413Z,84.08
2018-05-16T03:34:34.969Z,84.28
2018-05-16T03:37:06.877Z,84.18
2018-05-16T03:39:38.354Z,83.92
2018-05-16T03:42:09.835Z,83.95
2018-05-16T03:44:41.769Z,84.03
2018-05-16T03:47:13.207Z,83.83
2018-05-16T03:49:44.608Z,83.90
2018-05-16T03:52:16.255Z,84.00
2018-05-16T03:54:47.995Z,82.77
2018-05-16T03:57:27.763Z,82.69
2018-05-16T04:03:20.926Z,82.20
2018-05-16T04:05:52.485Z,78.92
2018-05-16T04:08:24.232Z,79.69
2018-05-16T04:10:56.754Z,79.46
2018-05-16T04:13:28.764Z,81.04
2018-05-16T04:16:00.880Z,81.36
2018-05-16T04:18:32.603Z,82.03
2018-05-16T04:21:04.577Z,82.37
2018-05-16T04:23:36.043Z,82.70
2018-05-16T04:26:08.015Z,82.63
2018-05-16T04:28:39.601Z,82.75
2018-05-16T04:31:11.611Z,82.85
2018-05-16T04:33:43.540Z,83.15
2018-05-16T04:36:15.103Z,83.22
2018-05-16T04:38:46.857Z,83.14
2018-05-16T04:41:18.679Z,83.19
2018-05-16T04:43:50.559Z,83.20
2018-05-16T04:46:22.279Z,83.24
2018-05-16T04:48:54.815Z,82.85
2018-05-16T04:51:26.467Z,82.35
2018-05-16T04:53:57.504Z,81.65
2018-05-16T04:56:29.336Z,81.80
2018-05-16T04:59:00.359Z,82.42
2018-05-16T05:01:31.764Z,82.58
2018-05-16T05:04:07.723Z,82.34
2018-05-16T05:06:39.529Z,81.52
2018-05-16T05:09:11.470Z,82.40
2018-05-16T05:11:43.379Z,82.34
2018-05-16T05:16:51.712Z,80.79
2018-05-16T05:19:23.639Z,79.96
2018-05-16T05:21:55.471Z,77.66
2018-05-16T05:24:27.403Z,79.52
2018-05-16T05:26:59.349Z,80.19
2018-05-16T05:29:31.219Z,79.24
2018-05-16T05:32:03.021Z,78.57
2018-05-16T05:34:34.810Z,79.76
2018-05-16T05:37:06.585Z,79.21
2018-05-16T05:39:38.032Z,79.40
2018-05-16T05:42:09.831Z,78.53
2018-05-16T05:44:41.391Z,73.95
2018-05-16T05:47:12.671Z,74.10
2018-05-16T05:49:44.050Z,74.02
2018-05-16T05:52:15.544Z,75.34
2018-05-16T05:54:47.152Z,73.94
2018-05-16T05:57:18.893Z,74.14
2018-05-16T05:59:49.875Z,73.17
2018-05-16T06:02:21.400Z,75.32
2018-05-16T06:04:53.284Z,75.30
2018-05-16T06:07:25.147Z,74.04
2018-05-16T06:09:56.111Z,74.12
2018-05-16T06:12:28.639Z,74.84
2018-05-16T06:14:59.641Z,73.71
2018-05-16T06:17:31.098Z,72.98
2018-05-16T06:20:03.153Z,72.82
2018-05-16T06:22:34.620Z,74.20
2018-05-16T06:25:05.992Z,74.72
2018-05-16T06:27:37.860Z,72.71
2018-05-16T06:30:09.642Z,71.88
2018-05-16T06:32:41.242Z,73.14
2018-05-16T06:35:12.493Z,71.57
2018-05-16T06:37:43.875Z,71.20
2018-05-16T06:40:15.548Z,70.65
2018-05-16T06:42:47.360Z,73.11
2018-05-16T06:45:19.047Z,72.23
2018-05-16T06:47:50.543Z,70.71
2018-05-16T06:50:22.271Z,71.43
2018-05-16T06:55:19.183Z,71.49
2018-05-16T06:57:50.476Z,71.33
2018-05-16T07:00:22.205Z,73.18
2018-05-16T07:02:53.911Z,72.14
2018-05-16T07:05:26.735Z,70.03
2018-05-16T07:07:58.117Z,67.92
2018-05-16T07:10:29.724Z,67.99
2018-05-16T07:13:01.435Z,68.09
2018-05-16T07:15:32.415Z,70.31
2018-05-16T07:18:03.677Z,67.94
2018-05-16T07:20:35.034Z,68.25
2018-05-16T07:25:42.592Z,71.00
2018-05-16T07:28:13.670Z,71.68
2018-05-16T07:30:44.667Z,72.28
2018-05-16T07:33:16.747Z,71.69
2018-05-16T07:35:47.756Z,73.36
2018-05-16T07:38:19.139Z,70.69
2018-05-16T07:40:50.453Z,70.60
2018-05-16T07:43:21.708Z,70.25
2018-05-16T07:45:53.895Z,71.12
2018-05-16T07:48:24.638Z,71.23
2018-05-16T07:50:55.399Z,70.96
2018-05-16T07:53:26.483Z,70.47
2018-05-16T07:55:57.880Z,69.46
2018-05-16T07:58:29.809Z,69.78
2018-05-16T08:01:00.572Z,67.95
2018-05-16T08:03:31.359Z,69.59
2018-05-16T08:06:02.521Z,68.02
2018-05-16T08:08:33.409Z,69.79
2018-05-16T08:11:04.135Z,68.87
2018-05-16T08:13:35.176Z,66.92
2018-05-16T08:16:06.408Z,66.44
2018-05-16T08:18:37.691Z,64.91
2018-05-16T08:21:09.472Z,66.79
2018-05-16T08:23:40.223Z,66.28
2018-05-16T08:26:11.759Z,64.94
2018-05-16T08:28:42.562Z,64.02
2018-05-16T08:31:13.496Z,61.66
2018-05-16T08:33:45.270Z,64.86
2018-05-16T08:36:16.508Z,66.57
2018-05-16T08:38:48.014Z,67.57
2018-05-16T08:41:19.068Z,66.15
2018-05-16T08:43:50.984Z,66.52
2018-05-16T08:46:21.763Z,66.26
2018-05-16T08:48:52.836Z,64.19
2018-05-16T08:51:24.247Z,65.96
2018-05-16T08:53:55.991Z,64.50
2018-05-16T08:56:27.089Z,62.37
2018-05-16T08:58:58.365Z,61.85
2018-05-16T09:01:30.127Z,62.14
2018-05-16T09:04:01.368Z,63.95
2018-05-16T09:06:32.199Z,62.34
2018-05-16T09:09:04.029Z,63.05
2018-05-16T09:11:34.757Z,60.64
2018-05-16T09:14:06.147Z,62.80
2018-05-16T09:16:37.664Z,62.92
2018-05-16T09:19:08.471Z,63.37
2018-05-16T09:21:40.435Z,61.81
2018-05-16T09:24:11.271Z,63.15
2018-05-16T09:26:42.071Z,63.36
2018-05-16T09:29:13.119Z,63.87
2018-05-16T09:31:43.932Z,59.25
2018-05-16T09:34:14.664Z,58.59
2018-05-16T09:36:46.660Z,56.93
2018-05-16T09:39:17.475Z,59.25
2018-05-16T09:41:48.653Z,58.67
2018-05-16T09:44:19.498Z,58.73
2018-05-16T09:46:50.246Z,60.98
2018-05-16T09:49:21.329Z,57.42
2018-05-16T09:51:52.075Z,56.42
2018-05-16T09:54:28.820Z,56.13
2018-05-16T09:56:59.826Z,56.60
2018-05-16T09:59:30.648Z,57.44
2018-05-16T10:02:02.939Z,57.75
2018-05-16T10:04:34.666Z,57.29
2018-05-16T10:07:05.514Z,57.88
2018-05-16T10:09:36.645Z,54.67
2018-05-16T10:12:07.488Z,52.13
2018-05-16T10:14:38.374Z,54.71
2018-05-16T10:17:09.645Z,57.14
2018-05-16T10:19:40.661Z,58.15
2018-05-16T10:22:11.404Z,59.00
2018-05-16T10:24:43.163Z,59.65
2018-05-16T10:27:13.975Z,60.18
2018-05-16T10:29:45.563Z,60.51
2018-05-16T10:32:16.396Z,60.57
2018-05-16T10:34:47.169Z,60.52
2018-05-16T10:37:18.686Z,60.15
2018-05-16T10:39:49.429Z,60.06
2018-05-16T10:42:20.220Z,60.56
2018-05-16T10:44:51.282Z,57.64
2018-05-16T10:47:22.139Z,58.56
2018-05-16T10:49:52.944Z,59.09
2018-05-16T10:52:24.000Z,56.35
2018-05-16T10:54:55.437Z,54.38
2018-05-16T10:57:26.742Z,55.64
2018-05-16T10:59:57.503Z,55.74
2018-05-16T11:02:28.299Z,55.38
2018-05-16T11:04:59.575Z,55.38
2018-05-16T11:07:31.848Z,55.33
2018-05-16T11:10:02.667Z,54.83
2018-05-16T11:12:33.957Z,57.20
2018-05-16T11:15:05.363Z,55.44
2018-05-16T11:17:36.075Z,55.47
2018-05-16T11:20:07.284Z,52.78
2018-05-16T11:22:38.040Z,54.95
2018-05-16T11:25:09.180Z,56.54
2018-05-16T11:27:39.944Z,56.86
2018-05-16T11:30:11.199Z,56.99
2018-05-16T11:32:42.934Z,57.64
2018-05-16T11:35:14.198Z,57.96
2018-05-16T11:37:44.982Z,57.51
2018-05-16T11:40:16.035Z,57.97
2018-05-16T11:42:46.800Z,61.64
2018-05-16T11:45:17.800Z,61.28
2018-05-16T11:47:48.867Z,63.85
2018-05-16T11:50:20.009Z,60.74
2018-05-16T11:52:52.396Z,63.56
2018-05-16T11:55:31.607Z,62.85
2018-05-16T11:58:03.783Z,63.18
2018-05-16T12:00:35.212Z,63.60
2018-05-16T12:03:06.721Z,62.50
2018-05-16T12:05:38.672Z,61.20
2018-05-16T12:08:10.050Z,60.74
2018-05-16T12:10:40.851Z,58.29
2018-05-16T12:13:12.074Z,57.20
2018-05-16T12:15:43.225Z,58.19
2018-05-16T12:18:14.546Z,58.43
2018-05-16T12:20:45.548Z,56.30
2018-05-16T12:23:16.348Z,58.17
2018-05-16T12:25:47.523Z,58.69
2018-05-16T12:28:18.276Z,57.97
2018-05-16T12:30:49.205Z,60.76
2018-05-16T12:33:20.440Z,61.32
2018-05-16T12:35:51.432Z,61.09
2018-05-16T12:38:22.398Z,59.88
2018-05-16T12:40:53.503Z,59.16
2018-05-16T12:43:29.463Z,56.91
2018-05-16T12:46:01.655Z,57.05
2018-05-16T12:48:33.051Z,57.16
2018-05-16T12:51:03.886Z,54.21
2018-05-16T12:53:35.086Z,58.47
2018-05-16T12:56:06.227Z,55.23
2018-05-16T12:58:37.009Z,56.06
2018-05-16T13:01:07.791Z,55.16
2018-05-16T13:03:39.103Z,53.90
2018-05-16T13:06:10.012Z,51.88
2018-05-16T13:08:40.835Z,50.76
2018-05-16T13:11:12.040Z,51.37
2018-05-16T13:13:43.036Z,53.42
2018-05-16T13:16:13.860Z,55.04
2018-05-16T13:18:44.984Z,55.07
2018-05-16T13:21:15.781Z,53.03
2018-05-16T13:23:46.708Z,52.65
2018-05-16T13:26:17.854Z,52.20
2018-05-16T13:28:48.733Z,50.57
2018-05-16T13:31:19.607Z,52.10
2018-05-16T13:33:50.672Z,52.25
2018-05-16T13:36:21.578Z,53.51
2018-05-16T13:38:52.839Z,51.43
2018-05-16T13:41:23.692Z,50.10
2018-05-16T13:43:54.532Z,49.84
2018-05-16T13:46:25.653Z,54.11
2018-05-16T13:48:56.556Z,54.15
2018-05-16T13:51:27.348Z,54.29
2018-05-16T13:53:58.487Z,52.22
2018-05-16T13:56:29.249Z,55.34
2018-05-16T13:59:00.016Z,57.42
2018-05-16T14:01:31.111Z,60.06
2018-05-16T14:04:01.900Z,60.74
2018-05-16T14:06:32.779Z,62.74
2018-05-16T14:09:04.427Z,61.91
2018-05-16T14:11:35.177Z,60.82
2018-05-16T14:14:06.414Z,59.92
2018-05-16T14:16:37.437Z,59.13
2018-05-16T14:19:08.226Z,60.18
2018-05-16T14:21:39.273Z,59.24
2018-05-16T14:24:10.097Z,58.78
2018-05-16T14:26:40.907Z,59.30
2018-05-16T14:29:12.006Z,58.77
2018-05-16T14:31:43.115Z,60.48
2018-05-16T14:34:14.635Z,58.16
2018-05-16T14:36:45.722Z,56.71
2018-05-16T14:39:16.588Z,55.10
2018-05-16T14:41:51.715Z,55.03
2018-05-16T14:44:26.623Z,54.82
2018-05-16T14:46:57.827Z,55.09
2018-05-16T14:49:29.620Z,55.05
2018-05-16T14:52:00.736Z,55.34
2018-05-16T14:54:31.613Z,54.50
2018-05-16T14:57:02.392Z,57.49
2018-05-16T14:59:33.481Z,54.75
2018-05-16T15:02:04.321Z,53.79
2018-05-16T15:04:35.120Z,53.73
2018-05-16T15:07:08.628Z,53.37
2018-05-16T15:09:40.995Z,58.36
2018-05-16T15:12:14.003Z,54.42
2018-05-16T15:14:44.826Z,52.98
2018-05-16T15:17:15.693Z,56.25
2018-05-16T15:19:46.812Z,53.46
2018-05-16T15:22:17.618Z,51.91
2018-05-16T15:24:48.455Z,51.01
2018-05-16T15:27:19.711Z,55.95
2018-05-16T15:29:50.556Z,52.42
2018-05-16T15:32:21.339Z,52.34
2018-05-16T15:34:52.368Z,51.71
2018-05-16T15:37:23.184Z,53.96
2018-05-16T15:39:54.312Z,53.09
2018-05-16T15:42:25.090Z,53.07
2018-05-16T15:44:55.904Z,55.55
2018-05-16T15:47:27.284Z,56.98
2018-05-16T15:49:58.254Z,54.41
2018-05-16T15:52:29.020Z,55.76
2018-05-16T15:55:00.060Z,52.94
2018-05-16T15:57:31.431Z,51.34
2018-05-16T16:00:02.298Z,54.29
2018-05-16T16:02:41.965Z,52.26
2018-05-16T16:05:13.157Z,56.59
2018-05-16T16:07:44.290Z,54.79
2018-05-16T16:10:15.464Z,57.97
2018-05-16T16:12:46.355Z,58.20
2018-05-16T16:15:17.423Z,54.59
2018-05-16T16:17:49.049Z,55.91
2018-05-16T16:20:20.540Z,55.33
2018-05-16T16:22:51.420Z,57.04
2018-05-16T16:25:22.568Z,56.06
2018-05-16T16:27:53.555Z,57.22
2018-05-16T16:30:24.312Z,54.92
2018-05-16T16:32:55.465Z,55.06
2018-05-16T16:35:26.418Z,54.29
2018-05-16T16:37:58.726Z,53.48
2018-05-16T16:40:29.827Z,53.88
2018-05-16T16:43:00.599Z,52.46
2018-05-16T16:45:31.448Z,51.62
2018-05-16T16:48:02.704Z,53.37
2018-05-16T16:50:33.581Z,53.32
2018-05-16T16:53:04.316Z,51.35
2018-05-16T16:55:35.615Z,51.18
2018-05-16T16:58:06.424Z,53.45
2018-05-16T17:00:37.244Z,50.45
2018-05-16T17:03:08.500Z,50.19
2018-05-16T17:05:39.613Z,49.58
2018-05-16T17:08:11.241Z,50.35
2018-05-16T17:10:42.375Z,51.74
2018-05-16T17:13:17.064Z,51.93
2018-05-16T17:15:48.228Z,52.62
2018-05-16T17:18:19.055Z,51.83
2018-05-16T17:20:49.848Z,54.43
2018-05-16T17:23:21.019Z,53.36
2018-05-16T17:25:51.859Z,56.79
2018-05-16T17:28:22.607Z,53.51
2018-05-16T17:30:53.910Z,53.72
2018-05-16T17:33:25.007Z,54.75
2018-05-16T17:35:56.180Z,55.11
2018-05-16T17:38:26.981Z,54.79
2018-05-16T17:40:57.817Z,54.77
2018-05-16T17:43:28.945Z,54.55
2018-05-16T17:45:59.898Z,54.56
2018-05-16T17:48:30.667Z,55.13
2018-05-16T17:51:01.885Z,55.75
2018-05-16T17:53:32.649Z,56.42
2018-05-16T17:56:03.408Z,56.08
2018-05-16T17:58:34.625Z,56.79
2018-05-16T18:01:05.468Z,57.13
2018-05-16T18:03:36.256Z,57.93
2018-05-16T18:06:07.371Z,58.28
2018-05-16T18:08:38.092Z,59.00
2018-05-16T18:11:09.199Z,58.82
2018-05-16T18:16:54.043Z,58.64
2018-05-16T18:19:25.107Z,60.34
2018-05-16T18:21:57.210Z,59.19
2018-05-16T18:24:28.067Z,60.08
2018-05-16T18:27:00.155Z,59.89
2018-05-16T18:29:30.953Z,59.31
2018-05-16T18:32:02.005Z,58.29
2018-05-16T18:34:32.839Z,58.68
2018-05-16T18:37:03.608Z,58.68
2018-05-16T18:39:34.839Z,64.43
2018-05-16T18:42:05.630Z,66.31
2018-05-16T18:44:36.863Z,64.90
2018-05-16T18:47:08.472Z,62.14
2018-05-16T18:49:39.183Z,65.40
2018-05-16T18:52:10.126Z,68.31
2018-05-16T18:54:41.595Z,68.36
2018-05-16T18:57:12.371Z,67.99
2018-05-16T18:59:43.618Z,70.09
2018-05-16T19:02:14.446Z,68.85
2018-05-16T19:04:45.846Z,64.82
2018-05-16T19:07:17.847Z,64.58
2018-05-16T19:09:48.620Z,65.85
2018-05-16T19:12:20.083Z,65.83
2018-05-16T19:14:50.867Z,65.66
2018-05-16T19:17:21.770Z,64.27
2018-05-16T19:19:53.329Z,64.21
2018-05-16T19:22:24.348Z,64.09
2018-05-16T19:24:55.188Z,63.95
2018-05-16T19:27:26.241Z,65.00
2018-05-16T19:29:57.039Z,65.68
2018-05-16T19:32:28.416Z,66.02
2018-05-16T19:34:59.675Z,66.89
2018-05-16T19:37:30.477Z,66.57
2018-05-16T19:40:01.307Z,66.64
2018-05-16T19:42:32.357Z,66.28
2018-05-16T19:45:03.146Z,66.44
2018-05-16T19:47:33.916Z,66.66
2018-05-16T19:50:04.979Z,67.13
2018-05-16T19:52:35.796Z,67.35
2018-05-16T19:55:06.765Z,67.10
2018-05-16T19:57:38.543Z,66.60
2018-05-16T20:00:09.715Z,66.81
2018-05-16T20:02:40.762Z,67.18
2018-05-16T20:05:12.528Z,66.63
2018-05-16T20:07:43.247Z,66.37
2018-05-16T20:10:14.374Z,66.01
2018-05-16T20:12:45.271Z,65.40
2018-05-16T20:15:16.180Z,65.30
2018-05-16T20:17:47.834Z,64.75
2018-05-16T20:20:18.687Z,65.58
2018-05-16T20:22:49.813Z,67.68
2018-05-16T20:25:21.140Z,67.25
2018-05-16T20:27:52.427Z,67.50
2018-05-16T20:30:23.491Z,68.47
2018-05-16T20:32:54.268Z,68.39
2018-05-16T20:35:25.008Z,67.53
2018-05-16T20:37:56.032Z,67.24
2018-05-16T20:40:26.791Z,67.38
2018-05-16T20:42:57.614Z,67.68
2018-05-16T20:45:28.668Z,67.46
2018-05-16T20:47:59.517Z,67.68
2018-05-16T20:50:30.311Z,68.22
2018-05-16T20:53:01.345Z,67.85
2018-05-16T20:55:32.572Z,67.78
2018-05-16T20:58:03.323Z,66.88
2018-05-16T21:00:34.356Z,67.34
2018-05-16T21:03:05.104Z,67.45
2018-05-16T21:05:36.172Z,68.01
2018-05-16T21:08:07.655Z,68.65
2018-05-16T21:10:38.411Z,68.99
2018-05-16T21:13:09.483Z,68.95
2018-05-16T21:15:40.207Z,69.13
2018-05-16T21:18:10.968Z,68.36
2018-05-16T21:20:42.016Z,69.01
2018-05-16T21:23:13.441Z,68.73
2018-05-16T21:25:44.191Z,68.93
2018-05-16T21:28:15.273Z,69.20
2018-05-16T21:30:46.048Z,68.83
2018-05-16T21:33:17.183Z,68.86
2018-05-16T21:35:48.972Z,69.04
2018-05-16T21:38:20.101Z,68.52
2018-05-16T21:40:51.809Z,68.40
2018-05-16T21:43:22.543Z,68.96
2018-05-16T21:45:53.299Z,68.98
2018-05-16T21:48:24.339Z,68.52
2018-05-16T21:50:55.635Z,70.06
2018-05-16T21:53:26.435Z,70.01
2018-05-16T21:55:58.257Z,68.35
2018-05-16T21:58:29.408Z,67.38
2018-05-16T22:01:00.147Z,68.14
2018-05-16T22:03:31.175Z,67.67
2018-05-16T22:06:01.988Z,68.51
2018-05-16T22:08:32.826Z,68.16
2018-05-16T22:11:03.885Z,67.62
2018-05-16T22:13:35.113Z,68.55
2018-05-16T22:16:06.289Z,68.32
2018-05-16T22:18:38.529Z,69.14
2018-05-16T22:21:09.296Z,69.67
2018-05-16T22:23:40.709Z,69.41
2018-05-16T22:26:11.755Z,66.94
2018-05-16T22:28:42.907Z,67.27
2018-05-16T22:31:19.411Z,66.64
2018-05-16T22:33:55.512Z,66.76
2018-05-16T22:36:31.350Z,67.80
2018-05-16T22:39:07.946Z,67.65
2018-05-16T22:41:43.812Z,66.19
2018-05-16T22:44:18.844Z,68.46
2018-05-16T22:46:50.387Z,68.58
2018-05-16T22:49:21.961Z,68.44
2018-05-16T22:51:53.316Z,67.54
2018-05-16T22:54:24.369Z,68.99
2018-05-16T22:56:55.688Z,69.24
2018-05-16T22:59:31.330Z,68.78
2018-05-16T23:02:02.143Z,66.98
2018-05-16T23:04:32.932Z,68.67
2018-05-16T23:07:04.047Z,69.15
2018-05-16T23:09:34.753Z,69.89
2018-05-16T23:12:06.229Z,68.65
2018-05-16T23:14:37.252Z,69.38
2018-05-16T23:17:08.611Z,69.34
2018-05-16T23:19:40.352Z,69.40
2018-05-16T23:22:15.388Z,68.79
2018-05-16T23:24:46.119Z,68.98
2018-05-16T23:27:17.449Z,68.96
2018-05-16T23:29:49.011Z,70.72
2018-05-16T23:32:20.847Z,70.69
2018-05-16T23:34:51.907Z,70.66
2018-05-16T23:37:23.943Z,68.38
2018-05-16T23:39:55.662Z,71.30
2018-05-16T23:42:27.282Z,69.94
2018-05-16T23:44:58.912Z,69.91
2018-05-16T23:47:30.647Z,69.87
2018-05-16T23:50:02.334Z,68.96
2018-05-16T23:52:33.878Z,70.45
2018-05-16T23:55:04.902Z,70.96
2018-05-16T23:57:36.323Z,71.59
