createdAt,value
2023-04-09T00:00:05.480Z,99.99
2023-04-09T00:03:08.281Z,99.99
2023-04-09T00:03:38.579Z,99.99
2023-04-09T00:04:39.251Z,99.99
2023-04-09T00:05:38.347Z,99.99
2023-04-09T00:06:38.655Z,99.99
2023-04-09T00:07:38.263Z,99.99
2023-04-09T00:08:38.235Z,99.99
2023-04-09T00:09:38.183Z,99.99
2023-04-09T00:10:38.245Z,99.99
2023-04-09T00:11:38.096Z,99.99
2023-04-09T00:12:38.055Z,99.99
2023-04-09T00:13:39.831Z,99.99
2023-04-09T00:14:37.981Z,99.99
2023-04-09T00:15:37.930Z,99.99
2023-04-09T00:16:38.482Z,99.99
2023-04-09T00:17:37.879Z,99.99
2023-04-09T00:18:37.811Z,99.99
2023-04-09T00:19:37.759Z,99.99
2023-04-09T00:20:37.724Z,99.99
2023-04-09T00:21:37.699Z,99.99
2023-04-09T00:22:37.652Z,99.99
2023-04-09T00:23:37.602Z,99.99
2023-04-09T00:24:37.561Z,99.99
2023-04-09T00:25:37.513Z,99.99
2023-04-09T00:26:37.472Z,99.99
2023-04-09T00:27:37.433Z,99.99
2023-04-09T00:28:37.395Z,99.99
2023-04-09T00:29:37.346Z,99.99
2023-04-09T00:30:37.316Z,99.99
2023-04-09T00:31:37.303Z,99.99
2023-04-09T00:32:37.225Z,99.99
2023-04-09T00:33:37.204Z,99.99
2023-04-09T00:34:37.132Z,99.99
2023-04-09T00:35:37.133Z,99.99
2023-04-09T00:36:37.050Z,99.99
2023-04-09T00:37:37.012Z,99.99
2023-04-09T00:38:36.986Z,99.99
2023-04-09T00:39:36.932Z,99.99
2023-04-09T00:40:36.889Z,99.99
2023-04-09T00:41:36.854Z,99.99
2023-04-09T00:42:36.813Z,99.99
2023-04-09T00:43:36.763Z,99.99
2023-04-09T00:44:36.727Z,99.99
2023-04-09T00:45:36.709Z,99.99
2023-04-09T00:46:36.633Z,99.99
2023-04-09T00:47:36.669Z,99.99
2023-04-09T00:48:36.548Z,99.99
2023-04-09T00:49:36.500Z,99.99
2023-04-09T00:50:36.465Z,99.99
2023-04-09T00:51:36.417Z,99.99
2023-04-09T00:52:36.373Z,99.99
2023-04-09T00:53:36.332Z,99.99
2023-04-09T00:54:36.286Z,99.99
2023-04-09T00:55:36.252Z,99.99
2023-04-09T00:56:36.211Z,99.99
2023-04-09T00:57:36.172Z,99.99
2023-04-09T00:58:36.127Z,99.99
2023-04-09T00:59:36.081Z,99.99
2023-04-09T01:00:36.059Z,99.99
2023-04-09T01:01:36.196Z,99.99
2023-04-09T01:02:36.121Z,99.99
2023-04-09T01:03:36.008Z,99.99
2023-04-09T01:04:35.901Z,99.99
2023-04-09T01:05:35.824Z,99.99
2023-04-09T01:06:35.784Z,99.99
2023-04-09T01:07:35.737Z,99.99
2023-04-09T01:08:35.697Z,99.99
2023-04-09T01:09:35.649Z,99.99
2023-04-09T01:10:35.627Z,99.99
2023-04-09T01:11:35.573Z,99.99
2023-04-09T01:12:35.526Z,99.99
2023-04-09T01:13:35.505Z,99.99
2023-04-09T01:14:35.433Z,99.99
2023-04-09T01:15:35.398Z,99.99
2023-04-09T01:16:35.391Z,99.99
2023-04-09T01:17:35.396Z,99.99
2023-04-09T01:18:35.262Z,99.99
2023-04-09T01:19:35.316Z,99.99
2023-04-09T01:20:35.186Z,99.99
2023-04-09T01:21:35.161Z,99.99
2023-04-09T01:22:35.096Z,99.99
2023-04-09T01:23:35.064Z,99.99
2023-04-09T01:24:35.016Z,99.99
2023-04-09T01:25:34.963Z,99.99
2023-04-09T01:26:34.929Z,99.99
2023-04-09T01:27:34.958Z,99.99
2023-04-09T01:28:34.836Z,99.99
2023-04-09T01:29:34.793Z,99.99
2023-04-09T01:30:34.795Z,99.99
2023-04-09T01:31:34.708Z,99.99
2023-04-09T01:32:34.680Z,99.99
2023-04-09T01:33:34.642Z,99.99
2023-04-09T01:34:34.581Z,99.99
2023-04-09T01:35:34.601Z,99.99
2023-04-09T01:36:34.501Z,99.99
2023-04-09T01:37:34.459Z,99.99
2023-04-09T01:38:34.408Z,99.99
2023-04-09T01:39:34.382Z,99.99
2023-04-09T01:40:34.322Z,99.99
2023-04-09T01:41:34.311Z,99.99
2023-04-09T01:42:34.249Z,99.99
2023-04-09T01:43:34.202Z,99.99
2023-04-09T01:44:34.164Z,99.99
2023-04-09T01:45:34.124Z,99.99
2023-04-09T01:46:34.125Z,99.99
2023-04-09T01:47:34.059Z,99.99
2023-04-09T01:48:33.998Z,99.99
2023-04-09T01:49:33.950Z,99.99
2023-04-09T01:50:33.899Z,99.99
2023-04-09T01:51:33.856Z,99.99
2023-04-09T01:52:33.826Z,99.99
2023-04-09T01:53:33.768Z,99.99
2023-04-09T01:54:33.740Z,99.99
2023-04-09T01:55:33.685Z,99.99
2023-04-09T01:56:33.637Z,99.99
2023-04-09T01:57:33.629Z,99.99
2023-04-09T01:58:33.565Z,99.99
2023-04-09T01:59:33.520Z,99.99
2023-04-09T02:00:33.471Z,99.99
2023-04-09T02:01:33.515Z,99.99
2023-04-09T02:02:33.473Z,99.99
2023-04-09T02:03:42.342Z,99.99
2023-04-09T02:04:33.298Z,99.99
2023-04-09T02:05:33.256Z,99.99
2023-04-09T02:06:33.230Z,99.99
2023-04-09T02:07:34.078Z,99.99
2023-04-09T02:08:33.128Z,99.99
2023-04-09T02:09:33.084Z,99.99
2023-04-09T02:10:33.089Z,99.99
2023-04-09T02:11:33.017Z,99.99
2023-04-09T02:12:32.956Z,99.99
2023-04-09T02:13:32.921Z,99.99
2023-04-09T02:14:32.876Z,99.99
2023-04-09T02:15:32.882Z,99.99
2023-04-09T02:16:32.796Z,99.99
2023-04-09T02:17:32.823Z,99.99
2023-04-09T02:18:32.725Z,99.99
2023-04-09T02:19:32.669Z,99.99
2023-04-09T02:20:32.617Z,99.99
2023-04-09T02:21:32.605Z,99.99
2023-04-09T02:22:32.534Z,99.99
2023-04-09T02:23:32.517Z,99.99
2023-04-09T02:24:32.443Z,99.99
2023-04-09T02:25:32.417Z,99.99
2023-04-09T02:26:32.359Z,99.99
2023-04-09T02:27:32.320Z,99.99
2023-04-09T02:28:32.276Z,99.99
2023-04-09T02:29:32.253Z,99.99
2023-04-09T02:30:32.198Z,99.99
2023-04-09T02:31:32.295Z,99.99
2023-04-09T02:32:32.144Z,99.99
2023-04-09T02:33:32.073Z,99.99
2023-04-09T02:34:32.035Z,99.99
2023-04-09T02:35:32.066Z,99.99
2023-04-09T02:36:31.946Z,99.99
2023-04-09T02:37:31.915Z,99.99
2023-04-09T02:38:31.851Z,99.99
2023-04-09T02:39:31.816Z,99.99
2023-04-09T02:40:31.763Z,99.99
2023-04-09T02:41:31.758Z,99.99
2023-04-09T02:42:31.700Z,99.99
2023-04-09T02:43:31.672Z,99.99
2023-04-09T02:44:31.595Z,99.99
2023-04-09T02:45:31.554Z,99.99
2023-04-09T02:46:31.579Z,99.99
2023-04-09T02:47:31.498Z,99.99
2023-04-09T02:48:31.429Z,99.99
2023-04-09T02:49:31.387Z,99.99
2023-04-09T02:50:31.343Z,99.99
2023-04-09T02:51:31.308Z,99.99
2023-04-09T02:52:31.275Z,99.99
2023-04-09T02:53:31.221Z,99.99
2023-04-09T02:54:31.192Z,99.99
2023-04-09T02:55:31.126Z,99.99
2023-04-09T02:56:31.098Z,99.99
2023-04-09T02:57:32.108Z,99.99
2023-04-09T02:58:30.996Z,99.99
2023-04-09T02:59:30.975Z,99.99
2023-04-09T03:00:30.908Z,99.99
2023-04-09T03:01:30.941Z,99.99
2023-04-09T03:02:30.935Z,99.99
2023-04-09T03:03:30.964Z,99.99
2023-04-09T03:04:30.743Z,99.99
2023-04-09T03:05:30.722Z,99.99
2023-04-09T03:06:30.667Z,99.99
2023-04-09T03:07:30.660Z,99.99
2023-04-09T03:08:30.572Z,99.99
2023-04-09T03:09:30.533Z,99.99
2023-04-09T03:10:30.499Z,99.99
2023-04-09T03:11:30.457Z,99.99
2023-04-09T03:12:30.396Z,99.99
2023-04-09T03:13:30.371Z,99.99
2023-04-09T03:14:30.318Z,99.99
2023-04-09T03:15:30.266Z,99.99
2023-04-09T03:16:30.240Z,99.99
2023-04-09T03:17:30.196Z,99.99
2023-04-09T03:18:30.144Z,99.99
2023-04-09T03:19:30.131Z,99.99
2023-04-09T03:20:30.059Z,99.99
2023-04-09T03:21:30.036Z,99.99
2023-04-09T03:22:29.984Z,99.99
2023-04-09T03:23:29.958Z,99.99
2023-04-09T03:24:29.881Z,99.99
2023-04-09T03:25:29.911Z,99.99
2023-04-09T03:26:29.795Z,99.99
2023-04-09T03:27:29.758Z,99.99
2023-04-09T03:28:29.707Z,99.99
2023-04-09T03:29:29.687Z,99.99
2023-04-09T03:30:29.633Z,99.99
2023-04-09T03:31:29.643Z,99.99
2023-04-09T03:32:29.567Z,99.99
2023-04-09T03:33:29.515Z,99.99
2023-04-09T03:34:29.475Z,99.99
2023-04-09T03:35:29.443Z,99.99
2023-04-09T03:36:29.371Z,99.99
2023-04-09T03:37:29.331Z,99.99
2023-04-09T03:38:29.287Z,99.99
2023-04-09T03:39:29.269Z,99.99
2023-04-09T03:40:29.195Z,99.99
2023-04-09T03:41:29.175Z,99.99
2023-04-09T03:42:29.113Z,99.94
2023-04-09T03:43:29.067Z,99.52
2023-04-09T03:44:29.050Z,99.07
2023-04-09T03:45:28.988Z,99.07
2023-04-09T03:46:29.008Z,99.48
2023-04-09T03:47:28.918Z,98.97
2023-04-09T03:48:28.847Z,99.52
2023-04-09T03:49:28.821Z,98.60
2023-04-09T03:50:28.772Z,99.94
2023-04-09T03:51:28.731Z,99.52
2023-04-09T03:52:28.678Z,99.11
2023-04-09T03:53:28.648Z,99.32
2023-04-09T03:54:28.596Z,99.22
2023-04-09T03:55:28.554Z,99.73
2023-04-09T03:56:28.503Z,99.01
2023-04-09T03:57:28.460Z,99.47
2023-04-09T03:58:28.418Z,99.99
2023-04-09T03:59:28.386Z,99.99
2023-04-09T04:00:28.345Z,99.99
2023-04-09T04:01:28.371Z,99.99
2023-04-09T04:02:28.333Z,99.99
2023-04-09T04:03:28.309Z,99.99
2023-04-09T04:04:28.275Z,99.99
2023-04-09T04:05:28.136Z,99.99
2023-04-09T04:06:28.089Z,99.99
2023-04-09T04:07:28.034Z,99.99
2023-04-09T04:08:27.992Z,99.99
2023-04-09T04:09:27.948Z,99.99
2023-04-09T04:10:27.909Z,99.99
2023-04-09T04:11:27.900Z,99.99
2023-04-09T04:12:27.817Z,99.99
2023-04-09T04:13:27.829Z,99.99
2023-04-09T04:14:27.738Z,99.99
2023-04-09T04:15:27.700Z,99.99
2023-04-09T04:16:27.716Z,99.99
2023-04-09T04:17:27.635Z,99.99
2023-04-09T04:18:27.560Z,99.99
2023-04-09T04:19:27.513Z,99.99
2023-04-09T04:20:27.472Z,99.99
2023-04-09T04:21:27.433Z,99.99
2023-04-09T04:22:27.453Z,99.99
2023-04-09T04:23:27.356Z,99.99
2023-04-09T04:24:27.299Z,99.99
2023-04-09T04:25:27.292Z,99.99
2023-04-09T04:26:27.209Z,99.99
2023-04-09T04:27:27.176Z,99.99
2023-04-09T04:28:27.114Z,99.99
2023-04-09T04:29:27.094Z,99.99
2023-04-09T04:30:27.028Z,99.99
2023-04-09T04:31:27.062Z,99.99
2023-04-09T04:32:26.986Z,99.99
2023-04-09T04:33:26.911Z,99.99
2023-04-09T04:34:26.876Z,99.99
2023-04-09T04:35:27.113Z,99.99
2023-04-09T04:36:26.788Z,99.99
2023-04-09T04:37:26.727Z,99.99
2023-04-09T04:38:26.689Z,99.99
2023-04-09T04:39:26.644Z,99.99
2023-04-09T04:40:26.606Z,99.99
2023-04-09T04:41:26.569Z,99.99
2023-04-09T04:42:26.526Z,99.99
2023-04-09T04:43:26.464Z,99.99
2023-04-09T04:44:26.431Z,99.99
2023-04-09T04:45:26.420Z,99.99
2023-04-09T04:46:26.340Z,99.99
2023-04-09T04:47:26.340Z,99.99
2023-04-09T04:48:26.248Z,99.99
2023-04-09T04:49:26.209Z,99.99
2023-04-09T04:50:26.210Z,99.99
2023-04-09T04:51:26.122Z,99.99
2023-04-09T04:52:26.087Z,99.99
2023-04-09T04:53:26.063Z,99.99
2023-04-09T04:54:25.989Z,99.99
2023-04-09T04:55:25.949Z,99.99
2023-04-09T04:56:25.904Z,99.99
2023-04-09T04:57:25.853Z,99.99
2023-04-09T04:58:25.823Z,99.99
2023-04-09T04:59:25.788Z,99.99
2023-04-09T05:00:25.726Z,99.99
2023-04-09T05:01:25.729Z,99.99
2023-04-09T05:02:25.838Z,99.99
2023-04-09T05:03:27.438Z,99.99
2023-04-09T05:04:25.557Z,99.99
2023-04-09T05:05:25.519Z,99.99
2023-04-09T05:06:25.483Z,99.99
2023-04-09T05:07:25.428Z,99.99
2023-04-09T05:08:25.376Z,99.99
2023-04-09T05:09:25.325Z,99.99
2023-04-09T05:10:25.291Z,99.99
2023-04-09T05:11:25.236Z,99.99
2023-04-09T05:12:25.229Z,99.99
2023-04-09T05:13:25.156Z,99.99
2023-04-09T05:14:25.155Z,99.99
2023-04-09T05:15:25.079Z,99.99
2023-04-09T05:16:25.039Z,99.99
2023-04-09T05:17:25.007Z,99.99
2023-04-09T05:18:24.957Z,99.99
2023-04-09T05:19:24.916Z,99.99
2023-04-09T05:20:24.846Z,99.99
2023-04-09T05:21:24.823Z,99.99
2023-04-09T05:22:24.758Z,99.99
2023-04-09T05:23:24.710Z,99.99
2023-04-09T05:24:24.692Z,99.99
2023-04-09T05:25:24.634Z,99.99
2023-04-09T05:26:24.588Z,99.99
2023-04-09T05:27:24.544Z,99.99
2023-04-09T05:28:24.499Z,99.99
2023-04-09T05:29:24.460Z,99.99
2023-04-09T05:30:24.442Z,99.99
2023-04-09T05:31:24.381Z,99.99
2023-04-09T05:32:24.352Z,99.99
2023-04-09T05:33:24.288Z,99.99
2023-04-09T05:34:24.231Z,99.99
2023-04-09T05:35:24.200Z,99.99
2023-04-09T05:36:24.187Z,99.99
2023-04-09T05:37:24.145Z,99.99
2023-04-09T05:38:24.060Z,99.99
2023-04-09T05:39:24.014Z,99.99
2023-04-09T05:40:23.980Z,99.99
2023-04-09T05:41:23.940Z,99.99
2023-04-09T05:42:23.920Z,99.99
2023-04-09T05:43:23.838Z,99.99
2023-04-09T05:44:23.807Z,99.99
2023-04-09T05:45:23.760Z,99.99
2023-04-09T05:46:23.740Z,99.99
2023-04-09T05:47:23.782Z,99.99
2023-04-09T05:48:23.650Z,99.99
2023-04-09T05:49:23.583Z,99.99
2023-04-09T05:50:23.561Z,99.99
2023-04-09T05:51:23.506Z,99.99
2023-04-09T05:52:23.456Z,98.94
2023-04-09T05:53:23.404Z,97.82
2023-04-09T05:54:23.366Z,94.23
2023-04-09T05:55:23.322Z,91.93
2023-04-09T05:56:23.744Z,90.09
2023-04-09T05:57:23.240Z,85.90
2023-04-09T05:58:23.195Z,85.72
2023-04-09T05:59:23.144Z,85.23
2023-04-09T06:00:23.112Z,83.00
2023-04-09T06:01:23.070Z,79.07
2023-04-09T06:02:23.246Z,79.58
2023-04-09T06:03:23.161Z,80.26
2023-04-09T06:04:23.139Z,80.43
2023-04-09T06:05:22.921Z,76.50
2023-04-09T06:06:22.869Z,76.20
2023-04-09T06:07:22.825Z,76.53
2023-04-09T06:08:22.801Z,77.72
2023-04-09T06:09:22.756Z,74.66
2023-04-09T06:10:22.708Z,73.60
2023-04-09T06:11:22.661Z,75.78
2023-04-09T06:12:22.641Z,76.46
2023-04-09T06:13:22.600Z,72.96
2023-04-09T06:14:22.549Z,71.39
2023-04-09T06:15:22.527Z,72.31
2023-04-09T06:16:22.503Z,68.54
2023-04-09T06:17:22.436Z,70.21
2023-04-09T06:18:22.381Z,71.73
2023-04-09T06:19:22.367Z,71.39
2023-04-09T06:20:22.303Z,72.58
2023-04-09T06:21:22.273Z,70.92
2023-04-09T06:22:22.226Z,68.44
2023-04-09T06:23:22.193Z,69.46
2023-04-09T06:24:22.149Z,69.06
2023-04-09T06:25:22.125Z,68.52
2023-04-09T06:26:22.091Z,67.57
2023-04-09T06:27:22.065Z,66.15
2023-04-09T06:28:21.997Z,65.67
2023-04-09T06:29:24.171Z,65.67
2023-04-09T06:30:21.929Z,66.41
2023-04-09T06:31:21.946Z,66.82
2023-04-09T06:32:21.891Z,66.05
2023-04-09T06:33:21.806Z,65.00
2023-04-09T06:34:21.773Z,64.26
2023-04-09T06:35:21.754Z,64.22
2023-04-09T06:36:21.702Z,65.03
2023-04-09T06:37:21.681Z,65.03
2023-04-09T06:38:21.628Z,65.10
2023-04-09T06:39:21.603Z,64.06
2023-04-09T06:40:23.078Z,63.39
2023-04-09T06:41:21.512Z,62.43
2023-04-09T06:42:21.473Z,64.26
2023-04-09T06:43:21.453Z,64.15
2023-04-09T06:44:21.424Z,64.40
2023-04-09T06:45:21.364Z,63.96
2023-04-09T06:46:21.406Z,63.63
2023-04-09T06:47:21.285Z,63.40
2023-04-09T06:48:21.280Z,61.24
2023-04-09T06:49:21.217Z,61.52
2023-04-09T06:50:21.189Z,62.33
2023-04-09T06:51:21.146Z,60.65
2023-04-09T06:52:21.127Z,60.42
2023-04-09T06:53:21.099Z,60.35
2023-04-09T06:54:21.041Z,60.93
2023-04-09T06:55:21.016Z,58.30
2023-04-09T06:56:20.966Z,58.63
2023-04-09T06:57:20.942Z,58.76
2023-04-09T06:58:20.915Z,59.77
2023-04-09T06:59:20.863Z,59.39
2023-04-09T07:00:20.829Z,60.61
2023-04-09T07:01:20.829Z,61.62
2023-04-09T07:02:20.882Z,61.19
2023-04-09T07:03:20.941Z,61.87
2023-04-09T07:04:20.782Z,59.28
2023-04-09T07:05:20.649Z,58.27
2023-04-09T07:06:20.625Z,57.92
2023-04-09T07:07:20.590Z,60.61
2023-04-09T07:08:20.552Z,59.67
2023-04-09T07:09:20.509Z,61.24
2023-04-09T07:10:20.502Z,60.66
2023-04-09T07:11:20.460Z,60.84
2023-04-09T07:12:20.410Z,60.71
2023-04-09T07:13:20.370Z,59.52
2023-04-09T07:14:20.345Z,60.86
2023-04-09T07:15:20.300Z,59.42
2023-04-09T07:16:20.335Z,61.20
2023-04-09T07:17:20.268Z,61.87
2023-04-09T07:18:20.213Z,62.78
2023-04-09T07:19:20.172Z,63.45
2023-04-09T07:20:20.136Z,64.46
2023-04-09T07:21:20.106Z,62.94
2023-04-09T07:22:20.076Z,64.36
2023-04-09T07:23:20.026Z,63.21
2023-04-09T07:24:20.004Z,63.75
2023-04-09T07:25:19.977Z,63.52
2023-04-09T07:26:19.930Z,63.95
2023-04-09T07:27:19.899Z,64.15
2023-04-09T07:28:19.854Z,64.67
2023-04-09T07:29:19.817Z,63.82
2023-04-09T07:30:19.795Z,64.40
2023-04-09T07:31:19.791Z,63.42
2023-04-09T07:32:19.715Z,64.20
2023-04-09T07:33:19.694Z,62.81
2023-04-09T07:34:19.657Z,62.94
2023-04-09T07:35:19.619Z,62.88
2023-04-09T07:36:19.597Z,62.78
2023-04-09T07:37:19.537Z,62.45
2023-04-09T07:38:19.521Z,63.76
2023-04-09T07:39:19.465Z,62.37
2023-04-09T07:40:19.435Z,63.52
2023-04-09T07:41:19.396Z,62.48
2023-04-09T07:42:19.367Z,62.14
2023-04-09T07:43:20.773Z,61.56
2023-04-09T07:44:19.312Z,63.11
2023-04-09T07:45:19.269Z,63.52
2023-04-09T07:46:19.254Z,63.11
2023-04-09T07:47:19.196Z,62.02
2023-04-09T07:48:19.160Z,63.68
2023-04-09T07:49:19.121Z,64.56
2023-04-09T07:50:19.122Z,63.55
2023-04-09T07:51:19.048Z,64.36
2023-04-09T07:52:19.013Z,63.52
2023-04-09T07:53:18.980Z,62.94
2023-04-09T07:54:18.957Z,63.85
2023-04-09T07:55:18.924Z,63.01
2023-04-09T07:56:18.900Z,64.00
2023-04-09T07:57:18.845Z,61.97
2023-04-09T07:58:18.858Z,61.49
2023-04-09T07:59:18.784Z,61.52
2023-04-09T08:00:18.742Z,62.23
2023-04-09T08:01:18.718Z,63.28
2023-04-09T08:02:18.767Z,63.88
2023-04-09T08:03:18.878Z,63.98
2023-04-09T08:04:27.971Z,63.98
2023-04-09T08:05:18.686Z,62.97
2023-04-09T08:06:18.540Z,64.18
2023-04-09T08:07:18.505Z,63.01
2023-04-09T08:08:18.471Z,63.89
2023-04-09T08:09:18.488Z,62.21
2023-04-09T08:10:18.401Z,61.98
2023-04-09T08:11:18.395Z,61.07
2023-04-09T08:12:18.329Z,61.21
2023-04-09T08:13:18.293Z,59.77
2023-04-09T08:14:18.264Z,59.59
2023-04-09T08:15:18.255Z,60.81
2023-04-09T08:16:18.211Z,61.69
2023-04-09T08:17:18.157Z,59.14
2023-04-09T08:18:18.127Z,58.69
2023-04-09T08:19:18.096Z,60.23
2023-04-09T08:20:18.059Z,61.47
2023-04-09T08:21:18.038Z,61.78
2023-04-09T08:22:18.002Z,60.97
2023-04-09T08:23:17.978Z,60.66
2023-04-09T08:24:17.929Z,59.58
2023-04-09T08:25:17.913Z,60.39
2023-04-09T08:26:17.883Z,59.99
2023-04-09T08:27:17.823Z,59.70
2023-04-09T08:28:17.820Z,60.78
2023-04-09T08:29:17.790Z,61.25
2023-04-09T08:30:18.847Z,61.29
2023-04-09T08:31:17.687Z,60.88
2023-04-09T08:32:17.734Z,61.97
2023-04-09T08:33:17.625Z,61.33
2023-04-09T08:34:17.607Z,60.69
2023-04-09T08:35:17.567Z,60.19
2023-04-09T08:36:17.584Z,61.27
2023-04-09T08:37:17.492Z,61.17
2023-04-09T08:38:17.480Z,61.01
2023-04-09T08:39:17.416Z,59.01
2023-04-09T08:40:17.389Z,59.85
2023-04-09T08:41:17.371Z,59.63
2023-04-09T08:42:17.331Z,59.05
2023-04-09T08:43:17.294Z,60.19
2023-04-09T08:44:17.258Z,60.59
2023-04-09T08:45:17.233Z,59.58
2023-04-09T08:46:17.280Z,59.68
2023-04-09T08:47:17.155Z,60.19
2023-04-09T08:48:17.216Z,58.47
2023-04-09T08:49:17.097Z,58.64
2023-04-09T08:50:17.103Z,58.44
2023-04-09T08:51:17.036Z,58.74
2023-04-09T08:52:17.000Z,59.14
2023-04-09T08:53:16.956Z,57.98
2023-04-09T08:54:16.938Z,56.59
2023-04-09T08:55:16.898Z,56.82
2023-04-09T08:56:16.860Z,57.35
2023-04-09T08:57:16.830Z,57.83
2023-04-09T08:58:16.792Z,57.02
2023-04-09T08:59:16.768Z,59.14
2023-04-09T09:00:16.739Z,56.61
2023-04-09T09:01:16.739Z,59.12
2023-04-09T09:02:16.700Z,56.96
2023-04-09T09:03:16.690Z,56.18
2023-04-09T09:04:16.632Z,56.28
2023-04-09T09:05:16.593Z,54.89
2023-04-09T09:06:16.529Z,56.31
2023-04-09T09:07:16.505Z,56.61
2023-04-09T09:08:16.455Z,56.82
2023-04-09T09:09:16.439Z,57.12
2023-04-09T09:10:16.429Z,56.21
2023-04-09T09:11:16.391Z,56.82
2023-04-09T09:12:16.343Z,57.55
2023-04-09T09:13:16.310Z,56.82
2023-04-09T09:14:16.265Z,56.79
2023-04-09T09:15:16.227Z,55.04
2023-04-09T09:16:16.313Z,56.36
2023-04-09T09:17:16.197Z,55.88
2023-04-09T09:18:16.152Z,54.56
2023-04-09T09:19:16.119Z,54.49
2023-04-09T09:20:16.071Z,55.12
2023-04-09T09:21:16.070Z,55.93
2023-04-09T09:22:16.050Z,54.51
2023-04-09T09:23:16.004Z,54.61
2023-04-09T09:24:15.951Z,54.49
2023-04-09T09:25:15.914Z,54.56
2023-04-09T09:26:15.897Z,54.71
2023-04-09T09:27:15.835Z,55.40
2023-04-09T09:28:15.798Z,55.60
2023-04-09T09:29:15.806Z,54.76
2023-04-09T09:30:16.343Z,53.83
2023-04-09T09:31:15.785Z,55.15
2023-04-09T09:32:15.695Z,52.89
2023-04-09T09:33:15.682Z,54.00
2023-04-09T09:34:15.620Z,52.46
2023-04-09T09:35:15.596Z,53.85
2023-04-09T09:36:15.591Z,54.38
2023-04-09T09:37:15.519Z,55.19
2023-04-09T09:38:15.487Z,56.71
2023-04-09T09:39:15.473Z,54.86
2023-04-09T09:40:15.419Z,54.46
2023-04-09T09:41:15.391Z,53.96
2023-04-09T09:42:15.398Z,53.52
2023-04-09T09:43:15.337Z,52.48
2023-04-09T09:44:15.290Z,53.83
2023-04-09T09:45:15.259Z,52.64
2023-04-09T09:46:15.345Z,51.32
2023-04-09T09:47:15.185Z,51.70
2023-04-09T09:48:15.170Z,52.08
2023-04-09T09:49:15.127Z,52.59
2023-04-09T09:50:15.095Z,53.02
2023-04-09T09:51:15.060Z,53.96
2023-04-09T09:52:15.021Z,53.72
2023-04-09T09:53:14.997Z,53.83
2023-04-09T09:54:14.983Z,53.02
2023-04-09T09:55:14.932Z,53.14
2023-04-09T09:56:14.888Z,52.21
2023-04-09T09:57:14.894Z,51.33
2023-04-09T09:58:14.827Z,51.38
2023-04-09T09:59:14.796Z,51.06
2023-04-09T10:00:14.804Z,49.35
2023-04-09T10:01:14.760Z,47.94
2023-04-09T10:02:14.721Z,49.75
2023-04-09T10:03:14.715Z,50.00
2023-04-09T10:04:14.689Z,49.57
2023-04-09T10:05:14.607Z,49.18
2023-04-09T10:06:14.661Z,47.97
2023-04-09T10:07:14.552Z,47.81
2023-04-09T10:08:14.512Z,48.34
2023-04-09T10:09:14.543Z,49.69
2023-04-09T10:10:14.458Z,50.22
2023-04-09T10:11:14.413Z,51.73
2023-04-09T10:12:14.393Z,50.55
2023-04-09T10:13:14.352Z,50.98
2023-04-09T10:14:14.336Z,52.09
2023-04-09T10:15:14.298Z,51.96
2023-04-09T10:16:14.320Z,52.04
2023-04-09T10:17:14.223Z,51.79
2023-04-09T10:18:14.204Z,51.46
2023-04-09T10:19:14.281Z,50.52
2023-04-09T10:20:14.134Z,50.59
2023-04-09T10:21:14.097Z,50.92
2023-04-09T10:22:14.072Z,51.73
2023-04-09T10:23:14.034Z,50.47
2023-04-09T10:24:14.003Z,52.36
2023-04-09T10:25:14.001Z,52.72
2023-04-09T10:26:13.937Z,49.16
2023-04-09T10:27:16.276Z,50.48
2023-04-09T10:28:13.874Z,50.10
2023-04-09T10:29:13.851Z,50.82
2023-04-09T10:30:13.813Z,50.65
2023-04-09T10:31:13.836Z,50.15
2023-04-09T10:32:13.761Z,51.71
2023-04-09T10:33:13.727Z,49.11
2023-04-09T10:34:13.712Z,51.73
2023-04-09T10:35:13.669Z,50.78
2023-04-09T10:36:13.654Z,51.08
2023-04-09T10:37:13.618Z,49.82
2023-04-09T10:38:13.562Z,48.72
2023-04-09T10:39:13.544Z,49.88
2023-04-09T10:40:13.514Z,47.59
2023-04-09T10:41:13.465Z,48.56
2023-04-09T10:42:13.468Z,50.57
2023-04-09T10:43:13.432Z,51.28
2023-04-09T10:44:13.387Z,51.56
2023-04-09T10:45:13.352Z,51.25
2023-04-09T10:46:13.343Z,51.86
2023-04-09T10:47:13.281Z,50.40
2023-04-09T10:48:13.258Z,49.29
2023-04-09T10:49:13.231Z,49.74
2023-04-09T10:50:13.174Z,48.91
2023-04-09T10:51:13.153Z,48.79
2023-04-09T10:52:13.120Z,49.90
2023-04-09T10:53:13.092Z,49.67
2023-04-09T10:54:13.056Z,49.73
2023-04-09T10:55:13.085Z,46.48
2023-04-09T10:56:13.000Z,47.31
2023-04-09T10:57:12.963Z,47.91
2023-04-09T10:58:13.801Z,48.03
2023-04-09T10:59:12.902Z,48.79
2023-04-09T11:00:12.961Z,51.89
2023-04-09T11:01:12.856Z,50.42
2023-04-09T11:02:12.904Z,50.54
2023-04-09T11:03:12.849Z,52.69
2023-04-09T11:04:12.776Z,53.65
2023-04-09T11:05:12.717Z,52.39
2023-04-09T11:06:12.696Z,51.73
2023-04-09T11:07:12.658Z,52.06
2023-04-09T11:08:12.647Z,50.22
2023-04-09T11:09:12.593Z,50.67
2023-04-09T11:10:12.644Z,50.57
2023-04-09T11:11:12.523Z,52.16
2023-04-09T11:12:12.500Z,52.82
2023-04-09T11:13:12.490Z,49.39
2023-04-09T11:14:12.429Z,49.15
2023-04-09T11:15:12.393Z,48.76
2023-04-09T11:16:12.437Z,48.46
2023-04-09T11:17:12.344Z,49.47
2023-04-09T11:18:12.310Z,50.93
2023-04-09T11:19:12.288Z,51.93
2023-04-09T11:20:12.305Z,51.31
2023-04-09T11:21:12.213Z,50.78
2023-04-09T11:22:12.165Z,50.35
2023-04-09T11:23:12.146Z,48.54
2023-04-09T11:24:12.118Z,49.57
2023-04-09T11:25:12.087Z,48.06
2023-04-09T11:26:12.041Z,47.96
2023-04-09T11:27:12.027Z,48.61
2023-04-09T11:28:11.989Z,49.10
2023-04-09T11:29:11.960Z,48.27
2023-04-09T11:30:11.944Z,47.45
2023-04-09T11:31:11.903Z,49.94
2023-04-09T11:32:11.851Z,52.29
2023-04-09T11:33:11.838Z,51.73
2023-04-09T11:34:11.793Z,52.06
2023-04-09T11:35:11.778Z,53.22
2023-04-09T11:36:11.775Z,53.05
2023-04-09T11:37:11.721Z,52.84
2023-04-09T11:38:11.670Z,53.25
2023-04-09T11:39:11.650Z,53.22
2023-04-09T11:40:11.705Z,52.74
2023-04-09T11:41:11.589Z,51.93
2023-04-09T11:42:11.531Z,52.64
2023-04-09T11:43:11.505Z,51.28
2023-04-09T11:44:11.482Z,49.46
2023-04-09T11:45:11.445Z,52.16
2023-04-09T11:46:11.415Z,50.32
2023-04-09T11:47:11.471Z,50.64
2023-04-09T11:48:11.341Z,51.03
2023-04-09T11:49:11.310Z,50.80
2023-04-09T11:50:11.279Z,50.82
2023-04-09T11:51:11.261Z,51.50
2023-04-09T11:52:11.237Z,53.09
2023-04-09T11:53:11.206Z,50.82
2023-04-09T11:54:11.157Z,50.70
2023-04-09T11:55:11.143Z,50.32
2023-04-09T11:56:11.094Z,50.24
2023-04-09T11:57:11.053Z,51.68
2023-04-09T11:58:11.024Z,51.76
2023-04-09T11:59:11.013Z,50.42
2023-04-09T12:00:10.985Z,51.59
2023-04-09T12:01:10.937Z,50.15
2023-04-09T12:02:10.969Z,49.87
2023-04-09T12:03:11.070Z,49.87
2023-04-09T12:04:11.005Z,51.59
2023-04-09T12:05:10.913Z,51.76
2023-04-09T12:06:10.784Z,50.68
2023-04-09T12:07:10.743Z,49.82
2023-04-09T12:08:10.733Z,50.93
2023-04-09T12:09:10.681Z,51.31
2023-04-09T12:10:10.649Z,51.00
2023-04-09T12:11:10.658Z,50.90
2023-04-09T12:12:10.572Z,50.45
2023-04-09T12:13:10.607Z,51.61
2023-04-09T12:14:10.514Z,53.02
2023-04-09T12:15:10.493Z,52.49
2023-04-09T12:16:10.482Z,51.76
2023-04-09T12:17:10.428Z,52.26
2023-04-09T12:18:10.401Z,51.64
2023-04-09T12:19:10.374Z,51.93
2023-04-09T12:20:10.323Z,53.09
2023-04-09T12:21:10.367Z,51.16
2023-04-09T12:22:10.268Z,49.97
2023-04-09T12:23:10.250Z,50.82
2023-04-09T12:24:10.201Z,50.62
2023-04-09T12:25:10.207Z,50.37
2023-04-09T12:26:10.147Z,50.80
2023-04-09T12:27:10.123Z,52.03
2023-04-09T12:28:10.078Z,50.72
2023-04-09T12:29:10.055Z,51.83
2023-04-09T12:30:10.012Z,50.92
2023-04-09T12:31:10.003Z,52.01
2023-04-09T12:32:10.060Z,51.66
2023-04-09T12:33:11.340Z,51.86
2023-04-09T12:34:09.929Z,51.78
2023-04-09T12:35:09.867Z,52.01
2023-04-09T12:36:09.850Z,52.84
2023-04-09T12:37:09.811Z,53.42
2023-04-09T12:38:09.777Z,53.58
2023-04-09T12:39:09.759Z,52.16
2023-04-09T12:40:09.721Z,50.27
2023-04-09T12:41:09.682Z,51.83
2023-04-09T12:42:09.644Z,52.19
2023-04-09T12:43:09.614Z,52.21
2023-04-09T12:44:09.569Z,53.12
2023-04-09T12:45:09.560Z,53.72
2023-04-09T12:46:09.593Z,54.00
2023-04-09T12:47:09.474Z,53.88
2023-04-09T12:48:09.444Z,53.50
2023-04-09T12:49:09.416Z,52.69
2023-04-09T12:50:09.376Z,53.50
2023-04-09T12:51:09.350Z,53.78
2023-04-09T12:52:09.309Z,52.94
2023-04-09T12:53:09.283Z,52.21