createdAt,value
2022-11-18T08:05:03.236Z,9.30
2022-11-18T08:07:31.371Z,9.20
2022-11-18T08:09:59.496Z,9.30
2022-11-18T08:12:27.614Z,9.30
2022-11-18T08:14:55.661Z,9.40
2022-11-18T08:17:23.832Z,9.50
2022-11-18T08:19:51.919Z,9.50
2022-11-18T08:22:21.408Z,9.50
2022-11-18T08:24:49.531Z,9.60
2022-11-18T08:27:17.717Z,9.60
2022-11-18T08:29:45.848Z,9.60
2022-11-18T08:32:13.961Z,9.60
2022-11-18T08:34:42.054Z,9.60
2022-11-18T08:37:10.158Z,9.60
2022-11-18T08:39:42.336Z,9.70
2022-11-18T08:42:10.853Z,9.70
2022-11-18T08:44:39.005Z,9.80
2022-11-18T08:47:07.107Z,9.70
2022-11-18T08:49:35.225Z,9.70
2022-11-18T08:52:03.326Z,9.80
2022-11-18T08:54:31.718Z,9.80
2022-11-18T08:57:01.480Z,9.80
2022-11-18T08:59:29.757Z,9.80
2022-11-18T09:01:57.928Z,9.80
2022-11-18T09:04:26.140Z,9.90
2022-11-18T09:06:54.293Z,9.90
2022-11-18T09:09:22.567Z,9.90
2022-11-18T09:11:50.893Z,9.90
2022-11-18T09:15:11.756Z,10.00
2022-11-18T09:17:08.506Z,10.00
2022-11-18T09:19:52.061Z,10.00
2022-11-18T09:22:20.240Z,10.00
2022-11-18T09:24:48.402Z,10.00
2022-11-18T09:27:18.313Z,10.10
2022-11-18T09:29:47.928Z,10.10
2022-11-18T09:32:16.566Z,10.20
2022-11-18T09:34:44.756Z,10.20
2022-11-18T09:37:12.956Z,10.20
2022-11-18T09:39:41.034Z,10.20
2022-11-18T09:42:35.792Z,10.20
2022-11-18T09:45:29.054Z,10.20
2022-11-18T09:48:00.035Z,10.30
2022-11-18T09:53:21.278Z,10.30
2022-11-18T09:55:50.764Z,10.30
2022-11-18T09:58:22.597Z,10.30
2022-11-18T10:00:52.277Z,10.30
2022-11-18T10:03:29.142Z,10.30
2022-11-18T10:06:00.083Z,10.30
2022-11-18T10:08:32.300Z,10.30
2022-11-18T10:11:08.069Z,10.40
2022-11-18T10:13:52.449Z,10.30
2022-11-18T10:16:32.625Z,10.30
2022-11-18T10:19:06.648Z,10.30
2022-11-18T10:21:47.544Z,10.30
2022-11-18T10:24:20.730Z,10.40
2022-11-18T10:26:49.137Z,10.40
2022-11-18T10:29:17.279Z,10.40
2022-11-18T10:32:04.241Z,10.50
2022-11-18T10:34:33.470Z,10.50
2022-11-18T10:37:04.082Z,10.50
2022-11-18T10:39:32.396Z,10.50
2022-11-18T10:42:03.503Z,10.60
2022-11-18T10:44:38.479Z,10.60
2022-11-18T10:47:30.548Z,10.60
2022-11-18T10:50:00.600Z,10.60
2022-11-18T10:52:29.865Z,10.60
2022-11-18T10:55:20.713Z,10.70
2022-11-18T10:57:51.218Z,10.70
2022-11-18T11:00:39.244Z,10.70
2022-11-18T11:03:28.249Z,10.80
2022-11-18T11:06:16.717Z,10.80
2022-11-18T11:08:49.717Z,10.90
2022-11-18T11:11:28.690Z,10.90
2022-11-18T11:14:03.016Z,11.00
2022-11-18T11:16:32.670Z,11.00
2022-11-18T11:19:05.215Z,11.00
2022-11-18T11:21:33.439Z,11.00
2022-11-18T11:24:01.437Z,11.10
2022-11-18T11:29:48.276Z,11.10
2022-11-18T11:32:27.241Z,11.20
2022-11-18T11:35:06.036Z,11.20
2022-11-18T11:37:42.814Z,11.30
2022-11-18T11:40:23.822Z,11.30
2022-11-18T11:43:03.515Z,11.30
2022-11-18T11:45:39.295Z,11.30
2022-11-18T11:48:24.857Z,11.40
2022-11-18T11:51:03.875Z,11.50
2022-11-18T11:53:59.170Z,11.50
2022-11-18T11:56:33.960Z,11.60
2022-11-18T11:59:28.986Z,11.60
2022-11-18T12:02:18.294Z,11.70
2022-11-18T12:04:50.812Z,11.70
2022-11-18T12:07:23.187Z,11.80
2022-11-18T12:10:20.781Z,11.90
2022-11-18T12:12:55.978Z,12.00
2022-11-18T12:15:43.634Z,12.00
2022-11-18T12:18:19.519Z,12.10
2022-11-18T12:20:49.126Z,12.10
2022-11-18T12:23:21.088Z,12.10
2022-11-18T12:25:58.157Z,12.20
2022-11-18T12:28:38.308Z,12.20
2022-11-18T12:31:35.410Z,12.30
2022-11-18T12:34:20.046Z,12.30
2022-11-18T12:36:48.523Z,12.40
2022-11-18T12:39:50.468Z,12.40
2022-11-18T12:43:06.216Z,12.40
2022-11-18T12:45:58.776Z,12.40
2022-11-18T12:48:47.510Z,12.30
2022-11-18T12:51:46.306Z,12.30
2022-11-18T12:54:28.168Z,12.30
2022-11-18T12:57:00.488Z,12.30
2022-11-18T12:59:31.280Z,12.40
2022-11-18T13:02:21.928Z,12.40
2022-11-18T13:05:08.403Z,12.50
2022-11-18T13:08:01.928Z,12.50
2022-11-18T13:10:32.955Z,12.50
2022-11-18T13:13:03.274Z,12.60
2022-11-18T13:15:48.853Z,12.70
2022-11-18T13:18:18.988Z,12.70
2022-11-18T13:20:57.644Z,13.10
2022-11-18T13:23:46.383Z,13.70
2022-11-18T13:26:20.292Z,14.50
2022-11-18T13:29:15.182Z,15.20
2022-11-18T13:31:49.845Z,15.50
2022-11-18T13:34:21.024Z,16.20
2022-11-18T13:36:51.215Z,16.60
2022-11-18T13:39:24.589Z,16.30
2022-11-18T13:42:03.592Z,15.90
2022-11-18T13:44:34.650Z,15.40
2022-11-18T13:47:12.053Z,15.00
2022-11-18T13:49:53.577Z,14.80
2022-11-18T13:52:25.234Z,14.60
2022-11-18T13:54:55.161Z,14.40
2022-11-18T13:57:26.259Z,14.30
2022-11-18T13:59:56.436Z,14.10
2022-11-18T14:02:24.814Z,14.00
2022-11-18T14:04:57.002Z,13.90
2022-11-18T14:07:29.230Z,13.80
2022-11-18T14:09:58.802Z,13.70
2022-11-18T14:12:29.019Z,13.60
2022-11-18T14:15:20.401Z,13.50
2022-11-18T14:17:56.106Z,13.40
2022-11-18T14:20:25.331Z,13.40
2022-11-18T14:22:56.977Z,13.40
2022-11-18T14:25:29.046Z,13.40
2022-11-18T14:27:58.119Z,13.30
2022-11-18T14:30:33.565Z,13.30
2022-11-18T14:33:21.398Z,13.30
2022-11-18T14:35:52.012Z,13.30
2022-11-18T14:38:38.827Z,13.30
2022-11-18T14:41:13.249Z,13.20
2022-11-18T14:43:41.753Z,13.20
2022-11-18T14:46:17.494Z,13.20
2022-11-18T14:48:46.092Z,13.20
2022-11-18T14:51:15.518Z,13.20
2022-11-18T14:53:44.745Z,13.10
2022-11-18T14:56:17.876Z,13.10
2022-11-18T14:58:45.864Z,13.00
2022-11-18T15:01:15.379Z,13.00
2022-11-18T15:03:43.433Z,12.90
2022-11-18T15:06:14.850Z,12.90
2022-11-18T15:08:43.106Z,12.90
2022-11-18T15:11:11.359Z,12.80
2022-11-18T15:13:39.855Z,12.80
