createdAt,value
2019-01-23T00:00:48.193Z,99512.62
2019-01-23T00:03:17.319Z,99510.84
2019-01-23T00:05:46.802Z,99502.34
2019-01-23T00:08:15.893Z,99500.94
2019-01-23T00:10:45.312Z,99499.38
2019-01-23T00:13:14.752Z,99484.13
2019-01-23T00:15:44.517Z,99480.63
2019-01-23T00:18:13.771Z,99474.22
2019-01-23T00:20:42.871Z,99468.31
2019-01-23T00:23:11.966Z,99462.40
2019-01-23T00:25:41.498Z,99454.97
2019-01-23T00:28:10.583Z,99458.13
2019-01-23T00:30:40.019Z,99454.57
2019-01-23T00:33:09.197Z,99452.21
2019-01-23T00:35:38.619Z,99444.02
2019-01-23T00:38:07.723Z,99443.95
2019-01-23T00:40:37.131Z,99443.36
2019-01-23T00:43:06.207Z,99433.50
2019-01-23T00:45:35.254Z,99425.84
2019-01-23T00:48:05.561Z,99424.13
2019-01-23T00:50:34.991Z,99422.13
2019-01-23T00:53:04.483Z,99420.45
2019-01-23T00:55:33.744Z,99426.12
2019-01-23T00:58:03.306Z,99420.67
2019-01-23T01:00:32.749Z,99412.95
2019-01-23T01:03:01.808Z,99409.28
2019-01-23T01:05:30.955Z,99399.34
2019-01-23T01:08:00.056Z,99399.34
2019-01-23T01:10:29.115Z,99398.49
2019-01-23T01:12:58.623Z,99405.33
2019-01-23T01:15:27.691Z,99395.09
2019-01-23T01:17:57.084Z,99388.74
2019-01-23T01:20:26.489Z,99384.41
2019-01-23T01:22:55.929Z,99388.15
2019-01-23T01:25:25.062Z,99382.38
2019-01-23T01:27:54.219Z,99384.20
2019-01-23T01:30:24.515Z,99384.11
2019-01-23T01:32:53.703Z,99378.53
2019-01-23T01:35:23.144Z,99380.06
2019-01-23T01:37:52.548Z,99378.42
2019-01-23T01:40:21.716Z,99390.98
2019-01-23T01:42:51.084Z,99375.97
2019-01-23T01:45:20.510Z,99373.25
2019-01-23T01:47:49.871Z,99375.56
2019-01-23T01:50:21.000Z,99377.20
2019-01-23T01:52:50.181Z,99371.47
2019-01-23T01:55:19.610Z,99370.34
2019-01-23T01:57:48.681Z,99365.70
2019-01-23T02:00:23.432Z,99365.98
2019-01-23T02:02:52.513Z,99364.71
2019-01-23T02:05:22.244Z,99367.06
2019-01-23T02:07:51.338Z,99356.66
2019-01-23T02:10:21.689Z,99355.73
2019-01-23T02:12:51.198Z,99358.67
2019-01-23T02:15:20.980Z,99360.91
2019-01-23T02:17:50.238Z,99352.73
2019-01-23T02:20:24.233Z,99353.69
2019-01-23T02:22:53.842Z,99356.74
2019-01-23T02:25:23.013Z,99356.60
2019-01-23T02:27:52.179Z,99350.80
2019-01-23T02:30:23.250Z,99350.89
2019-01-23T02:32:52.849Z,99348.61
2019-01-23T02:35:21.907Z,99339.39
2019-01-23T02:37:51.205Z,99342.70
2019-01-23T02:40:24.426Z,99340.35
2019-01-23T02:42:53.532Z,99334.27
2019-01-23T02:45:23.909Z,99337.03
2019-01-23T02:47:54.156Z,99325.86
2019-01-23T02:50:24.026Z,99322.03
2019-01-23T02:52:53.128Z,99327.81
2019-01-23T02:55:22.569Z,99318.10
2019-01-23T02:57:51.631Z,99317.04
2019-01-23T03:00:21.454Z,99316.78
2019-01-23T03:02:52.256Z,99309.34
2019-01-23T03:05:21.998Z,99303.71
2019-01-23T03:07:51.600Z,99303.15
2019-01-23T03:10:21.881Z,99302.44
2019-01-23T03:12:51.105Z,99298.44
2019-01-23T03:15:20.224Z,99298.02
2019-01-23T03:17:49.631Z,99294.84
2019-01-23T03:20:20.042Z,99293.43
2019-01-23T03:22:49.455Z,99279.96
2019-01-23T03:25:18.564Z,99294.17
2019-01-23T03:27:48.106Z,99292.50
2019-01-23T03:30:19.599Z,99293.17
2019-01-23T03:32:49.037Z,99291.90
2019-01-23T03:35:18.143Z,99289.22
2019-01-23T03:37:47.994Z,99287.72
2019-01-23T03:40:19.188Z,99278.11
2019-01-23T03:42:48.284Z,99278.11
2019-01-23T03:45:17.651Z,99276.25
2019-01-23T03:47:46.950Z,99275.62
2019-01-23T03:50:17.400Z,99276.69
2019-01-23T03:52:46.601Z,99275.52
2019-01-23T03:55:16.811Z,99275.09
2019-01-23T03:57:46.674Z,99274.34
2019-01-23T04:00:18.534Z,99272.98
2019-01-23T04:02:47.813Z,99269.36
2019-01-23T04:05:17.039Z,99267.22
2019-01-23T04:07:46.450Z,99264.72
2019-01-23T04:10:16.110Z,99270.67
2019-01-23T04:12:45.205Z,99273.91
2019-01-23T04:15:15.291Z,99273.02
2019-01-23T04:17:44.937Z,99270.20
2019-01-23T04:20:16.099Z,99271.98
2019-01-23T04:22:45.784Z,99265.08
2019-01-23T04:25:15.427Z,99265.76
2019-01-23T04:27:44.829Z,99269.42
2019-01-23T04:30:17.156Z,99264.40
2019-01-23T04:32:46.177Z,99266.04
2019-01-23T04:35:16.566Z,99264.09
2019-01-23T04:37:45.921Z,99261.45
2019-01-23T04:40:15.445Z,99263.70
2019-01-23T04:42:44.820Z,99264.48
2019-01-23T04:45:14.645Z,99255.27
2019-01-23T04:47:43.667Z,99259.36
2019-01-23T04:50:14.368Z,99262.16
2019-01-23T04:53:01.493Z,99257.72
2019-01-23T04:55:31.411Z,99260.13
2019-01-23T04:58:01.523Z,99260.28
2019-01-23T05:00:31.141Z,99259.92
2019-01-23T05:03:00.151Z,99256.05
2019-01-23T05:05:29.199Z,99262.56
2019-01-23T05:07:58.244Z,99258.99
2019-01-23T05:10:27.575Z,99261.17
2019-01-23T05:12:57.245Z,99256.72
2019-01-23T05:15:26.684Z,99264.34
2019-01-23T05:17:55.713Z,99260.60
2019-01-23T05:20:24.738Z,99261.84
2019-01-23T05:22:53.777Z,99261.17
2019-01-23T05:25:22.821Z,99262.38
2019-01-23T05:27:51.855Z,99262.92
2019-01-23T05:30:22.956Z,99256.58
2019-01-23T05:32:51.949Z,99259.86
2019-01-23T05:35:21.393Z,99260.28
2019-01-23T05:37:50.857Z,99256.02
2019-01-23T05:40:21.342Z,99259.14
2019-01-23T05:42:50.359Z,99263.70
2019-01-23T05:45:21.639Z,99268.90
2019-01-23T05:47:50.683Z,99273.45
2019-01-23T05:50:19.835Z,99273.67
2019-01-23T05:52:49.241Z,99278.69
2019-01-23T05:55:18.274Z,99281.36
2019-01-23T05:57:47.289Z,99277.09
2019-01-23T06:00:18.510Z,99280.40
2019-01-23T06:02:47.880Z,99283.71
2019-01-23T06:05:17.973Z,99283.57
2019-01-23T06:07:47.038Z,99288.94
2019-01-23T06:10:16.178Z,99290.30
2019-01-23T06:12:45.205Z,99306.14
2019-01-23T06:15:14.580Z,99306.60
2019-01-23T06:17:43.721Z,99303.47
2019-01-23T06:20:15.252Z,99313.69
2019-01-23T06:22:44.637Z,99313.33
2019-01-23T06:25:13.944Z,99314.92
2019-01-23T06:27:43.448Z,99315.05
2019-01-23T06:30:17.958Z,99324.22
2019-01-23T06:32:46.966Z,99327.00
2019-01-23T06:35:16.285Z,99324.17
2019-01-23T06:37:45.719Z,99320.02
2019-01-23T06:40:16.372Z,99320.62
2019-01-23T06:42:45.375Z,99322.06
2019-01-23T06:45:16.164Z,99329.97
2019-01-23T06:47:45.736Z,99333.92
2019-01-23T06:50:22.091Z,99335.24
2019-01-23T06:52:51.174Z,99341.79
2019-01-23T06:55:20.533Z,99339.44
2019-01-23T06:57:49.824Z,99341.47
2019-01-23T07:00:21.137Z,99341.03
2019-01-23T07:02:50.171Z,99354.56
2019-01-23T07:05:19.406Z,99355.84
2019-01-23T07:07:48.773Z,99359.78
2019-01-23T07:10:20.161Z,99359.71
2019-01-23T07:12:49.588Z,99358.75
2019-01-23T07:15:18.809Z,99362.34
2019-01-23T07:17:47.941Z,99365.75
2019-01-23T07:20:19.564Z,99372.60
2019-01-23T07:22:48.609Z,99371.47
2019-01-23T07:25:18.318Z,99375.23
2019-01-23T07:27:47.347Z,99382.86
2019-01-23T07:30:40.223Z,99384.18
2019-01-23T07:33:09.257Z,99387.73
2019-01-23T07:35:38.455Z,99389.31
2019-01-23T07:38:07.877Z,99393.27
2019-01-23T07:40:36.971Z,99392.08
2019-01-23T07:43:06.371Z,99395.72
2019-01-23T07:45:35.761Z,99393.80
2019-01-23T07:48:05.259Z,99404.63
2019-01-23T07:50:34.265Z,99403.62
2019-01-23T07:53:03.331Z,99406.58
2019-01-23T07:55:32.343Z,99415.16
2019-01-23T07:58:01.733Z,99412.17
2019-01-23T08:00:31.766Z,99412.48
2019-01-23T08:03:02.967Z,99421.75
2019-01-23T08:05:32.311Z,99421.16
2019-01-23T08:08:01.328Z,99429.70
2019-01-23T08:10:30.359Z,99430.60
2019-01-23T08:12:59.400Z,99433.02
2019-01-23T08:15:33.706Z,99436.64
2019-01-23T08:18:03.048Z,99441.33
2019-01-23T08:20:32.092Z,99440.01
2019-01-23T08:23:01.557Z,99442.69
2019-01-23T08:25:30.614Z,99453.23
2019-01-23T08:27:59.640Z,99460.91
2019-01-23T08:30:28.720Z,99459.22
2019-01-23T08:32:59.371Z,99467.08
2019-01-23T08:35:28.453Z,99470.22
2019-01-23T08:37:57.575Z,99471.94
2019-01-23T08:40:26.649Z,99480.17
2019-01-23T08:42:55.745Z,99487.26
2019-01-23T08:45:25.262Z,99487.44
2019-01-23T08:47:54.903Z,99493.16
2019-01-23T08:50:32.852Z,99500.34
2019-01-23T08:53:01.861Z,99496.80
2019-01-23T08:55:30.898Z,99495.52
2019-01-23T08:57:59.894Z,99503.79
2019-01-23T09:00:29.268Z,99499.56
2019-01-23T09:02:58.738Z,99500.11
2019-01-23T09:05:27.771Z,99508.16
2019-01-23T09:07:56.781Z,99511.06
2019-01-23T09:10:26.222Z,99510.97
2019-01-23T09:12:55.290Z,99511.52
2019-01-23T09:15:24.650Z,99515.36
2019-01-23T09:17:54.092Z,99522.05
2019-01-23T09:20:23.203Z,99521.22
2019-01-23T09:22:52.528Z,99526.50
2019-01-23T09:25:23.174Z,99527.73
2019-01-23T09:27:52.475Z,99533.83
2019-01-23T09:30:37.100Z,99546.72
2019-01-23T09:33:38.596Z,99551.31
2019-01-23T09:36:31.594Z,99563.20
2019-01-23T09:39:36.222Z,99563.65
2019-01-23T09:42:58.757Z,99565.30
2019-01-23T09:46:08.745Z,99567.23
2019-01-23T09:49:04.572Z,99574.11
2019-01-23T09:52:09.415Z,99572.36
2019-01-23T09:54:38.433Z,99573.47
2019-01-23T09:57:07.465Z,99584.03
2019-01-23T09:59:36.512Z,99576.91
2019-01-23T10:02:06.131Z,99584.06
2019-01-23T10:04:35.227Z,99585.35
2019-01-23T10:07:04.243Z,99590.42
2019-01-23T10:09:33.999Z,99589.64
2019-01-23T10:12:03.118Z,99595.70
2019-01-23T10:14:33.424Z,99604.70
2019-01-23T10:17:03.355Z,99600.97
2019-01-23T10:19:32.364Z,99607.07
2019-01-23T10:22:01.676Z,99609.83
2019-01-23T10:24:35.816Z,99607.31
2019-01-23T10:27:01.548Z,99615.09
2019-01-23T10:29:30.594Z,99622.58
2019-01-23T10:31:59.604Z,99618.92
2019-01-23T10:34:28.611Z,99623.99
2019-01-23T10:36:57.650Z,99630.71
2019-01-23T10:39:26.640Z,99633.34
2019-01-23T10:41:55.920Z,99633.03
2019-01-23T10:44:25.080Z,99636.81
2019-01-23T10:46:54.128Z,99640.33
2019-01-23T10:49:23.167Z,99641.11
2019-01-23T10:51:52.511Z,99648.68
2019-01-23T10:54:21.901Z,99646.60
2019-01-23T10:56:51.319Z,99654.56
2019-01-23T10:59:20.367Z,99658.11
2019-01-23T11:01:49.382Z,99666.97
2019-01-23T11:04:18.800Z,99665.89
2019-01-23T11:06:47.799Z,99672.72
2019-01-23T11:09:16.885Z,99670.48
2019-01-23T11:11:45.939Z,99674.51
2019-01-23T11:14:14.965Z,99677.44
2019-01-23T11:16:43.980Z,99673.94
2019-01-23T11:19:13.297Z,99680.09
2019-01-23T11:21:42.618Z,99672.72
2019-01-23T11:24:11.655Z,99681.99
2019-01-23T11:26:40.669Z,99682.69
2019-01-23T11:29:09.749Z,99684.13
2019-01-23T11:31:39.307Z,99686.34
2019-01-23T11:34:08.339Z,99694.22
2019-01-23T11:36:37.679Z,99694.47
2019-01-23T11:39:09.733Z,99699.57
2019-01-23T11:41:38.763Z,99702.27
2019-01-23T11:44:08.514Z,99710.53
2019-01-23T11:46:37.844Z,99711.75
2019-01-23T11:49:07.563Z,99717.78
2019-01-23T11:51:36.877Z,99719.75
2019-01-23T11:54:05.960Z,99727.55
2019-01-23T11:56:34.974Z,99719.25
2019-01-23T11:59:04.274Z,99729.50
2019-01-23T12:01:33.314Z,99729.27
2019-01-23T12:04:02.324Z,99731.91
2019-01-23T12:06:31.392Z,99736.22
2019-01-23T12:09:00.696Z,99749.23
2019-01-23T12:11:29.725Z,99751.08
2019-01-23T12:13:58.778Z,99747.57
2019-01-23T12:16:27.864Z,99755.20
2019-01-23T12:18:57.680Z,99756.03
2019-01-23T12:21:27.071Z,99758.86
2019-01-23T12:23:58.341Z,99750.17
2019-01-23T12:26:27.160Z,99756.84
2019-01-23T12:28:56.510Z,99752.22
2019-01-23T12:31:25.561Z,99755.08
2019-01-23T12:33:54.700Z,99758.63
2019-01-23T12:36:24.130Z,99758.13
2019-01-23T12:38:53.165Z,99757.11
2019-01-23T12:41:22.496Z,99765.03
2019-01-23T12:43:52.099Z,99767.78
2019-01-23T12:46:21.149Z,99781.58
2019-01-23T12:48:50.192Z,99778.17
2019-01-23T12:51:19.242Z,99775.16
2019-01-23T12:53:48.302Z,99781.33
2019-01-23T12:56:17.604Z,99788.44
2019-01-23T12:58:47.076Z,99785.82
2019-01-23T13:01:16.116Z,99790.77
2019-01-23T13:03:45.409Z,99785.48
2019-01-23T13:06:14.830Z,99791.59
2019-01-23T13:08:43.866Z,99792.12
2019-01-23T13:11:12.912Z,99789.43
2019-01-23T13:13:42.004Z,99793.89
2019-01-23T13:16:11.025Z,99794.30
2019-01-23T13:18:40.078Z,99800.20
2019-01-23T13:21:09.420Z,99796.58
2019-01-23T13:23:38.754Z,99806.36
2019-01-23T13:26:08.642Z,99801.53
2019-01-23T13:28:37.962Z,99809.34
2019-01-23T13:31:07.038Z,99810.41
2019-01-23T13:33:36.105Z,99815.83
2019-01-23T13:36:05.553Z,99814.70
2019-01-23T13:38:34.709Z,99824.67
2019-01-23T13:41:04.518Z,99824.41
2019-01-23T13:43:33.542Z,99829.41
2019-01-23T13:46:02.618Z,99834.81
2019-01-23T13:48:32.158Z,99833.41
2019-01-23T13:51:01.408Z,99836.50
2019-01-23T13:53:30.882Z,99842.41
2019-01-23T13:56:00.293Z,99836.81
2019-01-23T13:58:29.453Z,99838.56
2019-01-23T14:00:58.648Z,99836.56
2019-01-23T14:03:27.684Z,99841.29
2019-01-23T14:05:56.710Z,99848.59
2019-01-23T14:08:26.059Z,99852.19
2019-01-23T14:10:55.578Z,99849.91
2019-01-23T14:13:25.057Z,99857.89
2019-01-23T14:15:54.190Z,99866.23
2019-01-23T14:18:23.215Z,99866.21
2019-01-23T14:20:52.632Z,99869.21
2019-01-23T14:23:22.776Z,99871.87
2019-01-23T14:25:51.834Z,99872.55
2019-01-23T14:28:20.853Z,99878.59
2019-01-23T14:30:49.932Z,99875.06
2019-01-23T14:33:21.880Z,99871.34
2019-01-23T14:35:50.988Z,99887.15
2019-01-23T14:38:20.181Z,99886.96
2019-01-23T14:40:52.218Z,99889.38
2019-01-23T14:43:21.540Z,99891.50
2019-01-23T14:45:50.578Z,99907.25
2019-01-23T14:48:19.640Z,99907.25
2019-01-23T14:50:49.200Z,99906.58
2019-01-23T14:53:18.556Z,99919.08
2019-01-23T14:55:47.641Z,99919.08
2019-01-23T14:58:17.051Z,99926.70
2019-01-23T15:00:46.104Z,99922.39
2019-01-23T15:03:15.464Z,99927.14
2019-01-23T15:05:44.554Z,99932.98
2019-01-23T15:08:13.931Z,99927.39
2019-01-23T15:10:43.248Z,99930.88
2019-01-23T15:13:12.725Z,99939.20
2019-01-23T15:15:42.097Z,99946.11
2019-01-23T15:18:11.721Z,99949.83
2019-01-23T15:20:41.200Z,99954.44
2019-01-23T15:23:10.642Z,99967.31
2019-01-23T15:25:40.017Z,99965.06
2019-01-23T15:28:09.296Z,99984.21
2019-01-23T15:30:38.319Z,99988.02
2019-01-23T15:33:07.356Z,99989.25
2019-01-23T15:35:36.983Z,99989.92
2019-01-23T15:38:06.042Z,99986.58
2019-01-23T15:40:37.268Z,99987.70
2019-01-23T15:43:06.581Z,99996.41
2019-01-23T15:45:35.599Z,99998.98
2019-01-23T15:48:04.956Z,100001.88
2019-01-23T15:50:34.007Z,100006.30
2019-01-23T15:53:03.051Z,100011.00
2019-01-23T15:55:32.166Z,100018.05
2019-01-23T15:58:01.160Z,100026.72
2019-01-23T16:00:32.055Z,100033.15
2019-01-23T16:03:01.242Z,100034.06
2019-01-23T16:05:30.278Z,100042.89
2019-01-23T16:07:59.384Z,100051.23
2019-01-23T16:10:29.582Z,100049.95
2019-01-23T16:12:58.654Z,100059.97
2019-01-23T16:15:29.015Z,100069.23
2019-01-23T16:17:58.112Z,100068.22
2019-01-23T16:20:27.562Z,100067.16
2019-01-23T16:22:56.966Z,100070.01
2019-01-23T16:25:25.993Z,100075.06
2019-01-23T16:27:55.080Z,100079.98
2019-01-23T16:30:27.828Z,100084.66
2019-01-23T16:32:58.190Z,100081.77
2019-01-23T16:35:27.887Z,100094.72
2019-01-23T16:37:57.272Z,100094.61
2019-01-23T16:40:26.353Z,100099.17
2019-01-23T16:42:55.392Z,100103.95
2019-01-23T16:45:25.194Z,100115.64
2019-01-23T16:47:54.322Z,100123.30
2019-01-23T16:50:24.440Z,100133.22
2019-01-23T16:52:54.061Z,100136.69
2019-01-23T16:55:23.191Z,100149.71
2019-01-23T16:57:52.346Z,100154.59
2019-01-23T17:00:22.969Z,100165.48
2019-01-23T17:02:53.440Z,100168.88
2019-01-23T17:05:27.733Z,100174.98
2019-01-23T17:07:59.992Z,100179.86
2019-01-23T17:10:29.167Z,100176.97
2019-01-23T17:12:58.516Z,100181.31
2019-01-23T17:15:27.600Z,100190.61
2019-01-23T17:17:56.615Z,100188.37
2019-01-23T17:20:32.368Z,100191.52
2019-01-23T17:23:01.392Z,100194.33
2019-01-23T17:25:31.110Z,100206.27
2019-01-23T17:28:00.179Z,100208.45
2019-01-23T17:30:29.604Z,100207.89
2019-01-23T17:32:58.692Z,100216.85
2019-01-23T17:35:27.714Z,100220.80
2019-01-23T17:37:57.738Z,100229.59
2019-01-23T17:40:26.756Z,100237.47
2019-01-23T17:42:56.097Z,100235.73
2019-01-23T17:45:27.739Z,100238.26
2019-01-23T17:47:56.790Z,100249.23
2019-01-23T17:50:26.436Z,100245.50
2019-01-23T17:52:55.463Z,100246.01
2019-01-23T17:55:29.989Z,100252.58
2019-01-23T17:58:00.013Z,100237.64
2019-01-23T18:00:32.254Z,100256.97
2019-01-23T18:03:01.291Z,100262.77
2019-01-23T18:05:30.362Z,100269.65
2019-01-23T18:07:59.758Z,100274.52
2019-01-23T18:10:28.809Z,100277.17
2019-01-23T18:12:57.850Z,100289.19
2019-01-23T18:15:27.471Z,100289.21
2019-01-23T18:17:56.527Z,100290.45
2019-01-23T18:20:27.756Z,100291.30
2019-01-23T18:22:56.804Z,100283.17
2019-01-23T18:25:26.007Z,100287.69
2019-01-23T18:27:55.072Z,100287.06
2019-01-23T18:30:37.141Z,100292.44
2019-01-23T18:33:07.715Z,100296.52
2019-01-23T18:36:00.435Z,100294.00
2019-01-23T18:38:56.176Z,100302.88
2019-01-23T18:42:01.156Z,100303.59
2019-01-23T18:45:01.522Z,100308.02
2019-01-23T18:47:58.406Z,100307.55
2019-01-23T18:50:56.392Z,100308.86
2019-01-23T18:53:26.101Z,100316.50
2019-01-23T18:55:55.135Z,100317.87
2019-01-23T18:58:24.174Z,100315.95
2019-01-23T19:00:53.254Z,100309.84
2019-01-23T19:03:22.297Z,100316.09
2019-01-23T19:05:51.356Z,100309.84
2019-01-23T19:08:20.768Z,100321.23
2019-01-23T19:10:50.020Z,100319.16
2019-01-23T19:13:19.790Z,100319.43
2019-01-23T19:15:48.806Z,100325.75
2019-01-23T19:18:19.921Z,100327.69
2019-01-23T19:20:49.250Z,100322.41
2019-01-23T19:23:21.465Z,100330.20
2019-01-23T19:25:51.246Z,100330.92
2019-01-23T19:28:20.754Z,100326.84
2019-01-23T19:30:49.827Z,100329.97
2019-01-23T19:33:18.830Z,100325.41
2019-01-23T19:35:47.888Z,100323.26
2019-01-23T19:38:16.987Z,100331.16
2019-01-23T19:40:46.308Z,100328.40
2019-01-23T19:43:15.726Z,100328.52
2019-01-23T19:45:45.035Z,100332.11
2019-01-23T19:48:14.451Z,100338.08
2019-01-23T19:50:43.566Z,100341.20
2019-01-23T19:53:13.044Z,100345.64
2019-01-23T19:55:42.068Z,100343.38
2019-01-23T19:58:11.464Z,100347.64
2019-01-23T20:00:40.540Z,100351.99
2019-01-23T20:03:09.580Z,100359.98
2019-01-23T20:05:38.626Z,100366.71
2019-01-23T20:08:08.037Z,100367.77
2019-01-23T20:10:37.097Z,100367.62
2019-01-23T20:13:07.039Z,100370.05
2019-01-23T20:15:36.287Z,100373.91
2019-01-23T20:18:07.680Z,100366.10
2019-01-23T20:20:37.281Z,100372.70
2019-01-23T20:23:06.321Z,100382.64
2019-01-23T20:25:35.836Z,100379.77
2019-01-23T20:28:09.472Z,100376.66
2019-01-23T20:30:41.135Z,100381.83
2019-01-23T20:33:10.190Z,100386.73
2019-01-23T20:35:39.774Z,100385.63
2019-01-23T20:38:09.463Z,100389.59
2019-01-23T20:40:38.736Z,100401.72
2019-01-23T20:43:08.554Z,100399.44
2019-01-23T20:45:37.938Z,100407.11
2019-01-23T20:48:09.249Z,100412.36
2019-01-23T20:50:38.291Z,100415.84
2019-01-23T20:53:07.339Z,100413.07
2019-01-23T20:55:36.390Z,100422.20
2019-01-23T20:58:05.871Z,100421.23
2019-01-23T21:00:35.520Z,100426.77
2019-01-23T21:03:05.630Z,100438.14
2019-01-23T21:05:34.985Z,100439.35
2019-01-23T21:08:04.152Z,100442.34
2019-01-23T21:10:33.223Z,100441.98
2019-01-23T21:13:02.861Z,100442.69
2019-01-23T21:15:33.146Z,100448.33
2019-01-23T21:18:03.316Z,100450.37
2019-01-23T21:20:43.043Z,100447.98
2019-01-23T21:23:14.462Z,100449.88
2019-01-23T21:25:43.489Z,100459.02
2019-01-23T21:28:12.542Z,100465.47
2019-01-23T21:30:41.915Z,100460.31
2019-01-23T21:33:11.326Z,100462.84
2019-01-23T21:35:40.436Z,100460.06
2019-01-23T21:38:09.830Z,100462.59
2019-01-23T21:40:39.185Z,100465.59
2019-01-23T21:43:08.485Z,100468.48
2019-01-23T21:45:38.878Z,100463.44
2019-01-23T21:48:08.163Z,100469.56
2019-01-23T21:50:37.219Z,100473.75
2019-01-23T21:53:06.816Z,100464.27
2019-01-23T21:55:36.105Z,100469.91
2019-01-23T21:58:06.343Z,100475.79
2019-01-23T22:00:44.409Z,100471.83
2019-01-23T22:03:13.977Z,100475.30
2019-01-23T22:05:43.021Z,100474.23
2019-01-23T22:08:12.089Z,100481.89
2019-01-23T22:10:41.091Z,100484.91
2019-01-23T22:13:10.116Z,100485.25
2019-01-23T22:15:39.203Z,100491.72
2019-01-23T22:18:09.226Z,100498.80
2019-01-23T22:20:38.893Z,100502.88
2019-01-23T22:23:08.299Z,100512.22
2019-01-23T22:25:37.604Z,100509.20
2019-01-23T22:28:06.695Z,100508.37
2019-01-23T22:30:36.058Z,100508.48
2019-01-23T22:33:05.687Z,100506.22
2019-01-23T22:35:34.727Z,100509.80
2019-01-23T22:38:03.742Z,100514.59
2019-01-23T22:40:33.034Z,100521.44
2019-01-23T22:43:02.057Z,100521.45
2019-01-23T22:45:31.569Z,100526.71
2019-01-23T22:48:00.563Z,100526.83
2019-01-23T22:50:30.276Z,100531.13
2019-01-23T22:52:59.303Z,100536.77
2019-01-23T22:55:28.335Z,100543.13
2019-01-23T22:57:57.399Z,100542.16
2019-01-23T23:01:00.307Z,100547.81
2019-01-23T23:03:29.373Z,100547.55
2019-01-23T23:05:58.478Z,100548.86
2019-01-23T23:08:27.589Z,100551.26
2019-01-23T23:10:56.605Z,100550.44
2019-01-23T23:13:25.657Z,100555.83
2019-01-23T23:15:55.046Z,100549.69
2019-01-23T23:18:24.315Z,100554.50
2019-01-23T23:20:53.360Z,100549.22
2019-01-23T23:23:22.346Z,100553.64
2019-01-23T23:25:51.397Z,100565.39
2019-01-23T23:28:25.886Z,100563.45
2019-01-23T23:30:51.263Z,100573.61
2019-01-23T23:33:23.268Z,100568.11
2019-01-23T23:35:52.967Z,100576.40
2019-01-23T23:38:21.973Z,100580.58
2019-01-23T23:40:51.040Z,100586.66
2019-01-23T23:43:20.061Z,100584.41
2019-01-23T23:45:49.831Z,100585.84
2019-01-23T23:48:18.945Z,100592.55
2019-01-23T23:50:48.029Z,100597.70
2019-01-23T23:53:18.301Z,100597.73
2019-01-23T23:55:47.264Z,100601.94
2019-01-23T23:58:16.315Z,100617.14
