createdAt,value
2018-06-13T00:00:39.457Z,16.46
2018-06-13T00:01:39.442Z,16.32
2018-06-13T00:02:39.424Z,16.32
2018-06-13T00:03:39.420Z,16.29
2018-06-13T00:04:39.400Z,16.36
2018-06-13T00:05:39.380Z,16.14
2018-06-13T00:06:39.371Z,16.33
2018-06-13T00:07:39.356Z,16.22
2018-06-13T00:08:39.341Z,16.22
2018-06-13T00:09:39.323Z,16.29
2018-06-13T00:10:39.320Z,16.33
2018-06-13T00:11:39.303Z,16.29
2018-06-13T00:12:39.285Z,16.33
2018-06-13T00:13:39.273Z,16.25
2018-06-13T00:14:39.256Z,16.34
2018-06-13T00:15:39.248Z,16.28
2018-06-13T00:16:39.232Z,16.21
2018-06-13T00:17:39.212Z,16.09
2018-06-13T00:18:39.200Z,16.22
2018-06-13T00:19:39.194Z,16.22
2018-06-13T00:20:39.174Z,16.21
2018-06-13T00:21:39.161Z,16.18
2018-06-13T00:22:39.145Z,16.10
2018-06-13T00:23:39.133Z,16.06
2018-06-13T00:24:39.116Z,16.10
2018-06-13T00:25:39.098Z,16.10
2018-06-13T00:26:39.088Z,16.24
2018-06-13T00:27:39.088Z,16.32
2018-06-13T00:28:39.066Z,16.18
2018-06-13T00:29:39.048Z,16.18
2018-06-13T00:30:39.034Z,16.13
2018-06-13T00:31:39.013Z,16.21
2018-06-13T00:32:39.069Z,16.05
2018-06-13T00:33:38.989Z,16.17
2018-06-13T00:34:38.979Z,16.25
2018-06-13T00:35:38.957Z,16.22
2018-06-13T00:36:38.950Z,16.17
2018-06-13T00:37:38.935Z,16.21
2018-06-13T00:38:38.922Z,16.18
2018-06-13T00:39:38.912Z,16.16
2018-06-13T00:40:38.890Z,16.21
2018-06-13T00:41:38.882Z,16.14
2018-06-13T00:42:38.864Z,16.13
2018-06-13T00:43:38.854Z,16.06
2018-06-13T00:44:38.842Z,16.05
2018-06-13T00:45:38.817Z,16.03
2018-06-13T00:46:38.816Z,16.10
2018-06-13T00:47:38.791Z,16.16
2018-06-13T00:48:38.781Z,16.13
2018-06-13T00:49:38.762Z,16.18
2018-06-13T00:50:38.749Z,16.24
2018-06-13T00:51:38.736Z,16.14
2018-06-13T00:52:38.721Z,16.09
2018-06-13T00:53:38.705Z,16.05
2018-06-13T00:54:38.689Z,15.93
2018-06-13T00:55:38.676Z,15.99
2018-06-13T00:56:38.663Z,16.05
2018-06-13T00:57:38.648Z,15.98
2018-06-13T00:58:38.636Z,16.05
2018-06-13T00:59:38.616Z,16.08
2018-06-13T01:00:38.608Z,16.10
2018-06-13T01:01:38.592Z,16.18
2018-06-13T01:02:38.582Z,16.18
2018-06-13T01:03:38.573Z,16.22
2018-06-13T01:04:38.559Z,16.18
2018-06-13T01:05:38.539Z,16.32
2018-06-13T01:06:38.531Z,16.18
2018-06-13T01:07:38.508Z,16.22
2018-06-13T01:08:38.494Z,16.25
2018-06-13T01:09:38.475Z,16.33
2018-06-13T01:10:38.473Z,16.32
2018-06-13T01:11:38.451Z,16.32
2018-06-13T01:12:38.435Z,16.18
2018-06-13T01:13:38.421Z,16.22
2018-06-13T01:14:38.409Z,16.16
2018-06-13T01:15:38.405Z,16.24
2018-06-13T01:16:38.386Z,16.21
2018-06-13T01:17:38.520Z,16.13
2018-06-13T01:18:38.364Z,16.21
2018-06-13T01:19:38.337Z,16.24
2018-06-13T01:20:38.331Z,16.24
2018-06-13T01:21:38.314Z,16.18
2018-06-13T01:22:38.304Z,16.25
2018-06-13T01:23:38.431Z,16.09
2018-06-13T01:24:38.269Z,16.13
2018-06-13T01:25:38.257Z,16.13
2018-06-13T01:26:38.237Z,16.08
2018-06-13T01:27:38.225Z,16.05
2018-06-13T01:28:38.210Z,16.18
2018-06-13T01:29:38.245Z,16.10
2018-06-13T01:30:38.183Z,16.10
2018-06-13T01:31:38.220Z,16.10
2018-06-13T01:32:38.149Z,16.08
2018-06-13T01:33:38.192Z,16.03
2018-06-13T01:34:38.118Z,16.09
2018-06-13T01:35:38.112Z,16.13
2018-06-13T01:36:38.099Z,16.18
2018-06-13T01:37:38.077Z,16.10
2018-06-13T01:38:38.066Z,16.18
2018-06-13T01:39:38.050Z,16.08
2018-06-13T01:40:38.037Z,16.13
2018-06-13T01:41:38.018Z,16.24
2018-06-13T01:42:38.011Z,16.10
2018-06-13T01:43:38.002Z,16.02
2018-06-13T01:44:37.992Z,16.00
2018-06-13T01:45:37.963Z,16.02
2018-06-13T01:46:37.960Z,16.00
2018-06-13T01:47:37.941Z,16.00
2018-06-13T01:48:37.927Z,15.88
2018-06-13T01:49:37.912Z,15.98
2018-06-13T01:50:37.889Z,15.96
2018-06-13T01:51:37.886Z,15.88
2018-06-13T01:52:37.867Z,15.93
2018-06-13T01:53:37.854Z,15.93
2018-06-13T01:54:37.840Z,15.87
2018-06-13T01:55:37.832Z,15.93
2018-06-13T01:56:37.826Z,15.96
2018-06-13T01:57:37.803Z,15.91
2018-06-13T01:58:37.787Z,16.05
2018-06-13T01:59:37.771Z,16.02
2018-06-13T02:00:37.748Z,16.06
2018-06-13T02:01:37.739Z,16.02
2018-06-13T02:02:37.736Z,16.09
2018-06-13T02:03:37.707Z,16.08
2018-06-13T02:04:37.700Z,16.09
2018-06-13T02:05:37.685Z,16.02
2018-06-13T02:06:37.669Z,16.14
2018-06-13T02:07:37.659Z,16.13
2018-06-13T02:08:37.637Z,16.08
2018-06-13T02:09:37.626Z,16.06
2018-06-13T02:10:37.611Z,16.00
2018-06-13T02:11:37.597Z,15.91
2018-06-13T02:12:37.582Z,15.93
2018-06-13T02:13:37.566Z,16.02
2018-06-13T02:14:37.554Z,15.98
2018-06-13T02:15:37.538Z,16.00
2018-06-13T02:16:37.534Z,16.00
2018-06-13T02:17:37.511Z,16.06
2018-06-13T02:18:37.501Z,16.05
2018-06-13T02:19:37.477Z,16.10
2018-06-13T02:20:37.466Z,16.09
2018-06-13T02:21:37.468Z,16.06
2018-06-13T02:22:37.437Z,15.93
2018-06-13T02:23:37.424Z,15.99
2018-06-13T02:24:37.412Z,15.93
2018-06-13T02:25:37.390Z,15.91
2018-06-13T02:26:37.389Z,15.93
2018-06-13T02:27:37.366Z,15.84
2018-06-13T02:28:37.354Z,15.78
2018-06-13T02:29:37.337Z,15.80
2018-06-13T02:30:37.334Z,15.77
2018-06-13T02:31:37.313Z,15.84
2018-06-13T02:32:37.296Z,15.77
2018-06-13T02:33:37.277Z,15.76
2018-06-13T02:34:37.264Z,15.76
2018-06-13T02:35:37.263Z,15.80
2018-06-13T02:36:37.240Z,15.76
2018-06-13T02:37:37.221Z,15.83
2018-06-13T02:38:37.211Z,15.87
2018-06-13T02:39:37.202Z,15.90
2018-06-13T02:40:37.183Z,15.93
2018-06-13T02:41:37.171Z,15.91
2018-06-13T02:42:37.152Z,15.90
2018-06-13T02:43:37.142Z,15.96
2018-06-13T02:44:37.126Z,15.91
2018-06-13T02:45:37.109Z,15.96
2018-06-13T02:46:37.100Z,15.95
2018-06-13T02:47:37.080Z,15.88
2018-06-13T02:48:37.065Z,15.88
2018-06-13T02:49:37.046Z,15.95
2018-06-13T02:50:37.036Z,15.87
2018-06-13T02:51:37.027Z,15.87
2018-06-13T02:52:37.008Z,15.76
2018-06-13T02:53:36.995Z,15.87
2018-06-13T02:54:36.992Z,15.80
2018-06-13T02:55:36.963Z,15.95
2018-06-13T02:56:36.957Z,15.96
2018-06-13T02:57:36.934Z,15.98
2018-06-13T02:58:37.037Z,15.91
2018-06-13T02:59:36.912Z,15.98
2018-06-13T03:00:36.894Z,15.93
2018-06-13T03:01:36.876Z,15.90
2018-06-13T03:02:36.966Z,15.95
2018-06-13T03:03:36.852Z,16.03
2018-06-13T03:04:36.851Z,16.03
2018-06-13T03:05:36.823Z,16.02
2018-06-13T03:06:36.807Z,16.05
2018-06-13T03:07:36.799Z,16.05
2018-06-13T03:08:36.932Z,16.05
2018-06-13T03:09:36.772Z,16.03
2018-06-13T03:10:36.948Z,15.90
2018-06-13T03:11:36.743Z,15.98
2018-06-13T03:12:36.726Z,15.91
2018-06-13T03:13:36.708Z,15.91
2018-06-13T03:14:36.746Z,15.91
2018-06-13T03:15:36.679Z,15.99
2018-06-13T03:16:36.672Z,16.00
2018-06-13T03:17:36.643Z,15.91
2018-06-13T03:18:36.634Z,15.99
2018-06-13T03:19:36.621Z,15.96
2018-06-13T03:20:36.601Z,15.84
2018-06-13T03:21:36.591Z,15.98
2018-06-13T03:22:36.577Z,15.98
2018-06-13T03:23:36.568Z,15.96
2018-06-13T03:24:36.551Z,16.02
2018-06-13T03:25:36.541Z,16.06
2018-06-13T03:26:36.521Z,16.05
2018-06-13T03:27:36.508Z,15.95
2018-06-13T03:28:36.486Z,15.98
2018-06-13T03:29:36.477Z,15.98
2018-06-13T03:30:36.462Z,15.93
2018-06-13T03:31:36.453Z,16.03
2018-06-13T03:32:36.433Z,15.99
2018-06-13T03:33:36.422Z,15.99
2018-06-13T03:34:36.411Z,16.02
2018-06-13T03:35:36.389Z,15.95
2018-06-13T03:36:36.382Z,15.95
2018-06-13T03:37:36.357Z,15.93
2018-06-13T03:38:36.350Z,15.93
2018-06-13T03:39:36.337Z,16.02
2018-06-13T03:40:36.322Z,16.00
2018-06-13T03:41:36.305Z,15.88
2018-06-13T03:42:36.296Z,15.85
2018-06-13T03:43:36.278Z,15.83
2018-06-13T03:44:36.261Z,15.81
2018-06-13T03:45:36.247Z,15.83
2018-06-13T03:46:36.234Z,15.87
2018-06-13T03:47:36.221Z,15.88
2018-06-13T03:48:36.205Z,15.93
2018-06-13T03:49:36.189Z,15.88
2018-06-13T03:50:36.177Z,15.87
2018-06-13T03:51:36.168Z,15.95
2018-06-13T03:52:36.151Z,15.96
2018-06-13T03:53:36.131Z,15.93
2018-06-13T03:54:36.119Z,15.91
2018-06-13T03:55:36.113Z,15.91
2018-06-13T03:56:36.088Z,15.90
2018-06-13T03:57:36.077Z,15.87
2018-06-13T03:58:36.064Z,15.95
2018-06-13T03:59:36.046Z,15.85
2018-06-13T04:00:36.034Z,15.95
2018-06-13T04:01:36.017Z,15.84
2018-06-13T04:02:36.001Z,15.87
2018-06-13T04:03:35.992Z,15.90
2018-06-13T04:04:35.973Z,16.03
2018-06-13T04:05:35.964Z,15.98
2018-06-13T04:06:35.944Z,16.08
2018-06-13T04:07:35.931Z,16.03
2018-06-13T04:08:35.922Z,16.08
2018-06-13T04:09:35.902Z,16.13
2018-06-13T04:10:35.885Z,16.06
2018-06-13T04:11:35.879Z,16.03
2018-06-13T04:12:35.861Z,16.08
2018-06-13T04:13:35.869Z,16.06
2018-06-13T04:14:35.831Z,16.08
2018-06-13T04:15:35.813Z,16.03
2018-06-13T04:16:35.803Z,15.98
2018-06-13T04:17:35.792Z,15.98
2018-06-13T04:18:35.773Z,15.99
2018-06-13T04:19:35.758Z,15.87
2018-06-13T04:20:35.746Z,15.95
2018-06-13T04:21:35.736Z,15.91
2018-06-13T04:22:35.719Z,15.91
2018-06-13T04:23:35.700Z,15.91
2018-06-13T04:24:35.689Z,15.85
2018-06-13T04:25:35.669Z,15.91
2018-06-13T04:26:35.658Z,15.83
2018-06-13T04:27:35.647Z,15.81
2018-06-13T04:28:35.631Z,15.81
2018-06-13T04:29:35.616Z,15.78
2018-06-13T04:30:35.602Z,15.81
2018-06-13T04:31:35.587Z,15.99
2018-06-13T04:32:35.598Z,15.80
2018-06-13T04:33:35.562Z,15.84
2018-06-13T04:34:35.545Z,15.93
2018-06-13T04:35:35.584Z,15.96
2018-06-13T04:36:35.520Z,15.90
2018-06-13T04:37:35.511Z,15.88
2018-06-13T04:38:35.491Z,15.93
2018-06-13T04:39:35.478Z,15.87
2018-06-13T04:40:35.514Z,15.77
2018-06-13T04:41:35.452Z,15.81
2018-06-13T04:42:35.430Z,15.77
2018-06-13T04:43:35.423Z,15.77
2018-06-13T04:44:35.400Z,15.81
2018-06-13T04:45:35.388Z,15.77
2018-06-13T04:46:35.372Z,15.69
2018-06-13T04:47:35.363Z,15.58
2018-06-13T04:48:35.340Z,15.50
2018-06-13T04:49:35.382Z,15.45
2018-06-13T04:50:35.317Z,15.54
2018-06-13T04:51:35.390Z,15.47
2018-06-13T04:52:35.291Z,15.54
2018-06-13T04:53:35.269Z,15.52
2018-06-13T04:54:35.260Z,15.54
2018-06-13T04:55:35.240Z,15.51
2018-06-13T04:56:35.232Z,15.43
2018-06-13T04:57:35.317Z,15.47
2018-06-13T04:58:35.204Z,15.48
2018-06-13T04:59:35.209Z,15.51
2018-06-13T05:00:35.170Z,15.59
2018-06-13T05:01:35.260Z,15.58
2018-06-13T05:02:35.148Z,15.65
2018-06-13T05:03:35.122Z,15.63
2018-06-13T05:04:35.120Z,15.72
2018-06-13T05:05:35.103Z,15.77
2018-06-13T05:06:35.091Z,15.78
2018-06-13T05:07:35.068Z,15.76
2018-06-13T05:08:35.061Z,15.96
2018-06-13T05:09:35.045Z,15.88
2018-06-13T05:10:35.042Z,15.95
2018-06-13T05:11:35.012Z,15.90
2018-06-13T05:12:34.997Z,15.90
2018-06-13T05:13:34.987Z,15.96
2018-06-13T05:14:34.971Z,15.91
2018-06-13T05:15:34.965Z,16.00
2018-06-13T05:16:34.943Z,15.90
2018-06-13T05:17:34.932Z,15.95
2018-06-13T05:18:34.917Z,16.06
2018-06-13T05:19:34.897Z,16.08
2018-06-13T05:20:34.882Z,16.05
2018-06-13T05:21:34.874Z,16.22
2018-06-13T05:22:34.858Z,16.18
2018-06-13T05:23:34.851Z,16.22
2018-06-13T05:24:34.832Z,16.32
2018-06-13T05:25:34.816Z,16.34
2018-06-13T05:26:34.797Z,16.40
2018-06-13T05:27:34.791Z,16.28
2018-06-13T05:28:34.837Z,16.42
2018-06-13T05:29:34.755Z,16.42
2018-06-13T05:30:34.752Z,16.44
2018-06-13T05:31:34.730Z,16.42
2018-06-13T05:32:34.726Z,16.44
2018-06-13T05:33:34.704Z,16.43
2018-06-13T05:34:34.693Z,16.51
2018-06-13T05:35:34.675Z,16.57
2018-06-13T05:36:34.663Z,16.64
2018-06-13T05:37:34.652Z,16.65
2018-06-13T05:38:34.633Z,16.67
2018-06-13T05:39:34.621Z,16.59
2018-06-13T05:40:34.605Z,16.59
2018-06-13T05:41:34.596Z,16.64
2018-06-13T05:42:34.582Z,16.61
2018-06-13T05:43:34.566Z,16.61
2018-06-13T05:44:34.554Z,16.70
2018-06-13T05:45:34.543Z,16.70
2018-06-13T05:46:34.529Z,16.74
2018-06-13T05:47:34.512Z,16.73
2018-06-13T05:48:34.496Z,16.82
2018-06-13T05:49:34.480Z,16.77
2018-06-13T05:50:34.471Z,16.80
2018-06-13T05:51:34.462Z,16.72
2018-06-13T05:52:34.445Z,16.82
2018-06-13T05:53:34.430Z,16.83
2018-06-13T05:54:34.419Z,16.84
2018-06-13T05:55:34.410Z,16.92
2018-06-13T05:56:34.388Z,16.77
2018-06-13T05:57:34.382Z,16.80
2018-06-13T05:58:34.360Z,16.87
2018-06-13T05:59:34.347Z,16.82
2018-06-13T06:00:34.337Z,16.84
2018-06-13T06:01:34.321Z,16.82
2018-06-13T06:02:34.318Z,16.82
2018-06-13T06:03:34.309Z,16.94
2018-06-13T06:04:34.276Z,16.79
2018-06-13T06:05:34.267Z,16.79
2018-06-13T06:06:34.258Z,16.88
2018-06-13T06:07:34.243Z,16.82
2018-06-13T06:08:34.225Z,16.73
2018-06-13T06:09:34.212Z,16.79
2018-06-13T06:10:34.284Z,16.72
2018-06-13T06:11:34.187Z,16.64
2018-06-13T06:12:34.178Z,16.61
2018-06-13T06:13:34.162Z,16.70
2018-06-13T06:14:34.150Z,16.62
2018-06-13T06:15:34.127Z,16.64
2018-06-13T06:16:34.200Z,16.73
2018-06-13T06:17:34.104Z,16.74
2018-06-13T06:18:34.092Z,16.72
2018-06-13T06:19:34.082Z,16.77
2018-06-13T06:20:34.072Z,16.80
2018-06-13T06:21:34.048Z,16.80
2018-06-13T06:22:34.034Z,16.82
2018-06-13T06:23:34.055Z,16.82
2018-06-13T06:24:34.064Z,16.84
2018-06-13T06:25:33.997Z,16.84
2018-06-13T06:26:34.020Z,16.90
2018-06-13T06:27:33.970Z,16.90
2018-06-13T06:28:33.987Z,16.82
2018-06-13T06:29:33.942Z,16.82
2018-06-13T06:30:33.978Z,16.88
2018-06-13T06:31:33.911Z,16.84
2018-06-13T06:32:33.999Z,16.84
2018-06-13T06:33:33.892Z,16.83
2018-06-13T06:34:33.974Z,16.95
2018-06-13T06:35:33.854Z,16.97
2018-06-13T06:36:33.952Z,16.94
2018-06-13T06:37:33.832Z,16.99
2018-06-13T06:38:33.819Z,16.99
2018-06-13T06:39:33.811Z,16.90
2018-06-13T06:40:33.888Z,16.91
2018-06-13T06:41:33.779Z,16.84
2018-06-13T06:42:33.765Z,16.91
2018-06-13T06:43:33.754Z,16.94
2018-06-13T06:44:33.787Z,16.99
2018-06-13T06:45:33.732Z,17.06
2018-06-13T06:46:33.721Z,17.06
2018-06-13T06:47:33.705Z,16.95
2018-06-13T06:48:33.692Z,16.95
2018-06-13T06:49:33.672Z,16.84
2018-06-13T06:50:33.659Z,16.90
2018-06-13T06:51:33.648Z,16.88
2018-06-13T06:52:33.625Z,16.91
2018-06-13T06:53:33.618Z,16.90
2018-06-13T06:54:33.606Z,16.84
2018-06-13T06:55:33.626Z,16.82
2018-06-13T06:56:33.577Z,16.98
2018-06-13T06:57:33.568Z,16.91
2018-06-13T06:58:33.552Z,16.95
2018-06-13T06:59:33.545Z,17.17
2018-06-13T07:00:33.533Z,17.28
2018-06-13T07:01:33.517Z,17.30
2018-06-13T07:02:33.501Z,17.37
2018-06-13T07:03:33.488Z,17.45
2018-06-13T07:04:33.472Z,17.37
2018-06-13T07:05:33.462Z,17.39
2018-06-13T07:06:33.449Z,17.43
2018-06-13T07:07:33.433Z,17.62
2018-06-13T07:08:33.424Z,17.56
2018-06-13T07:09:33.408Z,17.71
2018-06-13T07:10:33.393Z,17.76
2018-06-13T07:11:33.382Z,17.83
2018-06-13T07:12:33.372Z,17.81
2018-06-13T07:13:33.356Z,17.81
2018-06-13T07:14:33.337Z,17.81
2018-06-13T07:15:33.328Z,17.83
2018-06-13T07:16:33.315Z,17.93
2018-06-13T07:17:33.301Z,17.87
2018-06-13T07:18:33.292Z,17.96
2018-06-13T07:19:33.282Z,17.97
2018-06-13T07:20:33.265Z,18.11
2018-06-13T07:21:33.253Z,18.11
2018-06-13T07:22:33.243Z,18.11
2018-06-13T07:23:33.230Z,18.06
2018-06-13T07:24:33.211Z,18.11
2018-06-13T07:25:33.210Z,18.17
2018-06-13T07:26:33.191Z,18.11
2018-06-13T07:27:33.176Z,18.24
2018-06-13T07:28:33.166Z,18.21
2018-06-13T07:29:33.154Z,18.15
2018-06-13T07:30:33.141Z,18.11
2018-06-13T07:31:33.125Z,18.06
2018-06-13T07:32:33.111Z,18.15
2018-06-13T07:33:33.141Z,18.09
2018-06-13T07:34:33.086Z,18.13
2018-06-13T07:35:33.083Z,18.13
2018-06-13T07:36:33.063Z,18.02
2018-06-13T07:37:33.047Z,18.09
2018-06-13T07:38:33.037Z,18.20
2018-06-13T07:39:33.027Z,18.18
2018-06-13T07:40:33.022Z,18.38
2018-06-13T07:41:33.017Z,18.34
2018-06-13T07:42:32.993Z,18.41
2018-06-13T07:43:32.981Z,18.45
2018-06-13T07:44:32.971Z,18.38
2018-06-13T07:45:32.951Z,18.36
2018-06-13T07:46:32.942Z,18.36
2018-06-13T07:47:32.928Z,18.13
2018-06-13T07:48:32.922Z,17.97
2018-06-13T07:49:32.901Z,18.01
2018-06-13T07:50:32.922Z,18.03
2018-06-13T07:51:32.878Z,18.03
2018-06-13T07:52:32.869Z,18.17
2018-06-13T07:53:32.856Z,18.17
2018-06-13T07:54:32.842Z,18.05
2018-06-13T07:55:32.932Z,17.99
2018-06-13T07:56:32.822Z,17.94
2018-06-13T07:57:32.858Z,17.93
2018-06-13T07:58:32.795Z,17.94
2018-06-13T07:59:32.784Z,17.91
2018-06-13T08:00:32.772Z,17.78
2018-06-13T08:01:32.756Z,17.65
2018-06-13T08:02:32.741Z,17.71
2018-06-13T08:03:32.743Z,17.59
2018-06-13T08:04:32.717Z,17.59
2018-06-13T08:05:32.711Z,17.69
2018-06-13T08:06:32.698Z,17.72
2018-06-13T08:07:32.679Z,17.75
2018-06-13T08:08:32.791Z,17.81
2018-06-13T08:09:32.656Z,17.86
2018-06-13T08:10:32.637Z,17.93
2018-06-13T08:11:32.627Z,17.86
2018-06-13T08:12:32.617Z,18.02
2018-06-13T08:13:32.611Z,18.12
2018-06-13T08:14:32.597Z,18.21
2018-06-13T08:15:32.582Z,18.03
2018-06-13T08:16:32.575Z,17.91
2018-06-13T08:17:32.559Z,17.83
2018-06-13T08:18:32.544Z,17.68
2018-06-13T08:19:32.531Z,17.47
2018-06-13T08:20:32.528Z,17.50
2018-06-13T08:21:32.510Z,17.46
2018-06-13T08:22:32.503Z,17.30
2018-06-13T08:23:32.479Z,17.32
2018-06-13T08:24:32.468Z,17.28
2018-06-13T08:25:32.463Z,17.30
2018-06-13T08:26:32.437Z,17.28
2018-06-13T08:27:32.424Z,17.16
2018-06-13T08:28:32.418Z,17.20
2018-06-13T08:29:32.405Z,17.24
2018-06-13T08:30:32.392Z,17.28
2018-06-13T08:31:32.379Z,17.31
2018-06-13T08:32:32.370Z,17.28
2018-06-13T08:33:32.347Z,17.20
2018-06-13T08:34:32.341Z,17.16
2018-06-13T08:35:32.333Z,17.22
2018-06-13T08:36:32.312Z,17.19
2018-06-13T08:37:32.295Z,17.19
2018-06-13T08:38:32.286Z,17.17
2018-06-13T08:39:32.274Z,17.13
2018-06-13T08:40:32.289Z,17.16
2018-06-13T08:41:32.251Z,17.20
2018-06-13T08:42:32.232Z,17.22
2018-06-13T08:43:32.220Z,17.16
2018-06-13T08:44:32.209Z,17.17
2018-06-13T08:45:32.191Z,17.30
2018-06-13T08:46:32.201Z,17.31
2018-06-13T08:47:32.165Z,17.47
2018-06-13T08:48:32.193Z,17.43
2018-06-13T08:49:32.141Z,17.50
2018-06-13T08:50:32.126Z,17.52
2018-06-13T08:51:32.112Z,17.52
2018-06-13T08:52:32.107Z,17.47
2018-06-13T08:53:32.092Z,17.53
2018-06-13T08:54:32.078Z,17.50
2018-06-13T08:55:32.065Z,17.59
2018-06-13T08:56:32.047Z,17.52
2018-06-13T08:57:32.038Z,17.49
2018-06-13T08:58:32.029Z,17.59
2018-06-13T08:59:32.013Z,17.65
2018-06-13T09:00:31.997Z,17.71
2018-06-13T09:01:31.994Z,17.66
2018-06-13T09:02:31.968Z,17.69
2018-06-13T09:03:31.961Z,17.72
2018-06-13T09:04:31.949Z,17.81
2018-06-13T09:05:31.932Z,17.73
2018-06-13T09:06:31.924Z,17.68
2018-06-13T09:07:31.899Z,17.76
2018-06-13T09:08:31.895Z,17.86
2018-06-13T09:09:31.882Z,17.76
2018-06-13T09:10:31.869Z,17.83
2018-06-13T09:11:31.860Z,17.87
2018-06-13T09:12:31.852Z,18.02
2018-06-13T09:13:31.826Z,18.17
2018-06-13T09:14:31.817Z,18.31
2018-06-13T09:15:31.820Z,18.48
2018-06-13T09:16:31.791Z,18.54
2018-06-13T09:17:31.779Z,18.68
2018-06-13T09:18:31.763Z,18.74
2018-06-13T09:19:31.754Z,18.81
2018-06-13T09:20:31.744Z,18.86
2018-06-13T09:21:31.728Z,18.91
2018-06-13T09:22:31.756Z,19.01
2018-06-13T09:23:31.713Z,19.13
2018-06-13T09:24:31.693Z,19.19
2018-06-13T09:25:31.677Z,19.24
2018-06-13T09:26:31.670Z,19.26
2018-06-13T09:27:31.660Z,19.27
2018-06-13T09:28:31.642Z,19.26
2018-06-13T09:29:31.633Z,19.34
2018-06-13T09:30:31.630Z,19.34
2018-06-13T09:31:31.617Z,19.52
2018-06-13T09:32:31.602Z,19.45
2018-06-13T09:33:31.588Z,19.41
2018-06-13T09:34:31.584Z,19.30
2018-06-13T09:35:31.562Z,19.07
2018-06-13T09:36:31.547Z,19.04
2018-06-13T09:37:31.583Z,19.26
2018-06-13T09:38:31.527Z,19.22
2018-06-13T09:39:31.521Z,19.20
2018-06-13T09:40:31.504Z,19.32
2018-06-13T09:41:31.494Z,19.54
2018-06-13T09:42:31.483Z,19.74
2018-06-13T09:43:31.476Z,19.90
2018-06-13T09:44:31.473Z,20.02
2018-06-13T09:45:31.453Z,20.12
2018-06-13T09:46:31.440Z,20.36
2018-06-13T09:47:31.430Z,20.55
2018-06-13T09:48:31.422Z,20.67
2018-06-13T09:49:31.411Z,20.64
2018-06-13T09:50:31.395Z,20.70
2018-06-13T09:51:31.382Z,20.64
2018-06-13T09:52:31.376Z,20.63
2018-06-13T09:53:31.360Z,20.52
2018-06-13T09:54:31.351Z,20.58
2018-06-13T09:55:31.338Z,20.64
2018-06-13T09:56:31.340Z,20.56
2018-06-13T09:57:31.322Z,20.25
2018-06-13T09:58:31.312Z,20.19
2018-06-13T09:59:31.302Z,20.23
2018-06-13T10:00:31.290Z,20.12
2018-06-13T10:01:31.283Z,20.09
2018-06-13T10:02:31.278Z,20.08
2018-06-13T10:03:31.266Z,20.04
2018-06-13T10:04:31.304Z,19.92
2018-06-13T10:05:31.338Z,20.09
2018-06-13T10:06:31.227Z,20.02
2018-06-13T10:07:31.368Z,20.04
2018-06-13T10:08:31.208Z,20.04
2018-06-13T10:09:31.299Z,20.07
2018-06-13T10:10:31.186Z,20.08
2018-06-13T10:11:31.175Z,20.09
2018-06-13T10:12:31.163Z,20.11
2018-06-13T10:13:31.229Z,20.00
2018-06-13T10:14:31.141Z,19.92
2018-06-13T10:15:31.182Z,19.93
2018-06-13T10:16:31.128Z,19.87
2018-06-13T10:17:31.210Z,19.72
2018-06-13T10:18:31.102Z,19.81
2018-06-13T10:19:31.139Z,19.89
2018-06-13T10:20:31.079Z,19.94
2018-06-13T10:21:31.071Z,19.96
2018-06-13T10:22:31.076Z,20.11
2018-06-13T10:23:31.047Z,20.30
2018-06-13T10:24:31.028Z,20.15
2018-06-13T10:25:31.053Z,20.22
2018-06-13T10:26:31.050Z,20.19
2018-06-13T10:27:31.002Z,20.23
2018-06-13T10:28:30.992Z,20.22
2018-06-13T10:29:30.972Z,20.39
2018-06-13T10:30:30.959Z,20.33
2018-06-13T10:31:30.971Z,20.27
2018-06-13T10:32:30.948Z,20.33
2018-06-13T10:33:30.943Z,20.25
2018-06-13T10:34:30.922Z,20.36
2018-06-13T10:35:30.909Z,20.25
2018-06-13T10:36:30.900Z,20.23
2018-06-13T10:37:30.894Z,20.19
2018-06-13T10:38:30.874Z,20.08
2018-06-13T10:39:30.877Z,19.93
2018-06-13T10:40:30.860Z,19.93
2018-06-13T10:41:30.846Z,19.81
2018-06-13T10:42:30.837Z,19.84
2018-06-13T10:43:30.830Z,19.89
2018-06-13T10:44:30.814Z,19.90
2018-06-13T10:45:30.801Z,20.07
2018-06-13T10:46:30.789Z,20.18
2018-06-13T10:47:30.780Z,20.07
2018-06-13T10:48:30.783Z,20.09
2018-06-13T10:49:30.760Z,20.17
2018-06-13T10:50:30.745Z,20.23
2018-06-13T10:51:30.740Z,20.37
2018-06-13T10:52:30.725Z,20.14
2018-06-13T10:53:30.716Z,20.17
2018-06-13T10:54:30.714Z,20.14
2018-06-13T10:55:30.728Z,20.18
2018-06-13T10:56:30.686Z,20.17
2018-06-13T10:57:30.671Z,20.19
2018-06-13T10:58:30.660Z,20.15
2018-06-13T10:59:30.649Z,20.19
2018-06-13T11:00:30.642Z,20.19
2018-06-13T11:01:30.628Z,20.07
2018-06-13T11:02:30.616Z,19.99
2018-06-13T11:03:30.610Z,19.96
2018-06-13T11:04:30.597Z,20.07
2018-06-13T11:05:30.589Z,20.25
2018-06-13T11:06:30.576Z,20.79
2018-06-13T11:07:30.562Z,21.29
2018-06-13T11:08:30.552Z,21.34
2018-06-13T11:09:30.539Z,21.37
2018-06-13T11:10:30.529Z,21.41
2018-06-13T11:11:30.516Z,21.43
2018-06-13T11:12:30.507Z,20.98
2018-06-13T11:13:30.501Z,21.10
2018-06-13T11:14:30.490Z,20.98
2018-06-13T11:15:30.475Z,21.01
2018-06-13T11:16:30.469Z,20.71
2018-06-13T11:17:30.459Z,20.55
2018-06-13T11:18:30.449Z,20.33
2018-06-13T11:19:30.436Z,20.22
2018-06-13T11:20:30.437Z,19.90
2018-06-13T11:21:30.418Z,19.81
2018-06-13T11:22:30.409Z,19.82
2018-06-13T11:23:30.392Z,19.63
2018-06-13T11:24:30.388Z,19.56
2018-06-13T11:25:30.366Z,19.42
2018-06-13T11:26:30.360Z,19.34
2018-06-13T11:27:30.347Z,19.24
2018-06-13T11:28:30.341Z,19.05
2018-06-13T11:29:30.328Z,18.96
2018-06-13T11:30:30.321Z,19.04
2018-06-13T11:31:30.326Z,18.98
2018-06-13T11:32:30.293Z,18.88
2018-06-13T11:33:30.280Z,18.86
2018-06-13T11:34:30.274Z,18.81
2018-06-13T11:35:30.257Z,18.96
2018-06-13T11:36:30.248Z,18.68
2018-06-13T11:37:30.240Z,18.81
2018-06-13T11:38:30.228Z,18.94
2018-06-13T11:39:30.225Z,18.94
2018-06-13T11:40:30.203Z,18.94
2018-06-13T11:41:30.218Z,18.89
2018-06-13T11:42:30.176Z,19.08
2018-06-13T11:43:30.172Z,19.04
2018-06-13T11:44:30.161Z,19.13
2018-06-13T11:45:30.152Z,19.34
2018-06-13T11:46:30.133Z,19.38
2018-06-13T11:47:30.123Z,19.50
2018-06-13T11:48:30.119Z,19.52
2018-06-13T11:49:30.097Z,19.62
2018-06-13T11:50:30.091Z,19.72
2018-06-13T11:51:30.075Z,19.81
2018-06-13T11:52:30.065Z,19.89
2018-06-13T11:53:30.094Z,19.93
2018-06-13T11:54:30.049Z,20.00
2018-06-13T11:55:30.026Z,20.08
2018-06-13T11:56:30.029Z,20.09
2018-06-13T11:57:30.010Z,20.14
2018-06-13T11:58:30.003Z,20.17
2018-06-13T11:59:29.999Z,20.07
2018-06-13T12:00:30.017Z,20.12
2018-06-13T12:01:29.968Z,20.11
2018-06-13T12:02:29.952Z,20.09
2018-06-13T12:03:30.059Z,19.99
2018-06-13T12:04:29.933Z,20.04
2018-06-13T12:05:30.038Z,19.90
2018-06-13T12:06:29.917Z,19.92
2018-06-13T12:07:29.943Z,20.00
2018-06-13T12:08:29.887Z,20.11
2018-06-13T12:09:29.939Z,19.87
2018-06-13T12:10:29.862Z,20.02
2018-06-13T12:11:29.862Z,20.19
2018-06-13T12:12:29.836Z,20.22
2018-06-13T12:13:29.826Z,20.36
2018-06-13T12:14:29.824Z,20.48
2018-06-13T12:15:29.912Z,20.68
2018-06-13T12:16:29.798Z,20.90
2018-06-13T12:17:29.831Z,21.38
2018-06-13T12:18:29.784Z,21.53
2018-06-13T12:19:29.813Z,21.96
2018-06-13T12:20:29.747Z,21.91
2018-06-13T12:21:29.747Z,22.33
2018-06-13T12:22:29.790Z,22.13
2018-06-13T12:23:29.717Z,22.15
2018-06-13T12:24:29.715Z,22.06
2018-06-13T12:25:29.708Z,21.85
2018-06-13T12:26:29.686Z,21.77
2018-06-13T12:27:29.686Z,21.80
2018-06-13T12:28:29.728Z,21.63
2018-06-13T12:29:29.663Z,21.53
2018-06-13T12:30:29.652Z,21.28
2018-06-13T12:31:29.641Z,21.10
2018-06-13T12:32:29.632Z,21.08
2018-06-13T12:33:29.617Z,20.92
2018-06-13T12:34:29.607Z,20.97
2018-06-13T12:35:29.597Z,21.14
2018-06-13T12:36:29.590Z,21.34
2018-06-13T12:37:29.582Z,21.69
2018-06-13T12:38:29.573Z,21.67
2018-06-13T12:39:29.562Z,21.80
2018-06-13T12:40:29.550Z,22.31
2018-06-13T12:41:29.541Z,22.22
2018-06-13T12:42:29.527Z,21.98
2018-06-13T12:43:29.520Z,22.00
2018-06-13T12:44:29.510Z,22.18
2018-06-13T12:45:29.556Z,22.49
2018-06-13T12:46:29.498Z,22.66
2018-06-13T12:47:29.479Z,22.13
2018-06-13T12:48:29.485Z,22.01
2018-06-13T12:49:29.456Z,21.94
2018-06-13T12:50:29.461Z,21.93
2018-06-13T12:51:29.450Z,21.78
2018-06-13T12:52:29.441Z,21.60