createdAt,value
2022-10-30T07:43:06.592Z,99.90
2022-10-30T08:00:30.367Z,99.90
2022-10-30T08:15:45.582Z,99.90
2022-10-30T08:28:46.719Z,99.90
2022-10-30T08:33:40.646Z,99.90
2022-10-30T08:38:54.886Z,99.90
2022-10-30T08:44:07.846Z,99.90
2022-10-30T08:49:34.642Z,99.90
2022-10-30T08:54:30.827Z,99.90
2022-10-30T08:59:26.188Z,99.90
2022-10-30T09:04:23.499Z,99.90
2022-10-30T09:09:36.176Z,99.90
2022-10-30T09:14:32.698Z,99.90
2022-10-30T09:19:28.706Z,99.90
2022-10-30T09:24:24.595Z,99.90
2022-10-30T09:29:18.280Z,99.90
2022-10-30T09:34:25.873Z,99.90
2022-10-30T09:39:30.102Z,99.90
2022-10-30T09:44:37.162Z,99.90
2022-10-30T09:50:02.239Z,99.90
2022-10-30T09:55:07.186Z,99.90
2022-10-30T10:00:10.517Z,99.90
2022-10-30T10:05:19.405Z,99.90
2022-10-30T10:10:41.612Z,99.90
2022-10-30T10:15:50.374Z,99.90
2022-10-30T10:20:48.390Z,99.90
2022-10-30T10:25:50.771Z,99.90
2022-10-30T10:30:56.011Z,99.90
2022-10-30T10:36:10.208Z,99.90
2022-10-30T10:41:19.267Z,99.90
2022-10-30T10:46:33.885Z,99.90
2022-10-30T10:51:34.559Z,99.90
2022-10-30T10:56:35.037Z,99.90
2022-10-30T11:01:39.104Z,99.90
2022-10-30T11:06:40.440Z,99.90
2022-10-30T11:11:34.199Z,99.90
2022-10-30T11:16:37.670Z,99.80
2022-10-30T11:21:34.664Z,99.40
2022-10-30T11:26:35.746Z,97.60
2022-10-30T11:31:35.050Z,96.90
2022-10-30T11:36:29.048Z,96.60
2022-10-30T11:41:23.149Z,95.20
2022-10-30T11:46:23.724Z,94.20
2022-10-30T11:51:35.924Z,92.90
2022-10-30T11:56:30.467Z,92.60
2022-10-30T12:01:29.411Z,91.80
2022-10-30T12:06:29.605Z,90.90
2022-10-30T12:11:28.802Z,88.30
2022-10-30T12:16:23.064Z,86.60
2022-10-30T12:21:22.478Z,85.70
2022-10-30T12:26:18.748Z,85.00
2022-10-30T12:31:16.515Z,83.60
2022-10-30T12:36:16.286Z,81.80
2022-10-30T12:41:17.762Z,80.80
2022-10-30T12:46:26.175Z,83.00
2022-10-30T12:51:25.445Z,84.20
2022-10-30T12:56:28.530Z,83.80
2022-10-30T13:01:33.372Z,83.20
2022-10-30T13:06:29.973Z,82.90
2022-10-30T13:11:34.930Z,81.90
2022-10-30T13:16:30.281Z,82.70
2022-10-30T13:21:31.544Z,82.00
2022-10-30T13:26:37.573Z,81.50
2022-10-30T13:31:41.515Z,81.30
2022-10-30T13:36:42.705Z,82.40
2022-10-30T13:41:47.192Z,86.40
2022-10-30T13:47:00.442Z,88.50
2022-10-30T13:52:03.583Z,85.80
2022-10-30T13:57:06.029Z,85.80
2022-10-30T14:02:05.938Z,85.90
2022-10-30T14:07:13.070Z,87.40
2022-10-30T14:12:39.827Z,85.70
2022-10-30T14:17:35.544Z,82.70
2022-10-30T14:22:29.150Z,82.80
2022-10-30T14:27:28.770Z,84.80
2022-10-30T14:32:43.682Z,86.80
2022-10-30T14:37:57.507Z,90.10
2022-10-30T14:42:57.967Z,92.90
2022-10-30T14:48:02.704Z,94.90
2022-10-30T14:53:21.665Z,96.30
2022-10-30T14:58:25.501Z,97.30
2022-10-30T15:03:39.860Z,98.70
2022-10-30T15:09:08.786Z,99.90
2022-10-30T15:14:12.514Z,99.90
2022-10-30T15:19:17.488Z,99.90
2022-10-30T15:24:16.654Z,99.90
2022-10-30T15:29:18.490Z,99.90
2022-10-30T15:34:23.398Z,99.90
2022-10-30T15:39:19.018Z,99.90
2022-10-30T15:44:14.825Z,99.90
2022-10-30T15:49:08.614Z,99.90
2022-10-30T15:54:05.111Z,99.90
2022-10-30T15:59:01.850Z,99.90
2022-10-30T16:03:56.624Z,99.90
2022-10-30T16:08:50.830Z,99.90
2022-10-30T16:13:45.937Z,99.90
2022-10-30T16:18:40.230Z,99.90
2022-10-30T16:23:40.514Z,99.90
2022-10-30T16:28:36.527Z,99.90
2022-10-30T16:33:33.641Z,99.90
2022-10-30T16:38:33.105Z,99.90
2022-10-30T16:43:30.035Z,99.90
2022-10-30T16:48:30.259Z,99.90
2022-10-30T16:53:26.730Z,99.90
2022-10-30T16:58:21.791Z,99.90
2022-10-30T17:03:16.097Z,99.90
2022-10-30T17:08:43.720Z,99.90
2022-10-30T17:13:59.284Z,99.90
2022-10-30T17:18:53.757Z,99.90
2022-10-30T17:23:49.174Z,99.90
2022-10-30T17:28:44.770Z,99.90
2022-10-30T17:33:39.019Z,99.90
2022-10-30T17:38:33.091Z,99.90
2022-10-30T17:43:30.978Z,99.90
2022-10-30T17:48:28.965Z,99.90
2022-10-30T17:53:26.317Z,99.90
2022-10-30T17:58:20.093Z,99.90
2022-10-30T18:03:13.873Z,99.90
2022-10-30T18:08:08.934Z,99.90
2022-10-30T18:13:03.204Z,99.90
2022-10-30T18:17:57.295Z,99.90
