createdAt,value
2018-06-25T00:00:28.114Z,63.87
2018-06-25T00:00:59.713Z,63.89
2018-06-25T00:01:31.344Z,63.82
2018-06-25T00:02:02.950Z,63.84
2018-06-25T00:02:34.536Z,63.82
2018-06-25T00:03:06.137Z,63.93
2018-06-25T00:03:37.745Z,63.94
2018-06-25T00:04:09.358Z,63.99
2018-06-25T00:04:40.942Z,63.88
2018-06-25T00:05:12.525Z,63.95
2018-06-25T00:05:44.113Z,63.83
2018-06-25T00:06:15.685Z,63.90
2018-06-25T00:06:47.305Z,64.01
2018-06-25T00:07:18.914Z,63.93
2018-06-25T00:07:50.502Z,63.85
2018-06-25T00:08:22.104Z,63.78
2018-06-25T00:08:53.709Z,63.83
2018-06-25T00:09:25.293Z,63.87
2018-06-25T00:09:56.904Z,64.00
2018-06-25T00:10:28.553Z,63.92
2018-06-25T00:11:00.130Z,63.80
2018-06-25T00:11:31.709Z,63.91
2018-06-25T00:12:03.287Z,63.92
2018-06-25T00:12:34.923Z,63.90
2018-06-25T00:13:06.523Z,64.02
2018-06-25T00:13:38.120Z,63.88
2018-06-25T00:14:09.701Z,63.96
2018-06-25T00:14:41.296Z,63.97
2018-06-25T00:15:12.917Z,64.02
2018-06-25T00:15:44.501Z,64.08
2018-06-25T00:16:16.105Z,64.00
2018-06-25T00:16:47.711Z,64.06
2018-06-25T00:17:19.317Z,64.07
2018-06-25T00:17:50.901Z,64.08
2018-06-25T00:18:22.501Z,64.10
2018-06-25T00:18:54.110Z,64.12
2018-06-25T00:19:25.738Z,64.13
2018-06-25T00:19:57.341Z,64.10
2018-06-25T00:20:28.946Z,64.08
2018-06-25T00:21:00.583Z,64.15
2018-06-25T00:21:32.169Z,64.10
2018-06-25T00:22:03.760Z,64.02
2018-06-25T00:22:35.345Z,64.09
2018-06-25T00:23:06.925Z,64.22
2018-06-25T00:23:38.578Z,64.21
2018-06-25T00:24:10.189Z,64.12
2018-06-25T00:24:41.765Z,64.16
2018-06-25T00:25:13.336Z,64.25
2018-06-25T00:25:44.918Z,64.27
2018-06-25T00:26:16.512Z,64.22
2018-06-25T00:26:48.087Z,64.18
2018-06-25T00:27:19.665Z,64.24
2018-06-25T00:27:51.301Z,64.33
2018-06-25T00:28:22.909Z,64.25
2018-06-25T00:28:54.520Z,64.26
2018-06-25T00:29:26.098Z,64.30
2018-06-25T00:29:57.701Z,64.29
2018-06-25T00:30:29.308Z,64.25
2018-06-25T00:31:00.889Z,64.33
2018-06-25T00:31:32.465Z,64.29
2018-06-25T00:32:04.042Z,64.29
2018-06-25T00:32:35.641Z,64.35
2018-06-25T00:33:07.226Z,64.30
2018-06-25T00:33:38.810Z,64.41
2018-06-25T00:34:10.463Z,64.28
2018-06-25T00:34:42.060Z,64.42
2018-06-25T00:35:13.674Z,64.35
2018-06-25T00:35:45.285Z,64.35
2018-06-25T00:36:16.893Z,64.33
2018-06-25T00:36:48.468Z,64.40
2018-06-25T00:37:20.049Z,64.34
2018-06-25T00:37:51.632Z,64.33
2018-06-25T00:38:23.210Z,64.41
2018-06-25T00:38:54.794Z,64.35
2018-06-25T00:39:26.398Z,64.44
2018-06-25T00:39:58.006Z,64.35
2018-06-25T00:40:29.597Z,64.44
2018-06-25T00:41:01.192Z,64.39
2018-06-25T00:41:32.792Z,64.34
2018-06-25T00:42:04.405Z,64.44
2018-06-25T00:42:36.057Z,64.50
2018-06-25T00:43:07.634Z,64.43
2018-06-25T00:43:39.221Z,64.43
2018-06-25T00:44:10.888Z,64.42
2018-06-25T00:44:42.473Z,64.38
2018-06-25T00:45:14.084Z,64.52
2018-06-25T00:45:45.670Z,64.45
2018-06-25T00:46:17.273Z,64.42
2018-06-25T00:46:48.885Z,64.38
2018-06-25T00:47:20.519Z,64.40
2018-06-25T00:47:52.129Z,64.44
2018-06-25T00:48:23.738Z,64.50
2018-06-25T00:48:55.336Z,64.52
2018-06-25T00:49:26.922Z,64.58
2018-06-25T00:49:58.527Z,64.57
2018-06-25T00:50:30.163Z,64.49
2018-06-25T00:51:01.748Z,64.49
2018-06-25T00:51:33.343Z,64.52
2018-06-25T00:52:04.974Z,64.64
2018-06-25T00:52:36.553Z,64.46
2018-06-25T00:53:08.152Z,64.49
2018-06-25T00:53:39.751Z,64.61
2018-06-25T00:54:11.356Z,64.62
2018-06-25T00:54:42.941Z,64.59
2018-06-25T00:55:14.518Z,64.72
2018-06-25T00:55:46.129Z,64.58
2018-06-25T00:56:17.734Z,64.61
2018-06-25T00:56:49.314Z,64.64
2018-06-25T00:57:20.934Z,64.77
2018-06-25T00:57:52.512Z,64.72
2018-06-25T00:58:24.126Z,64.73
2018-06-25T00:58:55.701Z,64.78
2018-06-25T00:59:27.277Z,64.75
2018-06-25T00:59:58.882Z,64.83
2018-06-25T01:00:30.480Z,64.79
2018-06-25T01:01:02.075Z,64.86
2018-06-25T01:01:33.876Z,64.89
2018-06-25T01:02:05.525Z,64.81
2018-06-25T01:02:37.124Z,65.05
2018-06-25T01:03:08.709Z,64.93
2018-06-25T01:03:40.309Z,64.96
2018-06-25T01:04:11.920Z,64.93
2018-06-25T01:04:43.509Z,64.97
2018-06-25T01:05:15.086Z,65.04
2018-06-25T01:05:46.665Z,65.02
2018-06-25T01:06:18.237Z,65.00
2018-06-25T01:06:49.818Z,65.01
2018-06-25T01:07:21.469Z,65.06
2018-06-25T01:07:53.069Z,65.03
2018-06-25T01:08:24.648Z,65.04
2018-06-25T01:08:56.301Z,65.05
2018-06-25T01:09:27.901Z,65.06
2018-06-25T01:09:59.509Z,65.03
2018-06-25T01:10:31.119Z,65.08
2018-06-25T01:11:02.738Z,65.10
2018-06-25T01:11:34.337Z,65.02
2018-06-25T01:12:05.912Z,65.04
2018-06-25T01:12:37.504Z,65.11
2018-06-25T01:13:09.076Z,65.07
2018-06-25T01:13:40.696Z,65.23
2018-06-25T01:14:12.282Z,65.31
2018-06-25T01:14:43.871Z,65.35
2018-06-25T01:15:15.453Z,65.20
2018-06-25T01:15:47.047Z,65.47
2018-06-25T01:16:18.640Z,65.38
2018-06-25T01:16:50.214Z,65.25
2018-06-25T01:17:21.817Z,65.35
2018-06-25T01:17:53.391Z,65.17
2018-06-25T01:18:24.969Z,65.29
2018-06-25T01:18:56.554Z,65.29
2018-06-25T01:19:28.159Z,64.99
2018-06-25T01:19:59.769Z,64.61
2018-06-25T01:20:31.374Z,64.65
2018-06-25T01:21:02.986Z,64.63
2018-06-25T01:21:34.569Z,64.61
2018-06-25T01:22:06.153Z,64.65
2018-06-25T01:22:37.720Z,64.68
2018-06-25T01:23:09.347Z,64.79
2018-06-25T01:23:40.949Z,64.88
2018-06-25T01:24:12.545Z,64.80
2018-06-25T01:24:44.153Z,64.87
2018-06-25T01:25:15.757Z,64.82
2018-06-25T01:25:47.352Z,64.92
2018-06-25T01:26:18.947Z,64.81
2018-06-25T01:26:50.529Z,64.86
2018-06-25T01:27:22.129Z,64.71
2018-06-25T01:27:53.711Z,64.73
2018-06-25T01:28:25.342Z,64.87
2018-06-25T01:28:56.917Z,64.71
2018-06-25T01:29:28.501Z,64.87
2018-06-25T01:30:00.077Z,64.84
2018-06-25T01:30:31.662Z,65.01
2018-06-25T01:31:03.241Z,64.82
2018-06-25T01:31:34.818Z,64.85
2018-06-25T01:32:06.398Z,64.86
2018-06-25T01:32:37.964Z,64.85
2018-06-25T01:33:09.555Z,64.85
2018-06-25T01:33:41.156Z,64.99
2018-06-25T01:34:12.738Z,65.05
2018-06-25T01:34:44.308Z,64.94
2018-06-25T01:35:15.899Z,64.96
2018-06-25T01:35:47.509Z,65.00
2018-06-25T01:36:19.093Z,65.09
2018-06-25T01:36:50.716Z,65.12
2018-06-25T01:37:22.294Z,65.09
2018-06-25T01:37:53.898Z,65.08
2018-06-25T01:38:25.506Z,65.08
2018-06-25T01:38:57.097Z,65.11
2018-06-25T01:39:28.688Z,64.97
2018-06-25T01:40:00.270Z,64.96
2018-06-25T01:40:31.860Z,65.01
2018-06-25T01:41:03.465Z,64.93
2018-06-25T01:41:35.121Z,64.98
2018-06-25T01:42:06.738Z,64.96
2018-06-25T01:42:38.322Z,64.94
2018-06-25T01:43:09.909Z,65.18
2018-06-25T01:43:41.513Z,65.15
2018-06-25T01:44:13.094Z,65.13
2018-06-25T01:44:44.701Z,64.99
2018-06-25T01:45:16.285Z,65.01
2018-06-25T01:45:47.893Z,65.05
2018-06-25T01:46:19.502Z,65.15
2018-06-25T01:46:51.112Z,64.95
2018-06-25T01:47:22.714Z,65.09
2018-06-25T01:47:54.297Z,65.11
2018-06-25T01:48:25.874Z,65.04
2018-06-25T01:48:57.440Z,65.11
2018-06-25T01:49:29.047Z,65.19
2018-06-25T01:50:00.650Z,65.03
2018-06-25T01:50:32.224Z,65.08
2018-06-25T01:51:03.806Z,65.12
2018-06-25T01:51:35.395Z,65.12
2018-06-25T01:52:07.002Z,65.22
2018-06-25T01:52:38.573Z,65.21
2018-06-25T01:53:10.233Z,65.41
2018-06-25T01:53:41.819Z,65.32
2018-06-25T01:54:13.401Z,65.40
2018-06-25T01:54:45.002Z,65.32
2018-06-25T01:55:16.585Z,65.35
2018-06-25T01:55:48.189Z,65.28
2018-06-25T01:56:19.769Z,65.40
2018-06-25T01:56:51.359Z,65.33
2018-06-25T01:57:22.935Z,65.26
2018-06-25T01:57:54.527Z,65.31
2018-06-25T01:58:26.114Z,65.31
2018-06-25T01:58:57.717Z,65.24
2018-06-25T01:59:29.313Z,65.61
2018-06-25T02:00:00.926Z,65.54
2018-06-25T02:00:32.519Z,65.49
2018-06-25T02:01:04.170Z,65.51
2018-06-25T02:01:35.750Z,65.52
2018-06-25T02:02:07.320Z,65.56
2018-06-25T02:02:38.920Z,65.53
2018-06-25T02:03:10.528Z,65.45
2018-06-25T02:03:42.113Z,65.41
2018-06-25T02:04:13.718Z,65.65
2018-06-25T02:04:45.337Z,65.53
2018-06-25T02:05:16.972Z,65.53
2018-06-25T02:05:48.577Z,65.68
2018-06-25T02:06:20.181Z,65.60
2018-06-25T02:06:51.779Z,65.48
2018-06-25T02:07:23.375Z,65.52
2018-06-25T02:07:54.961Z,65.52
2018-06-25T02:08:26.536Z,65.66
2018-06-25T02:08:58.104Z,65.54
2018-06-25T02:09:29.705Z,65.61
2018-06-25T02:10:01.332Z,65.73
2018-06-25T02:10:32.919Z,65.64
2018-06-25T02:11:04.496Z,65.59
2018-06-25T02:11:36.072Z,65.49
2018-06-25T02:12:07.674Z,65.42
2018-06-25T02:12:39.261Z,65.49
2018-06-25T02:13:10.865Z,65.61
2018-06-25T02:13:42.469Z,65.51
2018-06-25T02:14:14.054Z,65.51
2018-06-25T02:14:45.659Z,65.65
2018-06-25T02:15:17.290Z,65.48
2018-06-25T02:15:48.883Z,65.58
2018-06-25T02:16:20.457Z,65.54
2018-06-25T02:16:52.041Z,65.41
2018-06-25T02:17:23.621Z,65.36
2018-06-25T02:17:55.220Z,65.49
2018-06-25T02:18:26.800Z,65.50
2018-06-25T02:18:58.367Z,65.59
2018-06-25T02:19:29.969Z,65.56
2018-06-25T02:20:01.548Z,65.61
2018-06-25T02:20:33.193Z,65.54
2018-06-25T02:21:04.806Z,65.54
2018-06-25T02:21:36.409Z,65.64
2018-06-25T02:22:07.984Z,65.61
2018-06-25T02:22:39.575Z,65.59
2018-06-25T02:23:11.144Z,65.51
2018-06-25T02:23:42.725Z,65.59
2018-06-25T02:24:14.329Z,65.50
2018-06-25T02:24:45.937Z,65.56
2018-06-25T02:25:17.532Z,65.52
2018-06-25T02:25:49.177Z,65.55
2018-06-25T02:26:20.762Z,65.54
2018-06-25T02:26:52.366Z,65.58
2018-06-25T02:27:23.944Z,65.56
2018-06-25T02:27:55.516Z,65.64
2018-06-25T02:28:27.098Z,65.55
2018-06-25T02:28:58.677Z,65.55
2018-06-25T02:29:30.257Z,65.57
2018-06-25T02:30:01.886Z,65.52
2018-06-25T02:30:33.513Z,65.55
2018-06-25T02:31:05.139Z,65.58
2018-06-25T02:31:36.721Z,65.61
2018-06-25T02:32:08.295Z,65.49
2018-06-25T02:32:39.874Z,65.70
2018-06-25T02:33:11.451Z,65.56
2018-06-25T02:33:43.035Z,65.58
2018-06-25T02:34:14.642Z,65.61
2018-06-25T02:34:46.235Z,65.63
2018-06-25T02:35:17.845Z,65.58
2018-06-25T02:35:49.482Z,65.55
2018-06-25T02:36:21.067Z,65.57
2018-06-25T02:36:52.681Z,65.65
2018-06-25T02:37:24.262Z,65.66
2018-06-25T02:37:55.841Z,65.58
2018-06-25T02:38:27.497Z,65.62
2018-06-25T02:38:59.066Z,65.61
2018-06-25T02:39:30.655Z,65.63
2018-06-25T02:40:02.264Z,65.66
2018-06-25T02:40:33.850Z,65.72
2018-06-25T02:41:05.478Z,65.76
2018-06-25T02:41:37.096Z,65.79
2018-06-25T02:42:08.743Z,65.94
2018-06-25T02:42:40.343Z,65.87
2018-06-25T02:43:11.940Z,65.88
2018-06-25T02:43:43.529Z,65.98
2018-06-25T02:44:15.100Z,65.84
2018-06-25T02:44:46.690Z,66.13
2018-06-25T02:45:18.293Z,65.95
2018-06-25T02:45:49.878Z,66.12
2018-06-25T02:46:21.520Z,66.00
2018-06-25T02:46:53.122Z,66.02
2018-06-25T02:47:24.734Z,66.03
2018-06-25T02:47:56.332Z,66.15
2018-06-25T02:48:27.946Z,65.96
2018-06-25T02:48:59.553Z,66.00
2018-06-25T02:49:31.184Z,66.05
2018-06-25T02:50:02.763Z,66.11
2018-06-25T02:50:34.336Z,66.11
2018-06-25T02:51:05.918Z,66.03
2018-06-25T02:51:37.562Z,66.11
2018-06-25T02:52:09.169Z,66.05
2018-06-25T02:52:40.776Z,66.08
2018-06-25T02:53:12.358Z,66.12
2018-06-25T02:53:43.942Z,66.02
2018-06-25T02:54:15.512Z,66.18
2018-06-25T02:54:47.094Z,66.07
2018-06-25T02:55:18.696Z,66.18
2018-06-25T02:55:50.277Z,66.16
2018-06-25T02:56:21.986Z,66.15
2018-06-25T02:56:53.628Z,66.15
2018-06-25T02:57:25.214Z,66.23
2018-06-25T02:57:56.812Z,66.17
2018-06-25T02:58:28.420Z,66.21
2018-06-25T02:59:00.029Z,66.30
2018-06-25T02:59:31.613Z,66.30
2018-06-25T03:00:03.189Z,66.27
2018-06-25T03:00:34.823Z,66.20
2018-06-25T03:01:06.417Z,66.24
2018-06-25T03:01:38.278Z,66.19
2018-06-25T03:02:09.862Z,66.29
2018-06-25T03:02:41.473Z,66.21
2018-06-25T03:03:13.061Z,66.25
2018-06-25T03:03:44.632Z,66.21
2018-06-25T03:04:16.212Z,66.15
2018-06-25T03:04:47.790Z,66.36
2018-06-25T03:05:19.360Z,66.27
2018-06-25T03:05:50.958Z,66.17
2018-06-25T03:06:22.605Z,66.31
2018-06-25T03:06:54.214Z,66.19
2018-06-25T03:07:25.865Z,66.15
2018-06-25T03:07:57.474Z,66.19
2018-06-25T03:08:29.053Z,66.46
2018-06-25T03:09:00.628Z,66.50
2018-06-25T03:09:32.233Z,66.50
2018-06-25T03:10:03.806Z,66.36
2018-06-25T03:10:35.386Z,66.30
2018-06-25T03:11:06.994Z,66.44
2018-06-25T03:11:38.588Z,66.36
2018-06-25T03:12:10.194Z,66.48
2018-06-25T03:12:41.842Z,66.32
2018-06-25T03:13:13.414Z,66.35
2018-06-25T03:13:45.004Z,66.47
2018-06-25T03:14:16.613Z,66.40
2018-06-25T03:14:48.198Z,66.43
2018-06-25T03:15:19.782Z,66.48
2018-06-25T03:15:51.356Z,66.49
2018-06-25T03:16:22.944Z,66.44
2018-06-25T03:16:54.555Z,66.38
2018-06-25T03:17:26.209Z,66.50
2018-06-25T03:17:57.791Z,66.44
2018-06-25T03:18:29.393Z,66.30
2018-06-25T03:19:01.006Z,66.35
2018-06-25T03:19:32.590Z,66.38
2018-06-25T03:20:04.193Z,66.40
2018-06-25T03:20:35.796Z,66.52
2018-06-25T03:21:07.385Z,66.45
2018-06-25T03:21:38.962Z,66.49
2018-06-25T03:22:10.550Z,66.47
2018-06-25T03:22:42.257Z,66.48
2018-06-25T03:23:13.823Z,66.56
2018-06-25T03:23:45.410Z,66.56
2018-06-25T03:24:16.993Z,66.57
2018-06-25T03:24:48.569Z,66.47
2018-06-25T03:25:20.141Z,66.55
2018-06-25T03:25:51.742Z,66.56
2018-06-25T03:26:23.312Z,66.55
2018-06-25T03:26:54.885Z,66.51
2018-06-25T03:27:26.530Z,66.50
2018-06-25T03:27:58.113Z,66.60
2018-06-25T03:28:29.716Z,66.39
2018-06-25T03:29:01.322Z,66.39
2018-06-25T03:29:32.895Z,66.40
2018-06-25T03:30:04.475Z,66.54
2018-06-25T03:30:36.044Z,66.45
2018-06-25T03:31:07.637Z,66.42
2018-06-25T03:31:39.254Z,66.50
2018-06-25T03:32:10.882Z,66.53
2018-06-25T03:32:42.480Z,66.59
2018-06-25T03:33:14.061Z,66.62
2018-06-25T03:33:45.664Z,66.55
2018-06-25T03:34:17.236Z,66.61
2018-06-25T03:34:48.827Z,66.63
2018-06-25T03:35:20.429Z,66.72
2018-06-25T03:35:51.999Z,66.62
2018-06-25T03:36:23.578Z,66.53
2018-06-25T03:36:55.181Z,66.57
2018-06-25T03:37:26.845Z,66.47
2018-06-25T03:37:58.440Z,66.51
2018-06-25T03:38:30.067Z,66.63
2018-06-25T03:39:01.636Z,66.51
2018-06-25T03:39:33.245Z,66.47
2018-06-25T03:40:04.824Z,66.52
2018-06-25T03:40:36.391Z,66.54
2018-06-25T03:41:07.969Z,66.69
2018-06-25T03:41:39.562Z,66.58
2018-06-25T03:42:11.169Z,66.64
2018-06-25T03:42:42.785Z,66.55
2018-06-25T03:43:14.364Z,66.64
2018-06-25T03:43:45.979Z,66.52
2018-06-25T03:44:17.562Z,66.58
2018-06-25T03:44:49.271Z,66.56
2018-06-25T03:45:20.852Z,66.54
2018-06-25T03:45:52.428Z,66.53
2018-06-25T03:46:23.991Z,66.41
2018-06-25T03:46:55.593Z,66.50
2018-06-25T03:47:27.202Z,66.67
2018-06-25T03:47:58.850Z,66.55
2018-06-25T03:48:30.462Z,66.59
2018-06-25T03:49:02.050Z,66.57
2018-06-25T03:49:33.672Z,66.55
2018-06-25T03:50:05.239Z,66.62
2018-06-25T03:50:36.821Z,66.59
2018-06-25T03:51:08.409Z,66.66
2018-06-25T03:51:39.988Z,66.72
2018-06-25T03:52:11.580Z,66.71
2018-06-25T03:52:43.148Z,66.73
2018-06-25T03:53:14.749Z,66.73
2018-06-25T03:53:46.355Z,66.61
2018-06-25T03:54:17.952Z,66.75
2018-06-25T03:54:49.593Z,66.88
2018-06-25T03:55:21.193Z,66.82
2018-06-25T03:55:52.828Z,66.75
2018-06-25T03:56:24.407Z,66.75
2018-06-25T03:56:56.004Z,66.77
2018-06-25T03:57:27.589Z,66.79
2018-06-25T03:57:59.163Z,66.90
2018-06-25T03:58:30.747Z,66.77
2018-06-25T03:59:02.357Z,66.70
2018-06-25T03:59:33.932Z,66.72
2018-06-25T04:00:05.558Z,66.72
2018-06-25T04:00:37.147Z,66.78
2018-06-25T04:01:08.811Z,66.81
2018-06-25T04:01:40.342Z,66.77
2018-06-25T04:02:11.985Z,66.82
2018-06-25T04:02:43.579Z,66.80
2018-06-25T04:03:15.185Z,66.88
2018-06-25T04:03:46.797Z,66.95
2018-06-25T04:04:18.368Z,66.84
2018-06-25T04:04:49.960Z,66.79
2018-06-25T04:05:21.545Z,66.79
2018-06-25T04:05:53.120Z,66.80
2018-06-25T04:06:24.713Z,66.86
2018-06-25T04:06:56.317Z,66.86
2018-06-25T04:07:27.945Z,66.78
2018-06-25T04:07:59.520Z,66.77
2018-06-25T04:08:31.147Z,66.74
2018-06-25T04:09:02.743Z,66.80
2018-06-25T04:09:34.348Z,66.86
2018-06-25T04:10:05.933Z,66.96
2018-06-25T04:10:37.517Z,66.96
2018-06-25T04:11:09.104Z,66.85
2018-06-25T04:11:40.697Z,66.87
2018-06-25T04:12:12.385Z,66.94
2018-06-25T04:12:43.924Z,66.91
2018-06-25T04:13:15.520Z,66.80
2018-06-25T04:13:47.116Z,67.07
2018-06-25T04:14:18.701Z,67.09
2018-06-25T04:14:50.277Z,67.19
2018-06-25T04:15:21.844Z,67.02
2018-06-25T04:15:53.426Z,67.09
2018-06-25T04:16:25.038Z,67.22
2018-06-25T04:16:56.651Z,67.16
2018-06-25T04:17:28.265Z,67.05
2018-06-25T04:17:59.913Z,67.08
2018-06-25T04:18:31.502Z,67.01
2018-06-25T04:19:03.146Z,67.00
2018-06-25T04:19:34.791Z,67.07
2018-06-25T04:20:06.414Z,67.03
2018-06-25T04:20:38.026Z,66.93
2018-06-25T04:21:09.618Z,66.98
2018-06-25T04:21:41.193Z,66.91
2018-06-25T04:22:12.772Z,67.04
2018-06-25T04:22:44.359Z,67.10
2018-06-25T04:23:15.942Z,66.97
2018-06-25T04:23:47.578Z,66.68
2018-06-25T04:24:19.234Z,66.59
2018-06-25T04:24:50.822Z,66.09
2018-06-25T04:25:22.392Z,65.88
2018-06-25T04:25:53.974Z,65.84
2018-06-25T04:26:25.549Z,65.80
2018-06-25T04:26:57.158Z,65.84
2018-06-25T04:27:28.756Z,65.93
2018-06-25T04:28:00.343Z,66.09
2018-06-25T04:28:31.915Z,66.25
2018-06-25T04:29:03.501Z,66.39
2018-06-25T04:29:35.126Z,66.47
2018-06-25T04:30:06.826Z,66.51
2018-06-25T04:30:38.417Z,66.62
2018-06-25T04:31:10.045Z,66.68
2018-06-25T04:31:41.628Z,66.73
2018-06-25T04:32:13.256Z,66.87
2018-06-25T04:32:44.827Z,66.84
2018-06-25T04:33:16.419Z,66.89
2018-06-25T04:33:48.006Z,66.97
2018-06-25T04:34:19.613Z,66.92
2018-06-25T04:34:51.198Z,66.94
2018-06-25T04:35:22.806Z,67.10
2018-06-25T04:35:54.390Z,66.94
2018-06-25T04:36:26.001Z,66.99
2018-06-25T04:36:57.597Z,66.98
2018-06-25T04:37:29.229Z,66.86
2018-06-25T04:38:00.817Z,66.96
2018-06-25T04:38:32.398Z,67.02
2018-06-25T04:39:03.981Z,66.94
2018-06-25T04:39:35.557Z,67.12
2018-06-25T04:40:07.133Z,66.96
2018-06-25T04:40:38.739Z,66.96
2018-06-25T04:41:10.342Z,67.22
2018-06-25T04:41:41.953Z,66.99
2018-06-25T04:42:13.552Z,67.20
2018-06-25T04:42:45.168Z,67.17
2018-06-25T04:43:16.745Z,67.02
2018-06-25T04:43:48.316Z,67.07
2018-06-25T04:44:19.927Z,67.09
2018-06-25T04:44:51.515Z,67.12
2018-06-25T04:45:23.113Z,67.02
2018-06-25T04:45:54.723Z,67.01
2018-06-25T04:46:26.328Z,66.98
2018-06-25T04:46:57.953Z,67.07
2018-06-25T04:47:29.558Z,67.02
2018-06-25T04:48:01.165Z,67.11
2018-06-25T04:48:32.769Z,67.21
2018-06-25T04:49:04.356Z,67.26
2018-06-25T04:49:35.933Z,67.30
2018-06-25T04:50:07.514Z,67.23
2018-06-25T04:50:39.090Z,67.20
2018-06-25T04:51:10.693Z,67.28
2018-06-25T04:51:42.264Z,67.30
2018-06-25T04:52:13.873Z,67.33
2018-06-25T04:52:45.453Z,67.30
2018-06-25T04:53:17.019Z,67.28
2018-06-25T04:53:48.589Z,67.32
2018-06-25T04:54:20.159Z,67.45
2018-06-25T04:54:51.738Z,67.25
2018-06-25T04:55:23.308Z,67.21
2018-06-25T04:55:54.958Z,67.24
2018-06-25T04:56:26.561Z,67.39
2018-06-25T04:56:58.165Z,67.22
2018-06-25T04:57:29.790Z,67.16
2018-06-25T04:58:01.393Z,67.20
2018-06-25T04:58:32.964Z,67.20
2018-06-25T04:59:04.556Z,67.20
2018-06-25T04:59:36.162Z,67.24
2018-06-25T05:00:07.769Z,67.14
2018-06-25T05:00:39.365Z,67.24
2018-06-25T05:01:11.059Z,67.46
2018-06-25T05:01:42.641Z,67.46
2018-06-25T05:02:14.249Z,67.37
2018-06-25T05:02:45.858Z,67.37
2018-06-25T05:03:17.452Z,67.38
2018-06-25T05:03:49.024Z,67.25
2018-06-25T05:04:20.612Z,67.29
2018-06-25T05:04:52.189Z,67.42
2018-06-25T05:05:23.788Z,67.46
2018-06-25T05:05:55.377Z,67.38
2018-06-25T05:06:27.165Z,67.43
2018-06-25T05:06:58.776Z,67.46
2018-06-25T05:07:30.354Z,67.55
2018-06-25T05:08:01.937Z,67.39
2018-06-25T05:08:33.504Z,67.33
2018-06-25T05:09:05.142Z,67.44
2018-06-25T05:09:36.773Z,67.38
2018-06-25T05:10:08.374Z,67.30
2018-06-25T05:10:39.945Z,67.38
2018-06-25T05:11:11.536Z,67.39
2018-06-25T05:11:43.117Z,67.49
2018-06-25T05:12:14.688Z,67.34
2018-06-25T05:12:46.256Z,67.31
2018-06-25T05:13:17.834Z,67.35
2018-06-25T05:13:49.437Z,67.38
2018-06-25T05:14:21.066Z,67.45
2018-06-25T05:14:52.659Z,67.38
2018-06-25T05:15:24.270Z,67.61
2018-06-25T05:15:55.868Z,67.55
2018-06-25T05:16:27.468Z,67.46
2018-06-25T05:16:59.169Z,67.50
2018-06-25T05:17:30.764Z,67.63
2018-06-25T05:18:02.380Z,67.37
2018-06-25T05:18:33.956Z,67.28
2018-06-25T05:19:05.534Z,67.32
2018-06-25T05:19:37.103Z,67.35
2018-06-25T05:20:08.714Z,67.48
2018-06-25T05:20:40.293Z,67.45
2018-06-25T05:21:11.903Z,67.35
2018-06-25T05:21:43.515Z,67.50
2018-06-25T05:22:15.161Z,67.57
2018-06-25T05:22:46.744Z,67.53
2018-06-25T05:23:18.349Z,67.45
2018-06-25T05:23:49.954Z,67.46
2018-06-25T05:24:21.562Z,67.53
2018-06-25T05:24:53.156Z,67.53
2018-06-25T05:25:24.748Z,67.53
2018-06-25T05:25:56.319Z,67.64
2018-06-25T05:26:27.951Z,67.62
2018-06-25T05:26:59.524Z,67.57
2018-06-25T05:27:31.096Z,67.58
2018-06-25T05:28:02.684Z,67.57
2018-06-25T05:28:34.265Z,67.50
2018-06-25T05:29:05.860Z,67.63
2018-06-25T05:29:37.445Z,67.55
2018-06-25T05:30:09.167Z,67.57
2018-06-25T05:30:40.760Z,67.60
2018-06-25T05:31:12.346Z,67.60
2018-06-25T05:31:43.989Z,67.58
2018-06-25T05:32:15.564Z,67.55
2018-06-25T05:32:47.139Z,67.55
2018-06-25T05:33:18.735Z,67.60
2018-06-25T05:33:50.331Z,67.42
2018-06-25T05:34:21.918Z,67.48
2018-06-25T05:34:53.501Z,67.60
2018-06-25T05:35:25.078Z,67.47
2018-06-25T05:35:56.688Z,67.53
2018-06-25T05:36:28.260Z,67.57
2018-06-25T05:36:59.876Z,67.42
2018-06-25T05:37:31.474Z,67.59
2018-06-25T05:38:03.063Z,67.49
2018-06-25T05:38:34.636Z,67.57
2018-06-25T05:39:06.237Z,67.72
2018-06-25T05:39:37.902Z,67.70
2018-06-25T05:40:09.485Z,67.42
2018-06-25T05:40:41.060Z,67.78
2018-06-25T05:41:12.654Z,67.77
2018-06-25T05:41:44.237Z,67.88
2018-06-25T05:42:15.852Z,67.68
2018-06-25T05:42:47.445Z,67.62
2018-06-25T05:43:19.030Z,67.58
2018-06-25T05:43:50.600Z,67.57
2018-06-25T05:44:22.186Z,67.59
2018-06-25T05:44:53.779Z,67.61
2018-06-25T05:45:25.385Z,67.72
2018-06-25T05:45:56.980Z,67.61
2018-06-25T05:46:28.585Z,67.55
2018-06-25T05:47:00.200Z,67.78
2018-06-25T05:47:31.785Z,67.77
2018-06-25T05:48:03.385Z,67.68
2018-06-25T05:48:34.979Z,67.53
2018-06-25T05:49:06.593Z,67.62
2018-06-25T05:49:38.206Z,67.81
2018-06-25T05:50:09.817Z,67.60
2018-06-25T05:50:41.421Z,67.56
2018-06-25T05:51:13.030Z,67.59
2018-06-25T05:51:44.608Z,67.55
2018-06-25T05:52:16.229Z,67.70
2018-06-25T05:52:47.814Z,67.75
2018-06-25T05:53:19.397Z,67.67
2018-06-25T05:53:51.003Z,67.65
2018-06-25T05:54:22.595Z,67.69
2018-06-25T05:54:54.196Z,67.85
2018-06-25T05:55:25.822Z,67.70
2018-06-25T05:55:57.430Z,67.61
2018-06-25T05:56:29.045Z,67.65
2018-06-25T05:57:00.649Z,67.48
2018-06-25T05:57:32.236Z,67.76
2018-06-25T05:58:03.878Z,67.57
2018-06-25T05:58:35.544Z,67.61
2018-06-25T05:59:07.122Z,67.49
2018-06-25T05:59:38.692Z,67.61
2018-06-25T06:00:10.300Z,67.61
2018-06-25T06:00:41.881Z,67.54
2018-06-25T06:01:13.472Z,67.65
2018-06-25T06:01:45.057Z,67.62
2018-06-25T06:02:16.656Z,67.65
2018-06-25T06:02:48.261Z,67.68
2018-06-25T06:03:19.904Z,67.60
2018-06-25T06:03:51.509Z,67.58
2018-06-25T06:04:23.098Z,67.54
2018-06-25T06:04:54.681Z,67.60
2018-06-25T06:05:26.266Z,67.67
2018-06-25T06:05:57.872Z,67.75
2018-06-25T06:06:29.444Z,67.59
2018-06-25T06:07:01.026Z,67.82
2018-06-25T06:07:32.620Z,67.78
2018-06-25T06:08:04.216Z,67.75
2018-06-25T06:08:35.845Z,67.76
2018-06-25T06:09:07.486Z,67.85
2018-06-25T06:09:39.090Z,67.70
2018-06-25T06:10:10.684Z,67.71
2018-06-25T06:10:42.280Z,67.74
2018-06-25T06:11:13.852Z,67.69
2018-06-25T06:11:45.430Z,67.77
2018-06-25T06:12:17.024Z,68.03
2018-06-25T06:12:48.634Z,67.72
2018-06-25T06:13:20.204Z,67.75
2018-06-25T06:13:51.844Z,67.89
2018-06-25T06:14:23.404Z,67.77
2018-06-25T06:14:55.026Z,68.03
2018-06-25T06:15:26.663Z,67.99
2018-06-25T06:15:58.267Z,68.12
2018-06-25T06:16:29.871Z,67.95
2018-06-25T06:17:01.465Z,67.98
2018-06-25T06:17:33.085Z,67.91
2018-06-25T06:18:04.681Z,67.97
2018-06-25T06:18:36.437Z,67.90
2018-06-25T06:19:08.027Z,67.98
2018-06-25T06:19:39.633Z,67.92
2018-06-25T06:20:11.301Z,67.88
2018-06-25T06:20:42.872Z,67.84
2018-06-25T06:21:14.443Z,67.96
2018-06-25T06:21:46.035Z,67.92
2018-06-25T06:22:17.623Z,67.92
2018-06-25T06:22:49.193Z,67.87
2018-06-25T06:23:20.785Z,67.85
2018-06-25T06:23:52.370Z,67.93
2018-06-25T06:24:23.996Z,67.90
2018-06-25T06:24:55.551Z,67.86
2018-06-25T06:25:27.201Z,67.87
2018-06-25T06:25:58.776Z,67.78
2018-06-25T06:26:30.350Z,67.77
2018-06-25T06:27:01.995Z,67.68
2018-06-25T06:27:33.573Z,67.85
2018-06-25T06:28:05.158Z,67.60
2018-06-25T06:28:36.761Z,67.68
2018-06-25T06:29:08.359Z,67.88
2018-06-25T06:29:39.936Z,67.72
2018-06-25T06:30:11.528Z,67.71
2018-06-25T06:30:43.133Z,67.71
2018-06-25T06:31:14.769Z,67.70
2018-06-25T06:31:46.354Z,67.65
2018-06-25T06:32:17.942Z,67.60
2018-06-25T06:32:49.525Z,67.73
2018-06-25T06:33:21.105Z,67.73
2018-06-25T06:33:52.709Z,67.62
2018-06-25T06:34:24.284Z,67.70
2018-06-25T06:34:55.876Z,67.65
2018-06-25T06:35:27.485Z,67.57
2018-06-25T06:35:59.069Z,67.68
2018-06-25T06:36:30.703Z,67.63
2018-06-25T06:37:02.272Z,67.60
2018-06-25T06:37:33.863Z,67.63
2018-06-25T06:38:05.455Z,67.52
2018-06-25T06:38:37.103Z,67.54
2018-06-25T06:39:08.680Z,67.50
2018-06-25T06:39:40.285Z,67.46
2018-06-25T06:40:11.883Z,67.35
2018-06-25T06:40:43.490Z,67.43
2018-06-25T06:41:15.093Z,67.41
2018-06-25T06:41:46.665Z,67.26
2018-06-25T06:42:18.269Z,67.27
2018-06-25T06:42:49.877Z,67.40
2018-06-25T06:43:21.493Z,67.36
2018-06-25T06:43:53.129Z,67.35
2018-06-25T06:44:24.709Z,67.41
2018-06-25T06:44:56.284Z,67.36
2018-06-25T06:45:27.906Z,67.31
2018-06-25T06:45:59.517Z,67.24
2018-06-25T06:46:31.092Z,67.25
2018-06-25T06:47:02.674Z,67.22