createdAt,value
2016-04-08T00:00:06.771Z,55.3
2016-04-08T00:00:16.771Z,55.4
2016-04-08T00:00:26.771Z,55.4
2016-04-08T00:00:36.758Z,55.2
2016-04-08T00:00:46.743Z,55.4
2016-04-08T00:00:56.743Z,55.4
2016-04-08T00:01:06.743Z,55.4
2016-04-08T00:01:16.743Z,55.2
2016-04-08T00:01:26.743Z,55.2
2016-04-08T00:01:36.729Z,55.2
2016-04-08T00:01:46.729Z,55.3
2016-04-08T00:01:56.714Z,55.2
2016-04-08T00:02:06.714Z,55.3
2016-04-08T00:02:16.729Z,55.2
2016-04-08T00:02:26.698Z,55.3
2016-04-08T00:02:36.701Z,55.3
2016-04-08T00:02:46.685Z,55.3
2016-04-08T00:02:56.701Z,55.2
2016-04-08T00:03:06.685Z,55.2
2016-04-08T00:03:16.685Z,55.4
2016-04-08T00:03:26.685Z,55.4
2016-04-08T00:03:36.688Z,55.2
2016-04-08T00:03:46.673Z,55.4
2016-04-08T00:03:56.673Z,55.3
2016-04-08T00:04:06.657Z,55.3
2016-04-08T00:04:16.657Z,55.2
2016-04-08T00:04:26.657Z,55.2
2016-04-08T00:04:36.660Z,55.1
2016-04-08T00:04:46.644Z,55.3
2016-04-08T00:04:56.644Z,55.3
2016-04-08T00:05:06.644Z,55.3
2016-04-08T00:05:16.629Z,55.1
2016-04-08T00:05:26.629Z,55.1
2016-04-08T00:05:36.615Z,55.3
2016-04-08T00:05:46.615Z,55.3
2016-04-08T00:05:56.615Z,55.5
2016-04-08T00:06:06.615Z,55.4
2016-04-08T00:06:16.600Z,55.3
2016-04-08T00:06:26.600Z,55.4
2016-04-08T00:06:36.603Z,55.3
2016-04-08T00:06:46.603Z,55.4
2016-04-08T00:06:56.587Z,55.3
2016-04-08T00:07:06.587Z,55.3
2016-04-08T00:07:16.587Z,55.4
2016-04-08T00:07:26.571Z,55.1
2016-04-08T00:07:36.574Z,55.1
2016-04-08T00:07:46.574Z,55.4
2016-04-08T00:07:56.559Z,55.2
2016-04-08T00:08:06.559Z,55.4
2016-04-08T00:08:16.559Z,55.3
2016-04-08T00:08:26.543Z,55.4
2016-04-08T00:08:36.546Z,55.4
2016-04-08T00:08:46.546Z,55.4
2016-04-08T00:08:56.546Z,55.4
2016-04-08T00:09:06.530Z,55.3
2016-04-08T00:09:16.546Z,55.2
2016-04-08T00:09:26.515Z,55.2
2016-04-08T00:09:36.532Z,55.2
2016-04-08T00:09:46.501Z,55.1
2016-04-08T00:09:56.517Z,55.1
2016-04-08T00:10:06.501Z,55.2
2016-04-08T00:10:16.501Z,55.3
2016-04-08T00:10:26.501Z,55.3
2016-04-08T00:10:36.489Z,55.4
2016-04-08T00:10:46.489Z,55.5
2016-04-08T00:10:56.473Z,55.6
2016-04-08T00:11:06.489Z,55.2
2016-04-08T00:11:16.473Z,55.3
2016-04-08T00:11:26.457Z,55.4
2016-04-08T00:11:36.476Z,55.1
2016-04-08T00:11:46.460Z,55.2
2016-04-08T00:11:56.460Z,55.2
2016-04-08T00:12:06.445Z,55.2
2016-04-08T00:12:16.445Z,55.2
2016-04-08T00:12:26.445Z,55.2
2016-04-08T00:12:36.448Z,55.2
2016-04-08T00:12:46.479Z,55.1
2016-04-08T00:12:56.448Z,55.5
2016-04-08T00:13:06.432Z,55.4
2016-04-08T00:13:16.420Z,55.4
2016-04-08T00:13:26.420Z,55.3
2016-04-08T00:13:36.407Z,55.2
2016-04-08T00:13:46.407Z,55.5
2016-04-08T00:13:56.391Z,55.5
2016-04-08T00:14:06.391Z,55.4
2016-04-08T00:14:16.391Z,55.3
2016-04-08T00:14:26.391Z,55.2
2016-04-08T00:14:36.379Z,55.4
2016-04-08T00:14:46.379Z,55.4
2016-04-08T00:14:56.379Z,55.3
2016-04-08T00:15:06.379Z,55.4
2016-04-08T00:15:16.363Z,55.4
2016-04-08T00:15:26.363Z,55.4
2016-04-08T00:15:36.349Z,55.4
2016-04-08T00:15:46.349Z,55.1
2016-04-08T00:15:56.349Z,55.3
2016-04-08T00:16:06.349Z,55.4
2016-04-08T00:16:16.334Z,55.2
2016-04-08T00:16:26.334Z,55.4
2016-04-08T00:16:36.337Z,55.2
2016-04-08T00:16:46.321Z,55.2
2016-04-08T00:16:56.321Z,55.3
2016-04-08T00:17:06.305Z,55.2
2016-04-08T00:17:16.321Z,55.2
2016-04-08T00:17:26.290Z,55.2
2016-04-08T00:17:36.308Z,55.2
2016-04-08T00:17:46.293Z,55.1
2016-04-08T00:17:56.293Z,55.2
2016-04-08T00:18:06.324Z,55.2
2016-04-08T00:18:16.277Z,55.4
2016-04-08T00:18:26.277Z,55.2
2016-04-08T00:18:36.280Z,55.4
2016-04-08T00:18:46.280Z,55.4
2016-04-08T00:18:56.265Z,55.4
2016-04-08T00:19:06.265Z,55.4
2016-04-08T00:19:16.249Z,55.4
2016-04-08T00:19:26.265Z,55.1
2016-04-08T00:19:36.251Z,55.4
2016-04-08T00:19:46.235Z,55.4
2016-04-08T00:19:56.298Z,55.4
2016-04-08T00:20:06.235Z,55.4
2016-04-08T00:20:16.235Z,55.3
2016-04-08T00:20:26.251Z,55.4
2016-04-08T00:20:36.223Z,55.3
2016-04-08T00:20:46.223Z,55.3
2016-04-08T00:20:56.207Z,55.2
2016-04-08T00:21:06.223Z,55.2
2016-04-08T00:21:16.207Z,55.3
2016-04-08T00:21:26.207Z,55.4
2016-04-08T00:21:36.194Z,55.4
2016-04-08T00:21:46.210Z,55.6
2016-04-08T00:21:56.179Z,55.4
2016-04-08T00:22:06.179Z,55.6
2016-04-08T00:22:16.179Z,55.5
2016-04-08T00:22:26.194Z,55.3
2016-04-08T00:22:36.165Z,55.3
2016-04-08T00:22:46.165Z,55.2
2016-04-08T00:22:56.165Z,55.4
2016-04-08T00:23:05.993Z,55.4
2016-04-08T00:23:16.150Z,55.4
2016-04-08T00:23:26.134Z,55.3
2016-04-08T00:23:36.153Z,55.3
2016-04-08T00:23:46.137Z,55.4
2016-04-08T00:23:56.137Z,55.4
2016-04-08T00:24:06.121Z,55.2
2016-04-08T00:24:16.121Z,55.2
2016-04-08T00:24:26.121Z,55.4
2016-04-08T00:24:36.108Z,55.3
2016-04-08T00:24:46.123Z,55.3
2016-04-08T00:24:56.108Z,55.3
2016-04-08T00:25:06.108Z,55.2
2016-04-08T00:25:16.092Z,55.3
2016-04-08T00:25:26.092Z,55.3
2016-04-08T00:25:36.095Z,55.2
2016-04-08T00:25:46.095Z,55.3
2016-04-08T00:25:56.079Z,55.3
2016-04-08T00:26:06.079Z,55.3
2016-04-08T00:26:16.079Z,55.5
2016-04-08T00:26:26.064Z,55.4
2016-04-08T00:26:36.067Z,55.5
2016-04-08T00:26:46.051Z,55.4
2016-04-08T00:26:56.067Z,55.1
2016-04-08T00:27:06.051Z,55.2
2016-04-08T00:27:16.051Z,55.2
2016-04-08T00:27:26.036Z,55.2
2016-04-08T00:27:36.038Z,55.2
2016-04-08T00:27:46.084Z,55.4
2016-04-08T00:27:56.178Z,55.3
2016-04-08T00:28:06.038Z,55.3
2016-04-08T00:28:16.022Z,55.4
2016-04-08T00:28:26.022Z,55.3
2016-04-08T00:28:36.025Z,55.4
2016-04-08T00:28:46.009Z,55.2
2016-04-08T00:28:56.009Z,55.3
2016-04-08T00:29:05.994Z,55.3
2016-04-08T00:29:15.994Z,55.4
2016-04-08T00:29:25.994Z,55.4
2016-04-08T00:29:35.980Z,55.3
2016-04-08T00:29:45.980Z,55.2
2016-04-08T00:29:55.980Z,55.2
2016-04-08T00:30:05.964Z,55.5
2016-04-08T00:30:15.964Z,55.2
2016-04-08T00:30:25.964Z,55.4
2016-04-08T00:30:35.952Z,55.3
2016-04-08T00:30:45.952Z,55.4
2016-04-08T00:30:55.952Z,55.4
2016-04-08T00:31:05.936Z,55.3
2016-04-08T00:31:15.967Z,55.4
2016-04-08T00:31:25.967Z,55.4
2016-04-08T00:31:35.924Z,55.2
2016-04-08T00:31:45.924Z,55.4
2016-04-08T00:31:55.924Z,55.6
2016-04-08T00:32:05.924Z,55.2
2016-04-08T00:32:15.908Z,55.3
2016-04-08T00:32:25.908Z,55.4
2016-04-08T00:32:35.910Z,55.5
2016-04-08T00:32:45.910Z,55.3
2016-04-08T00:32:55.894Z,55.4
2016-04-08T00:33:05.894Z,55.2
2016-04-08T00:33:15.894Z,55.2
2016-04-08T00:33:25.879Z,55.2
2016-04-08T00:33:35.883Z,55.3
2016-04-08T00:33:45.883Z,55.4
2016-04-08T00:33:55.867Z,55.6
2016-04-08T00:34:05.867Z,55.3
2016-04-08T00:34:15.851Z,55.5
2016-04-08T00:34:25.851Z,55.5
2016-04-08T00:34:35.853Z,55.3
2016-04-08T00:34:45.838Z,55.3
2016-04-08T00:34:55.853Z,55.3
2016-04-08T00:35:05.853Z,55.4
2016-04-08T00:35:15.838Z,55.4
2016-04-08T00:35:25.838Z,55.3
2016-04-08T00:35:35.825Z,55.6
2016-04-08T00:35:45.841Z,55.5
2016-04-08T00:35:55.810Z,55.6
2016-04-08T00:36:05.825Z,55.6
2016-04-08T00:36:15.653Z,55.2
2016-04-08T00:36:25.810Z,55.3
2016-04-08T00:36:35.797Z,55.3
2016-04-08T00:36:45.797Z,55.3
2016-04-08T00:36:55.781Z,55.5
2016-04-08T00:37:05.781Z,55.3
2016-04-08T00:37:15.781Z,55.3
2016-04-08T00:37:25.781Z,55.4
2016-04-08T00:37:35.783Z,55.3
2016-04-08T00:37:45.768Z,55.1
2016-04-08T00:37:55.768Z,55.2
2016-04-08T00:38:05.799Z,55.2
2016-04-08T00:38:15.752Z,55.3
2016-04-08T00:38:25.736Z,55.2
2016-04-08T00:38:35.739Z,55.1
2016-04-08T00:38:45.739Z,55.3
2016-04-08T00:38:55.739Z,55.5
2016-04-08T00:39:05.739Z,55.5
2016-04-08T00:39:15.724Z,55.5
2016-04-08T00:39:25.724Z,55.3
2016-04-08T00:39:35.727Z,55.5
2016-04-08T00:39:45.711Z,55.5
2016-04-08T00:39:55.711Z,55.3
2016-04-08T00:40:05.711Z,55.5
2016-04-08T00:40:15.711Z,55.5
2016-04-08T00:40:25.711Z,55.5
2016-04-08T00:40:35.682Z,55.5
2016-04-08T00:40:45.682Z,55.5
2016-04-08T00:40:55.682Z,55.2
2016-04-08T00:41:05.698Z,55.6
2016-04-08T00:41:15.510Z,55.3
2016-04-08T00:41:25.682Z,55.5
2016-04-08T00:41:35.669Z,55.4
2016-04-08T00:41:45.669Z,55.3
2016-04-08T00:41:55.669Z,55.6
2016-04-08T00:42:05.654Z,55.5
2016-04-08T00:42:15.638Z,55.5
2016-04-08T00:42:25.638Z,55.5
2016-04-08T00:42:35.640Z,55.3
2016-04-08T00:42:45.640Z,55.3
2016-04-08T00:42:55.765Z,55.5
2016-04-08T00:43:05.624Z,55.1
2016-04-08T00:43:15.624Z,55.6
2016-04-08T00:43:25.624Z,55.6
2016-04-08T00:43:35.612Z,55.3
2016-04-08T00:43:45.612Z,55.5
2016-04-08T00:43:55.612Z,55.4
2016-04-08T00:44:05.596Z,55.5
2016-04-08T00:44:15.596Z,55.6
2016-04-08T00:44:25.581Z,55.3
2016-04-08T00:44:35.584Z,55.2
2016-04-08T00:44:45.584Z,55.6
2016-04-08T00:44:55.584Z,55.5
2016-04-08T00:45:05.568Z,55.5
2016-04-08T00:45:15.584Z,55.5
2016-04-08T00:45:25.568Z,55.6
2016-04-08T00:45:35.570Z,55.4
2016-04-08T00:45:45.554Z,55.4
2016-04-08T00:45:55.554Z,55.3
2016-04-08T00:46:05.554Z,55.7
2016-04-08T00:46:15.539Z,55.5
2016-04-08T00:46:25.539Z,55.3
2016-04-08T00:46:35.526Z,55.6
2016-04-08T00:46:45.526Z,55.4
2016-04-08T00:46:55.526Z,55.3
2016-04-08T00:47:05.510Z,55.3
2016-04-08T00:47:15.510Z,55.5
2016-04-08T00:47:25.510Z,55.2
2016-04-08T00:47:35.498Z,55.4
2016-04-08T00:47:45.513Z,55.3
2016-04-08T00:47:55.498Z,55.4
2016-04-08T00:48:05.482Z,55.5
2016-04-08T00:48:15.498Z,55.6
2016-04-08T00:48:25.482Z,55.6
2016-04-08T00:48:35.485Z,55.3
2016-04-08T00:48:45.470Z,55.3
2016-04-08T00:48:55.470Z,55.2
2016-04-08T00:49:05.470Z,55.2
2016-04-08T00:49:15.454Z,55.4
2016-04-08T00:49:25.454Z,55.4
2016-04-08T00:49:35.473Z,55.2
2016-04-08T00:49:45.457Z,55.5
2016-04-08T00:49:55.441Z,55.4
2016-04-08T00:50:05.441Z,55.3
2016-04-08T00:50:15.441Z,55.4
2016-04-08T00:50:25.441Z,55.6
2016-04-08T00:50:35.443Z,55.3
2016-04-08T00:50:45.428Z,55.4
2016-04-08T00:50:55.412Z,55.3
2016-04-08T00:51:05.412Z,55.3
2016-04-08T00:51:15.412Z,55.3
2016-04-08T00:51:25.412Z,55.5
2016-04-08T00:51:35.399Z,55.6
2016-04-08T00:51:45.399Z,55.5
2016-04-08T00:51:55.399Z,55.6
2016-04-08T00:52:05.384Z,55.4
2016-04-08T00:52:15.384Z,55.3
2016-04-08T00:52:25.368Z,55.5
2016-04-08T00:52:35.370Z,55.5
2016-04-08T00:52:45.370Z,55.2
2016-04-08T00:52:55.370Z,55.2
2016-04-08T00:53:05.355Z,55.2
2016-04-08T00:53:15.355Z,55.6
2016-04-08T00:53:25.355Z,55.6
2016-04-08T00:53:35.358Z,55.5
2016-04-08T00:53:45.342Z,55.3
2016-04-08T00:53:55.342Z,55.5
2016-04-08T00:54:05.326Z,55.7
2016-04-08T00:54:15.326Z,55.1
2016-04-08T00:54:25.326Z,55.6
2016-04-08T00:54:35.329Z,55.1
2016-04-08T00:54:45.314Z,55.5
2016-04-08T00:54:55.314Z,55.3
2016-04-08T00:55:05.314Z,55.4
2016-04-08T00:55:15.298Z,55.5
2016-04-08T00:55:25.298Z,55.5
2016-04-08T00:55:35.300Z,55.3
2016-04-08T00:55:45.284Z,55.5
2016-04-08T00:55:55.284Z,55.2
2016-04-08T00:56:05.284Z,55.5
2016-04-08T00:56:15.284Z,55.6
2016-04-08T00:56:25.269Z,55.3
2016-04-08T00:56:35.273Z,55.3
2016-04-08T00:56:45.273Z,55.5
2016-04-08T00:56:55.257Z,55.5
2016-04-08T00:57:05.257Z,55.2
2016-04-08T00:57:15.242Z,55.2
2016-04-08T00:57:25.242Z,55.3
2016-04-08T00:57:35.244Z,55.5
2016-04-08T00:57:45.212Z,55.6
2016-04-08T00:57:55.275Z,55.3
2016-04-08T00:58:05.212Z,55.3
2016-04-08T00:58:15.212Z,55.6
2016-04-08T00:58:25.212Z,54.7
2016-04-08T00:58:35.215Z,54.8
2016-04-08T00:58:45.215Z,55.1
2016-04-08T00:58:55.215Z,54.8
2016-04-08T00:59:05.200Z,54.7
2016-04-08T00:59:15.200Z,55.2
2016-04-08T00:59:25.184Z,54.8
2016-04-08T00:59:35.202Z,54.9
2016-04-08T00:59:45.186Z,54.7
2016-04-08T00:59:55.186Z,55.2
2016-04-08T01:00:05.170Z,55.1
2016-04-08T01:00:15.170Z,54.9
2016-04-08T01:00:25.170Z,54.9
2016-04-08T01:00:35.173Z,55.1
2016-04-08T01:00:45.158Z,55.2
2016-04-08T01:00:55.158Z,55.3
2016-04-08T01:01:05.142Z,55.2
2016-04-08T01:01:15.142Z,55.6
2016-04-08T01:01:25.142Z,55.7
2016-04-08T01:01:35.130Z,55.5
2016-04-08T01:01:45.145Z,55.6
2016-04-08T01:01:55.130Z,55.5
2016-04-08T01:02:05.130Z,55.1
2016-04-08T01:02:15.130Z,55.7
2016-04-08T01:02:25.114Z,55.2
2016-04-08T01:02:35.116Z,55.7
2016-04-08T01:02:45.100Z,55.1
2016-04-08T01:02:55.116Z,54.7
2016-04-08T01:03:05.100Z,54.7
2016-04-08T01:03:15.085Z,54.6
2016-04-08T01:03:25.100Z,55.3
2016-04-08T01:03:35.088Z,55.2
2016-04-08T01:03:45.088Z,55.7
2016-04-08T01:03:55.072Z,55.2
2016-04-08T01:04:05.088Z,54.8
2016-04-08T01:04:15.072Z,55
2016-04-08T01:04:25.056Z,55.2
2016-04-08T01:04:35.059Z,55.2
2016-04-08T01:04:45.044Z,54.8
2016-04-08T01:04:55.044Z,55.6
2016-04-08T01:05:05.044Z,55.3
2016-04-08T01:05:15.044Z,55.5
2016-04-08T01:05:25.028Z,55.1
2016-04-08T01:05:35.030Z,54.6
2016-04-08T01:05:45.030Z,55.2
2016-04-08T01:05:55.015Z,55.1
2016-04-08T01:06:05.015Z,55.2
2016-04-08T01:06:15.015Z,54.9
2016-04-08T01:06:24.999Z,55.2
2016-04-08T01:06:35.018Z,54.9
2016-04-08T01:06:45.002Z,54.8
2016-04-08T01:06:55.002Z,54.7
2016-04-08T01:07:04.986Z,55.2
2016-04-08T01:07:14.986Z,55
2016-04-08T01:07:24.986Z,55
2016-04-08T01:07:34.989Z,55
2016-04-08T01:07:44.974Z,55.1
2016-04-08T01:07:54.958Z,54.7
2016-04-08T01:08:04.958Z,55.3
2016-04-08T01:08:14.958Z,55.4
2016-04-08T01:08:24.989Z,55.4
2016-04-08T01:08:34.960Z,55.4
2016-04-08T01:08:44.944Z,55.3
2016-04-08T01:08:54.944Z,55.1
2016-04-08T01:09:04.929Z,55.1
2016-04-08T01:09:14.929Z,54.8
2016-04-08T01:09:24.929Z,54.8
2016-04-08T01:09:34.917Z,54.8
2016-04-08T01:09:44.933Z,54.9
2016-04-08T01:09:54.917Z,54.8
2016-04-08T01:10:04.902Z,54.8
2016-04-08T01:10:14.917Z,55.2
2016-04-08T01:10:24.902Z,55.3
2016-04-08T01:10:34.904Z,55.7
2016-04-08T01:10:44.888Z,55.6
2016-04-08T01:10:54.904Z,55.6
2016-04-08T01:11:04.888Z,55.3
2016-04-08T01:11:14.872Z,55.3
2016-04-08T01:11:24.872Z,55.3
2016-04-08T01:11:34.875Z,55.6
2016-04-08T01:11:44.891Z,55.2
2016-04-08T01:11:54.860Z,55.2
2016-04-08T01:12:04.860Z,55.1
2016-04-08T01:12:14.844Z,55.5
2016-04-08T01:12:24.844Z,55.3
2016-04-08T01:12:34.847Z,55.3
2016-04-08T01:12:44.878Z,55.3
2016-04-08T01:12:54.863Z,55.4
2016-04-08T01:13:04.831Z,55.6
2016-04-08T01:13:14.816Z,55.2
2016-04-08T01:13:24.816Z,55.3
2016-04-08T01:13:34.818Z,54.8
2016-04-08T01:13:44.818Z,55.2
2016-04-08T01:13:54.802Z,55.2
2016-04-08T01:14:04.802Z,54.8
2016-04-08T01:14:14.802Z,54.8
2016-04-08T01:14:24.802Z,54.7
2016-04-08T01:14:34.790Z,55.3
2016-04-08T01:14:44.805Z,55.3
2016-04-08T01:14:54.774Z,54.7
2016-04-08T01:15:04.790Z,55.1
2016-04-08T01:15:14.790Z,55
2016-04-08T01:15:24.758Z,55.2
2016-04-08T01:15:34.760Z,55
2016-04-08T01:15:44.760Z,55.2
2016-04-08T01:15:54.760Z,55.2
2016-04-08T01:16:04.745Z,54.8
2016-04-08T01:16:14.745Z,54.8
2016-04-08T01:16:24.745Z,55.2
2016-04-08T01:16:34.748Z,55.3
2016-04-08T01:16:44.732Z,54.8
2016-04-08T01:16:54.732Z,55
2016-04-08T01:17:04.716Z,54.8
2016-04-08T01:17:14.716Z,55.3
2016-04-08T01:17:24.701Z,55.2
2016-04-08T01:17:34.719Z,55.6
2016-04-08T01:17:44.704Z,55.2
2016-04-08T01:17:54.719Z,54.8
2016-04-08T01:18:04.704Z,55
2016-04-08T01:18:14.688Z,54.9
2016-04-08T01:18:24.704Z,55
2016-04-08T01:18:34.690Z,55
2016-04-08T01:18:44.690Z,55
2016-04-08T01:18:54.675Z,54.8
2016-04-08T01:19:04.675Z,55.2
2016-04-08T01:19:14.659Z,54.9
2016-04-08T01:19:24.659Z,54.7
2016-04-08T01:19:34.662Z,54.8
2016-04-08T01:19:44.646Z,54.8
2016-04-08T01:19:54.662Z,55.1
2016-04-08T01:20:04.646Z,55.1
2016-04-08T01:20:14.646Z,54.9
2016-04-08T01:20:24.678Z,54.9
2016-04-08T01:20:34.633Z,54.9
2016-04-08T01:20:44.617Z,54.9
2016-04-08T01:20:54.617Z,54.8
2016-04-08T01:21:04.617Z,54.9
2016-04-08T01:21:14.617Z,55.2
2016-04-08T01:21:24.617Z,55.3
2016-04-08T01:21:34.604Z,55.2
2016-04-08T01:21:44.604Z,55.6
2016-04-08T01:21:54.589Z,54.7
2016-04-08T01:22:04.589Z,55.2
2016-04-08T01:22:14.589Z,54.7
2016-04-08T01:22:24.589Z,54.8
2016-04-08T01:22:34.576Z,54.8
2016-04-08T01:22:44.592Z,55.2
2016-04-08T01:22:54.576Z,54.8
2016-04-08T01:23:04.576Z,55.2
2016-04-08T01:23:14.561Z,55.2
2016-04-08T01:23:24.545Z,54.8
2016-04-08T01:23:34.548Z,54.8
2016-04-08T01:23:44.548Z,54.8
2016-04-08T01:23:54.548Z,54.8
2016-04-08T01:24:04.548Z,54.7
2016-04-08T01:24:14.532Z,54.7
2016-04-08T01:24:24.532Z,54.9
2016-04-08T01:24:34.535Z,55
2016-04-08T01:24:44.520Z,55
2016-04-08T01:24:54.520Z,54.8
2016-04-08T01:25:04.504Z,55.1
2016-04-08T01:25:14.504Z,55
2016-04-08T01:25:24.504Z,54.7
2016-04-08T01:25:34.490Z,54.6
2016-04-08T01:25:44.490Z,54.7
2016-04-08T01:25:54.490Z,54.5
2016-04-08T01:26:04.490Z,55
2016-04-08T01:26:14.475Z,55
2016-04-08T01:26:24.475Z,54.8
2016-04-08T01:26:34.462Z,54.7
2016-04-08T01:26:44.478Z,55.3
2016-04-08T01:26:54.462Z,54.8
2016-04-08T01:27:04.447Z,55.2
2016-04-08T01:27:14.447Z,55.5
2016-04-08T01:27:24.447Z,55.1
2016-04-08T01:27:34.449Z,54.8
2016-04-08T01:27:44.449Z,54.8
2016-04-08T01:27:54.542Z,55.1
2016-04-08T01:28:04.433Z,54.9
2016-04-08T01:28:14.433Z,54.8
2016-04-08T01:28:24.417Z,54.8
2016-04-08T01:28:34.436Z,54.6
2016-04-08T01:28:44.420Z,54.8
2016-04-08T01:28:54.420Z,54.6
2016-04-08T01:29:04.405Z,55
2016-04-08T01:29:14.389Z,55
2016-04-08T01:29:24.405Z,54.9
2016-04-08T01:29:34.392Z,55.2
2016-04-08T01:29:44.392Z,55.1
2016-04-08T01:29:54.376Z,54.8
2016-04-08T01:30:04.376Z,55
2016-04-08T01:30:14.376Z,55
2016-04-08T01:30:24.376Z,55.1
2016-04-08T01:30:34.363Z,54.9
2016-04-08T01:30:44.378Z,55
2016-04-08T01:30:54.347Z,55
2016-04-08T01:31:04.347Z,55.1
2016-04-08T01:31:14.347Z,54.9
2016-04-08T01:31:24.347Z,54.9
2016-04-08T01:31:34.335Z,55.2
2016-04-08T01:31:44.335Z,54.8
2016-04-08T01:31:54.335Z,55.7
2016-04-08T01:32:04.319Z,55.5
2016-04-08T01:32:14.319Z,55.3
2016-04-08T01:32:24.319Z,55.4
2016-04-08T01:32:34.338Z,55.3
2016-04-08T01:32:44.306Z,55.2
2016-04-08T01:32:54.306Z,55.2
2016-04-08T01:33:04.306Z,54.8
2016-04-08T01:33:14.291Z,54.8
2016-04-08T01:33:24.291Z,55
2016-04-08T01:33:34.294Z,54.7
2016-04-08T01:33:44.278Z,55.2
2016-04-08T01:33:54.278Z,55.3
2016-04-08T01:34:04.278Z,55.2
2016-04-08T01:34:14.278Z,55.2
2016-04-08T01:34:24.262Z,55.2
2016-04-08T01:34:34.265Z,54.8
2016-04-08T01:34:44.265Z,55.2
2016-04-08T01:34:54.250Z,54.7
2016-04-08T01:35:04.250Z,54.8
2016-04-08T01:35:14.250Z,54.7
2016-04-08T01:35:24.234Z,54.6
2016-04-08T01:35:34.237Z,55
2016-04-08T01:35:44.222Z,55.2
2016-04-08T01:35:54.237Z,55.2
2016-04-08T01:36:04.222Z,55.1
2016-04-08T01:36:14.222Z,55.1
2016-04-08T01:36:24.222Z,55.2
2016-04-08T01:36:34.224Z,55.1
2016-04-08T01:36:44.208Z,55
2016-04-08T01:36:54.208Z,54.9
2016-04-08T01:37:04.208Z,55.1
2016-04-08T01:37:14.177Z,54.9
2016-04-08T01:37:24.192Z,54.8
2016-04-08T01:37:34.180Z,55.2
2016-04-08T01:37:44.180Z,54.7
2016-04-08T01:37:54.164Z,54.8
2016-04-08T01:38:04.180Z,55.3
2016-04-08T01:38:14.164Z,54.8
2016-04-08T01:38:24.164Z,55.2
2016-04-08T01:38:34.150Z,55.1
2016-04-08T01:38:44.150Z,54.9
2016-04-08T01:38:54.150Z,55.1
2016-04-08T01:39:04.135Z,55.2
2016-04-08T01:39:14.150Z,55.3
2016-04-08T01:39:24.119Z,55.2
2016-04-08T01:39:34.122Z,55.2
2016-04-08T01:39:44.122Z,55.2
2016-04-08T01:39:53.982Z,55.2
2016-04-08T01:40:04.107Z,55.2
2016-04-08T01:40:14.107Z,55
2016-04-08T01:40:24.107Z,54.9
2016-04-08T01:40:34.110Z,55.2
2016-04-08T01:40:44.110Z,55.1
2016-04-08T01:40:54.094Z,54.8
2016-04-08T01:41:04.094Z,54.6
2016-04-08T01:41:14.078Z,54.9
2016-04-08T01:41:24.094Z,55.2
2016-04-08T01:41:34.080Z,55
2016-04-08T01:41:44.065Z,54.6
2016-04-08T01:41:54.065Z,54.9
2016-04-08T01:42:04.065Z,54.8
2016-04-08T01:42:14.049Z,54.9
2016-04-08T01:42:24.065Z,55
2016-04-08T01:42:34.052Z,55.1
2016-04-08T01:42:44.052Z,54.9
2016-04-08T01:42:54.036Z,55
2016-04-08T01:43:04.083Z,54.8
2016-04-08T01:43:14.036Z,55.2
2016-04-08T01:43:24.021Z,54.9
2016-04-08T01:43:34.023Z,55.1
2016-04-08T01:43:44.007Z,54.8
2016-04-08T01:43:54.007Z,55.2
2016-04-08T01:44:04.007Z,54.9
2016-04-08T01:44:14.007Z,55
2016-04-08T01:44:24.007Z,55
2016-04-08T01:44:33.995Z,55
2016-04-08T01:44:43.995Z,54.8
2016-04-08T01:44:53.979Z,55
2016-04-08T01:45:03.979Z,55.1
2016-04-08T01:45:13.979Z,54.9
2016-04-08T01:45:23.963Z,54.9
2016-04-08T01:45:33.966Z,55.2
2016-04-08T01:45:43.966Z,54.8
2016-04-08T01:45:53.966Z,54.7
2016-04-08T01:46:03.966Z,55.2
2016-04-08T01:46:13.966Z,55.2
2016-04-08T01:46:23.951Z,55.3
2016-04-08T01:46:33.938Z,55.6
2016-04-08T01:46:43.954Z,55.2
2016-04-08T01:46:53.938Z,55.2
2016-04-08T01:47:03.922Z,55.2
2016-04-08T01:47:13.922Z,54.9
2016-04-08T01:47:23.922Z,55
2016-04-08T01:47:33.925Z,54.9
2016-04-08T01:47:43.910Z,54.9
2016-04-08T01:47:53.910Z,54.9
2016-04-08T01:48:03.894Z,55.1
2016-04-08T01:48:13.910Z,55.2
2016-04-08T01:48:23.894Z,54.9
2016-04-08T01:48:33.896Z,55.2
2016-04-08T01:48:43.896Z,55.2
2016-04-08T01:48:53.881Z,54.9
2016-04-08T01:49:03.881Z,55
2016-04-08T01:49:13.881Z,54.8
2016-04-08T01:49:23.865Z,54.6
2016-04-08T01:49:33.868Z,54.6
2016-04-08T01:49:43.868Z,55
2016-04-08T01:49:53.868Z,54.8
2016-04-08T01:50:03.868Z,55
2016-04-08T01:50:13.852Z,55
2016-04-08T01:50:23.837Z,54.9
2016-04-08T01:50:33.839Z,55.1
2016-04-08T01:50:43.839Z,54.9
2016-04-08T01:50:53.839Z,54.8
2016-04-08T01:51:03.823Z,54.7
2016-04-08T01:51:13.823Z,54.7
2016-04-08T01:51:23.807Z,54.7
2016-04-08T01:51:33.826Z,54.7
2016-04-08T01:51:43.810Z,54.8
2016-04-08T01:51:53.795Z,54.7
2016-04-08T01:52:03.795Z,54.6
2016-04-08T01:52:13.795Z,54.9
2016-04-08T01:52:23.795Z,54.9
2016-04-08T01:52:33.798Z,55
2016-04-08T01:52:43.767Z,55
2016-04-08T01:52:53.767Z,55
2016-04-08T01:53:03.767Z,55
2016-04-08T01:53:13.782Z,55
2016-04-08T01:53:23.767Z,55.1
2016-04-08T01:53:33.753Z,55.2
2016-04-08T01:53:43.753Z,54.9
2016-04-08T01:53:53.753Z,55
2016-04-08T01:54:03.753Z,55.1
2016-04-08T01:54:13.753Z,54.9
2016-04-08T01:54:23.737Z,54.8
2016-04-08T01:54:33.725Z,55.1
2016-04-08T01:54:43.725Z,55
2016-04-08T01:54:53.725Z,54.9
2016-04-08T01:55:03.725Z,55
2016-04-08T01:55:13.709Z,55
2016-04-08T01:55:23.709Z,54.7
2016-04-08T01:55:33.711Z,54.9
2016-04-08T01:55:43.695Z,54.8
2016-04-08T01:55:53.695Z,54.8
2016-04-08T01:56:03.695Z,54.6
2016-04-08T01:56:13.680Z,54.5
2016-04-08T01:56:23.680Z,54.6
2016-04-08T01:56:33.683Z,54.9
2016-04-08T01:56:43.683Z,54.5
2016-04-08T01:56:53.667Z,54.8
2016-04-08T01:57:03.667Z,54.7
2016-04-08T01:57:13.667Z,54.7
2016-04-08T01:57:23.667Z,54.8
2016-04-08T01:57:33.655Z,54.6
2016-04-08T01:57:43.655Z,55
2016-04-08T01:57:53.639Z,55.1
2016-04-08T01:58:03.795Z,54.9
2016-04-08T01:58:13.639Z,55.1
2016-04-08T01:58:23.623Z,54.9
2016-04-08T01:58:33.626Z,54.9
2016-04-08T01:58:43.626Z,54.9
2016-04-08T01:58:53.626Z,54.9
2016-04-08T01:59:03.611Z,54.8
2016-04-08T01:59:13.611Z,54.8
2016-04-08T01:59:23.595Z,54.8
2016-04-08T01:59:33.614Z,55.1
2016-04-08T01:59:43.598Z,54.6
2016-04-08T01:59:53.582Z,54.8
2016-04-08T02:00:03.582Z,54.8
2016-04-08T02:00:13.582Z,54.7
2016-04-08T02:00:23.567Z,54.8
2016-04-08T02:00:33.569Z,54.8
2016-04-08T02:00:43.569Z,54.8
2016-04-08T02:00:53.553Z,54.6
2016-04-08T02:01:03.553Z,54.6
2016-04-08T02:01:13.553Z,54.8
2016-04-08T02:01:23.569Z,54.8
2016-04-08T02:01:33.541Z,54.6
2016-04-08T02:01:43.541Z,54.8
2016-04-08T02:01:53.541Z,54.6
2016-04-08T02:02:03.525Z,54.8
2016-04-08T02:02:13.525Z,55
2016-04-08T02:02:23.525Z,55.1
2016-04-08T02:02:33.512Z,54.9
2016-04-08T02:02:43.512Z,54.6
2016-04-08T02:02:53.512Z,54.6
2016-04-08T02:03:03.512Z,54.7
2016-04-08T02:03:13.528Z,54.7
2016-04-08T02:03:23.497Z,54.8
2016-04-08T02:03:33.500Z,54.8
2016-04-08T02:03:43.484Z,54.6
2016-04-08T02:03:53.484Z,54.7
2016-04-08T02:04:03.484Z,54.6
2016-04-08T02:04:13.468Z,54.7
2016-04-08T02:04:23.468Z,54.7
2016-04-08T02:04:33.470Z,54.7
2016-04-08T02:04:43.455Z,54.7
2016-04-08T02:04:53.455Z,54.6
2016-04-08T02:05:03.455Z,54.8
2016-04-08T02:05:13.439Z,54.8
2016-04-08T02:05:23.439Z,54.8
2016-04-08T02:05:33.442Z,54.9
2016-04-08T02:05:43.442Z,54.7
2016-04-08T02:05:53.442Z,54.7
2016-04-08T02:06:03.427Z,54.7
2016-04-08T02:06:13.411Z,54.9
2016-04-08T02:06:23.411Z,54.7
2016-04-08T02:06:33.413Z,54.8
2016-04-08T02:06:43.413Z,54.6
2016-04-08T02:06:53.397Z,54.8
2016-04-08T02:07:03.397Z,54.5
2016-04-08T02:07:13.397Z,54.8
2016-04-08T02:07:23.382Z,54.7
2016-04-08T02:07:33.400Z,54.6
2016-04-08T02:07:43.383Z,54.9
2016-04-08T02:07:53.383Z,55
2016-04-08T02:08:03.367Z,55
2016-04-08T02:08:13.367Z,54.9
2016-04-08T02:08:23.351Z,54.9
2016-04-08T02:08:33.370Z,55
2016-04-08T02:08:43.354Z,55
2016-04-08T02:08:53.354Z,55
2016-04-08T02:09:03.354Z,54.9
2016-04-08T02:09:13.339Z,54.6
2016-04-08T02:09:23.339Z,54.8
2016-04-08T02:09:33.326Z,54.8
2016-04-08T02:09:43.342Z,54.6
2016-04-08T02:09:53.326Z,54.9
2016-04-08T02:10:03.326Z,54.8
2016-04-08T02:10:13.326Z,54.8
2016-04-08T02:10:23.311Z,54.8
2016-04-08T02:10:33.314Z,54.7
2016-04-08T02:10:43.314Z,54.6
2016-04-08T02:10:53.314Z,54.7
2016-04-08T02:11:03.282Z,54.8
2016-04-08T02:11:13.282Z,54.9
2016-04-08T02:11:23.298Z,54.7
2016-04-08T02:11:33.284Z,54.8
2016-04-08T02:11:43.284Z,54.6
2016-04-08T02:11:53.284Z,54.6
2016-04-08T02:12:03.269Z,54.6
2016-04-08T02:12:13.253Z,54.6
2016-04-08T02:12:23.253Z,54.8
2016-04-08T02:12:33.256Z,54.7
2016-04-08T02:12:43.240Z,54.7
2016-04-08T02:12:53.240Z,54.8
2016-04-08T02:13:03.334Z,54.6
2016-04-08T02:13:13.365Z,54.7
2016-04-08T02:13:23.240Z,54.9
2016-04-08T02:13:33.225Z,54.7
2016-04-08T02:13:43.227Z,54.5