createdAt,value
2019-02-22T00:01:18.780Z,35.80
2019-02-22T00:03:47.560Z,37.33
2019-02-22T00:06:16.320Z,37.87
2019-02-22T00:08:45.110Z,40.40
2019-02-22T00:11:13.794Z,29.37
2019-02-22T00:13:42.354Z,38.80
2019-02-22T00:16:11.386Z,38.47
2019-02-22T00:18:39.939Z,37.67
2019-02-22T00:21:08.610Z,39.43
2019-02-22T00:23:37.172Z,34.10
2019-02-22T00:26:05.864Z,35.73
2019-02-22T00:28:34.438Z,36.30
2019-02-22T00:31:03.630Z,36.43
2019-02-22T00:33:32.178Z,34.83
2019-02-22T00:36:01.589Z,33.10
2019-02-22T00:38:30.237Z,31.90
2019-02-22T00:40:58.916Z,29.77
2019-02-22T00:43:27.474Z,28.57
2019-02-22T00:45:56.219Z,27.90
2019-02-22T00:48:24.786Z,25.90
2019-02-22T00:50:53.473Z,21.77
2019-02-22T00:53:22.037Z,21.83
2019-02-22T00:55:50.977Z,33.03
2019-02-22T00:58:19.558Z,32.90
2019-02-22T01:00:48.220Z,31.00
2019-02-22T01:03:16.775Z,27.60
2019-02-22T01:05:45.460Z,16.43
2019-02-22T01:08:14.086Z,29.73
2019-02-22T01:10:42.767Z,28.90
2019-02-22T01:13:11.602Z,24.80
2019-02-22T01:15:40.672Z,25.47
2019-02-22T01:18:09.227Z,26.77
2019-02-22T01:20:38.028Z,25.00
2019-02-22T01:23:06.590Z,30.97
2019-02-22T01:25:38.488Z,29.30
2019-02-22T01:28:07.042Z,29.33
2019-02-22T01:30:36.256Z,20.97
2019-02-22T01:33:04.824Z,14.00
2019-02-22T01:35:33.664Z,30.90
2019-02-22T01:38:02.739Z,24.97
2019-02-22T01:40:42.700Z,27.63
2019-02-22T01:43:01.659Z,25.80
2019-02-22T01:45:30.223Z,25.77
2019-02-22T01:48:00.339Z,16.87
2019-02-22T01:50:28.902Z,21.60
2019-02-22T01:52:57.540Z,24.27
2019-02-22T01:55:26.102Z,29.10
2019-02-22T01:57:54.665Z,24.37
2019-02-22T02:00:23.438Z,25.23
2019-02-22T02:02:52.008Z,23.77
2019-02-22T02:05:20.928Z,25.20
2019-02-22T02:07:49.570Z,28.07
2019-02-22T02:10:18.264Z,24.73
2019-02-22T02:12:46.839Z,30.13
2019-02-22T02:15:15.545Z,26.60
2019-02-22T02:17:44.216Z,27.87
2019-02-22T02:20:13.180Z,14.93
2019-02-22T02:22:41.952Z,27.60
2019-02-22T02:25:11.089Z,27.00
2019-02-22T02:27:39.648Z,19.47
2019-02-22T02:30:11.377Z,19.40
2019-02-22T02:32:39.946Z,22.10
2019-02-22T02:35:09.258Z,18.87
2019-02-22T02:37:37.934Z,20.30
2019-02-22T02:40:07.633Z,24.67
2019-02-22T02:42:36.320Z,27.37
2019-02-22T02:45:06.218Z,27.57
2019-02-22T02:47:34.968Z,27.60
2019-02-22T02:50:03.804Z,23.40
2019-02-22T02:52:32.687Z,25.60
2019-02-22T02:55:01.275Z,23.07
2019-02-22T02:57:29.906Z,24.13
2019-02-22T02:59:58.618Z,20.80
2019-02-22T03:02:28.160Z,30.87
2019-02-22T03:04:56.844Z,22.90
2019-02-22T03:07:44.821Z,27.83
2019-02-22T03:10:14.018Z,25.33
2019-02-22T03:12:42.565Z,18.90
2019-02-22T03:15:14.467Z,27.70
2019-02-22T03:17:43.102Z,20.67
2019-02-22T03:20:13.312Z,26.60
2019-02-22T03:22:42.056Z,19.73
2019-02-22T03:25:10.867Z,27.37
2019-02-22T03:27:39.931Z,19.87
2019-02-22T03:30:10.646Z,25.57
2019-02-22T03:32:42.288Z,16.13
2019-02-22T03:35:10.870Z,20.50
2019-02-22T03:37:39.607Z,26.60
2019-02-22T03:40:08.734Z,17.90
2019-02-22T03:42:37.461Z,25.67
2019-02-22T03:45:07.858Z,21.37
2019-02-22T03:47:36.412Z,23.40
2019-02-22T03:50:08.554Z,22.57
2019-02-22T03:52:50.697Z,19.57
2019-02-22T03:55:19.633Z,22.23
2019-02-22T03:57:48.283Z,19.20
2019-02-22T04:00:16.973Z,12.30
2019-02-22T04:02:45.547Z,15.57
2019-02-22T04:05:14.303Z,18.10
2019-02-22T04:07:42.812Z,10.70
2019-02-22T04:10:11.486Z,16.07
2019-02-22T04:12:40.056Z,13.47
2019-02-22T04:15:10.555Z,13.93
2019-02-22T04:17:39.127Z,11.07
2019-02-22T04:20:08.576Z,12.80
2019-02-22T04:22:38.782Z,15.00
2019-02-22T04:25:07.625Z,13.83
2019-02-22T04:27:36.548Z,13.27
2019-02-22T04:30:10.409Z,14.93
2019-02-22T04:32:39.091Z,10.67
2019-02-22T04:35:07.661Z,8.30
2019-02-22T04:37:36.353Z,13.10
2019-02-22T04:40:06.155Z,11.40
2019-02-22T04:42:35.107Z,14.30
2019-02-22T04:45:03.947Z,12.10
2019-02-22T04:47:32.628Z,11.53
2019-02-22T04:50:01.210Z,11.50
2019-02-22T04:52:29.904Z,10.20
2019-02-22T04:54:58.489Z,12.87
2019-02-22T04:57:27.162Z,12.37
2019-02-22T04:59:55.741Z,12.30
2019-02-22T05:02:24.607Z,10.43
2019-02-22T05:04:53.171Z,10.97
2019-02-22T05:07:21.840Z,10.57
2019-02-22T05:09:50.458Z,10.07
2019-02-22T05:12:19.138Z,10.30
2019-02-22T05:14:47.708Z,10.83
2019-02-22T05:17:16.717Z,5.37
2019-02-22T05:19:45.407Z,8.17
2019-02-22T05:22:14.106Z,9.73
2019-02-22T05:24:42.666Z,8.23
2019-02-22T05:27:11.449Z,9.30
2019-02-22T05:29:40.006Z,8.60
2019-02-22T05:32:09.064Z,9.20
2019-02-22T05:34:38.145Z,9.13
2019-02-22T05:37:06.821Z,5.03
2019-02-22T05:39:35.388Z,8.37
2019-02-22T05:42:04.136Z,7.93
2019-02-22T05:44:32.705Z,8.63
2019-02-22T05:47:01.388Z,7.20
2019-02-22T05:49:30.519Z,7.47
2019-02-22T05:51:59.528Z,9.10
2019-02-22T05:54:28.080Z,9.10
2019-02-22T05:56:56.649Z,7.40
2019-02-22T05:59:25.391Z,8.73
2019-02-22T06:01:53.899Z,8.43
2019-02-22T06:04:22.683Z,7.53
2019-02-22T06:06:51.248Z,7.50
2019-02-22T06:09:19.801Z,5.83
2019-02-22T06:11:48.622Z,6.97
2019-02-22T06:14:17.248Z,8.57
2019-02-22T06:16:46.197Z,6.87
2019-02-22T06:19:14.761Z,7.80
2019-02-22T06:21:43.337Z,7.67
2019-02-22T06:24:12.023Z,7.33
2019-02-22T06:26:40.736Z,5.87
2019-02-22T06:29:09.299Z,7.80
2019-02-22T06:31:38.219Z,35.50
2019-02-22T06:34:06.784Z,17.10
2019-02-22T06:36:35.699Z,11.70
2019-02-22T06:39:05.365Z,7.80
2019-02-22T06:41:33.941Z,4.70
2019-02-22T06:44:02.986Z,6.57
2019-02-22T06:46:31.551Z,7.10
2019-02-22T06:49:00.541Z,6.40
2019-02-22T06:51:29.103Z,5.60
2019-02-22T06:53:57.875Z,6.97
2019-02-22T06:56:26.428Z,6.50
2019-02-22T06:58:57.581Z,6.23
2019-02-22T07:01:26.219Z,5.13
2019-02-22T07:03:54.912Z,5.10
2019-02-22T07:06:23.487Z,5.43
2019-02-22T07:08:52.479Z,4.90
2019-02-22T07:11:28.407Z,6.67
2019-02-22T07:13:57.075Z,5.73
2019-02-22T07:16:25.637Z,6.70
2019-02-22T07:18:54.402Z,5.10
2019-02-22T07:21:23.291Z,8.80
2019-02-22T07:23:52.177Z,6.40
2019-02-22T07:26:20.744Z,11.20
2019-02-22T07:28:49.434Z,8.47
2019-02-22T07:31:18.134Z,7.83
2019-02-22T07:33:46.697Z,11.77
2019-02-22T07:36:15.407Z,8.97
2019-02-22T07:38:43.962Z,9.03
2019-02-22T07:41:12.794Z,9.90
2019-02-22T07:43:41.353Z,8.33
2019-02-22T07:46:10.277Z,5.27
2019-02-22T07:48:38.962Z,7.70
2019-02-22T07:51:07.602Z,7.90
2019-02-22T07:53:36.609Z,6.60
2019-02-22T07:56:05.324Z,6.30
2019-02-22T07:58:34.195Z,6.70
2019-02-22T08:01:02.761Z,6.70
2019-02-22T08:03:31.567Z,6.33
2019-02-22T08:06:00.193Z,4.83
2019-02-22T08:08:29.158Z,6.60
2019-02-22T08:10:57.713Z,4.03
2019-02-22T08:13:26.512Z,4.20
2019-02-22T08:15:55.059Z,4.07
2019-02-22T08:18:23.773Z,5.70
2019-02-22T08:20:52.326Z,4.00
2019-02-22T08:23:21.227Z,6.23
2019-02-22T08:25:49.775Z,4.40
2019-02-22T08:28:18.635Z,4.10
2019-02-22T08:30:47.260Z,4.47
2019-02-22T08:33:16.201Z,5.30
2019-02-22T08:35:44.759Z,5.30
2019-02-22T08:38:13.618Z,3.80
2019-02-22T08:40:42.141Z,1.80
2019-02-22T08:43:10.950Z,1.97
2019-02-22T08:45:39.509Z,1.70
2019-02-22T08:48:08.325Z,2.00
2019-02-22T08:50:36.882Z,2.10
2019-02-22T08:53:05.895Z,2.63
2019-02-22T08:55:37.165Z,2.30
2019-02-22T08:58:06.009Z,2.50
2019-02-22T09:00:34.820Z,3.30
2019-02-22T09:03:03.528Z,3.47
2019-02-22T09:05:32.085Z,4.03
2019-02-22T09:08:00.878Z,3.90
2019-02-22T09:10:29.424Z,3.47
2019-02-22T09:12:58.440Z,2.73
2019-02-22T09:15:27.351Z,3.60
2019-02-22T09:17:56.231Z,3.80
2019-02-22T09:20:24.796Z,4.10
2019-02-22T09:22:53.973Z,4.40
2019-02-22T09:25:22.564Z,5.07
2019-02-22T09:27:51.597Z,6.10
2019-02-22T09:30:20.163Z,4.40
2019-02-22T09:32:48.728Z,4.03
2019-02-22T09:35:17.647Z,5.40
2019-02-22T09:37:46.205Z,4.43
2019-02-22T09:40:15.093Z,4.73
2019-02-22T09:42:43.655Z,5.93
2019-02-22T09:45:13.263Z,5.40
2019-02-22T09:47:41.799Z,5.47
2019-02-22T09:50:13.655Z,5.30
2019-02-22T09:52:42.288Z,4.43
2019-02-22T09:55:12.667Z,5.53
2019-02-22T09:57:42.202Z,6.00
2019-02-22T10:00:15.110Z,5.10
2019-02-22T10:02:44.774Z,7.43
2019-02-22T10:05:15.210Z,5.83
2019-02-22T10:07:43.825Z,5.70
2019-02-22T10:10:12.976Z,6.30
2019-02-22T10:12:41.537Z,6.97
2019-02-22T10:15:11.171Z,5.70
2019-02-22T10:17:40.071Z,4.77
2019-02-22T10:20:10.159Z,5.47
2019-02-22T10:22:41.208Z,6.80
2019-02-22T10:25:09.715Z,7.07
2019-02-22T10:27:38.693Z,7.93
2019-02-22T10:30:12.188Z,8.20
2019-02-22T10:32:40.853Z,8.07
2019-02-22T10:35:09.660Z,7.13
2019-02-22T10:37:38.567Z,5.87
2019-02-22T10:40:09.240Z,6.90
2019-02-22T10:42:37.998Z,5.53
2019-02-22T10:45:10.923Z,7.23
2019-02-22T10:47:39.657Z,6.97
2019-02-22T10:50:12.501Z,8.90
2019-02-22T10:52:41.322Z,5.13
2019-02-22T10:55:12.017Z,10.10
2019-02-22T10:57:41.156Z,9.27
2019-02-22T11:00:16.388Z,9.77
2019-02-22T11:02:45.295Z,9.13
2019-02-22T11:05:13.931Z,9.30
2019-02-22T11:07:42.653Z,10.20
2019-02-22T11:10:12.957Z,8.40
2019-02-22T11:12:41.879Z,7.73
2019-02-22T11:15:13.013Z,8.90
2019-02-22T11:17:41.579Z,11.53
2019-02-22T11:20:11.408Z,10.00
2019-02-22T11:22:40.349Z,10.73
2019-02-22T11:25:14.657Z,9.60
2019-02-22T11:27:43.293Z,9.47
2019-02-22T11:30:14.147Z,11.53
2019-02-22T11:32:42.865Z,9.90
2019-02-22T11:35:11.498Z,10.93
2019-02-22T11:37:40.221Z,7.60
2019-02-22T11:40:12.059Z,11.37
2019-02-22T11:42:40.617Z,13.20
2019-02-22T11:45:10.859Z,13.00
2019-02-22T11:47:39.427Z,13.53
2019-02-22T11:50:10.591Z,14.20
2019-02-22T11:52:42.159Z,12.50
2019-02-22T11:55:12.222Z,13.43
2019-02-22T11:57:40.850Z,15.00
2019-02-22T12:00:17.396Z,14.47
2019-02-22T12:02:47.263Z,11.17
2019-02-22T12:05:16.141Z,12.93
2019-02-22T12:07:44.871Z,14.23
2019-02-22T12:10:14.405Z,14.53
2019-02-22T12:12:43.035Z,14.80
2019-02-22T12:15:13.259Z,18.40
2019-02-22T12:17:42.307Z,11.20
2019-02-22T12:20:11.528Z,15.10
2019-02-22T12:22:41.311Z,13.67
2019-02-22T12:25:11.817Z,14.47
2019-02-22T12:27:40.754Z,14.37
2019-02-22T12:30:14.279Z,12.50
2019-02-22T12:32:43.234Z,12.23
2019-02-22T12:35:12.532Z,12.80
2019-02-22T12:37:41.423Z,15.47
2019-02-22T12:40:11.321Z,14.10
2019-02-22T12:42:43.028Z,16.83
2019-02-22T12:45:13.041Z,14.83
2019-02-22T12:47:42.103Z,12.90
2019-02-22T12:50:11.793Z,16.03
2019-02-22T12:52:40.701Z,16.10
2019-02-22T12:55:14.109Z,16.10
2019-02-22T12:57:42.689Z,10.57
2019-02-22T13:00:14.137Z,12.20
2019-02-22T13:02:42.703Z,10.90
2019-02-22T13:05:14.211Z,11.70
2019-02-22T13:07:43.195Z,11.90
2019-02-22T13:10:11.919Z,13.70
2019-02-22T13:12:40.638Z,10.40
2019-02-22T13:15:14.562Z,14.33
2019-02-22T13:17:41.894Z,12.90
2019-02-22T13:20:10.821Z,13.00
2019-02-22T13:22:40.096Z,10.67
2019-02-22T13:25:10.199Z,12.70
2019-02-22T13:27:39.103Z,13.93
2019-02-22T13:30:10.743Z,14.47
2019-02-22T13:32:42.121Z,13.23
2019-02-22T13:35:11.190Z,12.17
2019-02-22T13:37:40.393Z,13.50
2019-02-22T13:40:12.074Z,12.63
2019-02-22T13:42:40.845Z,11.40
2019-02-22T13:45:11.160Z,10.27
2019-02-22T13:47:40.060Z,12.40
2019-02-22T13:50:14.085Z,10.17
2019-02-22T13:52:43.378Z,12.23
2019-02-22T13:55:12.454Z,11.47
2019-02-22T13:57:41.020Z,10.33
2019-02-22T14:00:15.238Z,10.33
2019-02-22T14:02:45.590Z,9.87
2019-02-22T14:05:14.779Z,7.67
2019-02-22T14:07:56.410Z,8.90
2019-02-22T14:10:27.739Z,9.13
2019-02-22T14:12:56.386Z,9.37
2019-02-22T14:15:25.295Z,10.20
2019-02-22T14:17:54.029Z,9.43
2019-02-22T14:20:22.908Z,10.60
2019-02-22T14:22:52.282Z,14.80
2019-02-22T14:25:21.267Z,13.07
2019-02-22T14:27:49.861Z,12.57
2019-02-22T14:30:19.054Z,12.07
2019-02-22T14:32:47.710Z,10.60
2019-02-22T14:35:16.663Z,11.27
2019-02-22T14:37:45.719Z,11.77
2019-02-22T14:40:14.889Z,14.00
2019-02-22T14:42:43.446Z,13.50
2019-02-22T14:45:14.220Z,13.87
2019-02-22T14:47:42.765Z,13.53
2019-02-22T14:50:14.274Z,12.70
2019-02-22T14:52:42.822Z,12.20
2019-02-22T14:55:11.520Z,11.87
2019-02-22T14:57:40.161Z,10.90
2019-02-22T15:00:12.429Z,11.20
2019-02-22T15:02:40.980Z,9.50
2019-02-22T15:05:13.318Z,11.10
2019-02-22T15:07:42.974Z,11.27
2019-02-22T15:10:12.370Z,12.07
2019-02-22T15:12:41.248Z,10.17
2019-02-22T15:15:17.856Z,11.10
2019-02-22T15:17:48.048Z,10.27
2019-02-22T15:20:16.667Z,10.20
2019-02-22T15:22:46.240Z,11.60
2019-02-22T15:25:16.364Z,10.63
2019-02-22T15:27:44.949Z,10.73
2019-02-22T15:30:16.083Z,9.27
2019-02-22T15:32:44.743Z,9.47
2019-02-22T15:35:18.257Z,10.30
2019-02-22T15:37:47.143Z,9.60
2019-02-22T15:40:16.288Z,9.43
2019-02-22T15:42:44.946Z,9.57
2019-02-22T15:45:16.347Z,10.70
2019-02-22T15:47:44.910Z,9.87
2019-02-22T15:50:15.402Z,11.60
2019-02-22T15:52:44.572Z,23.20
2019-02-22T15:55:14.485Z,17.33
2019-02-22T15:57:43.411Z,12.10
2019-02-22T16:00:15.132Z,9.40
2019-02-22T16:02:44.260Z,11.37
2019-02-22T16:05:14.592Z,12.70
2019-02-22T16:07:44.877Z,10.50
2019-02-22T16:10:14.018Z,9.47
2019-02-22T16:12:42.760Z,9.63
2019-02-22T16:15:12.624Z,10.20
2019-02-22T16:17:41.496Z,9.73
2019-02-22T16:20:10.149Z,10.07
2019-02-22T16:22:39.278Z,9.33
2019-02-22T16:25:18.605Z,10.10
2019-02-22T16:27:40.581Z,9.40
2019-02-22T16:30:18.193Z,9.27
2019-02-22T16:32:47.135Z,10.03
2019-02-22T16:35:15.692Z,9.57
2019-02-22T16:37:44.497Z,9.27
2019-02-22T16:40:13.175Z,10.10
2019-02-22T16:42:41.868Z,8.47
2019-02-22T16:45:12.182Z,9.37
2019-02-22T16:47:40.883Z,10.27
2019-02-22T16:50:14.078Z,9.90
2019-02-22T16:52:45.115Z,9.60
2019-02-22T16:55:16.971Z,9.10
2019-02-22T16:57:45.611Z,10.07
2019-02-22T17:00:16.479Z,10.37
2019-02-22T17:02:45.348Z,9.07
2019-02-22T17:05:16.419Z,11.20
2019-02-22T17:07:45.076Z,11.10
2019-02-22T17:10:13.693Z,9.83
2019-02-22T17:12:42.380Z,9.70
2019-02-22T17:15:15.264Z,10.00
2019-02-22T17:17:43.907Z,9.40
2019-02-22T17:20:15.090Z,8.33
2019-02-22T17:22:44.089Z,8.13
2019-02-22T17:25:18.399Z,9.50
2019-02-22T17:27:47.026Z,9.23
2019-02-22T17:30:17.619Z,8.60
2019-02-22T17:32:46.190Z,9.80
2019-02-22T17:35:14.953Z,9.37
2019-02-22T17:37:43.542Z,10.50
2019-02-22T17:40:17.254Z,9.83
2019-02-22T17:42:46.164Z,8.50
2019-02-22T17:45:14.996Z,9.67
2019-02-22T17:47:43.581Z,8.90
2019-02-22T17:50:12.428Z,11.10
2019-02-22T17:52:41.612Z,14.70
2019-02-22T17:55:10.804Z,12.67
2019-02-22T17:57:39.366Z,12.43
2019-02-22T18:00:14.739Z,14.33
2019-02-22T18:02:43.439Z,13.70
2019-02-22T18:05:12.070Z,13.10
2019-02-22T18:07:45.112Z,13.37
2019-02-22T18:10:13.816Z,10.70
2019-02-22T18:12:42.684Z,11.40
2019-02-22T18:15:13.385Z,10.47
2019-02-22T18:17:44.206Z,11.37
2019-02-22T18:20:12.842Z,10.40
2019-02-22T18:22:42.280Z,9.00
2019-02-22T18:25:10.834Z,9.27
2019-02-22T18:27:39.619Z,9.67
2019-02-22T18:30:14.086Z,9.20
2019-02-22T18:32:42.820Z,9.10
2019-02-22T18:35:11.456Z,10.00
2019-02-22T18:37:40.398Z,8.77
2019-02-22T18:40:12.138Z,9.07
2019-02-22T18:42:40.767Z,8.63
2019-02-22T18:45:12.792Z,8.60
2019-02-22T18:47:41.488Z,10.20
2019-02-22T18:50:11.618Z,10.50
2019-02-22T18:52:40.263Z,9.43
2019-02-22T18:55:12.476Z,10.30
2019-02-22T18:57:41.046Z,9.63
2019-02-22T19:00:13.924Z,9.80
2019-02-22T19:02:42.482Z,9.10
2019-02-22T19:05:11.302Z,8.20
2019-02-22T19:07:39.933Z,8.20
2019-02-22T19:10:15.034Z,8.23
2019-02-22T19:12:43.596Z,7.73
2019-02-22T19:15:13.704Z,7.30
2019-02-22T19:17:42.280Z,6.43
2019-02-22T19:20:21.244Z,6.63
2019-02-22T19:22:50.163Z,6.87
2019-02-22T19:25:19.227Z,6.63
2019-02-22T19:27:48.219Z,6.57
2019-02-22T19:30:22.742Z,6.73
2019-02-22T19:32:51.494Z,7.13
2019-02-22T19:35:20.316Z,6.47
2019-02-22T19:37:48.866Z,8.00
2019-02-22T19:40:22.826Z,8.07
2019-02-22T19:42:51.470Z,9.60
2019-02-22T19:45:20.392Z,8.73
2019-02-22T19:47:49.053Z,8.50
2019-02-22T19:50:17.963Z,9.20
2019-02-22T19:52:46.524Z,9.27
2019-02-22T19:55:20.858Z,9.00
2019-02-22T19:57:49.442Z,11.07
2019-02-22T20:00:19.663Z,7.00
2019-02-22T20:02:48.537Z,9.90
2019-02-22T20:05:17.358Z,8.77
2019-02-22T20:07:46.083Z,9.30
2019-02-22T20:10:18.220Z,8.73
2019-02-22T20:12:47.205Z,9.13
2019-02-22T20:15:17.247Z,10.07
2019-02-22T20:17:53.658Z,9.47
2019-02-22T20:20:17.657Z,12.07
2019-02-22T20:22:46.200Z,10.43
2019-02-22T20:25:15.531Z,9.70
2019-02-22T20:27:44.148Z,8.37
2019-02-22T20:30:15.567Z,9.57
2019-02-22T20:32:44.321Z,8.70
2019-02-22T20:35:16.005Z,9.87
2019-02-22T20:37:52.654Z,8.30
2019-02-22T20:40:15.230Z,9.43
2019-02-22T20:42:43.796Z,8.70
2019-02-22T20:45:13.373Z,8.80
2019-02-22T20:47:41.998Z,9.10
2019-02-22T20:50:14.493Z,9.50
2019-02-22T20:52:43.361Z,8.67
2019-02-22T20:55:12.354Z,9.50
2019-02-22T20:57:41.150Z,9.20
2019-02-22T21:00:16.226Z,9.33
2019-02-22T21:02:44.779Z,9.17
2019-02-22T21:05:13.624Z,9.90
2019-02-22T21:07:42.446Z,10.73
2019-02-22T21:10:16.694Z,10.00
2019-02-22T21:12:45.974Z,10.00
2019-02-22T21:15:15.462Z,10.30
2019-02-22T21:17:44.095Z,8.20
2019-02-22T21:20:22.672Z,9.40
2019-02-22T21:22:51.279Z,9.30
2019-02-22T21:25:19.836Z,9.97
2019-02-22T21:27:48.661Z,8.90
2019-02-22T21:30:20.840Z,11.80
2019-02-22T21:32:49.776Z,12.40
2019-02-22T21:35:18.340Z,12.37
2019-02-22T21:37:47.155Z,13.30
2019-02-22T21:40:15.797Z,13.57
2019-02-22T21:42:44.541Z,15.40
2019-02-22T21:45:16.828Z,14.50
2019-02-22T21:47:54.251Z,13.90
2019-02-22T21:50:17.153Z,14.57
2019-02-22T21:52:46.030Z,11.87
2019-02-22T21:55:15.736Z,12.87
2019-02-22T21:57:44.375Z,11.17
2019-02-22T22:00:30.144Z,9.07
2019-02-22T22:02:58.952Z,9.10
2019-02-22T22:05:27.513Z,9.33
2019-02-22T22:07:56.928Z,9.60
2019-02-22T22:10:25.665Z,9.13
2019-02-22T22:12:54.560Z,10.30
2019-02-22T22:15:23.117Z,9.37
2019-02-22T22:17:51.859Z,9.23
2019-02-22T22:20:20.535Z,8.90
2019-02-22T22:22:49.278Z,10.17
2019-02-22T22:25:18.040Z,10.57
2019-02-22T22:27:46.840Z,10.83
2019-02-22T22:30:16.340Z,10.93
2019-02-22T22:32:45.062Z,12.57
2019-02-22T22:35:15.418Z,10.10
2019-02-22T22:37:44.067Z,10.13
2019-02-22T22:40:12.817Z,11.83
2019-02-22T22:42:41.497Z,12.03
2019-02-22T22:45:12.006Z,11.70
2019-02-22T22:47:40.906Z,12.33
2019-02-22T22:50:11.892Z,13.27
2019-02-22T22:52:40.763Z,14.90
2019-02-22T22:55:13.300Z,13.63
2019-02-22T22:57:41.849Z,15.07
2019-02-22T23:00:45.668Z,13.40
2019-02-22T23:03:14.967Z,10.30
2019-02-22T23:05:43.870Z,10.50
2019-02-22T23:08:12.727Z,10.60
2019-02-22T23:10:41.430Z,10.00
2019-02-22T23:13:10.320Z,9.87
2019-02-22T23:15:39.032Z,9.97
2019-02-22T23:18:07.892Z,9.60
2019-02-22T23:20:36.448Z,9.70
2019-02-22T23:23:05.500Z,8.97
2019-02-22T23:25:34.060Z,9.23
2019-02-22T23:28:03.876Z,10.70
2019-02-22T23:30:32.440Z,10.20
2019-02-22T23:33:01.254Z,9.47
2019-02-22T23:35:29.805Z,9.90
2019-02-22T23:37:59.040Z,10.60
2019-02-22T23:40:27.612Z,9.67
2019-02-22T23:42:56.606Z,10.07
2019-02-22T23:45:25.182Z,10.30
2019-02-22T23:47:53.900Z,13.23
2019-02-22T23:50:22.533Z,11.30
2019-02-22T23:52:51.351Z,11.20
2019-02-22T23:55:19.922Z,10.50
2019-02-22T23:57:48.562Z,10.30
