createdAt,value
2018-12-20T00:00:28.777Z,21.87
2018-12-20T00:02:57.240Z,23.40
2018-12-20T00:05:25.589Z,29.57
2018-12-20T00:07:54.061Z,24.70
2018-12-20T00:10:22.605Z,23.97
2018-12-20T00:12:51.051Z,25.33
2018-12-20T00:15:19.489Z,24.20
2018-12-20T00:17:50.880Z,27.73
2018-12-20T00:20:19.381Z,24.70
2018-12-20T00:22:48.087Z,22.13
2018-12-20T00:25:16.584Z,25.40
2018-12-20T00:27:44.965Z,24.73
2018-12-20T00:30:13.337Z,23.47
2018-12-20T00:32:41.821Z,23.97
2018-12-20T00:35:10.351Z,24.63
2018-12-20T00:37:38.957Z,25.00
2018-12-20T00:40:07.604Z,26.70
2018-12-20T00:42:36.284Z,22.87
2018-12-20T00:45:05.196Z,19.37
2018-12-20T00:47:33.606Z,25.63
2018-12-20T00:50:01.983Z,22.67
2018-12-20T00:52:30.502Z,29.33
2018-12-20T00:54:58.931Z,34.33
2018-12-20T00:57:27.462Z,30.90
2018-12-20T00:59:55.971Z,25.10
2018-12-20T01:02:24.387Z,26.23
2018-12-20T01:04:52.733Z,25.93
2018-12-20T01:07:21.290Z,25.40
2018-12-20T01:09:49.791Z,25.10
2018-12-20T09:56:48.612Z,16.77
2018-12-20T09:59:16.929Z,15.37
2018-12-20T10:01:45.366Z,13.37
2018-12-20T10:04:13.757Z,16.40
2018-12-20T10:06:42.239Z,16.30
2018-12-20T10:09:10.683Z,14.80
2018-12-20T10:11:39.123Z,18.33
2018-12-20T10:14:07.534Z,15.60
2018-12-20T10:16:35.909Z,15.97
2018-12-20T10:19:04.433Z,17.40
2018-12-20T10:21:32.809Z,15.27
2018-12-20T10:24:01.183Z,16.40
2018-12-20T10:26:29.548Z,15.77
2018-12-20T10:28:57.889Z,17.03
2018-12-20T10:31:26.212Z,17.93
2018-12-20T10:33:54.596Z,15.83
2018-12-20T10:36:22.983Z,19.70
2018-12-20T10:38:51.476Z,16.90
2018-12-20T10:41:19.815Z,17.50
2018-12-20T10:43:48.137Z,16.37
2018-12-20T10:46:16.491Z,18.93
2018-12-20T10:48:44.850Z,16.43
2018-12-20T10:51:13.255Z,15.53
2018-12-20T10:53:41.572Z,19.27
2018-12-20T10:56:10.018Z,15.73
2018-12-20T10:58:38.332Z,16.07
2018-12-20T11:01:12.195Z,18.40
2018-12-20T11:03:46.145Z,16.10
2018-12-20T11:06:19.873Z,16.17
2018-12-20T11:08:53.873Z,17.03
2018-12-20T11:11:22.201Z,13.60
2018-12-20T11:13:50.731Z,13.33
2018-12-20T11:16:19.036Z,14.80
2018-12-20T11:18:47.349Z,18.23
2018-12-20T11:21:15.709Z,14.83
2018-12-20T11:23:44.076Z,15.50
2018-12-20T11:26:12.404Z,16.30
2018-12-20T11:28:40.851Z,15.77
2018-12-20T11:31:10.970Z,13.83
2018-12-20T11:33:39.550Z,15.83
2018-12-20T11:36:07.854Z,13.60
2018-12-20T11:38:36.238Z,13.27
2018-12-20T11:41:04.599Z,13.67
2018-12-20T11:43:32.925Z,15.60
2018-12-20T11:46:01.301Z,13.63
2018-12-20T11:48:29.634Z,15.53
2018-12-20T11:50:58.005Z,17.20
2018-12-20T11:53:26.292Z,17.20
2018-12-20T11:55:55.545Z,15.17
2018-12-20T11:58:23.952Z,14.87
2018-12-20T12:00:52.827Z,16.00
2018-12-20T12:03:21.943Z,15.17
2018-12-20T12:05:50.515Z,13.73
2018-12-20T12:08:19.085Z,12.90
2018-12-20T12:10:48.099Z,14.70
2018-12-20T12:13:16.807Z,14.27
2018-12-20T12:15:45.132Z,15.40
2018-12-20T12:18:13.420Z,12.87
2018-12-20T12:20:41.886Z,11.57
2018-12-20T12:23:10.866Z,12.30
2018-12-20T12:25:39.200Z,13.90
2018-12-20T12:28:07.550Z,12.23
2018-12-20T12:30:35.960Z,11.93
2018-12-20T12:33:04.364Z,18.03
2018-12-20T12:35:32.793Z,14.10
2018-12-20T12:38:01.118Z,14.27
2018-12-20T12:40:29.462Z,19.53
2018-12-20T12:42:57.827Z,31.60
2018-12-20T12:45:26.147Z,17.10
2018-12-20T12:48:03.591Z,15.13
2018-12-20T12:50:30.907Z,17.23
2018-12-20T12:52:59.237Z,12.33
2018-12-20T12:55:27.542Z,9.80
2018-12-20T12:58:04.449Z,14.60
2018-12-20T13:00:26.428Z,12.00
2018-12-20T13:02:54.841Z,10.53
2018-12-20T13:05:23.148Z,20.93
2018-12-20T13:07:51.447Z,13.60
2018-12-20T13:10:19.759Z,9.93
2018-12-20T13:12:48.124Z,11.50
2018-12-20T13:15:16.475Z,12.10
2018-12-20T13:17:44.915Z,9.10
2018-12-20T13:20:13.456Z,10.20
2018-12-20T13:22:41.762Z,10.17
2018-12-20T13:25:10.099Z,8.30
2018-12-20T13:27:38.454Z,13.17
2018-12-20T13:30:09.908Z,8.97
2018-12-20T13:32:38.193Z,10.30
2018-12-20T13:35:06.748Z,9.70
2018-12-20T13:37:35.090Z,9.67
2018-12-20T13:40:03.915Z,10.07
2018-12-20T13:42:32.276Z,10.63
2018-12-20T13:45:00.639Z,10.53
2018-12-20T13:47:30.207Z,7.97
2018-12-20T13:49:58.689Z,7.50
2018-12-20T13:52:26.977Z,6.93
2018-12-20T13:54:55.292Z,8.17
2018-12-20T13:57:23.641Z,7.17
2018-12-20T13:59:52.045Z,10.77
2018-12-20T14:02:20.436Z,6.47
2018-12-20T14:04:48.749Z,8.43
2018-12-20T14:07:17.058Z,7.97
2018-12-20T14:09:45.622Z,7.70
2018-12-20T14:12:14.083Z,7.43
2018-12-20T14:14:42.581Z,8.30
2018-12-20T14:17:10.958Z,6.27
2018-12-20T14:19:39.324Z,8.40
2018-12-20T14:22:07.698Z,7.33
2018-12-20T14:24:36.063Z,8.83
2018-12-20T14:27:04.435Z,8.43
2018-12-20T14:29:33.622Z,7.33
2018-12-20T14:32:02.190Z,10.50
2018-12-20T14:34:30.568Z,6.23
2018-12-20T14:36:58.931Z,7.07
2018-12-20T14:39:27.308Z,5.63
2018-12-20T14:41:55.637Z,5.70
2018-12-20T14:44:23.978Z,6.83
2018-12-20T14:46:52.324Z,7.00
2018-12-20T14:49:20.684Z,5.67
2018-12-20T14:51:49.033Z,5.37
2018-12-20T14:54:17.401Z,6.10
2018-12-20T14:56:45.722Z,6.67
2018-12-20T14:59:14.408Z,5.87
2018-12-20T15:01:42.765Z,6.40
2018-12-20T15:04:11.113Z,7.03
2018-12-20T15:06:39.456Z,5.10
2018-12-20T15:09:08.467Z,6.57
2018-12-20T15:11:36.959Z,4.83
2018-12-20T15:14:05.314Z,5.00
2018-12-20T15:16:33.646Z,7.40
2018-12-20T15:19:01.955Z,6.87
2018-12-20T15:21:30.368Z,5.70
2018-12-20T15:23:58.855Z,5.80
2018-12-20T15:26:27.309Z,6.20
2018-12-20T15:28:56.452Z,6.33
2018-12-20T15:31:24.763Z,5.03
2018-12-20T15:33:53.072Z,6.20
2018-12-20T15:36:21.410Z,8.97
2018-12-20T15:38:49.957Z,5.17
2018-12-20T15:41:18.488Z,5.80
2018-12-20T15:43:47.054Z,6.07
2018-12-20T15:46:15.497Z,6.77
2018-12-20T15:48:43.859Z,6.40
2018-12-20T15:51:12.262Z,5.43
2018-12-20T15:53:40.597Z,4.37
2018-12-20T15:56:08.899Z,6.20
2018-12-20T15:58:37.259Z,7.13
2018-12-20T16:01:05.626Z,8.90
2018-12-20T16:03:34.123Z,4.83
2018-12-20T16:06:02.968Z,8.00
2018-12-20T16:08:31.295Z,6.13
2018-12-20T16:10:59.625Z,6.50
2018-12-20T16:13:27.938Z,11.07
2018-12-20T16:15:56.355Z,5.73
2018-12-20T16:18:24.736Z,6.17
2018-12-20T16:20:53.279Z,5.67
2018-12-20T16:23:22.324Z,5.20
2018-12-20T16:25:50.936Z,5.13
2018-12-20T16:28:19.494Z,6.10
2018-12-20T16:30:47.836Z,5.13
2018-12-20T16:33:16.865Z,5.07
2018-12-20T16:35:45.167Z,4.80
2018-12-20T16:38:13.631Z,4.67
2018-12-20T16:40:42.674Z,5.67
2018-12-20T16:43:11.132Z,4.47
2018-12-20T16:45:41.056Z,4.60
2018-12-20T16:48:09.932Z,4.63
2018-12-20T16:50:38.800Z,4.70
2018-12-20T16:53:07.160Z,4.57
2018-12-20T16:55:35.482Z,4.97
2018-12-20T16:58:04.577Z,5.23
2018-12-20T17:00:33.155Z,4.30
2018-12-20T17:03:05.373Z,4.30
2018-12-20T17:05:33.753Z,3.90
2018-12-20T17:08:04.706Z,4.90
2018-12-20T17:10:33.511Z,5.57
2018-12-20T17:13:02.344Z,4.30
2018-12-20T17:15:31.107Z,7.27
2018-12-20T17:17:59.404Z,10.03
2018-12-20T17:20:27.995Z,7.03
2018-12-20T17:22:56.579Z,14.47
2018-12-20T17:25:25.094Z,13.17
2018-12-20T17:27:53.563Z,10.67
2018-12-20T17:30:21.851Z,7.07
2018-12-20T17:32:50.186Z,4.47
2018-12-20T17:35:18.580Z,4.63
2018-12-20T17:37:46.908Z,5.10
2018-12-20T17:40:15.228Z,4.40
2018-12-20T17:42:43.580Z,5.63
2018-12-20T17:45:12.085Z,5.10
2018-12-20T17:47:40.574Z,4.13
2018-12-20T17:50:09.040Z,4.23
2018-12-20T17:52:37.368Z,5.80
2018-12-20T17:55:05.803Z,4.13
2018-12-20T17:57:34.122Z,7.00
2018-12-20T18:00:02.618Z,3.77
2018-12-20T18:02:30.948Z,4.50
2018-12-20T18:05:06.697Z,4.27
2018-12-20T18:07:29.670Z,4.67
2018-12-20T18:09:58.276Z,4.37
2018-12-20T18:12:26.632Z,5.83
2018-12-20T18:14:55.019Z,5.00
2018-12-20T18:17:23.370Z,4.57
2018-12-20T18:19:51.678Z,4.30
2018-12-20T18:22:19.980Z,4.63
2018-12-20T18:24:48.599Z,4.70
2018-12-20T18:27:16.959Z,4.97
2018-12-20T18:29:45.339Z,4.73
2018-12-20T18:32:13.732Z,5.53
2018-12-20T18:34:42.150Z,5.33
2018-12-20T18:37:10.532Z,6.30
2018-12-20T18:39:39.141Z,4.87
2018-12-20T18:42:07.464Z,5.90
