createdAt,value
2018-06-10T00:00:30.565Z,27.80
2018-06-10T00:02:58.013Z,28.30
2018-06-10T00:05:25.557Z,28.13
2018-06-10T00:07:52.954Z,27.67
2018-06-10T00:10:20.321Z,22.43
2018-06-10T00:12:47.765Z,27.53
2018-06-10T00:15:15.900Z,22.87
2018-06-10T00:17:43.262Z,28.80
2018-06-10T00:20:10.693Z,26.97
2018-06-10T00:22:38.123Z,23.87
2018-06-10T00:25:06.031Z,22.47
2018-06-10T00:27:34.256Z,27.67
2018-06-10T00:30:01.676Z,22.47
2018-06-10T00:32:29.037Z,26.77
2018-06-10T00:34:56.543Z,22.80
2018-06-10T00:37:23.996Z,26.40
2018-06-10T00:39:51.610Z,21.70
2018-06-10T00:42:19.330Z,20.07
2018-06-10T00:44:46.831Z,25.83
2018-06-10T00:47:14.192Z,20.07
2018-06-10T00:49:41.820Z,24.70
2018-06-10T00:52:09.345Z,20.60
2018-06-10T00:54:37.202Z,23.27
2018-06-10T00:57:04.612Z,24.00
2018-06-10T00:59:32.133Z,20.80
2018-06-10T01:01:59.761Z,22.97
2018-06-10T01:04:27.191Z,23.40
2018-06-10T01:06:54.586Z,23.63
2018-06-10T01:09:22.197Z,24.40
2018-06-10T01:11:49.745Z,26.03
2018-06-10T01:14:17.165Z,26.23
2018-06-10T01:16:44.602Z,25.07
2018-06-10T01:19:12.079Z,20.40
2018-06-10T01:21:39.592Z,26.00
2018-06-10T01:24:06.977Z,24.60
2018-06-10T01:26:40.039Z,25.13
2018-06-10T01:29:07.457Z,24.47
2018-06-10T01:31:34.874Z,20.27
2018-06-10T01:34:02.361Z,24.00
2018-06-10T01:36:29.765Z,23.60
2018-06-10T01:38:57.309Z,24.33
2018-06-10T01:41:24.664Z,20.30
2018-06-10T01:43:52.082Z,23.47
2018-06-10T01:46:19.529Z,20.90
2018-06-10T01:48:46.979Z,24.37
2018-06-10T01:51:14.532Z,20.43
2018-06-10T01:53:42.039Z,25.20
2018-06-10T01:56:09.445Z,21.60
2018-06-10T01:58:36.899Z,25.73
2018-06-10T02:01:04.295Z,21.10
2018-06-10T02:03:31.693Z,26.17
2018-06-10T02:05:59.135Z,22.13
2018-06-10T02:08:26.517Z,26.23
2018-06-10T02:10:53.971Z,26.23
2018-06-10T02:13:21.342Z,27.23
2018-06-10T02:15:48.778Z,21.53
2018-06-10T02:18:16.211Z,26.27
2018-06-10T02:20:44.206Z,22.73
2018-06-10T02:23:11.578Z,22.87
2018-06-10T02:25:38.933Z,22.60
2018-06-10T02:28:06.352Z,25.13
2018-06-10T02:30:33.736Z,24.17
2018-06-10T02:33:02.075Z,25.23
2018-06-10T02:35:29.571Z,26.27
2018-06-10T02:37:57.109Z,33.07
2018-06-10T02:40:24.475Z,28.70
2018-06-10T02:42:51.990Z,33.67
2018-06-10T02:45:19.386Z,28.60
2018-06-10T02:47:46.752Z,31.67
2018-06-10T02:50:14.169Z,27.40
2018-06-10T02:52:42.356Z,31.37
2018-06-10T02:55:10.596Z,37.20
2018-06-10T02:57:37.993Z,31.87
2018-06-10T03:00:05.604Z,38.47
2018-06-10T03:02:33.013Z,39.03
2018-06-10T03:05:00.433Z,31.20
2018-06-10T03:07:27.998Z,34.23
2018-06-10T03:09:55.365Z,29.83
2018-06-10T03:12:22.815Z,34.87
2018-06-10T03:14:50.183Z,28.20
2018-06-10T03:17:17.604Z,32.87
2018-06-10T03:19:45.007Z,35.03
2018-06-10T03:22:13.039Z,30.83
2018-06-10T03:24:40.573Z,32.60
2018-06-10T03:27:07.992Z,33.57
2018-06-10T03:29:35.386Z,32.37
2018-06-10T03:32:02.833Z,31.00
2018-06-10T03:34:30.213Z,26.37
2018-06-10T03:36:57.614Z,30.50
2018-06-10T03:39:25.045Z,25.40
2018-06-10T03:41:52.426Z,30.80
2018-06-10T03:44:19.944Z,25.40
2018-06-10T03:46:47.305Z,25.00
2018-06-10T03:49:14.769Z,23.73
2018-06-10T03:51:42.173Z,24.10
2018-06-10T03:54:09.561Z,24.97
2018-06-10T03:56:36.931Z,24.53
2018-06-10T03:59:05.092Z,24.10
2018-06-10T04:01:32.484Z,30.63
2018-06-10T04:04:00.065Z,23.43
2018-06-10T04:06:27.425Z,29.20
2018-06-10T04:08:54.901Z,23.83
2018-06-10T04:11:22.279Z,23.93
2018-06-10T04:13:49.643Z,29.23
2018-06-10T04:16:17.089Z,25.30
2018-06-10T04:18:45.151Z,25.10
2018-06-10T04:21:12.564Z,24.70
2018-06-10T04:23:40.114Z,25.67
2018-06-10T04:26:07.534Z,25.40
2018-06-10T04:28:35.018Z,24.13
2018-06-10T04:31:02.407Z,24.80
2018-06-10T04:33:29.775Z,24.63
2018-06-10T04:35:57.166Z,24.03
2018-06-10T04:38:24.514Z,23.23
2018-06-10T04:40:52.020Z,23.23
2018-06-10T04:43:19.384Z,24.00
2018-06-10T04:45:46.870Z,21.87
2018-06-10T04:48:14.266Z,22.60
2018-06-10T04:50:41.717Z,21.53
2018-06-10T17:41:39.804Z,5.67
2018-06-10T17:44:07.509Z,6.00
2018-06-10T17:46:34.965Z,5.63
2018-06-10T17:49:02.417Z,6.47
2018-06-10T17:51:29.843Z,5.43
2018-06-10T17:53:57.366Z,5.77
2018-06-10T17:56:24.777Z,4.93
2018-06-10T17:58:52.281Z,5.47
2018-06-10T18:01:19.730Z,5.80
2018-06-10T18:03:47.205Z,6.10
2018-06-10T18:06:14.816Z,5.43
2018-06-10T18:08:42.825Z,5.57
2018-06-10T18:11:10.320Z,6.30
2018-06-10T18:13:37.944Z,5.47
2018-06-10T18:16:06.380Z,5.30
2018-06-10T18:18:33.818Z,5.57
2018-06-10T18:21:01.889Z,5.47
2018-06-10T18:23:29.343Z,5.60
2018-06-10T18:25:56.917Z,6.33
2018-06-10T18:28:24.391Z,6.00
2018-06-10T18:30:51.853Z,5.47
2018-06-10T18:33:19.344Z,5.80
2018-06-10T18:35:46.848Z,5.83
2018-06-10T18:38:14.292Z,5.17
2018-06-10T18:40:41.868Z,5.30
2018-06-10T18:43:09.898Z,5.50
2018-06-10T18:45:37.309Z,5.53
2018-06-10T18:48:05.055Z,5.17
2018-06-10T18:50:32.535Z,5.10
2018-06-10T18:53:00.191Z,5.40
2018-06-10T18:55:27.636Z,5.50
2018-06-10T18:57:56.419Z,5.67
2018-06-10T19:00:23.861Z,5.40
2018-06-10T19:02:51.354Z,5.10
2018-06-10T19:05:18.824Z,5.40
2018-06-10T19:07:46.396Z,5.20
2018-06-10T19:10:13.950Z,5.37
2018-06-10T19:12:41.630Z,5.50
2018-06-10T19:15:09.659Z,4.97
2018-06-10T19:17:37.056Z,4.60
2018-06-10T19:20:04.748Z,5.03
2018-06-10T19:22:32.299Z,4.90
2018-06-10T19:24:59.763Z,5.30
2018-06-10T19:27:27.844Z,5.53
2018-06-10T19:29:55.394Z,4.97
2018-06-10T19:32:22.936Z,5.13
2018-06-10T19:34:50.387Z,5.27
2018-06-10T19:37:17.950Z,5.63
2018-06-10T19:39:45.467Z,5.30
2018-06-10T19:42:13.003Z,5.57
2018-06-10T19:44:40.982Z,5.63
2018-06-10T19:47:08.501Z,5.77
2018-06-10T19:49:35.977Z,6.00
2018-06-10T19:52:03.470Z,6.40
2018-06-10T19:54:30.960Z,6.70
2018-06-10T19:56:58.518Z,5.70
2018-06-10T19:59:26.222Z,6.53
2018-06-10T20:01:53.646Z,6.43
2018-06-10T20:04:21.040Z,6.07
2018-06-10T20:06:48.558Z,7.00
2018-06-10T20:09:16.115Z,6.73
2018-06-10T20:11:43.568Z,6.70
2018-06-10T20:14:11.065Z,6.53
2018-06-10T20:16:38.522Z,6.40
2018-06-10T20:19:05.969Z,6.63
2018-06-10T20:21:33.603Z,6.40
2018-06-10T20:24:01.880Z,6.77
2018-06-10T20:26:29.369Z,6.43
2018-06-10T20:28:56.824Z,6.63
2018-06-10T20:31:24.287Z,6.97
2018-06-10T20:33:51.889Z,6.57
2018-06-10T20:36:20.039Z,6.77
2018-06-10T20:38:47.467Z,7.27
2018-06-10T20:41:14.993Z,7.13
2018-06-10T20:43:42.578Z,6.87
2018-06-10T20:46:10.162Z,7.30
2018-06-10T20:48:37.741Z,6.37
2018-06-10T20:51:05.144Z,7.07
2018-06-10T20:53:32.667Z,7.10
2018-06-10T20:56:00.279Z,7.53
2018-06-10T20:58:27.741Z,7.50
2018-06-10T21:00:55.290Z,7.10
2018-06-10T21:03:22.734Z,7.93
2018-06-10T21:05:50.307Z,6.70
2018-06-10T21:08:17.838Z,7.73
2018-06-10T21:10:45.308Z,7.17
2018-06-10T21:13:12.768Z,7.53
2018-06-10T21:15:40.261Z,7.30
2018-06-10T21:18:07.697Z,7.07
2018-06-10T21:20:35.179Z,7.50
2018-06-10T21:23:02.690Z,7.17
2018-06-10T21:25:30.337Z,7.40
2018-06-10T21:27:57.751Z,7.43
2018-06-10T21:30:25.219Z,7.13
2018-06-10T21:32:52.711Z,7.77
2018-06-10T21:35:20.122Z,7.30
2018-06-10T21:37:47.730Z,8.17
2018-06-10T21:40:15.358Z,7.93
2018-06-10T21:42:42.859Z,8.20
2018-06-10T21:45:10.916Z,7.43
2018-06-10T21:47:38.399Z,7.53
2018-06-10T21:50:06.024Z,7.80
2018-06-10T21:52:33.550Z,7.67
2018-06-10T21:55:01.003Z,8.10
2018-06-10T21:57:28.525Z,8.87
2018-06-10T21:59:56.065Z,8.13
2018-06-10T22:02:23.645Z,9.00
2018-06-10T22:04:51.027Z,7.87
2018-06-10T22:07:18.527Z,8.03
2018-06-10T22:09:46.153Z,8.30
2018-06-10T22:12:13.560Z,8.00
2018-06-10T22:14:40.957Z,8.57
2018-06-10T22:17:08.375Z,8.00
2018-06-10T22:19:35.933Z,8.17
2018-06-10T22:22:03.745Z,8.00
2018-06-10T22:24:31.194Z,8.70
2018-06-10T22:26:58.640Z,8.23
2018-06-10T22:29:26.228Z,8.00
2018-06-10T22:31:53.645Z,8.00
2018-06-10T22:34:21.053Z,8.37
2018-06-10T22:36:48.614Z,8.07
2018-06-10T22:39:16.213Z,8.00
2018-06-10T22:41:43.906Z,7.73
2018-06-10T22:44:11.336Z,8.07
2018-06-10T22:46:38.901Z,7.57
2018-06-10T22:49:06.371Z,7.63
2018-06-10T22:51:33.985Z,7.83
2018-06-10T22:54:12.645Z,7.93
2018-06-10T22:56:40.053Z,7.50
2018-06-10T22:59:07.451Z,7.60
2018-06-10T23:01:34.913Z,7.40
2018-06-10T23:04:02.337Z,7.40
2018-06-10T23:06:29.951Z,7.87
2018-06-10T23:08:57.428Z,6.87
2018-06-10T23:11:25.550Z,7.23
2018-06-10T23:13:52.967Z,6.73
2018-06-10T23:16:20.473Z,7.00
2018-06-10T23:18:47.912Z,6.97
2018-06-10T23:21:15.482Z,6.37
2018-06-10T23:23:43.916Z,6.53
2018-06-10T23:26:11.316Z,6.77
2018-06-10T23:28:38.754Z,7.03
2018-06-10T23:31:06.314Z,6.60
2018-06-10T23:33:33.857Z,6.60
2018-06-10T23:36:01.339Z,6.97
2018-06-10T23:38:28.794Z,6.80
2018-06-10T23:40:56.224Z,6.47
2018-06-10T23:43:23.790Z,6.63
2018-06-10T23:45:51.321Z,6.63
2018-06-10T23:48:18.677Z,6.83
2018-06-10T23:50:46.228Z,6.87
2018-06-10T23:53:13.720Z,6.67
2018-06-10T23:55:41.101Z,6.83
2018-06-10T23:58:08.628Z,6.77
