createdAt,value
2018-07-01T00:01:24.244Z,79.50
2018-07-01T00:03:53.485Z,79.10
2018-07-01T00:06:22.785Z,79.00
2018-07-01T00:08:52.044Z,79.10
2018-07-01T00:11:21.356Z,81.20
2018-07-01T00:13:50.614Z,83.70
2018-07-01T00:16:19.844Z,84.10
2018-07-01T00:18:49.080Z,85.90
2018-07-01T00:21:18.420Z,88.50
2018-07-01T00:23:48.597Z,88.40
2018-07-01T00:26:18.163Z,88.10
2018-07-01T00:28:47.876Z,86.70
2018-07-01T00:31:17.376Z,86.80
2018-07-01T00:33:47.060Z,86.90
2018-07-01T00:36:16.668Z,86.90
2018-07-01T00:38:46.210Z,87.20
2018-07-01T00:41:15.782Z,87.30
2018-07-01T00:43:45.286Z,88.80
2018-07-01T00:46:14.819Z,86.50
2018-07-01T00:48:44.535Z,87.10
2018-07-01T00:51:14.313Z,86.00
2018-07-01T00:53:43.828Z,87.00
2018-07-01T00:56:13.603Z,87.60
2018-07-01T00:58:43.239Z,89.00
2018-07-01T01:01:12.876Z,88.80
2018-07-01T01:03:42.453Z,90.10
2018-07-01T01:06:11.860Z,90.20
2018-07-01T01:08:41.599Z,90.30
2018-07-01T01:11:11.278Z,90.50
2018-07-01T01:13:40.781Z,90.70
2018-07-01T01:16:10.696Z,90.60
2018-07-01T01:18:40.207Z,90.60
2018-07-01T01:21:10.023Z,90.70
2018-07-01T01:23:39.827Z,90.50
2018-07-01T01:26:10.025Z,90.60
2018-07-01T01:28:39.767Z,90.50
2018-07-01T01:31:09.704Z,90.70
2018-07-01T01:33:39.516Z,90.70
2018-07-01T01:36:09.407Z,91.00
2018-07-01T01:38:40.761Z,91.20
2018-07-01T01:41:14.760Z,91.30
2018-07-01T01:43:53.380Z,91.60
2018-07-01T01:46:31.151Z,91.80
2018-07-01T01:49:39.089Z,91.70
2018-07-01T01:52:44.800Z,92.00
2018-07-01T01:56:21.493Z,91.90
2018-07-01T01:58:59.728Z,92.10
2018-07-01T02:03:40.061Z,92.30
2018-07-01T02:06:13.509Z,92.30
2018-07-01T02:08:51.912Z,92.60
2018-07-01T02:11:23.067Z,93.00
2018-07-01T02:13:55.811Z,93.40
2018-07-01T02:16:28.550Z,93.40
2018-07-01T02:18:58.233Z,93.70
2018-07-01T02:21:27.968Z,93.90
2018-07-01T02:24:01.757Z,93.80
2018-07-01T02:26:32.944Z,93.90
2018-07-01T02:29:03.017Z,93.90
2018-07-01T02:31:32.613Z,93.70
2018-07-01T02:34:02.252Z,93.80
2018-07-01T02:36:32.152Z,93.90
2018-07-01T02:39:01.778Z,94.20
2018-07-01T02:41:31.379Z,94.30
2018-07-01T02:44:01.021Z,94.40
2018-07-01T02:46:30.676Z,94.20
2018-07-01T02:49:00.274Z,94.50
2018-07-01T02:51:31.113Z,94.60
2018-07-01T02:54:00.752Z,94.70
2018-07-01T02:56:30.329Z,94.60
2018-07-01T02:59:00.172Z,94.50
2018-07-01T03:01:29.914Z,94.40
2018-07-01T03:03:59.460Z,94.70
2018-07-01T03:06:29.170Z,94.50
2018-07-01T03:08:58.891Z,94.50
2018-07-01T03:11:28.592Z,94.50
2018-07-01T03:13:58.121Z,94.40
2018-07-01T03:16:27.720Z,94.20
2018-07-01T03:18:57.309Z,94.10
2018-07-01T03:21:29.067Z,94.00
2018-07-01T03:23:58.841Z,93.70
2018-07-01T03:26:28.599Z,93.70
2018-07-01T03:28:58.199Z,94.00
2018-07-01T03:31:27.976Z,94.10
2018-07-01T03:33:57.617Z,94.60
2018-07-01T03:36:27.225Z,94.20
2018-07-01T03:38:56.834Z,94.30
2018-07-01T03:41:26.468Z,94.50
2018-07-01T03:43:56.254Z,94.40
2018-07-01T03:46:25.759Z,94.40
2018-07-01T03:48:55.262Z,94.30
2018-07-01T03:51:25.894Z,94.20
2018-07-01T03:53:55.395Z,94.30
2018-07-01T03:56:25.004Z,94.30
2018-07-01T03:58:54.927Z,94.10
2018-07-01T04:01:25.485Z,94.00
2018-07-01T04:03:55.579Z,94.30
2018-07-01T04:06:25.385Z,93.80
2018-07-01T04:08:54.890Z,94.10
2018-07-01T04:11:25.727Z,94.30
2018-07-01T04:13:55.264Z,95.10
2018-07-01T04:16:24.843Z,95.30
2018-07-01T04:18:54.291Z,95.30
2018-07-01T04:21:23.952Z,95.40
2018-07-01T04:23:53.388Z,95.20
2018-07-01T04:26:22.958Z,95.10
2018-07-01T04:28:52.441Z,95.30
2018-07-01T04:31:22.105Z,95.80
2018-07-01T04:33:51.682Z,95.50
2018-07-01T04:36:21.264Z,95.40
2018-07-01T04:38:51.000Z,95.50
2018-07-01T04:41:21.735Z,95.10
2018-07-01T04:43:51.520Z,94.90
2018-07-01T04:46:20.976Z,94.70
2018-07-01T04:48:50.660Z,94.80
2018-07-01T04:51:21.224Z,95.30
2018-07-01T04:53:50.899Z,94.80
2018-07-01T04:56:20.711Z,95.10
2018-07-01T04:58:50.224Z,94.50
2018-07-01T05:01:19.856Z,94.30
2018-07-01T05:03:49.667Z,94.30
2018-07-01T05:06:19.346Z,93.50
2018-07-01T05:08:49.441Z,93.50
2018-07-01T05:11:19.103Z,93.90
2018-07-01T05:13:48.707Z,94.00
2018-07-01T05:16:18.392Z,94.40
2018-07-01T05:18:48.641Z,94.60
2018-07-01T05:21:18.152Z,94.20
2018-07-01T05:23:47.727Z,93.60
2018-07-01T05:26:17.233Z,93.80
2018-07-01T05:28:46.737Z,93.80
2018-07-01T05:31:17.371Z,93.60
2018-07-01T05:33:46.915Z,93.50
2018-07-01T05:36:16.685Z,93.40
2018-07-01T05:38:46.226Z,93.20
2018-07-01T05:43:44.900Z,93.10
2018-07-01T05:46:14.331Z,92.70
2018-07-01T05:48:44.244Z,92.40
2018-07-01T05:51:13.822Z,92.70
2018-07-01T05:53:43.251Z,92.70
2018-07-01T05:56:13.144Z,92.60
2018-07-01T05:58:42.744Z,92.80
2018-07-01T06:01:13.518Z,93.00
2018-07-01T06:03:43.188Z,93.10
2018-07-01T06:06:13.010Z,93.30
2018-07-01T06:08:42.669Z,93.20
2018-07-01T06:11:12.417Z,92.60
2018-07-01T06:13:42.311Z,92.80
2018-07-01T06:16:11.944Z,93.00
2018-07-01T06:18:41.500Z,92.80
2018-07-01T06:21:11.193Z,91.90
2018-07-01T06:23:40.971Z,92.20
2018-07-01T06:26:10.504Z,92.90
2018-07-01T06:28:40.288Z,92.00
2018-07-01T06:31:10.956Z,92.20
2018-07-01T06:33:40.564Z,92.30
2018-07-01T06:36:10.341Z,91.90
2018-07-01T06:38:39.847Z,92.10
2018-07-01T06:41:09.768Z,92.00
2018-07-01T06:43:39.369Z,91.80
2018-07-01T06:46:09.312Z,91.40
2018-07-01T06:48:38.890Z,91.50
2018-07-01T06:51:09.632Z,90.20
2018-07-01T06:53:39.344Z,91.20
2018-07-01T06:56:09.041Z,90.00
2018-07-01T06:58:38.653Z,90.90
2018-07-01T07:01:09.525Z,90.60
2018-07-01T07:03:39.227Z,90.30
2018-07-01T07:06:08.958Z,90.60
2018-07-01T07:08:38.647Z,90.10
2018-07-01T07:11:08.255Z,89.10
2018-07-01T07:13:38.141Z,88.50
2018-07-01T07:16:07.813Z,90.00
2018-07-01T07:18:37.361Z,90.00
2018-07-01T07:21:07.083Z,89.80
2018-07-01T07:23:36.883Z,90.40
2018-07-01T07:26:06.385Z,89.30
2018-07-01T07:28:35.889Z,88.80
2018-07-01T07:31:05.424Z,88.10
2018-07-01T07:33:35.511Z,87.70
2018-07-01T07:36:05.327Z,86.80
2018-07-01T07:38:34.834Z,84.20
2018-07-01T07:41:04.653Z,84.60
2018-07-01T07:43:34.353Z,84.30
2018-07-01T07:46:03.885Z,83.90
2018-07-01T07:48:34.112Z,83.30
2018-07-01T07:51:03.693Z,82.00
2018-07-01T07:53:33.501Z,81.80
2018-07-01T07:56:03.519Z,83.70
2018-07-01T07:58:33.227Z,82.90
2018-07-01T08:01:03.962Z,81.10
2018-07-01T08:03:33.365Z,81.30
2018-07-01T08:06:03.000Z,78.80
2018-07-01T08:08:32.249Z,80.40
2018-07-01T08:11:01.581Z,79.90
2018-07-01T08:13:30.816Z,79.60
2018-07-01T08:18:29.792Z,78.30
2018-07-01T08:20:59.720Z,76.70
2018-07-01T08:23:29.607Z,74.50
2018-07-01T08:25:59.164Z,75.90
2018-07-01T08:28:29.041Z,70.90
2018-07-01T08:30:58.815Z,72.60
2018-07-01T08:33:28.385Z,69.00
2018-07-01T08:38:27.160Z,77.50
2018-07-01T08:40:56.914Z,76.40
2018-07-01T08:43:26.580Z,77.50
2018-07-01T08:45:56.286Z,78.10
2018-07-01T08:48:26.021Z,76.50
2018-07-01T08:50:55.614Z,75.20
2018-07-01T08:53:25.320Z,77.20
2018-07-01T08:55:55.325Z,77.70
2018-07-01T08:58:24.896Z,77.90
2018-07-01T09:03:23.716Z,75.80
2018-07-01T09:05:53.208Z,73.40
2018-07-01T09:10:52.308Z,74.30
2018-07-01T09:13:21.840Z,73.00
2018-07-01T09:15:51.319Z,70.30
2018-07-01T09:18:21.196Z,71.20
2018-07-01T09:20:51.027Z,71.00
2018-07-01T09:23:20.951Z,71.30
2018-07-01T09:25:50.262Z,72.10
2018-07-01T09:28:19.922Z,71.80
2018-07-01T09:30:49.261Z,71.00
2018-07-01T09:33:18.747Z,71.20
2018-07-01T09:35:48.064Z,71.10
2018-07-01T09:38:17.329Z,74.20
2018-07-01T09:40:46.677Z,69.10
2018-07-01T09:45:44.728Z,71.70
2018-07-01T09:48:14.093Z,73.40
2018-07-01T09:50:43.618Z,68.30
2018-07-01T09:53:12.795Z,69.90
2018-07-01T09:55:44.136Z,70.40
2018-07-01T09:58:13.392Z,68.80
2018-07-01T10:00:43.216Z,70.80
2018-07-01T10:03:12.548Z,70.80
2018-07-01T10:05:42.191Z,71.00
2018-07-01T10:08:11.984Z,69.00
2018-07-01T10:10:41.648Z,68.80
2018-07-01T10:13:11.563Z,71.80
2018-07-01T10:15:41.444Z,69.30
2018-07-01T10:18:11.192Z,68.70
2018-07-01T10:23:10.288Z,67.10
2018-07-01T10:25:40.210Z,65.10
2018-07-01T10:28:11.505Z,66.10
2018-07-01T10:30:41.520Z,63.10
2018-07-01T10:33:11.536Z,65.10
2018-07-01T10:35:41.316Z,64.80
2018-07-01T10:38:10.633Z,64.90
2018-07-01T10:40:39.881Z,63.80
2018-07-01T10:43:09.232Z,63.30
2018-07-01T10:45:38.504Z,62.30
2018-07-01T10:48:07.836Z,60.60
2018-07-01T10:50:37.412Z,59.90
2018-07-01T10:53:06.882Z,56.70
2018-07-01T10:55:36.198Z,57.10
2018-07-01T10:58:05.532Z,58.10
2018-07-01T11:00:34.845Z,59.60
2018-07-01T11:03:04.188Z,56.70
2018-07-01T11:05:33.980Z,59.10
2018-07-01T11:08:03.319Z,58.00
2018-07-01T11:10:32.613Z,57.90
2018-07-01T11:13:01.877Z,57.70
2018-07-01T11:15:31.176Z,55.30
2018-07-01T11:18:00.449Z,58.40
2018-07-01T11:20:29.748Z,59.80
2018-07-01T11:22:59.203Z,60.30
2018-07-01T11:25:28.440Z,57.30
2018-07-01T11:30:26.528Z,54.00
2018-07-01T11:32:55.844Z,57.00
2018-07-01T11:37:53.860Z,56.80
2018-07-01T11:40:23.242Z,54.80
2018-07-01T11:42:52.740Z,56.80
2018-07-01T11:45:22.099Z,54.80
2018-07-01T11:47:52.187Z,54.20
2018-07-01T11:50:21.437Z,53.60
2018-07-01T11:52:51.253Z,54.20
2018-07-01T11:55:21.427Z,54.80
2018-07-01T11:57:51.217Z,54.30
2018-07-01T12:02:50.395Z,52.10
2018-07-01T12:05:19.679Z,54.00
2018-07-01T12:07:48.976Z,52.80
2018-07-01T12:10:19.714Z,52.70
2018-07-01T12:12:49.191Z,54.60
2018-07-01T12:15:18.579Z,51.60
2018-07-01T12:17:47.972Z,52.20
2018-07-01T12:20:17.362Z,51.20
2018-07-01T12:22:47.072Z,49.00
2018-07-01T12:25:19.069Z,49.70
2018-07-01T12:27:48.664Z,49.50
2018-07-01T12:30:18.008Z,49.30
2018-07-01T12:32:47.349Z,49.70
2018-07-01T12:35:16.660Z,48.20
2018-07-01T12:40:14.618Z,46.80
2018-07-01T12:42:44.376Z,45.30
2018-07-01T12:45:13.726Z,48.00
2018-07-01T12:47:43.089Z,45.80
2018-07-01T12:50:12.413Z,45.50
2018-07-01T12:52:41.759Z,44.70
2018-07-01T12:55:11.264Z,44.80
2018-07-01T12:57:40.526Z,44.80
2018-07-01T13:00:10.269Z,45.00
2018-07-01T13:02:39.698Z,46.00
2018-07-01T13:05:09.036Z,43.90
2018-07-01T13:07:38.331Z,44.40
2018-07-01T13:10:07.890Z,43.40
2018-07-01T13:12:37.260Z,44.10
2018-07-01T13:15:07.017Z,43.30
2018-07-01T13:17:36.551Z,43.90
2018-07-01T13:20:06.265Z,43.90
2018-07-01T13:22:35.607Z,42.30
2018-07-01T13:25:05.352Z,42.10
2018-07-01T13:27:34.644Z,43.00
2018-07-01T13:30:04.200Z,43.00
2018-07-01T13:32:33.656Z,42.80
2018-07-01T13:35:02.938Z,43.50
2018-07-01T13:37:32.219Z,41.20
2018-07-01T13:40:01.494Z,42.10
2018-07-01T13:42:30.828Z,42.00
2018-07-01T13:45:00.188Z,41.60
2018-07-01T13:47:30.080Z,39.70
2018-07-01T13:49:59.679Z,40.20
2018-07-01T13:52:29.144Z,37.80
2018-07-01T13:54:58.415Z,39.60
2018-07-01T13:57:27.758Z,38.70
2018-07-01T13:59:57.124Z,39.60
2018-07-01T14:02:26.472Z,40.00
2018-07-01T14:04:56.059Z,39.20
2018-07-01T14:09:54.272Z,37.00
2018-07-01T14:12:23.655Z,37.90
2018-07-01T14:14:52.924Z,38.10
2018-07-01T14:17:22.308Z,37.30
2018-07-01T14:19:51.693Z,36.60
2018-07-01T14:22:21.149Z,36.70
2018-07-01T14:24:50.473Z,36.20
2018-07-01T14:27:19.792Z,36.30
2018-07-01T14:29:49.144Z,35.50
2018-07-01T14:32:18.547Z,35.20
2018-07-01T14:34:47.853Z,35.60
2018-07-01T14:37:17.189Z,35.20
2018-07-01T14:42:15.360Z,34.00
2018-07-01T14:44:44.723Z,34.10
2018-07-01T14:47:13.960Z,35.40
2018-07-01T14:49:43.257Z,34.40
2018-07-01T14:52:13.215Z,33.90
2018-07-01T14:54:42.529Z,33.90
2018-07-01T14:57:11.851Z,33.60
2018-07-01T14:59:41.380Z,33.40
2018-07-01T15:02:10.744Z,34.50
2018-07-01T15:04:40.049Z,33.20
2018-07-01T15:07:09.328Z,33.10
2018-07-01T15:09:38.630Z,34.60
2018-07-01T15:12:08.048Z,33.20
2018-07-01T15:14:37.395Z,33.50
2018-07-01T15:17:07.577Z,34.40
2018-07-01T15:19:36.976Z,34.90
2018-07-01T15:22:06.398Z,34.10
2018-07-01T15:24:36.457Z,32.60
2018-07-01T15:27:05.838Z,34.30
2018-07-01T15:29:45.853Z,33.90
2018-07-01T15:32:15.208Z,35.40
2018-07-01T15:34:44.705Z,35.00
2018-07-01T15:37:20.649Z,34.60
2018-07-01T15:39:50.118Z,35.90
2018-07-01T15:42:19.464Z,34.90
2018-07-01T15:44:49.069Z,34.60
2018-07-01T15:47:20.839Z,33.30
2018-07-01T15:49:50.236Z,34.20
2018-07-01T15:52:20.026Z,34.60
2018-07-01T15:54:59.329Z,33.70
2018-07-01T15:57:31.203Z,34.00
2018-07-01T16:00:00.593Z,35.10
2018-07-01T16:02:30.012Z,34.80
2018-07-01T16:04:59.436Z,34.30
2018-07-01T16:07:29.154Z,33.50
2018-07-01T16:09:58.549Z,33.60
2018-07-01T16:12:27.848Z,33.40
2018-07-01T16:14:57.661Z,33.10
2018-07-01T16:17:26.929Z,34.00
2018-07-01T16:19:56.636Z,35.30
2018-07-01T16:22:26.995Z,35.40
2018-07-01T16:25:02.552Z,35.70
2018-07-01T16:30:07.203Z,35.20
2018-07-01T16:32:36.993Z,36.80
2018-07-01T16:35:07.008Z,37.20
2018-07-01T16:37:36.324Z,37.00
2018-07-01T16:42:34.553Z,41.60
2018-07-01T16:45:03.873Z,41.50
2018-07-01T16:47:33.392Z,42.70
2018-07-01T16:50:02.935Z,43.70
2018-07-01T16:52:32.337Z,44.90
2018-07-01T16:55:01.759Z,46.40
2018-07-01T16:57:31.028Z,46.70
2018-07-01T17:00:00.315Z,48.20
2018-07-01T17:02:29.627Z,48.70
2018-07-01T17:04:59.288Z,48.70
2018-07-01T17:07:28.551Z,48.90
2018-07-01T17:12:27.156Z,51.90
2018-07-01T17:15:02.572Z,51.20
2018-07-01T17:17:33.023Z,53.20
2018-07-01T17:20:03.987Z,55.60
2018-07-01T17:22:35.117Z,55.00
2018-07-01T17:25:05.211Z,54.40
2018-07-01T17:27:34.512Z,55.70
2018-07-01T17:30:04.549Z,53.00
2018-07-01T17:32:39.185Z,53.80
2018-07-01T17:35:08.536Z,54.60
2018-07-01T17:37:37.812Z,57.90
2018-07-01T17:40:07.184Z,55.10
2018-07-01T17:42:36.864Z,56.10
2018-07-01T17:45:16.697Z,55.30
2018-07-01T17:47:46.011Z,56.30
2018-07-01T17:50:15.301Z,58.30
2018-07-01T17:52:44.605Z,57.90
2018-07-01T17:55:14.045Z,61.30
2018-07-01T17:57:44.101Z,58.30
2018-07-01T18:00:13.406Z,57.40
2018-07-01T18:02:42.785Z,57.70
2018-07-01T18:05:12.112Z,56.00
2018-07-01T18:07:41.438Z,56.10
2018-07-01T18:10:10.776Z,60.90
2018-07-01T18:12:40.339Z,58.70
2018-07-01T18:15:09.689Z,61.10
2018-07-01T18:17:41.371Z,65.60
2018-07-01T18:23:00.804Z,67.90
2018-07-01T18:25:12.342Z,66.90
2018-07-01T18:27:49.652Z,63.10
2018-07-01T18:30:11.327Z,65.50
2018-07-01T18:32:41.181Z,66.50
2018-07-01T18:35:10.939Z,70.10
2018-07-01T18:37:41.053Z,66.60
2018-07-01T18:40:11.035Z,66.40
2018-07-01T18:42:41.223Z,66.90
2018-07-01T18:45:11.285Z,66.60
2018-07-01T18:47:41.168Z,63.30
2018-07-01T18:50:11.438Z,65.00
2018-07-01T18:52:41.690Z,64.00
2018-07-01T18:55:12.401Z,67.80
2018-07-01T18:57:43.014Z,70.00
2018-07-01T19:00:18.179Z,69.00
2018-07-01T19:02:47.905Z,65.20
2018-07-01T19:05:19.908Z,65.60
2018-07-01T19:07:49.614Z,64.00
2018-07-01T19:10:19.414Z,63.00
2018-07-01T19:12:48.745Z,65.90
2018-07-01T19:15:18.453Z,65.00
2018-07-01T19:17:48.546Z,64.90
2018-07-01T19:20:18.181Z,65.90
2018-07-01T19:22:47.863Z,63.20
2018-07-01T19:25:20.949Z,63.40
2018-07-01T19:27:50.805Z,64.80
2018-07-01T19:30:21.236Z,67.80
2018-07-01T19:32:51.801Z,64.20
2018-07-01T19:35:23.656Z,64.60
2018-07-01T19:37:53.337Z,64.90
2018-07-01T19:43:06.441Z,66.30
2018-07-01T19:45:39.555Z,65.00
2018-07-01T19:48:09.172Z,68.90
2018-07-01T19:50:40.982Z,65.40
2018-07-01T19:53:10.557Z,65.90
2018-07-01T19:55:44.428Z,66.40
2018-07-01T19:58:14.296Z,66.10
2018-07-01T20:00:44.166Z,64.80
2018-07-01T20:03:13.831Z,65.70
2018-07-01T20:05:43.363Z,65.90
2018-07-01T20:08:12.940Z,64.60
2018-07-01T20:10:46.216Z,64.30
2018-07-01T20:13:16.017Z,60.50
2018-07-01T20:15:45.779Z,59.40
2018-07-01T20:18:15.372Z,59.20
2018-07-01T20:20:45.940Z,60.70
2018-07-01T20:23:15.816Z,59.60
2018-07-01T20:25:45.307Z,59.40
2018-07-01T20:28:15.080Z,60.40
2018-07-01T20:30:44.471Z,58.80
2018-07-01T20:33:14.595Z,61.80
2018-07-01T20:35:44.366Z,63.70
2018-07-01T20:38:13.799Z,61.30
2018-07-01T20:40:43.306Z,62.20
2018-07-01T20:43:12.859Z,61.60
2018-07-01T20:45:42.291Z,62.00
2018-07-01T20:48:11.820Z,62.10
2018-07-01T20:50:41.555Z,62.80
2018-07-01T20:53:11.210Z,62.70
2018-07-01T20:55:40.818Z,61.80
2018-07-01T20:58:10.217Z,61.30
2018-07-01T21:00:40.034Z,61.10
2018-07-01T21:03:09.749Z,60.70
2018-07-01T21:05:39.471Z,61.20
2018-07-01T21:08:09.063Z,64.00
2018-07-01T21:10:38.564Z,63.70
2018-07-01T21:13:08.168Z,64.20
2018-07-01T21:15:37.707Z,64.10
2018-07-01T21:18:07.490Z,61.40
2018-07-01T21:20:37.107Z,62.80
2018-07-01T21:23:06.634Z,64.40
2018-07-01T21:25:36.217Z,63.30
2018-07-01T21:28:05.642Z,63.30
2018-07-01T21:30:35.321Z,65.70
2018-07-01T21:33:05.044Z,63.70
2018-07-01T21:35:34.748Z,64.20
2018-07-01T21:38:04.360Z,66.50
2018-07-01T21:40:34.179Z,62.60
2018-07-01T21:43:03.879Z,65.70
2018-07-01T21:45:33.583Z,65.50
2018-07-01T21:48:03.251Z,66.00
2018-07-01T21:50:32.902Z,63.50
2018-07-01T21:53:02.407Z,63.30
2018-07-01T21:55:32.013Z,63.20
2018-07-01T21:58:01.514Z,62.00
2018-07-01T22:00:32.929Z,62.30
2018-07-01T22:03:04.210Z,60.50
2018-07-01T22:05:34.336Z,59.00
2018-07-01T22:11:42.132Z,60.60
2018-07-01T22:14:18.427Z,58.30
2018-07-01T22:16:48.235Z,57.00
2018-07-01T22:19:18.586Z,57.00
2018-07-01T22:21:50.386Z,58.50
2018-07-01T22:24:20.102Z,58.10
2018-07-01T22:26:49.667Z,57.10
2018-07-01T22:29:19.342Z,59.70
2018-07-01T22:31:48.985Z,59.30
2018-07-01T22:34:19.488Z,56.70
2018-07-01T22:36:49.608Z,57.20
2018-07-01T22:39:22.308Z,57.20
2018-07-01T22:41:54.971Z,54.50
2018-07-01T22:44:24.820Z,56.50
2018-07-01T22:46:54.790Z,55.50
2018-07-01T22:49:24.369Z,56.70
2018-07-01T22:51:54.313Z,55.50
2018-07-01T22:54:23.952Z,56.00
2018-07-01T22:56:53.866Z,53.40
2018-07-01T22:59:23.608Z,55.20
2018-07-01T23:03:07.597Z,53.00
2018-07-01T23:05:37.316Z,52.70
2018-07-01T23:08:07.179Z,53.60
2018-07-01T23:10:36.871Z,52.90
2018-07-01T23:13:06.900Z,52.30
2018-07-01T23:15:36.557Z,52.60
2018-07-01T23:18:06.300Z,52.60
2018-07-01T23:20:36.085Z,54.40
2018-07-01T23:23:05.582Z,53.50
2018-07-01T23:25:35.192Z,52.50
2018-07-01T23:28:05.032Z,52.90
2018-07-01T23:30:34.620Z,53.30
2018-07-01T23:33:04.219Z,54.70
2018-07-01T23:35:34.057Z,53.80
2018-07-01T23:38:03.568Z,53.70
2018-07-01T23:40:33.349Z,53.90
2018-07-01T23:43:03.161Z,54.00
2018-07-01T23:45:32.772Z,54.40
2018-07-01T23:48:02.303Z,55.60
2018-07-01T23:50:31.984Z,55.70
2018-07-01T23:53:01.592Z,56.20
2018-07-01T23:55:31.379Z,56.40
2018-07-01T23:58:01.271Z,56.40
