createdAt,value
2022-10-29T00:01:00.998Z,14.93
2022-10-29T00:03:28.079Z,15.75
2022-10-29T00:06:09.523Z,18.77
2022-10-29T00:08:38.933Z,20.35
2022-10-29T00:11:20.126Z,17.90
2022-10-29T00:13:58.950Z,14.70
2022-10-29T00:16:34.797Z,15.77
2022-10-29T00:19:03.298Z,19.88
2022-10-29T00:21:30.840Z,14.27
2022-10-29T00:23:58.728Z,18.88
2022-10-29T00:26:29.433Z,19.02
2022-10-29T00:28:57.422Z,15.48
2022-10-29T00:31:25.477Z,14.00
2022-10-29T00:33:55.280Z,17.33
2022-10-29T00:36:30.319Z,14.88
2022-10-29T00:38:57.838Z,13.02
2022-10-29T00:41:29.914Z,13.18
2022-10-29T00:44:15.328Z,18.23
2022-10-29T00:46:52.753Z,15.40
2022-10-29T00:49:20.800Z,19.17
2022-10-29T00:51:48.619Z,13.63
2022-10-29T00:54:17.151Z,17.77
2022-10-29T00:56:55.361Z,22.00
2022-10-29T00:59:22.637Z,15.88
2022-10-29T01:01:50.420Z,14.75
2022-10-29T01:04:18.881Z,16.73
2022-10-29T01:06:47.088Z,11.77
2022-10-29T01:09:14.686Z,17.77
2022-10-29T01:12:24.591Z,19.92
2022-10-29T01:15:17.159Z,17.80
2022-10-29T01:18:26.062Z,14.45
2022-10-29T01:21:45.419Z,13.35
2022-10-29T01:25:25.590Z,16.20
2022-10-29T01:28:37.150Z,15.73
2022-10-29T01:31:37.722Z,15.70
2022-10-29T01:34:26.272Z,15.00
2022-10-29T01:37:07.815Z,16.95
2022-10-29T01:40:11.070Z,18.23
2022-10-29T01:42:41.942Z,14.98
2022-10-29T01:45:45.584Z,15.18
2022-10-29T01:48:30.548Z,12.50
2022-10-29T01:51:13.970Z,19.77
2022-10-29T01:53:41.557Z,15.15
2022-10-29T01:56:08.732Z,16.20
2022-10-29T01:58:37.738Z,16.67
2022-10-29T02:01:50.840Z,16.58
2022-10-29T02:04:53.187Z,15.25
2022-10-29T02:07:46.663Z,16.58
2022-10-29T02:10:43.853Z,15.57
2022-10-29T02:13:17.619Z,22.60
2022-10-29T02:15:53.005Z,16.60
2022-10-29T02:18:20.617Z,12.40
2022-10-29T02:20:48.462Z,12.45
2022-10-29T02:23:17.233Z,18.20
2022-10-29T02:25:44.765Z,17.00
2022-10-29T02:28:37.675Z,14.73
2022-10-29T02:31:05.963Z,15.93
2022-10-29T02:33:33.123Z,12.50
2022-10-29T02:36:00.442Z,14.95
2022-10-29T02:38:27.789Z,17.98
2022-10-29T02:40:55.030Z,15.60
2022-10-29T02:43:22.146Z,13.60
2022-10-29T02:45:50.747Z,18.55
2022-10-29T02:48:18.246Z,18.50
2022-10-29T02:50:45.497Z,17.60
2022-10-29T02:53:12.787Z,16.88
2022-10-29T02:55:40.169Z,17.90
2022-10-29T02:58:07.268Z,18.17
2022-10-29T03:00:34.455Z,18.60
2022-10-29T03:03:01.716Z,15.20
2022-10-29T03:05:29.056Z,16.48
2022-10-29T03:07:56.194Z,16.23
2022-10-29T03:10:23.295Z,13.27
2022-10-29T03:12:50.696Z,13.73
2022-10-29T03:15:18.005Z,16.20
2022-10-29T03:17:45.180Z,14.80
2022-10-29T03:20:12.324Z,18.63
2022-10-29T03:22:39.469Z,16.13
2022-10-29T03:25:07.715Z,12.30
2022-10-29T03:27:45.455Z,13.73
2022-10-29T03:30:16.757Z,17.70
2022-10-29T03:32:48.250Z,12.50
2022-10-29T03:35:17.047Z,16.10
2022-10-29T03:37:44.908Z,20.23
2022-10-29T03:40:12.203Z,15.65
2022-10-29T03:42:39.767Z,19.33
2022-10-29T03:45:09.199Z,14.35
2022-10-29T03:47:36.830Z,14.60
2022-10-29T03:50:05.208Z,13.18
2022-10-29T03:52:32.622Z,11.13
2022-10-29T03:54:59.854Z,15.13
2022-10-29T03:57:27.041Z,16.08
2022-10-29T03:59:54.341Z,13.75
2022-10-29T04:02:22.484Z,11.93
2022-10-29T04:04:49.853Z,15.07
2022-10-29T04:07:17.156Z,18.35
2022-10-29T04:09:44.414Z,16.02
2022-10-29T04:12:11.556Z,12.95
2022-10-29T04:14:44.457Z,13.13
2022-10-29T04:17:13.183Z,15.95
2022-10-29T04:19:40.593Z,14.88
2022-10-29T04:28:41.267Z,18.20
2022-10-29T04:30:30.522Z,16.77
2022-10-29T04:33:00.415Z,18.40
2022-10-29T04:35:29.283Z,15.18
2022-10-29T04:37:56.749Z,17.40
2022-10-29T04:40:25.078Z,12.05
2022-10-29T04:42:52.255Z,16.02
2022-10-29T04:45:19.700Z,13.30
2022-10-29T04:47:46.885Z,16.55
2022-10-29T04:50:14.262Z,12.38
2022-10-29T04:52:41.417Z,17.42
2022-10-29T04:55:09.114Z,13.55
2022-10-29T04:57:36.253Z,13.10
2022-10-29T05:00:04.609Z,16.83
2022-10-29T05:02:31.758Z,15.85
2022-10-29T05:04:58.916Z,15.32
2022-10-29T05:07:26.169Z,15.90
2022-10-29T05:09:53.273Z,13.73
2022-10-29T05:12:20.408Z,19.23
2022-10-29T05:14:47.563Z,15.38
2022-10-29T05:17:14.736Z,13.80
2022-10-29T05:19:41.845Z,13.85
2022-10-29T05:22:09.130Z,17.35
2022-10-29T05:24:36.211Z,12.50
2022-10-29T05:27:08.590Z,15.95
2022-10-29T05:29:35.826Z,14.27
2022-10-29T05:32:02.994Z,15.00
2022-10-29T05:34:30.269Z,15.93
2022-10-29T05:36:57.579Z,16.70
2022-10-29T05:39:25.141Z,14.30
2022-10-29T05:41:52.403Z,15.32
2022-10-29T05:44:19.601Z,15.77
2022-10-29T05:46:50.100Z,15.50
2022-10-29T05:49:17.427Z,16.02
2022-10-29T05:51:44.777Z,15.35
2022-10-29T05:54:11.972Z,14.07
2022-10-29T05:56:39.099Z,11.35
2022-10-29T05:59:07.372Z,20.10
2022-10-29T06:01:34.670Z,16.17
2022-10-29T06:04:01.868Z,15.30
2022-10-29T06:06:29.112Z,17.25
2022-10-29T06:08:56.451Z,14.95
2022-10-29T06:11:23.646Z,13.60
2022-10-29T06:13:50.751Z,18.00
2022-10-29T06:16:18.837Z,18.25
2022-10-29T06:18:46.028Z,14.20
2022-10-29T06:21:13.190Z,12.73
2022-10-29T06:23:40.345Z,19.33
2022-10-29T06:26:11.363Z,17.23
2022-10-29T06:28:38.916Z,16.42
2022-10-29T06:31:06.293Z,16.33
2022-10-29T06:33:33.534Z,17.35
2022-10-29T06:36:01.899Z,20.55
2022-10-29T06:38:29.306Z,16.05
2022-10-29T06:40:56.551Z,15.98
2022-10-29T06:43:23.756Z,16.63
2022-10-29T06:45:51.131Z,17.08
2022-10-29T06:48:43.916Z,14.30
2022-10-29T06:51:11.460Z,17.08
2022-10-29T06:53:38.651Z,13.40
2022-10-29T06:56:06.088Z,15.60
2022-10-29T06:58:33.261Z,17.50
2022-10-29T07:01:01.240Z,16.88
2022-10-29T07:03:28.559Z,16.02
2022-10-29T07:06:00.235Z,17.80
2022-10-29T07:08:28.879Z,19.65
2022-10-29T07:10:56.549Z,14.90
2022-10-29T07:13:24.309Z,18.85
2022-10-29T07:15:52.693Z,16.85
2022-10-29T07:18:19.860Z,17.20
2022-10-29T07:20:47.060Z,14.77
2022-10-29T07:23:14.675Z,19.83
2022-10-29T07:25:42.429Z,11.75
2022-10-29T07:28:20.749Z,17.83
2022-10-29T07:30:51.178Z,14.77
2022-10-29T07:33:19.507Z,17.17
2022-10-29T07:35:47.205Z,15.45
2022-10-29T07:38:14.427Z,14.57
2022-10-29T07:40:50.087Z,15.07
2022-10-29T07:43:19.896Z,16.95
2022-10-29T07:45:50.529Z,12.70
2022-10-29T07:48:20.655Z,14.05
2022-10-29T07:51:13.044Z,16.52
2022-10-29T07:53:40.379Z,17.60
2022-10-29T07:56:07.977Z,15.73
2022-10-29T07:58:35.146Z,11.93
2022-10-29T08:01:02.347Z,16.27
2022-10-29T08:03:29.737Z,15.95
2022-10-29T08:05:59.969Z,19.52
2022-10-29T08:08:27.240Z,16.65
2022-10-29T08:11:01.830Z,13.00
2022-10-29T08:13:29.648Z,14.32
2022-10-29T08:15:57.067Z,17.80
2022-10-29T08:18:24.460Z,18.15
2022-10-29T08:20:51.669Z,13.95
2022-10-29T08:23:18.824Z,17.23
2022-10-29T08:25:45.976Z,12.35
2022-10-29T08:28:16.761Z,14.15
2022-10-29T08:31:34.777Z,14.27
2022-10-29T08:34:03.332Z,16.70
2022-10-29T08:36:32.123Z,13.27
2022-10-29T08:38:59.407Z,15.35
2022-10-29T08:42:01.496Z,13.98
2022-10-29T08:45:19.406Z,22.90
2022-10-29T08:48:06.461Z,18.98
2022-10-29T08:50:50.368Z,14.77
2022-10-29T08:53:36.774Z,14.30
2022-10-29T08:56:35.454Z,11.13
2022-10-29T08:59:21.945Z,14.95
2022-10-29T09:01:53.189Z,11.38
2022-10-29T09:04:27.319Z,12.93
2022-10-29T09:07:26.027Z,12.57
2022-10-29T09:10:35.111Z,11.40
2022-10-29T09:13:02.676Z,11.02
2022-10-29T09:15:50.299Z,10.85
2022-10-29T09:18:27.692Z,13.30
2022-10-29T09:21:22.191Z,9.77
2022-10-29T09:24:40.780Z,15.02
2022-10-29T09:27:26.025Z,13.32
2022-10-29T09:30:18.339Z,10.27
2022-10-29T09:33:14.183Z,14.00
2022-10-29T09:35:53.952Z,11.90
2022-10-29T09:38:43.525Z,16.85
2022-10-29T09:42:22.158Z,15.80
2022-10-29T09:44:53.687Z,14.65
2022-10-29T09:47:58.287Z,11.32
2022-10-29T09:50:49.716Z,14.98
2022-10-29T09:53:20.814Z,12.43
2022-10-29T09:55:53.876Z,14.02
2022-10-29T09:58:29.137Z,9.93
2022-10-29T10:00:57.271Z,12.73
2022-10-29T10:03:55.287Z,13.68
2022-10-29T10:06:22.746Z,15.20
2022-10-29T10:09:05.442Z,11.35
2022-10-29T10:11:42.473Z,14.70
2022-10-29T10:14:26.509Z,12.35
2022-10-29T10:17:02.438Z,16.00
2022-10-29T10:19:35.728Z,16.58
2022-10-29T10:22:24.590Z,14.13
2022-10-29T10:24:51.862Z,11.13
2022-10-29T10:27:19.595Z,16.05
2022-10-29T10:30:17.960Z,11.27
2022-10-29T10:32:50.979Z,12.75
2022-10-29T10:35:30.947Z,12.95
2022-10-29T10:38:08.652Z,9.38
2022-10-29T10:40:36.374Z,11.85
2022-10-29T10:43:08.901Z,11.48
2022-10-29T10:45:40.283Z,12.70
2022-10-29T10:48:15.639Z,13.20
2022-10-29T10:51:36.273Z,12.25
2022-10-29T10:54:31.698Z,11.00
2022-10-29T10:57:27.455Z,11.70
2022-10-29T11:00:19.405Z,12.40
2022-10-29T11:03:19.547Z,13.68
2022-10-29T11:06:19.019Z,11.82
2022-10-29T11:09:26.082Z,10.98
2022-10-29T11:12:54.649Z,12.52
2022-10-29T11:16:28.378Z,8.38
2022-10-29T11:19:47.968Z,13.38
2022-10-29T11:23:17.652Z,11.90
2022-10-29T11:26:18.651Z,12.63
2022-10-29T11:29:29.681Z,13.93
2022-10-29T11:33:10.894Z,13.25
2022-10-29T11:36:14.455Z,13.50
2022-10-29T11:39:38.258Z,13.10
2022-10-29T11:42:09.909Z,11.05
2022-10-29T11:44:54.866Z,13.10
2022-10-29T11:47:59.297Z,10.18
2022-10-29T11:51:41.227Z,15.32
2022-10-29T11:54:58.065Z,13.13
2022-10-29T11:57:42.691Z,15.30
2022-10-29T12:00:21.402Z,10.70
2022-10-29T12:03:34.349Z,10.68
2022-10-29T12:06:31.111Z,11.68
2022-10-29T12:09:41.341Z,12.60
2022-10-29T12:12:45.289Z,11.60
2022-10-29T12:15:24.530Z,13.35
2022-10-29T12:18:25.128Z,16.35
2022-10-29T12:21:30.512Z,15.77
2022-10-29T12:24:55.166Z,12.05
2022-10-29T12:27:48.666Z,14.40
2022-10-29T12:30:18.766Z,13.07
2022-10-29T12:33:22.587Z,13.02
2022-10-29T12:36:34.005Z,11.15
2022-10-29T12:39:16.878Z,12.15
2022-10-29T12:41:54.407Z,14.82
2022-10-29T12:44:45.071Z,14.45
2022-10-29T12:48:17.914Z,16.13
2022-10-29T12:51:43.970Z,10.50
2022-10-29T12:54:46.427Z,13.75
2022-10-29T12:57:15.363Z,11.40
2022-10-29T12:59:46.236Z,15.52
2022-10-29T13:02:38.276Z,11.63
2022-10-29T13:05:11.546Z,13.27
2022-10-29T13:07:48.493Z,11.23
2022-10-29T13:10:26.229Z,16.02
2022-10-29T13:13:05.650Z,12.52
2022-10-29T13:16:05.300Z,16.15
2022-10-29T13:19:04.231Z,11.90
2022-10-29T13:22:09.636Z,11.40
2022-10-29T13:24:44.692Z,15.80
2022-10-29T13:27:22.279Z,11.13
2022-10-29T13:30:32.050Z,11.18
2022-10-29T13:33:00.387Z,13.20
2022-10-29T13:35:28.069Z,11.70
2022-10-29T13:38:11.771Z,13.02
2022-10-29T13:41:03.218Z,14.80
2022-10-29T13:43:32.983Z,15.38
2022-10-29T13:46:20.033Z,25.95
2022-10-29T13:48:48.691Z,24.20
2022-10-29T13:51:38.375Z,19.50
2022-10-29T13:54:23.646Z,21.83
2022-10-29T13:57:04.861Z,15.82
2022-10-29T13:59:59.464Z,14.90
2022-10-29T14:02:45.474Z,18.02
2022-10-29T14:05:14.837Z,15.15
2022-10-29T14:08:19.523Z,13.02
2022-10-29T14:10:54.611Z,21.42
2022-10-29T14:13:50.515Z,14.45
2022-10-29T14:16:21.818Z,22.40
2022-10-29T14:18:51.210Z,25.70
2022-10-29T14:21:33.434Z,19.23
2022-10-29T14:24:10.741Z,17.25
2022-10-29T14:26:44.018Z,13.65
2022-10-29T14:29:27.467Z,16.40
2022-10-29T14:32:19.305Z,15.95
2022-10-29T14:34:51.773Z,18.80
2022-10-29T14:37:41.732Z,13.90
2022-10-29T14:40:27.458Z,17.80
2022-10-29T14:42:57.098Z,19.95
2022-10-29T14:45:31.259Z,12.55
2022-10-29T14:48:10.903Z,13.10
2022-10-29T14:50:38.161Z,15.30
2022-10-29T14:53:31.922Z,15.50
2022-10-29T14:56:04.772Z,19.08
2022-10-29T14:58:35.261Z,13.48
2022-10-29T15:01:13.358Z,20.42
2022-10-29T15:03:44.093Z,14.27
2022-10-29T15:06:32.691Z,18.02
2022-10-29T15:09:07.668Z,15.25
2022-10-29T15:11:42.507Z,15.65
2022-10-29T15:14:32.269Z,16.58
2022-10-29T15:17:01.453Z,15.45
2022-10-29T15:19:29.242Z,16.05
2022-10-29T15:21:56.920Z,18.63
2022-10-29T15:24:28.942Z,17.00
2022-10-29T15:27:00.410Z,20.63
2022-10-29T15:29:42.932Z,24.40
2022-10-29T15:32:28.810Z,18.65
2022-10-29T15:35:10.583Z,16.38
2022-10-29T15:38:51.089Z,19.85
2022-10-29T15:41:20.255Z,19.80
2022-10-29T15:44:08.190Z,14.77
2022-10-29T15:46:49.841Z,13.82
2022-10-29T15:49:31.444Z,17.33
2022-10-29T15:52:01.176Z,16.20
2022-10-29T15:54:29.438Z,17.85
2022-10-29T15:57:02.807Z,18.35
2022-10-29T15:59:36.423Z,16.58
2022-10-29T16:03:55.395Z,20.80
2022-10-29T16:05:38.896Z,21.67
2022-10-29T16:08:51.213Z,57.78
2022-10-29T16:11:20.945Z,36.60
2022-10-29T16:14:06.749Z,25.30
2022-10-29T16:16:38.936Z,18.13
2022-10-29T16:19:07.061Z,21.73
2022-10-29T16:21:53.136Z,21.23
2022-10-29T16:24:29.195Z,21.20
2022-10-29T16:27:05.504Z,19.40
2022-10-29T16:29:55.414Z,20.17
2022-10-29T16:32:25.425Z,24.95
2022-10-29T16:35:05.746Z,21.83
2022-10-29T16:37:33.704Z,21.48
2022-10-29T16:40:01.921Z,22.17
2022-10-29T16:42:33.605Z,20.98
2022-10-29T16:45:01.196Z,17.80
2022-10-29T16:47:28.540Z,17.30
2022-10-29T16:49:56.180Z,20.33
2022-10-29T16:52:26.327Z,17.13
2022-10-29T16:55:01.277Z,18.33
2022-10-29T16:57:52.307Z,16.83
2022-10-29T17:00:20.787Z,18.85
2022-10-29T17:02:53.341Z,19.85
2022-10-29T17:08:33.775Z,25.00
2022-10-29T17:11:11.447Z,17.38
2022-10-29T17:13:39.260Z,17.58
2022-10-29T17:16:29.164Z,21.92
2022-10-29T17:19:25.997Z,22.63
2022-10-29T17:22:11.907Z,23.30
2022-10-29T17:24:43.788Z,19.27
2022-10-29T17:27:12.860Z,23.60
2022-10-29T17:29:44.624Z,20.20
2022-10-29T17:32:12.054Z,22.83
2022-10-29T17:34:41.635Z,20.25
2022-10-29T17:37:12.052Z,20.90
2022-10-29T17:39:49.116Z,26.08
2022-10-29T17:42:16.954Z,25.42
2022-10-29T17:44:45.112Z,20.55
2022-10-29T17:47:17.772Z,26.05
2022-10-29T17:49:45.644Z,18.65
2022-10-29T17:52:13.336Z,21.55
2022-10-29T17:55:03.690Z,19.30
2022-10-29T17:57:36.963Z,21.65
2022-10-29T18:00:06.139Z,25.00
2022-10-29T18:02:34.653Z,21.88
2022-10-29T18:05:11.295Z,28.52
2022-10-29T18:07:42.618Z,21.77
2022-10-29T18:10:10.971Z,23.90
2022-10-29T18:12:38.732Z,24.77
2022-10-29T18:15:07.264Z,21.55
2022-10-29T18:17:34.973Z,27.42
2022-10-29T18:20:03.001Z,24.92
2022-10-29T18:22:30.652Z,22.63
2022-10-29T18:25:00.012Z,26.40
2022-10-29T18:28:01.646Z,21.20
2022-10-29T18:30:32.470Z,24.42
2022-10-29T18:33:00.967Z,26.48
2022-10-29T18:35:28.528Z,23.35
2022-10-29T18:37:56.570Z,21.23
2022-10-29T18:40:26.642Z,26.25
2022-10-29T18:42:57.294Z,20.83
2022-10-29T18:45:40.068Z,20.40
2022-10-29T18:51:09.133Z,23.88
2022-10-29T18:53:50.666Z,19.40
2022-10-29T18:56:59.670Z,21.45
2022-10-29T18:59:28.933Z,25.42
2022-10-29T19:02:00.866Z,20.98
2022-10-29T19:05:00.442Z,25.67
2022-10-29T19:07:46.858Z,21.80
2022-10-29T19:10:18.334Z,23.63
2022-10-29T19:12:47.899Z,23.00
2022-10-29T19:15:22.348Z,21.23
2022-10-29T19:17:58.122Z,20.52
2022-10-29T19:20:26.407Z,24.65
2022-10-29T19:22:56.673Z,19.05
2022-10-29T19:25:25.100Z,21.48
2022-10-29T19:27:52.760Z,21.00
2022-10-29T19:30:22.049Z,24.20
2022-10-29T19:35:58.220Z,22.05
2022-10-29T19:38:48.969Z,21.65
2022-10-29T19:41:20.448Z,30.23
2022-10-29T19:43:48.719Z,22.05
2022-10-29T19:46:24.698Z,26.55
2022-10-29T19:48:58.670Z,20.75
2022-10-29T19:51:33.865Z,22.63
2022-10-29T19:54:05.408Z,27.08
2022-10-29T19:56:37.602Z,24.85
2022-10-29T19:59:14.167Z,23.65
2022-10-29T20:01:47.411Z,23.75
2022-10-29T20:04:46.744Z,20.80
2022-10-29T20:07:32.112Z,19.63
2022-10-29T20:10:09.233Z,20.60
2022-10-29T20:12:39.996Z,26.67
2022-10-29T20:15:08.024Z,22.50
2022-10-29T20:17:35.704Z,22.00
2022-10-29T20:20:16.666Z,22.63
2022-10-29T20:23:09.837Z,22.80
2022-10-29T20:25:46.935Z,25.77
2022-10-29T20:28:15.646Z,21.40
2022-10-29T20:30:49.175Z,25.13
2022-10-29T20:33:25.339Z,24.00
2022-10-29T20:36:18.380Z,22.40
2022-10-29T20:38:51.253Z,22.38
2022-10-29T20:41:23.082Z,20.42
2022-10-29T20:44:01.761Z,27.40
2022-10-29T20:46:30.281Z,21.70
2022-10-29T20:52:29.266Z,23.08
2022-10-29T20:55:00.523Z,20.27
2022-10-29T20:57:34.397Z,19.05
2022-10-29T21:00:15.977Z,19.65
2022-10-29T21:02:43.976Z,21.50
2022-10-29T21:05:13.199Z,17.95
2022-10-29T21:07:41.151Z,21.25
2022-10-29T21:10:09.566Z,22.90
2022-10-29T21:12:37.215Z,22.38
2022-10-29T21:15:05.527Z,21.80
2022-10-29T21:17:34.215Z,25.95
2022-10-29T21:20:01.351Z,26.10
2022-10-29T21:22:28.474Z,25.65
2022-10-29T21:24:55.609Z,22.58
2022-10-29T21:27:22.766Z,23.13
2022-10-29T21:29:50.540Z,23.48
2022-10-29T21:32:17.964Z,24.83
2022-10-29T21:34:45.369Z,19.83
2022-10-29T21:37:13.144Z,22.75
2022-10-29T21:39:40.425Z,24.63
2022-10-29T21:42:07.726Z,27.38
2022-10-29T21:44:34.855Z,20.77
2022-10-29T21:47:02.035Z,24.55
2022-10-29T21:49:40.830Z,25.17
2022-10-29T21:52:15.718Z,24.73
2022-10-29T21:54:43.597Z,20.63
2022-10-29T21:57:11.123Z,21.02
2022-10-29T21:59:38.287Z,25.30
2022-10-29T22:02:05.561Z,19.85
2022-10-29T22:04:32.785Z,22.75
2022-10-29T22:07:01.226Z,23.42
2022-10-29T22:09:30.048Z,24.25
2022-10-29T22:11:57.541Z,21.98
2022-10-29T22:14:24.684Z,23.17
2022-10-29T22:16:52.623Z,21.05
2022-10-29T22:19:19.751Z,17.65
2022-10-29T22:21:47.248Z,25.95
2022-10-29T22:24:14.595Z,17.50
2022-10-29T22:26:42.071Z,22.10
2022-10-29T22:29:10.019Z,20.92
2022-10-29T22:31:37.580Z,22.25
2022-10-29T22:34:05.076Z,19.35
2022-10-29T22:36:32.736Z,19.40
2022-10-29T22:39:01.965Z,19.05
2022-10-29T22:41:30.468Z,24.27
2022-10-29T22:44:02.724Z,25.27
2022-10-29T22:46:30.978Z,26.77
2022-10-29T22:48:58.494Z,23.08
2022-10-29T22:51:30.051Z,19.60
2022-10-29T22:53:58.353Z,18.45
2022-10-29T22:56:37.059Z,22.67
2022-10-29T22:59:08.168Z,24.40
2022-10-29T23:01:40.571Z,23.55
2022-10-29T23:04:11.393Z,22.27
2022-10-29T23:06:38.585Z,24.15
2022-10-29T23:09:05.720Z,19.67
2022-10-29T23:11:35.010Z,25.42
2022-10-29T23:14:02.962Z,27.52
2022-10-29T23:16:34.018Z,18.90
2022-10-29T23:19:05.238Z,19.15
2022-10-29T23:21:33.767Z,20.05
2022-10-29T23:24:01.548Z,27.00
2022-10-29T23:26:29.195Z,20.92
2022-10-29T23:28:56.720Z,20.50
2022-10-29T23:31:27.643Z,21.20
2022-10-29T23:33:58.033Z,20.80
2022-10-29T23:36:27.592Z,17.25
2022-10-29T23:39:01.117Z,23.17
2022-10-29T23:41:31.468Z,23.45
2022-10-29T23:43:58.950Z,22.52
2022-10-29T23:46:26.211Z,21.75
2022-10-29T23:48:53.535Z,18.33
2022-10-29T23:51:21.041Z,20.00
2022-10-29T23:54:13.359Z,23.48
2022-10-29T23:56:41.058Z,19.00
2022-10-29T23:59:08.246Z,20.17
