createdAt,value
2022-08-17T00:00:34.306Z,101568.97
2022-08-17T00:03:08.365Z,101565.22
2022-08-17T00:05:43.709Z,101564.38
2022-08-17T00:08:12.355Z,101561.72
2022-08-17T00:10:40.963Z,101560.44
2022-08-17T00:13:16.485Z,101558.25
2022-08-17T00:15:45.178Z,101566.69
2022-08-17T00:19:02.079Z,101568.97
2022-08-17T00:21:05.429Z,101562.03
2022-08-17T00:23:39.816Z,101559.38
2022-08-17T00:26:16.232Z,101554.88
2022-08-17T00:29:04.846Z,101550.56
2022-08-17T00:31:33.677Z,101549.75
2022-08-17T00:34:03.362Z,101557.06
2022-08-17T00:36:31.560Z,101552.94
2022-08-17T00:38:59.922Z,101556.63
2022-08-17T00:41:29.819Z,101552.47
2022-08-17T00:44:02.337Z,101548.16
2022-08-17T00:46:33.006Z,101550.44
2022-08-17T00:49:02.707Z,101541.50
2022-08-17T00:51:34.913Z,101551.47
2022-08-17T00:54:08.121Z,101527.94
2022-08-17T00:56:42.245Z,101535.06
2022-08-17T00:59:12.831Z,101543.22
2022-08-17T01:01:41.894Z,101537.97
2022-08-17T01:04:14.134Z,101546.47
2022-08-17T01:06:47.020Z,101543.09
2022-08-17T01:09:17.070Z,101548.88
2022-08-17T01:11:46.535Z,101549.53
2022-08-17T01:14:14.845Z,101546.94
2022-08-17T01:16:43.339Z,101547.94
2022-08-17T01:19:19.207Z,101549.59
2022-08-17T01:21:54.262Z,101549.25
2022-08-17T01:24:24.455Z,101551.22
2022-08-17T01:26:52.930Z,101555.91
2022-08-17T01:29:26.083Z,101560.22
2022-08-17T01:31:58.100Z,101559.56
2022-08-17T01:34:33.465Z,101553.25
2022-08-17T01:37:11.140Z,101552.63
2022-08-17T01:39:45.218Z,101551.22
2022-08-17T01:42:19.513Z,101549.09
2022-08-17T01:44:48.033Z,101548.28
2022-08-17T01:47:16.203Z,101542.97
2022-08-17T01:49:45.848Z,101548.81
2022-08-17T01:52:14.617Z,101555.97
2022-08-17T01:54:47.933Z,101550.38
2022-08-17T01:57:16.246Z,101546.25
2022-08-17T01:59:44.388Z,101546.69
2022-08-17T02:02:12.645Z,101538.75
2022-08-17T02:04:59.265Z,101543.06
2022-08-17T02:07:27.492Z,101548.81
2022-08-17T02:09:57.301Z,101544.88
2022-08-17T02:12:37.405Z,101546.34
2022-08-17T02:15:09.445Z,101541.69
2022-08-17T02:17:37.601Z,101553.69
2022-08-17T02:20:07.513Z,101549.63
2022-08-17T02:22:37.034Z,101540.41
2022-08-17T02:25:09.809Z,101546.69
2022-08-17T02:27:39.376Z,101552.53
2022-08-17T02:30:59.177Z,101554.38
2022-08-17T02:32:59.132Z,101555.72
2022-08-17T02:35:32.664Z,101547.59
2022-08-17T02:38:01.467Z,101546.25
2022-08-17T02:40:36.239Z,101555.84
2022-08-17T02:43:05.437Z,101549.88
2022-08-17T02:45:33.679Z,101551.72
2022-08-17T02:48:01.973Z,101549.88
2022-08-17T02:50:30.546Z,101541.09
2022-08-17T02:53:01.754Z,101542.94
2022-08-17T02:55:35.544Z,101543.75
2022-08-17T02:58:03.852Z,101542.09
2022-08-17T03:00:34.595Z,101539.13
2022-08-17T03:03:04.448Z,101542.75
2022-08-17T03:05:34.714Z,101546.41
2022-08-17T03:08:03.558Z,101543.75
2022-08-17T03:10:33.733Z,101531.00
2022-08-17T03:13:02.303Z,101535.78
2022-08-17T03:15:33.578Z,101530.97
2022-08-17T03:18:03.794Z,101538.91
2022-08-17T03:20:34.132Z,101536.91
2022-08-17T03:23:03.124Z,101530.25
2022-08-17T03:25:34.979Z,101533.09
2022-08-17T03:28:03.018Z,101529.13
2022-08-17T03:30:32.210Z,101533.72
2022-08-17T03:33:03.222Z,101533.38
2022-08-17T03:35:33.775Z,101534.19
2022-08-17T03:38:02.456Z,101533.72
2022-08-17T03:40:34.602Z,101528.78
2022-08-17T03:43:23.353Z,101529.59
2022-08-17T03:46:27.252Z,101525.47
2022-08-17T03:49:15.736Z,101526.81
2022-08-17T03:52:01.198Z,101537.16
2022-08-17T03:54:46.945Z,101532.50
2022-08-17T03:57:16.889Z,101526.19
2022-08-17T03:59:45.397Z,101532.97
2022-08-17T04:02:19.153Z,101524.00
2022-08-17T04:04:50.978Z,101525.66
2022-08-17T04:07:19.950Z,101528.66
2022-08-17T04:09:48.185Z,101538.28
2022-08-17T04:12:19.051Z,101539.75
2022-08-17T04:14:53.365Z,101539.94
2022-08-17T04:17:24.737Z,101535.63
2022-08-17T04:19:53.247Z,101539.75
2022-08-17T04:22:30.205Z,101529.78
2022-08-17T04:25:03.768Z,101537.75
2022-08-17T04:27:33.385Z,101529.78
2022-08-17T04:30:01.880Z,101534.09
2022-08-17T04:33:04.769Z,101536.47
2022-08-17T04:35:23.355Z,101534.16
2022-08-17T04:37:51.988Z,101539.94
2022-08-17T04:40:38.982Z,101527.13
2022-08-17T04:43:10.920Z,101529.78
2022-08-17T04:45:55.611Z,101535.94
2022-08-17T04:48:28.088Z,101530.31
2022-08-17T04:51:05.282Z,101533.81
2022-08-17T04:53:33.828Z,101533.13
2022-08-17T04:56:02.567Z,101539.13
2022-08-17T04:58:32.316Z,101535.88
2022-08-17T05:01:00.611Z,101541.19
2022-08-17T05:03:28.869Z,101544.38
2022-08-17T05:05:57.029Z,101539.41
2022-08-17T05:08:25.369Z,101552.31
2022-08-17T05:10:53.881Z,101560.44
2022-08-17T05:13:24.335Z,101563.09
2022-08-17T05:15:57.158Z,101559.97
2022-08-17T05:18:25.641Z,101556.66
2022-08-17T05:20:54.075Z,101556.19
2022-08-17T05:23:24.994Z,101559.22
2022-08-17T05:25:56.466Z,101569.16
2022-08-17T05:28:26.716Z,101560.56
2022-08-17T05:30:58.679Z,101562.03
2022-08-17T05:33:29.397Z,101558.19
2022-08-17T05:35:59.746Z,101564.97
2022-08-17T05:38:30.060Z,101560.19
2022-08-17T05:40:59.291Z,101569.00
2022-08-17T05:43:29.289Z,101575.75
2022-08-17T05:46:06.900Z,101575.75
2022-08-17T05:48:39.941Z,101578.22
2022-08-17T05:51:32.502Z,101573.13
2022-08-17T05:54:22.294Z,101585.06
2022-08-17T05:57:06.436Z,101581.75
2022-08-17T05:59:43.510Z,101588.03
2022-08-17T06:02:22.791Z,101588.69
2022-08-17T06:05:18.633Z,101587.03
2022-08-17T06:07:51.330Z,101588.31
2022-08-17T06:10:28.170Z,101584.84
2022-08-17T06:13:04.653Z,101581.19
2022-08-17T06:15:43.216Z,101586.34
2022-08-17T06:18:18.608Z,101588.81
2022-08-17T06:20:51.822Z,101592.13
2022-08-17T06:23:30.762Z,101598.13
2022-08-17T06:26:03.842Z,101596.13
2022-08-17T06:28:39.336Z,101604.91
2022-08-17T06:31:14.083Z,101599.59
2022-08-17T06:33:47.581Z,101603.09
2022-08-17T06:36:30.753Z,101610.56
2022-08-17T06:39:17.431Z,101613.56
2022-08-17T06:41:56.078Z,101618.41
2022-08-17T06:44:43.492Z,101622.06
2022-08-17T06:47:28.881Z,101618.88
2022-08-17T06:50:09.629Z,101621.69
2022-08-17T06:52:47.505Z,101620.84
2022-08-17T06:55:19.638Z,101621.47
2022-08-17T06:57:52.912Z,101611.53
2022-08-17T07:00:24.150Z,101615.81
2022-08-17T07:02:59.626Z,101618.13
2022-08-17T07:05:36.531Z,101616.31
2022-08-17T07:08:17.099Z,101623.09
2022-08-17T07:10:50.434Z,101622.94
2022-08-17T07:13:35.188Z,101622.06
2022-08-17T07:16:14.814Z,101625.69
2022-08-17T07:18:43.837Z,101631.81
2022-08-17T07:21:26.654Z,101634.13
2022-08-17T07:24:08.093Z,101638.63
2022-08-17T07:26:36.774Z,101633.63
2022-08-17T07:29:05.083Z,101633.44
2022-08-17T07:31:33.776Z,101624.94
2022-08-17T07:34:08.497Z,101630.44
2022-08-17T07:36:38.244Z,101640.03
2022-08-17T07:39:06.674Z,101631.88
2022-08-17T07:41:58.650Z,101631.72
2022-08-17T07:44:28.323Z,101631.84
2022-08-17T07:47:14.640Z,101623.88
2022-08-17T07:49:47.012Z,101625.19
2022-08-17T07:52:47.839Z,101615.56
2022-08-17T07:55:30.830Z,101620.50
2022-08-17T07:58:00.816Z,101619.50
2022-08-17T08:00:32.422Z,101619.97
2022-08-17T08:03:18.610Z,101621.16
2022-08-17T08:05:53.179Z,101624.81
2022-08-17T08:08:30.435Z,101620.16
2022-08-17T08:11:02.441Z,101621.16
2022-08-17T08:13:32.330Z,101616.31
2022-08-17T08:16:25.882Z,101608.53
2022-08-17T08:18:58.112Z,101609.81
2022-08-17T08:21:37.435Z,101611.47
2022-08-17T08:24:24.369Z,101611.94
2022-08-17T08:27:08.944Z,101619.91
2022-08-17T08:29:52.762Z,101621.38
2022-08-17T08:32:28.707Z,101619.38
2022-08-17T08:35:05.468Z,101619.03
2022-08-17T08:37:45.053Z,101623.97
2022-08-17T08:40:33.197Z,101622.78
2022-08-17T08:43:12.670Z,101624.94
2022-08-17T08:45:56.661Z,101620.94
2022-08-17T08:49:10.116Z,101625.38
2022-08-17T08:51:53.173Z,101634.22
2022-08-17T08:54:39.661Z,101630.47
2022-08-17T08:57:25.606Z,101632.13
2022-08-17T09:00:09.050Z,101637.06
2022-08-17T09:03:15.989Z,101632.41
2022-08-17T09:06:01.851Z,101643.31
2022-08-17T09:08:38.001Z,101637.81
2022-08-17T09:11:12.633Z,101638.91
2022-08-17T09:13:55.524Z,101640.75
2022-08-17T09:16:29.871Z,101649.53
2022-08-17T09:19:05.638Z,101653.34
2022-08-17T09:21:47.686Z,101643.41
2022-08-17T09:24:25.164Z,101642.88
2022-08-17T09:26:59.222Z,101646.00
2022-08-17T09:29:35.275Z,101649.75
2022-08-17T09:32:10.884Z,101648.78
2022-08-17T09:34:47.019Z,101664.19
2022-08-17T09:37:23.666Z,101663.44
2022-08-17T09:40:04.829Z,101661.69
2022-08-17T09:42:41.101Z,101657.66
2022-08-17T09:45:26.302Z,101655.66
2022-08-17T09:48:00.748Z,101661.59
2022-08-17T09:51:03.893Z,101664.53
2022-08-17T09:53:24.008Z,101674.81
2022-08-17T09:56:07.873Z,101668.47
2022-08-17T09:58:47.825Z,101673.34
2022-08-17T10:01:27.411Z,101672.16
2022-08-17T10:04:16.877Z,101667.84
2022-08-17T10:06:57.820Z,101667.66
2022-08-17T10:09:45.244Z,101668.66
2022-08-17T10:12:30.059Z,101672.97
2022-08-17T10:15:15.407Z,101667.47
2022-08-17T10:18:07.490Z,101669.28
2022-08-17T10:20:48.196Z,101659.22
2022-08-17T10:23:39.658Z,101664.38
2022-08-17T10:26:15.599Z,101661.59
2022-08-17T10:28:50.891Z,101656.09
2022-08-17T10:31:40.049Z,101655.28
2022-08-17T10:34:41.823Z,101648.94
2022-08-17T10:37:29.481Z,101641.41
2022-08-17T10:40:11.583Z,101643.94
2022-08-17T10:42:50.345Z,101639.88
2022-08-17T10:45:26.409Z,101638.44
2022-08-17T10:48:05.325Z,101639.06
2022-08-17T10:50:58.844Z,101636.78
2022-08-17T10:54:01.829Z,101626.78
2022-08-17T10:56:45.712Z,101621.50
2022-08-17T10:59:50.026Z,101614.63
2022-08-17T11:02:26.243Z,101612.28
2022-08-17T11:05:07.840Z,101603.59
2022-08-17T11:07:47.144Z,101598.94
2022-08-17T11:10:52.183Z,101595.31
2022-08-17T11:13:30.663Z,101597.63
2022-08-17T11:16:12.517Z,101599.34
2022-08-17T11:19:14.136Z,101598.38
2022-08-17T11:22:18.496Z,101588.75
2022-08-17T11:24:51.399Z,101577.50
2022-08-17T11:27:27.801Z,101591.66
2022-08-17T11:30:02.200Z,101579.94
2022-08-17T11:32:38.998Z,101573.41
2022-08-17T11:35:30.429Z,101579.31
2022-08-17T11:38:16.440Z,101583.00
2022-08-17T11:41:08.272Z,101585.28
2022-08-17T11:44:02.018Z,101581.56
2022-08-17T11:46:59.908Z,101584.69
2022-08-17T11:50:01.766Z,101583.31
2022-08-17T11:52:37.081Z,101580.47
2022-08-17T11:55:34.111Z,101587.88
2022-08-17T11:58:02.123Z,101581.28
2022-08-17T12:00:51.987Z,101583.75
2022-08-17T12:03:39.334Z,101588.69
2022-08-17T12:06:13.640Z,101579.28
2022-08-17T12:08:43.538Z,101586.06
2022-08-17T12:12:01.622Z,101582.63
2022-08-17T12:14:15.044Z,101583.44
2022-08-17T12:16:46.075Z,101582.22
2022-08-17T12:19:23.911Z,101578.75
2022-08-17T12:21:59.259Z,101575.69
2022-08-17T12:24:46.623Z,101573.09
2022-08-17T12:27:47.636Z,101570.03
2022-08-17T12:30:17.097Z,101568.88
2022-08-17T12:32:47.781Z,101565.59
2022-08-17T12:35:23.034Z,101557.44
2022-08-17T12:37:51.802Z,101548.03
2022-08-17T12:40:23.626Z,101549.91
2022-08-17T12:42:57.493Z,101553.81
2022-08-17T12:45:29.390Z,101563.66
2022-08-17T12:48:07.897Z,101569.94
2022-08-17T12:50:38.590Z,101579.53
2022-08-17T12:53:12.720Z,101588.13
2022-08-17T12:55:41.587Z,101596.28
2022-08-17T12:58:14.803Z,101592.97
2022-08-17T13:00:51.832Z,101592.81
2022-08-17T13:03:23.137Z,101590.53
2022-08-17T13:06:02.119Z,101591.41
2022-08-17T13:08:33.125Z,101593.28
2022-08-17T13:11:04.997Z,101583.84
2022-08-17T13:13:34.931Z,101582.00
2022-08-17T13:16:07.090Z,101586.72
2022-08-17T13:18:43.548Z,101578.06
2022-08-17T13:21:27.393Z,101569.66
2022-08-17T13:23:58.531Z,101579.91
2022-08-17T13:26:34.115Z,101580.72
2022-08-17T13:29:03.988Z,101572.50
2022-08-17T13:31:41.406Z,101574.97
2022-08-17T13:34:56.175Z,101574.75
2022-08-17T13:37:32.834Z,101577.41
2022-08-17T13:40:22.722Z,101576.78
2022-08-17T13:42:54.080Z,101572.28
2022-08-17T13:45:38.901Z,101571.25
2022-08-17T13:48:17.946Z,101572.94
2022-08-17T13:50:48.464Z,101572.56
2022-08-17T13:53:21.888Z,101575.03
2022-08-17T13:55:53.026Z,101571.75
2022-08-17T13:58:24.256Z,101568.16
2022-08-17T14:00:52.973Z,101573.31
2022-08-17T14:03:23.083Z,101567.38
2022-08-17T14:05:53.271Z,101567.16
2022-08-17T14:08:21.920Z,101568.63
2022-08-17T14:10:58.809Z,101574.78
2022-08-17T14:13:28.710Z,101574.59
2022-08-17T14:15:57.110Z,101577.66
2022-08-17T14:18:55.249Z,101580.13
2022-08-17T14:21:15.767Z,101580.53
2022-08-17T14:23:49.072Z,101578.47
2022-08-17T14:26:23.530Z,101574.38
2022-08-17T14:28:56.279Z,101571.06
2022-08-17T14:31:26.773Z,101574.56
2022-08-17T14:33:58.241Z,101574.78
2022-08-17T14:36:26.095Z,101581.94
2022-08-17T14:38:54.329Z,101584.22
2022-08-17T14:41:23.573Z,101577.84
2022-08-17T14:43:53.045Z,101581.94
2022-08-17T14:46:21.538Z,101582.97
2022-08-17T14:48:57.166Z,101587.09
2022-08-17T14:51:30.170Z,101581.34
2022-08-17T14:53:58.449Z,101587.09
2022-08-17T14:56:27.375Z,101571.50
2022-08-17T14:58:59.996Z,101566.97
2022-08-17T15:01:28.824Z,101560.81
2022-08-17T15:03:57.282Z,101562.47
2022-08-17T15:06:26.779Z,101557.94
2022-08-17T15:08:54.922Z,101547.66
2022-08-17T15:11:23.200Z,101557.09
2022-08-17T15:13:52.395Z,101555.03
2022-08-17T15:16:21.663Z,101562.69
2022-08-17T15:18:50.258Z,101570.69
2022-08-17T15:21:18.779Z,101565.34
2022-08-17T15:23:48.484Z,101565.94
2022-08-17T15:26:16.920Z,101548.25
2022-08-17T15:28:49.967Z,101553.22
2022-08-17T15:31:31.995Z,101546.44
2022-08-17T15:34:00.664Z,101557.50
2022-08-17T15:36:28.998Z,101559.53
2022-08-17T15:38:58.923Z,101569.41
2022-08-17T15:41:28.235Z,101563.47
2022-08-17T15:43:57.018Z,101564.88
2022-08-17T15:46:27.212Z,101559.56
2022-08-17T15:48:59.454Z,101554.88
2022-08-17T15:51:30.304Z,101556.72
2022-08-17T15:54:04.516Z,101548.25
2022-08-17T15:56:48.013Z,101538.00
2022-08-17T15:59:16.179Z,101543.97
2022-08-17T16:03:01.812Z,101536.56
2022-08-17T16:04:32.547Z,101543.56
2022-08-17T16:07:01.540Z,101559.78
2022-08-17T16:09:31.106Z,101551.78
2022-08-17T16:11:59.327Z,101549.69
2022-08-17T16:14:34.995Z,101551.56
2022-08-17T16:17:03.594Z,101551.34
2022-08-17T16:19:32.585Z,101545.19
2022-08-17T16:22:00.881Z,101535.31
2022-08-17T16:24:31.506Z,101534.47
2022-08-17T16:27:00.182Z,101529.53
2022-08-17T16:29:28.537Z,101532.84
2022-08-17T16:31:57.159Z,101531.00
2022-08-17T16:34:25.858Z,101542.50
2022-08-17T16:36:56.471Z,101544.94
2022-08-17T16:39:26.821Z,101544.34
2022-08-17T16:41:56.669Z,101544.34
2022-08-17T16:44:25.951Z,101538.41
2022-08-17T16:46:54.328Z,101536.13
2022-08-17T16:49:36.173Z,101541.22
2022-08-17T16:52:10.450Z,101539.78
2022-08-17T16:54:43.975Z,101535.28
2022-08-17T16:57:15.812Z,101529.50
2022-08-17T16:59:48.012Z,101535.63
2022-08-17T17:02:17.563Z,101531.88
2022-08-17T17:04:52.929Z,101528.81
2022-08-17T17:07:34.978Z,101521.59
2022-08-17T17:10:08.917Z,101521.38
2022-08-17T17:13:02.119Z,101525.84
2022-08-17T17:15:41.512Z,101520.88
2022-08-17T17:18:13.377Z,101520.25
2022-08-17T17:20:47.545Z,101515.69
2022-08-17T17:23:33.460Z,101523.53
2022-08-17T17:26:11.126Z,101523.09
2022-08-17T17:28:49.194Z,101517.16
2022-08-17T17:31:20.575Z,101519.00
2022-08-17T17:33:53.070Z,101519.81
2022-08-17T17:36:27.256Z,101517.16
2022-08-17T17:39:01.603Z,101511.81
2022-08-17T17:41:38.425Z,101517.75
2022-08-17T17:44:12.330Z,101517.97
2022-08-17T17:46:47.197Z,101519.16
2022-08-17T17:49:18.650Z,101524.66
2022-08-17T17:52:09.146Z,101519.28
2022-08-17T17:54:52.404Z,101522.19
2022-08-17T17:57:30.151Z,101522.78
2022-08-17T18:00:08.484Z,101524.78
2022-08-17T18:02:51.534Z,101515.75
2022-08-17T18:05:36.144Z,101520.47
2022-08-17T18:08:16.540Z,101524.16
2022-08-17T18:10:51.662Z,101524.50
2022-08-17T18:13:30.169Z,101531.91
2022-08-17T18:16:01.225Z,101527.75
2022-08-17T18:18:38.091Z,101528.78
2022-08-17T18:21:15.995Z,101531.44
2022-08-17T18:23:51.014Z,101536.16
2022-08-17T18:26:44.713Z,101521.81
2022-08-17T18:29:27.287Z,101537.56
2022-08-17T18:34:51.411Z,101474.59
2022-08-17T18:37:45.190Z,101481.31
2022-08-17T18:40:30.265Z,101486.84
2022-08-17T18:43:06.471Z,101487.22
2022-08-17T18:45:40.836Z,101491.94
2022-08-17T18:48:20.945Z,101492.69
2022-08-17T18:50:53.554Z,101489.63
2022-08-17T18:53:33.939Z,101494.28
2022-08-17T18:56:30.725Z,101491.47
2022-08-17T18:59:10.228Z,101493.09
2022-08-17T19:01:53.542Z,101499.25
2022-08-17T19:04:35.412Z,101489.78
2022-08-17T19:07:13.416Z,101497.94
2022-08-17T19:09:45.470Z,101498.75
2022-08-17T19:12:27.312Z,101496.72
2022-08-17T19:14:57.827Z,101500.41
2022-08-17T19:17:35.497Z,101507.56
2022-08-17T19:20:11.576Z,101492.22
2022-08-17T19:22:55.603Z,101496.28
2022-08-17T19:25:28.243Z,101510.00
2022-08-17T19:28:03.095Z,101504.44
2022-08-17T19:30:33.009Z,101503.16
2022-08-17T19:33:03.406Z,101500.50
2022-08-17T19:35:42.232Z,101498.19
2022-08-17T19:38:20.917Z,101495.53
2022-08-17T19:41:04.509Z,101494.72
2022-08-17T19:43:57.578Z,101493.09
2022-08-17T19:46:36.413Z,101487.97
2022-08-17T19:49:14.653Z,101481.97
2022-08-17T19:51:48.844Z,101485.66
2022-08-17T19:54:25.682Z,101491.19
2022-08-17T19:56:59.337Z,101485.22
2022-08-17T19:59:49.096Z,101487.44
2022-08-17T20:02:27.895Z,101486.63
2022-08-17T20:05:00.108Z,101473.88
2022-08-17T20:07:36.927Z,101474.06
2022-08-17T20:10:09.159Z,101469.94
2022-08-17T20:12:39.468Z,101465.66
2022-08-17T20:15:11.585Z,101458.69
2022-08-17T20:17:42.738Z,101456.84
2022-08-17T20:20:24.125Z,101461.97
2022-08-17T20:22:59.585Z,101464.44
2022-08-17T20:25:37.129Z,101466.09
2022-08-17T20:28:17.680Z,101469.56
2022-08-17T20:30:46.446Z,101476.75
2022-08-17T20:33:26.870Z,101477.75
2022-08-17T20:36:15.815Z,101475.28
2022-08-17T20:38:46.365Z,101467.94
2022-08-17T20:41:18.444Z,101464.25
2022-08-17T20:44:05.786Z,101459.94
2022-08-17T20:46:57.320Z,101458.56
2022-08-17T20:49:32.322Z,101454.50
2022-08-17T20:52:07.744Z,101455.91
2022-08-17T20:54:50.983Z,101455.06
2022-08-17T20:57:50.898Z,101440.75
2022-08-17T21:00:46.863Z,101439.47
2022-08-17T21:03:51.768Z,101435.63
2022-08-17T21:06:26.902Z,101430.28
2022-08-17T21:08:59.020Z,101430.28
2022-08-17T21:12:03.910Z,101425.97
2022-08-17T21:15:02.038Z,101415.31
2022-08-17T21:17:46.568Z,101418.81
2022-08-17T21:20:32.501Z,101418.19
2022-08-17T21:23:27.038Z,101418.63
2022-08-17T21:26:17.457Z,101409.81
2022-08-17T21:29:29.659Z,101412.91
2022-08-17T21:32:19.245Z,101420.25
2022-08-17T21:35:24.943Z,101418.63
2022-08-17T21:37:57.575Z,101417.81
2022-08-17T21:40:29.322Z,101417.38
2022-08-17T21:43:01.599Z,101419.81
2022-08-17T21:45:35.698Z,101419.38
2022-08-17T21:48:16.256Z,101424.09
2022-08-17T21:50:47.670Z,101427.75
2022-08-17T21:53:27.028Z,101423.63
2022-08-17T21:55:59.174Z,101416.88
2022-08-17T21:58:31.433Z,101410.28
2022-08-17T22:01:23.604Z,101414.31
2022-08-17T22:04:20.770Z,101406.06
2022-08-17T22:06:56.811Z,101413.81
2022-08-17T22:09:27.820Z,101411.53
2022-08-17T22:11:59.710Z,101403.75
2022-08-17T22:14:51.714Z,101411.06
2022-08-17T22:17:24.545Z,101396.31
2022-08-17T22:19:56.491Z,101394.50
2022-08-17T22:22:34.190Z,101386.50
2022-08-17T22:25:05.801Z,101377.72
2022-08-17T22:27:55.912Z,101378.72
2022-08-17T22:30:37.968Z,101382.00
2022-08-17T22:33:35.909Z,101379.97
2022-08-17T22:36:24.601Z,101373.66
2022-08-17T22:38:55.117Z,101374.06
2022-08-17T22:41:42.278Z,101372.06
2022-08-17T22:44:23.311Z,101386.63
2022-08-17T22:47:25.555Z,101393.59
2022-08-17T22:49:57.690Z,101393.22
2022-08-17T22:52:35.606Z,101396.31
2022-08-17T22:55:32.432Z,101395.31
2022-08-17T22:58:28.412Z,101385.47
2022-08-17T23:00:57.010Z,101391.44
2022-08-17T23:03:28.107Z,101392.28
2022-08-17T23:06:06.878Z,101385.94
2022-08-17T23:08:43.699Z,101380.59
2022-08-17T23:11:11.991Z,101379.63
2022-08-17T23:13:40.482Z,101386.56
2022-08-17T23:16:08.606Z,101389.25
2022-08-17T23:18:37.534Z,101387.84
2022-08-17T23:21:07.493Z,101388.88
2022-08-17T23:23:38.168Z,101384.97
2022-08-17T23:26:10.553Z,101381.28
2022-08-17T23:28:41.149Z,101383.13
2022-08-17T23:31:09.904Z,101388.47
2022-08-17T23:33:40.939Z,101392.75
2022-08-17T23:36:15.341Z,101387.44
2022-08-17T23:38:46.920Z,101390.75
2022-08-17T23:41:18.280Z,101391.78
2022-08-17T23:43:49.516Z,101387.25
2022-08-17T23:46:18.436Z,101382.97
2022-08-17T23:48:46.794Z,101390.53
2022-08-17T23:51:19.098Z,101386.84
2022-08-17T23:53:52.987Z,101384.03
2022-08-17T23:56:24.635Z,101385.66
2022-08-17T23:58:54.851Z,101377.69
