createdAt,value
2019-01-06T00:02:12.930Z,300.2
2019-01-06T00:07:21.487Z,300.2
2019-01-06T00:12:30.136Z,300.2
2019-01-06T00:17:38.692Z,300.2
2019-01-06T00:22:47.127Z,300.2
2019-01-06T00:27:55.751Z,300.1
2019-01-06T00:33:04.228Z,300.2
2019-01-06T00:38:12.723Z,300.2
2019-01-06T00:43:21.233Z,300.2
2019-01-06T00:48:29.795Z,300.3
2019-01-06T00:53:38.347Z,300.1
2019-01-06T00:58:46.909Z,300.1
2019-01-06T01:03:55.438Z,300.2
2019-01-06T01:09:03.984Z,300.2
2019-01-06T01:14:12.604Z,300.1
2019-01-06T01:24:29.758Z,300.1
2019-01-06T01:29:38.213Z,300.2
2019-01-06T01:34:46.819Z,300.2
2019-01-06T01:39:55.307Z,300.1
2019-01-06T01:45:03.899Z,300.1
2019-01-06T01:50:12.383Z,300.2
2019-01-06T02:00:29.479Z,300.2
2019-01-06T02:10:46.626Z,300.2
2019-01-06T02:15:55.117Z,300.2
2019-01-06T02:21:03.657Z,300.2
2019-01-06T02:26:12.191Z,300.2
2019-01-06T02:31:20.823Z,300.2
2019-01-06T02:36:29.304Z,300.1
2019-01-06T02:41:37.835Z,300.1
2019-01-06T02:46:46.378Z,300.2
2019-01-06T02:51:54.945Z,300.1
2019-01-06T02:57:03.586Z,300.2
2019-01-06T03:07:20.712Z,300.1
2019-01-06T03:12:29.176Z,300.2
2019-01-06T03:17:37.727Z,300.1
2019-01-06T03:22:46.386Z,300.2
2019-01-06T03:27:54.845Z,300.2
2019-01-06T03:33:03.521Z,300.2
2019-01-06T03:38:12.005Z,300.1
2019-01-06T03:43:20.617Z,300.1
2019-01-06T03:48:29.117Z,300.2
2019-01-06T03:53:37.776Z,300.2
2019-01-06T03:58:46.253Z,300.1
2019-01-06T04:03:54.875Z,300.1
2019-01-06T04:09:03.298Z,300.1
2019-01-06T04:14:11.853Z,300.1
2019-01-06T04:19:20.436Z,300.2
2019-01-06T04:24:28.945Z,300.1
2019-01-06T04:29:37.573Z,300.1
2019-01-06T04:34:46.126Z,300.1
2019-01-06T04:39:54.748Z,300.1
2019-01-06T04:50:11.790Z,300.1
2019-01-06T04:55:20.426Z,300.1
2019-01-06T05:00:28.950Z,300.1
2019-01-06T05:05:37.530Z,300
2019-01-06T05:10:46.143Z,300.1
2019-01-06T05:15:54.679Z,300.1
2019-01-06T05:21:03.262Z,300.1
2019-01-06T05:26:12.024Z,300.1
2019-01-06T05:31:20.411Z,300.1
2019-01-06T05:36:28.953Z,300.1
2019-01-06T05:41:37.514Z,300.1
2019-01-06T05:46:46.141Z,300.1
2019-01-06T05:51:54.627Z,300.1
2019-01-06T05:57:03.203Z,300.1
2019-01-06T06:02:11.768Z,300.1
2019-01-06T06:07:20.322Z,300.2
2019-01-06T06:17:37.390Z,300.2
2019-01-06T06:22:45.954Z,300.2
2019-01-06T06:33:03.196Z,300.2
2019-01-06T06:38:11.672Z,300.1
2019-01-06T06:43:20.284Z,300.1
2019-01-06T06:48:28.919Z,300.3
2019-01-06T06:53:37.528Z,300.3
2019-01-06T06:58:46.002Z,300.3
2019-01-06T07:03:54.591Z,300.2
2019-01-06T07:09:03.168Z,300.2
2019-01-06T07:14:11.810Z,300.2
2019-01-06T07:19:20.374Z,300.3
2019-01-06T07:24:28.906Z,300.3
2019-01-06T07:29:37.450Z,300.2
2019-01-06T07:34:45.943Z,300.3
2019-01-06T07:39:54.461Z,300.2
2019-01-06T07:45:03.002Z,300.3
2019-01-06T07:50:11.550Z,300.3
2019-01-06T07:55:20.105Z,300.2
2019-01-06T08:00:28.629Z,300.5
2019-01-06T08:05:37.166Z,300.2
2019-01-06T08:26:11.327Z,300.3
2019-01-06T08:36:28.257Z,300.5
2019-01-06T08:41:36.761Z,300.3
2019-01-06T08:46:45.260Z,300.4
2019-01-06T08:51:53.759Z,300.4
2019-01-06T08:57:02.355Z,300.3
2019-01-06T09:02:10.835Z,300.4
2019-01-06T09:07:19.249Z,300.3
2019-01-06T09:12:27.803Z,300.4
2019-01-06T09:17:36.245Z,300.3
2019-01-06T09:27:53.127Z,300.4
2019-01-06T09:33:01.606Z,300.4
2019-01-06T09:43:18.655Z,300.4
2019-01-06T09:48:27.044Z,300.3
2019-01-06T09:58:44.032Z,300.4
2019-01-06T10:09:00.937Z,300.4
2019-01-06T10:14:09.309Z,300.2
2019-01-06T10:19:17.789Z,300.3
2019-01-06T10:24:26.274Z,300.3
2019-01-06T10:29:34.726Z,300.2
2019-01-06T10:34:43.280Z,300.3
2019-01-06T10:39:54.850Z,300.3
2019-01-06T10:45:00.209Z,300.4
2019-01-06T10:50:08.633Z,300.3
2019-01-06T10:55:17.055Z,300.3
2019-01-06T11:00:25.323Z,300.3
2019-01-06T11:05:33.768Z,300.2
2019-01-06T11:10:42.244Z,300.2
2019-01-06T11:15:50.549Z,300.3
2019-01-06T11:20:58.964Z,300.3
2019-01-06T11:26:07.291Z,300.3
2019-01-06T11:31:15.654Z,300.3
2019-01-06T11:41:32.432Z,300.4
2019-01-06T11:46:40.755Z,300.4
2019-01-06T11:51:49.106Z,300.3
2019-01-06T11:56:57.465Z,300.4
2019-01-06T12:02:05.801Z,300.4
2019-01-06T12:07:14.147Z,300.5
2019-01-06T12:12:22.526Z,300.5
2019-01-06T12:17:30.792Z,300.5
2019-01-06T12:27:47.523Z,300.6
2019-01-06T12:32:55.782Z,300.5
2019-01-06T12:38:04.241Z,300.6
2019-01-06T12:43:12.429Z,300.6
2019-01-06T12:48:20.826Z,300.6
2019-01-06T12:58:37.357Z,300.5
2019-01-06T13:08:54.047Z,300.8
2019-01-06T13:14:02.334Z,300.7
2019-01-06T13:24:19.005Z,300.8
2019-01-06T13:29:27.207Z,300.7
2019-01-06T13:34:35.546Z,300.5
2019-01-06T13:39:43.722Z,300.8
2019-01-06T13:44:52.087Z,300.5
2019-01-06T13:50:00.322Z,300.6
2019-01-06T13:55:08.573Z,300.5
2019-01-06T14:00:16.955Z,300.5
2019-01-06T14:05:25.223Z,300.6
2019-01-06T14:10:33.455Z,300.6
2019-01-06T14:20:50.072Z,300.6
2019-01-06T14:31:06.578Z,300.5
2019-01-06T14:36:14.928Z,300.4
2019-01-06T14:41:23.096Z,300.5
2019-01-06T14:46:31.525Z,300.6
2019-01-06T14:51:39.684Z,300.5
2019-01-06T15:07:04.576Z,300.5
2019-01-06T15:17:21.297Z,300.3
2019-01-06T15:27:37.861Z,300.2
2019-01-06T15:37:54.579Z,300.4
2019-01-06T15:43:02.910Z,300.4
2019-01-06T15:48:13.871Z,300.2
2019-01-06T15:53:19.644Z,300.3
2019-01-06T15:58:27.969Z,300.4
2019-01-06T16:03:36.384Z,300.4
2019-01-06T16:08:44.675Z,300.3
2019-01-06T16:19:01.496Z,300.3
2019-01-06T16:24:09.870Z,300.3
2019-01-06T16:34:26.531Z,300.3
2019-01-06T16:39:34.948Z,300.3
2019-01-06T16:49:51.768Z,300.3
2019-01-06T16:55:00.069Z,300.3
2019-01-06T17:00:08.521Z,300.3
2019-01-06T17:15:33.576Z,300.4
2019-01-06T17:20:41.974Z,300.4
2019-01-06T17:25:50.467Z,300.5
2019-01-06T17:30:58.848Z,300.5
2019-01-06T17:36:07.212Z,300.5
2019-01-06T17:41:15.577Z,300.4
2019-01-06T17:46:24.034Z,300.4
2019-01-06T17:51:32.507Z,300.5
2019-01-06T17:56:40.923Z,300.5
2019-01-06T18:06:57.865Z,300.6
2019-01-06T18:12:06.287Z,300.6
2019-01-06T18:17:14.719Z,300.6
2019-01-06T18:22:23.269Z,300.7
2019-01-06T18:37:48.659Z,300.5
2019-01-06T18:42:57.192Z,300.6
2019-01-06T18:53:14.113Z,300.6
2019-01-06T18:58:22.790Z,300.7
2019-01-06T19:03:31.207Z,301
2019-01-06T19:08:39.683Z,300.5
2019-01-06T19:13:48.197Z,300.8
2019-01-06T19:18:56.659Z,301
2019-01-06T19:24:05.115Z,300.6
2019-01-06T19:29:13.694Z,300.7
2019-01-06T19:34:22.271Z,300.8
2019-01-06T19:39:30.733Z,300.7
2019-01-06T19:44:39.244Z,300.7
2019-01-06T19:49:47.702Z,300.8
2019-01-06T19:54:56.253Z,300.8
2019-01-06T20:00:04.882Z,300.7
2019-01-06T20:05:13.369Z,300.7
2019-01-06T20:15:30.586Z,300.6
2019-01-06T20:20:39.072Z,300.8
2019-01-06T20:46:21.889Z,300.7
2019-01-06T20:51:30.532Z,300.6
2019-01-06T21:01:47.688Z,301.1
2019-01-06T21:06:56.170Z,300.9
2019-01-06T21:12:04.735Z,300.9
2019-01-06T21:17:13.406Z,300.8
2019-01-06T21:27:30.538Z,301
2019-01-06T21:32:39.100Z,300.9
2019-01-06T21:37:47.712Z,300.8
2019-01-06T21:42:56.322Z,300.8
2019-01-06T21:58:22.183Z,301.2
2019-01-06T22:03:30.672Z,300.9
2019-01-06T22:08:39.199Z,301
2019-01-06T22:13:47.799Z,300.9
2019-01-06T22:18:56.393Z,301
2019-01-06T22:29:13.641Z,300.9
2019-01-06T22:34:22.309Z,301.1
2019-01-06T22:39:30.928Z,300.9
2019-01-06T22:44:39.427Z,300.9
2019-01-06T22:49:48.043Z,301
2019-01-06T22:54:56.583Z,301.1
2019-01-06T23:05:13.836Z,300.9
2019-01-06T23:10:22.484Z,300.9
2019-01-06T23:15:31.024Z,301
2019-01-06T23:20:39.628Z,301.4
2019-01-06T23:25:48.309Z,300.9
2019-01-06T23:30:56.878Z,300.9
2019-01-06T23:41:14.050Z,300.9
2019-01-06T23:51:31.360Z,301.2
2019-01-06T23:56:40.004Z,300.9
