createdAt,value
2022-12-19T00:00:31.864Z,0.00
2022-12-19T00:01:31.916Z,0.00
2022-12-19T00:02:32.015Z,0.00
2022-12-19T00:03:31.999Z,0.00
2022-12-19T00:04:31.860Z,0.00
2022-12-19T00:05:31.828Z,0.00
2022-12-19T00:06:31.818Z,0.00
2022-12-19T00:07:31.878Z,0.00
2022-12-19T00:08:31.804Z,0.00
2022-12-19T00:09:32.170Z,0.00
2022-12-19T00:10:31.788Z,0.00
2022-12-19T00:11:31.788Z,0.00
2022-12-19T00:12:31.769Z,0.00
2022-12-19T00:13:33.683Z,0.00
2022-12-19T00:14:32.788Z,0.00
2022-12-19T00:15:31.754Z,0.00
2022-12-19T00:16:31.768Z,0.00
2022-12-19T00:17:31.737Z,0.00
2022-12-19T00:18:31.741Z,0.00
2022-12-19T00:19:31.756Z,0.00
2022-12-19T00:20:31.717Z,0.00
2022-12-19T00:21:32.090Z,0.00
2022-12-19T00:22:31.711Z,0.00
2022-12-19T00:23:31.766Z,0.00
2022-12-19T00:24:31.714Z,0.00
2022-12-19T00:25:31.685Z,0.00
2022-12-19T00:26:31.668Z,0.00
2022-12-19T00:27:31.662Z,0.00
2022-12-19T00:28:31.650Z,0.00
2022-12-19T00:29:31.683Z,0.00
2022-12-19T00:30:31.645Z,0.00
2022-12-19T00:31:31.705Z,0.00
2022-12-19T00:32:31.634Z,0.00
2022-12-19T00:33:31.623Z,0.00
2022-12-19T00:34:32.017Z,0.00
2022-12-19T00:35:32.612Z,0.00
2022-12-19T00:36:31.608Z,0.00
2022-12-19T00:37:31.596Z,0.00
2022-12-19T00:38:31.585Z,0.00
2022-12-19T00:39:31.678Z,0.00
2022-12-19T00:40:31.566Z,0.00
2022-12-19T00:41:31.544Z,0.00
2022-12-19T00:42:32.552Z,0.00
2022-12-19T00:43:31.556Z,0.00
2022-12-19T00:44:31.566Z,0.00
2022-12-19T00:45:31.603Z,0.00
2022-12-19T00:46:31.549Z,0.00
2022-12-19T00:47:31.533Z,0.00
2022-12-19T00:48:31.515Z,0.00
2022-12-19T00:49:31.545Z,0.00
2022-12-19T00:50:31.501Z,0.00
2022-12-19T00:51:31.508Z,0.00
2022-12-19T00:52:31.487Z,0.00
2022-12-19T00:53:31.483Z,0.00
2022-12-19T00:54:31.564Z,0.00
2022-12-19T00:55:31.542Z,0.00
2022-12-19T00:56:31.455Z,0.00
2022-12-19T00:57:31.456Z,0.00
2022-12-19T00:58:35.284Z,0.00
2022-12-19T00:59:32.469Z,0.00
2022-12-19T01:00:31.613Z,0.00
2022-12-19T01:01:31.566Z,0.00
2022-12-19T01:02:31.534Z,0.00
2022-12-19T01:03:31.405Z,0.00
2022-12-19T01:04:34.482Z,0.00
2022-12-19T01:05:32.395Z,0.00
2022-12-19T01:06:31.391Z,0.00
2022-12-19T01:07:31.399Z,0.00
2022-12-19T01:08:31.390Z,0.00
2022-12-19T01:09:31.366Z,0.00
2022-12-19T01:10:31.380Z,0.00
2022-12-19T01:11:31.434Z,0.00
2022-12-19T01:12:31.343Z,0.00
2022-12-19T01:13:31.409Z,0.00
2022-12-19T01:14:31.325Z,0.00
2022-12-19T01:15:31.353Z,0.00
2022-12-19T01:16:31.358Z,0.00
2022-12-19T01:17:31.308Z,0.00
2022-12-19T01:18:31.300Z,0.00
2022-12-19T01:19:31.295Z,0.00
2022-12-19T01:20:31.311Z,0.00
2022-12-19T01:21:31.279Z,0.00
2022-12-19T01:22:31.273Z,0.00
2022-12-19T01:23:31.282Z,0.00
2022-12-19T01:24:31.257Z,0.00
2022-12-19T01:25:31.289Z,0.00
2022-12-19T01:26:31.246Z,0.00
2022-12-19T01:27:31.316Z,0.00
2022-12-19T01:28:31.233Z,0.00
2022-12-19T01:29:31.219Z,0.00
2022-12-19T01:30:31.245Z,0.00
2022-12-19T01:31:31.226Z,0.00
2022-12-19T01:32:31.200Z,0.00
2022-12-19T01:33:31.195Z,0.00
2022-12-19T01:34:31.191Z,0.00
2022-12-19T01:35:31.230Z,0.00
2022-12-19T01:36:31.175Z,0.00
2022-12-19T01:37:31.169Z,0.00
2022-12-19T01:38:31.163Z,0.00
2022-12-19T01:39:31.185Z,0.00
2022-12-19T01:40:31.175Z,0.00
2022-12-19T01:41:31.137Z,0.00
2022-12-19T01:42:31.140Z,0.00
2022-12-19T01:43:31.202Z,0.00
2022-12-19T01:44:31.132Z,0.00
2022-12-19T01:45:34.275Z,0.00
2022-12-19T01:46:32.161Z,0.00
2022-12-19T01:47:31.101Z,0.00
2022-12-19T01:48:31.091Z,0.00
2022-12-19T01:49:31.081Z,0.00
2022-12-19T01:50:31.102Z,0.00
2022-12-19T01:51:31.072Z,0.00
2022-12-19T01:52:31.066Z,0.00
2022-12-19T01:53:31.066Z,0.00
2022-12-19T01:54:31.061Z,0.00
2022-12-19T01:55:31.088Z,0.00
2022-12-19T01:56:31.003Z,0.00
2022-12-19T01:57:30.981Z,0.00
2022-12-19T01:58:31.995Z,0.00
2022-12-19T01:59:30.980Z,0.00
2022-12-19T02:00:31.011Z,0.00
2022-12-19T02:01:31.076Z,0.00
2022-12-19T02:02:31.051Z,0.00
2022-12-19T02:03:30.953Z,0.00
2022-12-19T02:04:32.249Z,0.00
2022-12-19T02:05:30.975Z,0.00
2022-12-19T02:06:30.939Z,0.00
2022-12-19T02:07:30.929Z,0.00
2022-12-19T02:08:30.915Z,0.00
2022-12-19T02:09:30.912Z,0.00
2022-12-19T02:10:30.939Z,0.00
2022-12-19T02:11:30.908Z,0.00
2022-12-19T02:12:30.890Z,0.00
2022-12-19T02:13:30.887Z,0.00
2022-12-19T02:14:30.886Z,0.00
2022-12-19T02:15:30.979Z,0.00
2022-12-19T02:16:30.920Z,0.00
2022-12-19T02:17:30.880Z,0.00
2022-12-19T02:18:30.863Z,0.00
2022-12-19T02:19:30.843Z,0.00
2022-12-19T02:20:30.860Z,0.00
2022-12-19T02:21:30.838Z,0.00
2022-12-19T02:22:30.822Z,0.00
2022-12-19T02:23:30.812Z,0.00
2022-12-19T02:24:30.823Z,0.00
2022-12-19T02:25:30.834Z,0.00
2022-12-19T02:26:30.800Z,0.00
2022-12-19T02:27:31.834Z,0.00
2022-12-19T02:28:30.787Z,0.00
2022-12-19T02:29:30.779Z,0.00
2022-12-19T02:30:30.802Z,0.00
2022-12-19T02:31:30.900Z,0.00
2022-12-19T02:32:30.773Z,0.00
2022-12-19T02:33:30.757Z,0.00
2022-12-19T02:34:30.754Z,0.00
2022-12-19T02:35:30.755Z,0.00
2022-12-19T02:36:30.762Z,0.00
2022-12-19T02:37:30.855Z,0.00
2022-12-19T02:38:30.729Z,0.00
2022-12-19T02:39:30.715Z,0.00
2022-12-19T02:40:30.703Z,0.00
2022-12-19T02:41:30.740Z,0.00
2022-12-19T02:42:30.722Z,0.00
2022-12-19T02:43:30.712Z,0.00
2022-12-19T02:44:30.683Z,0.00
2022-12-19T02:45:30.681Z,0.00
2022-12-19T02:46:30.730Z,0.00
2022-12-19T02:47:30.736Z,0.00
2022-12-19T02:48:30.648Z,0.00
2022-12-19T02:49:31.348Z,0.00
2022-12-19T02:50:30.688Z,0.00
2022-12-19T02:51:30.665Z,0.00
2022-12-19T02:52:30.628Z,0.00
2022-12-19T02:53:30.617Z,0.00
2022-12-19T02:54:30.617Z,0.00
2022-12-19T02:55:30.602Z,0.00
2022-12-19T02:56:30.630Z,0.00
2022-12-19T02:57:30.605Z,0.00
2022-12-19T02:58:30.590Z,0.00
2022-12-19T02:59:30.592Z,0.00
2022-12-19T03:00:30.578Z,0.00
2022-12-19T03:01:30.692Z,0.00
2022-12-19T03:02:30.669Z,0.00
2022-12-19T03:03:30.697Z,0.00
2022-12-19T03:04:30.549Z,0.00
2022-12-19T03:05:30.542Z,0.00
2022-12-19T03:06:30.557Z,0.00
2022-12-19T03:07:30.558Z,0.00
2022-12-19T03:08:30.524Z,0.00
2022-12-19T03:09:30.515Z,0.00
2022-12-19T03:10:30.513Z,0.00
2022-12-19T03:11:30.531Z,0.00
2022-12-19T03:12:30.514Z,0.00
2022-12-19T03:13:30.486Z,0.00
2022-12-19T03:14:30.489Z,0.00
2022-12-19T03:15:30.472Z,0.00
2022-12-19T03:16:30.558Z,0.00
2022-12-19T03:17:30.483Z,0.00
2022-12-19T03:18:30.449Z,0.00
2022-12-19T03:19:30.528Z,0.00
2022-12-19T03:20:30.432Z,0.00
2022-12-19T03:21:30.460Z,0.00
2022-12-19T03:22:30.424Z,0.00
2022-12-19T03:23:30.415Z,0.00
2022-12-19T03:24:30.409Z,0.00
2022-12-19T03:25:30.412Z,0.00
2022-12-19T03:26:30.425Z,0.00
2022-12-19T03:27:30.406Z,0.00
2022-12-19T03:28:30.408Z,0.00
2022-12-19T03:29:30.375Z,0.00
2022-12-19T03:30:30.380Z,0.00
2022-12-19T03:31:30.401Z,0.00
2022-12-19T03:32:30.361Z,0.00
2022-12-19T03:33:30.358Z,0.00
2022-12-19T03:34:30.346Z,0.00
2022-12-19T03:35:30.423Z,0.00
2022-12-19T03:36:30.353Z,0.00
2022-12-19T03:37:30.320Z,0.00
2022-12-19T03:38:30.315Z,0.00
2022-12-19T03:39:30.326Z,0.00
2022-12-19T03:40:30.304Z,0.00
2022-12-19T03:41:30.428Z,0.00
2022-12-19T03:42:30.310Z,0.00
2022-12-19T03:43:30.274Z,0.00
2022-12-19T03:44:30.278Z,0.00
2022-12-19T03:45:30.258Z,0.00
2022-12-19T03:46:30.311Z,0.00
2022-12-19T03:47:30.273Z,0.00
2022-12-19T03:48:30.247Z,0.00
2022-12-19T03:49:30.245Z,0.00
2022-12-19T03:50:30.231Z,0.00
2022-12-19T03:51:30.296Z,0.00
2022-12-19T03:52:30.242Z,0.00
2022-12-19T03:53:30.212Z,0.00
2022-12-19T03:54:30.201Z,0.00
2022-12-19T03:55:30.195Z,0.00
2022-12-19T03:56:30.189Z,0.00
2022-12-19T03:57:30.216Z,0.00
2022-12-19T03:58:30.205Z,0.00
2022-12-19T03:59:30.166Z,0.00
2022-12-19T04:00:30.162Z,0.00
2022-12-19T04:01:30.258Z,0.00
2022-12-19T04:02:30.195Z,0.00
2022-12-19T04:03:30.162Z,0.00
2022-12-19T04:04:30.132Z,0.00
2022-12-19T04:05:30.124Z,0.00
2022-12-19T04:06:30.127Z,0.00
2022-12-19T04:07:30.205Z,0.00
2022-12-19T04:08:30.100Z,0.00
2022-12-19T04:09:30.091Z,0.00
2022-12-19T04:10:30.096Z,0.00
2022-12-19T04:11:30.080Z,0.00
2022-12-19T04:12:30.097Z,0.00
2022-12-19T04:13:30.069Z,0.00
2022-12-19T04:14:30.057Z,0.00
2022-12-19T04:15:30.110Z,0.00
2022-12-19T04:16:30.055Z,0.00
2022-12-19T04:17:30.063Z,0.00
2022-12-19T04:18:30.029Z,0.00
2022-12-19T04:19:30.039Z,0.00
2022-12-19T04:20:30.032Z,0.00
2022-12-19T04:21:30.007Z,0.00
2022-12-19T04:22:30.042Z,0.00
2022-12-19T04:23:30.072Z,0.00
2022-12-19T04:24:29.990Z,0.00
2022-12-19T04:25:29.976Z,0.00
2022-12-19T04:26:29.984Z,0.00
2022-12-19T04:27:30.001Z,0.00
2022-12-19T04:28:29.956Z,0.00
2022-12-19T04:29:29.955Z,0.00
2022-12-19T04:30:29.964Z,0.00
2022-12-19T04:31:30.973Z,0.00
2022-12-19T04:32:30.066Z,0.00
2022-12-19T04:33:29.928Z,0.00
2022-12-19T04:34:29.923Z,0.00
2022-12-19T04:35:29.943Z,0.00
2022-12-19T04:36:29.905Z,0.00
2022-12-19T04:37:29.921Z,0.00
2022-12-19T04:38:29.896Z,0.00
2022-12-19T04:39:29.958Z,0.00
2022-12-19T04:40:29.880Z,0.00
2022-12-19T04:41:29.873Z,0.00
2022-12-19T04:42:29.893Z,0.00
2022-12-19T04:43:29.848Z,0.00
2022-12-19T04:44:29.843Z,0.00
2022-12-19T04:45:29.853Z,0.00
2022-12-19T04:46:29.870Z,0.00
2022-12-19T04:47:29.893Z,0.00
2022-12-19T04:48:29.821Z,0.00
2022-12-19T04:49:29.810Z,0.00
2022-12-19T04:50:29.822Z,0.00
2022-12-19T04:51:29.794Z,0.00
2022-12-19T04:52:30.830Z,0.00
2022-12-19T04:53:29.782Z,0.00
2022-12-19T04:54:29.775Z,0.00
2022-12-19T04:55:29.845Z,0.00
2022-12-19T04:56:29.768Z,0.00
2022-12-19T04:57:29.794Z,0.00
2022-12-19T04:58:29.743Z,0.00
2022-12-19T04:59:30.743Z,0.00
2022-12-19T05:00:29.754Z,0.00
2022-12-19T05:01:29.871Z,0.00
2022-12-19T05:02:29.966Z,0.00
2022-12-19T05:03:29.769Z,0.00
2022-12-19T05:04:29.709Z,0.00
2022-12-19T05:05:29.730Z,0.00
2022-12-19T05:06:29.689Z,0.00
2022-12-19T05:07:29.695Z,0.00
2022-12-19T05:08:29.714Z,0.00
2022-12-19T05:09:29.678Z,0.00
2022-12-19T05:10:29.664Z,0.00
2022-12-19T05:11:29.745Z,0.00
2022-12-19T05:12:29.657Z,0.00
2022-12-19T05:13:29.672Z,0.00
2022-12-19T05:14:29.655Z,0.00
2022-12-19T05:15:29.651Z,0.00
2022-12-19T05:16:29.645Z,0.00
2022-12-19T05:17:29.618Z,0.00
2022-12-19T05:18:29.635Z,0.00
2022-12-19T05:19:29.595Z,0.00
2022-12-19T05:20:29.598Z,0.00
2022-12-19T05:21:29.587Z,0.00
2022-12-19T05:22:29.578Z,0.00
2022-12-19T05:23:29.636Z,0.00
2022-12-19T05:24:29.564Z,0.00
2022-12-19T05:25:29.560Z,0.00
2022-12-19T05:26:29.552Z,0.00
2022-12-19T05:27:29.613Z,0.00
2022-12-19T05:28:29.557Z,0.00
2022-12-19T05:29:29.529Z,0.00
2022-12-19T05:30:29.520Z,0.00
2022-12-19T05:31:29.586Z,0.00
2022-12-19T05:32:29.506Z,0.00
2022-12-19T05:33:29.523Z,0.00
2022-12-19T05:34:29.493Z,0.00
2022-12-19T05:35:29.473Z,0.00
2022-12-19T05:36:32.572Z,0.00
2022-12-19T05:37:30.479Z,0.00
2022-12-19T05:38:29.503Z,0.00
2022-12-19T05:39:29.461Z,0.00
2022-12-19T05:40:29.447Z,0.00
2022-12-19T05:41:29.441Z,0.00
2022-12-19T05:42:29.434Z,0.00
2022-12-19T05:43:29.533Z,0.00
2022-12-19T05:44:29.428Z,0.00
2022-12-19T05:45:29.415Z,0.00
2022-12-19T05:46:29.418Z,0.00
2022-12-19T05:47:29.401Z,0.00
2022-12-19T05:48:29.428Z,0.00
2022-12-19T05:49:29.388Z,0.00
2022-12-19T05:50:29.373Z,0.00
2022-12-19T05:51:29.367Z,0.00
2022-12-19T05:52:29.357Z,0.00
2022-12-19T05:53:29.375Z,0.00
2022-12-19T05:54:29.347Z,0.00
2022-12-19T05:55:29.341Z,0.00
2022-12-19T05:56:29.348Z,0.00
2022-12-19T05:57:29.328Z,0.00
2022-12-19T05:58:29.354Z,0.00
2022-12-19T05:59:29.320Z,0.00
2022-12-19T06:00:29.315Z,0.00
2022-12-19T06:01:29.343Z,0.00
2022-12-19T06:02:29.430Z,0.00
2022-12-19T06:03:29.367Z,0.00
2022-12-19T06:04:29.324Z,0.00
2022-12-19T06:05:29.264Z,0.00
2022-12-19T06:06:29.257Z,0.00
2022-12-19T06:07:29.245Z,0.00
2022-12-19T06:08:29.238Z,0.00
2022-12-19T06:09:29.260Z,0.00
2022-12-19T06:10:29.248Z,0.00
2022-12-19T06:11:29.235Z,0.00
2022-12-19T06:12:29.218Z,0.00
2022-12-19T06:13:29.208Z,0.00
2022-12-19T06:14:29.220Z,0.00
2022-12-19T06:15:29.264Z,0.00
2022-12-19T06:16:29.257Z,0.00
2022-12-19T06:17:29.183Z,0.00
2022-12-19T06:18:29.193Z,0.00
2022-12-19T06:19:29.193Z,0.00
2022-12-19T06:20:29.168Z,0.00
2022-12-19T06:21:29.150Z,0.00
2022-12-19T06:22:29.136Z,0.00
2022-12-19T06:23:29.139Z,0.00
2022-12-19T06:24:29.172Z,0.00
2022-12-19T06:25:29.120Z,0.00
2022-12-19T06:26:29.123Z,0.00
2022-12-19T06:27:29.115Z,0.00
2022-12-19T06:28:29.095Z,0.00
2022-12-19T06:29:29.179Z,0.00
2022-12-19T06:30:29.088Z,0.00
2022-12-19T06:31:29.241Z,0.00
2022-12-19T06:32:31.354Z,0.00
2022-12-19T06:33:30.059Z,0.00
2022-12-19T06:35:02.263Z,0.00
2022-12-19T06:35:31.051Z,0.00
2022-12-19T06:36:29.042Z,0.00
2022-12-19T06:37:29.039Z,0.00
2022-12-19T06:38:29.022Z,0.00
2022-12-19T06:39:29.055Z,0.00
2022-12-19T06:40:29.025Z,0.00
2022-12-19T06:41:29.015Z,0.00
2022-12-19T06:42:29.002Z,0.00
2022-12-19T06:43:29.007Z,0.00
2022-12-19T06:44:29.013Z,0.00
2022-12-19T06:45:29.045Z,0.00
2022-12-19T06:46:28.973Z,0.00
2022-12-19T06:47:29.097Z,0.00
2022-12-19T06:48:28.960Z,0.00
2022-12-19T06:49:28.976Z,0.00
2022-12-19T06:50:28.940Z,0.00
2022-12-19T06:51:28.932Z,0.00
2022-12-19T06:52:28.925Z,0.00
2022-12-19T06:53:28.926Z,0.00
2022-12-19T06:54:28.937Z,0.00
2022-12-19T06:55:28.899Z,0.00
2022-12-19T06:56:28.899Z,0.00
2022-12-19T06:57:28.899Z,0.00
2022-12-19T06:58:28.880Z,0.00
2022-12-19T06:59:28.900Z,0.00
2022-12-19T07:00:28.872Z,0.00
2022-12-19T07:01:28.901Z,0.00
2022-12-19T07:02:28.935Z,0.00
2022-12-19T07:03:28.919Z,0.00
2022-12-19T07:04:28.864Z,0.00
2022-12-19T07:05:28.829Z,4.00
2022-12-19T07:06:28.828Z,4.00
2022-12-19T07:07:28.867Z,0.00
2022-12-19T07:08:28.813Z,0.00
2022-12-19T07:09:28.827Z,4.00
2022-12-19T07:10:28.812Z,4.00
2022-12-19T07:11:28.788Z,4.00
2022-12-19T07:12:28.783Z,8.00
2022-12-19T07:13:28.779Z,4.00
2022-12-19T07:14:28.796Z,4.00
2022-12-19T07:15:28.763Z,4.00
2022-12-19T07:16:28.783Z,4.00
2022-12-19T07:17:28.743Z,4.00
2022-12-19T07:18:28.733Z,4.00
2022-12-19T07:19:28.846Z,8.00
2022-12-19T07:20:28.717Z,8.00
2022-12-19T07:21:28.736Z,8.00
2022-12-19T07:22:28.711Z,4.00
2022-12-19T07:23:28.694Z,8.00
2022-12-19T07:24:28.733Z,8.00
2022-12-19T07:25:28.684Z,8.00
2022-12-19T07:26:28.677Z,12.00
2022-12-19T07:27:35.497Z,12.00
2022-12-19T07:28:30.666Z,12.00
2022-12-19T07:29:28.683Z,12.00
2022-12-19T07:30:28.662Z,16.00
2022-12-19T07:31:28.787Z,16.00
2022-12-19T07:32:28.630Z,16.00
2022-12-19T07:33:28.644Z,16.00
2022-12-19T07:34:28.650Z,20.00
2022-12-19T07:35:28.724Z,20.00
2022-12-19T07:36:28.602Z,20.00
2022-12-19T07:37:28.606Z,20.00
2022-12-19T07:38:28.590Z,24.00
2022-12-19T07:39:28.612Z,28.00
2022-12-19T07:40:28.600Z,28.00
2022-12-19T07:41:28.573Z,28.00
2022-12-19T07:42:32.501Z,32.00
2022-12-19T07:43:29.653Z,32.00
2022-12-19T07:44:28.599Z,36.00
2022-12-19T07:45:28.580Z,36.00
2022-12-19T07:46:28.528Z,40.00
2022-12-19T07:47:28.524Z,40.00
2022-12-19T07:48:28.521Z,40.00
2022-12-19T07:49:28.532Z,40.00
2022-12-19T07:50:28.588Z,44.00
2022-12-19T07:51:28.599Z,44.00
2022-12-19T07:52:28.488Z,52.00
2022-12-19T07:53:28.520Z,52.00
2022-12-19T07:54:28.476Z,56.00
2022-12-19T07:55:28.484Z,64.00
2022-12-19T07:56:28.458Z,68.00
2022-12-19T07:57:28.475Z,68.00
2022-12-19T07:58:28.446Z,76.00
2022-12-19T07:59:32.300Z,76.00
2022-12-19T08:00:30.465Z,72.00
2022-12-19T08:02:29.536Z,68.00
2022-12-19T08:02:40.954Z,68.00
2022-12-19T08:03:28.488Z,72.00
2022-12-19T08:04:28.406Z,76.00
2022-12-19T08:05:28.411Z,84.00
2022-12-19T08:06:28.380Z,88.00
2022-12-19T08:07:28.454Z,92.00
2022-12-19T08:08:28.377Z,100.00
2022-12-19T08:09:28.388Z,112.00
2022-12-19T08:10:28.438Z,116.00
2022-12-19T08:11:28.337Z,116.00
2022-12-19T08:12:28.333Z,120.00
2022-12-19T08:13:31.134Z,120.00
2022-12-19T08:14:30.314Z,112.00
2022-12-19T08:15:28.327Z,112.00
2022-12-19T08:16:28.356Z,116.00
2022-12-19T08:17:28.356Z,116.00
2022-12-19T08:18:28.294Z,120.00
2022-12-19T08:19:28.283Z,124.00
2022-12-19T08:20:28.284Z,124.00
2022-12-19T08:21:28.268Z,116.00
2022-12-19T08:22:28.273Z,116.00
2022-12-19T08:23:28.342Z,116.00
2022-12-19T08:24:28.238Z,116.00
2022-12-19T08:25:28.256Z,116.00
2022-12-19T08:26:31.275Z,112.00
2022-12-19T08:27:30.215Z,112.00
2022-12-19T08:28:28.204Z,112.00
2022-12-19T08:29:28.202Z,112.00
2022-12-19T08:30:28.390Z,104.00
2022-12-19T08:31:28.189Z,108.00
2022-12-19T08:32:28.176Z,116.00
2022-12-19T08:33:28.169Z,116.00
2022-12-19T08:34:28.155Z,120.00
2022-12-19T08:35:28.178Z,124.00
2022-12-19T08:36:28.151Z,124.00
2022-12-19T08:37:28.134Z,124.00
2022-12-19T08:38:28.127Z,128.00
2022-12-19T08:39:28.203Z,128.00
2022-12-19T08:40:28.143Z,132.00
2022-12-19T08:41:28.157Z,140.00
2022-12-19T08:42:28.106Z,144.00
2022-12-19T08:43:28.097Z,148.00
2022-12-19T08:44:28.081Z,152.00
2022-12-19T08:45:28.106Z,156.00
2022-12-19T08:46:28.127Z,152.00
2022-12-19T08:47:28.065Z,156.00
2022-12-19T08:48:28.062Z,152.00
2022-12-19T08:49:28.048Z,148.00
2022-12-19T08:50:28.067Z,152.00
2022-12-19T08:51:28.025Z,148.00
2022-12-19T08:52:28.031Z,148.00
2022-12-19T08:53:28.028Z,156.00
2022-12-19T08:54:28.006Z,156.00
2022-12-19T08:55:28.163Z,164.00
2022-12-19T08:56:27.990Z,168.00
2022-12-19T08:57:27.980Z,168.00
2022-12-19T08:58:27.975Z,168.00
2022-12-19T08:59:31.508Z,172.00
2022-12-19T09:00:27.995Z,172.00
2022-12-19T09:01:28.001Z,176.00
2022-12-19T09:02:28.126Z,176.00
2022-12-19T09:03:32.050Z,172.00
2022-12-19T09:05:55.470Z,176.00
2022-12-19T09:06:03.649Z,176.00
2022-12-19T09:06:29.224Z,180.00
2022-12-19T09:07:27.924Z,184.00
2022-12-19T09:08:27.905Z,192.00
2022-12-19T09:09:27.898Z,200.00
2022-12-19T09:10:27.913Z,204.00
2022-12-19T09:11:28.016Z,208.00
2022-12-19T09:12:27.873Z,216.00
2022-12-19T09:13:27.870Z,216.00
2022-12-19T09:14:27.868Z,216.00
2022-12-19T09:15:27.893Z,224.00
2022-12-19T09:16:28.025Z,240.00
2022-12-19T09:17:27.877Z,256.00
2022-12-19T09:18:27.835Z,264.00
2022-12-19T09:19:27.856Z,264.00
2022-12-19T09:20:27.851Z,264.00
2022-12-19T09:21:27.853Z,264.00
2022-12-19T09:22:29.494Z,248.00
2022-12-19T09:23:27.796Z,240.00
2022-12-19T09:24:27.790Z,236.00
2022-12-19T09:25:27.815Z,244.00
2022-12-19T09:26:27.781Z,260.00
2022-12-19T09:27:28.835Z,268.00
2022-12-19T09:28:28.322Z,276.00
2022-12-19T09:29:33.538Z,280.00
2022-12-19T09:30:30.014Z,292.00
2022-12-19T09:31:27.784Z,300.00
2022-12-19T09:32:27.739Z,308.00
2022-12-19T09:33:27.726Z,316.00
2022-12-19T09:34:36.956Z,316.00
2022-12-19T09:35:30.664Z,320.00
2022-12-19T09:36:28.708Z,328.00
2022-12-19T09:37:27.685Z,328.00
2022-12-19T09:38:27.693Z,316.00
2022-12-19T09:39:27.697Z,324.00
2022-12-19T09:40:27.703Z,344.00
2022-12-19T09:41:27.668Z,368.00
2022-12-19T09:42:27.660Z,392.00
2022-12-19T09:43:27.726Z,416.00
2022-12-19T09:44:27.696Z,436.00
2022-12-19T09:45:31.607Z,452.00
2022-12-19T09:46:28.707Z,460.00
2022-12-19T09:47:27.604Z,464.00
2022-12-19T09:48:27.618Z,472.00
2022-12-19T09:49:27.601Z,480.00
2022-12-19T09:50:27.612Z,484.00
2022-12-19T09:51:27.625Z,480.00
2022-12-19T09:52:29.793Z,480.00
2022-12-19T09:53:28.567Z,488.00
2022-12-19T09:54:27.560Z,492.00
2022-12-19T09:55:27.571Z,504.00
2022-12-19T09:56:27.576Z,520.00
2022-12-19T09:57:27.546Z,536.00
2022-12-19T09:58:27.576Z,556.00
2022-12-19T09:59:28.277Z,572.00
2022-12-19T10:00:28.513Z,584.00
2022-12-19T10:01:27.707Z,596.00
2022-12-19T10:02:27.732Z,616.00
2022-12-19T10:03:27.561Z,640.00
2022-12-19T10:04:27.477Z,672.00
2022-12-19T10:06:43.272Z,704.00
2022-12-19T10:07:08.829Z,732.00
2022-12-19T10:07:53.015Z,756.00
2022-12-19T10:08:29.454Z,776.00
2022-12-19T10:10:50.378Z,788.00
2022-12-19T10:12:36.376Z,796.00
2022-12-19T10:12:40.176Z,804.00
2022-12-19T10:12:45.316Z,808.00
2022-12-19T10:13:28.411Z,808.00
2022-12-19T10:14:27.406Z,792.00
2022-12-19T10:15:27.474Z,772.00
2022-12-19T10:16:27.455Z,760.00
2022-12-19T10:17:27.393Z,748.00
2022-12-19T10:18:27.381Z,736.00
2022-12-19T10:19:27.378Z,728.00
2022-12-19T10:20:27.399Z,720.00
2022-12-19T10:21:50.757Z,716.00
2022-12-19T10:22:29.351Z,708.00
2022-12-19T10:23:27.357Z,696.00
2022-12-19T10:24:33.200Z,680.00
2022-12-19T10:25:29.343Z,676.00
2022-12-19T10:26:27.402Z,672.00
2022-12-19T10:27:27.310Z,672.00
2022-12-19T10:28:27.326Z,680.00
2022-12-19T10:29:27.323Z,672.00
2022-12-19T10:30:27.840Z,660.00
2022-12-19T10:31:27.476Z,640.00
2022-12-19T10:32:27.282Z,624.00
2022-12-19T10:33:27.350Z,608.00
2022-12-19T10:34:27.263Z,592.00
2022-12-19T10:35:27.253Z,588.00
2022-12-19T10:37:03.950Z,596.00
2022-12-19T10:37:40.683Z,600.00
2022-12-19T10:38:29.224Z,592.00
2022-12-19T10:39:27.213Z,580.00
2022-12-19T10:40:27.918Z,564.00
2022-12-19T10:41:27.235Z,560.00
2022-12-19T10:42:27.201Z,568.00
2022-12-19T10:43:33.753Z,584.00
2022-12-19T10:44:29.209Z,600.00
2022-12-19T10:45:27.176Z,612.00
2022-12-19T10:46:27.231Z,616.00
2022-12-19T10:47:27.240Z,604.00
2022-12-19T10:48:30.520Z,600.00
2022-12-19T10:49:27.851Z,600.00
2022-12-19T10:50:27.287Z,600.00
2022-12-19T10:51:27.181Z,592.00
2022-12-19T10:52:27.136Z,584.00
2022-12-19T10:53:27.107Z,568.00
2022-12-19T10:54:33.437Z,556.00
2022-12-19T10:55:29.110Z,544.00
2022-12-19T10:56:33.224Z,532.00
2022-12-19T10:57:28.086Z,524.00
2022-12-19T10:58:27.121Z,516.00
2022-12-19T10:59:27.061Z,516.00
2022-12-19T11:00:27.059Z,516.00
2022-12-19T11:01:28.264Z,520.00
2022-12-19T11:02:27.173Z,520.00
2022-12-19T11:03:27.277Z,516.00
2022-12-19T11:04:27.179Z,508.00
2022-12-19T11:05:27.160Z,500.00
2022-12-19T11:06:27.026Z,496.00
2022-12-19T11:07:27.022Z,488.00
2022-12-19T11:08:27.010Z,472.00
2022-12-19T11:09:27.008Z,460.00
2022-12-19T11:11:19.298Z,444.00
2022-12-19T11:12:35.562Z,436.00
2022-12-19T11:16:39.709Z,432.00
2022-12-19T11:18:44.538Z,420.00
2022-12-19T11:19:01.776Z,424.00
2022-12-19T11:19:13.259Z,416.00
2022-12-19T11:22:26.453Z,412.00
2022-12-19T11:24:21.305Z,408.00
2022-12-19T11:27:17.271Z,408.00
2022-12-19T11:29:15.062Z,408.00
2022-12-19T11:29:25.558Z,416.00
2022-12-19T11:29:25.719Z,412.00
2022-12-19T11:29:43.950Z,424.00
2022-12-19T11:29:44.962Z,412.00
2022-12-19T11:30:35.950Z,428.00
2022-12-19T11:30:47.106Z,432.00
2022-12-19T11:30:48.175Z,432.00
2022-12-19T11:30:48.365Z,432.00
2022-12-19T11:30:59.581Z,420.00
2022-12-19T11:31:51.444Z,440.00
2022-12-19T11:32:40.274Z,448.00
2022-12-19T11:33:28.886Z,460.00
2022-12-19T11:34:26.802Z,468.00
2022-12-19T11:35:37.173Z,476.00
2022-12-19T11:36:27.788Z,484.00
2022-12-19T11:37:26.824Z,488.00
2022-12-19T11:38:26.791Z,496.00
2022-12-19T11:39:26.765Z,500.00
2022-12-19T11:40:26.768Z,504.00
2022-12-19T11:41:26.757Z,508.00
2022-12-19T11:42:26.787Z,512.00
2022-12-19T11:43:43.785Z,516.00
2022-12-19T11:44:28.747Z,512.00
2022-12-19T11:45:26.716Z,508.00
2022-12-19T11:46:26.709Z,508.00
2022-12-19T11:47:26.726Z,500.00
2022-12-19T11:48:26.718Z,492.00
2022-12-19T11:49:26.746Z,488.00
2022-12-19T11:50:26.688Z,484.00
2022-12-19T11:51:26.755Z,480.00
2022-12-19T11:53:28.676Z,476.00
2022-12-19T11:54:26.646Z,480.00
2022-12-19T11:55:26.643Z,476.00
2022-12-19T11:56:26.633Z,476.00
2022-12-19T11:57:26.665Z,468.00
2022-12-19T11:58:26.626Z,464.00
2022-12-19T11:59:26.617Z,456.00
2022-12-19T12:00:26.613Z,444.00
2022-12-19T12:01:26.650Z,432.00
2022-12-19T12:02:26.618Z,424.00
2022-12-19T12:03:26.667Z,416.00
2022-12-19T12:04:26.622Z,412.00
2022-12-19T12:05:26.573Z,412.00
2022-12-19T12:06:31.265Z,412.00
2022-12-19T12:08:00.988Z,416.00
2022-12-19T12:11:11.742Z,420.00
2022-12-19T12:12:29.665Z,428.00
2022-12-19T12:14:35.511Z,428.00
2022-12-19T12:15:00.889Z,432.00
2022-12-19T12:21:17.197Z,440.00
2022-12-19T12:21:52.010Z,436.00
2022-12-19T12:25:05.397Z,440.00
2022-12-19T12:29:56.814Z,444.00
2022-12-19T12:31:00.803Z,444.00
2022-12-19T12:31:10.967Z,428.00
2022-12-19T12:31:11.209Z,376.00
2022-12-19T12:31:18.382Z,440.00
2022-12-19T12:31:23.616Z,444.00
2022-12-19T12:31:27.600Z,440.00
2022-12-19T12:31:43.411Z,384.00
2022-12-19T12:31:48.514Z,400.00
2022-12-19T12:31:48.721Z,392.00
2022-12-19T12:31:50.267Z,360.00
2022-12-19T12:31:52.361Z,372.00
2022-12-19T12:31:52.366Z,364.00
2022-12-19T12:31:52.736Z,356.00
2022-12-19T12:31:59.017Z,420.00
2022-12-19T12:35:09.576Z,356.00
2022-12-19T12:35:35.106Z,348.00
2022-12-19T12:35:40.929Z,352.00
2022-12-19T12:35:41.440Z,340.00
2022-12-19T12:38:29.301Z,320.00
2022-12-19T12:39:33.355Z,316.00
2022-12-19T12:40:28.318Z,312.00
2022-12-19T12:41:26.302Z,316.00
2022-12-19T12:42:26.293Z,320.00
2022-12-19T12:43:26.318Z,320.00
2022-12-19T12:44:32.568Z,324.00
2022-12-19T12:45:27.265Z,324.00
2022-12-19T12:46:26.347Z,328.00
2022-12-19T12:47:26.251Z,324.00
2022-12-19T12:48:26.278Z,320.00
2022-12-19T12:49:26.249Z,316.00
2022-12-19T12:50:26.230Z,316.00
2022-12-19T12:51:26.224Z,320.00
2022-12-19T12:52:26.217Z,324.00
2022-12-19T12:53:26.232Z,324.00
2022-12-19T12:54:26.212Z,332.00
2022-12-19T12:55:26.197Z,336.00
2022-12-19T12:56:26.199Z,340.00
2022-12-19T12:57:26.185Z,336.00
2022-12-19T12:58:26.214Z,332.00
2022-12-19T12:59:26.177Z,332.00
2022-12-19T13:00:26.168Z,336.00
2022-12-19T13:01:26.239Z,332.00
2022-12-19T13:02:26.233Z,336.00
2022-12-19T13:03:26.236Z,340.00
2022-12-19T13:04:26.154Z,340.00