createdAt,value
2023-01-04T00:01:10.938Z,101711.31
2023-01-04T00:03:37.647Z,101722.16
2023-01-04T00:06:06.397Z,101716.94
2023-01-04T00:08:34.146Z,101718.75
2023-01-04T00:11:06.677Z,101724.22
2023-01-04T00:13:33.965Z,101717.13
2023-01-04T00:16:08.140Z,101721.75
2023-01-04T00:18:36.826Z,101731.03
2023-01-04T00:21:15.058Z,101722.22
2023-01-04T00:23:44.695Z,101717.84
2023-01-04T00:26:16.302Z,101718.75
2023-01-04T00:28:48.425Z,101715.28
2023-01-04T00:31:18.725Z,101717.22
2023-01-04T00:33:45.371Z,101712.00
2023-01-04T00:36:14.144Z,101722.22
2023-01-04T00:38:41.925Z,101725.31
2023-01-04T00:41:56.984Z,101722.94
2023-01-04T00:43:59.909Z,101732.91
2023-01-04T00:46:26.638Z,101731.47
2023-01-04T00:48:58.220Z,101730.88
2023-01-04T00:51:28.333Z,101724.69
2023-01-04T00:53:54.990Z,101725.53
2023-01-04T00:56:21.890Z,101729.31
2023-01-04T00:58:48.779Z,101726.81
2023-01-04T01:01:15.465Z,101729.06
2023-01-04T01:03:44.477Z,101728.56
2023-01-04T01:06:12.522Z,101732.34
2023-01-04T01:08:39.810Z,101722.94
2023-01-04T01:11:10.554Z,101731.38
2023-01-04T01:13:38.419Z,101737.13
2023-01-04T01:16:14.592Z,101741.19
2023-01-04T01:18:43.367Z,101736.97
2023-01-04T01:21:19.108Z,101728.97
2023-01-04T01:23:46.675Z,101735.31
2023-01-04T01:26:16.640Z,101738.19
2023-01-04T01:28:43.498Z,101731.97
2023-01-04T01:31:19.171Z,101738.31
2023-01-04T01:33:48.385Z,101741.22
2023-01-04T01:36:16.505Z,101741.22
2023-01-04T01:38:43.667Z,101733.47
2023-01-04T01:41:24.123Z,101732.47
2023-01-04T01:44:01.248Z,101734.19
2023-01-04T01:46:36.871Z,101725.97
2023-01-04T01:49:21.327Z,101726.72
2023-01-04T01:51:48.066Z,101734.03
2023-01-04T01:54:20.976Z,101729.84
2023-01-04T01:56:50.884Z,101727.13
2023-01-04T01:59:18.875Z,101734.19
2023-01-04T02:01:45.578Z,101729.13
2023-01-04T02:04:14.580Z,101731.13
2023-01-04T02:06:50.948Z,101725.31
2023-01-04T02:09:21.834Z,101734.44
2023-01-04T02:11:48.525Z,101739.22
2023-01-04T02:14:27.091Z,101731.44
2023-01-04T02:16:56.570Z,101733.91
2023-01-04T02:19:47.853Z,101729.88
2023-01-04T02:22:49.071Z,101727.63
2023-01-04T02:25:58.689Z,101738.81
2023-01-04T02:28:28.171Z,101737.91
2023-01-04T02:31:12.011Z,101738.06
2023-01-04T02:34:05.551Z,101737.50
2023-01-04T02:37:05.274Z,101735.91
2023-01-04T02:39:31.758Z,101736.06
2023-01-04T02:42:09.515Z,101747.72
2023-01-04T02:45:04.477Z,101747.09
2023-01-04T02:47:54.562Z,101745.50
2023-01-04T02:50:31.301Z,101735.03
2023-01-04T02:53:33.509Z,101735.06
2023-01-04T02:56:10.246Z,101730.78
2023-01-04T02:58:55.079Z,101727.44
2023-01-04T03:02:13.028Z,101724.41
2023-01-04T03:05:14.809Z,101719.31
2023-01-04T03:07:52.654Z,101725.97
2023-01-04T03:10:43.972Z,101731.53
2023-01-04T03:13:33.783Z,101731.34
2023-01-04T03:16:08.995Z,101732.31
2023-01-04T03:18:40.600Z,101734.97
2023-01-04T03:21:09.781Z,101725.00
2023-01-04T03:23:56.798Z,101731.78
2023-01-04T03:26:52.323Z,101736.25
2023-01-04T03:29:50.510Z,101734.69
2023-01-04T03:32:43.916Z,101729.50
2023-01-04T03:35:22.979Z,101724.56
2023-01-04T03:38:12.442Z,101721.09
2023-01-04T03:41:00.593Z,101720.44
2023-01-04T03:43:58.008Z,101732.91
2023-01-04T03:47:11.774Z,101728.53
2023-01-04T03:49:43.719Z,101722.31
2023-01-04T03:52:12.896Z,101722.56
2023-01-04T03:54:43.229Z,101731.56
2023-01-04T03:57:12.127Z,101736.38
2023-01-04T03:59:45.752Z,101730.53
2023-01-04T04:02:19.469Z,101735.31
2023-01-04T04:05:04.796Z,101728.50
2023-01-04T04:07:50.139Z,101728.63
2023-01-04T04:10:16.832Z,101721.00
2023-01-04T04:12:43.373Z,101730.75
2023-01-04T04:15:10.265Z,101743.47
2023-01-04T04:17:36.970Z,101740.16
2023-01-04T04:20:03.810Z,101736.91
2023-01-04T04:22:30.372Z,101728.25
2023-01-04T04:24:56.943Z,101737.34
2023-01-04T04:27:23.487Z,101736.53
2023-01-04T04:29:50.119Z,101732.25
2023-01-04T04:32:16.705Z,101732.34
2023-01-04T04:34:43.343Z,101734.06
2023-01-04T04:37:09.922Z,101734.75
2023-01-04T04:39:36.519Z,101742.00
2023-01-04T04:42:03.231Z,101738.50
2023-01-04T04:44:29.831Z,101737.31
2023-01-04T04:46:56.471Z,101735.66
2023-01-04T04:49:23.017Z,101739.09
2023-01-04T04:51:49.617Z,101733.47
2023-01-04T04:54:19.330Z,101729.13
2023-01-04T04:56:46.524Z,101733.88
2023-01-04T04:59:13.110Z,101729.47
2023-01-04T05:01:39.814Z,101734.75
2023-01-04T05:04:06.846Z,101729.69
2023-01-04T05:06:33.849Z,101738.59
2023-01-04T05:09:00.625Z,101753.75
2023-01-04T05:11:47.439Z,101739.00
2023-01-04T05:14:14.037Z,101748.91
2023-01-04T05:16:40.721Z,101752.47
2023-01-04T05:19:07.343Z,101747.16
2023-01-04T05:21:33.907Z,101754.28
2023-01-04T05:24:00.507Z,101751.75
2023-01-04T05:26:27.096Z,101758.00
2023-01-04T05:28:54.437Z,101755.19
2023-01-04T05:31:21.683Z,101759.81
2023-01-04T05:33:48.367Z,101758.22
2023-01-04T05:36:14.962Z,101756.91
2023-01-04T05:38:41.632Z,101760.50
2023-01-04T05:41:28.366Z,101762.66
2023-01-04T05:43:55.188Z,101767.09
2023-01-04T05:46:22.010Z,101771.50
2023-01-04T05:48:48.692Z,101763.72
2023-01-04T05:51:15.207Z,101767.78
2023-01-04T05:53:41.748Z,101768.63
2023-01-04T05:56:08.529Z,101770.31
2023-01-04T05:58:35.184Z,101770.41
2023-01-04T06:01:01.748Z,101768.09
2023-01-04T06:03:28.386Z,101774.66
2023-01-04T06:05:55.135Z,101778.31
2023-01-04T06:08:21.744Z,101776.81
2023-01-04T06:10:57.360Z,101778.56
2023-01-04T06:13:23.960Z,101780.41
2023-01-04T06:15:50.508Z,101776.97
2023-01-04T06:18:17.111Z,101770.81
2023-01-04T06:20:43.946Z,101777.97
2023-01-04T06:23:10.980Z,101779.75
2023-01-04T06:25:38.182Z,101781.59
2023-01-04T06:28:04.778Z,101790.34
2023-01-04T06:30:31.674Z,101788.56
2023-01-04T06:32:58.307Z,101793.91
2023-01-04T06:35:24.870Z,101787.84
2023-01-04T06:37:51.489Z,101804.81
2023-01-04T06:40:18.340Z,101799.59
2023-01-04T06:42:44.940Z,101797.03
2023-01-04T06:45:12.657Z,101794.44
2023-01-04T06:47:41.879Z,101792.59
2023-01-04T06:50:09.747Z,101794.28
2023-01-04T06:52:36.426Z,101786.22
2023-01-04T06:55:03.014Z,101791.44
2023-01-04T06:57:30.793Z,101790.53
2023-01-04T06:59:57.435Z,101790.44
2023-01-04T07:02:24.144Z,101793.03
2023-01-04T07:04:50.922Z,101792.91
2023-01-04T07:07:17.559Z,101789.91
2023-01-04T07:09:44.175Z,101796.19
2023-01-04T07:12:10.705Z,101799.78
2023-01-04T07:14:37.323Z,101805.28
2023-01-04T07:17:03.909Z,101814.03
2023-01-04T07:19:30.506Z,101812.16
2023-01-04T07:21:58.812Z,101810.59
2023-01-04T07:24:30.012Z,101813.31
2023-01-04T07:26:59.108Z,101807.25
2023-01-04T07:29:25.803Z,101805.53
2023-01-04T07:31:53.111Z,101792.25
2023-01-04T07:34:22.878Z,101792.19
2023-01-04T07:36:49.902Z,101793.09
2023-01-04T07:39:18.206Z,101790.44
2023-01-04T07:41:45.918Z,101792.97
2023-01-04T07:44:13.335Z,101796.31
2023-01-04T07:46:40.402Z,101795.22
2023-01-04T07:49:16.364Z,101803.00
2023-01-04T07:51:44.740Z,101799.16
2023-01-04T07:54:11.839Z,101806.81
2023-01-04T07:56:38.462Z,101820.53
2023-01-04T07:59:09.211Z,101808.47
2023-01-04T08:01:38.020Z,101812.28
2023-01-04T08:04:06.272Z,101811.59
2023-01-04T08:06:33.999Z,101814.28
2023-01-04T08:09:01.278Z,101808.75
2023-01-04T08:11:28.033Z,101817.63
2023-01-04T08:13:54.739Z,101815.09
2023-01-04T08:16:31.897Z,101808.38
2023-01-04T08:19:00.979Z,101800.31
2023-01-04T08:21:29.546Z,101790.22
2023-01-04T08:23:56.200Z,101789.50
2023-01-04T08:26:22.851Z,101791.41
2023-01-04T08:28:50.842Z,101788.63
2023-01-04T08:31:20.643Z,101782.50
2023-01-04T08:33:48.275Z,101772.78
2023-01-04T08:36:24.373Z,101776.38
2023-01-04T08:39:01.002Z,101783.34
2023-01-04T08:44:15.562Z,101781.53
2023-01-04T08:46:42.164Z,101784.31
2023-01-04T08:49:08.855Z,101788.25
2023-01-04T08:51:35.426Z,101782.59
2023-01-04T08:54:02.004Z,101780.41
2023-01-04T08:56:28.573Z,101784.59
2023-01-04T08:58:55.171Z,101783.91
2023-01-04T09:01:21.961Z,101784.78
2023-01-04T09:03:48.614Z,101781.16
2023-01-04T09:06:16.799Z,101777.97
2023-01-04T09:08:44.416Z,101773.94
2023-01-04T09:11:17.188Z,101773.38
2023-01-04T09:13:44.479Z,101770.75
2023-01-04T09:16:17.021Z,101774.16
2023-01-04T09:18:44.635Z,101775.09
2023-01-04T09:21:17.383Z,101765.22
2023-01-04T09:23:44.943Z,101765.25
2023-01-04T09:26:17.540Z,101759.56
2023-01-04T09:28:44.644Z,101747.81
2023-01-04T09:31:17.915Z,101750.34
2023-01-04T09:34:13.407Z,101753.63
2023-01-04T09:36:32.491Z,101736.38
2023-01-04T09:38:59.084Z,101741.25
2023-01-04T09:41:28.590Z,101740.63
2023-01-04T09:43:58.648Z,101747.22
2023-01-04T09:46:39.219Z,101740.53
2023-01-04T09:49:16.633Z,101735.69
2023-01-04T09:51:52.953Z,101716.34
2023-01-04T09:54:22.892Z,101710.06
2023-01-04T09:56:53.415Z,101723.69
2023-01-04T09:59:27.138Z,101717.03
2023-01-04T10:02:04.263Z,101711.34
2023-01-04T10:04:46.192Z,101708.69
2023-01-04T10:07:27.177Z,101706.28
2023-01-04T10:09:54.512Z,101705.06
2023-01-04T10:12:24.005Z,101705.66
2023-01-04T10:15:27.874Z,101700.50
2023-01-04T10:24:15.954Z,101703.72
2023-01-04T10:26:48.518Z,101700.47
2023-01-04T10:29:26.964Z,101695.38
2023-01-04T10:32:15.269Z,101698.53
2023-01-04T10:34:43.841Z,101701.09
2023-01-04T10:37:21.067Z,101696.22
2023-01-04T10:39:52.647Z,101687.81
2023-01-04T10:42:30.790Z,101692.94
2023-01-04T10:45:27.317Z,101677.53
2023-01-04T10:48:02.550Z,101679.09
2023-01-04T10:50:41.282Z,101680.66
2023-01-04T10:53:37.821Z,101683.25
2023-01-04T10:56:29.043Z,101669.75
2023-01-04T10:59:22.707Z,101667.34
2023-01-04T11:01:59.314Z,101674.66
2023-01-04T11:04:32.568Z,101663.16
2023-01-04T11:07:18.632Z,101659.56
2023-01-04T11:09:50.147Z,101643.66
2023-01-04T11:12:20.351Z,101647.53
2023-01-04T11:14:47.156Z,101632.72
2023-01-04T11:17:14.016Z,101630.38
2023-01-04T11:19:41.561Z,101626.16
2023-01-04T11:22:16.298Z,101619.41
2023-01-04T11:25:00.701Z,101620.94
2023-01-04T11:27:46.326Z,101617.06
2023-01-04T11:30:24.961Z,101596.66
2023-01-04T11:33:03.456Z,101599.03
2023-01-04T11:35:42.703Z,101588.03
2023-01-04T11:38:15.391Z,101576.03
2023-01-04T11:40:53.764Z,101583.03
2023-01-04T11:43:22.607Z,101579.22
2023-01-04T11:46:00.679Z,101585.78
2023-01-04T11:48:40.809Z,101583.63
2023-01-04T11:51:17.291Z,101582.84
2023-01-04T11:53:44.043Z,101583.22
2023-01-04T11:56:10.616Z,101571.75
2023-01-04T11:58:37.946Z,101568.75
2023-01-04T12:01:05.382Z,101568.59
2023-01-04T12:03:34.572Z,101569.91
2023-01-04T12:06:01.193Z,101571.44
2023-01-04T12:08:31.273Z,101571.25
2023-01-04T12:10:59.569Z,101565.47
2023-01-04T12:13:26.397Z,101565.47
2023-01-04T12:16:18.581Z,101564.25
2023-01-04T12:18:45.684Z,101569.31
2023-01-04T12:21:19.796Z,101559.16
2023-01-04T12:23:47.673Z,101558.66
2023-01-04T12:26:15.020Z,101549.44
2023-01-04T12:29:12.107Z,101546.84
2023-01-04T12:31:38.691Z,101544.06
2023-01-04T12:34:27.967Z,101540.13
2023-01-04T12:37:04.753Z,101537.44
2023-01-04T12:39:44.335Z,101527.84
2023-01-04T12:42:17.597Z,101523.94
2023-01-04T12:44:44.270Z,101525.03
2023-01-04T12:47:47.495Z,101515.88
2023-01-04T12:50:31.056Z,101515.09
2023-01-04T12:53:29.017Z,101514.28
2023-01-04T12:55:53.438Z,101504.13
2023-01-04T12:59:23.629Z,101502.63
2023-01-04T13:01:27.958Z,101501.63
2023-01-04T13:04:04.726Z,101499.03
2023-01-04T13:06:39.567Z,101498.66
2023-01-04T13:09:24.916Z,101504.72
2023-01-04T13:12:07.722Z,101503.09
2023-01-04T13:15:01.952Z,101497.25
2023-01-04T13:17:40.161Z,101502.91
2023-01-04T13:20:15.793Z,101490.94
2023-01-04T13:22:50.109Z,101495.44
2023-01-04T13:25:18.843Z,101490.63
2023-01-04T13:27:59.927Z,101496.28
2023-01-04T13:30:29.500Z,101490.13
2023-01-04T13:33:25.038Z,101502.00
2023-01-04T13:35:42.695Z,101490.69
2023-01-04T13:38:16.464Z,101487.75
2023-01-04T13:40:49.308Z,101495.38
2023-01-04T13:43:16.258Z,101496.47
2023-01-04T13:45:50.450Z,101498.53
2023-01-04T13:48:19.399Z,101497.84
2023-01-04T13:50:59.873Z,101488.66
2023-01-04T13:53:28.838Z,101483.72
2023-01-04T13:55:58.055Z,101484.66
2023-01-04T13:58:30.885Z,101475.94
2023-01-04T14:01:15.711Z,101481.59
2023-01-04T14:03:49.198Z,101482.41
2023-01-04T14:06:19.307Z,101488.81
2023-01-04T14:09:00.831Z,101482.53
2023-01-04T14:11:52.489Z,101476.69
2023-01-04T14:14:42.379Z,101482.75
2023-01-04T14:17:23.165Z,101485.75
2023-01-04T14:20:23.304Z,101480.16
2023-01-04T14:22:52.402Z,101479.72
2023-01-04T14:25:34.155Z,101480.56
2023-01-04T14:28:19.455Z,101467.72
2023-01-04T14:30:47.633Z,101465.94
2023-01-04T14:33:19.801Z,101462.47
2023-01-04T14:35:48.992Z,101466.00
2023-01-04T14:38:19.114Z,101463.22
2023-01-04T14:40:45.900Z,101464.38
2023-01-04T14:43:43.045Z,101473.22
2023-01-04T14:46:09.931Z,101456.34
2023-01-04T14:48:36.620Z,101453.53
2023-01-04T14:51:05.176Z,101454.00
2023-01-04T14:53:32.227Z,101452.78
2023-01-04T14:55:59.398Z,101457.19
2023-01-04T14:58:26.003Z,101451.63
2023-01-04T15:00:52.538Z,101451.13
2023-01-04T15:03:19.311Z,101444.00
2023-01-04T15:05:46.858Z,101438.19
2023-01-04T15:08:13.728Z,101444.13
2023-01-04T15:10:40.348Z,101450.25
2023-01-04T15:13:07.454Z,101450.66
2023-01-04T15:15:34.272Z,101436.25
2023-01-04T15:18:00.983Z,101435.69
2023-01-04T15:20:27.576Z,101442.47
2023-01-04T15:22:54.189Z,101440.63
2023-01-04T15:25:20.895Z,101436.09
2023-01-04T15:27:47.525Z,101434.94
2023-01-04T15:30:14.671Z,101431.81
2023-01-04T15:32:41.655Z,101448.56
2023-01-04T15:35:08.747Z,101446.19
2023-01-04T15:37:35.338Z,101444.59
2023-01-04T15:40:03.524Z,101438.06
2023-01-04T15:42:49.143Z,101438.34
2023-01-04T15:45:15.860Z,101424.38
2023-01-04T15:47:42.468Z,101422.44
2023-01-04T15:50:09.344Z,101423.44
2023-01-04T15:52:35.944Z,101417.25
2023-01-04T15:55:02.617Z,101417.56
2023-01-04T15:57:29.396Z,101425.06
2023-01-04T15:59:56.037Z,101421.09
2023-01-04T16:02:22.772Z,101416.03
2023-01-04T16:04:50.431Z,101413.34
2023-01-04T16:07:17.689Z,101414.03
2023-01-04T16:09:44.488Z,101415.84
2023-01-04T16:12:30.014Z,101414.31
2023-01-04T16:14:56.608Z,101403.59
2023-01-04T16:17:23.215Z,101404.03
2023-01-04T16:19:49.851Z,101397.41
2023-01-04T16:22:16.518Z,101396.97
2023-01-04T16:25:09.714Z,101397.22
2023-01-04T16:27:35.468Z,101388.88
2023-01-04T16:30:04.094Z,101386.97
2023-01-04T16:32:30.928Z,101386.03
2023-01-04T16:34:57.629Z,101381.97
2023-01-04T16:37:28.871Z,101383.94
2023-01-04T16:40:10.847Z,101381.56
2023-01-04T16:42:38.806Z,101373.75
2023-01-04T16:45:06.610Z,101370.81
2023-01-04T16:47:41.205Z,101372.44
2023-01-04T16:50:09.621Z,101370.16
2023-01-04T16:52:36.234Z,101372.41
2023-01-04T16:55:02.918Z,101361.72
2023-01-04T16:57:29.483Z,101372.06
2023-01-04T16:59:56.198Z,101368.59
2023-01-04T17:02:23.437Z,101355.75
2023-01-04T17:04:55.343Z,101360.47
2023-01-04T17:07:22.470Z,101348.13
2023-01-04T17:09:50.077Z,101350.03
2023-01-04T17:12:46.431Z,101343.13
2023-01-04T17:17:49.868Z,101335.88
2023-01-04T17:20:16.518Z,101331.09
2023-01-04T17:22:43.349Z,101333.91
2023-01-04T17:25:10.723Z,101332.09
2023-01-04T17:27:37.325Z,101333.44
2023-01-04T17:30:04.757Z,101334.47
2023-01-04T17:32:31.273Z,101327.34
2023-01-04T17:34:58.747Z,101323.97
2023-01-04T17:37:25.705Z,101323.09
2023-01-04T17:39:52.478Z,101317.81
2023-01-04T17:42:19.082Z,101318.78
2023-01-04T17:44:48.144Z,101315.56
2023-01-04T17:47:14.764Z,101316.81
2023-01-04T17:49:41.478Z,101314.31
2023-01-04T17:52:08.966Z,101309.38
2023-01-04T17:54:36.204Z,101313.22
2023-01-04T17:57:02.868Z,101305.69
2023-01-04T17:59:29.412Z,101298.78
2023-01-04T18:01:56.129Z,101305.19
2023-01-04T18:04:22.733Z,101301.28
2023-01-04T18:06:49.311Z,101300.53
2023-01-04T18:09:18.592Z,101295.44
2023-01-04T18:11:49.156Z,101291.13
2023-01-04T18:14:15.843Z,101281.41
2023-01-04T18:16:58.693Z,101286.81
2023-01-04T18:19:28.651Z,101282.50
2023-01-04T18:21:56.154Z,101277.31
2023-01-04T18:24:36.035Z,101281.06
2023-01-04T18:27:22.584Z,101277.63
2023-01-04T18:29:50.973Z,101285.78
2023-01-04T18:32:17.810Z,101281.63
2023-01-04T18:34:44.461Z,101274.75
2023-01-04T18:37:11.131Z,101280.19
2023-01-04T18:39:37.774Z,101272.63
2023-01-04T18:42:04.378Z,101265.00
2023-01-04T18:44:33.828Z,101261.41
2023-01-04T18:47:02.683Z,101254.28
2023-01-04T18:49:29.410Z,101256.22
2023-01-04T18:51:56.174Z,101252.84
2023-01-04T18:54:22.995Z,101242.09
2023-01-04T18:56:49.588Z,101240.47
2023-01-04T18:59:19.404Z,101228.88
2023-01-04T19:01:46.352Z,101218.09
2023-01-04T19:04:13.634Z,101216.38
2023-01-04T19:06:41.033Z,101209.19
2023-01-04T19:09:08.116Z,101204.59
2023-01-04T19:11:35.885Z,101198.31
2023-01-04T19:14:03.065Z,101189.22
2023-01-04T19:16:31.371Z,101196.97
2023-01-04T19:18:59.956Z,101194.16
2023-01-04T19:21:26.958Z,101196.75
2023-01-04T19:23:53.959Z,101189.38
2023-01-04T19:26:21.478Z,101187.44
2023-01-04T19:28:48.543Z,101176.69
2023-01-04T19:31:16.186Z,101156.84
2023-01-04T19:33:42.918Z,101172.69
2023-01-04T19:36:11.978Z,101177.25
2023-01-04T19:38:38.954Z,101174.41
2023-01-04T19:41:06.860Z,101176.31
2023-01-04T19:43:33.924Z,101164.75
2023-01-04T19:46:00.725Z,101164.75
2023-01-04T19:48:27.552Z,101167.59
2023-01-04T19:51:08.748Z,101162.16
2023-01-04T19:53:35.679Z,101157.72
2023-01-04T19:56:02.423Z,101145.16
2023-01-04T19:58:29.360Z,101143.69
2023-01-04T20:00:56.045Z,101133.00
2023-01-04T20:03:23.670Z,101134.81
2023-01-04T20:05:50.419Z,101133.97
2023-01-04T20:08:17.061Z,101141.09
2023-01-04T20:10:43.933Z,101128.69
2023-01-04T20:13:10.580Z,101121.97
2023-01-04T20:15:39.317Z,101119.38
2023-01-04T20:18:13.369Z,101122.09
2023-01-04T20:20:46.793Z,101106.13
2023-01-04T20:23:14.487Z,101115.13
2023-01-04T20:25:43.294Z,101127.50
2023-01-04T20:28:10.385Z,101126.59
2023-01-04T20:30:37.950Z,101106.75
2023-01-04T20:33:05.116Z,101100.63
2023-01-04T20:35:31.804Z,101098.19
2023-01-04T20:37:58.947Z,101095.44
2023-01-04T20:40:27.034Z,101094.50
2023-01-04T20:43:12.659Z,101093.50
2023-01-04T20:45:43.530Z,101082.59
2023-01-04T20:48:10.283Z,101079.44
2023-01-04T20:50:37.371Z,101065.72
2023-01-04T20:53:04.426Z,101072.34
2023-01-04T20:55:30.980Z,101060.41
2023-01-04T20:57:57.569Z,101060.00
2023-01-04T21:00:24.582Z,101060.53
2023-01-04T21:02:51.377Z,101051.44
2023-01-04T21:05:18.260Z,101058.16
2023-01-04T21:07:44.798Z,101056.84
2023-01-04T21:10:11.428Z,101050.41
2023-01-04T21:12:38.813Z,101045.31
2023-01-04T21:15:06.660Z,101034.22
2023-01-04T21:17:33.228Z,101030.47
2023-01-04T21:19:59.834Z,101018.88
2023-01-04T21:22:26.886Z,101017.72
2023-01-04T21:24:53.463Z,101002.56
2023-01-04T21:27:20.052Z,101001.44
2023-01-04T21:29:46.603Z,100992.19
2023-01-04T21:32:13.168Z,100999.16
2023-01-04T21:34:39.768Z,100993.53
2023-01-04T21:37:06.473Z,101005.41
2023-01-04T21:39:33.270Z,100999.78
2023-01-04T21:41:59.872Z,100987.88
2023-01-04T21:44:26.502Z,100989.00
2023-01-04T21:46:53.159Z,100991.00
2023-01-04T21:49:19.861Z,100989.09
2023-01-04T21:51:46.433Z,100983.00
2023-01-04T21:54:13.150Z,100976.78
2023-01-04T21:56:39.704Z,100967.25
2023-01-04T21:59:06.339Z,100960.88
2023-01-04T22:01:35.394Z,100956.09
2023-01-04T22:04:02.935Z,100962.50
2023-01-04T22:06:29.758Z,100958.28
2023-01-04T22:08:56.511Z,100955.31
2023-01-04T22:11:23.098Z,100948.63
2023-01-04T22:13:50.703Z,100947.22
2023-01-04T22:16:18.093Z,100944.41
2023-01-04T22:18:51.161Z,100944.03
2023-01-04T22:21:20.119Z,100932.47
2023-01-04T22:23:46.961Z,100932.66
2023-01-04T22:26:13.534Z,100932.66
2023-01-04T22:28:40.424Z,100926.44
2023-01-04T22:31:08.885Z,100922.00
2023-01-04T22:33:36.686Z,100930.84
2023-01-04T22:36:08.206Z,100929.03
2023-01-04T22:38:36.067Z,100931.06
2023-01-04T22:41:11.065Z,100918.56
2023-01-04T22:43:37.637Z,100905.22
2023-01-04T22:46:07.117Z,100902.53
2023-01-04T22:48:34.799Z,100910.47
2023-01-04T22:51:06.619Z,100914.66
2023-01-04T22:53:33.299Z,100904.75
2023-01-04T22:56:22.447Z,100914.84
2023-01-04T22:58:54.288Z,100895.56
2023-01-04T23:01:30.783Z,100902.25
2023-01-04T23:03:59.542Z,100905.31
2023-01-04T23:06:28.033Z,100893.47
2023-01-04T23:08:59.709Z,100898.63
2023-01-04T23:11:27.588Z,100886.69
2023-01-04T23:13:55.142Z,100886.50
2023-01-04T23:16:27.866Z,100876.41
2023-01-04T23:18:58.515Z,100883.09
2023-01-04T23:21:25.051Z,100874.59
2023-01-04T23:23:51.611Z,100869.91
2023-01-04T23:26:21.051Z,100854.50
2023-01-04T23:28:48.622Z,100850.56
2023-01-04T23:31:18.497Z,100851.22
2023-01-04T23:33:45.117Z,100860.03
2023-01-04T23:36:22.699Z,100860.47
2023-01-04T23:38:52.369Z,100871.81
2023-01-04T23:41:19.458Z,100881.47
2023-01-04T23:43:46.125Z,100899.81
2023-01-04T23:46:15.282Z,100908.50
2023-01-04T23:48:42.663Z,100888.94
2023-01-04T23:51:10.099Z,100871.06
2023-01-04T23:53:36.687Z,100849.28
2023-01-04T23:56:06.882Z,100831.31
2023-01-04T23:58:34.123Z,100822.31
