createdAt,value
2023-04-12T00:00:55.883Z,33.19
2023-04-12T00:03:25.535Z,33.24
2023-04-12T00:05:56.604Z,33.20
2023-04-12T00:08:24.789Z,33.02
2023-04-12T00:10:52.857Z,33.12
2023-04-12T00:13:20.932Z,33.06
2023-04-12T00:15:49.183Z,33.11
2023-04-12T00:18:17.281Z,33.14
2023-04-12T00:20:45.242Z,32.92
2023-04-12T00:23:13.746Z,32.91
2023-04-12T00:25:41.906Z,32.93
2023-04-12T00:28:10.183Z,32.74
2023-04-12T00:30:38.116Z,32.91
2023-04-12T00:33:08.400Z,32.78
2023-04-12T00:35:36.641Z,32.81
2023-04-12T00:38:10.563Z,32.74
2023-04-12T00:40:43.038Z,32.78
2023-04-12T00:43:15.633Z,32.70
2023-04-12T00:45:44.607Z,32.74
2023-04-12T00:48:12.992Z,32.63
2023-04-12T00:50:47.763Z,32.57
2023-04-12T00:53:16.018Z,32.69
2023-04-12T00:55:44.651Z,32.48
2023-04-12T00:58:14.457Z,32.43
2023-04-12T01:00:50.439Z,32.49
2023-04-12T01:03:24.699Z,32.39
2023-04-12T01:06:14.061Z,32.51
2023-04-12T01:08:58.223Z,32.45
2023-04-12T01:11:29.187Z,32.46
2023-04-12T01:14:11.293Z,32.51
2023-04-12T01:16:44.648Z,32.26
2023-04-12T01:19:29.990Z,32.38
2023-04-12T01:22:11.718Z,32.34
2023-04-12T01:24:45.632Z,32.25
2023-04-12T01:27:38.312Z,32.26
2023-04-12T01:30:08.674Z,32.23
2023-04-12T01:32:37.907Z,32.20
2023-04-12T01:35:08.908Z,32.20
2023-04-12T01:37:37.594Z,32.11
2023-04-12T01:40:06.372Z,32.05
2023-04-12T01:42:34.457Z,32.07
2023-04-12T01:45:03.403Z,32.26
2023-04-12T01:47:31.830Z,32.17
2023-04-12T01:50:12.595Z,32.15
2023-04-12T01:52:43.534Z,32.28
2023-04-12T01:55:12.755Z,32.27
2023-04-12T01:57:42.007Z,32.36
2023-04-12T02:00:11.768Z,32.40
2023-04-12T02:02:43.111Z,32.53
2023-04-12T02:05:11.586Z,32.45
2023-04-12T02:07:40.571Z,32.43
2023-04-12T02:10:13.064Z,32.43
2023-04-12T02:12:41.934Z,32.50
2023-04-12T02:15:10.533Z,32.62
2023-04-12T02:17:39.228Z,32.60
2023-04-12T02:20:12.154Z,32.50
2023-04-12T02:22:40.470Z,32.62
2023-04-12T02:25:08.489Z,32.61
2023-04-12T02:27:36.651Z,32.59
2023-04-12T02:30:05.391Z,32.72
2023-04-12T02:32:45.353Z,32.51
2023-04-12T02:35:27.492Z,32.52
2023-04-12T02:38:00.229Z,32.55
2023-04-12T02:40:30.819Z,32.52
2023-04-12T02:42:58.823Z,32.42
2023-04-12T02:45:27.523Z,32.42
2023-04-12T02:47:56.128Z,32.30
2023-04-12T02:50:26.965Z,32.36
2023-04-12T02:53:00.746Z,32.53
2023-04-12T02:55:30.864Z,32.37
2023-04-12T02:57:59.857Z,32.27
2023-04-12T03:00:28.561Z,32.32
2023-04-12T03:03:03.074Z,32.02
2023-04-12T03:05:32.054Z,32.21
2023-04-12T03:08:00.642Z,32.12
2023-04-12T03:10:37.233Z,32.07
2023-04-12T03:13:05.278Z,32.07
2023-04-12T03:15:37.481Z,32.09
2023-04-12T03:18:06.214Z,32.00
2023-04-12T03:20:46.858Z,31.94
2023-04-12T03:23:15.713Z,31.98
2023-04-12T03:25:50.221Z,31.94
2023-04-12T03:28:36.535Z,31.97
2023-04-12T03:31:07.427Z,31.96
2023-04-12T03:33:41.783Z,31.93
2023-04-12T03:36:18.170Z,31.82
2023-04-12T03:38:47.352Z,31.77
2023-04-12T03:41:16.134Z,31.74
2023-04-12T03:43:44.093Z,31.88
2023-04-12T03:46:18.267Z,31.80
2023-04-12T03:48:52.099Z,31.61
2023-04-12T03:51:22.372Z,31.74
2023-04-12T03:53:51.228Z,31.61
2023-04-12T03:56:21.061Z,31.78
2023-04-12T03:58:51.063Z,31.67
2023-04-12T04:01:21.390Z,31.65
2023-04-12T04:03:50.637Z,31.63
2023-04-12T04:06:21.837Z,31.61
2023-04-12T04:08:50.002Z,31.57
2023-04-12T04:11:17.952Z,31.54
2023-04-12T04:13:49.631Z,31.55
2023-04-12T04:16:21.612Z,31.55
2023-04-12T04:18:50.376Z,31.51
2023-04-12T04:21:22.554Z,31.54
2023-04-12T04:23:52.038Z,31.47
2023-04-12T04:26:20.542Z,31.53
2023-04-12T04:29:01.925Z,31.50
2023-04-12T04:31:37.967Z,31.56
2023-04-12T04:34:07.384Z,31.58
2023-04-12T04:36:38.506Z,31.72
2023-04-12T04:39:07.321Z,31.76
2023-04-12T04:41:41.554Z,31.85
2023-04-12T04:44:29.473Z,31.92
2023-04-12T04:46:59.389Z,32.19
2023-04-12T04:49:27.772Z,32.87
2023-04-12T04:51:56.961Z,33.11
2023-04-12T04:54:26.772Z,33.07
2023-04-12T04:56:55.160Z,33.13
2023-04-12T04:59:24.042Z,33.19
2023-04-12T05:01:52.992Z,32.89
2023-04-12T05:04:21.463Z,31.22
2023-04-12T05:06:50.990Z,30.73
2023-04-12T05:09:20.947Z,31.01
2023-04-12T05:11:55.875Z,31.87
2023-04-12T05:14:31.002Z,32.67
2023-04-12T05:17:09.623Z,33.70
2023-04-12T05:19:37.600Z,34.65
2023-04-12T05:22:05.909Z,35.16
2023-04-12T05:24:34.049Z,35.66
2023-04-12T05:27:02.421Z,35.87
2023-04-12T05:29:30.714Z,36.17
2023-04-12T05:31:59.385Z,36.43
2023-04-12T05:34:27.536Z,36.93
2023-04-12T05:36:57.166Z,37.08
2023-04-12T05:39:26.067Z,37.44
2023-04-12T05:41:54.341Z,37.85
2023-04-12T05:44:22.416Z,38.06
2023-04-12T05:46:50.900Z,38.23
2023-04-12T05:49:19.278Z,38.57
2023-04-12T05:51:47.454Z,38.75
2023-04-12T05:54:21.368Z,39.02
2023-04-12T05:56:52.097Z,38.87
2023-04-12T05:59:20.673Z,39.22
2023-04-12T06:01:48.780Z,39.55
2023-04-12T06:04:19.051Z,39.61
2023-04-12T06:06:47.658Z,39.50
2023-04-12T06:09:16.142Z,39.44
2023-04-12T06:11:45.035Z,39.12
2023-04-12T06:14:13.140Z,38.99
2023-04-12T06:16:42.123Z,38.92
2023-04-12T06:19:11.538Z,38.67
2023-04-12T06:21:39.782Z,38.44
2023-04-12T06:24:09.901Z,38.25
2023-04-12T06:26:40.089Z,38.04
2023-04-12T06:29:09.570Z,38.20
2023-04-12T06:31:37.930Z,37.97
2023-04-12T06:34:06.376Z,37.89
2023-04-12T06:36:35.271Z,37.90
2023-04-12T06:39:04.059Z,37.75
2023-04-12T06:41:32.050Z,37.58
2023-04-12T06:44:01.749Z,37.49
2023-04-12T06:46:30.395Z,37.55
2023-04-12T06:48:59.084Z,37.52
2023-04-12T06:53:20.737Z,37.51
2023-04-12T06:55:48.806Z,37.16
2023-04-12T06:58:17.091Z,37.30
2023-04-12T07:00:45.471Z,37.00
2023-04-12T07:03:13.822Z,37.02
2023-04-12T07:05:42.129Z,36.99
2023-04-12T07:08:10.195Z,36.72
2023-04-12T07:10:38.269Z,36.35
2023-04-12T07:13:08.476Z,36.17
2023-04-12T07:15:36.635Z,36.00
2023-04-12T07:18:05.086Z,35.92
2023-04-12T07:20:33.321Z,35.81
2023-04-12T07:23:01.343Z,36.02
2023-04-12T07:25:29.773Z,36.11
2023-04-12T07:27:57.744Z,36.04
2023-04-12T07:30:26.478Z,35.77
2023-04-12T07:32:58.466Z,35.69
2023-04-12T07:35:34.256Z,35.72
2023-04-12T07:38:02.209Z,35.64
2023-04-12T07:40:30.279Z,35.59
2023-04-12T07:42:58.354Z,35.47
2023-04-12T07:45:26.639Z,35.47
2023-04-12T07:47:54.715Z,35.45
2023-04-12T07:50:23.061Z,35.50
2023-04-12T07:52:51.255Z,35.31
2023-04-12T07:55:19.335Z,35.28
2023-04-12T07:57:47.236Z,35.15
2023-04-12T08:00:16.602Z,35.19
2023-04-12T08:02:44.882Z,35.21
2023-04-12T08:05:13.167Z,35.15
2023-04-12T08:07:41.232Z,35.05
2023-04-12T08:10:09.498Z,35.00
2023-04-12T08:12:37.677Z,35.07
2023-04-12T08:15:06.380Z,34.89
2023-04-12T08:17:34.443Z,34.76
2023-04-12T08:20:04.768Z,34.88
2023-04-12T08:22:32.829Z,34.76
2023-04-12T08:25:00.908Z,34.69
2023-04-12T08:27:29.494Z,34.64
2023-04-12T08:29:57.872Z,34.63
2023-04-12T08:32:26.187Z,34.55
2023-04-12T08:34:54.241Z,34.46
2023-04-12T08:37:22.286Z,34.37
2023-04-12T08:39:50.564Z,34.39
2023-04-12T08:42:18.632Z,34.38
2023-04-12T08:44:46.761Z,34.34
2023-04-12T08:47:14.774Z,34.26
2023-04-12T08:49:42.742Z,34.16
2023-04-12T08:52:11.206Z,34.06
2023-04-12T08:54:39.380Z,34.00
2023-04-12T08:57:08.399Z,34.15
2023-04-12T08:59:39.860Z,33.95
2023-04-12T09:02:08.074Z,33.97
2023-04-12T09:04:48.651Z,33.98
2023-04-12T09:07:17.497Z,33.97
2023-04-12T09:09:47.067Z,33.88
2023-04-12T09:12:15.979Z,33.96
2023-04-12T09:14:44.928Z,33.91
2023-04-12T09:17:26.468Z,33.82
2023-04-12T09:19:57.364Z,33.79
2023-04-12T09:22:35.621Z,33.96
2023-04-12T09:25:03.777Z,33.84
2023-04-12T09:27:46.590Z,33.87
2023-04-12T09:30:15.917Z,34.01
2023-04-12T09:32:44.276Z,33.93
2023-04-12T09:35:12.448Z,33.92
2023-04-12T09:37:40.938Z,33.90
2023-04-12T09:40:09.944Z,33.77
2023-04-12T09:42:52.027Z,33.83
2023-04-12T09:45:25.561Z,33.92
2023-04-12T09:47:54.914Z,33.88
2023-04-12T09:50:29.658Z,33.75
2023-04-12T09:52:57.954Z,33.80
2023-04-12T09:55:27.549Z,33.71
2023-04-12T09:57:56.275Z,33.83
2023-04-12T10:00:27.044Z,33.96
2023-04-12T10:02:56.250Z,33.98
2023-04-12T10:05:27.119Z,34.01
2023-04-12T10:07:56.982Z,33.86
2023-04-12T10:10:26.096Z,33.98
2023-04-12T10:12:54.273Z,33.81
2023-04-12T10:15:22.571Z,33.91
2023-04-12T10:17:57.885Z,33.92
2023-04-12T10:20:29.163Z,33.94
2023-04-12T10:22:59.914Z,34.00
2023-04-12T10:25:31.147Z,33.89
2023-04-12T10:28:14.070Z,33.87
2023-04-12T10:30:42.130Z,33.84
2023-04-12T10:33:10.201Z,33.89
2023-04-12T10:36:03.197Z,33.90
2023-04-12T10:38:35.801Z,34.00
2023-04-12T10:41:15.661Z,33.98
2023-04-12T10:43:51.007Z,33.83
2023-04-12T10:46:38.610Z,33.93
2023-04-12T10:49:14.418Z,33.85
2023-04-12T10:57:41.340Z,33.94
2023-04-12T11:00:10.077Z,33.86
2023-04-12T11:03:04.347Z,33.86
2023-04-12T11:05:41.401Z,33.85
2023-04-12T11:08:29.909Z,33.96
2023-04-12T11:11:24.375Z,33.95
2023-04-12T11:13:55.565Z,33.95
2023-04-12T11:16:23.934Z,33.87
2023-04-12T11:21:24.925Z,33.95
2023-04-12T11:23:53.860Z,33.94
2023-04-12T11:26:22.658Z,33.93
2023-04-12T11:28:53.283Z,33.99
2023-04-12T11:31:22.074Z,33.93
2023-04-12T11:33:50.127Z,33.90
2023-04-12T11:36:18.102Z,33.86
2023-04-12T11:38:47.282Z,33.90
2023-04-12T11:41:15.580Z,33.99
2023-04-12T11:43:44.787Z,33.96
2023-04-12T11:46:12.873Z,33.84
2023-04-12T11:48:44.903Z,33.95
2023-04-12T11:51:25.230Z,33.94
2023-04-12T11:53:55.122Z,33.79
2023-04-12T11:56:23.994Z,33.82
2023-04-12T12:06:32.609Z,33.80
2023-04-12T12:09:01.008Z,33.82
2023-04-12T12:11:29.290Z,33.86
2023-04-12T12:21:37.153Z,33.67
2023-04-12T12:29:17.653Z,33.73
2023-04-12T12:31:46.908Z,33.82
2023-04-12T12:34:15.108Z,33.75
2023-04-12T12:36:43.200Z,33.73
2023-04-12T12:39:13.117Z,33.69
2023-04-12T12:49:20.063Z,34.01
2023-04-12T12:51:48.221Z,34.09
2023-04-12T12:54:28.408Z,34.14
2023-04-12T12:57:04.624Z,34.07
2023-04-12T12:59:32.712Z,34.03
2023-04-12T13:02:00.862Z,33.99
2023-04-12T13:04:29.348Z,33.93
2023-04-12T13:06:57.737Z,34.02
2023-04-12T13:09:25.815Z,33.98
2023-04-12T13:11:53.787Z,34.08
2023-04-12T13:14:21.756Z,33.98
2023-04-12T13:16:50.082Z,34.03
2023-04-12T13:19:18.212Z,34.05
2023-04-12T13:21:46.166Z,34.12
2023-04-12T13:24:14.245Z,34.07
2023-04-12T13:26:43.502Z,34.00
2023-04-12T13:29:11.625Z,34.06
2023-04-12T13:31:39.685Z,33.93
2023-04-12T13:34:07.758Z,34.03
2023-04-12T13:36:36.029Z,33.87
2023-04-12T13:39:04.216Z,33.96
2023-04-12T13:41:33.981Z,34.04
2023-04-12T13:44:02.191Z,34.05
2023-04-12T13:46:31.583Z,34.07
2023-04-12T13:48:59.816Z,34.09
2023-04-12T13:51:28.578Z,34.04
2023-04-12T13:53:56.546Z,34.12
2023-04-12T13:56:24.880Z,34.11
2023-04-12T13:58:52.886Z,34.03
2023-04-12T14:01:23.702Z,34.11
2023-04-12T14:03:53.888Z,34.02
2023-04-12T14:06:21.986Z,34.04
2023-04-12T14:08:51.220Z,34.12
2023-04-12T14:11:19.284Z,34.38
2023-04-12T14:13:47.256Z,34.22
2023-04-12T14:16:15.433Z,34.21
2023-04-12T14:18:43.603Z,34.41
2023-04-12T14:21:11.666Z,34.34
2023-04-12T14:23:41.448Z,34.11
2023-04-12T14:26:16.010Z,34.16
2023-04-12T14:28:44.095Z,34.15
2023-04-12T14:31:15.145Z,34.11
2023-04-12T14:33:43.285Z,34.07
2023-04-12T14:36:11.871Z,33.94
2023-04-12T14:38:39.945Z,33.89
2023-04-12T14:41:08.848Z,33.88
2023-04-12T14:43:36.919Z,33.92
2023-04-12T14:46:06.051Z,33.75
2023-04-12T14:48:34.119Z,34.01
2023-04-12T14:51:03.797Z,33.96
2023-04-12T14:53:31.753Z,33.74
2023-04-12T14:56:02.728Z,33.83
2023-04-12T14:58:30.868Z,33.79
2023-04-12T15:01:00.482Z,33.78
2023-04-12T15:03:30.823Z,33.85
2023-04-12T15:05:59.343Z,33.87
2023-04-12T15:08:29.192Z,33.84
2023-04-12T15:10:57.169Z,33.77
2023-04-12T15:13:33.542Z,33.98
2023-04-12T15:16:02.167Z,33.89
2023-04-12T15:18:30.612Z,33.83
2023-04-12T15:21:00.432Z,33.91
2023-04-12T15:23:28.709Z,33.88
2023-04-12T15:26:01.025Z,33.87
2023-04-12T15:28:29.058Z,33.90
2023-04-12T15:30:57.298Z,33.90
2023-04-12T15:33:26.335Z,34.06
2023-04-12T15:35:57.859Z,33.99
2023-04-12T15:38:26.031Z,34.03
2023-04-12T15:40:55.803Z,34.12
2023-04-12T15:43:24.735Z,33.97
2023-04-12T15:45:54.636Z,34.12
2023-04-12T15:48:23.633Z,34.15
2023-04-12T15:50:52.221Z,34.15
2023-04-12T15:53:21.472Z,34.24
2023-04-12T15:55:55.245Z,34.15
2023-04-12T15:58:24.253Z,34.43
2023-04-12T16:00:54.530Z,34.32
2023-04-12T16:03:23.566Z,34.43
2023-04-12T16:05:53.749Z,34.45
2023-04-12T16:08:22.372Z,34.67
2023-04-12T16:10:51.068Z,34.85
2023-04-12T16:13:19.726Z,34.95
2023-04-12T16:15:47.946Z,35.20
2023-04-12T16:18:16.574Z,35.22
2023-04-12T16:20:45.434Z,35.32
2023-04-12T16:23:13.897Z,35.37
2023-04-12T16:25:42.127Z,35.34
2023-04-12T16:28:13.380Z,35.45
2023-04-12T16:30:43.968Z,35.32
2023-04-12T16:33:12.688Z,35.31
2023-04-12T16:35:42.042Z,35.29
2023-04-12T16:38:12.545Z,35.28
2023-04-12T16:40:42.125Z,35.15
2023-04-12T16:43:11.226Z,35.23
2023-04-12T16:45:39.607Z,35.13
2023-04-12T16:48:10.598Z,35.16
2023-04-12T16:50:40.760Z,35.09
2023-04-12T16:53:09.140Z,34.98
2023-04-12T16:55:47.846Z,35.08
2023-04-12T16:58:18.478Z,35.07
2023-04-12T17:00:47.281Z,34.87
2023-04-12T17:03:16.648Z,34.98
2023-04-12T17:05:46.923Z,35.06
2023-04-12T17:08:15.909Z,35.00
2023-04-12T17:10:44.294Z,34.91
2023-04-12T17:13:13.457Z,35.20
2023-04-12T17:15:41.776Z,35.83
2023-04-12T17:18:10.545Z,36.24
2023-04-12T17:20:41.851Z,36.54
2023-04-12T17:23:10.679Z,36.95
2023-04-12T17:25:39.272Z,37.06
2023-04-12T17:28:10.402Z,36.98
2023-04-12T17:30:38.702Z,37.17
2023-04-12T17:33:07.959Z,37.09
2023-04-12T17:35:36.878Z,37.32
2023-04-12T17:38:05.260Z,37.59
2023-04-12T17:40:33.187Z,37.37
2023-04-12T17:43:01.218Z,37.44
2023-04-12T17:45:29.434Z,37.63
2023-04-12T17:47:57.582Z,37.44
2023-04-12T17:50:25.919Z,37.48
2023-04-12T17:52:55.641Z,37.51
2023-04-12T17:55:24.312Z,37.55
2023-04-12T17:57:55.153Z,37.65
2023-04-12T18:00:24.130Z,37.74
2023-04-12T18:02:52.394Z,37.68
2023-04-12T18:05:21.013Z,37.55
2023-04-12T18:07:53.797Z,37.80
2023-04-12T18:10:23.495Z,37.71
2023-04-12T18:12:51.681Z,37.53
2023-04-12T18:15:19.846Z,37.41
2023-04-12T18:17:48.799Z,37.37
2023-04-12T18:20:18.564Z,37.38
2023-04-12T18:22:47.247Z,37.26
2023-04-12T18:25:17.074Z,37.16
2023-04-12T18:27:48.607Z,37.07
2023-04-12T18:30:19.549Z,37.07
2023-04-12T18:32:48.258Z,36.95
2023-04-12T18:35:16.914Z,36.89
2023-04-12T18:37:45.922Z,36.85
2023-04-12T18:40:14.372Z,36.75
2023-04-12T18:42:45.635Z,36.72
2023-04-12T18:45:15.150Z,36.67
2023-04-12T18:47:44.974Z,36.51
2023-04-12T18:50:14.288Z,36.67
2023-04-12T18:52:42.330Z,36.60
2023-04-12T18:55:10.504Z,36.51
2023-04-12T18:57:40.314Z,36.53
2023-04-12T19:00:14.741Z,36.38
2023-04-12T19:02:43.403Z,36.40
2023-04-12T19:05:12.009Z,36.48
2023-04-12T19:07:40.284Z,36.28
2023-04-12T19:10:09.326Z,36.32
2023-04-12T19:12:37.341Z,36.16
2023-04-12T19:15:09.106Z,36.25
2023-04-12T19:17:39.095Z,36.27
2023-04-12T19:20:08.428Z,36.10
2023-04-12T19:22:37.204Z,36.28
2023-04-12T19:25:05.789Z,36.14
2023-04-12T19:27:33.869Z,36.08
2023-04-12T19:30:03.580Z,36.18
2023-04-12T19:32:32.195Z,36.05
2023-04-12T19:35:00.146Z,36.13
2023-04-12T19:37:34.306Z,35.98
2023-04-12T19:40:06.945Z,35.97
2023-04-12T19:42:36.866Z,35.99
2023-04-12T19:45:05.639Z,35.90
2023-04-12T19:47:34.567Z,35.88
2023-04-12T19:50:02.603Z,35.95
2023-04-12T19:52:30.764Z,36.02
2023-04-12T19:55:01.589Z,35.85
2023-04-12T19:57:33.445Z,35.80
2023-04-12T20:00:01.751Z,35.91
2023-04-12T20:02:33.447Z,35.95
2023-04-12T20:05:02.081Z,35.92
2023-04-12T20:07:30.045Z,35.82
2023-04-12T20:10:00.071Z,35.82
2023-04-12T20:12:28.279Z,35.77
2023-04-12T20:14:56.365Z,35.90
2023-04-12T20:17:24.426Z,35.72
2023-04-12T20:19:55.372Z,35.74
2023-04-12T20:22:23.907Z,35.83
2023-04-12T20:24:54.113Z,35.71
2023-04-12T20:27:23.233Z,35.72
2023-04-12T20:29:52.046Z,35.74
2023-04-12T20:32:20.205Z,35.70
2023-04-12T20:34:49.936Z,35.75
2023-04-12T20:37:18.075Z,35.68
2023-04-12T20:39:46.459Z,35.63
2023-04-12T20:42:16.668Z,35.71
2023-04-12T20:44:44.562Z,35.61
2023-04-12T20:47:12.826Z,35.58
2023-04-12T20:49:41.613Z,35.71
2023-04-12T20:52:11.212Z,35.70
2023-04-12T20:54:39.489Z,35.64
2023-04-12T20:57:08.080Z,35.66
2023-04-12T20:59:36.142Z,35.58
2023-04-12T21:02:04.770Z,35.68
2023-04-12T21:04:36.439Z,35.67
2023-04-12T21:07:04.962Z,35.69
2023-04-12T21:09:32.968Z,35.62
2023-04-12T21:12:05.204Z,35.64
2023-04-12T21:14:34.999Z,35.51
2023-04-12T21:17:07.286Z,35.57
2023-04-12T21:19:41.934Z,35.59
2023-04-12T21:22:10.024Z,35.62
2023-04-12T21:24:40.615Z,35.59
2023-04-12T21:27:08.693Z,35.59
2023-04-12T21:29:41.777Z,35.56
2023-04-12T21:32:10.091Z,35.59
2023-04-12T21:34:39.403Z,35.60
2023-04-12T21:37:07.837Z,35.46
2023-04-12T21:44:42.286Z,35.55
2023-04-12T21:47:10.472Z,35.58
2023-04-12T21:49:38.558Z,35.52
2023-04-12T21:52:06.643Z,35.54
2023-04-12T21:54:37.129Z,35.54
2023-04-12T21:57:06.440Z,35.56
2023-04-12T21:59:34.528Z,35.53
2023-04-12T22:02:02.695Z,35.69
2023-04-12T22:04:30.942Z,35.55
2023-04-12T22:06:58.817Z,35.63
2023-04-12T22:12:02.454Z,35.67
2023-04-12T22:14:30.314Z,35.51
2023-04-12T22:16:59.127Z,35.60
2023-04-12T22:19:27.279Z,35.55
2023-04-12T22:21:58.022Z,35.66
2023-04-12T22:24:26.423Z,35.59
2023-04-12T22:29:31.998Z,35.70
2023-04-12T22:32:00.746Z,35.57
2023-04-12T22:34:28.822Z,35.72
2023-04-12T22:37:00.116Z,35.57
2023-04-12T22:39:28.103Z,35.59
2023-04-12T22:41:57.648Z,35.55
2023-04-12T22:44:26.538Z,35.53
2023-04-12T22:46:55.087Z,35.68
2023-04-12T22:49:31.275Z,35.54
2023-04-12T22:51:59.353Z,35.51
2023-04-12T22:54:27.381Z,35.56
2023-04-12T22:56:55.422Z,35.64
2023-04-12T22:59:24.708Z,35.62
2023-04-12T23:01:52.839Z,35.68
2023-04-12T23:04:21.407Z,35.65
2023-04-12T23:06:50.816Z,35.66
2023-04-12T23:09:19.708Z,35.58
2023-04-12T23:11:47.644Z,35.56
2023-04-12T23:14:17.952Z,35.56
2023-04-12T23:16:46.239Z,35.52
2023-04-12T23:19:14.828Z,35.47
2023-04-12T23:21:43.647Z,35.41
2023-04-12T23:24:12.199Z,35.51
2023-04-12T23:26:40.513Z,35.37
2023-04-12T23:34:14.756Z,35.43
2023-04-12T23:36:42.728Z,35.23
2023-04-12T23:39:10.762Z,35.30
2023-04-12T23:41:40.873Z,35.29
2023-04-12T23:44:09.319Z,35.30
2023-04-12T23:49:10.161Z,35.23
2023-04-12T23:51:38.151Z,35.26
2023-04-12T23:54:06.168Z,35.31
2023-04-12T23:56:34.226Z,35.21
2023-04-12T23:59:02.653Z,35.18
