createdAt,value
2014-07-28T05:02:07.691Z,27.1
2014-07-28T05:02:25.269Z,27
2014-07-28T05:02:42.865Z,26.9
2014-07-28T05:03:00.443Z,26.8
2014-07-28T05:03:18.021Z,26.7
2014-07-28T05:03:36.242Z,26.6
2014-07-28T05:03:53.836Z,26.5
2014-07-28T05:04:11.554Z,26.5
2014-07-28T05:04:29.132Z,26.4
2014-07-28T05:04:46.729Z,26.4
2014-07-28T05:05:03.682Z,26.3
2014-07-28T05:05:21.260Z,26.3
2014-07-28T05:05:38.856Z,26.2
2014-07-28T05:05:57.059Z,26.2
2014-07-28T05:06:14.028Z,26.2
2014-07-28T05:06:31.624Z,26.2
2014-07-28T05:06:49.827Z,26.2
2014-07-28T05:07:08.046Z,26.2
2014-07-28T05:07:26.264Z,26.2
2014-07-28T05:07:44.484Z,26.1
2014-07-28T05:08:02.703Z,26.1
2014-07-28T05:08:20.281Z,26.1
2014-07-28T05:08:37.877Z,26.1
2014-07-28T05:08:55.471Z,26.1
2014-07-28T05:09:13.064Z,26.1
2014-07-28T05:09:29.392Z,26
2014-07-28T05:09:47.598Z,26
2014-07-28T05:10:05.191Z,26
2014-07-28T05:10:52.881Z,26.1
2014-07-28T05:11:11.100Z,26.1
2014-07-28T05:11:28.693Z,26.1
2014-07-28T05:11:46.273Z,26.1
2014-07-28T05:12:03.242Z,26.1
2014-07-28T05:12:20.195Z,26.1
2014-07-28T05:12:38.510Z,26.1
2014-07-28T05:12:55.604Z,26.1
2014-07-28T05:13:13.197Z,26.1
2014-07-28T05:13:30.168Z,26.1
2014-07-28T05:13:46.496Z,26.1
2014-07-28T05:14:04.715Z,26.2
2014-07-28T05:14:22.309Z,26.1
2014-07-28T05:14:39.904Z,26.1
2014-07-28T05:14:58.123Z,26.1
2014-07-28T05:15:16.467Z,26.1
2014-07-28T05:15:35.624Z,26.2
2014-07-28T05:15:53.359Z,26.2
2014-07-28T05:16:11.577Z,26.1
2014-07-28T05:16:29.796Z,26.1
2014-07-28T05:16:48.017Z,26.2
2014-07-28T05:17:06.251Z,26.2
2014-07-28T05:17:24.454Z,26.2
2014-07-28T05:17:42.675Z,26.2
2014-07-28T05:18:00.253Z,26.2
2014-07-28T05:18:17.847Z,26.2
2014-07-28T05:18:36.069Z,26.2
2014-07-28T05:18:54.287Z,26.2
2014-07-28T05:19:12.506Z,26.2
2014-07-28T05:19:30.084Z,26.2
2014-07-28T05:19:47.663Z,26.2
2014-07-28T05:20:05.898Z,26.2
2014-07-28T05:20:23.476Z,26.2
2014-07-28T05:20:41.698Z,26.2
2014-07-28T05:20:59.291Z,26.2
2014-07-28T05:21:17.010Z,26.2
2014-07-28T05:21:34.588Z,26.2
2014-07-28T05:21:51.558Z,26.2
2014-07-28T05:22:09.136Z,26.2
2014-07-28T05:22:26.105Z,26.2
2014-07-28T05:22:43.702Z,26.2
2014-07-28T05:23:01.920Z,26.2
2014-07-28T05:23:20.124Z,26.2
2014-07-28T05:23:38.358Z,26.3
2014-07-28T05:23:56.562Z,26.3
2014-07-28T05:24:14.156Z,26.3
2014-07-28T05:24:32.390Z,26.2
2014-07-28T05:24:49.987Z,26.2
2014-07-28T05:25:06.940Z,26.3
2014-07-28T05:25:23.909Z,26.3
2014-07-28T05:25:41.487Z,26.3
2014-07-28T05:25:59.082Z,26.3
2014-07-28T05:26:16.675Z,26.3
2014-07-28T05:26:35.269Z,26.3
2014-07-28T05:26:52.850Z,26.3
2014-07-28T05:27:11.069Z,26.3
2014-07-28T05:27:28.663Z,26.3
2014-07-28T05:27:45.757Z,26.3
2014-07-28T05:28:03.351Z,26.3
2014-07-28T05:28:20.945Z,26.3
2014-07-28T05:28:39.164Z,26.2
2014-07-28T05:28:57.385Z,26.2
2014-07-28T05:29:14.978Z,26.2
2014-07-28T05:29:33.197Z,26.3
2014-07-28T05:29:51.402Z,26.3
2014-07-28T05:30:09.137Z,26.2
2014-07-28T05:30:26.090Z,26.2
2014-07-28T05:30:43.058Z,26.2
2014-07-28T05:31:01.279Z,26.2
2014-07-28T05:31:18.232Z,26.3
2014-07-28T05:31:35.826Z,26.3
2014-07-28T05:31:52.779Z,26.3
2014-07-28T05:32:11.000Z,26.3
2014-07-28T05:32:28.594Z,26.3
2014-07-28T05:32:46.812Z,26.3
2014-07-28T05:33:04.408Z,26.3
2014-07-28T05:33:22.627Z,26.3
2014-07-28T05:33:40.221Z,26.3
2014-07-28T05:33:57.801Z,26.3
2014-07-28T05:34:16.020Z,26.3
2014-07-28T05:34:33.613Z,26.3
2014-07-28T05:34:51.191Z,26.3
2014-07-28T05:35:09.553Z,26.3
2014-07-28T05:35:27.772Z,26.3
2014-07-28T05:35:45.350Z,26.3
2014-07-28T05:36:02.945Z,26.3
2014-07-28T05:36:21.289Z,26.3
2014-07-28T05:36:38.883Z,26.3
2014-07-28T05:36:57.102Z,26.3
2014-07-28T05:37:14.697Z,26.3
2014-07-28T05:37:32.916Z,26.3
2014-07-28T05:37:51.135Z,26.3
2014-07-28T05:38:08.715Z,26.3
2014-07-28T05:38:26.309Z,26.3
2014-07-28T05:38:43.903Z,26.3
2014-07-28T05:39:00.857Z,26.3
2014-07-28T05:39:19.091Z,26.3
2014-07-28T05:39:37.310Z,26.3
2014-07-28T05:39:54.404Z,26.3
2014-07-28T05:40:12.000Z,26.3
2014-07-28T05:40:28.953Z,26.3
2014-07-28T05:40:45.922Z,26.3
2014-07-28T05:41:04.142Z,26.3
2014-07-28T05:41:20.611Z,26.3
2014-07-28T05:41:38.829Z,26.3
2014-07-28T05:41:56.423Z,26.4
2014-07-28T05:42:13.379Z,26.3
2014-07-28T05:42:30.348Z,26.3
2014-07-28T05:42:48.567Z,26.3
2014-07-28T05:43:06.145Z,26.3
2014-07-28T05:43:24.381Z,26.3
2014-07-28T05:43:41.959Z,26.3
2014-07-28T05:43:58.288Z,26.2
2014-07-28T05:44:15.868Z,26.2
2014-07-28T05:44:34.086Z,26.2
2014-07-28T05:44:52.305Z,26.3
2014-07-28T05:45:09.275Z,26.3
2014-07-28T05:45:26.869Z,26.3
2014-07-28T05:45:45.087Z,26.2
2014-07-28T05:46:02.041Z,26.2
2014-07-28T05:46:19.636Z,26.2
2014-07-28T05:46:37.214Z,26.2
2014-07-28T05:46:55.433Z,26.3
2014-07-28T05:47:11.779Z,26.2
2014-07-28T05:47:29.357Z,26.2
2014-07-28T05:47:47.701Z,26.2
2014-07-28T05:48:05.920Z,26.2
2014-07-28T05:48:22.890Z,26.2
2014-07-28T05:48:41.109Z,26.3
2014-07-28T05:48:58.062Z,26.3
2014-07-28T05:49:16.283Z,26.3
2014-07-28T05:49:33.877Z,26.3
2014-07-28T05:49:51.470Z,26.3
2014-07-28T05:50:09.064Z,26.2
2014-07-28T05:50:26.660Z,26.2
2014-07-28T05:50:44.254Z,26.2
2014-07-28T05:51:02.472Z,26.2
2014-07-28T05:51:18.804Z,26.2
2014-07-28T05:51:35.757Z,26.2
2014-07-28T05:51:53.975Z,26.3
2014-07-28T05:52:12.194Z,26.2
2014-07-28T05:52:29.790Z,26.3
2014-07-28T05:52:47.368Z,26.3
2014-07-28T05:53:04.462Z,26.3
2014-07-28T05:53:21.433Z,26.3
2014-07-28T05:53:39.651Z,26.3
2014-07-28T05:53:57.995Z,26.3
2014-07-28T05:54:14.948Z,26.3
2014-07-28T05:54:32.543Z,26.3
2014-07-28T05:54:50.137Z,26.4
2014-07-28T05:55:08.027Z,26.4
2014-07-28T05:55:25.607Z,26.4
2014-07-28T05:55:42.576Z,26.4
2014-07-28T05:56:00.170Z,26.4
2014-07-28T05:56:17.748Z,26.4
2014-07-28T05:56:35.469Z,26.4
2014-07-28T05:56:53.703Z,26.4
2014-07-28T05:57:11.906Z,26.4
2014-07-28T05:57:29.503Z,26.4
2014-07-28T05:57:47.097Z,26.4
2014-07-28T05:58:04.066Z,26.4
2014-07-28T05:58:21.019Z,26.4
2014-07-28T05:58:38.629Z,26.4
2014-07-28T05:58:56.207Z,26.4
2014-07-28T05:59:13.801Z,26.4
2014-07-28T05:59:32.022Z,26.4
2014-07-28T05:59:48.975Z,26.4
2014-07-28T06:00:06.553Z,26.4
2014-07-28T06:00:24.912Z,26.4
2014-07-28T06:00:41.867Z,26.4
2014-07-28T06:01:00.086Z,26.4
2014-07-28T06:01:17.680Z,26.4
2014-07-28T06:01:35.276Z,26.4
2014-07-28T06:01:53.479Z,26.4
2014-07-28T06:02:11.838Z,26.4
2014-07-28T06:02:30.059Z,26.4
2014-07-28T06:02:47.653Z,26.4
2014-07-28T06:03:04.606Z,26.4
2014-07-28T06:03:21.575Z,26.4
2014-07-28T06:03:39.155Z,26.4
2014-07-28T06:03:55.498Z,26.4
2014-07-28T06:04:13.717Z,26.4
2014-07-28T06:04:30.670Z,26.4
2014-07-28T06:04:47.625Z,26.4
2014-07-28T06:05:05.235Z,26.4
2014-07-28T06:05:23.438Z,26.4
2014-07-28T06:05:41.034Z,26.4
2014-07-28T06:05:59.252Z,26.4
2014-07-28T06:06:16.831Z,26.4
2014-07-28T06:06:34.424Z,26.4
2014-07-28T06:06:52.004Z,26.5
2014-07-28T06:07:10.223Z,26.4
2014-07-28T06:07:28.458Z,26.4
2014-07-28T06:07:45.553Z,26.4
2014-07-28T06:08:03.772Z,26.5
2014-07-28T06:08:22.006Z,26.5
2014-07-28T06:08:40.225Z,26.4
2014-07-28T06:08:57.179Z,26.4
2014-07-28T06:09:14.148Z,26.4
2014-07-28T06:09:32.351Z,26.4
2014-07-28T06:09:50.588Z,26.4
2014-07-28T06:10:08.166Z,26.4
2014-07-28T06:10:26.400Z,26.4
2014-07-28T06:10:44.619Z,26.4
2014-07-28T06:11:02.841Z,26.4
2014-07-28T06:11:19.794Z,26.4
2014-07-28T06:11:38.012Z,26.4
2014-07-28T06:11:54.983Z,26.4
2014-07-28T06:12:12.077Z,26.5
2014-07-28T06:12:30.296Z,26.5
2014-07-28T06:12:48.499Z,26.5
2014-07-28T06:13:06.094Z,26.5
2014-07-28T06:13:24.312Z,26.5
2014-07-28T06:13:41.906Z,26.5
2014-07-28T06:14:00.128Z,26.5
2014-07-28T06:14:17.097Z,26.5
2014-07-28T06:14:34.675Z,26.5
2014-07-28T06:14:52.268Z,26.5
2014-07-28T06:15:09.864Z,26.5
2014-07-28T06:15:28.083Z,26.5
2014-07-28T06:15:45.661Z,26.5
2014-07-28T06:16:01.991Z,26.5
2014-07-28T06:16:19.726Z,26.5
2014-07-28T06:16:37.944Z,26.5
2014-07-28T06:16:55.538Z,26.5
2014-07-28T06:17:13.118Z,26.5
2014-07-28T06:17:31.337Z,26.5
2014-07-28T06:17:48.931Z,26.5
2014-07-28T06:18:07.291Z,26.5
2014-07-28T06:18:24.869Z,26.5
2014-07-28T06:18:42.588Z,26.5
2014-07-28T06:19:00.182Z,26.5
2014-07-28T06:19:17.778Z,26.5
2014-07-28T06:19:35.372Z,26.5
2014-07-28T06:19:53.575Z,26.5
2014-07-28T06:20:11.187Z,26.5
2014-07-28T06:20:29.405Z,26.5
2014-07-28T06:20:47.624Z,26.5
2014-07-28T06:21:05.845Z,26.5
2014-07-28T06:21:24.064Z,26.5
2014-07-28T06:21:42.282Z,26.5
2014-07-28T06:22:00.501Z,26.5
2014-07-28T06:22:18.096Z,26.5
2014-07-28T06:22:36.315Z,26.5
2014-07-28T06:22:53.283Z,26.5
2014-07-28T06:23:10.254Z,26.5
2014-07-28T06:23:28.473Z,26.5
2014-07-28T06:23:45.442Z,26.5
2014-07-28T06:24:03.020Z,26.5
2014-07-28T06:24:21.256Z,26.5
2014-07-28T06:24:38.850Z,26.5
2014-07-28T06:24:55.194Z,26.5
2014-07-28T06:25:13.415Z,26.5
2014-07-28T06:25:31.634Z,26.5
2014-07-28T06:25:49.837Z,26.5
2014-07-28T06:26:06.806Z,26.5
2014-07-28T06:26:24.402Z,26.5
2014-07-28T06:26:41.980Z,26.5
2014-07-28T06:26:59.589Z,26.5
2014-07-28T06:27:17.168Z,26.5
2014-07-28T06:27:35.387Z,26.5
2014-07-28T06:27:52.981Z,26.5
2014-07-28T06:28:10.559Z,26.5
2014-07-28T06:28:28.781Z,26.5
2014-07-28T06:28:46.375Z,26.5
2014-07-28T06:29:05.515Z,26.5
2014-07-28T06:29:23.735Z,26.5
2014-07-28T06:29:41.329Z,26.5
2014-07-28T06:29:58.282Z,26.5
2014-07-28T06:30:15.876Z,26.5
2014-07-28T06:30:34.081Z,26.5
2014-07-28T06:30:51.049Z,26.5
2014-07-28T06:31:08.643Z,26.5
2014-07-28T06:31:27.006Z,26.5
2014-07-28T06:31:44.584Z,26.5
2014-07-28T06:32:02.802Z,26.5
2014-07-28T06:32:20.396Z,26.5
2014-07-28T06:32:37.991Z,26.5
2014-07-28T06:32:55.710Z,26.5
2014-07-28T06:33:12.663Z,26.5
2014-07-28T06:33:29.634Z,26.5
2014-07-28T06:33:47.852Z,26.5
2014-07-28T06:34:05.446Z,26.5
2014-07-28T06:34:23.024Z,26.5
2014-07-28T06:34:40.620Z,26.5
2014-07-28T06:34:58.214Z,26.5
2014-07-28T06:35:15.182Z,26.5
2014-07-28T06:35:32.778Z,26.5
2014-07-28T06:35:50.356Z,26.5
2014-07-28T06:36:08.575Z,26.5
2014-07-28T06:36:26.169Z,26.4
2014-07-28T06:36:44.374Z,26.5
2014-07-28T06:37:01.343Z,26.5
2014-07-28T06:37:18.936Z,26.4
2014-07-28T06:37:37.157Z,26.5
2014-07-28T06:37:54.110Z,26.5
2014-07-28T06:38:12.360Z,26.5
2014-07-28T06:38:30.581Z,26.5
2014-07-28T06:38:48.784Z,26.5
2014-07-28T06:39:06.378Z,26.5
2014-07-28T06:39:23.972Z,26.5
2014-07-28T06:39:41.691Z,26.5
2014-07-28T06:39:59.910Z,26.5
2014-07-28T06:40:16.863Z,26.5
2014-07-28T06:40:33.193Z,26.5
2014-07-28T06:40:50.787Z,26.5
2014-07-28T06:41:08.381Z,26.5
2014-07-28T06:41:26.600Z,26.5
2014-07-28T06:41:44.180Z,26.5
2014-07-28T06:42:02.399Z,26.4
2014-07-28T06:42:19.977Z,26.5
2014-07-28T06:43:08.416Z,26.5
2014-07-28T06:43:26.635Z,26.5
2014-07-28T06:43:44.215Z,26.4
2014-07-28T06:44:01.824Z,26.4
2014-07-28T06:44:19.418Z,26.5
2014-07-28T06:44:37.014Z,26.5
2014-07-28T06:44:53.983Z,26.5
2014-07-28T06:45:10.936Z,26.4
2014-07-28T06:45:28.530Z,26.4
2014-07-28T06:45:46.750Z,26.4
2014-07-28T06:46:04.969Z,26.5
2014-07-28T06:46:22.547Z,26.4
2014-07-28T06:46:40.284Z,26.5
2014-07-28T06:46:57.862Z,26.4
2014-07-28T06:47:14.830Z,26.4
2014-07-28T06:47:33.051Z,26.4
2014-07-28T06:47:50.645Z,26.5
2014-07-28T06:48:08.864Z,26.5
2014-07-28T06:48:26.582Z,26.5
2014-07-28T06:48:43.678Z,26.5
2014-07-28T06:49:01.897Z,26.5
2014-07-28T06:49:19.491Z,26.4
2014-07-28T06:49:37.086Z,26.5
2014-07-28T06:49:55.305Z,26.5
2014-07-28T06:50:11.633Z,26.5
2014-07-28T06:50:29.352Z,26.5
2014-07-28T06:50:46.948Z,26.5
2014-07-28T06:51:04.042Z,26.5
2014-07-28T06:51:21.635Z,26.5
2014-07-28T06:51:39.215Z,26.5
2014-07-28T06:51:56.184Z,26.5
2014-07-28T06:52:13.778Z,26.5
2014-07-28T06:52:31.998Z,26.5
2014-07-28T06:52:48.951Z,26.5
2014-07-28T06:53:07.170Z,26.5
2014-07-28T06:53:24.748Z,26.5
2014-07-28T06:53:42.343Z,26.5
2014-07-28T06:54:00.562Z,26.5
2014-07-28T06:54:18.765Z,26.5
2014-07-28T06:54:35.736Z,26.5
