createdAt,value
2022-08-26T00:00:04.553Z,0.00
2022-08-26T00:01:04.560Z,0.00
2022-08-26T00:02:04.598Z,0.00
2022-08-26T00:03:04.572Z,0.00
2022-08-26T00:04:04.633Z,0.00
2022-08-26T00:05:04.508Z,0.00
2022-08-26T00:06:04.490Z,0.00
2022-08-26T00:07:05.344Z,0.00
2022-08-26T00:08:04.478Z,0.00
2022-08-26T00:09:04.492Z,0.00
2022-08-26T00:10:04.466Z,0.00
2022-08-26T00:11:04.411Z,0.00
2022-08-26T00:12:04.465Z,0.00
2022-08-26T00:13:04.500Z,0.00
2022-08-26T00:14:04.385Z,0.00
2022-08-26T00:15:04.747Z,0.00
2022-08-26T00:16:04.383Z,0.00
2022-08-26T00:17:04.396Z,0.00
2022-08-26T00:18:04.358Z,0.00
2022-08-26T00:19:05.349Z,0.00
2022-08-26T00:20:04.357Z,0.00
2022-08-26T00:21:06.092Z,0.00
2022-08-26T00:22:04.385Z,0.00
2022-08-26T00:23:04.345Z,0.00
2022-08-26T00:24:04.275Z,0.00
2022-08-26T00:25:04.305Z,0.00
2022-08-26T00:26:04.274Z,0.00
2022-08-26T00:27:04.237Z,0.00
2022-08-26T00:28:04.232Z,0.00
2022-08-26T00:29:04.273Z,0.00
2022-08-26T00:30:04.276Z,0.00
2022-08-26T00:31:04.221Z,0.00
2022-08-26T00:32:04.229Z,0.00
2022-08-26T00:33:04.232Z,0.00
2022-08-26T00:34:04.157Z,0.00
2022-08-26T00:35:04.185Z,0.00
2022-08-26T00:36:04.149Z,0.00
2022-08-26T00:37:04.140Z,0.00
2022-08-26T00:38:04.122Z,0.00
2022-08-26T00:39:04.111Z,0.00
2022-08-26T00:40:05.239Z,0.00
2022-08-26T00:41:04.160Z,0.00
2022-08-26T00:42:04.084Z,0.00
2022-08-26T00:43:07.021Z,0.00
2022-08-26T00:44:05.067Z,0.00
2022-08-26T00:45:04.076Z,0.00
2022-08-26T00:46:05.093Z,0.00
2022-08-26T00:47:04.079Z,0.00
2022-08-26T00:48:04.104Z,0.00
2022-08-26T00:49:04.010Z,0.00
2022-08-26T00:50:05.028Z,0.00
2022-08-26T00:51:04.023Z,0.00
2022-08-26T00:52:03.968Z,0.00
2022-08-26T00:53:04.094Z,0.00
2022-08-26T00:54:03.967Z,0.00
2022-08-26T00:55:03.991Z,0.00
2022-08-26T00:56:03.958Z,0.00
2022-08-26T00:57:04.008Z,0.00
2022-08-26T00:58:03.932Z,0.00
2022-08-26T00:59:04.223Z,0.00
2022-08-26T01:00:03.925Z,0.00
2022-08-26T01:01:04.078Z,0.00
2022-08-26T01:02:04.032Z,0.00
2022-08-26T01:03:05.257Z,0.00
2022-08-26T01:04:03.866Z,0.00
2022-08-26T01:05:03.964Z,0.00
2022-08-26T01:06:03.834Z,0.00
2022-08-26T01:07:03.818Z,0.00
2022-08-26T01:08:03.811Z,0.00
2022-08-26T01:09:03.966Z,0.00
2022-08-26T01:10:03.871Z,0.00
2022-08-26T01:11:03.764Z,0.00
2022-08-26T01:12:03.773Z,0.00
2022-08-26T01:13:03.786Z,0.00
2022-08-26T01:14:03.734Z,0.00
2022-08-26T01:15:03.796Z,0.00
2022-08-26T01:16:03.770Z,0.00
2022-08-26T01:17:05.088Z,0.00
2022-08-26T01:18:03.684Z,0.00
2022-08-26T01:19:03.702Z,0.00
2022-08-26T01:20:03.707Z,0.00
2022-08-26T01:21:03.639Z,0.00
2022-08-26T01:22:03.637Z,0.00
2022-08-26T01:23:03.768Z,0.00
2022-08-26T01:24:03.645Z,0.00
2022-08-26T01:25:03.875Z,0.00
2022-08-26T01:26:03.690Z,0.00
2022-08-26T01:27:03.589Z,0.00
2022-08-26T01:28:03.577Z,0.00
2022-08-26T01:29:03.570Z,0.00
2022-08-26T01:30:03.570Z,0.00
2022-08-26T01:31:03.541Z,0.00
2022-08-26T01:32:03.547Z,0.00
2022-08-26T01:33:03.708Z,0.00
2022-08-26T01:34:03.510Z,0.00
2022-08-26T01:35:03.534Z,0.00
2022-08-26T01:36:03.508Z,0.00
2022-08-26T01:37:03.478Z,0.00
2022-08-26T01:38:03.478Z,0.00
2022-08-26T01:39:03.468Z,0.00
2022-08-26T01:40:03.539Z,0.00
2022-08-26T01:41:03.435Z,0.00
2022-08-26T01:42:04.414Z,0.00
2022-08-26T01:43:04.508Z,0.00
2022-08-26T01:44:03.388Z,0.00
2022-08-26T01:45:03.399Z,0.00
2022-08-26T01:46:03.408Z,0.00
2022-08-26T01:47:03.385Z,0.00
2022-08-26T01:48:03.442Z,0.00
2022-08-26T01:49:03.345Z,0.00
2022-08-26T01:50:03.399Z,0.00
2022-08-26T01:51:03.318Z,0.00
2022-08-26T01:52:03.326Z,0.00
2022-08-26T01:53:03.281Z,0.00
2022-08-26T01:54:03.304Z,0.00
2022-08-26T01:55:03.325Z,0.00
2022-08-26T01:56:03.334Z,0.00
2022-08-26T01:57:03.285Z,0.00
2022-08-26T01:58:03.232Z,0.00
2022-08-26T01:59:03.314Z,0.00
2022-08-26T02:00:03.223Z,0.00
2022-08-26T02:01:03.261Z,0.00
2022-08-26T02:02:03.190Z,0.00
2022-08-26T02:03:03.183Z,0.00
2022-08-26T02:04:03.231Z,0.00
2022-08-26T02:05:03.259Z,0.00
2022-08-26T02:06:03.189Z,0.00
2022-08-26T02:07:03.168Z,0.00
2022-08-26T02:08:03.128Z,0.00
2022-08-26T02:09:03.119Z,0.00
2022-08-26T02:10:03.141Z,0.00
2022-08-26T02:11:03.119Z,0.00
2022-08-26T02:12:03.111Z,0.00
2022-08-26T02:13:03.073Z,0.00
2022-08-26T02:14:03.142Z,0.00
2022-08-26T02:15:03.095Z,0.00
2022-08-26T02:16:03.064Z,0.00
2022-08-26T02:17:03.029Z,0.00
2022-08-26T02:18:03.029Z,0.00
2022-08-26T02:19:03.021Z,0.00
2022-08-26T02:20:03.019Z,0.00
2022-08-26T02:21:03.005Z,0.00
2022-08-26T02:22:02.990Z,0.00
2022-08-26T02:23:02.994Z,0.00
2022-08-26T02:24:03.003Z,0.00
2022-08-26T02:25:02.972Z,0.00
2022-08-26T02:26:02.965Z,0.00
2022-08-26T02:27:02.949Z,0.00
2022-08-26T02:28:03.002Z,0.00
2022-08-26T02:29:02.941Z,0.00
2022-08-26T02:30:02.933Z,0.00
2022-08-26T02:31:02.959Z,0.00
2022-08-26T02:32:02.872Z,0.00
2022-08-26T02:33:02.877Z,0.00
2022-08-26T02:34:02.887Z,0.00
2022-08-26T02:35:02.870Z,0.00
2022-08-26T02:36:02.820Z,0.00
2022-08-26T02:37:02.837Z,0.00
2022-08-26T02:38:02.808Z,0.00
2022-08-26T02:39:03.829Z,0.00
2022-08-26T02:40:02.812Z,0.00
2022-08-26T02:41:02.767Z,0.00
2022-08-26T02:42:02.764Z,0.00
2022-08-26T02:43:02.788Z,0.00
2022-08-26T02:44:02.727Z,0.00
2022-08-26T02:45:02.801Z,0.00
2022-08-26T02:46:02.773Z,0.00
2022-08-26T02:47:02.826Z,0.00
2022-08-26T02:48:02.745Z,0.00
2022-08-26T02:49:02.726Z,0.00
2022-08-26T02:50:02.793Z,0.00
2022-08-26T02:51:02.694Z,0.00
2022-08-26T02:52:02.656Z,0.00
2022-08-26T02:53:02.646Z,0.00
2022-08-26T02:54:02.660Z,0.00
2022-08-26T02:55:02.671Z,0.00
2022-08-26T02:56:02.611Z,0.00
2022-08-26T02:57:02.645Z,0.00
2022-08-26T02:58:02.592Z,0.00
2022-08-26T02:59:02.592Z,0.00
2022-08-26T03:00:02.671Z,0.00
2022-08-26T03:01:02.713Z,0.00
2022-08-26T03:02:02.641Z,0.00
2022-08-26T03:03:02.561Z,0.00
2022-08-26T03:04:02.537Z,0.00
2022-08-26T03:05:02.586Z,0.00
2022-08-26T03:06:02.507Z,0.00
2022-08-26T03:07:02.530Z,0.00
2022-08-26T03:08:02.525Z,0.00
2022-08-26T03:09:02.504Z,0.00
2022-08-26T03:10:08.217Z,0.00
2022-08-26T03:11:03.446Z,0.00
2022-08-26T03:12:02.469Z,0.00
2022-08-26T03:13:05.169Z,0.00
2022-08-26T03:14:03.573Z,0.00
2022-08-26T03:15:02.466Z,0.00
2022-08-26T03:16:03.490Z,0.00
2022-08-26T03:17:02.449Z,0.00
2022-08-26T03:18:02.433Z,0.00
2022-08-26T03:19:02.383Z,0.00
2022-08-26T03:20:02.346Z,0.00
2022-08-26T03:21:02.342Z,0.00
2022-08-26T03:22:02.392Z,0.00
2022-08-26T03:23:02.353Z,0.00
2022-08-26T03:24:02.404Z,0.00
2022-08-26T03:25:02.303Z,0.00
2022-08-26T03:26:02.314Z,0.00
2022-08-26T03:27:05.941Z,0.00
2022-08-26T03:28:03.352Z,0.00
2022-08-26T03:29:02.258Z,0.00
2022-08-26T03:30:02.285Z,0.00
2022-08-26T03:31:02.274Z,0.00
2022-08-26T03:32:02.298Z,0.00
2022-08-26T03:33:02.315Z,0.00
2022-08-26T03:34:02.178Z,0.00
2022-08-26T03:35:02.221Z,0.00
2022-08-26T03:36:02.395Z,0.00
2022-08-26T03:37:02.235Z,0.00
2022-08-26T03:38:02.200Z,0.00
2022-08-26T03:39:02.169Z,0.00
2022-08-26T03:40:02.169Z,0.00
2022-08-26T03:41:02.177Z,0.00
2022-08-26T03:42:02.179Z,0.00
2022-08-26T03:43:02.203Z,0.00
2022-08-26T03:44:02.076Z,0.00
2022-08-26T03:45:02.060Z,0.00
2022-08-26T03:46:02.225Z,0.00
2022-08-26T03:47:02.055Z,0.00
2022-08-26T03:48:02.034Z,0.00
2022-08-26T03:49:02.037Z,0.00
2022-08-26T03:50:02.107Z,0.00
2022-08-26T03:51:02.026Z,0.00
2022-08-26T03:52:02.000Z,0.00
2022-08-26T03:53:02.035Z,0.00
2022-08-26T03:54:02.008Z,0.00
2022-08-26T03:55:02.013Z,0.00
2022-08-26T03:56:01.944Z,0.00
2022-08-26T03:57:01.946Z,0.00
2022-08-26T03:58:01.954Z,0.00
2022-08-26T03:59:02.030Z,0.00
2022-08-26T04:00:01.962Z,0.00
2022-08-26T04:01:01.956Z,0.00
2022-08-26T04:02:01.977Z,0.00
2022-08-26T04:03:01.985Z,0.00
2022-08-26T04:04:02.026Z,0.00
2022-08-26T04:05:01.880Z,0.00
2022-08-26T04:06:01.967Z,0.00
2022-08-26T04:07:01.851Z,0.00
2022-08-26T04:08:01.930Z,0.00
2022-08-26T04:09:01.836Z,0.00
2022-08-26T04:10:01.859Z,0.00
2022-08-26T04:11:01.866Z,0.00
2022-08-26T04:12:01.783Z,0.00
2022-08-26T04:13:01.823Z,0.00
2022-08-26T04:14:01.792Z,0.00
2022-08-26T04:15:01.824Z,0.00
2022-08-26T04:16:01.805Z,0.00
2022-08-26T04:17:01.759Z,0.00
2022-08-26T04:18:01.799Z,0.00
2022-08-26T04:19:01.713Z,0.00
2022-08-26T04:20:01.760Z,0.00
2022-08-26T04:21:01.735Z,0.00
2022-08-26T04:22:01.674Z,0.00
2022-08-26T04:23:01.718Z,0.00
2022-08-26T04:24:03.492Z,0.00
2022-08-26T04:25:01.664Z,0.00
2022-08-26T04:26:01.696Z,0.00
2022-08-26T04:27:01.605Z,0.00
2022-08-26T04:28:01.637Z,0.00
2022-08-26T04:29:01.707Z,0.00
2022-08-26T04:30:01.585Z,5.62
2022-08-26T04:31:01.683Z,5.62
2022-08-26T04:32:01.646Z,5.62
2022-08-26T04:33:01.648Z,5.62
2022-08-26T04:34:01.582Z,5.62
2022-08-26T04:35:01.888Z,5.62
2022-08-26T04:36:01.544Z,5.62
2022-08-26T04:37:01.544Z,11.25
2022-08-26T04:38:01.547Z,11.25
2022-08-26T04:39:01.481Z,11.25
2022-08-26T04:40:01.569Z,11.25
2022-08-26T04:41:01.518Z,11.25
2022-08-26T04:42:01.753Z,16.88
2022-08-26T04:43:01.484Z,16.88
2022-08-26T04:44:01.447Z,16.88
2022-08-26T04:45:01.412Z,22.50
2022-08-26T04:46:01.511Z,22.50
2022-08-26T04:47:01.415Z,22.50
2022-08-26T04:48:01.971Z,22.50
2022-08-26T04:49:01.372Z,28.12
2022-08-26T04:50:01.903Z,28.12
2022-08-26T04:51:01.394Z,28.12
2022-08-26T04:52:01.360Z,28.12
2022-08-26T04:53:01.378Z,33.75
2022-08-26T04:54:01.380Z,33.75
2022-08-26T04:55:01.329Z,33.75
2022-08-26T04:56:01.322Z,39.38
2022-08-26T04:57:01.375Z,45.00
2022-08-26T04:58:01.427Z,45.00
2022-08-26T04:59:01.283Z,50.62
2022-08-26T05:00:01.250Z,50.62
2022-08-26T05:01:01.285Z,56.25
2022-08-26T05:02:01.440Z,56.25
2022-08-26T05:03:01.325Z,61.88
2022-08-26T05:04:01.312Z,67.50
2022-08-26T05:05:01.245Z,67.50
2022-08-26T05:06:01.243Z,67.50
2022-08-26T05:07:02.910Z,73.12
2022-08-26T05:08:01.188Z,73.12
2022-08-26T05:09:01.163Z,78.75
2022-08-26T05:10:01.166Z,84.38
2022-08-26T05:11:01.128Z,84.38
2022-08-26T05:12:01.140Z,90.00
2022-08-26T05:13:01.251Z,95.62
2022-08-26T05:14:02.338Z,101.25
2022-08-26T05:15:01.687Z,106.88
2022-08-26T05:16:01.462Z,112.50
2022-08-26T05:17:01.099Z,118.12
2022-08-26T05:18:01.064Z,118.12
2022-08-26T05:19:01.061Z,118.12
2022-08-26T05:20:01.044Z,123.75
2022-08-26T05:21:01.049Z,123.75
2022-08-26T05:22:01.139Z,123.75
2022-08-26T05:23:01.027Z,123.75
2022-08-26T05:24:01.046Z,123.75
2022-08-26T05:25:01.059Z,123.75
2022-08-26T05:26:01.061Z,123.75
2022-08-26T05:27:01.038Z,123.75
2022-08-26T05:28:00.963Z,123.75
2022-08-26T05:29:00.983Z,123.75
2022-08-26T05:30:01.165Z,129.38
2022-08-26T05:31:01.059Z,129.38
2022-08-26T05:32:00.971Z,135.00
2022-08-26T05:33:01.011Z,135.00
2022-08-26T05:34:03.605Z,135.00
2022-08-26T05:35:00.898Z,129.38
2022-08-26T05:36:00.939Z,129.38
2022-08-26T05:37:00.853Z,129.38
2022-08-26T05:38:00.851Z,129.38
2022-08-26T05:39:00.859Z,129.38
2022-08-26T05:40:00.883Z,129.38
2022-08-26T05:41:00.893Z,135.00
2022-08-26T05:42:00.862Z,140.62
2022-08-26T05:43:00.801Z,140.62
2022-08-26T05:44:00.799Z,140.62
2022-08-26T05:45:00.851Z,146.25
2022-08-26T05:46:00.864Z,146.25
2022-08-26T05:47:01.753Z,151.88
2022-08-26T05:48:00.796Z,151.88
2022-08-26T05:49:00.720Z,157.50
2022-08-26T05:50:00.708Z,157.50
2022-08-26T05:51:00.731Z,157.50
2022-08-26T05:52:00.710Z,157.50
2022-08-26T05:53:00.739Z,157.50
2022-08-26T05:54:00.682Z,163.12
2022-08-26T05:55:00.658Z,163.12
2022-08-26T05:56:00.816Z,168.75
2022-08-26T05:57:00.779Z,168.75
2022-08-26T05:58:02.696Z,185.62
2022-08-26T05:59:00.642Z,180.00
2022-08-26T06:00:00.648Z,185.62
2022-08-26T06:01:00.670Z,202.50
2022-08-26T06:02:00.658Z,208.12
2022-08-26T06:03:00.649Z,213.75
2022-08-26T06:04:01.798Z,219.38
2022-08-26T06:05:00.553Z,208.12
2022-08-26T06:06:00.604Z,219.38
2022-08-26T06:07:00.569Z,230.62
2022-08-26T06:08:00.579Z,219.38
2022-08-26T06:09:00.555Z,213.75
2022-08-26T06:10:21.610Z,213.75
2022-08-26T06:11:01.552Z,225.00
2022-08-26T06:12:00.506Z,236.25
2022-08-26T06:13:06.166Z,236.25
2022-08-26T06:14:03.820Z,236.25
2022-08-26T06:15:00.456Z,236.25
2022-08-26T06:16:00.549Z,241.88
2022-08-26T06:17:00.595Z,241.88
2022-08-26T06:18:00.436Z,253.12
2022-08-26T06:19:00.440Z,258.75
2022-08-26T06:20:00.381Z,258.75
2022-08-26T06:21:00.398Z,264.38
2022-08-26T06:22:00.365Z,270.00
2022-08-26T06:23:00.406Z,270.00
2022-08-26T06:24:00.389Z,275.62
2022-08-26T06:25:00.389Z,281.25
2022-08-26T06:26:00.356Z,275.62
2022-08-26T06:27:00.340Z,281.25
2022-08-26T06:28:00.357Z,286.88
2022-08-26T06:29:00.309Z,292.50
2022-08-26T06:30:00.266Z,292.50
2022-08-26T06:31:00.333Z,298.12
2022-08-26T06:32:00.275Z,298.12
2022-08-26T06:33:00.255Z,309.38
2022-08-26T06:34:00.269Z,315.00
2022-08-26T06:35:00.223Z,309.38
2022-08-26T06:36:00.232Z,303.75
2022-08-26T06:37:01.307Z,320.62
2022-08-26T06:38:00.188Z,337.50
2022-08-26T06:39:00.194Z,371.25
2022-08-26T06:40:00.311Z,365.62
2022-08-26T06:41:00.193Z,343.12
2022-08-26T06:42:00.194Z,382.50
2022-08-26T06:43:00.122Z,461.25
2022-08-26T06:44:00.127Z,523.12
2022-08-26T06:45:00.146Z,483.75
2022-08-26T06:46:00.241Z,416.25
2022-08-26T06:47:00.154Z,371.25
2022-08-26T06:48:00.160Z,371.25
2022-08-26T06:49:00.067Z,371.25
2022-08-26T06:50:00.089Z,371.25
2022-08-26T06:51:00.113Z,376.88
2022-08-26T06:52:00.272Z,376.88
2022-08-26T06:53:00.075Z,376.88
2022-08-26T06:54:00.110Z,382.50
2022-08-26T06:55:00.005Z,388.12
2022-08-26T06:56:00.073Z,399.38
2022-08-26T06:57:00.032Z,410.62
2022-08-26T06:58:00.158Z,433.12
2022-08-26T06:59:00.035Z,461.25
2022-08-26T07:00:00.052Z,455.62
2022-08-26T07:01:03.758Z,495.00
2022-08-26T07:02:01.040Z,511.88
2022-08-26T07:02:59.999Z,573.75
2022-08-26T07:03:59.999Z,646.88
2022-08-26T07:05:00.088Z,703.12
2022-08-26T07:06:00.084Z,753.75
2022-08-26T07:06:59.948Z,770.62
2022-08-26T07:08:00.140Z,753.75
2022-08-26T07:08:59.926Z,753.75
2022-08-26T07:09:59.849Z,731.25
2022-08-26T07:10:59.881Z,686.25
2022-08-26T07:11:59.808Z,669.38
2022-08-26T07:12:59.809Z,759.38
2022-08-26T07:13:59.790Z,849.38
2022-08-26T07:14:59.872Z,894.38
2022-08-26T07:16:03.119Z,883.12
2022-08-26T07:16:59.757Z,916.88
2022-08-26T07:17:59.773Z,939.38
2022-08-26T07:18:59.793Z,967.50
2022-08-26T07:19:59.768Z,984.38
2022-08-26T07:20:59.762Z,1006.88
2022-08-26T07:21:59.759Z,1029.38
2022-08-26T07:22:59.683Z,1035.00
2022-08-26T07:24:01.428Z,1063.12
2022-08-26T07:24:59.722Z,1074.38
2022-08-26T07:25:59.718Z,1136.25
2022-08-26T07:26:59.645Z,1164.38
2022-08-26T07:27:59.706Z,1136.25
2022-08-26T07:28:59.673Z,1175.62
2022-08-26T07:29:59.625Z,1035.00
2022-08-26T07:30:59.734Z,1119.38
2022-08-26T07:31:59.614Z,894.38
2022-08-26T07:32:59.586Z,838.12
2022-08-26T07:33:59.585Z,838.12
2022-08-26T07:34:59.574Z,787.50
2022-08-26T07:35:59.622Z,624.38
2022-08-26T07:36:59.577Z,607.50
2022-08-26T07:37:59.535Z,579.38
2022-08-26T07:38:59.590Z,568.12
2022-08-26T07:39:59.585Z,568.12
2022-08-26T07:40:59.583Z,556.88
2022-08-26T07:41:59.568Z,551.25
2022-08-26T07:42:59.467Z,556.88
2022-08-26T07:43:59.457Z,568.12
2022-08-26T07:44:59.496Z,596.25
2022-08-26T07:45:59.539Z,601.88
2022-08-26T07:46:59.441Z,630.00
2022-08-26T07:47:59.458Z,641.25
2022-08-26T07:48:59.483Z,646.88
2022-08-26T07:49:59.531Z,646.88
2022-08-26T07:50:59.434Z,641.25
2022-08-26T07:51:59.450Z,635.62
2022-08-26T07:52:59.373Z,618.75
2022-08-26T07:53:59.731Z,601.88
2022-08-26T07:54:59.905Z,596.25
2022-08-26T07:57:21.038Z,579.38
2022-08-26T07:58:16.847Z,573.75
2022-08-26T07:59:15.600Z,568.12
2022-08-26T08:00:15.742Z,568.12
2022-08-26T08:01:15.873Z,568.12
2022-08-26T08:02:15.742Z,562.50
2022-08-26T08:03:15.671Z,573.75
2022-08-26T08:04:15.536Z,568.12
2022-08-26T08:05:15.957Z,579.38
2022-08-26T08:06:15.630Z,579.38
2022-08-26T08:07:15.514Z,579.38
2022-08-26T08:08:27.164Z,585.00
2022-08-26T08:09:16.584Z,579.38
2022-08-26T08:10:15.477Z,590.62
2022-08-26T08:11:15.511Z,596.25
2022-08-26T08:12:15.458Z,607.50
2022-08-26T08:13:15.535Z,618.75
2022-08-26T08:14:15.438Z,624.38
2022-08-26T08:15:15.457Z,630.00
2022-08-26T08:16:15.430Z,635.62
2022-08-26T08:17:15.427Z,646.88
2022-08-26T08:18:16.006Z,646.88
2022-08-26T08:19:15.389Z,652.50
2022-08-26T08:20:15.386Z,658.12
2022-08-26T08:21:21.913Z,658.12
2022-08-26T08:22:17.246Z,669.38
2022-08-26T08:23:15.479Z,658.12
2022-08-26T08:24:15.391Z,658.12
2022-08-26T08:25:15.312Z,675.00
2022-08-26T08:26:15.331Z,680.62
2022-08-26T08:27:16.465Z,703.12
2022-08-26T08:28:15.276Z,720.00
2022-08-26T08:29:15.268Z,725.62
2022-08-26T08:30:15.266Z,731.25
2022-08-26T08:31:19.089Z,708.75
2022-08-26T08:32:16.301Z,725.62
2022-08-26T08:33:16.452Z,742.50
2022-08-26T08:34:15.253Z,770.62
2022-08-26T08:35:15.208Z,838.12
2022-08-26T08:36:20.361Z,866.25
2022-08-26T08:37:16.192Z,933.75
2022-08-26T08:38:15.236Z,973.12
2022-08-26T08:39:15.164Z,1018.12
2022-08-26T08:40:15.243Z,1029.38
2022-08-26T08:41:16.072Z,1029.38
2022-08-26T08:42:15.189Z,1035.00
2022-08-26T08:43:15.265Z,1046.25
2022-08-26T08:44:15.189Z,1063.12
2022-08-26T08:45:15.109Z,1080.00
2022-08-26T08:46:15.246Z,1102.50
2022-08-26T08:47:15.106Z,1119.38
2022-08-26T08:48:15.145Z,1276.88
2022-08-26T08:49:15.072Z,1569.38
2022-08-26T08:50:15.393Z,1591.88
2022-08-26T08:51:17.012Z,1485.00
2022-08-26T08:52:15.051Z,1299.38
2022-08-26T08:53:15.078Z,1153.12
2022-08-26T08:54:15.000Z,1119.38
2022-08-26T08:55:18.113Z,984.38
2022-08-26T08:56:15.045Z,984.38
2022-08-26T08:57:14.993Z,995.62
2022-08-26T08:58:14.974Z,945.00
2022-08-26T08:59:15.159Z,1316.25
2022-08-26T09:00:15.028Z,1350.00
2022-08-26T09:01:15.045Z,1366.88
2022-08-26T09:02:14.995Z,1305.00
2022-08-26T09:03:14.933Z,1141.88
2022-08-26T09:04:17.372Z,1063.12
2022-08-26T09:05:15.428Z,1046.25
2022-08-26T09:06:15.285Z,1057.50
2022-08-26T09:07:14.970Z,1080.00
2022-08-26T09:08:14.874Z,1113.75
2022-08-26T09:09:14.869Z,1153.12
2022-08-26T09:10:14.891Z,1220.62
2022-08-26T09:11:14.853Z,1389.38
2022-08-26T09:12:14.833Z,1400.62
2022-08-26T09:13:16.950Z,1226.25
2022-08-26T09:14:14.838Z,1125.00
2022-08-26T09:15:14.828Z,1147.50
2022-08-26T09:16:14.789Z,1237.50
2022-08-26T09:17:14.798Z,1271.25
2022-08-26T09:18:17.909Z,1333.12
2022-08-26T09:19:14.810Z,1406.25
2022-08-26T09:20:14.767Z,1316.25
2022-08-26T09:21:14.783Z,1423.12
2022-08-26T09:22:14.741Z,1276.88
2022-08-26T09:23:14.705Z,1366.88
2022-08-26T09:24:14.695Z,1063.12
2022-08-26T09:25:14.725Z,1434.38
2022-08-26T09:26:14.909Z,1130.62
2022-08-26T09:27:15.290Z,1738.12
2022-08-26T09:28:14.688Z,1698.75
2022-08-26T09:29:14.709Z,1738.12
2022-08-26T09:30:14.679Z,1670.62
2022-08-26T09:31:14.846Z,1372.50
2022-08-26T09:32:14.623Z,1676.25
2022-08-26T09:33:14.951Z,1693.12
2022-08-26T09:34:17.294Z,1575.00
2022-08-26T09:35:14.748Z,1665.00
2022-08-26T09:36:14.616Z,1608.75
2022-08-26T09:37:14.568Z,1333.12
2022-08-26T09:38:14.708Z,1170.00
2022-08-26T09:39:14.558Z,1203.75
2022-08-26T09:40:14.652Z,1563.75
2022-08-26T09:41:14.650Z,1485.00
2022-08-26T09:42:16.804Z,1383.75
2022-08-26T09:43:14.494Z,1541.25
2022-08-26T11:34:39.963Z,1963.12
2022-08-26T11:35:45.078Z,1946.25
2022-08-26T11:37:57.731Z,1929.38
2022-08-26T11:38:55.959Z,1940.62
2022-08-26T11:39:57.131Z,1957.50
2022-08-26T11:40:55.985Z,1878.75
2022-08-26T11:41:55.817Z,1811.25
2022-08-26T11:42:55.772Z,1783.12
2022-08-26T11:43:55.778Z,1704.38
2022-08-26T11:44:57.956Z,1710.00
2022-08-26T11:45:55.899Z,1738.12
2022-08-26T11:46:55.986Z,1749.38
2022-08-26T11:47:55.719Z,1749.38
2022-08-26T11:48:55.703Z,1777.50
2022-08-26T11:49:55.711Z,1833.75
2022-08-26T11:50:55.697Z,1867.50
2022-08-26T11:51:55.838Z,1867.50
2022-08-26T11:52:55.687Z,1878.75
2022-08-26T11:53:55.677Z,1890.00
2022-08-26T11:54:55.676Z,1974.38
2022-08-26T11:55:55.730Z,1974.38
2022-08-26T11:56:55.694Z,1878.75
2022-08-26T11:57:55.599Z,1794.38
2022-08-26T11:58:55.633Z,1738.12
2022-08-26T11:59:55.584Z,1625.62
2022-08-26T12:00:55.662Z,1625.62
2022-08-26T12:01:55.609Z,1580.62
2022-08-26T12:02:55.668Z,1603.12
2022-08-26T12:05:11.110Z,1732.50
2022-08-26T12:06:06.962Z,1743.75
2022-08-26T12:07:05.625Z,1743.75
2022-08-26T12:08:06.297Z,1608.75
2022-08-26T12:09:06.035Z,1687.50
2022-08-26T12:10:05.813Z,1726.88
2022-08-26T12:11:05.580Z,1839.38
2022-08-26T12:12:06.540Z,1929.38
2022-08-26T12:13:05.632Z,2047.50
2022-08-26T12:14:20.523Z,2025.00
2022-08-26T12:15:06.642Z,2075.62
2022-08-26T12:21:46.606Z,1850.62
2022-08-26T12:22:47.940Z,1867.50
2022-08-26T12:23:46.793Z,1912.50
2022-08-26T12:24:46.562Z,1884.38
2022-08-26T12:25:46.553Z,1980.00
2022-08-26T12:26:46.511Z,1991.25
2022-08-26T12:27:48.678Z,1935.00
2022-08-26T12:28:49.357Z,1878.75
2022-08-26T12:29:48.769Z,1800.00
2022-08-26T12:30:46.447Z,1884.38
2022-08-26T12:31:46.473Z,1929.38
2022-08-26T12:32:50.996Z,1901.25
2022-08-26T12:33:47.447Z,1890.00
2022-08-26T12:34:46.572Z,1946.25
2022-08-26T12:35:47.739Z,2041.88
2022-08-26T12:36:46.922Z,2030.62
2022-08-26T12:37:48.389Z,2120.62
2022-08-26T12:38:47.785Z,2261.25
2022-08-26T12:39:46.359Z,2210.62
2022-08-26T12:40:46.391Z,2244.38
2022-08-26T12:41:46.413Z,2311.88
2022-08-26T12:42:46.402Z,2227.50
2022-08-26T12:43:46.323Z,2165.62
2022-08-26T12:44:53.335Z,2221.88
2022-08-26T12:45:47.377Z,2154.38
2022-08-26T12:46:52.378Z,2216.25
2022-08-26T12:47:48.168Z,2098.12
2022-08-26T12:48:46.287Z,2002.50
2022-08-26T12:49:46.314Z,2019.38
2022-08-26T12:50:46.251Z,2317.50
2022-08-26T12:51:46.247Z,2503.12
2022-08-26T12:52:46.397Z,2576.25
2022-08-26T12:53:46.250Z,2643.75
2022-08-26T12:54:46.267Z,2688.75
2022-08-26T12:55:46.408Z,2773.12
2022-08-26T12:56:47.239Z,2846.25
2022-08-26T12:57:47.205Z,2283.75
2022-08-26T12:58:46.256Z,1085.62
2022-08-26T12:59:46.222Z,720.00
2022-08-26T13:00:46.386Z,697.50
2022-08-26T13:01:46.292Z,686.25
2022-08-26T13:02:46.144Z,663.75
2022-08-26T13:03:46.130Z,646.88
2022-08-26T13:04:46.221Z,624.38
2022-08-26T13:05:46.136Z,607.50
2022-08-26T13:06:46.160Z,590.62
2022-08-26T13:07:46.085Z,579.38
2022-08-26T13:08:46.149Z,573.75
2022-08-26T13:09:46.068Z,562.50
2022-08-26T13:10:46.058Z,556.88
2022-08-26T13:11:46.064Z,556.88
2022-08-26T13:12:46.041Z,545.62
2022-08-26T13:13:46.274Z,534.38
2022-08-26T13:15:01.022Z,523.12
2022-08-26T13:15:46.395Z,511.88
2022-08-26T13:16:46.010Z,495.00
2022-08-26T13:17:46.163Z,483.75
2022-08-26T13:18:46.006Z,478.12
2022-08-26T13:19:46.160Z,466.88
2022-08-26T13:20:46.259Z,461.25
2022-08-26T13:21:46.040Z,450.00
2022-08-26T13:22:45.946Z,450.00
2022-08-26T13:23:46.995Z,444.38
2022-08-26T13:24:45.944Z,438.75
2022-08-26T13:25:45.944Z,433.12
2022-08-26T13:26:45.949Z,427.50
2022-08-26T13:27:45.893Z,421.88
2022-08-26T13:28:45.898Z,421.88
2022-08-26T13:29:46.862Z,416.25
2022-08-26T13:30:45.852Z,416.25
2022-08-26T13:31:45.975Z,416.25
2022-08-26T13:32:45.886Z,416.25
2022-08-26T13:33:45.813Z,421.88
2022-08-26T13:34:50.668Z,421.88
2022-08-26T13:35:46.797Z,421.88
2022-08-26T13:36:45.798Z,421.88
2022-08-26T13:37:45.778Z,427.50
2022-08-26T13:38:48.309Z,433.12
2022-08-26T13:39:47.423Z,433.12
2022-08-26T13:40:45.931Z,438.75
2022-08-26T13:41:45.775Z,455.62
2022-08-26T13:42:49.793Z,472.50
2022-08-26T13:43:45.761Z,489.38
2022-08-26T13:44:45.699Z,511.88
2022-08-26T13:45:45.763Z,523.12
2022-08-26T13:47:45.693Z,556.88
2022-08-26T13:48:46.456Z,562.50
2022-08-26T13:49:45.658Z,562.50
2022-08-26T13:50:45.698Z,562.50
2022-08-26T13:51:45.772Z,573.75
2022-08-26T13:52:45.629Z,562.50
2022-08-26T13:53:45.613Z,551.25
2022-08-26T13:54:45.622Z,523.12
2022-08-26T13:55:45.623Z,506.25
2022-08-26T13:56:45.619Z,495.00
2022-08-26T13:57:45.642Z,489.38
2022-08-26T13:58:46.077Z,495.00
2022-08-26T13:59:45.552Z,483.75
2022-08-26T14:00:45.578Z,472.50
2022-08-26T14:01:45.595Z,466.88
2022-08-26T14:02:45.537Z,472.50
2022-08-26T14:03:45.556Z,483.75
2022-08-26T14:04:45.501Z,500.62
2022-08-26T14:05:45.494Z,528.75
2022-08-26T14:06:46.804Z,556.88
2022-08-26T14:07:46.584Z,590.62
2022-08-26T14:08:45.460Z,630.00
2022-08-26T14:09:45.473Z,658.12
2022-08-26T14:10:45.538Z,691.88
2022-08-26T14:11:54.588Z,686.25
2022-08-26T14:12:46.417Z,680.62
2022-08-26T14:13:45.443Z,686.25
2022-08-26T14:14:45.464Z,703.12
2022-08-26T14:15:52.051Z,725.62
2022-08-26T14:16:59.830Z,725.62
2022-08-26T14:18:10.084Z,720.00
2022-08-26T14:18:50.490Z,697.50
2022-08-26T14:19:46.385Z,658.12
2022-08-26T14:20:46.655Z,635.62
2022-08-26T14:21:45.442Z,630.00
2022-08-26T14:22:57.538Z,630.00
2022-08-26T14:23:46.376Z,635.62
2022-08-26T14:24:45.412Z,635.62
2022-08-26T14:27:41.980Z,675.00
2022-08-26T14:28:44.512Z,703.12
2022-08-26T14:29:32.160Z,736.88
2022-08-26T14:30:32.234Z,748.12
2022-08-26T14:31:37.300Z,748.12
2022-08-26T14:32:35.621Z,748.12
2022-08-26T14:34:50.992Z,748.12
2022-08-26T14:35:49.178Z,748.12
2022-08-26T14:36:57.086Z,742.50
2022-08-26T14:37:49.109Z,753.75
2022-08-26T14:38:49.167Z,759.38
2022-08-26T14:39:49.154Z,765.00
2022-08-26T14:40:49.178Z,731.25
2022-08-26T14:41:53.756Z,731.25
2022-08-26T14:42:53.937Z,753.75
2022-08-26T14:43:49.213Z,770.62
2022-08-26T14:44:49.054Z,798.75
2022-08-26T14:45:49.030Z,821.25