createdAt,value
2019-03-09T00:00:21.074Z,0.40
2019-03-09T00:01:28.363Z,0.40
2019-03-09T00:02:32.428Z,0.40
2019-03-09T00:03:36.486Z,0.43
2019-03-09T00:04:40.572Z,0.50
2019-03-09T00:05:44.728Z,0.40
2019-03-09T00:06:48.843Z,0.50
2019-03-09T00:07:52.841Z,0.40
2019-03-09T00:08:56.855Z,0.30
2019-03-09T00:10:00.880Z,0.40
2019-03-09T00:11:04.983Z,0.40
2019-03-09T00:12:09.108Z,0.50
2019-03-09T00:13:13.147Z,0.60
2019-03-09T00:14:17.249Z,0.40
2019-03-09T00:15:21.340Z,0.40
2019-03-09T00:16:25.391Z,0.50
2019-03-09T00:17:29.493Z,0.50
2019-03-09T00:18:33.629Z,0.50
2019-03-09T00:19:37.656Z,0.30
2019-03-09T00:20:41.703Z,0.50
2019-03-09T00:21:45.831Z,0.43
2019-03-09T00:22:54.597Z,0.50
2019-03-09T00:25:02.321Z,0.60
2019-03-09T00:26:13.262Z,0.63
2019-03-09T00:27:29.724Z,0.47
2019-03-09T00:28:32.852Z,0.60
2019-03-09T00:29:52.721Z,0.57
2019-03-09T00:31:01.832Z,0.50
2019-03-09T00:32:08.388Z,0.50
2019-03-09T00:33:12.509Z,0.50
2019-03-09T00:34:16.586Z,0.57
2019-03-09T00:35:20.792Z,0.40
2019-03-09T00:36:25.078Z,0.53
2019-03-09T00:37:29.191Z,0.47
2019-03-09T00:38:33.307Z,0.80
2019-03-09T00:39:37.428Z,0.57
2019-03-09T00:40:41.529Z,0.50
2019-03-09T00:41:45.538Z,0.63
2019-03-09T00:42:49.724Z,0.50
2019-03-09T00:43:53.763Z,0.63
2019-03-09T00:44:57.858Z,0.50
2019-03-09T00:46:01.944Z,0.57
2019-03-09T00:47:06.052Z,0.60
2019-03-09T00:48:10.088Z,0.50
2019-03-09T00:49:14.130Z,0.47
2019-03-09T00:50:18.304Z,0.60
2019-03-09T00:51:22.481Z,0.70
2019-03-09T00:52:26.590Z,0.83
2019-03-09T00:53:30.782Z,0.57
2019-03-09T00:54:34.809Z,0.60
2019-03-09T00:55:38.902Z,0.40
2019-03-09T00:56:42.932Z,0.50
2019-03-09T00:57:46.969Z,0.60
2019-03-09T00:58:51.057Z,0.70
2019-03-09T00:59:57.759Z,0.50
2019-03-09T01:01:02.119Z,0.50
2019-03-09T01:02:06.463Z,0.70
2019-03-09T01:03:10.870Z,0.50
2019-03-09T01:04:15.612Z,0.53
2019-03-09T01:05:20.087Z,0.57
2019-03-09T01:06:24.556Z,0.43
2019-03-09T01:07:28.832Z,0.60
2019-03-09T01:08:33.335Z,0.57
2019-03-09T01:09:38.048Z,0.60
2019-03-09T01:10:42.401Z,0.50
2019-03-09T01:11:46.753Z,0.50
2019-03-09T01:12:51.148Z,0.50
2019-03-09T01:13:55.555Z,0.43
2019-03-09T01:14:59.849Z,0.50
2019-03-09T01:16:04.183Z,0.63
2019-03-09T01:17:08.609Z,0.67
2019-03-09T01:18:12.992Z,0.63
2019-03-09T01:19:17.438Z,0.60
2019-03-09T01:20:21.892Z,0.50
2019-03-09T01:21:26.257Z,0.60
2019-03-09T01:22:30.771Z,0.60
2019-03-09T01:23:35.117Z,0.37
2019-03-09T01:24:39.574Z,0.60
2019-03-09T01:25:43.982Z,0.60
2019-03-09T01:26:48.518Z,0.40
2019-03-09T01:27:52.893Z,0.60
2019-03-09T01:28:57.413Z,0.40
2019-03-09T01:30:01.829Z,0.50
2019-03-09T01:31:06.702Z,0.73
2019-03-09T01:32:11.186Z,0.50
2019-03-09T01:33:15.561Z,0.70
2019-03-09T01:34:20.038Z,0.40
2019-03-09T01:35:24.415Z,0.50
2019-03-09T01:36:28.850Z,0.47
2019-03-09T01:37:33.207Z,0.40
2019-03-09T01:38:37.618Z,0.43
2019-03-09T01:39:42.145Z,0.50
2019-03-09T01:40:46.533Z,0.60
2019-03-09T01:41:51.008Z,0.60
2019-03-09T01:42:55.319Z,0.60
2019-03-09T01:43:59.671Z,0.60
2019-03-09T01:45:04.363Z,0.50
2019-03-09T01:46:08.786Z,0.60
2019-03-09T01:47:13.243Z,0.40
2019-03-09T01:48:17.607Z,0.40
2019-03-09T01:49:28.476Z,0.33
2019-03-09T01:50:32.885Z,0.50
2019-03-09T01:51:37.126Z,0.47
2019-03-09T01:52:41.540Z,0.57
2019-03-09T01:53:45.896Z,0.50
2019-03-09T01:54:50.238Z,0.50
2019-03-09T01:55:54.550Z,0.60
2019-03-09T01:56:59.013Z,0.43
2019-03-09T01:58:03.371Z,0.43
2019-03-09T01:59:07.664Z,0.60
2019-03-09T02:00:12.194Z,0.40
2019-03-09T02:01:16.575Z,0.60
2019-03-09T02:02:20.986Z,0.70
2019-03-09T02:03:25.440Z,0.60
2019-03-09T02:04:29.801Z,0.80
2019-03-09T02:05:34.239Z,0.60
2019-03-09T02:06:38.534Z,0.50
2019-03-09T02:07:43.133Z,0.43
2019-03-09T02:08:47.289Z,0.50
2019-03-09T02:09:51.597Z,0.60
2019-03-09T02:10:55.982Z,0.50
2019-03-09T02:12:00.390Z,0.60
2019-03-09T02:13:04.858Z,0.37
2019-03-09T02:14:09.146Z,0.50
2019-03-09T02:15:13.616Z,0.40
2019-03-09T02:16:17.926Z,0.57
2019-03-09T02:17:22.116Z,0.67
2019-03-09T02:18:26.209Z,0.60
2019-03-09T02:19:30.327Z,0.57
2019-03-09T02:20:34.364Z,0.57
2019-03-09T02:21:38.416Z,0.50
2019-03-09T02:22:42.887Z,0.40
2019-03-09T02:23:47.237Z,0.57
2019-03-09T02:24:51.620Z,0.50
2019-03-09T02:25:55.873Z,0.43
2019-03-09T02:27:00.201Z,0.60
2019-03-09T02:28:04.824Z,0.50
2019-03-09T02:29:09.202Z,0.50
2019-03-09T02:30:13.674Z,0.47
2019-03-09T02:31:17.957Z,0.70
2019-03-09T02:32:22.278Z,0.43
2019-03-09T02:33:26.630Z,0.60
2019-03-09T02:34:30.712Z,0.50
2019-03-09T02:35:34.767Z,0.50
2019-03-09T02:36:38.838Z,0.60
2019-03-09T02:37:42.947Z,0.50
2019-03-09T02:38:56.585Z,0.60
2019-03-09T02:40:05.950Z,0.53
2019-03-09T02:41:10.231Z,0.60
2019-03-09T02:42:14.536Z,0.50
2019-03-09T02:43:18.849Z,0.60
2019-03-09T02:44:23.245Z,0.57
2019-03-09T02:45:27.703Z,0.77
2019-03-09T02:46:32.092Z,0.60
2019-03-09T02:47:36.463Z,0.57
2019-03-09T02:48:40.797Z,0.63
2019-03-09T02:49:45.188Z,0.60
2019-03-09T02:50:54.370Z,0.60
2019-03-09T02:51:58.543Z,0.50
2019-03-09T02:53:02.565Z,0.60
2019-03-09T02:54:06.833Z,0.50
2019-03-09T02:55:10.977Z,0.43
2019-03-09T02:56:15.035Z,0.50
2019-03-09T02:57:19.048Z,0.60
2019-03-09T02:58:23.170Z,0.50
2019-03-09T02:59:27.189Z,0.50
2019-03-09T03:00:33.445Z,0.50
2019-03-09T03:01:42.431Z,0.60
2019-03-09T03:02:51.697Z,0.50
2019-03-09T03:03:55.713Z,0.50
2019-03-09T03:05:00.047Z,0.70
2019-03-09T03:06:04.488Z,0.40
2019-03-09T03:07:08.921Z,0.40
2019-03-09T03:08:13.323Z,0.47
2019-03-09T03:09:17.576Z,0.60
2019-03-09T03:10:21.822Z,0.57
2019-03-09T03:11:26.105Z,0.50
2019-03-09T03:12:30.669Z,0.60
2019-03-09T03:13:34.981Z,0.60
2019-03-09T03:14:39.327Z,0.50
2019-03-09T03:15:43.569Z,0.47
2019-03-09T03:16:47.956Z,0.57
2019-03-09T03:17:52.389Z,0.63
2019-03-09T03:18:56.730Z,0.50
2019-03-09T03:20:01.106Z,0.60
2019-03-09T03:21:05.544Z,0.60
2019-03-09T03:22:09.893Z,0.53
2019-03-09T03:23:14.265Z,0.77
2019-03-09T03:24:18.613Z,0.70
2019-03-09T03:25:22.959Z,0.70
2019-03-09T03:26:27.275Z,0.60
2019-03-09T03:27:31.547Z,1.10
2019-03-09T03:28:35.876Z,0.50
2019-03-09T03:29:40.275Z,0.40
2019-03-09T03:30:44.697Z,0.50
2019-03-09T03:31:49.000Z,0.50
2019-03-09T03:32:54.249Z,0.60
2019-03-09T03:33:58.842Z,0.50
2019-03-09T03:35:03.134Z,0.60
2019-03-09T03:36:07.484Z,0.50
2019-03-09T03:37:11.879Z,0.70
2019-03-09T03:38:16.261Z,0.43
2019-03-09T03:39:20.530Z,0.60
2019-03-09T03:40:24.621Z,0.60
2019-03-09T03:41:28.623Z,0.80
2019-03-09T03:42:32.643Z,0.60
2019-03-09T03:43:36.686Z,0.60
2019-03-09T03:44:45.969Z,0.50
2019-03-09T03:45:50.345Z,0.47
2019-03-09T03:46:54.769Z,0.53
2019-03-09T03:47:59.178Z,0.53
2019-03-09T03:49:03.970Z,0.60
2019-03-09T03:50:08.354Z,0.73
2019-03-09T03:51:12.624Z,0.50
2019-03-09T03:52:17.081Z,0.50
2019-03-09T03:53:21.337Z,0.60
2019-03-09T03:54:25.610Z,0.70
2019-03-09T03:55:29.973Z,0.50
2019-03-09T03:56:34.340Z,0.50
2019-03-09T03:57:38.724Z,0.50
2019-03-09T03:58:43.035Z,0.43
2019-03-09T03:59:47.291Z,0.50
2019-03-09T04:00:51.721Z,0.60
2019-03-09T04:01:56.281Z,0.53
2019-03-09T04:03:00.580Z,0.70
2019-03-09T04:04:05.116Z,0.70
2019-03-09T04:05:09.465Z,0.60
2019-03-09T04:06:13.760Z,0.60
2019-03-09T04:07:18.133Z,0.43
2019-03-09T04:08:22.717Z,0.50
2019-03-09T04:09:27.278Z,0.50
2019-03-09T04:10:31.665Z,0.40
2019-03-09T04:11:36.092Z,0.50
2019-03-09T04:12:40.587Z,0.50
2019-03-09T04:13:45.077Z,0.40
2019-03-09T04:14:49.444Z,0.40
2019-03-09T04:15:53.874Z,0.80
2019-03-09T04:16:58.374Z,0.57
2019-03-09T04:18:02.937Z,0.63
2019-03-09T04:19:07.238Z,0.50
2019-03-09T04:20:11.870Z,0.57
2019-03-09T04:21:15.932Z,0.53
2019-03-09T04:22:20.090Z,0.50
2019-03-09T04:23:24.161Z,0.43
2019-03-09T04:24:28.190Z,0.60
2019-03-09T04:25:32.244Z,0.60
2019-03-09T04:26:36.573Z,0.73
2019-03-09T04:27:40.678Z,0.53
2019-03-09T04:28:44.846Z,0.50
2019-03-09T04:29:48.959Z,0.50
2019-03-09T04:30:52.964Z,0.50
2019-03-09T04:31:57.049Z,0.60
2019-03-09T04:33:01.156Z,0.50
2019-03-09T04:34:05.359Z,0.50
2019-03-09T04:35:09.558Z,0.50
2019-03-09T04:36:13.609Z,0.60
2019-03-09T04:37:17.669Z,0.40
2019-03-09T04:38:21.957Z,0.50
2019-03-09T04:39:25.963Z,0.43
2019-03-09T04:40:30.007Z,0.60
2019-03-09T04:41:34.066Z,0.67
2019-03-09T04:42:38.157Z,0.40
2019-03-09T04:43:42.200Z,0.53
2019-03-09T04:44:46.222Z,0.50
2019-03-09T04:45:50.291Z,0.40
2019-03-09T04:46:54.512Z,0.60
2019-03-09T04:47:58.546Z,0.50
2019-03-09T04:49:02.602Z,0.50
2019-03-09T04:50:07.057Z,0.60
2019-03-09T04:51:11.150Z,0.50
2019-03-09T04:52:15.225Z,0.40
2019-03-09T04:53:19.303Z,0.50
2019-03-09T04:54:23.378Z,0.40
2019-03-09T04:55:27.409Z,0.70
2019-03-09T04:56:31.457Z,0.50
2019-03-09T04:57:35.800Z,0.40
2019-03-09T04:58:40.200Z,0.70
2019-03-09T04:59:44.658Z,0.50
2019-03-09T05:00:49.175Z,0.50
2019-03-09T05:01:53.539Z,0.50
2019-03-09T05:02:57.765Z,0.50
2019-03-09T05:05:09.683Z,0.50
2019-03-09T05:06:17.037Z,0.40
2019-03-09T05:07:31.296Z,0.60
2019-03-09T05:08:41.820Z,0.50
2019-03-09T05:10:57.237Z,0.70
2019-03-09T05:12:01.609Z,0.50
2019-03-09T05:13:09.069Z,0.57
2019-03-09T05:14:16.467Z,0.50
2019-03-09T05:15:20.678Z,0.60
2019-03-09T05:16:25.123Z,0.60
2019-03-09T05:17:29.534Z,0.53
2019-03-09T05:18:33.824Z,0.40
2019-03-09T05:19:38.251Z,0.53
2019-03-09T05:20:42.542Z,0.50
2019-03-09T05:21:47.101Z,0.60
2019-03-09T05:22:51.492Z,0.50
2019-03-09T05:23:55.656Z,0.50
2019-03-09T05:24:59.758Z,0.50
2019-03-09T05:26:03.827Z,0.40
2019-03-09T05:27:07.912Z,0.50
2019-03-09T05:28:11.995Z,0.70
2019-03-09T05:29:16.059Z,0.50
2019-03-09T05:30:31.119Z,0.67
2019-03-09T05:31:35.199Z,0.50
2019-03-09T05:32:39.318Z,0.60
2019-03-09T05:33:43.432Z,0.50
2019-03-09T05:34:47.498Z,0.53
2019-03-09T05:35:51.635Z,0.40
2019-03-09T05:36:55.779Z,0.40
2019-03-09T05:37:59.895Z,0.60
2019-03-09T05:39:04.287Z,0.60
2019-03-09T05:40:08.632Z,0.57
2019-03-09T05:41:12.704Z,0.50
2019-03-09T05:42:16.895Z,0.60
2019-03-09T05:43:21.020Z,0.67
2019-03-09T05:44:25.102Z,0.50
2019-03-09T05:45:29.159Z,0.80
2019-03-09T05:46:33.262Z,0.70
2019-03-09T05:47:37.356Z,0.50
2019-03-09T05:48:41.474Z,0.70
2019-03-09T05:49:45.580Z,0.87
2019-03-09T05:50:49.800Z,0.60
2019-03-09T05:52:04.801Z,0.80
2019-03-09T05:53:12.591Z,1.00
2019-03-09T05:54:17.000Z,1.00
2019-03-09T05:55:22.718Z,0.70
2019-03-09T05:56:27.036Z,0.90
2019-03-09T05:57:31.406Z,0.90
2019-03-09T05:58:35.738Z,0.80
2019-03-09T05:59:40.061Z,0.80
2019-03-09T06:00:44.560Z,1.10
2019-03-09T06:01:48.939Z,0.90
2019-03-09T06:02:53.285Z,0.97
2019-03-09T06:03:57.645Z,1.20
2019-03-09T06:05:02.041Z,1.10
2019-03-09T06:08:18.750Z,1.10
2019-03-09T06:09:22.894Z,1.10
2019-03-09T06:10:26.912Z,0.90
2019-03-09T06:11:30.970Z,1.13
2019-03-09T06:12:35.034Z,1.10
2019-03-09T06:13:39.097Z,0.97
2019-03-09T06:14:43.173Z,1.30
2019-03-09T06:15:47.241Z,1.00
2019-03-09T06:16:51.269Z,1.10
2019-03-09T06:17:55.421Z,0.90
2019-03-09T06:18:59.471Z,0.73
2019-03-09T06:20:03.623Z,1.00
2019-03-09T06:21:07.704Z,1.00
2019-03-09T06:22:11.744Z,1.37
2019-03-09T06:23:15.784Z,1.47
2019-03-09T06:24:19.848Z,0.90
2019-03-09T06:25:23.939Z,1.10
2019-03-09T06:26:27.960Z,0.80
2019-03-09T06:27:31.967Z,0.97
2019-03-09T06:28:36.054Z,0.90
2019-03-09T06:29:40.187Z,0.83
2019-03-09T06:30:44.263Z,1.00
2019-03-09T06:33:00.717Z,0.73
2019-03-09T06:34:05.083Z,0.90
2019-03-09T06:35:09.614Z,0.80
2019-03-09T06:36:20.408Z,1.03
2019-03-09T06:37:24.747Z,1.00
2019-03-09T06:38:38.816Z,0.60
2019-03-09T06:39:48.351Z,1.17
2019-03-09T06:40:52.386Z,0.80
2019-03-09T06:42:04.363Z,1.10
2019-03-09T06:43:08.494Z,0.90
2019-03-09T06:44:12.680Z,0.70
2019-03-09T06:45:18.212Z,0.90
2019-03-09T06:46:22.333Z,0.90
2019-03-09T06:47:26.490Z,0.93
2019-03-09T06:48:30.583Z,1.07
2019-03-09T06:49:34.688Z,0.83
2019-03-09T06:50:38.848Z,0.93
2019-03-09T06:51:42.981Z,0.90
2019-03-09T06:52:47.130Z,0.80
2019-03-09T06:53:51.541Z,0.90
2019-03-09T06:54:56.041Z,0.87
2019-03-09T06:56:00.338Z,0.93
2019-03-09T06:57:13.229Z,0.90
2019-03-09T06:58:08.834Z,0.90
2019-03-09T06:59:13.052Z,0.70
2019-03-09T07:00:26.820Z,0.83
2019-03-09T07:01:31.151Z,0.80
2019-03-09T07:02:35.405Z,0.80
2019-03-09T07:03:40.474Z,0.60
2019-03-09T07:04:45.035Z,0.80
2019-03-09T07:05:49.521Z,1.33
2019-03-09T07:06:53.596Z,0.87
2019-03-09T07:07:57.770Z,1.03
2019-03-09T07:09:02.091Z,1.30
2019-03-09T07:10:06.355Z,1.10
2019-03-09T07:11:11.263Z,1.10
2019-03-09T07:12:15.324Z,1.30
2019-03-09T07:13:19.390Z,1.40
2019-03-09T07:14:34.694Z,0.83
2019-03-09T07:15:41.016Z,1.10
2019-03-09T07:16:45.243Z,1.10
2019-03-09T07:17:51.779Z,1.00
2019-03-09T07:18:55.845Z,1.20
2019-03-09T07:19:59.932Z,1.00
2019-03-09T07:21:04.006Z,1.00
2019-03-09T07:22:08.176Z,1.10
2019-03-09T07:23:12.280Z,0.80
2019-03-09T07:24:16.393Z,1.20
2019-03-09T07:25:20.473Z,1.03
2019-03-09T07:26:24.526Z,1.20
2019-03-09T07:27:28.628Z,1.00
2019-03-09T07:28:32.754Z,0.90
2019-03-09T07:29:36.865Z,0.83
2019-03-09T07:30:41.096Z,0.80
2019-03-09T07:31:45.211Z,1.00
2019-03-09T07:32:49.508Z,1.10
2019-03-09T07:34:03.507Z,1.00
2019-03-09T07:35:08.307Z,0.80
2019-03-09T07:36:12.514Z,1.00
2019-03-09T07:37:16.645Z,0.90
2019-03-09T07:38:20.837Z,0.80
2019-03-09T07:39:25.217Z,1.10
2019-03-09T07:40:29.423Z,0.97
2019-03-09T07:41:33.457Z,0.90
2019-03-09T07:42:37.569Z,1.10
2019-03-09T07:43:41.694Z,0.80
2019-03-09T07:44:45.778Z,1.17
2019-03-09T07:45:49.871Z,0.80
2019-03-09T07:46:53.928Z,1.00
2019-03-09T07:47:57.998Z,0.80
2019-03-09T07:49:02.206Z,0.83
2019-03-09T07:50:07.279Z,1.20
2019-03-09T07:51:11.410Z,0.80
2019-03-09T07:52:26.590Z,0.70
2019-03-09T07:53:30.888Z,0.80
2019-03-09T07:54:35.277Z,0.90
2019-03-09T07:55:39.782Z,0.80
2019-03-09T07:56:44.020Z,0.97
2019-03-09T07:57:48.168Z,0.90
2019-03-09T07:58:52.350Z,0.70
2019-03-09T07:59:56.608Z,0.77
2019-03-09T08:01:01.011Z,1.00
2019-03-09T08:02:05.438Z,1.17
2019-03-09T08:03:10.217Z,0.80
2019-03-09T08:04:14.335Z,1.10
2019-03-09T08:05:18.558Z,1.07
2019-03-09T08:06:23.116Z,0.80
2019-03-09T08:07:27.509Z,0.90
2019-03-09T08:08:31.809Z,0.90
2019-03-09T08:09:36.046Z,0.77
2019-03-09T08:10:40.477Z,1.20
2019-03-09T08:11:44.703Z,1.30
2019-03-09T08:12:49.052Z,0.90
2019-03-09T08:13:53.444Z,1.27
2019-03-09T08:14:58.113Z,1.00
2019-03-09T08:16:02.390Z,1.07
2019-03-09T08:17:06.609Z,1.00
2019-03-09T08:18:10.779Z,0.93
2019-03-09T08:19:15.418Z,1.40
2019-03-09T08:20:19.794Z,1.40
2019-03-09T08:21:23.999Z,0.77
2019-03-09T08:22:28.476Z,1.17
2019-03-09T08:23:32.858Z,1.13
2019-03-09T08:24:37.027Z,1.37
2019-03-09T08:25:41.321Z,1.20
2019-03-09T08:26:45.677Z,1.20
2019-03-09T08:27:50.082Z,1.50
2019-03-09T08:28:54.537Z,1.20
2019-03-09T08:29:59.227Z,1.00
2019-03-09T08:31:03.533Z,0.90
2019-03-09T08:32:07.798Z,1.00
2019-03-09T08:33:12.071Z,0.80
2019-03-09T08:34:17.176Z,0.83
2019-03-09T08:35:21.806Z,0.90
2019-03-09T08:36:26.918Z,1.10
2019-03-09T08:37:31.209Z,1.10
2019-03-09T08:38:35.505Z,0.97
2019-03-09T08:39:39.577Z,1.20
2019-03-09T08:40:43.913Z,1.20
2019-03-09T08:41:48.039Z,1.00
2019-03-09T08:42:52.204Z,1.10
2019-03-09T08:43:56.476Z,0.80
2019-03-09T08:45:00.714Z,0.90
2019-03-09T08:46:04.913Z,0.97
2019-03-09T08:47:09.149Z,0.80
2019-03-09T08:48:13.448Z,1.00
2019-03-09T08:49:17.757Z,0.97
2019-03-09T08:50:22.709Z,0.77
2019-03-09T08:51:26.853Z,0.90
2019-03-09T08:52:31.222Z,0.90
2019-03-09T08:53:35.499Z,1.00
2019-03-09T08:54:39.921Z,1.27
2019-03-09T08:55:44.171Z,1.20
2019-03-09T08:56:48.652Z,0.90
2019-03-09T08:57:52.875Z,0.90
2019-03-09T08:58:57.006Z,0.80
2019-03-09T09:00:01.243Z,0.80
2019-03-09T09:01:05.586Z,1.00
2019-03-09T09:02:09.818Z,0.80
2019-03-09T09:03:13.987Z,0.87
2019-03-09T09:04:18.304Z,0.80
2019-03-09T09:05:22.466Z,0.90
2019-03-09T09:06:26.835Z,1.30
2019-03-09T09:07:30.933Z,0.80
2019-03-09T09:08:35.180Z,0.77
2019-03-09T09:09:39.348Z,1.00
2019-03-09T09:10:43.721Z,1.20
2019-03-09T09:11:47.851Z,0.80
2019-03-09T09:12:51.981Z,0.87
2019-03-09T09:13:56.110Z,0.80
2019-03-09T09:15:00.362Z,0.80
2019-03-09T09:16:04.654Z,0.87
2019-03-09T09:17:08.758Z,0.77
2019-03-09T09:18:12.895Z,0.80
2019-03-09T09:19:17.105Z,0.80
2019-03-09T09:20:22.172Z,1.20
2019-03-09T09:21:26.363Z,0.87
2019-03-09T09:22:30.605Z,1.13
2019-03-09T09:23:34.701Z,0.73
2019-03-09T09:24:38.933Z,1.13
2019-03-09T09:25:43.219Z,0.70
2019-03-09T09:26:47.482Z,0.77
2019-03-09T09:27:52.320Z,0.80
2019-03-09T09:28:55.943Z,0.70
2019-03-09T09:30:00.304Z,0.80
2019-03-09T09:31:04.553Z,0.90
2019-03-09T09:32:09.410Z,1.00
2019-03-09T09:33:13.916Z,0.50
2019-03-09T09:34:18.440Z,0.80
2019-03-09T09:35:22.795Z,0.80
2019-03-09T09:36:27.393Z,0.80
2019-03-09T09:37:31.663Z,1.00
2019-03-09T09:38:35.864Z,1.03
2019-03-09T09:39:40.014Z,0.80
2019-03-09T09:40:44.134Z,0.90
2019-03-09T09:41:48.310Z,0.90
2019-03-09T09:42:52.749Z,0.63
2019-03-09T09:43:56.931Z,0.93
2019-03-09T09:45:01.104Z,1.07
2019-03-09T09:46:05.321Z,1.10
2019-03-09T09:47:09.477Z,1.30
2019-03-09T09:48:13.577Z,0.80
2019-03-09T09:49:17.607Z,1.07
2019-03-09T09:50:21.771Z,1.37
2019-03-09T09:51:25.793Z,1.27
2019-03-09T09:52:29.886Z,1.27
2019-03-09T09:53:34.096Z,1.20
2019-03-09T09:54:38.235Z,1.10
2019-03-09T09:55:42.322Z,1.10
2019-03-09T09:56:46.408Z,1.07
2019-03-09T09:57:50.488Z,0.90
2019-03-09T09:58:54.668Z,0.90
2019-03-09T09:59:58.734Z,0.90
2019-03-09T10:01:03.137Z,1.07
2019-03-09T10:02:07.657Z,1.13
2019-03-09T10:03:12.284Z,1.00
2019-03-09T10:04:16.563Z,0.80
2019-03-09T10:05:20.779Z,1.20
2019-03-09T10:06:25.726Z,0.97
2019-03-09T10:07:29.894Z,0.93
2019-03-09T10:08:34.167Z,1.83
2019-03-09T10:09:38.383Z,4.00
2019-03-09T10:10:42.510Z,8.10
2019-03-09T10:11:47.432Z,9.43
2019-03-09T10:12:51.761Z,2.87
2019-03-09T10:13:55.914Z,1.73
2019-03-09T10:15:00.019Z,3.00
2019-03-09T10:16:04.191Z,3.73
2019-03-09T10:17:08.312Z,4.83
2019-03-09T10:18:12.529Z,7.17
2019-03-09T10:19:16.691Z,5.60
2019-03-09T10:20:20.891Z,5.67
2019-03-09T10:21:25.114Z,6.17
2019-03-09T10:22:29.435Z,5.80
2019-03-09T10:23:33.731Z,5.73
2019-03-09T10:24:37.948Z,5.20
2019-03-09T10:25:42.048Z,4.80
2019-03-09T10:26:46.116Z,4.97
2019-03-09T10:27:50.190Z,5.27
2019-03-09T10:28:54.298Z,4.73
2019-03-09T10:29:58.461Z,4.70
2019-03-09T10:31:02.833Z,4.70
2019-03-09T10:32:07.081Z,5.07
2019-03-09T10:33:11.269Z,4.03
2019-03-09T10:34:15.495Z,2.60
2019-03-09T10:35:19.751Z,3.90
2019-03-09T10:36:24.103Z,3.77
2019-03-09T10:37:28.341Z,4.13
2019-03-09T10:38:32.585Z,4.03
2019-03-09T10:39:36.826Z,3.60
2019-03-09T10:40:41.086Z,2.60
2019-03-09T10:41:45.681Z,3.13
2019-03-09T10:42:50.519Z,3.07
2019-03-09T10:43:54.854Z,2.90
2019-03-09T10:44:58.941Z,2.27
2019-03-09T10:46:09.473Z,2.80
2019-03-09T10:47:13.752Z,2.40
2019-03-09T10:48:17.997Z,2.63
2019-03-09T10:49:22.153Z,2.73
2019-03-09T10:50:26.355Z,2.50
2019-03-09T10:51:30.518Z,1.67
2019-03-09T10:52:34.677Z,1.90
2019-03-09T10:53:38.787Z,2.00
2019-03-09T10:54:43.042Z,2.13
2019-03-09T10:55:47.094Z,2.07
2019-03-09T10:56:51.342Z,2.00
2019-03-09T10:57:55.467Z,2.20
2019-03-09T10:58:59.700Z,2.10
2019-03-09T11:00:03.910Z,1.90
2019-03-09T11:01:08.469Z,1.83
2019-03-09T11:02:12.645Z,1.80
2019-03-09T11:03:16.854Z,1.67
2019-03-09T11:04:27.698Z,1.90
2019-03-09T11:05:25.244Z,1.87
2019-03-09T11:06:29.376Z,1.87
2019-03-09T11:07:33.514Z,1.60
2019-03-09T11:08:37.806Z,2.00
2019-03-09T11:09:44.177Z,1.60
2019-03-09T11:10:46.632Z,1.40
2019-03-09T11:11:51.213Z,1.70
2019-03-09T11:12:55.600Z,1.70
2019-03-09T11:14:00.095Z,1.90
2019-03-09T11:15:04.562Z,1.80
2019-03-09T11:16:08.953Z,1.50
2019-03-09T11:17:13.158Z,1.60
2019-03-09T11:18:17.305Z,1.60
2019-03-09T11:19:21.487Z,1.60
2019-03-09T11:20:25.690Z,1.50
2019-03-09T11:21:29.905Z,1.50
2019-03-09T11:22:34.071Z,1.53
2019-03-09T11:23:38.220Z,1.63
2019-03-09T11:24:42.340Z,1.50
2019-03-09T11:25:46.418Z,1.77
2019-03-09T11:26:51.531Z,1.70
2019-03-09T11:27:55.884Z,1.50
2019-03-09T11:29:00.003Z,1.53
2019-03-09T11:30:05.525Z,1.50
2019-03-09T11:31:09.669Z,1.40
2019-03-09T11:32:14.320Z,1.67
2019-03-09T11:33:18.481Z,1.40
2019-03-09T11:34:22.878Z,1.50
2019-03-09T11:35:27.446Z,1.37
2019-03-09T11:36:31.714Z,1.27
2019-03-09T11:37:36.942Z,1.50
2019-03-09T11:38:41.180Z,1.50
2019-03-09T11:39:45.590Z,1.57
2019-03-09T11:40:57.254Z,1.20
2019-03-09T11:41:54.713Z,1.50
2019-03-09T11:42:59.289Z,1.20
2019-03-09T11:44:03.773Z,1.20
2019-03-09T11:45:26.889Z,1.53
2019-03-09T11:46:32.341Z,1.43
2019-03-09T11:47:37.754Z,1.30
2019-03-09T11:48:41.838Z,1.50
2019-03-09T11:49:45.988Z,1.40
2019-03-09T11:50:50.445Z,1.30
2019-03-09T11:51:55.839Z,1.50
2019-03-09T11:53:00.537Z,1.70
2019-03-09T11:54:04.935Z,1.30
2019-03-09T11:55:10.991Z,1.60
2019-03-09T11:56:15.603Z,1.30
2019-03-09T11:57:19.657Z,1.50
2019-03-09T11:58:24.276Z,1.47
2019-03-09T11:59:28.977Z,1.23
2019-03-09T12:00:34.953Z,1.20
2019-03-09T12:01:39.355Z,1.33
2019-03-09T12:02:44.848Z,0.97
2019-03-09T12:03:49.603Z,1.37
2019-03-09T12:04:53.913Z,1.40
2019-03-09T12:05:58.863Z,1.60
2019-03-09T12:07:03.210Z,1.13
2019-03-09T12:08:07.695Z,1.37
2019-03-09T12:09:12.047Z,1.97
2019-03-09T12:10:16.756Z,1.27
2019-03-09T12:11:21.031Z,1.60
2019-03-09T12:12:27.843Z,1.30
2019-03-09T12:13:32.024Z,1.20
2019-03-09T12:14:36.495Z,1.47
2019-03-09T12:15:40.969Z,1.43
2019-03-09T12:16:45.652Z,1.20
2019-03-09T12:17:50.852Z,1.40
2019-03-09T12:18:54.236Z,1.37
2019-03-09T12:19:58.370Z,1.40
2019-03-09T12:21:02.596Z,1.70
2019-03-09T12:22:06.864Z,1.50
2019-03-09T12:23:18.923Z,1.37
2019-03-09T12:24:23.060Z,1.27
2019-03-09T12:25:27.446Z,1.70
2019-03-09T12:26:33.351Z,1.67
2019-03-09T12:27:37.539Z,1.77
2019-03-09T12:28:42.178Z,1.40
2019-03-09T12:29:46.504Z,1.67
2019-03-09T12:30:51.141Z,1.57
2019-03-09T12:31:55.298Z,1.70
2019-03-09T12:32:59.496Z,1.70
2019-03-09T12:34:03.727Z,1.37
2019-03-09T12:35:08.079Z,1.70
2019-03-09T12:36:12.197Z,1.40
2019-03-09T12:37:16.600Z,1.50
2019-03-09T12:38:20.748Z,1.93
2019-03-09T12:39:24.909Z,1.47
2019-03-09T12:40:29.106Z,1.93
2019-03-09T12:41:33.635Z,1.60
2019-03-09T12:42:37.937Z,1.50
2019-03-09T12:43:42.550Z,1.40
2019-03-09T12:44:46.800Z,1.63
2019-03-09T12:45:50.976Z,1.80
2019-03-09T12:46:55.062Z,1.57
2019-03-09T12:47:59.607Z,1.50
2019-03-09T12:49:03.823Z,1.80
2019-03-09T12:50:11.554Z,1.40
2019-03-09T12:51:15.769Z,1.40
2019-03-09T12:52:19.897Z,1.80
2019-03-09T12:53:24.277Z,1.73
2019-03-09T12:54:28.602Z,1.40
2019-03-09T12:55:32.743Z,1.40
2019-03-09T12:56:36.820Z,1.70
2019-03-09T12:57:41.074Z,1.50
2019-03-09T12:58:46.307Z,1.37
2019-03-09T12:59:49.668Z,1.80
2019-03-09T13:00:54.029Z,1.73
2019-03-09T13:01:58.160Z,1.50
2019-03-09T13:03:02.571Z,1.23
2019-03-09T13:04:11.917Z,2.00
2019-03-09T13:05:17.220Z,1.80
2019-03-09T13:06:21.551Z,1.50
2019-03-09T13:07:25.750Z,1.80
2019-03-09T13:08:29.855Z,1.77
2019-03-09T13:09:33.945Z,1.40
2019-03-09T13:10:37.986Z,1.67
2019-03-09T13:11:42.145Z,1.43
2019-03-09T13:12:46.369Z,1.93
2019-03-09T13:13:50.469Z,1.50
2019-03-09T13:14:54.615Z,1.60
2019-03-09T13:15:58.764Z,1.43
2019-03-09T13:17:02.883Z,1.70
2019-03-09T13:18:07.101Z,1.50
2019-03-09T13:19:11.312Z,1.53
2019-03-09T13:20:15.733Z,1.47
2019-03-09T13:21:19.845Z,1.30
2019-03-09T13:22:24.101Z,1.77
2019-03-09T13:23:28.338Z,1.60
2019-03-09T13:24:32.602Z,1.40
2019-03-09T13:25:38.657Z,1.73
2019-03-09T13:26:41.439Z,1.60
2019-03-09T13:27:45.778Z,1.60
2019-03-09T13:28:49.995Z,1.67
2019-03-09T13:29:54.311Z,1.77
2019-03-09T13:30:58.832Z,1.80
2019-03-09T13:32:03.203Z,1.60
2019-03-09T13:33:07.666Z,1.70
2019-03-09T13:34:11.911Z,1.70
2019-03-09T13:35:16.112Z,1.53
2019-03-09T13:36:20.541Z,1.70
2019-03-09T13:37:24.723Z,1.77
2019-03-09T13:38:28.976Z,1.70
2019-03-09T13:39:33.183Z,1.50
2019-03-09T13:40:37.249Z,1.27
2019-03-09T13:41:41.356Z,1.97
2019-03-09T13:42:45.629Z,1.70
2019-03-09T13:43:49.902Z,1.57
2019-03-09T13:44:54.134Z,1.60
2019-03-09T13:45:58.439Z,1.50
2019-03-09T13:47:04.334Z,1.57
2019-03-09T13:48:07.011Z,1.40
2019-03-09T13:49:11.346Z,1.70
2019-03-09T13:50:15.576Z,1.47
2019-03-09T13:51:19.970Z,1.40
2019-03-09T13:52:24.545Z,1.80
2019-03-09T13:53:28.889Z,1.53
2019-03-09T13:54:33.393Z,1.60
2019-03-09T13:55:37.595Z,1.53
2019-03-09T13:56:41.764Z,2.20
2019-03-09T13:57:46.086Z,1.20
2019-03-09T13:58:50.194Z,1.50
2019-03-09T13:59:54.622Z,1.90
2019-03-09T14:00:58.892Z,1.97
2019-03-09T14:02:03.019Z,1.60
2019-03-09T14:03:07.137Z,2.03
2019-03-09T14:04:11.213Z,1.67
2019-03-09T14:05:17.426Z,1.90
2019-03-09T14:06:21.801Z,1.67
2019-03-09T14:07:25.982Z,1.90
2019-03-09T14:08:30.134Z,1.70
2019-03-09T14:09:34.212Z,1.97
2019-03-09T14:10:38.471Z,1.73
2019-03-09T14:11:42.745Z,1.80
2019-03-09T14:12:46.980Z,1.70
2019-03-09T14:13:51.040Z,1.87
2019-03-09T14:14:55.019Z,1.90
2019-03-09T14:15:59.137Z,1.87
2019-03-09T14:17:03.229Z,1.60
2019-03-09T14:18:07.262Z,1.90
2019-03-09T14:19:11.285Z,1.60
2019-03-09T14:20:15.546Z,1.97
2019-03-09T14:21:19.782Z,1.97
2019-03-09T14:22:23.811Z,1.43
2019-03-09T14:23:27.907Z,1.50
2019-03-09T14:24:32.123Z,1.90
2019-03-09T14:25:36.124Z,1.47
2019-03-09T14:26:40.269Z,1.80