createdAt,value
2018-11-04T00:00:24.268Z,22.97
2018-11-04T00:02:50.285Z,27.67
2018-11-04T00:05:16.296Z,29.00
2018-11-04T00:07:43.022Z,22.60
2018-11-04T00:10:09.029Z,24.37
2018-11-04T00:12:35.034Z,23.87
2018-11-04T00:15:01.041Z,22.27
2018-11-04T00:17:27.024Z,28.40
2018-11-04T00:19:53.778Z,23.40
2018-11-04T00:22:19.798Z,24.03
2018-11-04T00:24:46.553Z,25.77
2018-11-04T00:27:12.594Z,22.77
2018-11-04T00:29:38.538Z,24.67
2018-11-04T00:32:04.515Z,22.60
2018-11-04T00:34:30.550Z,23.67
2018-11-04T00:36:56.530Z,21.87
2018-11-04T00:39:22.523Z,23.77
2018-11-04T00:41:48.521Z,25.70
2018-11-04T00:44:14.504Z,23.60
2018-11-04T00:46:40.498Z,23.80
2018-11-04T00:49:06.506Z,21.63
2018-11-04T00:51:32.480Z,24.17
2018-11-04T00:53:58.478Z,28.07
2018-11-04T00:56:24.468Z,22.50
2018-11-04T00:58:50.473Z,21.00
2018-11-04T01:01:16.465Z,25.87
2018-11-04T01:03:42.448Z,39.13
2018-11-04T01:06:08.461Z,26.47
2018-11-04T01:08:34.455Z,29.57
2018-11-04T01:11:01.228Z,26.90
2018-11-04T01:13:27.216Z,25.67
2018-11-04T01:15:53.196Z,28.43
2018-11-04T01:18:19.184Z,28.13
2018-11-04T01:20:45.152Z,25.37
2018-11-04T01:23:11.146Z,26.30
2018-11-04T01:25:37.133Z,23.40
2018-11-04T01:28:03.877Z,25.53
2018-11-04T01:30:30.719Z,25.30
2018-11-04T01:32:57.344Z,24.90
2018-11-04T01:35:24.125Z,25.67
2018-11-04T01:37:50.824Z,29.67
2018-11-04T01:40:16.791Z,30.33
2018-11-04T01:42:42.805Z,32.40
2018-11-04T01:45:08.809Z,29.30
2018-11-04T01:47:34.808Z,26.20
2018-11-04T01:50:00.796Z,29.43
2018-11-04T01:52:26.772Z,25.97
2018-11-04T01:54:53.497Z,29.37
2018-11-04T01:57:19.496Z,26.83
2018-11-04T01:59:45.460Z,31.13
2018-11-04T02:02:12.168Z,27.80
2018-11-04T02:04:38.182Z,24.80
2018-11-04T02:07:04.232Z,26.50
2018-11-04T02:09:30.245Z,25.63
2018-11-04T02:11:56.276Z,25.60
2018-11-04T02:14:23.041Z,28.63
2018-11-04T02:16:50.068Z,25.07
2018-11-04T02:19:16.085Z,25.27
2018-11-04T02:21:42.111Z,26.60
2018-11-04T02:24:08.126Z,25.93
2018-11-04T02:26:34.161Z,26.07
2018-11-04T02:29:00.200Z,26.90
2018-11-04T02:31:26.262Z,27.27
2018-11-04T02:33:52.300Z,25.53
2018-11-04T02:36:18.334Z,25.13
2018-11-04T02:38:44.346Z,26.60
2018-11-04T02:41:10.384Z,25.23
2018-11-04T02:43:36.393Z,26.47
2018-11-04T02:46:02.407Z,27.83
2018-11-04T02:48:28.413Z,23.67
2018-11-04T02:50:54.404Z,26.47
2018-11-04T02:53:20.401Z,27.90
2018-11-04T02:55:46.566Z,24.57
2018-11-04T02:58:13.285Z,26.27
2018-11-04T03:00:39.324Z,28.93
2018-11-04T03:03:05.322Z,24.83
2018-11-04T03:05:31.432Z,24.40
2018-11-04T03:07:57.477Z,26.20
2018-11-04T03:10:23.461Z,25.93
2018-11-04T03:12:49.463Z,28.80
2018-11-04T03:15:15.483Z,29.30
2018-11-04T03:17:41.693Z,28.07
2018-11-04T03:20:07.749Z,28.47
2018-11-04T03:22:33.752Z,25.47
2018-11-04T03:25:00.510Z,26.73
2018-11-04T03:27:26.514Z,31.40
2018-11-04T03:29:53.306Z,27.03
2018-11-04T03:32:19.313Z,33.03
2018-11-04T03:34:45.422Z,27.83
2018-11-04T03:37:11.421Z,28.60
2018-11-04T03:39:38.179Z,26.10
2018-11-04T03:42:08.148Z,26.50
2018-11-04T03:44:34.141Z,27.53
2018-11-04T03:47:00.126Z,26.80
2018-11-04T03:49:26.853Z,28.77
2018-11-04T03:51:52.847Z,26.57
2018-11-04T03:54:18.829Z,28.77
2018-11-04T03:56:44.822Z,25.63
2018-11-04T03:59:10.772Z,31.10
2018-11-04T04:01:37.484Z,26.67
2018-11-04T04:04:03.492Z,25.57
2018-11-04T04:06:29.510Z,25.43
2018-11-04T04:08:55.501Z,26.83
2018-11-04T04:11:21.477Z,27.57
2018-11-04T04:13:47.427Z,26.13
2018-11-04T04:16:13.400Z,26.20
2018-11-04T04:18:39.376Z,27.60
2018-11-04T04:21:05.376Z,28.97
2018-11-04T04:23:31.343Z,29.80
2018-11-04T04:25:57.319Z,29.50
2018-11-04T04:28:23.294Z,28.93
2018-11-04T04:30:49.288Z,25.07
2018-11-04T04:33:15.271Z,26.80
2018-11-04T04:35:41.255Z,29.07
2018-11-04T04:38:07.225Z,28.40
2018-11-04T04:40:33.191Z,29.63
2018-11-04T04:42:59.174Z,27.43
2018-11-04T04:45:25.157Z,27.67
2018-11-04T04:47:51.145Z,29.57
2018-11-04T04:50:17.121Z,29.27
2018-11-04T04:52:43.094Z,29.13
2018-11-04T04:55:09.820Z,28.90
2018-11-04T04:57:36.531Z,28.63
2018-11-04T05:00:02.526Z,29.07
2018-11-04T05:02:28.516Z,27.30
2018-11-04T05:04:55.235Z,28.10
2018-11-04T05:07:21.196Z,30.87
2018-11-04T05:09:47.171Z,28.10
2018-11-04T05:12:13.141Z,29.00
2018-11-04T05:14:39.098Z,29.40
2018-11-04T05:17:05.064Z,26.40
2018-11-04T05:19:31.052Z,31.20
2018-11-04T05:21:57.057Z,29.43
2018-11-04T05:24:23.029Z,28.40
2018-11-04T05:26:49.774Z,30.50
2018-11-04T05:29:16.677Z,29.10
2018-11-04T05:31:42.681Z,33.90
2018-11-04T05:34:08.717Z,30.90
2018-11-04T05:36:34.684Z,31.87
2018-11-04T05:39:01.398Z,31.37
2018-11-04T05:41:28.156Z,32.57
2018-11-04T05:43:54.915Z,32.77
2018-11-04T05:46:20.944Z,30.80
2018-11-04T05:49:34.304Z,38.97
2018-11-04T05:52:00.417Z,37.00
2018-11-04T05:54:26.436Z,37.17
2018-11-04T05:56:52.435Z,35.67
2018-11-04T05:59:18.446Z,32.57
2018-11-04T06:01:44.553Z,32.97
2018-11-04T06:04:10.797Z,41.57
2018-11-04T06:06:36.800Z,36.10
2018-11-04T06:09:02.805Z,33.50
2018-11-04T06:11:28.806Z,35.50
2018-11-04T06:13:54.853Z,33.73
2018-11-04T06:16:20.976Z,36.63
2018-11-04T06:18:46.943Z,32.30
2018-11-04T06:21:13.673Z,35.77
2018-11-04T06:23:39.680Z,34.30
2018-11-04T06:26:05.665Z,36.10
2018-11-04T06:28:31.632Z,35.70
2018-11-04T06:30:57.624Z,33.33
2018-11-04T06:33:23.647Z,33.67
2018-11-04T06:35:49.672Z,34.47
2018-11-04T06:38:15.710Z,32.70
2018-11-04T06:40:41.747Z,39.40
2018-11-04T06:43:07.828Z,39.33
2018-11-04T06:45:33.815Z,36.83
2018-11-04T06:47:59.784Z,35.90
2018-11-04T06:50:25.756Z,32.50
2018-11-04T06:52:51.735Z,35.00
2018-11-04T06:55:17.711Z,34.03
2018-11-04T06:57:43.678Z,34.40
2018-11-04T07:00:09.721Z,33.50
2018-11-04T07:02:35.630Z,39.07
2018-11-04T07:05:01.612Z,39.00
2018-11-04T07:07:35.521Z,40.40
2018-11-04T07:10:02.251Z,40.73
2018-11-04T07:12:28.226Z,42.43
2018-11-04T07:14:54.187Z,38.73
2018-11-04T07:17:20.157Z,40.50
2018-11-04T07:19:46.170Z,41.10
2018-11-04T07:22:12.894Z,47.90
2018-11-04T07:24:39.644Z,42.00
2018-11-04T07:27:06.405Z,45.47
2018-11-04T07:29:32.381Z,41.80
2018-11-04T07:31:58.429Z,42.90
2018-11-04T07:34:24.378Z,44.33
2018-11-04T07:36:50.348Z,44.30
2018-11-04T07:39:16.314Z,41.67
2018-11-04T07:41:42.313Z,45.87
2018-11-04T07:44:09.083Z,45.70
2018-11-04T07:46:35.019Z,42.67
2018-11-04T07:49:00.991Z,42.07
2018-11-04T07:51:27.032Z,44.77
2018-11-04T07:53:52.933Z,40.67
2018-11-04T07:56:18.926Z,47.60
2018-11-04T07:58:44.900Z,45.47
2018-11-04T08:01:11.617Z,44.10
2018-11-04T08:03:37.624Z,40.37
2018-11-04T08:06:03.608Z,38.53
2018-11-04T08:08:29.588Z,45.17
2018-11-04T08:10:55.584Z,48.33
2018-11-04T08:13:21.582Z,42.90
2018-11-04T08:15:48.290Z,42.50
2018-11-04T08:18:14.303Z,41.80
2018-11-04T08:20:40.265Z,40.60
2018-11-04T08:23:06.241Z,36.63
2018-11-04T08:25:32.234Z,37.80
2018-11-04T08:27:58.253Z,39.03
2018-11-04T08:30:24.230Z,38.50
2018-11-04T08:32:50.940Z,40.20
2018-11-04T08:35:16.913Z,42.73
2018-11-04T08:37:42.912Z,41.27
2018-11-04T08:40:09.693Z,40.10
2018-11-04T08:42:35.597Z,39.03
2018-11-04T08:45:01.627Z,38.63
2018-11-04T08:47:27.593Z,38.40
2018-11-04T08:49:53.575Z,37.73
2018-11-04T08:52:19.577Z,39.00
2018-11-04T08:54:45.528Z,35.90
2018-11-04T08:57:11.512Z,38.07
2018-11-04T08:59:37.475Z,41.23
2018-11-04T09:02:03.444Z,41.63
2018-11-04T09:04:29.414Z,41.67
2018-11-04T09:06:55.374Z,41.80
2018-11-04T09:09:21.345Z,41.70
2018-11-04T09:11:47.318Z,41.93
2018-11-04T09:14:13.358Z,39.60
2018-11-04T09:16:39.275Z,38.50
2018-11-04T09:19:05.237Z,45.50
2018-11-04T09:21:31.208Z,40.60
2018-11-04T09:23:57.229Z,43.40
2018-11-04T09:26:23.213Z,40.20
2018-11-04T09:28:49.211Z,43.63
2018-11-04T09:31:15.176Z,38.30
2018-11-04T09:33:41.134Z,43.77
2018-11-04T09:36:07.223Z,38.77
2018-11-04T09:38:33.100Z,41.67
2018-11-04T09:40:59.071Z,40.17
2018-11-04T09:43:25.085Z,40.60
2018-11-04T09:45:51.128Z,41.63
2018-11-04T09:48:17.112Z,45.03
2018-11-04T09:50:43.094Z,39.43
2018-11-04T09:53:09.055Z,40.30
2018-11-04T09:55:35.039Z,38.27
2018-11-04T09:58:01.024Z,44.13
2018-11-04T10:00:26.991Z,40.50
2018-11-04T10:02:52.981Z,41.73
2018-11-04T10:05:18.958Z,40.67
2018-11-04T10:07:44.924Z,40.17
2018-11-04T10:10:10.921Z,36.70
2018-11-04T10:12:36.947Z,36.97
2018-11-04T10:15:02.917Z,37.57
2018-11-04T10:17:28.889Z,42.13
2018-11-04T10:19:55.203Z,43.03
2018-11-04T10:22:20.872Z,38.80
2018-11-04T10:24:46.848Z,37.60
2018-11-04T10:27:12.838Z,41.47
2018-11-04T10:29:38.814Z,38.67
2018-11-04T10:32:04.789Z,37.37
2018-11-04T10:34:30.783Z,37.90
2018-11-04T10:36:56.761Z,36.17
2018-11-04T10:39:22.736Z,34.10
2018-11-04T10:41:48.719Z,38.77
2018-11-04T10:44:14.730Z,34.77
2018-11-04T10:46:40.672Z,34.13
2018-11-04T10:49:06.653Z,35.07
2018-11-04T10:51:32.633Z,36.37
2018-11-04T10:53:58.600Z,34.60
2018-11-04T10:56:24.585Z,32.40
2018-11-04T10:58:50.613Z,35.30
2018-11-04T11:01:16.561Z,34.60
2018-11-04T11:03:42.528Z,35.77
2018-11-04T11:06:08.497Z,34.80
2018-11-04T11:08:34.487Z,35.10
2018-11-04T11:11:00.495Z,32.83
2018-11-04T11:13:26.450Z,34.47
2018-11-04T11:15:52.408Z,33.90
2018-11-04T11:18:18.384Z,33.30
2018-11-04T11:20:44.416Z,35.07
2018-11-04T11:23:10.537Z,31.37
2018-11-04T11:25:36.512Z,34.67
2018-11-04T11:28:02.477Z,33.40
2018-11-04T11:30:28.439Z,29.67
2018-11-04T11:32:54.419Z,28.97
2018-11-04T11:35:20.404Z,29.00
2018-11-04T11:37:46.450Z,30.00
2018-11-04T11:40:12.374Z,27.93
2018-11-04T11:42:38.353Z,27.33
2018-11-04T11:45:04.317Z,31.90
2018-11-04T11:47:30.304Z,28.07
2018-11-04T11:49:56.267Z,27.77
2018-11-04T11:52:22.323Z,28.63
2018-11-04T11:54:48.371Z,30.57
2018-11-04T11:57:15.189Z,28.03
2018-11-04T11:59:41.180Z,27.90
2018-11-04T12:02:07.249Z,28.03
2018-11-04T12:04:33.288Z,26.80
2018-11-04T12:06:59.479Z,25.20
2018-11-04T12:09:25.464Z,24.17
2018-11-04T12:11:52.219Z,23.37
2018-11-04T12:14:18.267Z,22.83
2018-11-04T12:16:44.372Z,24.93
2018-11-04T12:19:10.475Z,22.90
2018-11-04T12:21:36.465Z,22.10
2018-11-04T12:24:02.540Z,20.70
2018-11-04T12:26:28.542Z,23.70
2018-11-04T12:28:55.311Z,19.43
2018-11-04T12:31:21.295Z,20.10
2018-11-04T12:33:48.153Z,20.67
2018-11-04T12:36:14.173Z,20.10
2018-11-04T12:38:40.157Z,19.47
2018-11-04T12:41:06.143Z,21.30
2018-11-04T12:43:32.171Z,20.67
2018-11-04T12:45:58.152Z,20.40
2018-11-04T12:48:25.201Z,18.10
2018-11-04T12:50:51.340Z,20.57
2018-11-04T12:53:18.068Z,20.63
2018-11-04T12:55:44.817Z,18.07
2018-11-04T12:58:11.557Z,18.60
2018-11-04T13:00:38.332Z,18.03
2018-11-04T13:03:04.456Z,17.73
2018-11-04T13:05:30.535Z,19.90
2018-11-04T13:07:56.524Z,22.30
2018-11-04T13:10:22.508Z,18.57
2018-11-04T13:12:48.537Z,19.77
2018-11-04T13:15:14.540Z,20.17
2018-11-04T13:17:40.543Z,17.50
2018-11-04T13:20:06.580Z,21.10
2018-11-04T13:22:32.552Z,18.77
2018-11-04T13:24:58.531Z,19.37
2018-11-04T13:27:24.693Z,18.27
2018-11-04T13:29:50.684Z,18.07
2018-11-04T13:32:17.426Z,18.80
2018-11-04T13:34:44.156Z,19.13
2018-11-04T13:37:10.889Z,18.03
2018-11-04T13:39:36.964Z,20.50
2018-11-04T13:42:02.941Z,18.17
2018-11-04T13:44:28.919Z,19.80
2018-11-04T13:46:54.950Z,18.60
2018-11-04T13:49:21.002Z,19.80
2018-11-04T13:51:46.972Z,19.30
2018-11-04T13:54:12.957Z,17.70
2018-11-04T13:56:38.940Z,18.80
2018-11-04T13:59:04.965Z,19.53
2018-11-04T14:01:30.956Z,17.63
2018-11-04T14:03:56.952Z,17.50
2018-11-04T14:06:22.944Z,19.37
2018-11-04T14:08:48.917Z,17.60
2018-11-04T14:11:14.933Z,19.80
2018-11-04T14:13:40.957Z,16.07
2018-11-04T14:16:07.125Z,15.40
2018-11-04T14:18:33.189Z,17.13
2018-11-04T14:20:59.150Z,14.40
2018-11-04T14:23:25.182Z,14.43
2018-11-04T14:25:51.225Z,15.17
2018-11-04T14:28:17.403Z,15.70
2018-11-04T14:30:43.682Z,15.27
2018-11-04T14:33:09.888Z,15.87
2018-11-04T14:35:35.931Z,15.17
2018-11-04T14:38:02.198Z,16.13
2018-11-04T14:40:28.259Z,16.73
2018-11-04T14:42:54.602Z,16.27
2018-11-04T14:45:20.644Z,15.53
2018-11-04T14:47:46.635Z,16.27
2018-11-04T14:50:12.619Z,16.93
2018-11-04T14:52:38.601Z,14.30
2018-11-04T14:55:04.616Z,17.20
2018-11-04T14:57:30.696Z,15.80
2018-11-04T14:59:56.729Z,13.70
2018-11-04T15:02:23.479Z,15.43
2018-11-04T15:04:50.247Z,15.33
2018-11-04T15:07:16.240Z,16.03
2018-11-04T15:09:42.209Z,15.97
2018-11-04T15:12:08.372Z,16.87
2018-11-04T15:14:34.496Z,15.70
2018-11-04T15:17:00.516Z,16.20
2018-11-04T15:19:26.497Z,16.93
2018-11-04T15:21:52.460Z,18.03
2018-11-04T15:24:18.509Z,19.53
2018-11-04T15:26:45.276Z,20.37
2018-11-04T15:29:11.254Z,18.73
2018-11-04T15:31:37.356Z,18.80
2018-11-04T15:34:03.388Z,18.87
2018-11-04T15:36:29.331Z,18.67
2018-11-04T15:38:56.128Z,20.40
2018-11-04T15:41:22.048Z,20.57
2018-11-04T15:43:48.016Z,23.97
2018-11-04T15:46:14.160Z,21.93
2018-11-04T15:48:40.184Z,22.20
2018-11-04T15:51:06.928Z,22.33
2018-11-04T15:53:32.935Z,24.77
2018-11-04T15:55:59.691Z,32.57
2018-11-04T15:58:25.830Z,23.47
2018-11-04T16:00:51.912Z,23.00
2018-11-04T16:03:17.872Z,18.47
2018-11-04T16:05:43.840Z,18.73
2018-11-04T16:08:09.825Z,18.60
2018-11-04T16:10:35.843Z,16.33
2018-11-04T16:13:01.907Z,16.87
2018-11-04T16:15:27.892Z,16.40
2018-11-04T16:17:53.935Z,16.77
2018-11-04T16:20:20.092Z,16.20
2018-11-04T16:22:46.095Z,16.10
2018-11-04T16:25:12.081Z,14.40
2018-11-04T16:27:38.060Z,14.60
2018-11-04T16:30:04.062Z,15.17
2018-11-04T16:32:30.029Z,14.53
2018-11-04T16:34:56.132Z,14.93
2018-11-04T16:37:22.926Z,16.70
2018-11-04T16:39:49.632Z,15.47
2018-11-04T16:42:15.611Z,13.57
2018-11-04T16:44:41.791Z,14.87
2018-11-04T16:47:08.445Z,21.83
2018-11-04T16:49:34.440Z,15.67
2018-11-04T16:52:00.444Z,15.73
2018-11-04T16:54:26.423Z,14.90
2018-11-04T16:56:53.161Z,13.57
2018-11-04T16:59:19.887Z,16.87
2018-11-04T17:01:45.893Z,19.57
2018-11-04T17:04:11.992Z,18.43
2018-11-04T17:06:37.873Z,16.33
2018-11-04T17:09:04.613Z,14.83
2018-11-04T17:11:31.428Z,15.23
2018-11-04T17:13:57.481Z,14.10
2018-11-04T17:16:24.183Z,13.10
2018-11-04T17:18:50.184Z,20.43
2018-11-04T17:21:16.223Z,14.20
2018-11-04T17:23:42.180Z,12.70
2018-11-04T17:26:08.131Z,13.10
2018-11-04T17:28:34.135Z,12.17
2018-11-04T17:31:01.020Z,14.50
2018-11-04T17:33:26.995Z,13.43
2018-11-04T17:35:53.803Z,13.93
2018-11-04T17:38:19.979Z,13.73
2018-11-04T17:40:46.701Z,13.33
2018-11-04T17:43:13.459Z,14.83
2018-11-04T17:45:40.177Z,18.30
2018-11-04T17:48:06.409Z,13.87
2018-11-04T17:50:32.454Z,13.90
2018-11-04T17:52:59.168Z,12.87
2018-11-04T17:55:25.140Z,13.93
2018-11-04T17:57:51.132Z,14.73
2018-11-04T18:00:17.129Z,13.90
2018-11-04T18:02:43.127Z,13.87
2018-11-04T18:05:09.203Z,14.10
2018-11-04T18:07:35.232Z,14.67
2018-11-04T18:10:01.305Z,14.70
2018-11-04T18:12:27.284Z,13.47
2018-11-04T18:14:54.033Z,14.77
2018-11-04T18:17:20.195Z,13.67
2018-11-04T18:19:46.185Z,12.93
2018-11-04T18:22:12.215Z,14.83
2018-11-04T18:24:38.237Z,14.90
2018-11-04T18:27:04.216Z,16.47
2018-11-04T18:29:30.229Z,14.40
2018-11-04T18:31:56.259Z,16.47
2018-11-04T18:34:22.241Z,17.17
2018-11-04T18:36:48.234Z,21.37
2018-11-04T18:39:14.193Z,19.03
2018-11-04T18:41:40.198Z,18.50
2018-11-04T18:44:06.449Z,14.60
2018-11-04T18:46:32.368Z,14.57
2018-11-04T18:48:58.332Z,14.23
2018-11-04T18:51:24.340Z,13.93
2018-11-04T18:53:50.311Z,15.83
2018-11-04T18:56:16.306Z,18.03
2018-11-04T18:58:42.275Z,19.80
2018-11-04T19:01:08.261Z,18.70
2018-11-04T19:03:34.973Z,16.07
2018-11-04T19:06:01.132Z,14.37
2018-11-04T19:08:27.844Z,17.20
2018-11-04T19:10:53.891Z,15.63
2018-11-04T19:13:20.009Z,14.23
2018-11-04T19:15:45.988Z,15.03
2018-11-04T19:18:12.016Z,13.70
2018-11-04T19:20:37.971Z,14.43
2018-11-04T19:23:03.955Z,15.37
2018-11-04T19:25:29.955Z,14.10
2018-11-04T19:27:55.933Z,16.83
2018-11-04T19:30:21.894Z,15.27
2018-11-04T19:32:48.662Z,18.47
2018-11-04T19:35:14.647Z,28.40
2018-11-04T19:37:41.363Z,27.60
2018-11-04T19:40:07.472Z,24.43
2018-11-04T19:42:33.691Z,16.40
2018-11-04T19:44:59.516Z,16.10
2018-11-04T19:47:25.516Z,17.97
2018-11-04T19:49:51.502Z,15.00
2018-11-04T19:52:17.509Z,13.53
2018-11-04T19:54:43.895Z,13.40
2018-11-04T19:57:11.289Z,16.00
2018-11-04T19:59:37.286Z,13.40
2018-11-04T20:02:04.817Z,14.67
2018-11-04T20:04:32.541Z,15.00
2018-11-04T20:07:00.017Z,14.70
2018-11-04T20:09:26.965Z,14.00
2018-11-04T20:11:54.010Z,15.03
2018-11-04T20:14:20.172Z,15.20
2018-11-04T20:16:46.134Z,15.33
2018-11-04T20:19:12.177Z,16.67
2018-11-04T20:21:38.091Z,13.83
2018-11-04T20:24:04.823Z,15.57
2018-11-04T20:26:30.774Z,18.20
2018-11-04T20:28:56.763Z,16.53
2018-11-04T20:31:22.710Z,20.17
2018-11-04T20:33:49.458Z,21.50
2018-11-04T20:36:15.502Z,18.57
2018-11-04T20:38:41.491Z,16.03
2018-11-04T20:41:25.207Z,15.50
2018-11-04T20:43:55.185Z,16.50
2018-11-04T20:46:22.750Z,15.80
2018-11-04T20:48:56.059Z,15.93
2018-11-04T20:51:22.536Z,15.57
2018-11-04T20:53:48.462Z,16.53
2018-11-04T20:56:14.431Z,17.00
2018-11-04T20:58:40.475Z,15.40
2018-11-04T21:01:06.430Z,16.40
2018-11-04T21:03:32.459Z,16.87
2018-11-04T21:05:58.415Z,18.37
2018-11-04T21:08:24.359Z,21.43
2018-11-04T21:10:50.303Z,13.80
2018-11-04T21:13:16.250Z,15.53
2018-11-04T21:15:42.244Z,14.57
2018-11-04T21:18:08.161Z,15.43
2018-11-04T21:20:34.122Z,14.67
2018-11-04T21:23:00.095Z,14.90
2018-11-04T21:25:26.170Z,14.27
2018-11-04T21:27:52.075Z,15.00
2018-11-04T21:30:18.030Z,14.97
2018-11-04T21:32:43.973Z,16.17
2018-11-04T21:35:09.923Z,16.13
2018-11-04T21:37:35.948Z,15.53
2018-11-04T21:40:01.855Z,13.80
2018-11-04T21:42:28.000Z,14.20
2018-11-04T21:44:53.852Z,15.10
2018-11-04T21:47:19.854Z,15.33
2018-11-04T21:49:45.786Z,13.93
2018-11-04T21:52:11.775Z,13.97
2018-11-04T21:54:37.733Z,15.10
2018-11-04T21:57:03.707Z,16.07
2018-11-04T21:59:30.553Z,13.50
2018-11-04T22:01:56.419Z,15.93
2018-11-04T22:04:22.442Z,14.83
2018-11-04T22:06:48.358Z,15.07
2018-11-04T22:09:14.290Z,16.63
2018-11-04T22:11:40.315Z,15.40
2018-11-04T22:14:06.361Z,14.43
2018-11-04T22:16:32.259Z,15.13
2018-11-04T22:18:58.216Z,13.80
2018-11-04T22:21:24.919Z,15.57
2018-11-04T22:23:50.871Z,16.13
2018-11-04T22:26:16.794Z,19.03
2018-11-04T22:28:43.580Z,24.20
2018-11-04T22:31:09.519Z,18.63
2018-11-04T22:33:35.492Z,16.10
2018-11-04T22:36:01.489Z,18.07
2018-11-04T22:38:27.431Z,17.23
2018-11-04T22:40:53.405Z,15.60
2018-11-04T22:43:19.359Z,14.57
2018-11-04T22:45:46.039Z,15.17
2018-11-04T22:48:12.049Z,15.23
2018-11-04T22:50:38.027Z,20.10
2018-11-04T22:53:04.741Z,20.33
2018-11-04T22:55:30.710Z,21.27
2018-11-04T22:57:56.715Z,19.80
2018-11-04T23:00:22.689Z,21.47
2018-11-04T23:02:48.639Z,21.40
2018-11-04T23:05:14.603Z,18.83
2018-11-04T23:07:40.557Z,16.90
2018-11-04T23:10:06.505Z,20.73
2018-11-04T23:12:32.458Z,17.37
2018-11-04T23:14:58.418Z,17.60
2018-11-04T23:17:24.373Z,18.00
2018-11-04T23:19:50.323Z,20.40
2018-11-04T23:22:16.286Z,22.40
2018-11-04T23:24:42.270Z,20.83
2018-11-04T23:27:08.337Z,22.17
2018-11-04T23:29:34.212Z,23.27
2018-11-04T23:32:00.202Z,25.33
2018-11-04T23:34:26.154Z,25.33
2018-11-04T23:36:52.113Z,24.70
2018-11-04T23:39:18.055Z,23.83
2018-11-04T23:41:44.020Z,22.03
2018-11-04T23:44:09.959Z,19.37
2018-11-04T23:46:35.938Z,22.70
2018-11-04T23:49:02.672Z,20.97
2018-11-04T23:51:28.666Z,20.40
2018-11-04T23:53:54.628Z,19.73
2018-11-04T23:56:20.566Z,22.37
2018-11-04T23:58:46.503Z,19.63
