createdAt,value
2022-08-27T00:00:51.863Z,94.58
2022-08-27T00:03:20.945Z,94.88
2022-08-27T00:05:49.607Z,93.80
2022-08-27T00:08:18.208Z,93.74
2022-08-27T00:10:46.833Z,94.29
2022-08-27T00:13:16.218Z,94.49
2022-08-27T00:15:45.208Z,93.28
2022-08-27T00:18:14.557Z,92.06
2022-08-27T00:20:43.851Z,91.58
2022-08-27T00:23:12.655Z,91.39
2022-08-27T00:25:41.306Z,92.61
2022-08-27T00:28:09.387Z,90.18
2022-08-27T00:30:38.259Z,89.65
2022-08-27T00:33:08.091Z,88.52
2022-08-27T00:35:38.185Z,92.25
2022-08-27T00:38:09.997Z,89.92
2022-08-27T00:40:39.654Z,89.41
2022-08-27T00:43:08.582Z,90.73
2022-08-27T00:45:44.281Z,91.33
2022-08-27T00:48:18.258Z,89.22
2022-08-27T00:50:54.224Z,91.94
2022-08-27T00:53:29.762Z,92.72
2022-08-27T00:56:18.234Z,92.01
2022-08-27T00:58:52.145Z,92.83
2022-08-27T01:01:31.919Z,93.65
2022-08-27T01:04:06.549Z,92.65
2022-08-27T01:06:38.431Z,89.54
2022-08-27T01:09:14.189Z,88.63
2022-08-27T01:11:44.349Z,89.19
2022-08-27T01:14:13.301Z,89.98
2022-08-27T01:16:52.433Z,91.44
2022-08-27T01:19:52.197Z,90.33
2022-08-27T01:22:54.004Z,88.91
2022-08-27T01:25:25.240Z,89.22
2022-08-27T01:27:58.877Z,90.73
2022-08-27T01:30:27.404Z,89.64
2022-08-27T01:32:55.814Z,88.49
2022-08-27T01:35:25.944Z,89.61
2022-08-27T01:37:57.075Z,90.90
2022-08-27T01:40:25.924Z,90.94
2022-08-27T01:42:57.767Z,92.93
2022-08-27T01:45:36.368Z,93.36
2022-08-27T01:48:10.561Z,94.57
2022-08-27T01:50:41.803Z,96.58
2022-08-27T01:53:24.934Z,97.57
2022-08-27T01:55:55.212Z,95.27
2022-08-27T01:58:31.154Z,94.97
2022-08-27T02:01:10.196Z,93.62
2022-08-27T02:03:39.359Z,95.17
2022-08-27T02:06:11.619Z,95.67
2022-08-27T02:08:41.331Z,95.38
2022-08-27T02:11:10.267Z,93.31
2022-08-27T02:13:39.394Z,93.17
2022-08-27T02:16:09.075Z,92.93
2022-08-27T02:18:38.713Z,92.67
2022-08-27T02:21:10.715Z,91.71
2022-08-27T02:23:39.825Z,91.75
2022-08-27T02:26:07.955Z,93.04
2022-08-27T02:28:36.178Z,90.66
2022-08-27T02:31:05.360Z,89.67
2022-08-27T02:33:33.621Z,89.53
2022-08-27T02:36:02.630Z,89.14
2022-08-27T02:38:31.890Z,92.38
2022-08-27T02:41:00.529Z,93.02
2022-08-27T02:43:29.238Z,94.18
2022-08-27T02:45:58.062Z,95.39
2022-08-27T02:48:26.866Z,96.12
2022-08-27T02:50:55.604Z,95.71
2022-08-27T02:53:24.323Z,96.58
2022-08-27T02:55:52.957Z,96.75
2022-08-27T02:58:21.610Z,97.09
2022-08-27T03:00:50.353Z,98.19
2022-08-27T03:03:18.950Z,95.98
2022-08-27T03:05:48.329Z,96.06
2022-08-27T03:08:17.933Z,96.50
2022-08-27T03:10:46.721Z,95.01
2022-08-27T03:13:15.282Z,94.02
2022-08-27T03:15:44.022Z,93.59
2022-08-27T03:18:19.898Z,93.64
2022-08-27T03:20:54.942Z,95.41
2022-08-27T03:23:30.089Z,95.48
2022-08-27T03:26:04.011Z,95.57
2022-08-27T03:28:36.401Z,95.68
2022-08-27T03:31:15.666Z,95.76
2022-08-27T03:33:44.389Z,97.36
2022-08-27T03:36:13.124Z,98.08
2022-08-27T03:38:41.748Z,98.14
2022-08-27T03:41:11.196Z,98.40
2022-08-27T03:43:38.921Z,96.87
2022-08-27T03:46:09.411Z,97.82
2022-08-27T03:48:39.371Z,98.52
2022-08-27T03:51:15.291Z,99.17
2022-08-27T03:53:47.213Z,98.79
2022-08-27T03:56:16.693Z,95.24
2022-08-27T03:58:45.279Z,97.64
2022-08-27T04:01:14.032Z,97.94
2022-08-27T04:03:42.739Z,97.26
2022-08-27T04:06:12.146Z,97.86
2022-08-27T04:08:40.687Z,98.81
2022-08-27T04:11:09.364Z,99.36
2022-08-27T04:13:38.022Z,99.21
2022-08-27T04:16:07.408Z,99.38
2022-08-27T04:18:36.174Z,99.07
2022-08-27T04:21:15.611Z,100.00
2022-08-27T04:23:44.861Z,100.00
2022-08-27T04:26:14.837Z,100.00
2022-08-27T04:28:48.500Z,98.08
2022-08-27T04:31:22.089Z,96.76
2022-08-27T04:33:51.499Z,96.80
2022-08-27T04:36:21.381Z,97.22
2022-08-27T04:38:51.083Z,98.32
2022-08-27T04:41:20.049Z,97.70
2022-08-27T04:44:08.063Z,97.18
2022-08-27T04:46:41.169Z,95.98
2022-08-27T04:49:18.805Z,92.40
2022-08-27T04:51:48.389Z,93.81
2022-08-27T04:54:17.907Z,92.42
2022-08-27T04:56:51.388Z,88.49
2022-08-27T04:59:20.200Z,84.65
2022-08-27T05:01:50.316Z,82.47
2022-08-27T05:04:19.631Z,86.56
2022-08-27T05:06:49.835Z,86.48
2022-08-27T05:09:19.569Z,82.99
2022-08-27T05:11:52.227Z,83.99
2022-08-27T05:14:22.323Z,85.23
2022-08-27T05:16:51.687Z,84.66
2022-08-27T05:19:21.950Z,83.07
2022-08-27T05:21:53.982Z,83.37
2022-08-27T05:24:23.356Z,79.72
2022-08-27T05:26:52.956Z,79.41
2022-08-27T05:29:22.400Z,79.27
2022-08-27T05:31:51.079Z,78.33
2022-08-27T05:34:22.072Z,75.38
2022-08-27T05:36:54.669Z,71.14
2022-08-27T05:39:23.748Z,74.07
2022-08-27T05:41:56.882Z,75.29
2022-08-27T05:44:41.797Z,73.99
2022-08-27T05:47:11.273Z,72.56
2022-08-27T05:49:40.820Z,71.63
2022-08-27T05:52:12.103Z,68.81
2022-08-27T05:54:40.984Z,65.15
2022-08-27T05:57:09.684Z,66.02
2022-08-27T05:59:56.718Z,67.49
2022-08-27T06:02:25.918Z,67.26
2022-08-27T06:04:54.680Z,61.53
2022-08-27T06:07:23.366Z,57.92
2022-08-27T06:09:51.979Z,62.92
2022-08-27T06:12:20.575Z,66.92
2022-08-27T06:14:57.722Z,59.64
2022-08-27T06:17:26.630Z,53.79
2022-08-27T06:19:55.296Z,57.22
2022-08-27T06:22:24.410Z,58.85
2022-08-27T06:24:53.036Z,57.35
2022-08-27T06:27:21.679Z,56.62
2022-08-27T06:29:50.182Z,50.55
2022-08-27T06:32:20.079Z,49.41
2022-08-27T06:34:48.817Z,48.75
2022-08-27T06:37:17.367Z,50.19
2022-08-27T06:39:46.123Z,49.64
2022-08-27T06:42:14.580Z,42.93
2022-08-27T06:44:43.235Z,47.17
2022-08-27T06:47:12.268Z,46.10
2022-08-27T06:49:43.437Z,38.21
2022-08-27T06:52:16.825Z,36.33
2022-08-27T06:54:45.939Z,32.08
2022-08-27T06:57:14.420Z,31.18
2022-08-27T06:59:44.691Z,32.20
2022-08-27T07:02:13.211Z,28.88
2022-08-27T07:04:41.782Z,35.45
2022-08-27T07:07:14.127Z,40.74
2022-08-27T07:09:57.049Z,41.84
2022-08-27T07:12:30.744Z,41.96
2022-08-27T07:14:59.406Z,43.18
2022-08-27T07:17:28.152Z,43.38
2022-08-27T07:19:56.874Z,43.73
2022-08-27T07:22:25.408Z,41.76
2022-08-27T07:24:53.988Z,30.92
2022-08-27T07:27:22.934Z,28.62
2022-08-27T07:29:51.489Z,28.61
2022-08-27T07:32:20.017Z,29.21
2022-08-27T07:34:48.662Z,37.82
2022-08-27T07:37:17.195Z,38.25
2022-08-27T07:39:45.635Z,40.21
2022-08-27T07:42:32.822Z,39.33
2022-08-27T07:45:01.284Z,37.96
2022-08-27T07:47:29.734Z,38.60
2022-08-27T07:49:59.611Z,39.60
2022-08-27T07:52:28.138Z,38.80
2022-08-27T07:54:56.629Z,39.39
2022-08-27T07:57:25.154Z,37.64
2022-08-27T07:59:54.013Z,36.82
2022-08-27T08:02:22.522Z,37.69
2022-08-27T08:04:51.765Z,37.41
2022-08-27T08:07:20.271Z,39.18
2022-08-27T08:09:48.822Z,38.95
2022-08-27T08:12:17.390Z,40.78
2022-08-27T08:14:58.043Z,40.08
2022-08-27T08:17:26.755Z,39.44
2022-08-27T08:20:18.563Z,38.84
2022-08-27T08:22:47.722Z,37.14
2022-08-27T08:25:17.530Z,37.53
2022-08-27T08:27:46.117Z,37.78
2022-08-27T08:30:15.532Z,36.94
2022-08-27T08:32:44.216Z,36.74
2022-08-27T08:35:13.452Z,36.04
2022-08-27T08:37:46.287Z,35.84
2022-08-27T08:40:45.247Z,34.53
2022-08-27T08:43:41.778Z,34.60
2022-08-27T08:46:34.355Z,35.34
2022-08-27T08:49:39.547Z,34.35
2022-08-27T08:52:57.651Z,35.41
2022-08-27T08:55:44.488Z,34.84
2022-08-27T08:58:43.650Z,34.78
2022-08-27T09:01:19.613Z,34.06
2022-08-27T09:04:05.700Z,33.94
2022-08-27T09:06:52.421Z,34.66
2022-08-27T09:09:50.607Z,33.45
2022-08-27T09:12:30.821Z,34.04
2022-08-27T09:15:11.428Z,34.58
2022-08-27T09:17:42.340Z,33.69
2022-08-27T09:20:14.379Z,33.58
2022-08-27T09:23:10.936Z,32.99
2022-08-27T09:25:43.693Z,33.93
2022-08-27T09:28:46.731Z,32.40
2022-08-27T09:31:20.775Z,32.60
2022-08-27T09:33:56.798Z,30.87
2022-08-27T09:36:25.953Z,31.26
2022-08-27T09:39:04.616Z,31.71
2022-08-27T09:41:48.981Z,30.09
2022-08-27T09:44:21.067Z,29.88
2022-08-27T09:46:58.808Z,29.51
2022-08-27T09:49:27.696Z,28.62
2022-08-27T09:51:57.464Z,28.09
2022-08-27T09:54:43.167Z,28.29
2022-08-27T09:57:15.515Z,28.03
2022-08-27T09:59:55.847Z,27.76
2022-08-27T10:02:27.486Z,26.91
2022-08-27T10:05:14.793Z,26.71
2022-08-27T10:08:03.758Z,27.07
2022-08-27T10:10:49.705Z,25.68
2022-08-27T10:13:36.667Z,25.58
2022-08-27T10:16:47.992Z,25.62
2022-08-27T10:19:44.943Z,25.72
2022-08-27T10:23:10.282Z,25.97
2022-08-27T10:26:00.553Z,26.57
2022-08-27T10:29:23.749Z,26.36
2022-08-27T10:32:40.089Z,26.34
2022-08-27T10:35:27.235Z,26.45
2022-08-27T10:38:51.051Z,27.14
2022-08-27T10:41:46.668Z,26.83
2022-08-27T10:45:04.573Z,26.22
2022-08-27T10:48:03.062Z,25.61
2022-08-27T10:50:55.172Z,25.45
2022-08-27T10:54:01.234Z,26.63
2022-08-27T10:57:22.785Z,26.73
2022-08-27T11:00:12.281Z,25.95
2022-08-27T11:03:04.742Z,26.08
2022-08-27T11:05:53.685Z,26.17
2022-08-27T11:08:52.616Z,25.49
2022-08-27T11:12:13.969Z,25.83
2022-08-27T11:15:34.336Z,26.23
2022-08-27T11:18:33.081Z,25.74
2022-08-27T11:21:14.879Z,25.58
2022-08-27T11:24:22.898Z,26.99
2022-08-27T11:27:05.211Z,25.58
2022-08-27T11:30:16.952Z,25.99
2022-08-27T11:33:46.604Z,24.95
2022-08-27T11:37:10.478Z,25.33
2022-08-27T11:40:22.868Z,26.22
2022-08-27T11:43:08.261Z,26.16
2022-08-27T11:46:04.205Z,25.13
2022-08-27T11:48:44.071Z,25.81
2022-08-27T11:51:35.159Z,25.54
2022-08-27T11:54:31.982Z,26.01
2022-08-27T11:57:00.547Z,25.19
2022-08-27T11:59:32.706Z,25.37
2022-08-27T12:02:29.693Z,26.08
2022-08-27T12:05:54.088Z,25.88
2022-08-27T12:08:22.488Z,26.01
2022-08-27T12:11:19.108Z,27.00
2022-08-27T12:14:14.926Z,27.12
2022-08-27T12:17:41.328Z,26.67
2022-08-27T12:21:22.446Z,25.63
2022-08-27T12:24:49.349Z,26.40
2022-08-27T12:27:38.421Z,25.49
2022-08-27T12:30:21.260Z,26.41
2022-08-27T12:32:52.651Z,26.89
2022-08-27T12:35:50.133Z,25.89
2022-08-27T12:38:21.090Z,25.58
2022-08-27T12:41:00.394Z,24.93
2022-08-27T12:43:35.477Z,25.40
2022-08-27T12:46:20.121Z,26.33
2022-08-27T12:49:35.906Z,26.36
2022-08-27T12:51:49.153Z,26.23
2022-08-27T12:55:19.784Z,25.42
2022-08-27T12:57:53.778Z,25.60
2022-08-27T13:00:26.267Z,24.62
2022-08-27T13:03:20.629Z,26.77
2022-08-27T13:05:56.852Z,24.92
2022-08-27T13:08:33.949Z,26.00
2022-08-27T13:11:31.198Z,26.77
2022-08-27T13:14:20.290Z,26.46
2022-08-27T13:17:07.960Z,26.14
2022-08-27T13:20:00.902Z,26.43
2022-08-27T13:22:40.719Z,26.25
2022-08-27T13:25:27.597Z,25.67
2022-08-27T13:28:11.714Z,27.19
2022-08-27T13:30:46.852Z,25.86
2022-08-27T13:33:28.638Z,26.19
2022-08-27T13:35:58.819Z,26.48
2022-08-27T13:38:36.191Z,26.00
2022-08-27T13:41:32.055Z,26.29
2022-08-27T13:44:35.186Z,26.77
2022-08-27T13:47:30.830Z,26.11
2022-08-27T13:50:14.468Z,26.22
2022-08-27T13:53:01.565Z,25.84
2022-08-27T13:55:33.614Z,26.62
2022-08-27T13:58:25.654Z,27.13
2022-08-27T14:00:56.153Z,27.61
2022-08-27T14:03:36.629Z,27.14
2022-08-27T14:06:05.759Z,27.59
2022-08-27T14:08:36.755Z,26.70
2022-08-27T14:11:10.377Z,27.32
2022-08-27T14:13:46.049Z,26.71
2022-08-27T14:16:28.976Z,26.85
2022-08-27T14:19:12.104Z,26.78
2022-08-27T14:21:43.710Z,27.96
2022-08-27T14:24:13.801Z,28.83
2022-08-27T14:26:42.316Z,29.13
2022-08-27T14:29:12.191Z,27.89
2022-08-27T14:31:41.919Z,27.54
2022-08-27T14:34:10.453Z,26.60
2022-08-27T14:36:41.365Z,27.06
2022-08-27T14:39:11.564Z,26.87
2022-08-27T14:41:40.666Z,27.23
2022-08-27T14:44:09.346Z,26.83
2022-08-27T14:46:41.605Z,26.87
2022-08-27T14:49:28.151Z,26.67
2022-08-27T14:51:56.673Z,26.32
2022-08-27T14:54:29.204Z,26.06
2022-08-27T14:57:04.273Z,26.83
2022-08-27T14:59:33.910Z,26.45
2022-08-27T15:02:08.669Z,27.16
2022-08-27T15:04:37.220Z,27.75
2022-08-27T15:07:07.066Z,26.47
2022-08-27T15:09:35.518Z,26.79
2022-08-27T15:12:04.555Z,27.20
2022-08-27T15:14:37.083Z,27.28
2022-08-27T15:17:12.292Z,27.43
2022-08-27T15:19:57.695Z,28.08
2022-08-27T15:22:33.996Z,27.58
2022-08-27T15:25:05.378Z,27.93
2022-08-27T15:27:38.594Z,27.65
2022-08-27T15:30:15.419Z,27.00
2022-08-27T15:32:48.314Z,27.77
2022-08-27T15:35:26.686Z,27.92
2022-08-27T15:37:58.417Z,28.55
2022-08-27T15:40:32.205Z,28.96
2022-08-27T15:43:05.837Z,28.47
2022-08-27T15:45:36.793Z,29.33
2022-08-27T15:48:06.070Z,29.41
2022-08-27T15:50:35.198Z,29.64
2022-08-27T15:53:07.794Z,29.42
2022-08-27T15:55:40.653Z,29.26
2022-08-27T15:58:11.016Z,30.66
2022-08-27T16:00:40.388Z,29.55
2022-08-27T16:03:13.288Z,30.62
2022-08-27T16:05:45.050Z,30.54
2022-08-27T16:08:15.097Z,31.11
2022-08-27T16:10:43.530Z,31.44
2022-08-27T16:13:12.020Z,31.88
2022-08-27T16:15:43.351Z,32.49
2022-08-27T16:18:12.523Z,32.83
2022-08-27T16:20:42.222Z,32.19
2022-08-27T16:23:10.707Z,32.32
2022-08-27T16:25:39.279Z,32.25
2022-08-27T16:28:16.630Z,32.46
2022-08-27T16:30:45.093Z,32.32
2022-08-27T16:33:14.512Z,32.94
2022-08-27T16:35:43.389Z,33.08
2022-08-27T16:38:13.008Z,33.66
2022-08-27T16:40:52.316Z,33.90
2022-08-27T16:43:26.598Z,34.24
2022-08-27T16:45:59.689Z,34.01
2022-08-27T16:48:48.356Z,34.26
2022-08-27T16:51:36.064Z,34.88
2022-08-27T16:54:07.521Z,35.57
2022-08-27T16:56:37.865Z,35.90
2022-08-27T16:59:08.016Z,36.52
2022-08-27T17:01:36.568Z,38.65
2022-08-27T17:04:16.135Z,37.85
2022-08-27T17:06:51.795Z,37.94
2022-08-27T17:09:20.597Z,37.12
2022-08-27T17:11:57.897Z,37.77
2022-08-27T17:14:27.022Z,38.54
2022-08-27T17:16:56.573Z,39.41
2022-08-27T17:19:26.311Z,39.20
2022-08-27T17:21:55.271Z,40.00
2022-08-27T17:24:24.087Z,40.67
2022-08-27T17:26:52.627Z,42.30
2022-08-27T17:29:21.201Z,43.40
2022-08-27T17:31:49.768Z,42.62
2022-08-27T17:34:25.085Z,44.84
2022-08-27T17:36:54.802Z,44.63
2022-08-27T17:39:23.935Z,46.59
2022-08-27T17:41:54.709Z,45.98
2022-08-27T17:44:32.634Z,47.44
2022-08-27T17:47:05.539Z,49.10
2022-08-27T17:49:34.928Z,50.17
2022-08-27T17:52:12.617Z,50.20
2022-08-27T17:54:54.234Z,50.57
2022-08-27T17:57:41.091Z,51.18
2022-08-27T18:00:15.012Z,51.14
2022-08-27T18:02:49.455Z,51.13
2022-08-27T18:05:24.712Z,52.15
2022-08-27T18:07:54.261Z,52.33
2022-08-27T18:10:26.329Z,52.89
2022-08-27T18:12:57.521Z,52.15
2022-08-27T18:15:32.282Z,52.96
2022-08-27T18:18:02.353Z,51.60
2022-08-27T18:20:34.458Z,50.20
2022-08-27T18:23:07.252Z,52.77
2022-08-27T18:25:39.893Z,51.25
2022-08-27T18:28:13.021Z,52.30
2022-08-27T18:30:44.688Z,51.28
2022-08-27T18:33:14.746Z,51.64
2022-08-27T18:35:43.795Z,54.19
2022-08-27T18:38:13.509Z,53.96
2022-08-27T18:40:48.893Z,55.33
2022-08-27T18:43:19.737Z,59.60
2022-08-27T18:45:48.941Z,60.50
2022-08-27T18:48:22.573Z,56.31
2022-08-27T18:50:58.795Z,55.86
2022-08-27T18:53:32.675Z,56.89
2022-08-27T18:56:02.659Z,58.68
2022-08-27T18:58:31.108Z,58.22
2022-08-27T19:01:04.679Z,58.44
2022-08-27T19:03:54.934Z,60.75
2022-08-27T19:06:23.947Z,58.36
2022-08-27T19:08:54.171Z,59.16
2022-08-27T19:11:22.823Z,57.91
2022-08-27T19:13:51.428Z,55.65
2022-08-27T19:16:44.672Z,54.34
2022-08-27T19:19:17.643Z,57.22
2022-08-27T19:21:51.174Z,57.31
2022-08-27T19:24:22.603Z,56.45
2022-08-27T19:26:53.046Z,57.75
2022-08-27T19:29:21.775Z,60.22
2022-08-27T19:31:50.413Z,59.76
2022-08-27T19:34:20.182Z,59.98
2022-08-27T19:36:49.066Z,59.71
2022-08-27T19:39:17.707Z,59.91
2022-08-27T19:41:46.368Z,61.06
2022-08-27T19:44:14.960Z,62.91
2022-08-27T19:46:43.659Z,64.78
2022-08-27T19:49:12.128Z,63.68
2022-08-27T19:51:40.656Z,65.24
2022-08-27T19:54:09.134Z,66.01
2022-08-27T19:56:38.206Z,65.57
2022-08-27T19:59:20.511Z,66.18
2022-08-27T20:01:52.837Z,66.79
2022-08-27T20:04:21.889Z,68.11
2022-08-27T20:06:50.611Z,67.46
2022-08-27T20:09:21.839Z,66.64
2022-08-27T20:11:50.701Z,68.16
2022-08-27T20:14:20.414Z,68.04
2022-08-27T20:16:49.251Z,69.06
2022-08-27T20:19:20.154Z,69.24
2022-08-27T20:21:49.199Z,69.34
2022-08-27T20:24:18.180Z,70.60
2022-08-27T20:26:47.498Z,72.32
2022-08-27T20:29:22.450Z,72.17
2022-08-27T20:32:02.320Z,73.97
2022-08-27T20:34:32.666Z,74.26
2022-08-27T20:37:05.525Z,74.23
2022-08-27T20:39:34.341Z,74.27
2022-08-27T20:42:03.134Z,74.54
2022-08-27T20:44:31.931Z,72.34
2022-08-27T20:47:02.612Z,71.15
2022-08-27T20:49:31.720Z,71.65
2022-08-27T20:52:03.572Z,73.50
2022-08-27T20:54:34.073Z,72.52
2022-08-27T20:57:04.414Z,71.20
2022-08-27T20:59:51.847Z,71.56
2022-08-27T21:02:29.542Z,73.50
2022-08-27T21:05:06.413Z,73.25
2022-08-27T21:07:35.070Z,71.99
2022-08-27T21:10:06.112Z,71.80
2022-08-27T21:12:35.133Z,72.98
2022-08-27T21:15:06.896Z,73.23
2022-08-27T21:17:36.037Z,74.19
2022-08-27T21:20:13.788Z,75.02
2022-08-27T21:22:44.526Z,76.84
2022-08-27T21:25:14.749Z,77.00
2022-08-27T21:27:43.790Z,78.25
2022-08-27T21:30:13.856Z,78.45
2022-08-27T21:32:42.566Z,78.60
2022-08-27T21:35:11.644Z,77.05
2022-08-27T21:37:41.987Z,78.38
2022-08-27T21:40:11.496Z,77.66
2022-08-27T21:42:40.323Z,79.54
2022-08-27T21:45:09.363Z,80.13
2022-08-27T21:47:39.102Z,80.69
2022-08-27T21:50:10.087Z,80.21
2022-08-27T21:52:39.464Z,80.68
2022-08-27T21:55:10.384Z,81.11
2022-08-27T21:57:39.169Z,80.26
2022-08-27T22:00:45.955Z,79.61
2022-08-27T22:03:19.241Z,76.94
2022-08-27T22:05:49.633Z,77.37
2022-08-27T22:08:21.729Z,76.26
2022-08-27T22:10:57.935Z,76.30
2022-08-27T22:13:26.951Z,76.25
2022-08-27T22:15:55.696Z,77.01
2022-08-27T22:18:25.024Z,77.67
2022-08-27T22:20:54.805Z,76.77
2022-08-27T22:23:23.449Z,77.04
2022-08-27T22:25:52.087Z,76.51
2022-08-27T22:28:20.826Z,77.46
2022-08-27T22:30:49.524Z,77.79
2022-08-27T22:33:19.075Z,77.50
2022-08-27T22:35:48.415Z,77.67
2022-08-27T22:38:17.861Z,80.12
2022-08-27T22:40:46.497Z,80.48
2022-08-27T22:43:16.424Z,80.64
2022-08-27T22:45:45.086Z,80.71
2022-08-27T22:48:14.190Z,80.70
2022-08-27T22:50:42.900Z,80.80
2022-08-27T22:53:12.223Z,81.07
2022-08-27T22:55:40.984Z,81.46
2022-08-27T22:58:09.665Z,86.09
2022-08-27T23:00:40.658Z,86.66
2022-08-27T23:03:11.716Z,89.36
2022-08-27T23:05:41.808Z,91.21
2022-08-27T23:08:14.100Z,91.18
2022-08-27T23:10:43.924Z,91.02
2022-08-27T23:13:13.382Z,90.69
2022-08-27T23:15:42.702Z,90.46
2022-08-27T23:18:12.576Z,90.39
2022-08-27T23:20:42.035Z,89.39
2022-08-27T23:23:10.811Z,88.95
2022-08-27T23:25:57.985Z,89.36
2022-08-27T23:28:26.760Z,88.77
2022-08-27T23:30:55.467Z,91.11
2022-08-27T23:33:24.194Z,92.06
2022-08-27T23:35:52.892Z,92.18
2022-08-27T23:38:22.840Z,91.88
2022-08-27T23:40:53.451Z,90.87
2022-08-27T23:43:22.402Z,89.51
2022-08-27T23:45:52.173Z,90.43
2022-08-27T23:48:21.432Z,90.68
2022-08-27T23:50:50.100Z,90.93
2022-08-27T23:53:18.916Z,88.96
2022-08-27T23:55:47.643Z,91.54
2022-08-27T23:58:16.264Z,92.48
