createdAt,value
2018-12-22T00:01:27.340Z,12.10
2018-12-22T00:03:56.060Z,12.10
2018-12-22T00:06:24.820Z,12.20
2018-12-22T00:08:53.400Z,12.10
2018-12-22T00:11:22.132Z,12.20
2018-12-22T00:13:51.057Z,12.10
2018-12-22T00:16:19.893Z,12.20
2018-12-22T00:18:48.782Z,12.20
2018-12-22T00:21:17.955Z,12.10
2018-12-22T00:23:47.356Z,12.10
2018-12-22T00:26:16.013Z,12.20
2018-12-22T00:28:45.126Z,12.20
2018-12-22T00:31:13.967Z,12.20
2018-12-22T00:33:42.761Z,12.20
2018-12-22T00:36:11.500Z,12.20
2018-12-22T00:38:40.167Z,12.20
2018-12-22T00:41:08.878Z,12.20
2018-12-22T00:43:37.552Z,12.20
2018-12-22T00:46:06.200Z,12.20
2018-12-22T00:48:35.075Z,12.20
2018-12-22T00:51:03.828Z,12.20
2018-12-22T00:53:32.700Z,12.20
2018-12-22T00:56:01.603Z,12.20
2018-12-22T00:58:30.797Z,12.10
2018-12-22T01:00:59.898Z,12.10
2018-12-22T01:03:28.547Z,12.10
2018-12-22T01:05:57.410Z,12.00
2018-12-22T01:08:26.131Z,12.00
2018-12-22T01:10:54.835Z,12.00
2018-12-22T01:13:23.523Z,12.00
2018-12-22T01:15:52.136Z,12.10
2018-12-22T01:18:20.727Z,12.00
2018-12-22T01:20:49.503Z,12.00
2018-12-22T01:23:18.076Z,12.00
2018-12-22T01:25:46.636Z,12.00
2018-12-22T01:28:15.132Z,12.00
2018-12-22T01:30:43.667Z,12.00
2018-12-22T01:33:12.211Z,12.00
2018-12-22T01:35:40.731Z,12.00
2018-12-22T01:38:09.314Z,12.00
2018-12-22T01:40:37.922Z,11.90
2018-12-22T01:43:06.891Z,11.90
2018-12-22T01:45:35.404Z,11.90
2018-12-22T01:48:04.059Z,11.90
2018-12-22T01:50:32.614Z,11.90
2018-12-22T01:53:01.137Z,11.90
2018-12-22T01:55:29.695Z,11.90
2018-12-22T01:57:58.200Z,11.90
2018-12-22T02:00:26.730Z,11.80
2018-12-22T02:02:55.304Z,11.80
2018-12-22T02:05:23.806Z,11.80
2018-12-22T02:07:52.358Z,11.80
2018-12-22T02:10:20.916Z,11.80
2018-12-22T02:12:49.850Z,11.80
2018-12-22T02:15:18.374Z,11.80
2018-12-22T02:17:47.312Z,11.80
2018-12-22T02:20:15.832Z,11.80
2018-12-22T02:22:44.426Z,11.80
2018-12-22T02:25:13.032Z,11.80
2018-12-22T02:27:41.768Z,11.80
2018-12-22T02:30:10.332Z,11.80
2018-12-22T02:32:38.916Z,11.80
2018-12-22T02:35:07.455Z,11.80
2018-12-22T02:37:36.111Z,11.70
2018-12-22T02:40:05.926Z,11.70
2018-12-22T02:42:34.524Z,11.70
2018-12-22T02:45:03.179Z,11.70
2018-12-22T02:47:31.676Z,11.70
2018-12-22T02:50:00.243Z,11.70
2018-12-22T02:52:28.817Z,11.70
2018-12-22T02:54:57.343Z,11.70
2018-12-22T02:57:25.892Z,11.70
2018-12-22T02:59:54.618Z,11.70
2018-12-22T03:02:23.166Z,11.80
2018-12-22T03:04:51.803Z,11.70
2018-12-22T03:07:20.499Z,11.70
2018-12-22T03:09:49.397Z,11.70
2018-12-22T03:12:18.148Z,11.60
2018-12-22T03:14:46.701Z,11.60
2018-12-22T03:17:15.279Z,11.60
2018-12-22T03:19:43.890Z,11.60
2018-12-22T03:22:12.397Z,11.60
2018-12-22T03:24:40.916Z,11.70
2018-12-22T03:27:09.415Z,11.70
2018-12-22T03:29:37.901Z,11.80
2018-12-22T03:32:06.728Z,11.80
2018-12-22T03:34:35.238Z,11.80
2018-12-22T03:37:03.755Z,11.80
2018-12-22T03:39:32.272Z,11.80
2018-12-22T03:42:00.815Z,11.70
2018-12-22T03:44:29.327Z,11.70
2018-12-22T03:46:57.877Z,11.80
2018-12-22T03:49:26.403Z,11.70
2018-12-22T03:51:54.935Z,11.70
2018-12-22T03:54:23.474Z,11.70
2018-12-22T03:56:52.055Z,11.70
2018-12-22T03:59:25.034Z,11.80
2018-12-22T04:01:51.218Z,11.70
2018-12-22T04:04:19.764Z,11.70
2018-12-22T04:06:48.384Z,11.70
2018-12-22T04:09:16.927Z,11.70
2018-12-22T04:11:45.437Z,11.70
2018-12-22T04:14:14.064Z,11.70
2018-12-22T04:16:42.614Z,11.70
2018-12-22T04:19:11.442Z,11.70
2018-12-22T04:21:40.102Z,11.70
2018-12-22T04:24:08.592Z,11.70
2018-12-22T04:26:37.410Z,11.70
2018-12-22T04:29:05.975Z,11.70
2018-12-22T04:31:34.653Z,11.70
2018-12-22T04:34:03.253Z,11.60
2018-12-22T04:36:31.895Z,11.70
2018-12-22T04:39:00.450Z,11.60
2018-12-22T04:41:29.020Z,11.60
2018-12-22T04:43:57.611Z,11.70
2018-12-22T04:46:26.275Z,11.60
2018-12-22T04:48:55.130Z,11.60
2018-12-22T04:51:24.028Z,11.60
2018-12-22T04:53:52.889Z,11.60
2018-12-22T04:56:21.442Z,11.60
2018-12-22T04:58:50.144Z,11.70
2018-12-22T05:01:18.822Z,11.70
2018-12-22T05:03:47.460Z,11.70
2018-12-22T05:06:16.167Z,11.60
2018-12-22T05:08:44.700Z,11.70
2018-12-22T05:11:13.228Z,11.60
2018-12-22T05:13:41.875Z,11.70
2018-12-22T05:16:14.571Z,11.80
2018-12-22T05:18:44.251Z,11.70
2018-12-22T05:21:12.814Z,11.80
2018-12-22T05:23:41.658Z,11.70
2018-12-22T05:26:10.521Z,11.80
2018-12-22T05:28:39.052Z,11.80
2018-12-22T05:31:07.711Z,11.80
2018-12-22T05:33:36.299Z,11.90
2018-12-22T05:36:05.291Z,12.00
2018-12-22T05:38:33.925Z,12.00
2018-12-22T05:41:02.512Z,12.10
2018-12-22T05:43:31.040Z,12.10
2018-12-22T05:45:59.852Z,12.10
2018-12-22T05:48:28.380Z,12.10
2018-12-22T05:50:57.067Z,12.20
2018-12-22T05:53:25.573Z,12.20
2018-12-22T05:55:54.399Z,12.20
2018-12-22T05:58:22.910Z,12.20
2018-12-22T06:00:51.638Z,12.30
2018-12-22T06:03:20.185Z,12.20
2018-12-22T06:05:48.821Z,12.20
2018-12-22T06:08:17.427Z,12.30
2018-12-22T06:10:46.104Z,12.40
2018-12-22T06:13:14.659Z,12.40
2018-12-22T06:15:43.184Z,12.40
2018-12-22T06:18:11.768Z,12.40
2018-12-22T06:20:40.347Z,12.40
2018-12-22T06:23:08.870Z,12.40
2018-12-22T06:25:37.386Z,12.40
2018-12-22T06:28:05.974Z,12.40
2018-12-22T06:30:34.517Z,12.40
2018-12-22T06:33:03.471Z,12.50
2018-12-22T06:35:32.059Z,12.50
2018-12-22T06:38:00.581Z,12.40
2018-12-22T06:40:29.245Z,12.40
2018-12-22T06:42:57.790Z,12.40
2018-12-22T06:45:26.351Z,12.40
2018-12-22T06:47:54.904Z,12.40
2018-12-22T06:50:23.486Z,12.40
2018-12-22T06:52:52.177Z,12.40
2018-12-22T06:55:20.818Z,12.50
2018-12-22T06:57:51.290Z,12.40
2018-12-22T07:00:19.943Z,12.40
2018-12-22T07:02:48.566Z,12.40
2018-12-22T07:05:17.124Z,12.50
2018-12-22T07:07:46.115Z,12.50
2018-12-22T07:10:14.780Z,12.40
2018-12-22T07:12:43.386Z,12.40
2018-12-22T07:15:11.983Z,12.50
2018-12-22T07:17:40.788Z,12.40
2018-12-22T07:20:09.379Z,12.50
2018-12-22T07:22:38.244Z,12.50
2018-12-22T07:25:06.900Z,12.50
2018-12-22T07:27:35.422Z,12.40
2018-12-22T07:30:04.646Z,12.50
2018-12-22T07:32:33.130Z,12.50
2018-12-22T07:35:02.135Z,12.50
2018-12-22T07:37:30.683Z,12.50
2018-12-22T07:39:59.370Z,12.50
2018-12-22T07:42:28.022Z,12.50
2018-12-22T07:44:56.622Z,12.40
2018-12-22T07:47:25.166Z,12.40
2018-12-22T07:49:54.150Z,12.40
2018-12-22T07:52:23.224Z,12.40
2018-12-22T07:54:51.771Z,12.50
2018-12-22T07:57:20.258Z,12.50
2018-12-22T07:59:48.814Z,12.50
2018-12-22T08:02:17.351Z,12.50
2018-12-22T08:04:46.025Z,12.50
2018-12-22T08:07:14.591Z,12.50
2018-12-22T08:09:43.173Z,12.50
2018-12-22T08:12:11.815Z,12.50
2018-12-22T08:14:40.366Z,12.50
2018-12-22T08:17:09.188Z,12.50
2018-12-22T08:19:38.241Z,12.50
2018-12-22T08:22:08.509Z,12.50
2018-12-22T08:24:37.354Z,12.50
2018-12-22T08:27:06.928Z,12.40
2018-12-22T08:29:35.389Z,12.40
2018-12-22T08:32:04.097Z,12.50
2018-12-22T08:34:32.873Z,12.40
2018-12-22T08:37:01.449Z,12.50
2018-12-22T08:39:30.094Z,12.50
2018-12-22T08:41:59.003Z,12.50
2018-12-22T08:44:27.543Z,12.50
2018-12-22T08:46:56.070Z,12.40
2018-12-22T08:49:24.620Z,12.40
2018-12-22T08:51:53.101Z,12.30
2018-12-22T08:54:21.686Z,12.30
2018-12-22T08:56:50.203Z,12.30
2018-12-22T08:59:18.788Z,12.30
2018-12-22T09:01:47.380Z,12.30
2018-12-22T09:04:16.290Z,12.30
2018-12-22T09:06:44.840Z,12.30
2018-12-22T09:09:13.778Z,12.20
2018-12-22T09:11:42.427Z,12.20
2018-12-22T09:14:10.963Z,12.20
2018-12-22T09:16:39.569Z,12.20
2018-12-22T09:19:08.126Z,12.30
2018-12-22T09:21:36.665Z,12.30
2018-12-22T09:24:05.274Z,12.20
2018-12-22T09:26:33.813Z,12.20
2018-12-22T09:29:02.372Z,12.20
2018-12-22T09:31:33.070Z,12.20
2018-12-22T09:34:01.947Z,12.30
2018-12-22T09:36:30.493Z,12.30
2018-12-22T09:38:59.031Z,12.30
2018-12-22T09:41:27.625Z,12.30
2018-12-22T09:43:56.233Z,12.40
2018-12-22T09:46:24.788Z,12.40
2018-12-22T09:48:53.381Z,12.40
2018-12-22T09:51:21.977Z,12.40
2018-12-22T09:53:50.869Z,12.40
2018-12-22T09:56:19.512Z,12.40
2018-12-22T09:58:48.060Z,12.20
2018-12-22T10:01:16.711Z,12.10
2018-12-22T10:03:45.410Z,12.00
2018-12-22T10:06:14.393Z,11.90
2018-12-22T10:08:42.911Z,11.70
2018-12-22T10:11:11.522Z,11.50
2018-12-22T10:13:40.733Z,11.30
2018-12-22T10:16:09.317Z,11.20
2018-12-22T10:18:37.959Z,11.10
2018-12-22T10:21:06.504Z,11.10
2018-12-22T10:23:35.088Z,11.10
2018-12-22T10:26:03.665Z,11.20
2018-12-22T10:28:32.190Z,11.10
2018-12-22T10:31:00.721Z,11.20
2018-12-22T10:33:29.266Z,11.20
2018-12-22T10:35:58.021Z,11.20
2018-12-22T10:38:26.811Z,11.30
2018-12-22T10:40:55.455Z,11.30
2018-12-22T10:43:24.062Z,11.40
2018-12-22T10:45:52.550Z,11.50
2018-12-22T10:48:21.255Z,11.60
2018-12-22T10:50:49.920Z,11.70
2018-12-22T10:53:18.500Z,11.80
2018-12-22T10:55:47.027Z,11.80
2018-12-22T10:58:16.212Z,11.80
2018-12-22T11:00:44.922Z,11.90
2018-12-22T11:03:13.430Z,11.90
2018-12-22T11:05:42.027Z,11.90
2018-12-22T11:08:10.606Z,12.10
2018-12-22T11:10:39.210Z,12.20
2018-12-22T11:13:07.831Z,12.30
2018-12-22T11:15:37.019Z,12.40
2018-12-22T11:18:05.628Z,12.50
2018-12-22T11:20:34.209Z,12.60
2018-12-22T11:23:02.832Z,12.60
2018-12-22T11:25:31.431Z,12.60
2018-12-22T11:27:59.961Z,12.70
2018-12-22T11:30:32.973Z,12.70
2018-12-22T11:33:03.350Z,12.70
2018-12-22T11:35:32.112Z,12.70
2018-12-22T11:38:00.664Z,12.70
2018-12-22T11:40:29.305Z,12.70
2018-12-22T11:42:57.865Z,12.70
2018-12-22T11:45:26.711Z,12.60
2018-12-22T11:49:16.010Z,12.60
2018-12-22T11:51:44.611Z,12.70
2018-12-22T11:54:13.287Z,12.70
2018-12-22T11:56:41.878Z,12.80
2018-12-22T11:59:10.544Z,12.80
2018-12-22T12:01:43.547Z,12.90
2018-12-22T12:04:09.802Z,12.80
2018-12-22T12:06:38.312Z,12.80
2018-12-22T12:09:07.579Z,12.90
2018-12-22T12:11:36.417Z,13.00
2018-12-22T12:14:05.002Z,13.00
2018-12-22T12:16:41.860Z,13.00
2018-12-22T12:19:16.245Z,13.00
2018-12-22T12:21:45.013Z,13.00
2018-12-22T12:24:13.603Z,13.00
2018-12-22T12:26:42.146Z,13.10
2018-12-22T12:29:10.959Z,13.10
2018-12-22T12:31:39.650Z,13.20
2018-12-22T12:34:09.619Z,13.20
2018-12-22T12:36:38.220Z,13.30
2018-12-22T12:39:11.173Z,13.30
2018-12-22T12:41:39.831Z,13.30
2018-12-22T12:44:08.371Z,13.30
2018-12-22T12:46:53.115Z,13.30
2018-12-22T12:49:22.671Z,13.30
2018-12-22T12:51:51.403Z,13.20
2018-12-22T12:54:21.892Z,13.20
2018-12-22T12:56:55.237Z,13.10
2018-12-22T12:59:24.524Z,13.20
2018-12-22T13:02:00.745Z,13.10
2018-12-22T13:04:23.649Z,13.00
2018-12-22T13:06:53.208Z,13.00
2018-12-22T13:09:21.915Z,12.90
2018-12-22T13:11:52.201Z,13.00
2018-12-22T13:14:23.070Z,12.90
2018-12-22T13:16:52.140Z,12.90
2018-12-22T13:19:20.623Z,12.80
2018-12-22T13:21:52.665Z,12.80
2018-12-22T13:24:21.631Z,12.80
2018-12-22T13:26:51.035Z,12.80
2018-12-22T13:29:20.010Z,12.90
2018-12-22T13:31:48.701Z,12.80
2018-12-22T13:34:17.240Z,12.90
2018-12-22T13:36:46.133Z,12.90
2018-12-22T13:39:20.288Z,12.90
2018-12-22T13:41:48.856Z,12.90
2018-12-22T13:44:17.535Z,12.80
2018-12-22T13:46:47.041Z,12.80
2018-12-22T13:49:15.750Z,12.80
2018-12-22T13:51:45.787Z,12.80
2018-12-22T13:54:17.121Z,12.90
2018-12-22T13:56:45.655Z,12.80
2018-12-22T13:59:14.245Z,12.80
2018-12-22T14:01:46.984Z,12.90
2018-12-22T14:04:16.245Z,12.90
2018-12-22T14:06:46.381Z,12.90
2018-12-22T14:09:15.001Z,12.90
2018-12-22T14:11:44.249Z,12.90
2018-12-22T14:14:18.267Z,12.90
2018-12-22T14:17:31.180Z,13.00
2018-12-22T14:20:10.350Z,12.90
2018-12-22T14:22:38.988Z,12.80
2018-12-22T14:25:13.554Z,12.80
2018-12-22T14:27:42.524Z,12.80
2018-12-22T14:30:12.400Z,12.70
2018-12-22T14:32:40.979Z,12.70
2018-12-22T14:35:16.342Z,12.60
2018-12-22T14:37:44.853Z,12.60
2018-12-22T14:40:13.401Z,12.60
2018-12-22T14:42:42.075Z,12.50
2018-12-22T14:45:12.109Z,12.50
2018-12-22T14:47:40.907Z,12.40
2018-12-22T14:50:11.116Z,12.40
2018-12-22T14:52:39.711Z,12.40
2018-12-22T14:55:09.005Z,12.50
2018-12-22T14:57:52.167Z,12.40
2018-12-22T15:00:21.032Z,12.30
2018-12-22T15:02:49.722Z,12.30
2018-12-22T15:05:18.236Z,12.30
2018-12-22T15:07:46.970Z,12.30
2018-12-22T15:10:15.595Z,12.20
2018-12-22T15:12:44.105Z,12.20
2018-12-22T15:16:05.357Z,12.10
2018-12-22T15:18:33.962Z,12.10
2018-12-22T15:21:02.542Z,12.00
2018-12-22T15:23:31.235Z,12.00
2018-12-22T15:25:59.774Z,12.00
2018-12-22T15:28:28.300Z,11.90
2018-12-22T15:30:56.828Z,11.90
2018-12-22T15:33:25.434Z,11.80
2018-12-22T15:35:54.074Z,11.80
2018-12-22T15:38:22.687Z,11.80
2018-12-22T15:40:51.275Z,11.80
2018-12-22T15:43:20.058Z,11.70
2018-12-22T15:45:48.637Z,11.70
2018-12-22T15:48:18.594Z,11.70
2018-12-22T15:50:48.464Z,11.70
2018-12-22T15:53:17.045Z,11.60
2018-12-22T15:55:45.763Z,11.60
2018-12-22T15:58:14.300Z,11.60
2018-12-22T16:00:42.875Z,11.60
2018-12-22T16:03:11.884Z,11.50
2018-12-22T16:05:40.436Z,11.50
2018-12-22T16:08:09.027Z,11.50
2018-12-22T16:10:37.647Z,11.50
2018-12-22T16:13:06.351Z,11.40
2018-12-22T16:15:35.231Z,11.40
2018-12-22T16:18:03.942Z,11.40
2018-12-22T16:20:32.876Z,11.30
2018-12-22T16:23:03.329Z,11.30
2018-12-22T16:25:32.278Z,11.30
2018-12-22T16:28:07.905Z,11.20
2018-12-22T16:30:44.866Z,11.20
2018-12-22T16:33:13.605Z,11.20
2018-12-22T16:35:42.117Z,11.20
2018-12-22T16:38:10.698Z,11.20
2018-12-22T16:40:39.295Z,11.20
2018-12-22T16:43:11.064Z,11.10
2018-12-22T16:45:42.752Z,11.10
2018-12-22T16:48:11.342Z,11.10
2018-12-22T16:50:41.211Z,11.10
2018-12-22T16:53:09.763Z,11.10
2018-12-22T16:55:38.292Z,11.10
2018-12-22T16:58:10.920Z,11.10
2018-12-22T17:00:45.608Z,11.00
2018-12-22T17:03:14.193Z,11.00
2018-12-22T17:05:42.884Z,11.00
2018-12-22T17:08:11.503Z,11.00
2018-12-22T17:10:43.037Z,10.90
2018-12-22T17:13:13.335Z,11.00
2018-12-22T17:15:47.186Z,10.90
2018-12-22T17:18:15.720Z,11.00
2018-12-22T17:20:44.377Z,10.90
2018-12-22T17:23:24.015Z,10.90
2018-12-22T17:25:56.134Z,11.00
2018-12-22T17:28:28.502Z,11.00
2018-12-22T17:30:55.398Z,11.00
2018-12-22T17:33:23.997Z,11.00
2018-12-22T17:35:52.523Z,10.90
2018-12-22T17:38:21.045Z,10.90
2018-12-22T17:40:50.144Z,10.90
2018-12-22T17:43:18.634Z,10.90
2018-12-22T17:45:47.226Z,10.90
2018-12-22T17:48:15.875Z,10.80
2018-12-22T17:50:44.459Z,10.80
2018-12-22T17:53:13.104Z,10.80
2018-12-22T17:55:41.867Z,10.80
2018-12-22T17:58:10.522Z,10.80
2018-12-22T18:00:39.108Z,10.80
2018-12-22T18:03:09.670Z,10.80
2018-12-22T18:05:39.106Z,10.80
2018-12-22T18:08:07.641Z,10.80
2018-12-22T18:10:36.158Z,10.80
2018-12-22T18:13:05.002Z,10.90
2018-12-22T18:15:33.584Z,10.90
2018-12-22T18:18:02.121Z,10.90
2018-12-22T18:20:30.720Z,10.90
2018-12-22T18:23:00.633Z,10.80
2018-12-22T18:25:33.975Z,10.80
2018-12-22T18:28:08.535Z,10.80
2018-12-22T18:30:37.149Z,10.80
2018-12-22T18:33:05.707Z,10.80
2018-12-22T18:35:34.333Z,10.70
2018-12-22T18:38:03.013Z,10.70
2018-12-22T18:40:31.972Z,10.80
2018-12-22T18:43:00.535Z,10.80
2018-12-22T18:45:29.076Z,10.80
2018-12-22T18:47:57.660Z,10.80
2018-12-22T18:50:27.442Z,10.70
2018-12-22T18:52:56.032Z,10.70
2018-12-22T18:55:24.629Z,10.70
2018-12-22T18:57:55.251Z,10.70
2018-12-22T19:00:24.235Z,10.60
2018-12-22T19:02:53.038Z,10.60
2018-12-22T19:05:22.806Z,10.60
2018-12-22T19:07:54.200Z,10.60
2018-12-22T19:10:29.998Z,10.60
2018-12-22T19:12:58.543Z,10.60
2018-12-22T19:15:27.247Z,10.60
2018-12-22T19:17:55.871Z,10.60
2018-12-22T19:20:28.611Z,10.60
2018-12-22T19:22:57.240Z,10.60
2018-12-22T19:25:26.500Z,10.60
2018-12-22T19:27:55.079Z,10.60
2018-12-22T19:30:23.919Z,10.70
2018-12-22T19:32:52.593Z,10.70
2018-12-22T19:35:21.272Z,10.70
2018-12-22T19:37:49.941Z,10.70
2018-12-22T19:40:18.746Z,10.70
2018-12-22T19:42:47.360Z,10.70
2018-12-22T19:45:15.996Z,10.70
2018-12-22T19:47:44.699Z,10.70
2018-12-22T19:50:13.338Z,10.70
2018-12-22T19:52:41.912Z,10.70
2018-12-22T19:55:11.672Z,10.70
2018-12-22T19:57:40.194Z,10.70
2018-12-22T20:00:08.902Z,10.70
2018-12-22T20:02:37.528Z,10.70
2018-12-22T20:05:06.706Z,10.60
2018-12-22T20:07:35.415Z,10.60
2018-12-22T20:10:04.226Z,10.60
2018-12-22T20:12:32.812Z,10.60
2018-12-22T20:15:01.394Z,10.60
2018-12-22T20:17:29.978Z,10.50
2018-12-22T20:19:58.526Z,10.50
2018-12-22T20:22:27.043Z,10.50
2018-12-22T20:24:55.612Z,10.40
2018-12-22T20:27:24.338Z,10.40
2018-12-22T20:29:53.369Z,10.30
2018-12-22T20:32:21.856Z,10.30
2018-12-22T20:34:50.397Z,10.30
2018-12-22T20:37:19.107Z,10.30
2018-12-22T20:39:47.623Z,10.40
2018-12-22T20:42:16.591Z,10.30
2018-12-22T20:44:45.201Z,10.30
2018-12-22T20:47:13.782Z,10.30
2018-12-22T20:49:42.480Z,10.20
2018-12-22T20:52:11.245Z,10.20
2018-12-22T20:54:39.751Z,10.20
2018-12-22T20:57:08.409Z,10.10
2018-12-22T20:59:37.005Z,10.20
2018-12-22T21:02:05.781Z,10.10
2018-12-22T21:04:34.915Z,10.10
2018-12-22T21:07:03.678Z,10.10
2018-12-22T21:09:32.250Z,10.10
2018-12-22T21:12:00.842Z,10.00
2018-12-22T21:14:29.485Z,10.00
2018-12-22T21:16:58.067Z,10.00
2018-12-22T21:19:26.696Z,10.00
2018-12-22T21:21:55.267Z,10.00
2018-12-22T21:24:24.054Z,10.00
2018-12-22T21:26:52.764Z,9.90
2018-12-22T21:29:21.340Z,9.90
2018-12-22T21:31:50.286Z,9.80
2018-12-22T21:34:19.274Z,9.80
2018-12-22T21:36:48.091Z,9.80
2018-12-22T21:39:17.356Z,9.80
2018-12-22T21:41:46.997Z,9.80
2018-12-22T21:44:16.585Z,9.80
2018-12-22T21:46:47.080Z,9.80
2018-12-22T21:49:15.967Z,9.80
2018-12-22T21:51:45.114Z,9.80
2018-12-22T21:54:13.736Z,9.90
2018-12-22T21:56:42.292Z,9.90
2018-12-22T21:59:11.067Z,9.90
2018-12-22T22:01:39.611Z,9.90
2018-12-22T22:04:08.156Z,10.00
2018-12-22T22:06:37.001Z,10.00
2018-12-22T22:09:06.486Z,10.00
2018-12-22T22:11:35.310Z,10.00
2018-12-22T22:14:03.875Z,10.00
2018-12-22T22:16:32.694Z,10.00
2018-12-22T22:19:01.502Z,10.00
2018-12-22T22:21:30.037Z,10.00
2018-12-22T22:23:58.561Z,10.00
2018-12-22T22:26:27.366Z,10.00
2018-12-22T22:28:56.045Z,10.00
2018-12-22T22:31:24.892Z,10.00
2018-12-22T22:33:53.653Z,10.00
2018-12-22T22:36:22.218Z,10.00
2018-12-22T22:38:50.854Z,9.90
2018-12-22T22:41:19.528Z,9.90
2018-12-22T22:43:48.062Z,9.90
2018-12-22T22:46:16.707Z,9.90
2018-12-22T22:48:45.275Z,9.80
2018-12-22T22:51:13.854Z,9.80
2018-12-22T22:53:42.707Z,9.80
2018-12-22T22:56:11.340Z,9.80
2018-12-22T22:58:39.897Z,9.80
2018-12-22T23:01:08.682Z,9.90
2018-12-22T23:03:37.335Z,9.90
2018-12-22T23:06:06.048Z,9.90
2018-12-22T23:08:34.622Z,9.80
2018-12-22T23:11:03.176Z,9.80
2018-12-22T23:13:31.882Z,9.80
2018-12-22T23:16:00.470Z,9.80
2018-12-22T23:18:29.282Z,9.90
2018-12-22T23:20:58.367Z,9.90
2018-12-22T23:23:27.152Z,9.90
2018-12-22T23:25:55.704Z,9.90
2018-12-22T23:28:24.241Z,9.90
2018-12-22T23:30:52.824Z,9.90
2018-12-22T23:33:21.366Z,9.90
2018-12-22T23:35:49.941Z,9.90
2018-12-22T23:38:18.536Z,9.90
2018-12-22T23:40:47.092Z,9.90
2018-12-22T23:43:15.675Z,9.90
2018-12-22T23:45:44.311Z,9.90
2018-12-22T23:48:13.210Z,9.90
2018-12-22T23:50:42.040Z,9.80
2018-12-22T23:53:11.023Z,9.80
2018-12-22T23:55:39.571Z,9.80
2018-12-22T23:58:08.079Z,9.80
