createdAt,value
2018-05-07T00:00:49.437Z,49.99
2018-05-07T00:03:22.948Z,49.86
2018-05-07T00:05:56.741Z,49.85
2018-05-07T00:08:30.164Z,49.69
2018-05-07T00:11:03.952Z,49.60
2018-05-07T00:13:37.453Z,49.76
2018-05-07T00:16:10.965Z,49.76
2018-05-07T00:18:44.772Z,50.31
2018-05-07T00:21:18.536Z,49.85
2018-05-07T00:23:52.228Z,50.05
2018-05-07T00:26:25.901Z,50.31
2018-05-07T00:28:59.647Z,51.45
2018-05-07T00:31:33.252Z,50.74
2018-05-07T00:34:06.823Z,50.42
2018-05-07T00:36:40.336Z,50.40
2018-05-07T00:39:13.894Z,50.83
2018-05-07T00:41:47.478Z,50.33
2018-05-07T00:44:20.936Z,50.42
2018-05-07T00:46:54.428Z,50.04
2018-05-07T00:49:28.040Z,49.82
2018-05-07T00:52:01.648Z,50.25
2018-05-07T00:54:47.364Z,50.46
2018-05-07T00:57:21.125Z,50.17
2018-05-07T00:59:54.672Z,49.58
2018-05-07T01:02:28.194Z,49.40
2018-05-07T01:05:01.772Z,49.02
2018-05-07T01:07:35.295Z,49.44
2018-05-07T01:10:08.997Z,49.65
2018-05-07T01:12:42.482Z,49.43
2018-05-07T01:15:16.147Z,49.03
2018-05-07T01:17:49.684Z,49.28
2018-05-07T01:20:23.284Z,48.62
2018-05-07T01:22:57.032Z,48.81
2018-05-07T01:25:30.584Z,48.79
2018-05-07T01:28:04.227Z,49.01
2018-05-07T01:30:37.828Z,48.70
2018-05-07T01:33:11.568Z,49.02
2018-05-07T01:35:45.148Z,49.19
2018-05-07T01:38:18.903Z,49.19
2018-05-07T01:40:52.524Z,49.54
2018-05-07T01:43:26.136Z,49.38
2018-05-07T01:45:59.952Z,49.40
2018-05-07T01:48:33.558Z,50.37
2018-05-07T01:51:07.284Z,50.14
2018-05-07T01:53:40.839Z,49.83
2018-05-07T01:56:14.615Z,49.42
2018-05-07T01:58:48.224Z,49.51
2018-05-07T02:01:22.010Z,49.28
2018-05-07T02:03:55.576Z,49.63
2018-05-07T02:06:29.255Z,49.69
2018-05-07T02:09:02.992Z,49.38
2018-05-07T02:11:36.696Z,49.29
2018-05-07T02:14:10.303Z,49.19
2018-05-07T02:16:43.820Z,48.99
2018-05-07T02:19:17.338Z,49.50
2018-05-07T02:21:50.900Z,49.42
2018-05-07T02:24:24.478Z,49.53
2018-05-07T02:26:58.792Z,49.46
2018-05-07T02:29:32.300Z,49.70
2018-05-07T02:32:05.949Z,49.33
2018-05-07T02:34:39.473Z,50.00
2018-05-07T02:37:13.167Z,49.51
2018-05-07T02:39:46.720Z,49.42
2018-05-07T02:42:20.292Z,49.33
2018-05-07T02:44:54.040Z,49.30
2018-05-07T02:47:27.676Z,49.58
2018-05-07T02:50:01.285Z,49.99
2018-05-07T02:52:35.142Z,49.32
2018-05-07T02:55:09.210Z,49.59
2018-05-07T02:57:42.783Z,49.44
2018-05-07T03:00:16.300Z,49.19
2018-05-07T03:02:49.899Z,49.27
2018-05-07T03:05:23.498Z,49.74
2018-05-07T03:07:57.636Z,49.78
2018-05-07T03:10:31.533Z,50.33
2018-05-07T03:13:05.214Z,50.10
2018-05-07T03:15:38.802Z,50.15
2018-05-07T03:18:12.347Z,50.27
2018-05-07T03:20:45.869Z,50.66
2018-05-07T03:23:19.647Z,50.59
2018-05-07T03:25:53.287Z,50.71
2018-05-07T03:28:27.520Z,50.35
2018-05-07T03:31:01.197Z,50.40
2018-05-07T03:33:34.707Z,50.47
2018-05-07T03:36:08.355Z,51.31
2018-05-07T03:38:42.052Z,50.82
2018-05-07T03:41:15.811Z,51.50
2018-05-07T03:43:49.326Z,51.58
2018-05-07T03:46:22.923Z,51.07
2018-05-07T03:48:56.599Z,51.24
2018-05-07T03:51:30.296Z,51.11
2018-05-07T03:54:04.153Z,51.29
2018-05-07T03:56:37.864Z,51.53
2018-05-07T03:59:11.644Z,51.25
2018-05-07T04:01:45.516Z,51.57
2018-05-07T04:04:20.027Z,51.30
2018-05-07T04:06:53.701Z,50.72
2018-05-07T04:09:27.327Z,51.00
2018-05-07T04:12:01.256Z,50.85
2018-05-07T04:14:35.004Z,51.05
2018-05-07T04:17:26.460Z,51.10
2018-05-07T04:20:12.220Z,50.75
2018-05-07T04:22:57.879Z,51.26
2018-05-07T04:25:31.541Z,50.92
2018-05-07T04:28:05.228Z,51.20
2018-05-07T04:30:38.916Z,51.07
2018-05-07T04:33:12.589Z,50.70
2018-05-07T04:35:46.194Z,50.89
2018-05-07T04:38:19.791Z,50.70
2018-05-07T04:40:53.517Z,50.64
2018-05-07T04:43:27.204Z,50.49
2018-05-07T04:46:00.883Z,50.55
2018-05-07T04:48:34.401Z,50.31
2018-05-07T04:51:07.998Z,50.21
2018-05-07T04:53:41.721Z,50.43
2018-05-07T04:56:15.567Z,50.10
2018-05-07T04:58:49.301Z,50.28
2018-05-07T05:01:22.925Z,49.71
2018-05-07T05:03:56.676Z,50.00
2018-05-07T05:06:30.357Z,49.81
2018-05-07T05:09:03.950Z,49.77
2018-05-07T05:11:37.705Z,49.28
2018-05-07T05:14:11.494Z,49.46
2018-05-07T05:16:45.282Z,49.36
2018-05-07T05:19:18.919Z,48.63
2018-05-07T05:21:52.569Z,48.81
2018-05-07T05:24:26.280Z,48.64
2018-05-07T05:26:59.985Z,48.39
2018-05-07T05:29:33.824Z,49.00
2018-05-07T05:32:07.641Z,47.42
2018-05-07T05:34:41.826Z,47.65
2018-05-07T05:37:15.761Z,47.91
2018-05-07T05:39:49.325Z,46.78
2018-05-07T05:42:23.158Z,47.10
2018-05-07T05:44:56.845Z,46.48
2018-05-07T05:47:30.395Z,45.91
2018-05-07T05:50:04.224Z,45.57
2018-05-07T05:52:37.700Z,45.59
2018-05-07T05:55:11.445Z,45.74
2018-05-07T05:57:45.141Z,45.06
2018-05-07T06:00:18.812Z,44.90
2018-05-07T06:02:52.382Z,44.72
2018-05-07T06:05:26.218Z,44.72
2018-05-07T06:07:59.850Z,43.67
2018-05-07T06:10:33.480Z,40.95
2018-05-07T06:13:07.336Z,37.20
2018-05-07T06:15:41.128Z,34.99
2018-05-07T06:18:14.695Z,33.95
2018-05-07T06:20:48.520Z,32.35
2018-05-07T06:23:22.268Z,29.24
2018-05-07T06:25:56.054Z,29.12
2018-05-07T06:28:29.758Z,27.07
2018-05-07T06:31:03.318Z,27.33
2018-05-07T06:33:37.007Z,27.42
2018-05-07T06:36:10.758Z,27.82
2018-05-07T06:38:44.611Z,26.60
2018-05-07T06:41:18.307Z,26.50
2018-05-07T06:43:52.413Z,27.52
2018-05-07T06:46:26.152Z,27.49
2018-05-07T06:48:59.884Z,28.16
2018-05-07T06:51:33.566Z,27.20
2018-05-07T06:54:07.097Z,26.80
2018-05-07T06:56:40.731Z,27.56
2018-05-07T06:59:14.595Z,26.82
2018-05-07T07:01:48.227Z,26.30
2018-05-07T07:04:21.839Z,25.88
2018-05-07T07:06:55.528Z,25.04
2018-05-07T07:09:29.242Z,24.39
2018-05-07T07:12:02.812Z,23.89
2018-05-07T07:14:36.633Z,25.92
2018-05-07T07:17:10.390Z,24.57
2018-05-07T07:19:43.999Z,23.47
2018-05-07T07:22:17.574Z,23.72
2018-05-07T07:24:51.342Z,23.07
2018-05-07T07:27:24.861Z,22.40
2018-05-07T07:29:58.506Z,22.54
2018-05-07T07:32:32.011Z,21.95
2018-05-07T07:35:05.736Z,21.53
2018-05-07T07:37:39.302Z,21.88
2018-05-07T07:40:12.842Z,22.35
2018-05-07T07:42:46.625Z,22.09
2018-05-07T07:45:20.398Z,20.67
2018-05-07T07:47:53.941Z,21.72
2018-05-07T07:50:27.609Z,21.35
2018-05-07T07:53:01.185Z,22.14
2018-05-07T07:55:34.981Z,22.71
2018-05-07T07:58:08.468Z,22.23
2018-05-07T08:00:42.131Z,22.65
2018-05-07T08:03:15.716Z,20.54
2018-05-07T08:05:49.341Z,19.44
2018-05-07T08:08:23.264Z,19.30
2018-05-07T08:10:57.077Z,22.64
2018-05-07T08:13:30.744Z,21.55
2018-05-07T08:16:04.405Z,19.48
2018-05-07T08:18:38.049Z,18.97
2018-05-07T08:21:11.863Z,19.24
2018-05-07T08:23:45.572Z,19.70
2018-05-07T08:26:19.338Z,19.40
2018-05-07T08:28:53.144Z,18.44
2018-05-07T08:31:26.702Z,18.13
2018-05-07T08:34:00.461Z,20.63
2018-05-07T08:36:34.222Z,20.93
2018-05-07T08:39:07.833Z,19.70
2018-05-07T08:41:41.634Z,18.58
2018-05-07T08:44:15.292Z,16.79
2018-05-07T08:46:48.864Z,18.28
2018-05-07T08:49:22.457Z,17.74
2018-05-07T08:51:56.186Z,16.68
2018-05-07T08:54:29.997Z,17.80
2018-05-07T08:57:03.684Z,18.56
2018-05-07T08:59:37.422Z,16.98
2018-05-07T09:02:11.159Z,18.96
2018-05-07T09:04:44.899Z,18.70
2018-05-07T09:07:18.462Z,17.79
2018-05-07T09:09:52.254Z,18.22
2018-05-07T09:12:25.859Z,17.11
2018-05-07T09:14:59.524Z,20.14
2018-05-07T09:17:33.308Z,19.64
2018-05-07T09:20:06.970Z,16.25
2018-05-07T09:22:40.570Z,17.18
2018-05-07T09:25:14.309Z,16.66
2018-05-07T09:27:47.973Z,14.98
2018-05-07T09:30:21.588Z,17.12
2018-05-07T09:32:55.313Z,16.76
2018-05-07T09:35:29.135Z,16.75
2018-05-07T09:38:02.782Z,16.70
2018-05-07T09:40:36.382Z,16.71
2018-05-07T09:43:09.950Z,16.72
2018-05-07T09:45:43.731Z,17.71
2018-05-07T09:48:17.361Z,16.69
2018-05-07T09:50:51.028Z,15.85
2018-05-07T09:53:24.629Z,15.10
2018-05-07T09:55:58.202Z,16.07
2018-05-07T09:58:31.873Z,15.69
2018-05-07T10:01:05.600Z,15.07
2018-05-07T10:03:39.316Z,14.83
2018-05-07T10:06:13.033Z,14.84
2018-05-07T10:08:46.733Z,14.73
2018-05-07T10:11:20.338Z,15.03
2018-05-07T10:13:54.150Z,19.97
2018-05-07T10:16:27.877Z,15.86
2018-05-07T10:19:01.648Z,15.71
2018-05-07T10:21:35.209Z,15.29
2018-05-07T10:24:08.943Z,16.56
2018-05-07T10:26:42.722Z,16.46
2018-05-07T10:29:16.430Z,12.86
2018-05-07T10:31:50.020Z,13.87
2018-05-07T10:34:23.693Z,13.01
2018-05-07T10:36:57.226Z,14.76
2018-05-07T10:39:31.028Z,15.31
2018-05-07T10:42:04.693Z,15.33
2018-05-07T10:44:38.684Z,14.02
2018-05-07T10:47:12.198Z,13.05
2018-05-07T10:49:45.943Z,12.88
2018-05-07T10:52:19.589Z,13.77
2018-05-07T10:54:53.336Z,14.14
2018-05-07T10:57:27.014Z,15.06
2018-05-07T11:00:00.737Z,13.14
2018-05-07T11:02:34.377Z,14.86
2018-05-07T11:05:08.106Z,13.13
2018-05-07T11:07:41.827Z,12.39
2018-05-07T11:10:15.353Z,11.85
2018-05-07T11:12:49.332Z,11.72
2018-05-07T11:15:23.029Z,13.93
2018-05-07T11:17:57.042Z,15.26
2018-05-07T11:20:30.620Z,13.33
2018-05-07T11:23:04.385Z,13.20
2018-05-07T11:25:38.281Z,14.01
2018-05-07T11:28:11.985Z,14.59
2018-05-07T11:30:45.694Z,14.15
2018-05-07T11:33:19.561Z,16.16
2018-05-07T11:35:53.685Z,16.62
2018-05-07T11:38:27.398Z,16.58
2018-05-07T11:41:01.008Z,16.91
2018-05-07T11:43:34.685Z,17.00
2018-05-07T11:46:08.249Z,17.06
2018-05-07T11:48:41.918Z,16.06
2018-05-07T11:51:15.418Z,14.91
2018-05-07T11:53:49.141Z,17.22
2018-05-07T11:56:22.717Z,16.46
2018-05-07T11:58:56.276Z,18.49
2018-05-07T12:01:30.990Z,19.09
2018-05-07T12:04:04.717Z,21.00
2018-05-07T12:06:38.360Z,22.04
2018-05-07T12:09:11.990Z,21.98
2018-05-07T12:11:45.645Z,22.96
2018-05-07T12:14:19.247Z,24.96
2018-05-07T12:16:53.086Z,23.63
2018-05-07T12:19:26.826Z,23.42
2018-05-07T12:22:00.520Z,25.14
2018-05-07T12:24:34.219Z,24.78
2018-05-07T12:27:08.190Z,24.11
2018-05-07T12:29:41.760Z,24.90
2018-05-07T12:32:15.500Z,24.92
2018-05-07T12:34:49.238Z,23.59
2018-05-07T12:37:22.849Z,23.51
2018-05-07T12:39:56.569Z,23.99
2018-05-07T12:42:30.340Z,24.38
2018-05-07T12:45:04.084Z,23.82
2018-05-07T12:47:37.696Z,23.70
2018-05-07T12:50:11.449Z,23.19
2018-05-07T12:52:45.153Z,23.66
2018-05-07T12:55:18.824Z,24.67
2018-05-07T12:57:53.369Z,24.22
2018-05-07T13:00:27.166Z,23.20
2018-05-07T13:03:00.876Z,22.85
2018-05-07T13:05:34.618Z,22.72
2018-05-07T13:08:08.352Z,22.72
2018-05-07T13:10:42.101Z,23.78
2018-05-07T13:13:15.694Z,24.15
2018-05-07T13:15:49.473Z,23.54
2018-05-07T13:18:23.295Z,24.90
2018-05-07T13:20:57.055Z,23.50
2018-05-07T13:23:30.687Z,24.75
2018-05-07T13:26:04.369Z,23.46
2018-05-07T13:28:37.986Z,24.52
2018-05-07T13:31:11.740Z,25.82
2018-05-07T13:33:45.409Z,23.65
2018-05-07T13:36:19.061Z,23.72
2018-05-07T13:38:52.673Z,24.67
2018-05-07T13:41:26.349Z,24.55
2018-05-07T13:44:00.139Z,23.58
2018-05-07T13:46:33.721Z,23.63
2018-05-07T13:49:07.484Z,24.96
2018-05-07T13:51:41.073Z,23.98
2018-05-07T13:54:15.053Z,24.69
2018-05-07T13:56:48.684Z,26.08
2018-05-07T13:59:22.379Z,24.54
2018-05-07T14:01:56.078Z,25.95
2018-05-07T14:04:29.748Z,24.26
2018-05-07T14:07:03.711Z,23.25
2018-05-07T14:09:37.421Z,23.35
2018-05-07T14:12:10.962Z,23.78
2018-05-07T14:14:44.684Z,22.66
2018-05-07T14:17:18.406Z,22.03
2018-05-07T14:19:52.083Z,20.83
2018-05-07T14:22:25.843Z,21.20
2018-05-07T14:24:59.496Z,18.74
2018-05-07T14:27:33.227Z,16.69
2018-05-07T14:30:07.220Z,17.03
2018-05-07T14:32:40.904Z,16.04
2018-05-07T14:35:14.464Z,16.08
2018-05-07T14:37:48.007Z,15.83
2018-05-07T14:40:21.817Z,14.80
2018-05-07T14:42:55.492Z,17.94
2018-05-07T14:45:29.211Z,16.73
2018-05-07T14:48:03.100Z,16.64
2018-05-07T14:50:36.801Z,14.80
2018-05-07T14:53:10.429Z,16.05
2018-05-07T14:55:44.172Z,15.63
2018-05-07T14:58:17.819Z,16.41
2018-05-07T15:00:51.635Z,15.08
2018-05-07T15:03:25.149Z,16.65
2018-05-07T15:05:58.905Z,16.44
2018-05-07T15:08:32.581Z,14.50
2018-05-07T15:11:06.392Z,14.37
2018-05-07T15:13:39.957Z,15.37
2018-05-07T15:16:13.745Z,15.53
2018-05-07T15:18:47.465Z,15.93
2018-05-07T15:21:21.251Z,14.79
2018-05-07T15:23:54.837Z,14.96
2018-05-07T15:26:28.504Z,14.93
2018-05-07T15:29:02.141Z,14.82
2018-05-07T15:31:35.724Z,17.41
2018-05-07T15:34:09.678Z,15.77
2018-05-07T15:36:43.176Z,15.03
2018-05-07T15:39:17.137Z,16.71
2018-05-07T15:41:50.690Z,18.09
2018-05-07T15:44:24.483Z,18.11
2018-05-07T15:46:58.204Z,20.79
2018-05-07T15:49:31.817Z,23.69
2018-05-07T15:52:05.587Z,23.32
2018-05-07T15:54:39.270Z,24.71
2018-05-07T15:57:13.394Z,24.53
2018-05-07T15:59:49.702Z,25.37
2018-05-07T16:02:23.376Z,24.95
2018-05-07T16:07:37.068Z,25.62
2018-05-07T16:10:10.649Z,25.50
2018-05-07T16:12:44.357Z,26.50
2018-05-07T16:15:17.887Z,27.59
2018-05-07T16:17:51.453Z,27.53
2018-05-07T16:20:25.144Z,27.07
2018-05-07T16:22:58.704Z,27.37
2018-05-07T16:25:32.282Z,27.97
2018-05-07T16:28:06.054Z,28.07
2018-05-07T16:30:39.571Z,28.51
2018-05-07T16:33:13.309Z,28.22
2018-05-07T16:35:47.387Z,28.21
2018-05-07T16:38:20.991Z,28.50
2018-05-07T16:40:54.569Z,28.28
2018-05-07T16:43:28.300Z,28.92
2018-05-07T16:46:01.963Z,29.12
2018-05-07T16:48:35.717Z,28.91
2018-05-07T16:51:09.333Z,28.88
2018-05-07T16:53:42.911Z,29.08
2018-05-07T16:56:16.525Z,29.77
2018-05-07T16:58:50.272Z,29.17
2018-05-07T17:01:24.003Z,29.30
2018-05-07T17:03:57.792Z,29.25
2018-05-07T17:06:31.456Z,29.58
2018-05-07T17:09:05.200Z,29.59
2018-05-07T17:11:38.913Z,29.92
2018-05-07T17:14:12.653Z,30.16
2018-05-07T17:16:46.360Z,30.00
2018-05-07T17:19:20.038Z,30.64
2018-05-07T17:21:53.791Z,29.77
2018-05-07T17:24:27.524Z,30.28
2018-05-07T17:27:01.210Z,30.42
2018-05-07T17:29:34.933Z,30.09
2018-05-07T17:32:08.588Z,30.37
2018-05-07T17:34:42.212Z,30.62
2018-05-07T17:37:16.035Z,30.79
2018-05-07T17:39:49.648Z,30.61
2018-05-07T17:42:23.274Z,30.50
2018-05-07T17:45:08.760Z,30.82
2018-05-07T17:47:54.289Z,30.85
2018-05-07T17:50:28.011Z,31.15
2018-05-07T17:53:01.555Z,31.50
2018-05-07T17:55:35.297Z,31.62
2018-05-07T17:58:09.063Z,31.62
2018-05-07T18:00:42.650Z,33.52
2018-05-07T18:03:16.272Z,31.95
2018-05-07T18:05:49.836Z,33.40
2018-05-07T18:08:23.734Z,33.48
2018-05-07T18:10:57.413Z,33.70
2018-05-07T18:13:31.448Z,33.69
2018-05-07T18:16:04.963Z,34.89
2018-05-07T18:18:38.792Z,34.67
2018-05-07T18:21:12.272Z,36.82
2018-05-07T18:23:45.871Z,34.81
2018-05-07T18:26:19.528Z,36.12
2018-05-07T18:28:53.272Z,35.30
2018-05-07T18:31:27.014Z,35.27
2018-05-07T18:34:00.770Z,35.56
2018-05-07T18:36:34.530Z,36.61
2018-05-07T18:39:08.140Z,34.68
2018-05-07T18:41:41.638Z,35.64
2018-05-07T18:44:15.171Z,34.65
2018-05-07T18:46:48.867Z,35.04
2018-05-07T18:49:22.390Z,36.86
2018-05-07T18:51:55.971Z,36.26
2018-05-07T18:54:29.707Z,37.32
2018-05-07T18:57:03.235Z,37.10
2018-05-07T18:59:36.793Z,37.89
2018-05-07T19:02:10.464Z,37.58
2018-05-07T19:04:44.000Z,38.43
2018-05-07T19:07:17.532Z,38.11
2018-05-07T19:09:51.312Z,39.03
2018-05-07T19:12:25.215Z,39.60
2018-05-07T19:14:58.863Z,39.21
2018-05-07T19:17:32.422Z,39.92
2018-05-07T19:20:06.141Z,40.16
2018-05-07T19:22:39.701Z,39.35
2018-05-07T19:25:13.478Z,39.28
2018-05-07T19:27:47.095Z,40.59
2018-05-07T19:30:20.603Z,40.42
2018-05-07T19:32:54.137Z,40.77
2018-05-07T19:35:28.040Z,40.55
2018-05-07T19:38:01.527Z,37.90
2018-05-07T19:40:35.299Z,39.89
2018-05-07T19:43:08.986Z,36.99
2018-05-07T19:45:42.510Z,36.67
2018-05-07T19:48:16.040Z,36.25
2018-05-07T19:50:49.783Z,36.87
2018-05-07T19:53:23.362Z,38.91
2018-05-07T19:55:56.944Z,36.65
2018-05-07T19:58:30.711Z,36.39
2018-05-07T20:01:04.292Z,38.33
2018-05-07T20:03:37.812Z,40.21
2018-05-07T20:06:11.560Z,38.33
2018-05-07T20:08:45.056Z,37.82
2018-05-07T20:11:18.660Z,38.49
2018-05-07T20:13:52.419Z,38.40
2018-05-07T20:16:26.188Z,37.45
2018-05-07T20:18:59.882Z,38.50
2018-05-07T20:21:33.420Z,36.60
2018-05-07T20:24:07.107Z,36.40
2018-05-07T20:26:40.523Z,36.62
2018-05-07T20:29:14.045Z,39.86
2018-05-07T20:31:47.911Z,37.23
2018-05-07T20:34:21.528Z,39.48
2018-05-07T20:36:55.853Z,38.90
2018-05-07T20:39:29.597Z,37.54
2018-05-07T20:42:03.242Z,38.13
2018-05-07T20:44:36.900Z,37.39
2018-05-07T20:47:10.769Z,37.87
2018-05-07T20:49:44.357Z,37.93
2018-05-07T20:52:18.359Z,38.95
2018-05-07T20:54:51.915Z,38.32
2018-05-07T20:57:25.677Z,38.83
2018-05-07T20:59:59.301Z,39.44
2018-05-07T21:02:32.956Z,40.39
2018-05-07T21:05:06.649Z,39.84
2018-05-07T21:07:40.227Z,40.39
2018-05-07T21:10:13.718Z,39.38
2018-05-07T21:12:47.380Z,40.82
2018-05-07T21:15:21.021Z,40.53
2018-05-07T21:17:54.600Z,40.21
2018-05-07T21:20:28.404Z,39.59
2018-05-07T21:23:02.092Z,39.98
2018-05-07T21:25:35.846Z,40.25
2018-05-07T21:28:09.448Z,40.38
2018-05-07T21:30:42.967Z,40.59
2018-05-07T21:33:16.550Z,40.49
2018-05-07T21:35:50.234Z,40.67
2018-05-07T21:38:23.740Z,40.94
2018-05-07T21:40:57.455Z,40.93
2018-05-07T21:43:31.140Z,40.94
2018-05-07T21:46:04.780Z,41.93
2018-05-07T21:48:38.500Z,42.55
2018-05-07T21:51:12.026Z,42.05
2018-05-07T21:53:45.531Z,42.41
2018-05-07T21:56:19.098Z,42.76
2018-05-07T21:58:52.651Z,42.45
2018-05-07T22:01:26.200Z,42.90
2018-05-07T22:03:59.711Z,43.87
2018-05-07T22:06:33.471Z,43.56
2018-05-07T22:09:07.437Z,42.94
2018-05-07T22:11:41.137Z,42.83
2018-05-07T22:14:14.814Z,43.00
2018-05-07T22:16:48.456Z,43.00
2018-05-07T22:19:22.043Z,42.47
2018-05-07T22:21:55.961Z,42.37
2018-05-07T22:24:29.878Z,43.04
2018-05-07T22:27:03.483Z,42.99
2018-05-07T22:29:37.082Z,43.45
2018-05-07T22:32:10.671Z,43.13
2018-05-07T22:34:44.332Z,42.90
2018-05-07T22:37:18.152Z,43.19
2018-05-07T22:39:51.776Z,43.53
2018-05-07T22:42:25.353Z,43.35
2018-05-07T22:44:58.988Z,43.42
2018-05-07T22:47:32.555Z,42.93
2018-05-07T22:50:06.152Z,43.13
2018-05-07T22:52:39.707Z,43.09
2018-05-07T22:55:20.580Z,43.97
2018-05-07T22:57:54.144Z,44.03
2018-05-07T23:00:27.656Z,43.86
2018-05-07T23:03:01.512Z,43.81
2018-05-07T23:05:35.094Z,43.68
2018-05-07T23:08:08.650Z,43.78
2018-05-07T23:10:42.691Z,44.72
2018-05-07T23:13:16.338Z,43.91
2018-05-07T23:15:49.943Z,43.75
2018-05-07T23:18:23.540Z,44.19
2018-05-07T23:20:57.260Z,43.75
2018-05-07T23:23:31.107Z,43.84
2018-05-07T23:26:04.704Z,43.37
2018-05-07T23:28:38.371Z,43.77
2018-05-07T23:31:11.859Z,43.25
2018-05-07T23:33:45.442Z,43.43
2018-05-07T23:36:19.028Z,43.38
2018-05-07T23:38:53.031Z,43.65
2018-05-07T23:41:26.522Z,43.31
2018-05-07T23:44:00.316Z,43.46
2018-05-07T23:46:34.056Z,44.03
2018-05-07T23:49:07.796Z,43.61
2018-05-07T23:51:41.502Z,43.56
2018-05-07T23:54:15.036Z,43.41
2018-05-07T23:56:48.716Z,43.72
2018-05-07T23:59:22.272Z,43.95
