createdAt,value
2016-03-23T00:00:12.059Z,-11.12
2016-03-23T00:00:26.231Z,-11.12
2016-03-23T00:00:40.219Z,-11.09
2016-03-23T00:00:54.204Z,-11.12
2016-03-23T00:01:08.063Z,-11.08
2016-03-23T00:01:21.860Z,-11.06
2016-03-23T00:01:35.643Z,-11.1
2016-03-23T00:01:49.440Z,-11.09
2016-03-23T00:02:03.284Z,-11.09
2016-03-23T00:02:17.315Z,-11.1
2016-03-23T00:02:31.177Z,-11.1
2016-03-23T00:02:45.084Z,-11.13
2016-03-23T00:02:59.068Z,-11.09
2016-03-23T00:03:13.021Z,-11.12
2016-03-23T00:03:27.131Z,-11.1
2016-03-23T00:03:41.398Z,-11.03
2016-03-23T00:03:55.523Z,-11.09
2016-03-23T00:04:09.617Z,-11.09
2016-03-23T00:04:23.586Z,-11.13
2016-03-23T00:04:37.901Z,-10.99
2016-03-23T00:04:52.011Z,-11.09
2016-03-23T00:05:06.011Z,-11.08
2016-03-23T00:05:19.901Z,-11.05
2016-03-23T00:05:33.872Z,-11.08
2016-03-23T00:05:47.606Z,-11.09
2016-03-23T00:06:01.794Z,-11.08
2016-03-23T00:06:15.841Z,-11.1
2016-03-23T00:06:29.220Z,-11.02
2016-03-23T00:06:43.032Z,-11.08
2016-03-23T00:06:57.907Z,-11.12
2016-03-23T00:07:11.845Z,-11.02
2016-03-23T00:07:25.626Z,-11.1
2016-03-23T00:07:39.847Z,-11.02
2016-03-23T00:07:53.815Z,-10.98
2016-03-23T00:08:07.675Z,-11.09
2016-03-23T00:08:21.769Z,-11.08
2016-03-23T00:08:35.802Z,-10.99
2016-03-23T00:08:49.786Z,-11.03
2016-03-23T00:09:03.708Z,-11.15
2016-03-23T00:09:17.692Z,-11.06
2016-03-23T00:09:31.852Z,-11.1
2016-03-23T00:09:45.789Z,-11.12
2016-03-23T00:09:59.742Z,-11.13
2016-03-23T00:10:13.445Z,-11.06
2016-03-23T00:10:27.539Z,-11.05
2016-03-23T00:10:44.495Z,-11.1
2016-03-23T00:10:58.464Z,-11.09
2016-03-23T00:11:12.652Z,-11.12
2016-03-23T00:11:26.527Z,-11.09
2016-03-23T00:11:40.623Z,-11.12
2016-03-23T00:11:54.358Z,-11.13
2016-03-23T00:12:08.311Z,-11.18
2016-03-23T00:12:22.155Z,-11.13
2016-03-23T00:12:36.219Z,-11.08
2016-03-23T00:12:50.094Z,-11.18
2016-03-23T00:13:04.125Z,-11.15
2016-03-23T00:13:18.125Z,-11.23
2016-03-23T00:13:32.331Z,-11.08
2016-03-23T00:13:46.175Z,-11.12
2016-03-23T00:14:00.066Z,-11.09
2016-03-23T00:14:14.113Z,-11.12
2016-03-23T00:14:28.144Z,-11.13
2016-03-23T00:14:56.084Z,-11.09
2016-03-23T00:15:10.053Z,-11.13
2016-03-23T00:15:23.897Z,-11.13
2016-03-23T00:15:37.852Z,-11.12
2016-03-23T00:15:51.727Z,-11.06
2016-03-23T00:16:05.977Z,-11.1
2016-03-23T00:16:19.946Z,-11.06
2016-03-23T00:16:33.825Z,-11.02
2016-03-23T00:16:47.794Z,-11.09
2016-03-23T00:17:01.747Z,-11.1
2016-03-23T00:17:15.794Z,-11.08
2016-03-23T00:17:30.171Z,-11.08
2016-03-23T00:17:43.983Z,-11.09
2016-03-23T00:17:57.858Z,-11.1
2016-03-23T00:18:11.874Z,-11.12
2016-03-23T00:18:25.592Z,-11.09
2016-03-23T00:18:39.502Z,-11.09
2016-03-23T00:18:53.424Z,-11.05
2016-03-23T00:19:07.689Z,-11.08
2016-03-23T00:19:21.642Z,-11.08
2016-03-23T00:19:36.254Z,-11.02
2016-03-23T00:19:50.660Z,-11.06
2016-03-23T00:20:04.472Z,-11.1
2016-03-23T00:20:31.913Z,-11.16
2016-03-23T00:20:45.757Z,-11.12
2016-03-23T00:20:59.741Z,-11.09
2016-03-23T00:21:13.554Z,-11.06
2016-03-23T00:21:27.382Z,-11.06
2016-03-23T00:21:41.338Z,-11.1
2016-03-23T00:21:55.150Z,-11.1
2016-03-23T00:22:23.228Z,-11.12
2016-03-23T00:22:37.184Z,-11.2
2016-03-23T00:22:51.152Z,-11.2
2016-03-23T00:23:04.871Z,-11.13
2016-03-23T00:23:18.777Z,-11.18
2016-03-23T00:23:32.750Z,-11.15
2016-03-23T00:23:46.453Z,-11.13
2016-03-23T00:24:00.281Z,-11.06
2016-03-23T00:24:14.063Z,-11.16
2016-03-23T00:24:28.172Z,-11.18
2016-03-23T00:24:42.252Z,-11.2
2016-03-23T00:24:55.940Z,-11.18
2016-03-23T00:25:10.111Z,-11.16
2016-03-23T00:25:23.893Z,-11.21
2016-03-23T00:25:37.818Z,-11.13
2016-03-23T00:25:51.614Z,-11.15
2016-03-23T00:26:05.568Z,-11.12
2016-03-23T00:26:19.599Z,-11.18
2016-03-23T00:26:33.335Z,-11.15
2016-03-23T00:26:47.335Z,-11.15
2016-03-23T00:27:01.179Z,-11.15
2016-03-23T00:27:15.335Z,-11.18
2016-03-23T00:27:29.291Z,-11.1
2016-03-23T00:27:43.026Z,-11.12
2016-03-23T00:27:57.104Z,-11.18
2016-03-23T00:28:10.869Z,-11.16
2016-03-23T00:28:24.744Z,-11.1
2016-03-23T00:28:38.966Z,-11.13
2016-03-23T00:28:52.966Z,-11.2
2016-03-23T00:29:07.013Z,-11.15
2016-03-23T00:29:20.529Z,-11.2
2016-03-23T00:29:34.859Z,-11.15
2016-03-23T00:29:48.515Z,-11.23
2016-03-23T00:30:02.458Z,-11.15
2016-03-23T00:30:16.471Z,-11.15
2016-03-23T00:30:31.006Z,-11.2
2016-03-23T00:30:45.241Z,-11.18
2016-03-23T00:30:58.991Z,-11.1
2016-03-23T00:31:12.709Z,-11.16
2016-03-23T00:31:26.694Z,-11.15
2016-03-23T00:31:41.368Z,-11.15
2016-03-23T00:31:55.258Z,-11.2
2016-03-23T00:32:09.383Z,-11.1
2016-03-23T00:32:23.305Z,-11.1
2016-03-23T00:32:37.058Z,-11.15
2016-03-23T00:32:51.011Z,-11.1
2016-03-23T00:33:04.668Z,-11.09
2016-03-23T00:33:18.496Z,-11.09
2016-03-23T00:33:32.623Z,-11.09
2016-03-23T00:33:46.591Z,-11.08
2016-03-23T00:34:00.451Z,-11.05
2016-03-23T00:34:14.498Z,-11.09
2016-03-23T00:34:28.641Z,-11.1
2016-03-23T00:34:42.485Z,-11.09
2016-03-23T00:34:56.329Z,-11.1
2016-03-23T00:35:10.204Z,-11.16
2016-03-23T00:35:24.094Z,-11.16
2016-03-23T00:35:38.112Z,-11.12
2016-03-23T00:35:52.206Z,-11.08
2016-03-23T00:36:06.081Z,-11.05
2016-03-23T00:36:20.096Z,-11.13
2016-03-23T00:36:34.224Z,-11.1
2016-03-23T00:36:48.068Z,-11.08
2016-03-23T00:37:01.803Z,-11.06
2016-03-23T00:37:15.678Z,-11.09
2016-03-23T00:37:43.774Z,-11.15
2016-03-23T00:37:57.962Z,-11.1
2016-03-23T00:38:11.852Z,-11.1
2016-03-23T00:38:25.759Z,-11.13
2016-03-23T00:38:40.121Z,-11.15
2016-03-23T00:38:53.980Z,-11.08
2016-03-23T00:39:07.980Z,-11.13
2016-03-23T00:39:21.902Z,-11.1
2016-03-23T00:39:35.936Z,-11.09
2016-03-23T00:39:49.779Z,-11.12
2016-03-23T00:40:03.826Z,-11.16
2016-03-23T00:40:18.014Z,-11.21
2016-03-23T00:40:32.048Z,-11.21
2016-03-23T00:40:45.970Z,-11.18
2016-03-23T00:40:59.657Z,-11.15
2016-03-23T00:41:13.829Z,-11.06
2016-03-23T00:41:27.985Z,-11.23
2016-03-23T00:41:42.035Z,-11.18
2016-03-23T00:41:55.879Z,-11.15
2016-03-23T00:42:09.176Z,-11.21
2016-03-23T00:42:23.145Z,-11.16
2016-03-23T00:42:37.194Z,-11.12
2016-03-23T00:42:53.975Z,-11.2
2016-03-23T00:43:08.069Z,-11.16
2016-03-23T00:43:22.053Z,-11.15
2016-03-23T00:43:35.806Z,-11.2
2016-03-23T00:43:49.822Z,-11.2
2016-03-23T00:44:03.775Z,-11.16
2016-03-23T00:44:17.884Z,-11.12
2016-03-23T00:44:31.745Z,-11.24
2016-03-23T00:44:45.542Z,-11.16
2016-03-23T00:44:59.449Z,-11.1
2016-03-23T00:45:13.745Z,-11.18
2016-03-23T00:45:27.745Z,-11.2
2016-03-23T00:45:42.280Z,-11.12
2016-03-23T00:45:56.358Z,-11.16
2016-03-23T00:46:10.373Z,-11.2
2016-03-23T00:46:24.592Z,-11.15
2016-03-23T00:46:38.814Z,-11.21
2016-03-23T00:46:52.736Z,-11.1
2016-03-23T00:47:06.720Z,-11.27
2016-03-23T00:47:20.517Z,-11.21
2016-03-23T00:47:34.378Z,-11.2
2016-03-23T00:47:48.316Z,-11.23
2016-03-23T00:48:02.128Z,-11.24
2016-03-23T00:48:16.035Z,-11.16
2016-03-23T00:48:30.226Z,-11.16
2016-03-23T00:48:44.195Z,-11.21
2016-03-23T00:48:58.086Z,-11.2
2016-03-23T00:49:11.976Z,-11.21
2016-03-23T00:49:25.773Z,-11.2
2016-03-23T00:49:40.103Z,-11.21
2016-03-23T00:49:54.150Z,-11.2
2016-03-23T00:50:08.134Z,-11.2
2016-03-23T00:50:22.041Z,-11.15
2016-03-23T00:50:36.028Z,-11.16
2016-03-23T00:50:50.184Z,-11.16
2016-03-23T00:51:04.169Z,-11.23
2016-03-23T00:51:18.356Z,-11.27
2016-03-23T00:51:32.265Z,-11.16
2016-03-23T00:51:46.140Z,-11.21
2016-03-23T00:52:00.109Z,-11.26
2016-03-23T00:52:14.000Z,-11.27
2016-03-23T00:52:28.000Z,-11.31
2016-03-23T00:52:42.064Z,-11.26
2016-03-23T00:52:55.846Z,-11.34
2016-03-23T00:53:09.767Z,-11.26
2016-03-23T00:53:23.627Z,-11.3
2016-03-23T00:53:37.520Z,-11.31
2016-03-23T00:53:51.724Z,-11.34
2016-03-23T00:54:05.927Z,-11.27
2016-03-23T00:54:19.833Z,-11.24
2016-03-23T00:54:33.882Z,-11.23
2016-03-23T00:55:05.101Z,-11.18
2016-03-23T00:55:18.866Z,-11.23
2016-03-23T00:55:32.901Z,-11.23
2016-03-23T00:55:46.698Z,-11.15
2016-03-23T00:56:00.698Z,-11.16
2016-03-23T00:56:14.683Z,-11.12
2016-03-23T00:56:28.589Z,-11.21
2016-03-23T00:56:42.825Z,-11.2
2016-03-23T00:57:11.013Z,-11.21
2016-03-23T00:57:25.075Z,-11.15
2016-03-23T00:57:38.999Z,-11.13
2016-03-23T00:57:53.015Z,-11.2
2016-03-23T00:58:06.984Z,-11.2
2016-03-23T00:58:21.077Z,-11.16
2016-03-23T00:58:35.283Z,-11.16
2016-03-23T00:58:49.565Z,-11.18
2016-03-23T00:59:03.440Z,-11.12
2016-03-23T00:59:17.596Z,-11.15
2016-03-23T00:59:31.724Z,-11.18
2016-03-23T00:59:45.599Z,-11.12
2016-03-23T00:59:59.349Z,-11.13
2016-03-23T01:00:13.255Z,-11.06
2016-03-23T01:00:27.318Z,-11.27
2016-03-23T01:00:41.696Z,-11.18
2016-03-23T01:00:55.696Z,-11.23
2016-03-23T01:01:09.696Z,-11.15
2016-03-23T01:01:23.758Z,-11.18
2016-03-23T01:01:37.777Z,-11.1
2016-03-23T01:01:51.996Z,-11.12
2016-03-23T01:02:08.792Z,-11.18
2016-03-23T01:02:21.933Z,-11.18
2016-03-23T01:02:35.920Z,-11.18
2016-03-23T01:02:49.780Z,-11.12
2016-03-23T01:03:03.592Z,-11.2
2016-03-23T01:03:17.530Z,-11.13
2016-03-23T01:03:31.594Z,-11.1
2016-03-23T01:03:45.641Z,-11.18
2016-03-23T01:04:13.735Z,-11.3
2016-03-23T01:04:27.751Z,-11.18
2016-03-23T01:04:41.628Z,-11.23
2016-03-23T01:04:55.706Z,-11.24
2016-03-23T01:05:09.753Z,-11.15
2016-03-23T01:05:23.768Z,-11.21
2016-03-23T01:05:37.818Z,-11.13
2016-03-23T01:05:51.506Z,-11.21
2016-03-23T01:06:05.646Z,-11.16
2016-03-23T01:06:19.677Z,-11.15
2016-03-23T01:06:33.774Z,-11.21
2016-03-23T01:06:47.790Z,-11.2
2016-03-23T01:07:01.884Z,-11.1
2016-03-23T01:07:16.243Z,-11.2
2016-03-23T01:07:30.401Z,-11.16
2016-03-23T01:07:44.261Z,-11.21
2016-03-23T01:07:58.542Z,-11.16
2016-03-23T01:08:12.651Z,-11.27
2016-03-23T01:08:26.729Z,-11.21
2016-03-23T01:08:40.779Z,-11.16
2016-03-23T01:08:54.795Z,-11.15
2016-03-23T01:09:07.764Z,-11.16
2016-03-23T01:09:21.732Z,-11.15
2016-03-23T01:09:35.609Z,-11.15
2016-03-23T01:09:49.875Z,-11.16
2016-03-23T01:10:03.922Z,-11.2
2016-03-23T01:10:18.047Z,-11.18
2016-03-23T01:10:31.770Z,-11.13
2016-03-23T01:10:45.535Z,-11.2
2016-03-23T01:10:59.379Z,-11.15
2016-03-23T01:11:13.238Z,-11.27
2016-03-23T01:11:27.191Z,-11.21
2016-03-23T01:11:40.990Z,-11.12
2016-03-23T01:11:54.834Z,-11.16
2016-03-23T01:12:08.740Z,-11.24
2016-03-23T01:12:22.678Z,-11.21
2016-03-23T01:12:35.540Z,-11.12
2016-03-23T01:12:49.415Z,-11.18
2016-03-23T01:13:03.103Z,-11.13
2016-03-23T01:13:17.056Z,-11.13
2016-03-23T01:13:31.121Z,-11.2
2016-03-23T01:13:45.043Z,-11.18
2016-03-23T01:13:59.028Z,-11.2
2016-03-23T01:14:12.856Z,-11.1
2016-03-23T01:14:26.699Z,-11.16
2016-03-23T01:14:40.811Z,-11.24
2016-03-23T01:14:54.701Z,-11.2
2016-03-23T01:15:09.123Z,-11.21
2016-03-23T01:15:23.030Z,-11.23
2016-03-23T01:15:36.908Z,-11.2
2016-03-23T01:15:50.829Z,-11.16
2016-03-23T01:16:04.236Z,-11.2
2016-03-23T01:16:18.142Z,-11.23
