createdAt,value
2022-10-19T00:00:13.501Z,100.00
2022-10-19T00:01:16.519Z,100.00
2022-10-19T00:02:17.956Z,100.00
2022-10-19T00:03:22.356Z,100.00
2022-10-19T00:04:24.797Z,100.00
2022-10-19T00:05:26.153Z,100.00
2022-10-19T00:06:28.629Z,100.00
2022-10-19T00:07:29.983Z,100.00
2022-10-19T00:08:31.307Z,100.00
2022-10-19T00:09:32.641Z,100.00
2022-10-19T00:10:34.099Z,100.00
2022-10-19T00:11:36.646Z,100.00
2022-10-19T00:12:38.079Z,100.00
2022-10-19T00:13:39.482Z,100.00
2022-10-19T00:14:40.797Z,100.00
2022-10-19T00:15:42.146Z,100.00
2022-10-19T00:16:44.530Z,100.00
2022-10-19T00:17:45.951Z,100.00
2022-10-19T00:18:47.279Z,100.00
2022-10-19T00:19:48.594Z,100.00
2022-10-19T00:20:49.921Z,100.00
2022-10-19T00:21:51.831Z,100.00
2022-10-19T00:22:53.182Z,100.00
2022-10-19T00:23:54.641Z,100.00
2022-10-19T00:24:56.712Z,100.00
2022-10-19T00:25:58.262Z,100.00
2022-10-19T00:26:59.639Z,100.00
2022-10-19T00:28:01.480Z,100.00
2022-10-19T00:29:03.694Z,100.00
2022-10-19T00:30:05.422Z,100.00
2022-10-19T00:31:08.618Z,100.00
2022-10-19T00:32:10.001Z,100.00
2022-10-19T00:33:11.309Z,100.00
2022-10-19T00:34:12.609Z,100.00
2022-10-19T00:35:14.010Z,100.00
2022-10-19T00:36:25.813Z,100.00
2022-10-19T00:37:27.403Z,100.00
2022-10-19T00:38:28.750Z,100.00
2022-10-19T00:39:30.046Z,100.00
2022-10-19T00:40:36.925Z,100.00
2022-10-19T00:41:38.670Z,100.00
2022-10-19T00:42:40.038Z,100.00
2022-10-19T00:43:56.403Z,100.00
2022-10-19T00:44:59.455Z,100.00
2022-10-19T00:46:00.816Z,100.00
2022-10-19T00:47:07.626Z,100.00
2022-10-19T00:48:10.343Z,100.00
2022-10-19T00:49:21.990Z,100.00
2022-10-19T00:50:23.826Z,100.00
2022-10-19T00:51:27.013Z,100.00
2022-10-19T00:52:28.772Z,100.00
2022-10-19T00:53:30.613Z,100.00
2022-10-19T00:54:32.879Z,100.00
2022-10-19T00:55:34.515Z,100.00
2022-10-19T00:56:37.975Z,100.00
2022-10-19T00:57:39.535Z,100.00
2022-10-19T00:58:42.678Z,100.00
2022-10-19T00:59:45.534Z,100.00
2022-10-19T01:00:46.929Z,100.00
2022-10-19T01:01:49.205Z,100.00
2022-10-19T01:02:50.518Z,100.00
2022-10-19T01:03:52.092Z,100.00
2022-10-19T01:04:53.736Z,100.00
2022-10-19T01:05:55.579Z,100.00
2022-10-19T01:06:57.342Z,100.00
2022-10-19T01:07:58.670Z,100.00
2022-10-19T01:08:59.982Z,100.00
2022-10-19T01:10:01.950Z,100.00
2022-10-19T01:11:23.800Z,100.00
2022-10-19T01:12:35.315Z,100.00
2022-10-19T01:13:42.533Z,100.00
2022-10-19T01:14:46.841Z,100.00
2022-10-19T01:16:01.914Z,100.00
2022-10-19T01:17:23.157Z,100.00
2022-10-19T01:18:39.569Z,100.00
2022-10-19T01:19:59.290Z,100.00
2022-10-19T01:21:00.629Z,100.00
2022-10-19T01:22:04.727Z,100.00
2022-10-19T01:23:06.018Z,100.00
2022-10-19T01:24:13.384Z,100.00
2022-10-19T01:25:22.759Z,100.00
2022-10-19T01:26:42.888Z,100.00
2022-10-19T01:27:53.194Z,100.00
2022-10-19T01:28:57.671Z,100.00
2022-10-19T01:30:06.034Z,100.00
2022-10-19T01:31:07.302Z,100.00
2022-10-19T01:32:16.071Z,100.00
2022-10-19T01:33:17.347Z,100.00
2022-10-19T01:34:21.663Z,100.00
2022-10-19T01:35:29.159Z,100.00
2022-10-19T01:36:43.065Z,100.00
2022-10-19T01:37:48.990Z,100.00
2022-10-19T01:39:02.550Z,100.00
2022-10-19T01:40:03.910Z,100.00
2022-10-19T01:41:14.715Z,100.00
2022-10-19T01:42:30.944Z,100.00
2022-10-19T01:43:37.876Z,100.00
2022-10-19T01:44:58.026Z,100.00
2022-10-19T01:46:19.613Z,100.00
2022-10-19T01:47:26.709Z,100.00
2022-10-19T01:48:33.908Z,100.00
2022-10-19T01:49:41.304Z,100.00
2022-10-19T01:51:01.415Z,100.00
2022-10-19T01:52:04.990Z,100.00
2022-10-19T01:53:08.811Z,100.00
2022-10-19T01:54:12.390Z,100.00
2022-10-19T01:55:15.168Z,100.00
2022-10-19T01:56:18.237Z,100.00
2022-10-19T01:57:22.365Z,100.00
2022-10-19T01:58:27.092Z,100.00
2022-10-19T01:59:28.955Z,100.00
2022-10-19T02:00:31.401Z,100.00
2022-10-19T02:01:34.437Z,100.00
2022-10-19T02:02:37.586Z,100.00
2022-10-19T02:03:40.088Z,100.00
2022-10-19T02:04:42.143Z,100.00
2022-10-19T02:05:44.533Z,100.00
2022-10-19T02:06:46.090Z,100.00
2022-10-19T02:07:49.529Z,100.00
2022-10-19T02:08:52.017Z,100.00
2022-10-19T02:09:53.406Z,100.00
2022-10-19T02:10:56.361Z,100.00
2022-10-19T02:12:00.511Z,100.00
2022-10-19T02:13:02.918Z,100.00
2022-10-19T02:14:07.078Z,100.00
2022-10-19T02:15:14.424Z,100.00
2022-10-19T02:16:22.073Z,100.00
2022-10-19T02:17:26.606Z,100.00
2022-10-19T02:18:36.396Z,100.00
2022-10-19T02:19:37.766Z,100.00
2022-10-19T02:20:39.076Z,100.00
2022-10-19T02:21:40.616Z,100.00
2022-10-19T02:22:42.343Z,100.00
2022-10-19T02:23:44.518Z,100.00
2022-10-19T02:24:45.840Z,100.00
2022-10-19T02:25:47.301Z,100.00
2022-10-19T02:26:48.819Z,100.00
2022-10-19T02:27:50.173Z,100.00
2022-10-19T02:28:54.005Z,100.00
2022-10-19T02:29:55.923Z,100.00
2022-10-19T02:30:58.134Z,100.00
2022-10-19T02:32:00.278Z,100.00
2022-10-19T02:33:01.639Z,100.00
2022-10-19T02:34:02.972Z,100.00
2022-10-19T02:35:04.751Z,100.00
2022-10-19T02:36:06.314Z,100.00
2022-10-19T02:37:07.773Z,100.00
2022-10-19T02:38:11.248Z,100.00
2022-10-19T02:39:12.581Z,100.00
2022-10-19T02:40:14.182Z,100.00
2022-10-19T02:41:17.845Z,100.00
2022-10-19T02:42:26.715Z,100.00
2022-10-19T02:43:28.819Z,100.00
2022-10-19T02:44:34.684Z,100.00
2022-10-19T02:45:38.799Z,100.00
2022-10-19T02:46:48.989Z,100.00
2022-10-19T02:48:08.623Z,100.00
2022-10-19T02:49:10.690Z,100.00
2022-10-19T02:50:12.208Z,100.00
2022-10-19T02:51:29.785Z,100.00
2022-10-19T02:52:31.145Z,100.00
2022-10-19T02:53:32.456Z,100.00
2022-10-19T02:54:34.089Z,100.00
2022-10-19T02:55:35.462Z,100.00
2022-10-19T02:56:36.805Z,100.00
2022-10-19T02:57:38.123Z,100.00
2022-10-19T02:58:39.430Z,100.00
2022-10-19T02:59:40.812Z,100.00
2022-10-19T03:00:42.249Z,100.00
2022-10-19T03:01:43.626Z,100.00
2022-10-19T03:02:44.987Z,100.00
2022-10-19T03:03:46.868Z,100.00
2022-10-19T03:05:55.156Z,100.00
2022-10-19T03:06:56.504Z,100.00
2022-10-19T03:07:57.990Z,100.00
2022-10-19T03:08:59.318Z,100.00
2022-10-19T03:10:00.647Z,100.00
2022-10-19T03:11:01.973Z,100.00
2022-10-19T03:12:03.425Z,100.00
2022-10-19T03:13:04.841Z,100.00
2022-10-19T03:14:06.170Z,100.00
2022-10-19T03:15:07.808Z,100.00
2022-10-19T03:16:10.035Z,100.00
2022-10-19T03:17:11.389Z,100.00
2022-10-19T03:18:12.711Z,100.00
2022-10-19T03:19:14.109Z,100.00
2022-10-19T03:20:15.456Z,100.00
2022-10-19T03:21:17.523Z,100.00
2022-10-19T03:22:18.923Z,100.00
2022-10-19T03:23:20.252Z,100.00
2022-10-19T03:24:21.730Z,100.00
2022-10-19T03:25:23.128Z,100.00
2022-10-19T03:26:26.150Z,100.00
2022-10-19T03:27:27.525Z,100.00
2022-10-19T03:28:28.906Z,100.00
2022-10-19T03:29:30.245Z,100.00
2022-10-19T03:30:31.552Z,100.00
2022-10-19T03:31:32.909Z,100.00
2022-10-19T03:32:34.213Z,100.00
2022-10-19T03:33:35.568Z,100.00
2022-10-19T03:34:36.908Z,100.00
2022-10-19T03:35:38.235Z,100.00
2022-10-19T03:36:40.213Z,100.00
2022-10-19T03:37:41.881Z,100.00
2022-10-19T03:38:43.280Z,100.00
2022-10-19T03:39:44.582Z,100.00
2022-10-19T03:40:45.918Z,100.00
2022-10-19T03:41:47.250Z,100.00
2022-10-19T03:42:48.593Z,100.00
2022-10-19T03:43:50.142Z,100.00
2022-10-19T03:44:51.541Z,100.00
2022-10-19T03:45:52.909Z,100.00
2022-10-19T03:46:54.212Z,100.00
2022-10-19T03:47:55.542Z,100.00
2022-10-19T03:48:56.878Z,100.00
2022-10-19T03:49:58.230Z,100.00
2022-10-19T03:51:00.144Z,100.00
2022-10-19T03:52:01.447Z,100.00
2022-10-19T03:54:12.430Z,100.00
2022-10-19T03:55:13.834Z,100.00
2022-10-19T03:56:16.845Z,100.00
2022-10-19T03:57:18.248Z,100.00
2022-10-19T03:58:19.621Z,100.00
2022-10-19T03:59:20.973Z,100.00
2022-10-19T04:00:22.345Z,100.00
2022-10-19T04:01:25.455Z,100.00
2022-10-19T04:02:26.845Z,100.00
2022-10-19T04:03:28.289Z,100.00
2022-10-19T04:04:29.649Z,100.00
2022-10-19T04:05:30.992Z,100.00
2022-10-19T04:06:34.311Z,100.00
2022-10-19T04:07:35.942Z,100.00
2022-10-19T04:08:37.472Z,100.00
2022-10-19T04:09:39.086Z,100.00
2022-10-19T04:10:40.461Z,100.00
2022-10-19T04:11:42.111Z,100.00
2022-10-19T04:12:43.482Z,100.00
2022-10-19T04:13:44.808Z,100.00
2022-10-19T04:14:56.907Z,100.00
2022-10-19T04:15:59.404Z,100.00
2022-10-19T04:17:04.107Z,100.00
2022-10-19T04:18:05.462Z,100.00
2022-10-19T04:19:06.901Z,100.00
2022-10-19T04:20:08.621Z,100.00
2022-10-19T04:21:19.102Z,100.00
2022-10-19T04:22:20.462Z,100.00
2022-10-19T04:23:21.842Z,100.00
2022-10-19T04:24:23.337Z,100.00
2022-10-19T04:25:24.671Z,100.00
2022-10-19T04:26:26.138Z,100.00
2022-10-19T04:27:27.602Z,100.00
2022-10-19T04:28:29.436Z,100.00
2022-10-19T04:29:31.178Z,100.00
2022-10-19T04:30:32.793Z,100.00
2022-10-19T04:31:34.167Z,100.00
2022-10-19T04:32:35.491Z,100.00
2022-10-19T04:33:36.843Z,100.00
2022-10-19T04:34:39.991Z,100.00
2022-10-19T04:35:41.612Z,100.00
2022-10-19T04:36:42.959Z,100.00
2022-10-19T04:37:44.253Z,100.00
2022-10-19T04:38:45.656Z,100.00
2022-10-19T04:39:47.126Z,100.00
2022-10-19T04:40:48.466Z,100.00
2022-10-19T04:41:49.833Z,100.00
2022-10-19T04:42:51.258Z,100.00
2022-10-19T04:44:00.150Z,100.00
2022-10-19T04:45:01.719Z,100.00
2022-10-19T04:46:04.137Z,100.00
2022-10-19T04:47:05.495Z,100.00
2022-10-19T04:48:06.816Z,100.00
2022-10-19T04:49:08.120Z,100.00
2022-10-19T04:50:09.590Z,100.00
2022-10-19T04:51:11.295Z,100.00
2022-10-19T04:52:12.651Z,100.00
2022-10-19T04:53:14.341Z,100.00
2022-10-19T04:54:15.810Z,100.00
2022-10-19T04:55:17.161Z,100.00
2022-10-19T04:56:20.556Z,100.00
2022-10-19T04:57:21.916Z,100.00
2022-10-19T04:58:23.664Z,100.00
2022-10-19T04:59:25.054Z,100.00
2022-10-19T05:00:26.406Z,100.00
2022-10-19T05:01:28.755Z,100.00
2022-10-19T05:02:30.105Z,100.00
2022-10-19T05:03:31.437Z,100.00
2022-10-19T05:04:32.774Z,100.00
2022-10-19T05:05:34.164Z,100.00
2022-10-19T05:06:35.480Z,100.00
2022-10-19T05:07:36.994Z,100.00
2022-10-19T05:08:38.586Z,100.00
2022-10-19T05:09:39.951Z,100.00
2022-10-19T05:10:44.223Z,100.00
2022-10-19T05:11:51.226Z,100.00
2022-10-19T05:12:52.646Z,100.00
2022-10-19T05:13:53.994Z,100.00
2022-10-19T05:14:55.374Z,100.00
2022-10-19T05:16:00.534Z,100.00
2022-10-19T05:17:01.870Z,100.00
2022-10-19T05:18:03.234Z,100.00
2022-10-19T05:19:04.548Z,100.00
2022-10-19T05:20:06.194Z,100.00
2022-10-19T05:21:09.251Z,100.00
2022-10-19T05:22:10.617Z,100.00
2022-10-19T05:23:11.957Z,100.00
2022-10-19T05:24:13.268Z,100.00
2022-10-19T05:25:14.659Z,100.00
2022-10-19T05:26:17.190Z,100.00
2022-10-19T05:27:18.501Z,100.00
2022-10-19T05:28:19.879Z,100.00
2022-10-19T05:29:21.261Z,100.00
2022-10-19T05:30:22.640Z,100.00
2022-10-19T05:31:27.068Z,100.00
2022-10-19T05:32:28.605Z,100.00
2022-10-19T05:33:29.930Z,100.00
2022-10-19T05:34:31.238Z,100.00
2022-10-19T05:35:32.598Z,100.00
2022-10-19T05:36:35.070Z,100.00
2022-10-19T05:37:36.766Z,100.00
2022-10-19T05:38:38.344Z,100.00
2022-10-19T05:39:39.755Z,100.00
2022-10-19T05:40:44.778Z,100.00
2022-10-19T05:41:46.909Z,100.00
2022-10-19T05:42:48.264Z,100.00
2022-10-19T05:43:53.316Z,100.00
2022-10-19T05:44:54.666Z,100.00
2022-10-19T05:45:56.025Z,100.00
2022-10-19T05:46:57.393Z,100.00
2022-10-19T05:47:58.770Z,100.00
2022-10-19T05:49:00.142Z,100.00
2022-10-19T05:50:01.447Z,100.00
2022-10-19T05:51:03.959Z,100.00
2022-10-19T05:52:05.309Z,100.00
2022-10-19T05:53:06.716Z,100.00
2022-10-19T05:54:08.452Z,100.00
2022-10-19T05:55:09.834Z,100.00
2022-10-19T05:56:15.841Z,100.00
2022-10-19T05:57:17.161Z,100.00
2022-10-19T05:58:18.492Z,100.00
2022-10-19T05:59:20.468Z,100.00
2022-10-19T06:00:21.826Z,100.00
2022-10-19T06:01:23.154Z,100.00
2022-10-19T06:02:24.533Z,100.00
2022-10-19T06:03:26.180Z,100.00
2022-10-19T06:04:27.504Z,100.00
2022-10-19T06:05:28.857Z,100.00
2022-10-19T06:06:30.628Z,100.00
2022-10-19T06:07:32.311Z,100.00
2022-10-19T06:08:34.382Z,100.00
2022-10-19T06:09:35.751Z,100.00
2022-10-19T06:10:37.055Z,100.00
2022-10-19T06:11:39.491Z,100.00
2022-10-19T06:12:40.805Z,100.00
2022-10-19T06:13:42.644Z,100.00
2022-10-19T06:14:44.002Z,100.00
2022-10-19T06:15:49.705Z,100.00
2022-10-19T06:16:51.031Z,100.00
2022-10-19T06:17:52.316Z,100.00
2022-10-19T06:18:54.144Z,100.00
2022-10-19T06:19:55.476Z,100.00
2022-10-19T06:21:01.053Z,100.00
2022-10-19T06:22:02.346Z,100.00
2022-10-19T06:23:03.776Z,100.00
2022-10-19T06:24:05.420Z,100.00
2022-10-19T06:25:06.975Z,100.00
2022-10-19T06:26:10.092Z,100.00
2022-10-19T06:27:11.448Z,100.00
2022-10-19T06:28:12.832Z,100.00
2022-10-19T06:29:14.170Z,100.00
2022-10-19T06:30:15.604Z,100.00
2022-10-19T06:31:17.272Z,100.00
2022-10-19T06:32:18.608Z,100.00
2022-10-19T06:33:19.973Z,100.00
2022-10-19T06:34:21.414Z,100.00
2022-10-19T06:35:22.792Z,100.00
2022-10-19T06:36:25.501Z,100.00
2022-10-19T06:37:26.841Z,100.00
2022-10-19T06:38:28.222Z,100.00
2022-10-19T06:39:29.526Z,100.00
2022-10-19T06:40:30.974Z,100.00
2022-10-19T06:41:32.568Z,100.00
2022-10-19T06:42:50.749Z,100.00
2022-10-19T06:43:53.037Z,100.00
2022-10-19T06:44:54.383Z,100.00
2022-10-19T06:45:55.756Z,100.00
2022-10-19T06:46:57.129Z,100.00
2022-10-19T06:48:02.222Z,100.00
2022-10-19T06:49:06.362Z,100.00
2022-10-19T06:50:08.102Z,100.00
2022-10-19T06:51:09.437Z,100.00
2022-10-19T06:52:11.068Z,100.00
2022-10-19T06:53:12.581Z,100.00
2022-10-19T06:54:13.962Z,100.00
2022-10-19T06:55:15.317Z,100.00
2022-10-19T06:56:16.650Z,100.00
2022-10-19T06:57:18.016Z,100.00
2022-10-19T06:58:19.540Z,100.00
2022-10-19T06:59:20.880Z,100.00
2022-10-19T07:00:22.551Z,100.00
2022-10-19T07:01:24.457Z,100.00
2022-10-19T07:02:25.921Z,100.00
2022-10-19T07:03:27.895Z,100.00
2022-10-19T07:04:29.280Z,100.00
2022-10-19T07:05:30.591Z,100.00
2022-10-19T07:06:32.037Z,100.00
2022-10-19T07:07:33.638Z,100.00
2022-10-19T07:08:36.217Z,100.00
2022-10-19T07:09:37.554Z,100.00
2022-10-19T07:10:38.910Z,100.00
2022-10-19T07:11:45.502Z,100.00
2022-10-19T07:12:47.346Z,100.00
2022-10-19T07:13:48.713Z,100.00
2022-10-19T07:14:50.020Z,100.00
2022-10-19T07:15:56.506Z,100.00
2022-10-19T07:16:57.889Z,100.00
2022-10-19T07:17:59.274Z,100.00
2022-10-19T07:19:00.648Z,100.00
2022-10-19T07:20:02.128Z,100.00
2022-10-19T07:21:04.828Z,100.00
2022-10-19T07:22:06.236Z,100.00
2022-10-19T07:23:08.013Z,100.00
2022-10-19T07:24:09.551Z,100.00
2022-10-19T07:25:10.904Z,100.00
2022-10-19T07:26:16.942Z,100.00
2022-10-19T07:27:18.407Z,100.00
2022-10-19T07:28:20.769Z,100.00
2022-10-19T07:29:22.254Z,100.00
2022-10-19T07:30:23.937Z,100.00
2022-10-19T07:31:25.734Z,100.00
2022-10-19T07:32:28.801Z,100.00
2022-10-19T07:33:30.156Z,100.00
2022-10-19T07:34:31.508Z,100.00
2022-10-19T07:35:32.895Z,100.00
2022-10-19T07:36:35.025Z,100.00
2022-10-19T07:37:36.607Z,100.00
2022-10-19T07:38:38.086Z,100.00
2022-10-19T07:39:39.408Z,100.00
2022-10-19T07:40:44.764Z,100.00
2022-10-19T07:41:48.745Z,100.00
2022-10-19T07:42:50.078Z,100.00
2022-10-19T07:43:51.982Z,100.00
2022-10-19T07:44:53.297Z,100.00
2022-10-19T07:45:58.274Z,100.00
2022-10-19T07:46:59.622Z,100.00
2022-10-19T07:48:00.989Z,100.00
2022-10-19T07:49:03.041Z,100.00
2022-10-19T07:50:04.552Z,100.00
2022-10-19T07:51:07.637Z,100.00
2022-10-19T07:52:08.955Z,100.00
2022-10-19T07:53:10.278Z,100.00
2022-10-19T07:54:11.665Z,100.00
2022-10-19T07:55:13.086Z,100.00
2022-10-19T07:56:18.559Z,100.00
2022-10-19T07:57:19.966Z,100.00
2022-10-19T07:58:21.400Z,100.00
2022-10-19T07:59:22.744Z,100.00
2022-10-19T08:00:24.167Z,100.00
2022-10-19T08:01:27.577Z,100.00
2022-10-19T08:02:39.414Z,100.00
2022-10-19T08:05:13.684Z,100.00
2022-10-19T08:06:16.443Z,100.00
2022-10-19T08:07:17.756Z,100.00
2022-10-19T08:08:19.097Z,100.00
2022-10-19T08:09:47.164Z,100.00
2022-10-19T08:10:41.764Z,100.00
2022-10-19T08:11:43.129Z,100.00
2022-10-19T08:12:44.447Z,100.00
2022-10-19T08:13:46.125Z,100.00
2022-10-19T08:14:47.448Z,100.00
2022-10-19T08:15:49.074Z,100.00
2022-10-19T08:16:50.406Z,100.00
2022-10-19T08:17:51.742Z,100.00
2022-10-19T08:18:55.730Z,100.00
2022-10-19T08:19:57.097Z,100.00
2022-10-19T08:21:01.782Z,100.00
2022-10-19T08:22:03.110Z,100.00
2022-10-19T08:23:04.452Z,100.00
2022-10-19T08:24:06.782Z,100.00
2022-10-19T08:25:08.288Z,100.00
2022-10-19T08:26:09.616Z,100.00
2022-10-19T08:27:10.958Z,100.00
2022-10-19T08:28:12.250Z,100.00
2022-10-19T08:29:14.997Z,100.00
2022-10-19T08:30:16.342Z,100.00
2022-10-19T08:31:19.125Z,100.00
2022-10-19T08:32:20.596Z,100.00
2022-10-19T08:33:21.929Z,100.00
2022-10-19T08:34:23.254Z,100.00
2022-10-19T08:35:24.632Z,100.00
2022-10-19T08:36:26.011Z,100.00
2022-10-19T08:37:40.809Z,100.00
2022-10-19T08:38:46.273Z,100.00
2022-10-19T08:39:47.634Z,100.00
2022-10-19T08:40:48.974Z,100.00
2022-10-19T08:41:58.245Z,100.00
2022-10-19T08:43:08.626Z,100.00
2022-10-19T08:44:28.510Z,100.00
2022-10-19T08:45:55.396Z,100.00
2022-10-19T08:47:02.380Z,100.00
2022-10-19T08:48:04.149Z,100.00
2022-10-19T08:49:08.463Z,100.00
2022-10-19T08:50:20.285Z,100.00
2022-10-19T08:51:22.101Z,100.00
2022-10-19T08:52:35.243Z,100.00
2022-10-19T08:53:42.586Z,100.00
2022-10-19T08:54:49.771Z,100.00
2022-10-19T08:55:53.881Z,100.00
2022-10-19T08:57:27.745Z,100.00
2022-10-19T08:58:53.803Z,100.00
2022-10-19T08:59:59.956Z,100.00
2022-10-19T09:01:04.255Z,100.00
2022-10-19T09:02:08.429Z,100.00
2022-10-19T09:03:15.600Z,100.00
2022-10-19T09:04:18.844Z,100.00
2022-10-19T09:05:20.148Z,100.00
2022-10-19T09:06:28.605Z,100.00
2022-10-19T09:07:32.851Z,100.00
2022-10-19T09:08:37.613Z,100.00
2022-10-19T09:09:42.055Z,100.00
2022-10-19T09:10:44.191Z,100.00
2022-10-19T09:11:49.633Z,100.00
2022-10-19T09:12:58.843Z,100.00
2022-10-19T09:14:15.302Z,100.00
2022-10-19T09:15:21.889Z,100.00
2022-10-19T09:16:24.397Z,100.00
2022-10-19T09:17:25.836Z,100.00
2022-10-19T09:18:28.361Z,100.00
2022-10-19T09:19:30.245Z,100.00
2022-10-19T09:20:34.898Z,100.00
2022-10-19T09:21:56.463Z,100.00
2022-10-19T09:23:18.117Z,100.00
2022-10-19T09:24:31.842Z,100.00
2022-10-19T09:25:34.875Z,100.00
2022-10-19T09:26:45.459Z,100.00
2022-10-19T09:27:52.866Z,100.00
2022-10-19T09:28:57.126Z,100.00
2022-10-19T09:30:01.179Z,100.00
2022-10-19T09:31:03.001Z,100.00
2022-10-19T09:32:09.864Z,100.00
2022-10-19T09:33:15.560Z,100.00
2022-10-19T09:34:22.881Z,100.00
2022-10-19T09:35:32.433Z,100.00
2022-10-19T09:36:50.001Z,100.00
2022-10-19T09:37:52.477Z,100.00
2022-10-19T09:38:53.789Z,100.00
2022-10-19T09:39:56.073Z,100.00
2022-10-19T09:40:58.117Z,100.00
2022-10-19T09:42:13.490Z,100.00
2022-10-19T09:43:15.319Z,100.00
2022-10-19T09:44:17.077Z,100.00
2022-10-19T09:45:40.630Z,100.00
2022-10-19T09:46:47.035Z,100.00
2022-10-19T09:47:48.652Z,100.00
2022-10-19T09:48:51.599Z,100.00
2022-10-19T09:50:05.025Z,100.00
2022-10-19T09:51:14.236Z,100.00
2022-10-19T09:52:33.670Z,100.00
2022-10-19T09:53:35.046Z,100.00
2022-10-19T09:54:37.777Z,100.00
2022-10-19T09:55:42.444Z,100.00
2022-10-19T09:56:52.529Z,100.00
2022-10-19T09:58:19.927Z,100.00
2022-10-19T09:59:22.733Z,100.00
2022-10-19T10:00:30.852Z,100.00
2022-10-19T10:01:41.504Z,100.00
2022-10-19T10:02:48.948Z,100.00
2022-10-19T10:03:53.804Z,100.00
2022-10-19T10:05:03.622Z,100.00
2022-10-19T10:06:13.935Z,100.00
2022-10-19T10:07:16.549Z,100.00
2022-10-19T10:08:19.728Z,99.30
2022-10-19T10:09:25.474Z,97.96
2022-10-19T10:10:38.782Z,98.01
2022-10-19T10:11:40.346Z,98.23
2022-10-19T10:12:42.685Z,98.34
2022-10-19T10:13:48.225Z,98.69
2022-10-19T10:14:49.937Z,97.29
2022-10-19T10:15:55.896Z,96.89
2022-10-19T10:17:01.145Z,97.30
2022-10-19T10:18:02.898Z,97.29
2022-10-19T10:19:06.531Z,96.09
2022-10-19T10:20:18.143Z,94.77
2022-10-19T10:21:29.706Z,93.83
2022-10-19T10:22:35.580Z,94.15
2022-10-19T10:23:37.082Z,95.24
2022-10-19T10:24:50.874Z,96.37
2022-10-19T10:25:55.462Z,94.53
2022-10-19T10:26:58.622Z,93.21
2022-10-19T10:27:59.911Z,92.31
2022-10-19T10:29:01.671Z,91.52
2022-10-19T10:30:09.593Z,92.28
2022-10-19T10:31:10.970Z,92.35
2022-10-19T10:32:13.497Z,91.64
2022-10-19T10:33:27.074Z,89.71
2022-10-19T10:34:51.004Z,89.81
2022-10-19T10:36:01.406Z,89.44
2022-10-19T10:37:07.137Z,90.53
2022-10-19T10:38:19.817Z,90.19
2022-10-19T10:39:21.363Z,88.59
2022-10-19T10:40:30.220Z,88.52
2022-10-19T10:41:37.238Z,88.85
2022-10-19T10:42:43.024Z,90.31
2022-10-19T10:44:00.838Z,88.55
2022-10-19T10:45:15.862Z,89.23
2022-10-19T10:46:23.321Z,88.67
2022-10-19T10:47:25.809Z,89.19
2022-10-19T10:48:28.306Z,88.32
2022-10-19T10:49:33.094Z,87.24
2022-10-19T10:50:36.353Z,87.01
2022-10-19T10:51:39.016Z,86.99
2022-10-19T10:52:40.564Z,88.24
2022-10-19T10:53:43.363Z,87.71
2022-10-19T10:55:07.653Z,88.98
2022-10-19T10:56:25.235Z,88.98
2022-10-19T10:57:29.496Z,89.72
2022-10-19T10:58:35.741Z,89.04
2022-10-19T10:59:45.655Z,89.10
2022-10-19T11:00:48.994Z,89.82
2022-10-19T11:02:01.912Z,88.92
2022-10-19T11:03:22.118Z,90.04
2022-10-19T11:04:25.942Z,89.36
2022-10-19T11:05:38.693Z,87.62
2022-10-19T11:06:44.606Z,87.89
2022-10-19T11:07:48.338Z,88.66
2022-10-19T11:08:52.377Z,88.34
2022-10-19T11:09:58.449Z,89.36
2022-10-19T11:11:08.880Z,90.11
2022-10-19T11:12:12.424Z,89.54
2022-10-19T11:13:16.602Z,89.86
2022-10-19T11:14:23.867Z,89.51
2022-10-19T11:15:33.393Z,88.23
2022-10-19T11:16:38.623Z,88.74
2022-10-19T11:17:45.422Z,88.45
2022-10-19T11:18:52.987Z,89.05
2022-10-19T11:19:54.290Z,87.07
2022-10-19T11:21:07.005Z,86.44
2022-10-19T11:22:26.290Z,86.40
2022-10-19T11:23:31.353Z,86.57
2022-10-19T11:24:38.760Z,85.17
2022-10-19T11:25:44.981Z,85.64
2022-10-19T11:27:04.589Z,86.65
2022-10-19T11:28:24.780Z,87.57
2022-10-19T11:29:44.800Z,87.32
2022-10-19T11:31:06.503Z,85.13
2022-10-19T11:32:31.672Z,84.51
2022-10-19T11:33:33.431Z,83.73
2022-10-19T11:34:45.289Z,82.77
2022-10-19T11:35:46.571Z,82.77
2022-10-19T11:36:59.167Z,83.02
2022-10-19T11:38:21.288Z,82.29
2022-10-19T11:39:43.241Z,80.63
2022-10-19T11:41:17.390Z,81.07
2022-10-19T11:42:38.503Z,80.27
2022-10-19T11:43:58.828Z,80.47
2022-10-19T11:45:26.369Z,81.96
2022-10-19T11:46:46.306Z,81.69
2022-10-19T11:47:56.496Z,81.62
2022-10-19T11:49:06.373Z,80.53
2022-10-19T11:50:10.541Z,78.60
2022-10-19T11:51:25.934Z,79.32
2022-10-19T11:52:33.743Z,78.31
2022-10-19T11:53:48.679Z,78.67
2022-10-19T11:55:03.004Z,78.75
2022-10-19T11:56:10.717Z,78.17
2022-10-19T11:57:23.851Z,78.99
2022-10-19T11:58:33.701Z,77.99
2022-10-19T11:59:44.158Z,79.04
2022-10-19T12:00:49.946Z,76.95
2022-10-19T12:02:02.097Z,77.73
2022-10-19T12:03:29.755Z,78.27
2022-10-19T12:04:56.871Z,79.43
2022-10-19T12:06:16.751Z,80.03
2022-10-19T12:07:36.430Z,79.72
2022-10-19T12:08:37.759Z,79.99
2022-10-19T12:09:45.694Z,79.29
2022-10-19T12:10:52.881Z,79.25
2022-10-19T12:12:03.316Z,79.04
2022-10-19T12:13:07.967Z,78.00
2022-10-19T12:14:13.460Z,78.81
2022-10-19T12:15:33.027Z,78.01
2022-10-19T12:16:37.405Z,77.00
2022-10-19T12:17:41.186Z,77.60
2022-10-19T12:18:45.738Z,78.41
2022-10-19T12:19:50.029Z,78.71
2022-10-19T12:20:52.495Z,78.90
2022-10-19T12:21:55.073Z,79.16
2022-10-19T12:22:57.883Z,79.02
2022-10-19T12:24:02.068Z,79.38
2022-10-19T12:25:03.925Z,79.19
2022-10-19T12:26:07.623Z,79.52
2022-10-19T12:27:16.318Z,78.56
2022-10-19T12:28:22.526Z,78.59
2022-10-19T12:29:26.941Z,78.64
2022-10-19T12:30:28.382Z,78.19
2022-10-19T12:31:30.365Z,78.34
2022-10-19T12:32:37.395Z,78.67
2022-10-19T12:33:45.919Z,78.24
2022-10-19T12:35:01.049Z,77.96
2022-10-19T12:36:08.784Z,77.93
2022-10-19T12:37:19.291Z,77.89
2022-10-19T12:38:24.742Z,78.00
2022-10-19T12:39:40.932Z,77.40
2022-10-19T12:40:48.106Z,77.88
2022-10-19T12:41:55.478Z,78.65
2022-10-19T12:42:56.801Z,78.73
2022-10-19T12:44:09.080Z,77.99
2022-10-19T12:45:32.178Z,77.72
2022-10-19T12:46:48.409Z,77.56
2022-10-19T12:48:22.488Z,78.64
2022-10-19T12:49:26.500Z,77.89
2022-10-19T12:50:46.628Z,78.64
2022-10-19T12:51:47.968Z,78.04
2022-10-19T12:52:49.719Z,78.91
2022-10-19T12:53:51.093Z,78.68
2022-10-19T12:54:52.515Z,78.55
2022-10-19T12:55:59.821Z,78.21
2022-10-19T12:57:01.994Z,77.76
2022-10-19T12:58:05.080Z,77.97
2022-10-19T12:59:19.619Z,78.32
2022-10-19T13:00:25.091Z,78.63
2022-10-19T13:01:29.625Z,78.07
2022-10-19T13:03:41.981Z,77.30
2022-10-19T13:04:51.921Z,77.40
2022-10-19T13:05:57.145Z,77.32
2022-10-19T13:06:58.596Z,76.54
2022-10-19T13:08:06.980Z,76.34
2022-10-19T13:09:22.106Z,76.76
2022-10-19T13:10:26.100Z,77.26
2022-10-19T13:11:27.486Z,76.67
2022-10-19T13:12:40.971Z,77.57
2022-10-19T13:13:54.054Z,77.84
2022-10-19T13:14:59.069Z,76.05
2022-10-19T13:16:00.448Z,76.51
2022-10-19T13:17:02.311Z,76.48
2022-10-19T13:18:04.947Z,76.79
2022-10-19T13:19:12.169Z,76.22
2022-10-19T13:20:13.648Z,75.19
2022-10-19T13:21:35.123Z,75.75
2022-10-19T13:22:36.706Z,75.75
2022-10-19T13:23:39.531Z,75.97
2022-10-19T13:25:47.180Z,75.60
2022-10-19T13:27:02.643Z,75.70
2022-10-19T13:28:06.983Z,76.69
2022-10-19T13:29:24.089Z,76.47
2022-10-19T13:30:37.484Z,76.60
2022-10-19T13:31:39.376Z,76.19
2022-10-19T13:32:40.684Z,76.67
2022-10-19T13:33:44.902Z,76.09
2022-10-19T13:34:46.851Z,75.93
2022-10-19T13:35:48.316Z,75.55
2022-10-19T13:36:59.968Z,75.70
2022-10-19T13:38:16.924Z,76.66
2022-10-19T13:39:26.994Z,77.06
2022-10-19T13:40:28.380Z,76.37
2022-10-19T13:41:38.695Z,76.04