createdAt,value
2018-12-09T00:00:30.477Z,8.13
2018-12-09T00:01:30.376Z,8.18
2018-12-09T00:02:30.366Z,8.18
2018-12-09T00:03:30.359Z,8.16
2018-12-09T00:04:30.351Z,8.18
2018-12-09T00:05:30.344Z,8.08
2018-12-09T00:06:30.341Z,8.15
2018-12-09T00:07:30.330Z,8.01
2018-12-09T00:08:30.325Z,8.00
2018-12-09T00:09:30.317Z,8.05
2018-12-09T00:10:30.312Z,8.03
2018-12-09T00:11:30.300Z,8.15
2018-12-09T00:12:30.295Z,8.12
2018-12-09T00:13:30.288Z,8.06
2018-12-09T00:14:30.286Z,7.98
2018-12-09T00:15:30.272Z,8.01
2018-12-09T00:16:30.267Z,7.94
2018-12-09T00:17:30.257Z,7.98
2018-12-09T00:18:30.251Z,8.06
2018-12-09T00:19:30.245Z,8.03
2018-12-09T00:20:30.238Z,8.16
2018-12-09T00:21:30.230Z,8.03
2018-12-09T00:22:30.223Z,8.00
2018-12-09T00:23:30.217Z,7.95
2018-12-09T00:24:30.206Z,7.95
2018-12-09T00:25:30.204Z,7.94
2018-12-09T00:26:30.190Z,8.03
2018-12-09T00:27:30.188Z,8.00
2018-12-09T00:28:30.180Z,8.01
2018-12-09T00:29:30.175Z,7.87
2018-12-09T00:30:30.161Z,7.93
2018-12-09T00:31:30.154Z,7.88
2018-12-09T00:32:30.149Z,7.98
2018-12-09T00:33:30.147Z,7.93
2018-12-09T00:34:30.133Z,7.94
2018-12-09T00:35:30.129Z,8.01
2018-12-09T00:36:30.119Z,7.90
2018-12-09T00:37:30.114Z,7.87
2018-12-09T00:38:30.108Z,7.83
2018-12-09T00:39:30.098Z,7.90
2018-12-09T00:40:30.089Z,7.79
2018-12-09T00:41:30.095Z,7.82
2018-12-09T00:42:30.077Z,7.82
2018-12-09T00:43:30.066Z,7.80
2018-12-09T00:44:30.065Z,7.80
2018-12-09T00:45:30.057Z,7.72
2018-12-09T00:46:30.046Z,7.73
2018-12-09T00:47:30.039Z,7.77
2018-12-09T00:48:30.036Z,7.79
2018-12-09T00:49:30.025Z,7.76
2018-12-09T00:50:30.019Z,7.77
2018-12-09T00:51:30.006Z,7.77
2018-12-09T00:52:30.003Z,7.73
2018-12-09T00:53:29.996Z,7.80
2018-12-09T00:54:29.989Z,7.72
2018-12-09T00:55:29.982Z,7.67
2018-12-09T00:56:29.972Z,7.73
2018-12-09T00:57:29.965Z,7.76
2018-12-09T00:58:29.969Z,7.76
2018-12-09T00:59:29.953Z,7.73
2018-12-09T01:00:29.943Z,7.73
2018-12-09T01:01:29.935Z,7.79
2018-12-09T01:02:29.929Z,7.70
2018-12-09T01:03:29.928Z,7.69
2018-12-09T01:04:29.912Z,7.70
2018-12-09T01:05:29.912Z,7.79
2018-12-09T01:06:29.895Z,7.73
2018-12-09T01:07:29.892Z,7.72
2018-12-09T01:08:29.888Z,7.79
2018-12-09T01:09:29.877Z,7.76
2018-12-09T01:10:29.871Z,7.80
2018-12-09T01:11:29.861Z,7.75
2018-12-09T01:12:29.857Z,7.77
2018-12-09T01:13:29.848Z,7.76
2018-12-09T01:14:29.842Z,7.79
2018-12-09T01:15:29.834Z,7.75
2018-12-09T01:16:29.826Z,7.88
2018-12-09T01:17:29.820Z,7.79
2018-12-09T01:18:29.814Z,7.83
2018-12-09T01:19:29.804Z,7.90
2018-12-09T01:20:29.796Z,7.85
2018-12-09T01:21:29.795Z,7.88
2018-12-09T01:22:29.783Z,7.93
2018-12-09T01:23:29.775Z,7.91
2018-12-09T01:24:29.768Z,7.91
2018-12-09T01:25:29.757Z,7.91
2018-12-09T01:26:29.760Z,7.91
2018-12-09T01:27:29.745Z,7.85
2018-12-09T01:28:29.736Z,7.93
2018-12-09T01:29:29.730Z,7.90
2018-12-09T01:30:29.720Z,7.88
2018-12-09T01:31:30.386Z,7.97
2018-12-09T01:32:29.707Z,7.97
2018-12-09T01:33:29.702Z,7.98
2018-12-09T01:34:29.693Z,7.95
2018-12-09T01:35:29.683Z,7.87
2018-12-09T01:36:29.680Z,7.93
2018-12-09T01:37:29.670Z,7.95
2018-12-09T01:38:29.661Z,7.98
2018-12-09T01:39:29.656Z,7.98
2018-12-09T01:40:29.649Z,7.98
2018-12-09T01:41:29.646Z,7.94
2018-12-09T01:42:29.630Z,8.01
2018-12-09T01:43:29.624Z,8.01
2018-12-09T01:44:30.315Z,8.00
2018-12-09T01:45:29.613Z,8.08
2018-12-09T01:46:29.605Z,8.00
2018-12-09T01:47:29.603Z,8.01
2018-12-09T01:48:29.590Z,8.01
2018-12-09T01:49:29.583Z,8.12
2018-12-09T01:50:29.576Z,8.00
2018-12-09T01:51:29.565Z,8.12
2018-12-09T01:52:29.571Z,8.09
2018-12-09T01:53:29.552Z,8.09
2018-12-09T01:54:29.545Z,8.15
2018-12-09T01:55:29.536Z,8.06
2018-12-09T01:56:29.534Z,8.10
2018-12-09T01:57:29.523Z,8.13
2018-12-09T01:58:29.515Z,8.15
2018-12-09T01:59:29.508Z,8.05
2018-12-09T02:00:29.504Z,8.06
2018-12-09T02:01:29.501Z,8.10
2018-12-09T02:02:29.485Z,8.10
2018-12-09T02:03:29.479Z,8.05
2018-12-09T02:04:29.476Z,8.12
2018-12-09T02:05:29.468Z,8.08
2018-12-09T02:06:29.456Z,8.06
2018-12-09T02:07:29.455Z,8.12
2018-12-09T02:08:29.447Z,8.16
2018-12-09T02:09:29.441Z,8.20
2018-12-09T02:10:29.430Z,8.20
2018-12-09T02:11:29.423Z,8.20
2018-12-09T02:12:29.414Z,8.19
2018-12-09T02:13:29.407Z,8.23
2018-12-09T02:14:29.397Z,8.19
2018-12-09T02:15:29.392Z,8.20
2018-12-09T02:16:29.385Z,8.19
2018-12-09T02:17:29.379Z,8.23
2018-12-09T02:18:29.369Z,8.27
2018-12-09T02:19:29.363Z,8.27
2018-12-09T02:20:29.361Z,8.27
2018-12-09T02:21:29.346Z,8.18
2018-12-09T02:22:29.375Z,8.28
2018-12-09T02:23:29.339Z,8.27
2018-12-09T02:24:29.331Z,8.36
2018-12-09T02:25:29.323Z,8.28
2018-12-09T02:26:29.311Z,8.28
2018-12-09T02:27:29.306Z,8.30
2018-12-09T02:28:29.299Z,8.30
2018-12-09T02:29:29.290Z,8.28
2018-12-09T02:30:29.288Z,8.23
2018-12-09T02:31:29.277Z,8.31
2018-12-09T02:32:29.271Z,8.27
2018-12-09T02:33:29.262Z,8.31
2018-12-09T02:34:29.250Z,8.36
2018-12-09T02:35:29.245Z,8.37
2018-12-09T02:36:29.238Z,8.27
2018-12-09T02:37:29.235Z,8.30
2018-12-09T02:38:29.225Z,8.36
2018-12-09T02:39:29.217Z,8.41
2018-12-09T02:40:29.210Z,8.41
2018-12-09T02:41:29.204Z,8.34
2018-12-09T02:42:29.196Z,8.48
2018-12-09T02:43:29.187Z,8.46
2018-12-09T02:44:29.183Z,8.41
2018-12-09T02:45:29.177Z,8.44
2018-12-09T02:46:29.165Z,8.48
2018-12-09T02:47:29.174Z,8.46
2018-12-09T02:48:29.151Z,8.38
2018-12-09T02:49:29.150Z,8.45
2018-12-09T02:50:29.141Z,8.41
2018-12-09T02:51:29.132Z,8.37
2018-12-09T02:52:29.121Z,8.36
2018-12-09T02:53:29.835Z,8.38
2018-12-09T02:54:29.831Z,8.26
2018-12-09T02:55:29.099Z,8.31
2018-12-09T02:56:29.099Z,8.27
2018-12-09T02:57:29.827Z,8.27
2018-12-09T02:58:29.082Z,8.23
2018-12-09T02:59:29.079Z,8.31
2018-12-09T03:00:29.068Z,8.36
2018-12-09T03:01:29.062Z,8.33
2018-12-09T03:02:29.055Z,8.33
2018-12-09T03:03:29.044Z,8.34
2018-12-09T03:04:29.045Z,8.37
2018-12-09T03:05:29.034Z,8.42
2018-12-09T03:06:29.029Z,8.45
2018-12-09T03:07:29.023Z,8.42
2018-12-09T03:08:29.013Z,8.46
2018-12-09T03:09:29.002Z,8.46
2018-12-09T03:10:28.993Z,8.38
2018-12-09T03:11:28.994Z,8.36
2018-12-09T03:12:28.986Z,8.38
2018-12-09T03:13:28.973Z,8.38
2018-12-09T03:14:28.967Z,8.42
2018-12-09T03:15:28.966Z,8.41
2018-12-09T03:16:28.961Z,8.46
2018-12-09T03:17:28.946Z,8.45
2018-12-09T03:18:28.940Z,8.60
2018-12-09T03:19:28.932Z,8.48
2018-12-09T03:20:28.927Z,8.49
2018-12-09T03:21:28.918Z,8.49
2018-12-09T03:22:28.912Z,8.52
2018-12-09T03:23:28.907Z,8.51
2018-12-09T03:24:28.899Z,8.58
2018-12-09T03:25:28.890Z,8.48
2018-12-09T03:26:28.881Z,8.55
2018-12-09T03:27:28.876Z,8.58
2018-12-09T03:28:28.871Z,8.64
2018-12-09T03:29:28.863Z,8.64
2018-12-09T03:30:28.858Z,8.61
2018-12-09T03:31:28.859Z,8.60
2018-12-09T03:32:28.870Z,8.60
2018-12-09T03:33:28.837Z,8.67
2018-12-09T03:34:28.824Z,8.64
2018-12-09T03:35:28.827Z,8.79
2018-12-09T03:36:28.815Z,8.78
2018-12-09T03:37:28.806Z,8.74
2018-12-09T03:38:28.797Z,8.71
2018-12-09T03:39:28.799Z,8.81
2018-12-09T03:40:28.794Z,8.85
2018-12-09T03:41:28.777Z,8.84
2018-12-09T03:42:28.771Z,8.81
2018-12-09T03:43:28.764Z,8.89
2018-12-09T03:44:28.756Z,8.91
2018-12-09T03:45:28.757Z,8.89
2018-12-09T03:46:28.751Z,8.97
2018-12-09T03:47:28.747Z,8.87
2018-12-09T03:48:28.728Z,8.92
2018-12-09T03:49:28.722Z,8.88
2018-12-09T03:50:28.714Z,8.92
2018-12-09T03:51:28.712Z,8.85
2018-12-09T03:52:28.704Z,8.94
2018-12-09T03:53:28.694Z,8.88
2018-12-09T03:54:28.689Z,8.87
2018-12-09T03:55:28.683Z,8.88
2018-12-09T03:56:28.676Z,8.95
2018-12-09T03:57:28.668Z,8.85
2018-12-09T03:58:28.660Z,8.87
2018-12-09T03:59:28.654Z,8.85
2018-12-09T04:00:28.649Z,8.94
2018-12-09T04:01:28.643Z,8.87
2018-12-09T04:02:28.635Z,8.99
2018-12-09T04:03:28.626Z,8.95
2018-12-09T04:04:28.621Z,9.00
2018-12-09T04:05:28.610Z,8.91
2018-12-09T04:06:28.607Z,8.97
2018-12-09T04:07:28.600Z,8.89
2018-12-09T04:08:28.594Z,8.99
2018-12-09T04:09:28.586Z,8.88
2018-12-09T04:10:28.582Z,8.92
2018-12-09T04:11:28.573Z,8.94
2018-12-09T04:12:28.567Z,8.92
2018-12-09T04:13:28.557Z,8.92
2018-12-09T04:14:28.556Z,8.91
2018-12-09T04:15:28.544Z,8.91
2018-12-09T04:16:28.540Z,8.94
2018-12-09T04:17:28.536Z,8.88
2018-12-09T04:18:28.529Z,8.89
2018-12-09T04:19:28.514Z,8.94
2018-12-09T04:20:28.513Z,8.94
2018-12-09T04:21:28.506Z,8.91
2018-12-09T04:22:28.509Z,8.94
2018-12-09T04:23:28.488Z,8.89
2018-12-09T04:24:28.484Z,8.87
2018-12-09T04:25:28.473Z,8.92
2018-12-09T04:26:28.473Z,8.91
2018-12-09T04:27:28.462Z,8.92
2018-12-09T04:28:28.457Z,8.97
2018-12-09T04:29:28.451Z,8.89
2018-12-09T04:30:28.450Z,8.88
2018-12-09T04:31:28.436Z,8.89
2018-12-09T04:32:28.430Z,8.84
2018-12-09T04:33:28.425Z,8.85
2018-12-09T04:34:28.421Z,8.92
2018-12-09T04:35:28.512Z,8.87
2018-12-09T04:36:28.406Z,8.82
2018-12-09T04:37:28.399Z,8.85
2018-12-09T04:38:28.389Z,8.85
2018-12-09T04:39:28.381Z,8.84
2018-12-09T04:40:28.378Z,8.87
2018-12-09T04:41:28.370Z,8.85
2018-12-09T04:42:28.364Z,8.92
2018-12-09T04:43:28.355Z,8.87
2018-12-09T04:44:28.349Z,8.92
2018-12-09T04:45:28.346Z,8.92
2018-12-09T04:46:28.334Z,8.89
2018-12-09T04:47:28.327Z,8.88
2018-12-09T04:48:28.323Z,8.99
2018-12-09T04:49:28.319Z,8.97
2018-12-09T04:50:28.312Z,8.88
2018-12-09T04:51:28.303Z,8.95
2018-12-09T04:52:28.297Z,8.99
2018-12-09T04:53:28.289Z,8.91
2018-12-09T04:54:28.280Z,8.99
2018-12-09T04:55:28.277Z,8.94
2018-12-09T04:56:28.277Z,8.97
2018-12-09T04:57:28.262Z,8.97
2018-12-09T04:58:28.254Z,8.94
2018-12-09T04:59:28.249Z,9.00
2018-12-09T05:00:28.242Z,8.97
2018-12-09T05:01:28.234Z,8.99
2018-12-09T05:02:28.230Z,8.95
2018-12-09T05:03:28.221Z,9.02
2018-12-09T05:04:28.214Z,9.03
2018-12-09T05:05:28.214Z,9.06
2018-12-09T05:06:28.200Z,9.00
2018-12-09T05:07:28.194Z,9.06
2018-12-09T05:08:28.188Z,9.06
2018-12-09T05:09:28.191Z,9.06
2018-12-09T05:10:28.174Z,9.08
2018-12-09T05:11:28.167Z,9.11
2018-12-09T05:12:28.163Z,9.10
2018-12-09T05:13:28.159Z,9.03
2018-12-09T05:14:28.150Z,9.06
2018-12-09T05:15:28.140Z,9.04
2018-12-09T05:16:28.135Z,9.02
2018-12-09T05:17:28.127Z,9.03
2018-12-09T05:18:28.120Z,9.11
2018-12-09T05:19:28.113Z,9.06
2018-12-09T05:20:28.110Z,9.00
2018-12-09T05:21:28.169Z,9.13
2018-12-09T05:22:28.098Z,9.03
2018-12-09T05:23:28.088Z,9.03
2018-12-09T05:24:28.081Z,9.13
2018-12-09T05:25:28.072Z,9.19
2018-12-09T05:26:28.062Z,9.11
2018-12-09T05:27:28.063Z,9.00
2018-12-09T05:28:28.055Z,9.16
2018-12-09T05:29:28.051Z,9.13
2018-12-09T05:30:28.040Z,9.16
2018-12-09T05:31:28.034Z,9.14
2018-12-09T05:32:28.027Z,9.19
2018-12-09T05:33:28.024Z,9.14
2018-12-09T05:34:28.013Z,9.14
2018-12-09T05:35:28.009Z,9.13
2018-12-09T05:36:28.001Z,9.14
2018-12-09T05:37:27.996Z,9.10
2018-12-09T05:38:27.986Z,9.11
2018-12-09T05:39:27.986Z,9.14
2018-12-09T05:40:27.975Z,9.08
2018-12-09T05:41:27.970Z,9.13
2018-12-09T05:42:27.956Z,9.10
2018-12-09T05:43:27.954Z,9.11
2018-12-09T05:44:27.947Z,9.03
2018-12-09T05:45:27.942Z,8.99
2018-12-09T05:46:27.934Z,9.14
2018-12-09T05:47:27.931Z,9.11
2018-12-09T05:48:27.922Z,8.95
2018-12-09T05:49:27.914Z,8.97
2018-12-09T05:50:27.907Z,8.92
2018-12-09T05:51:27.903Z,8.94
2018-12-09T05:52:27.892Z,8.92
2018-12-09T05:53:27.890Z,8.92
2018-12-09T05:54:27.877Z,8.94
2018-12-09T05:55:27.872Z,8.91
2018-12-09T05:56:27.867Z,8.92
2018-12-09T05:57:27.866Z,8.89
2018-12-09T05:58:27.903Z,8.85
2018-12-09T05:59:27.846Z,8.85
2018-12-09T06:00:27.840Z,8.87
2018-12-09T06:01:27.843Z,8.92
2018-12-09T06:02:27.827Z,8.89
2018-12-09T06:03:27.818Z,8.92
2018-12-09T06:04:27.814Z,8.78
2018-12-09T06:05:27.810Z,8.87
2018-12-09T06:06:27.797Z,8.92
2018-12-09T06:07:27.794Z,8.95
2018-12-09T06:08:27.789Z,8.85
2018-12-09T06:09:27.786Z,8.87
2018-12-09T06:10:27.775Z,8.92
2018-12-09T06:11:27.765Z,8.94
2018-12-09T06:12:27.761Z,8.89
2018-12-09T06:13:27.762Z,8.89
2018-12-09T06:14:27.745Z,8.91
2018-12-09T06:15:27.739Z,8.88
2018-12-09T06:16:27.730Z,8.87
2018-12-09T06:17:27.738Z,8.91
2018-12-09T06:18:27.718Z,8.85
2018-12-09T06:19:27.715Z,8.89
2018-12-09T06:20:27.706Z,8.82
2018-12-09T06:21:27.699Z,8.88
2018-12-09T06:22:27.691Z,8.85
2018-12-09T06:23:27.686Z,8.89
2018-12-09T06:24:27.680Z,8.87
2018-12-09T06:25:27.676Z,8.82
2018-12-09T06:26:27.664Z,8.87
2018-12-09T06:27:27.656Z,8.84
2018-12-09T06:28:27.654Z,8.79
2018-12-09T06:29:27.645Z,8.81
2018-12-09T06:30:27.637Z,8.76
2018-12-09T06:31:27.633Z,8.78
2018-12-09T06:32:27.622Z,8.66
2018-12-09T06:33:27.617Z,8.66
2018-12-09T06:34:27.610Z,8.60
2018-12-09T06:35:27.604Z,8.73
2018-12-09T06:36:27.603Z,8.64
2018-12-09T06:37:27.594Z,8.52
2018-12-09T06:38:27.583Z,8.61
2018-12-09T06:39:27.576Z,8.66
2018-12-09T06:40:27.571Z,8.63
2018-12-09T06:41:27.563Z,8.61
2018-12-09T06:42:27.553Z,8.55
2018-12-09T06:43:27.548Z,8.55
2018-12-09T06:44:27.542Z,8.60
2018-12-09T06:45:27.535Z,8.55
2018-12-09T06:46:27.529Z,8.49
2018-12-09T06:47:27.520Z,8.51
2018-12-09T06:48:27.517Z,8.53
2018-12-09T06:49:27.507Z,8.52
2018-12-09T06:50:27.501Z,8.53
2018-12-09T06:51:27.492Z,8.46
2018-12-09T06:52:27.496Z,8.45
2018-12-09T06:53:27.479Z,8.44
2018-12-09T06:54:27.473Z,8.42
2018-12-09T06:55:27.469Z,8.44
2018-12-09T06:56:27.461Z,8.48
2018-12-09T06:57:27.452Z,8.41
2018-12-09T06:58:27.443Z,8.34
2018-12-09T06:59:27.434Z,8.42
2018-12-09T07:00:27.430Z,8.44
2018-12-09T07:01:27.421Z,8.38
2018-12-09T07:02:27.415Z,8.38
2018-12-09T07:03:27.406Z,8.34
2018-12-09T07:04:27.401Z,8.36
2018-12-09T07:05:27.395Z,8.38
2018-12-09T07:06:27.388Z,8.38
2018-12-09T07:07:27.689Z,8.37
2018-12-09T07:08:27.372Z,8.42
2018-12-09T07:09:27.363Z,8.36
2018-12-09T07:10:27.358Z,8.41
2018-12-09T07:11:27.351Z,8.30
2018-12-09T07:12:27.345Z,8.33
2018-12-09T07:13:27.338Z,8.36
2018-12-09T07:14:27.331Z,8.30
2018-12-09T07:15:27.336Z,8.26
2018-12-09T07:16:27.318Z,8.20
2018-12-09T07:17:27.311Z,8.15
2018-12-09T07:18:27.301Z,8.15
2018-12-09T07:19:27.299Z,8.13
2018-12-09T07:20:27.285Z,8.10
2018-12-09T07:21:27.284Z,8.18
2018-12-09T07:22:27.267Z,8.09
2018-12-09T07:23:27.264Z,8.16
2018-12-09T07:24:27.259Z,8.16
2018-12-09T07:25:27.251Z,8.19
2018-12-09T07:26:27.241Z,8.08
2018-12-09T07:27:27.238Z,8.10
2018-12-09T07:28:27.228Z,8.16
2018-12-09T07:29:27.222Z,8.15
2018-12-09T07:30:27.216Z,8.19
2018-12-09T07:31:27.208Z,8.20
2018-12-09T07:32:27.202Z,8.23
2018-12-09T07:33:27.193Z,8.15
2018-12-09T07:34:27.187Z,8.28
2018-12-09T07:35:27.175Z,8.27
2018-12-09T07:36:27.170Z,8.16
2018-12-09T07:37:27.163Z,8.26
2018-12-09T07:38:27.160Z,8.28
2018-12-09T07:39:27.149Z,8.31
2018-12-09T07:40:27.141Z,8.27
2018-12-09T07:41:27.132Z,8.33
2018-12-09T07:42:27.123Z,8.30
2018-12-09T07:43:27.121Z,8.27
2018-12-09T07:44:27.113Z,8.27
2018-12-09T07:45:27.107Z,8.27
2018-12-09T07:46:27.099Z,8.34
2018-12-09T07:47:27.090Z,8.28
2018-12-09T07:48:27.089Z,8.36
2018-12-09T07:49:27.080Z,8.28
2018-12-09T07:50:27.073Z,8.28
2018-12-09T07:51:27.063Z,8.36
2018-12-09T07:52:27.062Z,8.36
2018-12-09T07:53:27.049Z,8.26
2018-12-09T07:54:27.037Z,8.38
2018-12-09T07:55:27.034Z,8.34
2018-12-09T07:56:27.028Z,8.33
2018-12-09T07:57:27.022Z,8.42
2018-12-09T07:58:27.013Z,8.37
2018-12-09T07:59:27.008Z,8.41
2018-12-09T08:00:27.004Z,8.38
2018-12-09T08:01:26.998Z,8.38
2018-12-09T08:02:26.982Z,8.33
2018-12-09T08:03:26.977Z,8.41
2018-12-09T08:04:26.969Z,8.45
2018-12-09T08:05:26.963Z,8.38
2018-12-09T08:06:26.955Z,8.38
2018-12-09T08:07:26.948Z,8.38
2018-12-09T08:08:26.940Z,8.28
2018-12-09T08:09:26.938Z,8.31
2018-12-09T08:10:26.927Z,8.27
2018-12-09T08:11:26.924Z,8.34
2018-12-09T08:12:26.914Z,8.33
2018-12-09T08:13:26.907Z,8.41
2018-12-09T08:14:26.901Z,8.30
2018-12-09T08:15:26.891Z,8.28
2018-12-09T08:16:26.886Z,8.37
2018-12-09T08:17:26.877Z,8.26
2018-12-09T08:18:26.871Z,8.28
2018-12-09T08:19:26.862Z,8.27
2018-12-09T08:20:26.867Z,8.28
2018-12-09T08:21:26.849Z,8.27
2018-12-09T08:22:26.843Z,8.33
2018-12-09T08:23:26.832Z,8.33
2018-12-09T08:24:26.832Z,8.26
2018-12-09T08:25:26.820Z,8.31
2018-12-09T08:26:26.810Z,8.34
2018-12-09T08:27:26.803Z,8.27
2018-12-09T08:28:26.798Z,8.36
2018-12-09T08:29:26.790Z,8.37
2018-12-09T08:30:26.784Z,8.33
2018-12-09T08:31:26.775Z,8.34
2018-12-09T08:32:26.770Z,8.37
2018-12-09T08:33:26.763Z,8.33
2018-12-09T08:34:26.760Z,8.36
2018-12-09T08:35:26.748Z,8.36
2018-12-09T08:36:26.743Z,8.38
2018-12-09T08:37:26.736Z,8.45
2018-12-09T08:38:26.729Z,8.38
2018-12-09T08:39:26.728Z,8.44
2018-12-09T08:40:26.713Z,8.45
2018-12-09T08:41:26.708Z,8.52
2018-12-09T08:42:26.697Z,8.46
2018-12-09T08:43:26.698Z,8.41
2018-12-09T08:44:26.686Z,8.56
2018-12-09T08:45:26.680Z,8.48
2018-12-09T08:46:26.672Z,8.44
2018-12-09T08:47:26.669Z,8.52
2018-12-09T08:48:26.658Z,8.52
2018-12-09T08:49:26.655Z,8.53
2018-12-09T08:50:26.643Z,8.60
2018-12-09T08:51:26.643Z,8.58
2018-12-09T08:52:26.626Z,8.52
2018-12-09T08:53:26.625Z,8.51
2018-12-09T08:54:26.614Z,8.51
2018-12-09T08:55:26.610Z,8.51
2018-12-09T08:56:26.600Z,8.48
2018-12-09T08:57:26.593Z,8.52
2018-12-09T08:58:26.585Z,8.42
2018-12-09T08:59:26.579Z,8.53
2018-12-09T09:00:26.573Z,8.63
2018-12-09T09:01:26.566Z,8.53
2018-12-09T09:02:26.557Z,8.58
2018-12-09T09:03:26.552Z,8.73
2018-12-09T09:04:26.543Z,8.64
2018-12-09T09:05:26.538Z,8.76
2018-12-09T09:06:26.530Z,8.78
2018-12-09T09:07:26.523Z,8.79
2018-12-09T09:08:26.519Z,8.79
2018-12-09T09:09:26.511Z,8.79
2018-12-09T09:10:26.510Z,8.79
2018-12-09T09:11:26.498Z,8.74
2018-12-09T09:12:26.490Z,8.82
2018-12-09T09:13:26.487Z,8.74
2018-12-09T09:14:26.478Z,8.78
2018-12-09T09:15:26.468Z,8.87
2018-12-09T09:16:26.465Z,8.87
2018-12-09T09:17:26.456Z,8.84
2018-12-09T09:18:26.451Z,8.84
2018-12-09T09:19:26.443Z,8.88
2018-12-09T09:20:26.439Z,8.84
2018-12-09T09:21:26.427Z,8.87
2018-12-09T09:22:26.429Z,8.88
2018-12-09T09:23:26.418Z,8.85
2018-12-09T09:24:26.407Z,8.82
2018-12-09T09:25:26.402Z,8.82
2018-12-09T09:26:26.398Z,8.85
2018-12-09T09:27:26.388Z,8.89
2018-12-09T09:28:26.381Z,8.79
2018-12-09T09:29:26.374Z,8.94
2018-12-09T09:30:26.373Z,8.91
2018-12-09T09:31:26.362Z,8.92
2018-12-09T09:32:26.354Z,8.92
2018-12-09T09:33:26.347Z,8.94
2018-12-09T09:34:26.345Z,9.02
2018-12-09T09:35:26.335Z,9.02
2018-12-09T09:36:26.328Z,9.18
2018-12-09T09:37:26.316Z,9.16
2018-12-09T09:38:26.318Z,9.13
2018-12-09T09:39:26.308Z,9.02
2018-12-09T09:40:26.300Z,9.02
2018-12-09T09:41:26.295Z,9.08
2018-12-09T09:42:26.293Z,9.02
2018-12-09T09:43:26.279Z,9.08
2018-12-09T09:44:26.279Z,9.03
2018-12-09T09:45:26.270Z,9.00
2018-12-09T09:46:26.265Z,9.04
2018-12-09T09:47:26.254Z,9.10
2018-12-09T09:48:26.248Z,9.14
2018-12-09T09:49:26.244Z,9.21
2018-12-09T09:50:26.240Z,9.14
2018-12-09T09:51:26.226Z,9.14
2018-12-09T09:52:26.225Z,9.08
2018-12-09T09:53:26.260Z,9.06
2018-12-09T09:54:26.208Z,9.13
2018-12-09T09:55:26.200Z,9.13
2018-12-09T09:56:26.195Z,9.11
2018-12-09T09:57:26.193Z,9.03
2018-12-09T09:58:26.190Z,9.11
2018-12-09T09:59:26.178Z,9.11
2018-12-09T10:00:26.173Z,8.95
2018-12-09T10:01:26.165Z,8.97
2018-12-09T10:02:26.163Z,9.02
2018-12-09T10:03:26.306Z,9.00
2018-12-09T10:04:26.148Z,8.92
2018-12-09T10:05:26.137Z,8.94
2018-12-09T10:06:26.136Z,9.02
2018-12-09T10:07:26.127Z,8.87
2018-12-09T10:08:26.121Z,8.99
2018-12-09T10:09:26.114Z,9.00
2018-12-09T10:10:27.003Z,8.99
2018-12-09T10:11:26.103Z,9.11
2018-12-09T10:12:26.098Z,9.11
2018-12-09T10:13:26.087Z,9.08
2018-12-09T10:14:26.081Z,9.08
2018-12-09T10:15:26.072Z,9.13
2018-12-09T10:16:26.069Z,9.04
2018-12-09T10:17:26.062Z,9.11
2018-12-09T10:18:26.056Z,9.14
2018-12-09T10:19:26.158Z,9.21
2018-12-09T10:20:26.043Z,9.28
2018-12-09T10:21:26.036Z,9.23
2018-12-09T10:22:26.029Z,9.28
2018-12-09T10:23:26.024Z,9.21
2018-12-09T10:24:26.016Z,9.25
2018-12-09T10:25:26.010Z,9.26
2018-12-09T10:26:26.003Z,9.28
2018-12-09T10:27:25.996Z,9.29
2018-12-09T10:28:25.992Z,9.40
2018-12-09T10:29:25.996Z,9.39
2018-12-09T10:30:25.977Z,9.34
2018-12-09T10:31:25.971Z,9.32
2018-12-09T10:32:25.964Z,9.29
2018-12-09T10:33:25.959Z,9.23
2018-12-09T10:34:25.951Z,9.22
2018-12-09T10:35:25.945Z,9.14
2018-12-09T10:36:25.939Z,9.26
2018-12-09T10:37:25.935Z,9.21
2018-12-09T10:38:25.927Z,9.23
2018-12-09T10:39:25.920Z,9.14
2018-12-09T10:40:25.915Z,9.14
2018-12-09T10:41:25.909Z,9.18
2018-12-09T10:42:25.902Z,9.16
2018-12-09T10:43:25.895Z,9.11
2018-12-09T10:44:25.889Z,9.13
2018-12-09T10:45:25.883Z,9.21
2018-12-09T10:46:25.876Z,9.19
2018-12-09T10:47:25.869Z,9.23
2018-12-09T10:48:25.862Z,9.14
2018-12-09T10:49:25.857Z,9.08
2018-12-09T10:50:25.860Z,9.14
2018-12-09T10:51:25.843Z,9.00
2018-12-09T10:52:25.839Z,8.97
2018-12-09T10:53:25.832Z,9.02
2018-12-09T10:54:25.847Z,8.97
2018-12-09T10:55:25.822Z,8.99
2018-12-09T10:56:25.810Z,8.99
2018-12-09T10:57:25.804Z,8.89
2018-12-09T10:58:25.796Z,8.94
2018-12-09T10:59:25.791Z,8.87
2018-12-09T11:00:25.785Z,8.92
2018-12-09T11:01:25.781Z,9.02
2018-12-09T11:02:25.777Z,9.02
2018-12-09T11:03:25.772Z,9.00
2018-12-09T11:04:25.758Z,8.94
2018-12-09T11:05:25.754Z,8.97
2018-12-09T11:06:25.752Z,8.94
2018-12-09T11:07:25.749Z,8.95
2018-12-09T11:08:25.735Z,8.95
2018-12-09T11:09:25.728Z,9.08
2018-12-09T11:10:26.444Z,9.02
2018-12-09T11:11:25.720Z,9.04
2018-12-09T11:12:25.708Z,9.00
2018-12-09T11:13:25.701Z,9.03
2018-12-09T11:14:25.696Z,9.04
2018-12-09T11:15:25.693Z,9.00
2018-12-09T11:16:25.682Z,8.95
2018-12-09T11:17:25.675Z,8.95
2018-12-09T11:18:25.671Z,8.97
2018-12-09T11:19:25.668Z,8.99
2018-12-09T11:20:25.654Z,8.85
2018-12-09T11:21:30.597Z,8.95
2018-12-09T11:22:25.645Z,9.06
2018-12-09T11:23:25.640Z,9.08
2018-12-09T11:24:25.638Z,9.08
2018-12-09T11:25:25.630Z,9.08
2018-12-09T11:26:25.617Z,9.25
2018-12-09T11:27:25.617Z,9.21
2018-12-09T11:28:25.605Z,9.26
2018-12-09T11:29:25.601Z,9.26
2018-12-09T11:30:25.588Z,9.25
2018-12-09T11:31:25.589Z,9.23
2018-12-09T11:32:25.579Z,9.40
2018-12-09T11:33:25.576Z,9.28
2018-12-09T11:34:25.567Z,9.37
2018-12-09T11:35:25.562Z,9.28
2018-12-09T11:36:25.553Z,9.28
2018-12-09T11:37:25.551Z,9.26
2018-12-09T11:38:25.539Z,9.21
2018-12-09T11:39:25.536Z,9.25
2018-12-09T11:40:25.524Z,9.22
2018-12-09T11:41:25.523Z,9.26
2018-12-09T11:42:25.517Z,9.19
2018-12-09T11:43:25.508Z,9.22
2018-12-09T11:44:25.500Z,9.22
2018-12-09T11:45:25.496Z,9.25
2018-12-09T11:46:25.489Z,9.29
2018-12-09T11:47:25.486Z,9.28
2018-12-09T11:48:25.477Z,9.26
2018-12-09T11:49:25.472Z,9.36
2018-12-09T11:50:25.463Z,9.28
2018-12-09T11:51:25.459Z,9.28
2018-12-09T11:52:25.452Z,9.28
2018-12-09T11:53:25.445Z,9.25
2018-12-09T11:54:25.441Z,9.32
2018-12-09T11:55:25.436Z,9.26
2018-12-09T11:56:25.428Z,9.25
2018-12-09T11:57:25.420Z,9.23
2018-12-09T11:58:25.414Z,9.26
2018-12-09T11:59:25.407Z,9.22
2018-12-09T12:00:25.401Z,9.21
2018-12-09T12:01:25.397Z,9.14
2018-12-09T12:02:25.387Z,9.23
2018-12-09T12:03:25.380Z,9.28
2018-12-09T12:04:25.378Z,9.32
2018-12-09T12:05:25.370Z,9.28
2018-12-09T12:06:25.363Z,9.36
2018-12-09T12:07:25.352Z,9.43
2018-12-09T12:08:25.351Z,9.29
2018-12-09T12:09:25.345Z,9.40
2018-12-09T12:10:25.337Z,9.32
2018-12-09T12:11:25.336Z,9.37
2018-12-09T12:12:25.330Z,9.34
2018-12-09T12:13:25.318Z,9.31
2018-12-09T12:14:25.959Z,9.36
2018-12-09T12:15:25.303Z,9.32
2018-12-09T12:16:25.306Z,9.34
2018-12-09T12:17:25.292Z,9.41
2018-12-09T12:18:25.288Z,9.36
2018-12-09T12:19:25.279Z,9.34
2018-12-09T12:20:25.273Z,9.43
2018-12-09T12:21:25.267Z,9.43
2018-12-09T12:22:25.260Z,9.39
2018-12-09T12:23:25.255Z,9.44
2018-12-09T12:24:25.255Z,9.44
2018-12-09T12:25:25.243Z,9.47
2018-12-09T12:26:25.235Z,9.36
2018-12-09T12:27:25.230Z,9.37
2018-12-09T12:28:25.229Z,9.36
2018-12-09T12:29:25.218Z,9.43
2018-12-09T12:30:26.192Z,9.43
2018-12-09T12:31:25.204Z,9.47
2018-12-09T12:32:25.200Z,9.48
2018-12-09T12:33:25.187Z,9.40
2018-12-09T12:34:25.184Z,9.46
2018-12-09T12:35:25.184Z,9.37
2018-12-09T12:36:25.177Z,9.43
2018-12-09T12:37:25.169Z,9.37
2018-12-09T12:38:25.165Z,9.44
2018-12-09T12:39:25.275Z,9.44
2018-12-09T12:40:25.152Z,9.36
2018-12-09T12:41:25.136Z,9.51
2018-12-09T12:42:25.135Z,9.47
2018-12-09T12:43:25.131Z,9.46
2018-12-09T12:44:25.122Z,9.54
2018-12-09T12:45:25.112Z,9.47
2018-12-09T12:46:25.108Z,9.56
2018-12-09T12:47:25.102Z,9.56
2018-12-09T12:48:25.097Z,9.46
2018-12-09T12:49:25.092Z,9.56
2018-12-09T12:50:25.087Z,9.55
2018-12-09T12:51:25.077Z,9.47
2018-12-09T12:52:25.071Z,9.56
2018-12-09T12:53:25.070Z,9.44
2018-12-09T12:54:25.064Z,9.41
2018-12-09T12:55:25.053Z,9.51
2018-12-09T12:56:25.045Z,9.55
2018-12-09T12:57:25.040Z,9.51
2018-12-09T12:58:25.034Z,9.61
2018-12-09T12:59:25.026Z,9.54
2018-12-09T13:00:25.024Z,9.54
2018-12-09T13:01:25.017Z,9.54
2018-12-09T13:02:25.009Z,9.43
2018-12-09T13:03:25.002Z,9.48
2018-12-09T13:04:24.994Z,9.47
2018-12-09T13:05:24.995Z,9.36
2018-12-09T13:06:24.982Z,9.41
2018-12-09T13:07:24.978Z,9.41
2018-12-09T13:08:25.026Z,9.37
2018-12-09T13:09:24.972Z,9.40
2018-12-09T13:10:24.959Z,9.36
2018-12-09T13:11:24.955Z,9.44
2018-12-09T13:12:24.942Z,9.36
2018-12-09T13:13:24.947Z,9.34
2018-12-09T13:14:24.934Z,9.23
2018-12-09T13:15:24.930Z,9.36
2018-12-09T13:16:24.921Z,9.34
2018-12-09T13:17:24.919Z,9.28
2018-12-09T13:18:24.908Z,9.25