createdAt,value
2018-12-02T00:00:52.361Z,95526.23
2018-12-02T00:03:20.983Z,95526.98
2018-12-02T00:05:50.372Z,95528.05
2018-12-02T00:08:19.660Z,95527.27
2018-12-02T00:10:48.983Z,95524.94
2018-12-02T00:13:17.959Z,95523.53
2018-12-02T00:15:47.272Z,95515.97
2018-12-02T00:18:16.540Z,95526.86
2018-12-02T00:20:45.849Z,95525.80
2018-12-02T00:23:14.971Z,95534.23
2018-12-02T00:25:44.132Z,95529.24
2018-12-02T00:28:13.400Z,95525.53
2018-12-02T00:30:43.002Z,95517.57
2018-12-02T00:33:12.348Z,95512.80
2018-12-02T00:35:41.559Z,95517.82
2018-12-02T00:38:10.884Z,95511.10
2018-12-02T00:40:39.867Z,95510.03
2018-12-02T00:43:09.267Z,95513.67
2018-12-02T00:45:38.986Z,95510.57
2018-12-02T00:48:09.944Z,95509.55
2018-12-02T00:50:39.365Z,95511.70
2018-12-02T00:53:10.229Z,95503.56
2018-12-02T00:55:41.726Z,95502.15
2018-12-02T00:58:11.156Z,95499.92
2018-12-02T01:00:40.319Z,95506.08
2018-12-02T01:03:10.458Z,95502.58
2018-12-02T01:05:39.799Z,95493.91
2018-12-02T01:08:09.048Z,95501.77
2018-12-02T01:10:38.545Z,95499.04
2018-12-02T01:13:09.588Z,95495.64
2018-12-02T01:15:39.679Z,95494.47
2018-12-02T01:18:09.158Z,95496.42
2018-12-02T01:20:38.987Z,95492.42
2018-12-02T01:23:08.528Z,95489.34
2018-12-02T01:25:38.081Z,95491.22
2018-12-02T01:28:07.725Z,95488.50
2018-12-02T01:30:36.948Z,95488.21
2018-12-02T01:33:06.146Z,95495.88
2018-12-02T01:35:35.340Z,95489.31
2018-12-02T01:38:04.360Z,95482.55
2018-12-02T01:40:33.664Z,95490.02
2018-12-02T01:43:02.841Z,95483.25
2018-12-02T01:45:32.118Z,95484.84
2018-12-02T01:48:01.472Z,95484.28
2018-12-02T01:50:30.633Z,95480.21
2018-12-02T01:52:59.961Z,95482.65
2018-12-02T01:55:29.180Z,95480.06
2018-12-02T01:57:58.684Z,95473.34
2018-12-02T02:00:28.473Z,95471.11
2018-12-02T02:02:58.298Z,95469.77
2018-12-02T02:05:27.816Z,95468.80
2018-12-02T02:07:57.088Z,95469.77
2018-12-02T02:10:27.924Z,95464.00
2018-12-02T02:12:57.212Z,95462.09
2018-12-02T02:15:27.081Z,95450.31
2018-12-02T02:17:56.385Z,95452.50
2018-12-02T02:20:26.112Z,95454.45
2018-12-02T02:22:55.322Z,95450.98
2018-12-02T02:25:24.992Z,95450.97
2018-12-02T02:27:58.171Z,95448.76
2018-12-02T02:30:29.439Z,95453.56
2018-12-02T02:32:58.508Z,95450.84
2018-12-02T02:35:27.572Z,95451.78
2018-12-02T02:37:57.779Z,95457.30
2018-12-02T02:40:28.397Z,95460.94
2018-12-02T02:42:57.669Z,95457.22
2018-12-02T02:45:26.972Z,95467.14
2018-12-02T02:47:56.249Z,95465.36
2018-12-02T02:50:26.968Z,95465.92
2018-12-02T02:53:01.137Z,95467.83
2018-12-02T02:55:30.292Z,95460.13
2018-12-02T02:57:59.539Z,95468.09
2018-12-02T03:00:29.406Z,95460.65
2018-12-02T03:02:58.756Z,95458.09
2018-12-02T03:05:28.166Z,95458.39
2018-12-02T03:07:57.456Z,95459.94
2018-12-02T03:10:26.756Z,95458.22
2018-12-02T03:12:55.944Z,95456.92
2018-12-02T03:15:25.419Z,95463.41
2018-12-02T03:17:54.649Z,95461.55
2018-12-02T03:20:24.151Z,95462.76
2018-12-02T03:22:54.337Z,95458.83
2018-12-02T03:25:24.369Z,95462.02
2018-12-02T03:27:53.608Z,95463.97
2018-12-02T03:30:23.474Z,95464.80
2018-12-02T03:32:52.509Z,95464.23
2018-12-02T03:35:22.618Z,95467.83
2018-12-02T03:37:52.312Z,95467.56
2018-12-02T03:40:22.554Z,95470.60
2018-12-02T03:42:52.205Z,95469.52
2018-12-02T03:45:22.375Z,95471.77
2018-12-02T03:47:51.581Z,95475.84
2018-12-02T03:50:21.524Z,95480.22
2018-12-02T03:52:50.853Z,95481.20
2018-12-02T03:55:20.014Z,95488.84
2018-12-02T03:57:49.188Z,95486.45
2018-12-02T04:00:22.944Z,95493.73
2018-12-02T04:02:52.749Z,95485.92
2018-12-02T04:05:22.868Z,95490.09
2018-12-02T04:07:52.418Z,95483.76
2018-12-02T04:10:21.872Z,95480.22
2018-12-02T04:12:51.916Z,95473.77
2018-12-02T04:15:23.118Z,95470.56
2018-12-02T04:17:52.338Z,95463.90
2018-12-02T04:20:21.861Z,95468.61
2018-12-02T04:22:52.038Z,95465.05
2018-12-02T04:25:23.096Z,95460.94
2018-12-02T04:27:52.537Z,95469.03
2018-12-02T04:30:22.379Z,95471.72
2018-12-02T04:32:52.184Z,95475.58
2018-12-02T04:35:26.478Z,95472.50
2018-12-02T04:37:55.771Z,95476.58
2018-12-02T04:40:25.091Z,95480.69
2018-12-02T04:42:54.244Z,95482.69
2018-12-02T04:45:23.546Z,95485.55
2018-12-02T04:47:52.758Z,95476.16
2018-12-02T04:50:22.773Z,95472.60
2018-12-02T04:52:52.233Z,95471.88
2018-12-02T04:55:21.415Z,95469.23
2018-12-02T04:57:50.628Z,95473.83
2018-12-02T05:00:20.566Z,95466.30
2018-12-02T05:02:51.550Z,95472.45
2018-12-02T05:05:24.539Z,95471.37
2018-12-02T05:07:54.145Z,95478.91
2018-12-02T05:10:23.549Z,95479.20
2018-12-02T05:12:52.857Z,95480.85
2018-12-02T05:15:22.781Z,95481.42
2018-12-02T05:17:52.177Z,95484.20
2018-12-02T05:20:22.047Z,95488.18
2018-12-02T05:22:51.378Z,95489.22
2018-12-02T05:25:20.813Z,95489.17
2018-12-02T05:27:50.296Z,95488.23
2018-12-02T05:30:20.307Z,95483.12
2018-12-02T05:32:50.467Z,95482.97
2018-12-02T05:35:19.853Z,95483.63
2018-12-02T05:37:49.140Z,95484.23
2018-12-02T05:40:19.475Z,95467.28
2018-12-02T05:42:48.872Z,95481.27
2018-12-02T05:45:18.785Z,95491.23
2018-12-02T05:47:48.209Z,95496.92
2018-12-02T05:50:25.613Z,95497.00
2018-12-02T05:52:56.777Z,95490.77
2018-12-02T05:55:27.994Z,95493.92
2018-12-02T05:57:57.490Z,95489.53
2018-12-02T06:00:26.749Z,95495.15
2018-12-02T06:02:56.045Z,95505.28
2018-12-02T06:05:25.349Z,95501.09
2018-12-02T06:07:54.569Z,95501.02
2018-12-02T06:10:23.944Z,95502.13
2018-12-02T06:12:53.280Z,95507.92
2018-12-02T06:15:22.797Z,95515.55
2018-12-02T06:17:52.110Z,95509.97
2018-12-02T06:20:25.725Z,95513.86
2018-12-02T06:22:55.871Z,95514.50
2018-12-02T06:25:24.914Z,95516.59
2018-12-02T06:27:54.264Z,95515.70
2018-12-02T06:30:24.353Z,95516.09
2018-12-02T06:32:54.605Z,95519.49
2018-12-02T06:35:23.723Z,95525.80
2018-12-02T06:37:54.019Z,95532.84
2018-12-02T06:40:24.140Z,95525.06
2018-12-02T06:42:53.604Z,95529.64
2018-12-02T06:45:23.164Z,95529.55
2018-12-02T06:47:52.420Z,95531.56
2018-12-02T06:50:24.749Z,95529.59
2018-12-02T06:52:54.221Z,95526.00
2018-12-02T06:56:05.159Z,95534.37
2018-12-02T06:58:52.702Z,95530.12
2018-12-02T07:01:51.755Z,95532.45
2018-12-02T07:04:22.790Z,95532.82
2018-12-02T07:06:57.169Z,95537.47
2018-12-02T07:09:26.446Z,95534.39
2018-12-02T07:11:55.790Z,95536.10
2018-12-02T07:14:24.789Z,95530.70
2018-12-02T07:16:53.977Z,95529.86
2018-12-02T07:19:28.872Z,95532.89
2018-12-02T07:22:04.500Z,95534.78
2018-12-02T07:24:38.196Z,95532.63
2018-12-02T07:27:08.952Z,95532.50
2018-12-02T07:29:38.206Z,95535.79
2018-12-02T07:32:07.729Z,95536.16
2018-12-02T07:34:37.156Z,95540.52
2018-12-02T07:37:11.064Z,95546.78
2018-12-02T07:39:50.085Z,95536.02
2018-12-02T07:42:19.296Z,95539.63
2018-12-02T07:44:48.292Z,95547.48
2018-12-02T07:47:17.393Z,95545.15
2018-12-02T07:49:46.628Z,95545.94
2018-12-02T07:52:16.018Z,95547.88
2018-12-02T07:54:45.202Z,95551.56
2018-12-02T07:57:14.711Z,95546.72
2018-12-02T07:59:44.020Z,95548.28
2018-12-02T08:02:13.333Z,95550.37
2018-12-02T08:04:42.722Z,95544.61
2018-12-02T08:07:12.084Z,95544.03
2018-12-02T08:09:41.471Z,95554.47
2018-12-02T08:12:10.564Z,95551.16
2018-12-02T08:14:39.686Z,95546.94
2018-12-02T08:17:08.852Z,95544.41
2018-12-02T08:19:38.095Z,95550.98
2018-12-02T08:22:07.531Z,95555.21
2018-12-02T08:24:36.700Z,95556.56
2018-12-02T08:27:06.367Z,95552.34
2018-12-02T08:29:35.717Z,95550.77
2018-12-02T08:32:05.320Z,95552.71
2018-12-02T08:34:34.427Z,95550.02
2018-12-02T08:37:03.736Z,95544.95
2018-12-02T08:39:32.961Z,95551.90
2018-12-02T08:42:02.264Z,95547.45
2018-12-02T08:44:31.829Z,95543.00
2018-12-02T08:47:01.853Z,95540.10
2018-12-02T08:49:31.181Z,95539.28
2018-12-02T08:52:00.386Z,95536.91
2018-12-02T08:54:29.702Z,95537.00
2018-12-02T08:56:58.953Z,95532.55
2018-12-02T08:59:28.108Z,95533.67
2018-12-02T09:01:57.328Z,95535.17
2018-12-02T09:04:26.415Z,95530.55
2018-12-02T09:06:55.800Z,95530.88
2018-12-02T09:09:25.020Z,95534.73
2018-12-02T09:11:54.137Z,95528.11
2018-12-02T09:14:23.384Z,95523.54
2018-12-02T09:16:52.652Z,95521.42
2018-12-02T09:19:21.925Z,95522.80
2018-12-02T09:21:50.980Z,95507.37
2018-12-02T09:24:20.259Z,95522.80
2018-12-02T09:26:49.192Z,95520.80
2018-12-02T09:29:18.488Z,95507.25
2018-12-02T09:31:47.711Z,95506.30
2018-12-02T09:34:17.192Z,95498.89
2018-12-02T09:36:46.824Z,95500.45
2018-12-02T09:39:18.431Z,95498.47
2018-12-02T09:41:45.362Z,95489.89
2018-12-02T09:44:14.542Z,95488.78
2018-12-02T09:46:43.808Z,95483.91
2018-12-02T09:49:13.192Z,95489.07
2018-12-02T09:51:42.481Z,95489.80
2018-12-02T09:54:11.989Z,95490.53
2018-12-02T09:56:41.284Z,95484.04
2018-12-02T09:59:10.574Z,95483.33
2018-12-02T10:01:40.104Z,95484.53
2018-12-02T10:04:09.321Z,95478.38
2018-12-02T10:06:38.450Z,95478.02
2018-12-02T10:09:10.847Z,95477.02
2018-12-02T10:11:39.968Z,95475.86
2018-12-02T10:14:09.179Z,95476.91
2018-12-02T10:16:38.132Z,95471.91
2018-12-02T10:19:07.398Z,95472.66
2018-12-02T10:21:36.564Z,95469.05
2018-12-02T10:24:06.243Z,95467.15
2018-12-02T10:26:35.473Z,95462.95
2018-12-02T10:29:04.865Z,95466.76
2018-12-02T10:31:33.959Z,95457.08
2018-12-02T10:34:03.272Z,95460.18
2018-12-02T10:36:32.540Z,95451.14
2018-12-02T10:39:01.644Z,95447.53
2018-12-02T10:41:30.953Z,95448.95
2018-12-02T10:44:00.264Z,95438.75
2018-12-02T10:46:29.476Z,95439.62
2018-12-02T10:48:58.761Z,95431.73
2018-12-02T10:51:29.296Z,95437.82
2018-12-02T10:53:58.497Z,95437.72
2018-12-02T10:56:27.779Z,95431.66
2018-12-02T10:58:57.140Z,95438.30
2018-12-02T11:01:31.565Z,95434.44
2018-12-02T11:04:00.914Z,95434.11
2018-12-02T11:06:30.276Z,95440.88
2018-12-02T11:08:59.736Z,95430.78
2018-12-02T11:11:29.084Z,95429.66
2018-12-02T11:13:58.331Z,95424.55
2018-12-02T11:16:27.635Z,95422.00
2018-12-02T11:18:56.901Z,95416.81
2018-12-02T11:21:26.044Z,95399.31
2018-12-02T11:23:55.444Z,95406.20
2018-12-02T11:26:24.768Z,95403.23
2018-12-02T11:28:54.058Z,95413.91
2018-12-02T11:31:23.420Z,95407.75
2018-12-02T11:33:52.721Z,95410.02
2018-12-02T11:36:21.951Z,95400.66
2018-12-02T11:38:51.265Z,95400.41
2018-12-02T11:41:20.656Z,95402.47
2018-12-02T11:43:50.056Z,95396.02
2018-12-02T11:46:18.943Z,95388.73
2018-12-02T11:48:48.144Z,95389.05
2018-12-02T11:51:17.703Z,95389.00
2018-12-02T11:53:46.816Z,95384.04
2018-12-02T11:56:16.053Z,95375.64
2018-12-02T11:58:45.398Z,95376.67
2018-12-02T12:01:14.465Z,95372.09
2018-12-02T12:03:44.679Z,95356.00
2018-12-02T12:06:13.981Z,95365.05
2018-12-02T12:08:43.540Z,95364.16
2018-12-02T12:11:12.756Z,95361.81
2018-12-02T12:13:41.959Z,95356.72
2018-12-02T12:16:11.185Z,95357.61
2018-12-02T12:18:40.346Z,95353.88
2018-12-02T12:21:09.525Z,95350.63
2018-12-02T12:23:38.660Z,95346.37
2018-12-02T12:26:08.128Z,95340.25
2018-12-02T12:28:37.328Z,95335.41
2018-12-02T12:31:06.625Z,95336.88
2018-12-02T12:33:36.848Z,95338.45
2018-12-02T12:36:06.216Z,95325.95
2018-12-02T12:38:35.836Z,95330.89
2018-12-02T12:41:05.151Z,95322.40
2018-12-02T12:43:36.993Z,95320.21
2018-12-02T12:46:06.438Z,95321.17
2018-12-02T12:48:35.702Z,95324.47
2018-12-02T12:51:04.796Z,95325.59
2018-12-02T12:53:34.122Z,95323.89
2018-12-02T12:56:03.547Z,95323.58
2018-12-02T12:58:33.654Z,95324.59
2018-12-02T13:01:04.179Z,95314.72
2018-12-02T13:03:33.537Z,95318.80
2018-12-02T13:06:03.100Z,95321.63
2018-12-02T13:08:32.806Z,95321.05
2018-12-02T13:11:02.476Z,95324.75
2018-12-02T13:13:32.513Z,95324.41
2018-12-02T13:16:02.331Z,95329.53
2018-12-02T13:18:32.864Z,95324.47
2018-12-02T13:21:02.199Z,95320.55
2018-12-02T13:23:31.799Z,95327.34
2018-12-02T13:26:01.431Z,95322.22
2018-12-02T13:28:30.845Z,95325.95
2018-12-02T13:31:01.363Z,95317.84
2018-12-02T13:33:30.823Z,95321.45
2018-12-02T13:36:00.144Z,95319.81
2018-12-02T13:38:31.316Z,95316.26
2018-12-02T13:41:00.501Z,95318.80
2018-12-02T13:43:29.728Z,95319.69
2018-12-02T13:45:58.853Z,95322.28
2018-12-02T13:48:27.989Z,95327.13
2018-12-02T13:50:57.286Z,95316.50
2018-12-02T13:53:26.606Z,95327.25
2018-12-02T13:55:56.108Z,95331.14
2018-12-02T13:58:25.285Z,95318.79
2018-12-02T14:00:54.588Z,95320.39
2018-12-02T14:03:23.801Z,95326.09
2018-12-02T14:05:53.105Z,95320.06
2018-12-02T14:08:22.392Z,95320.95
2018-12-02T14:10:51.484Z,95314.45
2018-12-02T14:13:24.038Z,95318.93
2018-12-02T14:18:06.093Z,95322.72
2018-12-02T14:20:35.480Z,95321.11
2018-12-02T14:23:04.893Z,95308.47
2018-12-02T14:25:34.185Z,95324.07
2018-12-02T14:28:03.515Z,95318.90
2018-12-02T14:30:32.917Z,95326.98
2018-12-02T14:33:02.456Z,95313.17
2018-12-02T14:35:32.021Z,95319.08
2018-12-02T14:38:01.135Z,95310.17
2018-12-02T14:40:30.275Z,95319.27
2018-12-02T14:42:59.384Z,95321.45
2018-12-02T14:45:28.928Z,95313.41
2018-12-02T14:47:58.087Z,95311.86
2018-12-02T14:50:27.284Z,95309.46
2018-12-02T14:52:56.517Z,95313.96
2018-12-02T14:55:25.709Z,95315.55
2018-12-02T14:57:55.005Z,95310.20
2018-12-02T15:00:24.324Z,95313.25
2018-12-02T15:02:53.532Z,95315.13
2018-12-02T15:05:22.792Z,95307.23
2018-12-02T15:07:52.003Z,95305.39
2018-12-02T15:10:21.404Z,95304.84
2018-12-02T15:12:50.717Z,95301.62
2018-12-02T15:15:20.540Z,95308.47
2018-12-02T15:17:49.925Z,95314.52
2018-12-02T15:20:21.238Z,95307.36
2018-12-02T15:22:50.287Z,95309.31
2018-12-02T15:25:19.477Z,95310.36
2018-12-02T15:27:48.776Z,95309.42
2018-12-02T15:30:18.980Z,95313.47
2018-12-02T15:32:49.639Z,95317.38
2018-12-02T15:35:18.962Z,95323.78
2018-12-02T15:37:48.110Z,95317.45
2018-12-02T15:40:18.228Z,95312.06
2018-12-02T15:42:50.643Z,95316.72
2018-12-02T15:45:20.257Z,95315.00
2018-12-02T15:47:49.524Z,95315.38
2018-12-02T15:50:21.449Z,95318.09
2018-12-02T15:52:50.929Z,95317.55
2018-12-02T15:55:35.380Z,95315.44
2018-12-02T15:58:06.957Z,95320.28
2018-12-02T16:00:37.324Z,95322.20
2018-12-02T16:03:06.661Z,95323.56
2018-12-02T16:05:35.884Z,95321.26
2018-12-02T16:08:05.406Z,95310.06
2018-12-02T16:10:34.804Z,95316.05
2018-12-02T16:13:04.077Z,95324.36
2018-12-02T16:15:34.474Z,95328.23
2018-12-02T16:18:04.043Z,95319.17
2018-12-02T16:20:42.536Z,95320.32
2018-12-02T16:23:11.833Z,95323.81
2018-12-02T16:25:41.132Z,95330.75
2018-12-02T16:28:10.296Z,95332.31
2018-12-02T16:30:39.655Z,95333.52
2018-12-02T16:33:09.041Z,95331.00
2018-12-02T16:35:38.430Z,95330.44
2018-12-02T16:38:09.288Z,95338.53
2018-12-02T16:40:38.428Z,95337.94
2018-12-02T16:43:08.788Z,95339.06
2018-12-02T16:45:38.005Z,95339.85
2018-12-02T16:48:08.824Z,95336.00
2018-12-02T16:50:40.384Z,95339.09
2018-12-02T16:53:12.150Z,95319.64
2018-12-02T16:55:50.080Z,95341.77
2018-12-02T16:58:37.380Z,95350.64
2018-12-02T17:01:13.456Z,95363.39
2018-12-02T17:03:42.836Z,95359.95
2018-12-02T17:06:12.142Z,95358.44
2018-12-02T17:08:41.553Z,95359.80
2018-12-02T17:11:10.816Z,95361.53
2018-12-02T17:13:40.045Z,95363.08
2018-12-02T17:16:09.024Z,95363.48
2018-12-02T17:18:38.204Z,95363.09
2018-12-02T17:21:07.557Z,95364.06
2018-12-02T17:23:36.868Z,95359.62
2018-12-02T17:26:06.196Z,95358.67
2018-12-02T17:28:35.553Z,95365.02
2018-12-02T17:31:10.268Z,95357.11
2018-12-02T17:33:39.496Z,95360.59
2018-12-02T17:36:08.884Z,95360.79
2018-12-02T17:38:37.874Z,95369.84
2018-12-02T17:41:09.205Z,95365.42
2018-12-02T17:43:38.312Z,95366.57
2018-12-02T17:46:08.181Z,95368.70
2018-12-02T17:48:37.247Z,95362.53
2018-12-02T17:51:07.336Z,95364.45
2018-12-02T17:53:37.052Z,95368.30
2018-12-02T17:56:07.026Z,95368.70
2018-12-02T18:00:08.805Z,95361.75
2018-12-02T18:02:38.164Z,95360.78
2018-12-02T18:05:11.129Z,95352.30
2018-12-02T18:07:40.224Z,95352.09
2018-12-02T18:10:11.360Z,95349.78
2018-12-02T18:12:40.612Z,95339.93
2018-12-02T18:15:13.773Z,95349.57
2018-12-02T18:17:42.964Z,95340.12
2018-12-02T18:20:17.928Z,95341.28
2018-12-02T18:22:47.355Z,95332.61
2018-12-02T18:25:17.620Z,95343.22
2018-12-02T18:27:46.889Z,95336.88
2018-12-02T18:30:19.076Z,95335.14
2018-12-02T18:32:49.077Z,95337.46
2018-12-02T18:35:46.102Z,95341.52
2018-12-02T18:38:20.791Z,95345.57
2018-12-02T18:40:55.085Z,95345.36
2018-12-02T18:43:24.252Z,95353.26
2018-12-02T18:45:53.533Z,95351.91
2018-12-02T18:48:22.748Z,95352.69
2018-12-02T18:50:52.073Z,95358.86
2018-12-02T18:53:21.392Z,95361.96
2018-12-02T18:55:50.540Z,95358.49
2018-12-02T18:58:20.453Z,95364.47
2018-12-02T19:00:49.759Z,95364.07
2018-12-02T19:03:21.646Z,95361.75
2018-12-02T19:05:51.871Z,95353.66
2018-12-02T19:08:21.253Z,95360.23
2018-12-02T19:10:53.277Z,95359.45
2018-12-02T19:13:22.546Z,95359.05
2018-12-02T19:15:51.830Z,95360.40
2018-12-02T19:18:21.216Z,95360.97
2018-12-02T19:20:51.684Z,95360.20
2018-12-02T19:23:22.889Z,95346.34
2018-12-02T19:25:52.304Z,95355.20
2018-12-02T19:28:21.745Z,95353.27
2018-12-02T19:30:50.903Z,95354.05
2018-12-02T19:33:22.513Z,95356.17
2018-12-02T19:35:53.347Z,95349.03
2018-12-02T19:38:24.158Z,95347.27
2018-12-02T19:40:53.409Z,95333.80
2018-12-02T19:43:22.856Z,95327.83
2018-12-02T19:45:52.553Z,95314.14
2018-12-02T19:48:21.729Z,95309.35
2018-12-02T19:50:51.213Z,95317.45
2018-12-02T19:53:20.367Z,95330.53
2018-12-02T19:55:49.445Z,95329.95
2018-12-02T19:58:18.760Z,95332.28
2018-12-02T20:00:48.184Z,95329.38
2018-12-02T20:03:18.317Z,95323.59
2018-12-02T20:05:48.648Z,95330.90
2018-12-02T20:08:18.226Z,95334.38
2018-12-02T20:10:50.101Z,95334.77
2018-12-02T20:13:20.120Z,95333.38
2018-12-02T20:15:55.584Z,95332.58
2018-12-02T20:18:24.753Z,95332.56
2018-12-02T20:20:55.732Z,95335.06
2018-12-02T20:23:30.125Z,95336.41
2018-12-02T20:26:00.637Z,95332.55
2018-12-02T20:28:38.069Z,95323.48
2018-12-02T20:31:11.611Z,95333.12
2018-12-02T20:33:40.981Z,95326.77
2018-12-02T20:36:10.285Z,95341.66
2018-12-02T20:38:39.656Z,95335.08
2018-12-02T20:41:09.046Z,95339.09
2018-12-02T20:43:38.308Z,95346.95
2018-12-02T20:46:07.722Z,95337.48
2018-12-02T20:48:37.043Z,95344.44
2018-12-02T20:51:06.345Z,95332.30
2018-12-02T20:53:35.311Z,95344.02
2018-12-02T20:56:04.534Z,95345.54
2018-12-02T20:58:33.821Z,95337.25
2018-12-02T21:01:02.689Z,95336.11
2018-12-02T21:03:33.842Z,95346.13
2018-12-02T21:06:11.973Z,95338.26
2018-12-02T21:08:41.053Z,95342.45
2018-12-02T21:11:10.319Z,95350.73
2018-12-02T21:13:39.608Z,95348.09
2018-12-02T21:16:08.760Z,95342.73
2018-12-02T21:18:38.192Z,95337.48
2018-12-02T21:21:07.435Z,95347.65
2018-12-02T21:23:36.818Z,95348.38
2018-12-02T21:26:09.468Z,95339.69
2018-12-02T21:28:39.813Z,95346.23
2018-12-02T21:31:09.097Z,95347.65
2018-12-02T21:33:38.476Z,95347.03
2018-12-02T21:36:07.813Z,95349.70
2018-12-02T21:38:37.263Z,95352.17
2018-12-02T21:41:06.638Z,95346.05
2018-12-02T21:43:35.920Z,95343.14
2018-12-02T21:46:05.585Z,95347.75
2018-12-02T21:48:34.925Z,95348.34
2018-12-02T21:51:04.225Z,95347.00
2018-12-02T21:53:33.636Z,95341.59
2018-12-02T21:56:03.044Z,95342.35
2018-12-02T21:58:32.312Z,95337.54
2018-12-02T22:01:06.955Z,95338.87
2018-12-02T22:03:36.181Z,95324.39
2018-12-02T22:06:05.757Z,95332.36
2018-12-02T22:08:35.152Z,95337.77
2018-12-02T22:11:04.448Z,95341.61
2018-12-02T22:13:33.662Z,95344.75
2018-12-02T22:16:03.100Z,95337.83
2018-12-02T22:18:32.385Z,95334.20
2018-12-02T22:21:01.698Z,95332.66
2018-12-02T22:23:30.956Z,95341.30
2018-12-02T22:26:00.202Z,95328.61
2018-12-02T22:28:29.761Z,95332.84
2018-12-02T22:30:59.012Z,95326.02
2018-12-02T22:33:28.209Z,95327.92
2018-12-02T22:35:57.365Z,95331.00
2018-12-02T22:38:26.560Z,95324.25
2018-12-02T22:40:55.688Z,95333.47
2018-12-02T22:43:24.858Z,95314.75
2018-12-02T22:45:54.337Z,95330.00
2018-12-02T22:48:23.453Z,95327.28
2018-12-02T22:50:52.569Z,95326.14
2018-12-02T22:53:21.909Z,95329.54
2018-12-02T22:55:51.208Z,95330.27
2018-12-02T22:58:25.638Z,95330.61
2018-12-02T23:01:58.239Z,95319.25
2018-12-02T23:04:27.626Z,95325.39
2018-12-02T23:06:56.909Z,95324.06
2018-12-02T23:09:26.508Z,95321.86
2018-12-02T23:11:55.844Z,95326.28
2018-12-02T23:14:25.185Z,95314.14
2018-12-02T23:17:05.174Z,95323.63
2018-12-02T23:19:34.494Z,95320.01
2018-12-02T23:22:05.312Z,95313.03
2018-12-02T23:24:34.276Z,95313.75
2018-12-02T23:27:03.340Z,95305.06
2018-12-02T23:29:32.940Z,95306.21
2018-12-02T23:32:02.322Z,95306.37
2018-12-02T23:34:31.717Z,95307.56
2018-12-02T23:37:00.819Z,95301.97
2018-12-02T23:39:31.457Z,95295.59
2018-12-02T23:42:00.853Z,95298.83
2018-12-02T23:44:30.066Z,95297.13
2018-12-02T23:46:59.365Z,95296.69
2018-12-02T23:49:28.671Z,95295.53
2018-12-02T23:51:58.254Z,95295.72
2018-12-02T23:54:27.665Z,95295.53
2018-12-02T23:56:57.168Z,95300.12
2018-12-02T23:59:26.165Z,95287.63
