createdAt,value
2023-01-04T00:02:27.040Z,77.00
2023-01-04T00:04:55.018Z,69.10
2023-01-04T00:07:23.869Z,62.20
2023-01-04T00:09:51.943Z,58.80
2023-01-04T00:12:20.202Z,53.90
2023-01-04T00:14:48.413Z,52.20
2023-01-04T00:17:16.658Z,45.20
2023-01-04T00:19:45.028Z,43.70
2023-01-04T00:22:13.109Z,40.50
2023-01-04T00:24:41.129Z,45.00
2023-01-04T00:27:09.158Z,43.10
2023-01-04T00:29:37.285Z,37.60
2023-01-04T00:32:05.484Z,35.00
2023-01-04T00:34:33.368Z,38.30
2023-01-04T00:37:01.456Z,39.30
2023-01-04T00:39:30.033Z,38.80
2023-01-04T00:42:05.381Z,38.30
2023-01-04T00:44:35.029Z,40.90
2023-01-04T00:47:04.446Z,44.60
2023-01-04T00:49:32.975Z,39.50
2023-01-04T00:52:01.046Z,34.70
2023-01-04T00:54:29.127Z,32.80
2023-01-04T00:56:59.176Z,35.50
2023-01-04T00:59:28.163Z,36.20
2023-01-04T01:01:57.360Z,34.20
2023-01-04T01:04:26.029Z,36.50
2023-01-04T01:06:54.622Z,40.30
2023-01-04T01:09:23.373Z,36.70
2023-01-04T01:11:53.395Z,38.60
2023-01-04T01:14:25.418Z,38.90
2023-01-04T01:16:57.333Z,37.80
2023-01-04T01:19:30.242Z,37.90
2023-01-04T01:21:58.598Z,41.20
2023-01-04T01:24:27.527Z,47.60
2023-01-04T01:26:56.091Z,53.10
2023-01-04T01:29:25.158Z,51.70
2023-01-04T01:31:53.507Z,53.70
2023-01-04T01:34:21.729Z,55.50
2023-01-04T01:36:49.732Z,62.00
2023-01-04T01:39:17.813Z,56.90
2023-01-04T01:41:46.098Z,60.70
2023-01-04T01:44:14.118Z,54.40
2023-01-04T01:46:45.997Z,49.80
2023-01-04T01:49:31.293Z,50.20
2023-01-04T01:52:02.892Z,49.20
2023-01-04T01:54:39.627Z,48.90
2023-01-04T01:57:11.419Z,55.50
2023-01-04T01:59:41.337Z,60.40
2023-01-04T02:02:09.615Z,62.20
2023-01-04T02:04:40.964Z,56.10
2023-01-04T02:07:10.256Z,59.90
2023-01-04T02:09:38.456Z,56.70
2023-01-04T02:12:12.353Z,61.90
2023-01-04T02:14:43.429Z,59.00
2023-01-04T02:18:06.008Z,63.80
2023-01-04T02:21:45.185Z,63.90
2023-01-04T02:24:54.740Z,66.50
2023-01-04T02:27:58.318Z,71.00
2023-01-04T02:30:38.395Z,69.70
2023-01-04T02:33:23.551Z,68.20
2023-01-04T02:36:00.472Z,68.00
2023-01-04T02:38:43.044Z,67.00
2023-01-04T02:41:41.628Z,64.40
2023-01-04T02:44:35.796Z,60.80
2023-01-04T02:47:18.026Z,58.70
2023-01-04T02:50:05.661Z,55.10
2023-01-04T02:52:34.039Z,48.90
2023-01-04T02:55:04.887Z,44.70
2023-01-04T02:57:58.754Z,42.80
2023-01-04T03:01:10.856Z,42.40
2023-01-04T03:04:30.869Z,40.60
2023-01-04T03:07:11.979Z,41.60
2023-01-04T03:09:41.993Z,39.60
2023-01-04T03:12:32.599Z,37.80
2023-01-04T03:15:35.459Z,32.00
2023-01-04T03:18:16.414Z,36.80
2023-01-04T03:20:45.806Z,37.70
2023-01-04T03:23:35.794Z,35.30
2023-01-04T03:26:24.672Z,36.10
2023-01-04T03:29:12.293Z,34.90
2023-01-04T03:32:07.493Z,34.20
2023-01-04T03:34:54.212Z,31.80
2023-01-04T03:37:46.494Z,31.60
2023-01-04T03:40:42.971Z,24.10
2023-01-04T03:43:43.161Z,27.20
2023-01-04T03:46:36.361Z,30.20
2023-01-04T03:49:33.933Z,32.40
2023-01-04T03:52:04.249Z,32.00
2023-01-04T03:54:36.477Z,31.50
2023-01-04T03:57:05.945Z,30.80
2023-01-04T03:59:42.559Z,30.70
2023-01-04T04:02:14.799Z,33.80
2023-01-04T04:05:01.825Z,33.10
2023-01-04T04:07:49.383Z,33.20
2023-01-04T04:10:17.403Z,31.10
2023-01-04T04:12:45.375Z,28.00
2023-01-04T04:15:13.863Z,28.60
2023-01-04T04:17:41.986Z,30.60
2023-01-04T04:20:11.632Z,30.00
2023-01-04T04:22:40.084Z,22.50
2023-01-04T04:25:08.870Z,26.70
2023-01-04T04:27:36.857Z,26.10
2023-01-04T04:30:06.341Z,27.90
2023-01-04T04:32:34.335Z,28.50
2023-01-04T04:35:02.316Z,18.60
2023-01-04T04:37:32.243Z,18.30
2023-01-04T04:40:00.215Z,15.30
2023-01-04T04:42:28.214Z,15.80
2023-01-04T04:44:56.146Z,15.40
2023-01-04T04:47:24.189Z,17.00
2023-01-04T04:49:52.162Z,15.90
2023-01-04T04:52:20.253Z,15.90
2023-01-04T04:54:48.115Z,16.20
2023-01-04T04:57:16.012Z,17.30
2023-01-04T04:59:43.966Z,16.00
2023-01-04T05:02:12.071Z,14.50
2023-01-04T05:04:40.196Z,15.70
2023-01-04T05:07:12.429Z,15.60
2023-01-04T05:09:40.774Z,15.60
2023-01-04T05:12:31.069Z,14.10
2023-01-04T05:14:58.986Z,15.30
2023-01-04T05:17:26.911Z,15.90
2023-01-04T05:19:54.793Z,15.30
2023-01-04T05:22:22.682Z,15.30
2023-01-04T05:24:50.647Z,14.80
2023-01-04T05:27:19.197Z,15.10
2023-01-04T05:30:05.903Z,15.10
2023-01-04T05:32:34.164Z,14.00
2023-01-04T05:35:02.266Z,13.80
2023-01-04T05:37:30.303Z,16.50
2023-01-04T05:39:58.333Z,15.20
2023-01-04T05:42:26.534Z,16.50
2023-01-04T05:44:59.482Z,16.00
2023-01-04T05:47:30.435Z,16.30
2023-01-04T05:49:58.600Z,16.10
2023-01-04T05:52:28.020Z,18.30
2023-01-04T05:54:56.351Z,18.50
2023-01-04T06:00:19.680Z,17.30
2023-01-04T06:02:47.848Z,17.70
2023-01-04T06:05:22.173Z,17.70
2023-01-04T06:07:50.907Z,18.20
2023-01-04T06:10:20.117Z,19.30
2023-01-04T06:12:49.073Z,18.10
2023-01-04T06:15:17.334Z,19.00
2023-01-04T06:17:45.271Z,19.40
2023-01-04T06:20:13.256Z,20.50
2023-01-04T06:22:41.543Z,20.90
2023-01-04T06:25:10.648Z,32.70
2023-01-04T06:27:38.529Z,26.30
2023-01-04T06:30:08.857Z,22.70
2023-01-04T06:32:36.802Z,18.10
2023-01-04T06:35:05.682Z,17.40
2023-01-04T06:37:33.643Z,16.70
2023-01-04T06:40:01.535Z,16.30
2023-01-04T06:42:44.582Z,17.40
2023-01-04T06:45:14.926Z,18.00
2023-01-04T06:47:43.337Z,16.60
2023-01-04T06:50:11.980Z,19.10
2023-01-04T06:52:40.086Z,15.50
2023-01-04T06:55:09.786Z,15.00
2023-01-04T06:57:37.995Z,15.30
2023-01-04T07:00:09.165Z,14.60
2023-01-04T07:02:37.369Z,14.50
2023-01-04T07:05:06.657Z,13.80
2023-01-04T07:07:35.617Z,14.40
2023-01-04T07:10:09.423Z,14.40
2023-01-04T07:12:39.485Z,13.40
2023-01-04T07:15:37.117Z,12.30
2023-01-04T07:17:56.368Z,11.30
2023-01-04T07:20:26.064Z,11.10
2023-01-04T07:22:53.984Z,11.60
2023-01-04T07:25:22.407Z,12.50
2023-01-04T07:27:54.322Z,12.80
2023-01-04T07:30:23.958Z,13.70
2023-01-04T07:32:53.580Z,12.50
2023-01-04T07:35:22.773Z,11.60
2023-01-04T07:37:57.901Z,11.50
2023-01-04T07:40:28.071Z,11.40
2023-01-04T07:42:58.631Z,11.20
2023-01-04T07:45:27.927Z,11.30
2023-01-04T07:47:57.830Z,12.00
2023-01-04T07:50:26.035Z,12.70
2023-01-04T07:52:54.642Z,12.10
2023-01-04T07:55:22.916Z,11.50
2023-01-04T07:57:54.718Z,10.50
2023-01-04T08:00:23.433Z,10.80
2023-01-04T08:02:51.703Z,11.10
2023-01-04T08:05:20.096Z,10.30
2023-01-04T08:07:48.635Z,10.40
2023-01-04T08:10:16.952Z,9.20
2023-01-04T08:24:52.474Z,9.60
2023-01-04T08:27:20.436Z,9.40
2023-01-04T08:29:48.287Z,10.60
2023-01-04T08:32:16.255Z,11.70
2023-01-04T08:34:44.281Z,11.00
2023-01-04T08:37:12.259Z,10.30
2023-01-04T08:39:45.375Z,9.80
2023-01-04T08:42:24.705Z,8.60
2023-01-04T08:44:59.842Z,9.30
2023-01-04T08:47:29.983Z,9.60
2023-01-04T08:50:04.843Z,9.50
2023-01-04T08:52:38.132Z,10.40
2023-01-04T08:55:13.123Z,9.30
2023-01-04T08:57:42.601Z,8.90
2023-01-04T09:00:11.731Z,10.00
2023-01-04T09:02:40.067Z,9.90
2023-01-04T09:05:08.961Z,9.60
2023-01-04T09:07:37.323Z,10.40
2023-01-04T09:10:06.073Z,11.60
2023-01-04T09:12:34.127Z,10.50
2023-01-04T09:15:02.354Z,9.20
2023-01-04T09:17:30.364Z,10.60
2023-01-04T09:19:58.439Z,10.30
2023-01-04T09:22:27.008Z,9.80
2023-01-04T09:24:55.329Z,9.60
2023-01-04T09:27:23.372Z,8.80
2023-01-04T09:29:51.252Z,9.70
2023-01-04T09:32:19.192Z,10.30
2023-01-04T09:34:47.499Z,9.70
2023-01-04T09:37:15.674Z,9.20
2023-01-04T09:39:43.844Z,9.50
2023-01-04T09:42:37.881Z,9.00
2023-01-04T09:45:27.912Z,20.30
2023-01-04T09:48:21.617Z,12.30
2023-01-04T09:51:01.844Z,18.30
2023-01-04T09:53:58.637Z,39.50
2023-01-04T09:56:33.682Z,37.90
2023-01-04T09:59:07.556Z,32.50
2023-01-04T10:01:49.294Z,17.00
2023-01-04T10:04:40.668Z,10.30
2023-01-04T10:07:28.512Z,10.40
2023-01-04T10:09:57.101Z,9.50
2023-01-04T10:13:00.101Z,10.20
2023-01-04T10:15:31.112Z,10.50
2023-01-04T10:21:41.941Z,10.60
2023-01-04T10:24:19.297Z,10.00
2023-01-04T10:26:50.454Z,9.20
2023-01-04T10:29:59.382Z,10.20
2023-01-04T10:32:43.496Z,10.10
2023-01-04T10:35:33.609Z,9.40
2023-01-04T10:38:08.854Z,9.10
2023-01-04T10:40:39.866Z,8.70
2023-01-04T10:44:11.752Z,9.10
2023-01-04T10:46:50.462Z,7.80
2023-01-04T10:49:33.212Z,9.60
2023-01-04T10:52:53.651Z,9.60
2023-01-04T10:56:29.218Z,9.60
2023-01-04T10:59:07.475Z,8.60
2023-01-04T11:01:46.347Z,9.10
2023-01-04T11:04:39.746Z,10.50
2023-01-04T11:07:25.836Z,10.80
2023-01-04T11:10:17.888Z,10.20
2023-01-04T11:12:46.180Z,9.20
2023-01-04T11:15:14.412Z,9.10
2023-01-04T11:17:43.314Z,10.10
2023-01-04T11:20:11.896Z,9.80
2023-01-04T11:22:46.910Z,9.90
2023-01-04T11:25:36.224Z,10.80
2023-01-04T11:28:24.194Z,12.00
2023-01-04T11:31:36.849Z,9.80
2023-01-04T11:34:06.165Z,9.90
2023-01-04T11:36:39.105Z,9.20
2023-01-04T11:39:26.989Z,8.50
2023-01-04T11:42:02.965Z,7.90
2023-01-04T11:44:36.480Z,8.10
2023-01-04T11:47:19.637Z,7.90
2023-01-04T11:49:48.563Z,8.30
2023-01-04T11:52:37.611Z,8.70
2023-01-04T11:55:27.961Z,7.60
2023-01-04T11:58:15.166Z,9.20
2023-01-04T12:01:01.597Z,7.70
2023-01-04T12:03:38.801Z,8.30
2023-01-04T12:06:42.900Z,8.70
2023-01-04T12:09:17.159Z,9.40
2023-01-04T12:11:54.756Z,9.20
2023-01-04T12:14:41.087Z,9.30
2023-01-04T12:17:27.556Z,9.70
2023-01-04T12:19:57.355Z,8.80
2023-01-04T12:22:40.464Z,8.50
2023-01-04T12:25:45.484Z,8.20
2023-01-04T12:28:42.131Z,8.40
2023-01-04T12:31:20.064Z,8.50
2023-01-04T12:33:50.134Z,7.60
2023-01-04T12:36:20.669Z,8.20
2023-01-04T12:38:54.943Z,7.80
2023-01-04T12:41:25.454Z,8.10
2023-01-04T12:43:54.024Z,6.80
2023-01-04T12:46:49.776Z,7.50
2023-01-04T12:49:27.558Z,7.00
2023-01-04T12:52:29.412Z,7.10
2023-01-04T12:55:01.579Z,6.60
2023-01-04T12:57:38.345Z,6.70
2023-01-04T13:00:13.051Z,6.30
2023-01-04T13:02:52.561Z,6.30
2023-01-04T13:08:12.189Z,6.10
2023-01-04T13:10:47.656Z,6.50
2023-01-04T13:13:37.506Z,8.10
2023-01-04T13:16:26.890Z,6.50
2023-01-04T13:18:58.143Z,6.90
2023-01-04T13:21:44.217Z,6.30
2023-01-04T13:24:34.501Z,6.20
2023-01-04T13:27:22.636Z,6.80
2023-01-04T13:29:52.450Z,6.30
2023-01-04T13:32:59.543Z,6.80
2023-01-04T13:35:24.864Z,7.00
2023-01-04T13:37:53.040Z,6.20
2023-01-04T13:40:25.267Z,6.80
2023-01-04T13:43:44.741Z,6.90
2023-01-04T13:46:23.703Z,7.00
2023-01-04T13:48:53.945Z,6.50
2023-01-04T13:51:37.511Z,6.90
2023-01-04T13:54:22.800Z,7.00
2023-01-04T13:56:56.024Z,7.50
2023-01-04T13:59:24.198Z,8.20
2023-01-04T14:01:53.431Z,7.60
2023-01-04T14:04:59.948Z,7.60
2023-01-04T14:07:27.458Z,7.40
2023-01-04T14:09:57.412Z,6.70
2023-01-04T14:12:26.678Z,6.70
2023-01-04T14:14:58.350Z,6.00
2023-01-04T14:17:50.163Z,6.90
2023-01-04T14:20:19.553Z,6.50
2023-01-04T14:22:46.029Z,6.10
2023-01-04T14:25:44.207Z,6.10
2023-01-04T14:28:31.755Z,5.70
2023-01-04T14:30:58.451Z,6.00
2023-01-04T14:33:32.918Z,6.10
2023-01-04T14:36:04.344Z,5.80
2023-01-04T14:38:57.194Z,6.10
2023-01-04T14:41:44.213Z,5.80
2023-01-04T14:44:17.974Z,5.20
2023-01-04T14:46:47.667Z,5.60
2023-01-04T14:49:15.254Z,5.40
2023-01-04T14:51:57.555Z,5.80
2023-01-04T14:54:26.723Z,5.30
2023-01-04T14:56:56.402Z,5.30
2023-01-04T14:59:23.872Z,5.00
2023-01-04T15:01:55.955Z,5.50
2023-01-04T15:04:23.240Z,5.40
2023-01-04T15:06:54.432Z,5.90
2023-01-04T15:09:21.287Z,5.80
2023-01-04T15:11:47.830Z,5.80
2023-01-04T15:14:14.599Z,5.60
2023-01-04T15:16:41.454Z,5.30
2023-01-04T15:19:08.656Z,5.80
2023-01-04T15:21:40.919Z,6.10
2023-01-04T15:24:09.651Z,6.20
2023-01-04T15:26:38.683Z,5.40
2023-01-04T15:29:06.299Z,6.60
2023-01-04T15:31:39.040Z,5.60
2023-01-04T15:34:09.485Z,5.20
2023-01-04T15:36:37.923Z,5.80
2023-01-04T15:39:04.845Z,5.70
2023-01-04T15:41:50.240Z,5.60
2023-01-04T15:44:16.989Z,5.80
2023-01-04T15:46:43.860Z,5.60
2023-01-04T15:49:16.622Z,6.10
2023-01-04T15:51:45.277Z,5.60
2023-01-04T15:54:13.186Z,6.20
2023-01-04T15:56:39.796Z,5.60
2023-01-04T15:59:06.567Z,6.50
2023-01-04T16:01:33.304Z,5.70
2023-01-04T16:04:00.090Z,5.60
2023-01-04T16:06:26.922Z,5.70
2023-01-04T16:08:53.704Z,5.80
2023-01-04T16:11:23.357Z,6.60
2023-01-04T16:13:52.278Z,5.10
2023-01-04T16:16:21.908Z,5.60
2023-01-04T16:18:51.809Z,6.00
2023-01-04T16:21:25.825Z,5.30
2023-01-04T16:24:04.192Z,4.70
2023-01-04T16:26:33.818Z,5.00
2023-01-04T16:29:02.198Z,6.10
2023-01-04T16:31:36.964Z,5.40
2023-01-04T16:34:04.746Z,5.20
2023-01-04T16:36:31.540Z,5.70
2023-01-04T16:38:58.330Z,5.70
2023-01-04T16:41:25.643Z,5.00
2023-01-04T16:43:55.096Z,5.60
2023-01-04T16:46:34.404Z,5.40
2023-01-04T16:49:07.220Z,6.00
2023-01-04T16:51:36.532Z,5.50
2023-01-04T16:54:07.752Z,5.90
2023-01-04T16:56:34.983Z,5.80
2023-01-04T16:59:02.389Z,5.90
2023-01-04T17:01:33.148Z,5.90
2023-01-04T17:04:06.420Z,5.00
2023-01-04T17:06:40.129Z,5.40
2023-01-04T17:09:09.793Z,5.10
2023-01-04T17:14:25.059Z,5.50
2023-01-04T17:16:52.859Z,6.00
2023-01-04T17:19:20.326Z,5.50
2023-01-04T17:21:46.982Z,5.80
2023-01-04T17:24:14.664Z,5.60
2023-01-04T17:26:41.890Z,5.70
2023-01-04T17:29:09.020Z,5.80
2023-01-04T17:31:39.155Z,5.60
2023-01-04T17:34:09.094Z,6.00
2023-01-04T17:36:37.166Z,6.30
2023-01-04T17:39:06.735Z,5.30
2023-01-04T17:41:33.907Z,5.70
2023-01-04T17:44:06.193Z,5.90
2023-01-04T17:46:36.404Z,6.00
2023-01-04T17:49:22.306Z,6.00
2023-01-04T17:51:52.132Z,5.50
2023-01-04T17:54:20.337Z,5.50
2023-01-04T17:56:46.932Z,4.90
2023-01-04T17:59:13.624Z,5.10
2023-01-04T18:01:40.640Z,5.40
2023-01-04T18:04:08.502Z,5.60
2023-01-04T18:06:36.405Z,5.40
2023-01-04T18:09:06.059Z,5.50
2023-01-04T18:11:33.566Z,6.10
2023-01-04T18:14:01.749Z,11.30
2023-01-04T18:16:31.240Z,6.30
2023-01-04T18:18:59.692Z,5.60
2023-01-04T18:21:31.351Z,10.30
2023-01-04T18:29:35.806Z,5.50
2023-01-04T18:32:02.497Z,5.60
2023-01-04T18:34:29.355Z,5.90
2023-01-04T18:36:55.882Z,5.70
2023-01-04T18:39:22.345Z,5.80
2023-01-04T18:41:48.943Z,5.00
2023-01-04T18:44:32.809Z,5.80
2023-01-04T18:47:00.646Z,5.80
2023-01-04T18:49:27.249Z,5.40
2023-01-04T18:51:53.859Z,6.20
2023-01-04T18:54:20.883Z,6.20
2023-01-04T18:56:47.708Z,7.20
2023-01-04T18:59:16.591Z,6.90
2023-01-04T19:01:43.654Z,7.70
2023-01-04T19:04:11.899Z,5.60
2023-01-04T19:06:39.745Z,5.70
2023-01-04T19:09:07.143Z,5.40
2023-01-04T19:11:35.282Z,5.80
2023-01-04T19:14:02.837Z,6.00
2023-01-04T19:16:30.394Z,6.10
2023-01-04T19:18:58.695Z,5.70
2023-01-04T19:21:28.323Z,5.90
2023-01-04T19:23:55.589Z,6.10
2023-01-04T19:26:23.014Z,6.30
2023-01-04T19:28:50.578Z,5.70
2023-01-04T19:31:19.971Z,6.00
2023-01-04T19:33:47.500Z,6.40
2023-01-04T19:36:17.085Z,5.20
2023-01-04T19:38:44.408Z,5.80
2023-01-04T19:41:26.319Z,6.80
2023-01-04T19:43:57.906Z,9.40
2023-01-04T19:46:24.671Z,8.40
2023-01-04T19:48:51.271Z,6.10
2023-01-04T19:51:18.290Z,5.90
2023-01-04T19:53:53.345Z,5.30
2023-01-04T19:56:40.060Z,5.40
2023-01-04T19:59:08.295Z,5.20
2023-01-04T20:01:36.352Z,5.20
2023-01-04T20:04:04.770Z,5.60
2023-01-04T20:06:33.269Z,5.60
2023-01-04T20:09:01.700Z,5.40
2023-01-04T20:11:29.872Z,5.30
2023-01-04T20:13:58.057Z,5.60
2023-01-04T20:16:26.424Z,4.60
2023-01-04T20:18:57.348Z,4.90
2023-01-04T20:21:25.640Z,5.00
2023-01-04T20:23:53.678Z,4.80
2023-01-04T20:26:21.776Z,5.10
2023-01-04T20:28:49.836Z,5.00
2023-01-04T20:31:19.430Z,4.30
2023-01-04T20:33:47.936Z,5.30
2023-01-04T20:36:21.769Z,4.90
2023-01-04T20:38:50.824Z,4.20
2023-01-04T20:41:21.880Z,5.30
2023-01-04T20:43:50.970Z,4.20
2023-01-04T20:46:28.737Z,3.90
2023-01-04T20:48:59.530Z,4.00
2023-01-04T20:51:29.978Z,4.10
2023-01-04T20:54:02.462Z,4.00
2023-01-04T20:56:32.535Z,4.00
2023-01-04T20:59:00.732Z,3.60
2023-01-04T21:01:28.995Z,3.90
2023-01-04T21:03:57.388Z,3.90
2023-01-04T21:06:27.399Z,3.50
2023-01-04T21:08:55.966Z,3.50
2023-01-04T21:11:25.615Z,3.40
2023-01-04T21:13:53.773Z,3.20
2023-01-04T21:16:21.940Z,3.00
2023-01-04T21:18:50.233Z,2.90
2023-01-04T21:21:19.164Z,3.20
2023-01-04T21:23:49.515Z,2.80
2023-01-04T21:26:21.296Z,3.20
2023-01-04T21:28:49.332Z,3.10
2023-01-04T21:31:24.067Z,2.60
2023-01-04T21:33:53.972Z,2.90
2023-01-04T21:36:25.708Z,2.60
2023-01-04T21:38:57.416Z,2.40
2023-01-04T21:41:26.782Z,2.60
2023-01-04T21:43:58.226Z,2.70
2023-01-04T21:46:27.297Z,2.70
2023-01-04T21:48:58.361Z,2.60
2023-01-04T21:51:30.453Z,2.90
2023-01-04T21:53:59.078Z,2.20
2023-01-04T21:56:28.143Z,1.90
2023-01-04T21:58:56.184Z,2.20
2023-01-04T22:01:31.175Z,2.70
2023-01-04T22:04:00.840Z,2.00
2023-01-04T22:06:29.290Z,2.30
2023-01-04T22:08:59.017Z,2.40
2023-01-04T22:11:27.014Z,2.60
2023-01-04T22:13:57.740Z,2.30
2023-01-04T22:16:25.969Z,2.20
2023-01-04T22:18:54.082Z,2.30
2023-01-04T22:21:26.664Z,1.70
2023-01-04T22:23:56.123Z,2.20
2023-01-04T22:26:24.478Z,2.00
2023-01-04T22:28:52.429Z,1.50
2023-01-04T22:31:20.526Z,1.70
2023-01-04T22:33:48.542Z,2.00
2023-01-04T22:36:22.726Z,1.70
2023-01-04T22:38:53.932Z,1.80
2023-01-04T22:41:24.627Z,1.80
2023-01-04T22:44:03.394Z,1.50
2023-01-04T22:46:33.929Z,1.50
2023-01-04T22:49:02.339Z,1.70
2023-01-04T22:51:31.889Z,1.60
2023-01-04T22:54:02.419Z,1.40
2023-01-04T22:56:30.440Z,1.60
2023-01-04T22:58:59.214Z,1.60
2023-01-04T23:01:32.573Z,1.10
2023-01-04T23:04:02.036Z,1.40
2023-01-04T23:06:32.040Z,1.30
2023-01-04T23:09:04.459Z,1.50
2023-01-04T23:11:35.529Z,1.70
2023-01-04T23:14:07.824Z,1.60
2023-01-04T23:16:39.038Z,1.40
2023-01-04T23:19:07.639Z,1.50
2023-01-04T23:21:36.441Z,1.20
2023-01-04T23:24:04.869Z,1.30
2023-01-04T23:26:33.893Z,1.50
2023-01-04T23:29:02.937Z,1.40
2023-01-04T23:31:32.971Z,1.40
2023-01-04T23:34:05.080Z,2.00
2023-01-04T23:36:38.659Z,1.60
2023-01-04T23:39:12.054Z,1.10
2023-01-04T23:41:47.016Z,1.80
2023-01-04T23:44:28.186Z,1.40
2023-01-04T23:47:08.507Z,1.30
2023-01-04T23:49:37.985Z,1.40
2023-01-04T23:52:07.260Z,1.40
2023-01-04T23:54:35.478Z,1.30
2023-01-04T23:57:04.643Z,1.20
2023-01-04T23:59:35.150Z,1.40
