createdAt,value
2023-02-22T07:10:59.358Z,100.00
2023-02-22T07:47:55.107Z,100.00
2023-02-22T07:49:57.883Z,100.00
2023-02-22T07:52:00.174Z,100.00
2023-02-22T07:54:02.490Z,100.00
2023-02-22T07:56:06.309Z,100.00
2023-02-22T07:58:09.453Z,100.00
2023-02-22T08:00:14.600Z,100.00
2023-02-22T08:02:17.533Z,100.00
2023-02-22T08:04:19.844Z,100.00
2023-02-22T08:06:25.729Z,100.00
2023-02-22T08:08:28.824Z,100.00
2023-02-22T08:10:31.467Z,100.00
2023-02-22T08:12:36.210Z,100.00
2023-02-22T08:14:38.900Z,100.00
2023-02-22T08:16:41.337Z,100.00
2023-02-22T08:18:43.708Z,100.00
2023-02-22T08:20:48.093Z,100.00
2023-02-22T08:22:51.628Z,100.00
2023-02-22T08:24:54.848Z,100.00
2023-02-22T08:26:57.532Z,100.00
2023-02-22T08:28:59.815Z,100.00
2023-02-22T08:31:02.747Z,100.00
2023-02-22T08:33:05.647Z,100.00
2023-02-22T08:35:08.475Z,100.00
2023-02-22T08:37:11.018Z,100.00
2023-02-22T08:39:13.625Z,100.00
2023-02-22T08:41:16.344Z,100.00
2023-02-22T08:43:20.533Z,100.00
2023-02-22T08:45:23.160Z,100.00
2023-02-22T08:47:25.900Z,100.00
2023-02-22T08:49:28.502Z,100.00
2023-02-22T08:51:35.424Z,100.00
2023-02-22T08:53:38.011Z,100.00
2023-02-22T08:55:42.072Z,100.00
2023-02-22T08:57:45.030Z,100.00
2023-02-22T08:59:47.437Z,100.00
2023-02-22T09:01:49.782Z,100.00
2023-02-22T09:03:52.427Z,100.00
2023-02-22T09:05:55.485Z,100.00
2023-02-22T09:07:58.065Z,100.00
2023-02-22T09:10:00.633Z,100.00
2023-02-22T09:12:03.636Z,100.00
2023-02-22T09:14:06.160Z,100.00
2023-02-22T09:16:08.801Z,100.00
2023-02-22T09:18:14.539Z,100.00
2023-02-22T09:20:19.136Z,98.82
2023-02-22T09:22:21.824Z,96.94
2023-02-22T09:24:24.825Z,97.80
2023-02-22T09:26:27.728Z,97.26
2023-02-22T09:28:30.358Z,99.08
2023-02-22T09:30:34.918Z,100.00
2023-02-22T09:32:37.675Z,100.00
2023-02-22T09:34:45.930Z,100.00
2023-02-22T09:36:50.175Z,100.00
2023-02-22T09:38:52.945Z,100.00
2023-02-22T09:41:24.644Z,100.00
2023-02-22T09:43:33.293Z,100.00
2023-02-22T09:45:48.350Z,100.00
2023-02-22T09:47:59.784Z,100.00
2023-02-22T09:50:18.092Z,100.00
2023-02-22T09:52:36.855Z,100.00
2023-02-22T09:54:51.937Z,100.00
2023-02-22T09:57:00.011Z,100.00
2023-02-22T09:59:07.147Z,100.00
2023-02-22T10:01:36.554Z,100.00
2023-02-22T10:03:45.466Z,100.00
2023-02-22T10:06:10.346Z,100.00
2023-02-22T10:08:19.049Z,100.00
2023-02-22T10:10:25.088Z,100.00
2023-02-22T10:12:40.938Z,100.00
2023-02-22T10:14:56.062Z,100.00
2023-02-22T10:17:15.438Z,100.00
2023-02-22T10:19:42.827Z,100.00
2023-02-22T10:22:27.659Z,100.00
2023-02-22T10:24:42.359Z,100.00
2023-02-22T10:26:46.932Z,100.00
2023-02-22T10:29:07.350Z,100.00
2023-02-22T10:31:21.888Z,100.00
2023-02-22T10:33:35.437Z,100.00
2023-02-22T10:35:41.067Z,100.00
2023-02-22T10:37:44.860Z,100.00
2023-02-22T10:39:50.008Z,100.00
2023-02-22T10:41:57.149Z,100.00
2023-02-22T10:44:01.836Z,100.00
2023-02-22T10:46:06.971Z,100.00
2023-02-22T10:48:14.608Z,99.14
2023-02-22T10:50:20.966Z,100.00
2023-02-22T10:52:30.057Z,98.51
2023-02-22T10:54:39.533Z,98.09
2023-02-22T10:56:49.713Z,99.22
2023-02-22T10:58:55.429Z,95.41
2023-02-22T11:00:58.160Z,96.83
2023-02-22T11:03:03.672Z,97.69
2023-02-22T11:05:06.147Z,100.00
2023-02-22T11:07:18.075Z,100.00
2023-02-22T11:09:23.687Z,100.00
2023-02-22T11:11:29.182Z,100.00
2023-02-22T11:13:37.970Z,100.00
2023-02-22T11:15:40.612Z,100.00
2023-02-22T11:17:44.956Z,100.00
2023-02-22T11:19:50.082Z,100.00
2023-02-22T11:22:09.600Z,100.00
2023-02-22T11:24:14.707Z,100.00
2023-02-22T11:26:20.795Z,100.00
2023-02-22T11:28:33.143Z,100.00
2023-02-22T11:30:36.545Z,100.00
2023-02-22T11:32:45.921Z,100.00
2023-02-22T11:35:00.302Z,100.00
2023-02-22T11:37:29.417Z,100.00
2023-02-22T11:39:35.503Z,100.00
2023-02-22T11:41:38.228Z,100.00
2023-02-22T11:43:42.460Z,100.00
2023-02-22T11:46:06.528Z,100.00
2023-02-22T11:48:21.090Z,100.00
2023-02-22T11:50:42.003Z,100.00
2023-02-22T11:52:47.373Z,100.00
2023-02-22T11:54:59.015Z,100.00
2023-02-22T11:57:10.326Z,100.00
2023-02-22T11:59:23.539Z,100.00
2023-02-22T12:01:52.138Z,100.00
2023-02-22T12:04:41.567Z,100.00
2023-02-22T12:07:10.127Z,100.00
2023-02-22T12:09:34.284Z,100.00
2023-02-22T12:11:48.715Z,100.00
2023-02-22T12:14:12.230Z,100.00
2023-02-22T12:16:20.951Z,100.00
2023-02-22T12:18:54.306Z,100.00
2023-02-22T12:21:05.696Z,100.00
2023-02-22T12:23:22.686Z,100.00
2023-02-22T12:25:33.951Z,100.00
2023-02-22T12:27:58.735Z,100.00
2023-02-22T12:30:07.027Z,100.00
2023-02-22T12:32:19.490Z,100.00
2023-02-22T12:34:33.084Z,100.00
2023-02-22T12:36:48.880Z,100.00
2023-02-22T12:38:59.036Z,100.00
2023-02-22T12:41:18.986Z,100.00
2023-02-22T12:43:33.168Z,100.00
2023-02-22T12:45:48.582Z,100.00
2023-02-22T12:47:59.514Z,100.00
2023-02-22T12:50:24.860Z,100.00
2023-02-22T12:52:46.791Z,100.00
2023-02-22T12:54:56.469Z,100.00
2023-02-22T12:57:19.335Z,100.00
2023-02-22T12:59:28.423Z,100.00
2023-02-22T13:01:39.047Z,100.00
2023-02-22T13:03:42.770Z,100.00
2023-02-22T13:05:54.657Z,100.00
2023-02-22T13:08:06.329Z,100.00
2023-02-22T13:10:23.372Z,100.00
2023-02-22T13:12:40.581Z,100.00
2023-02-22T13:14:54.769Z,100.00
2023-02-22T13:17:22.892Z,100.00
2023-02-22T13:19:44.964Z,100.00
2023-02-22T13:22:00.066Z,100.00
2023-02-22T13:24:17.157Z,100.00
2023-02-22T13:26:29.400Z,100.00
2023-02-22T13:29:04.542Z,100.00
2023-02-22T13:31:37.203Z,100.00
2023-02-22T13:34:16.640Z,100.00
2023-02-22T13:36:34.515Z,100.00
2023-02-22T13:38:53.861Z,100.00
2023-02-22T13:41:14.489Z,100.00
2023-02-22T13:43:39.216Z,100.00
2023-02-22T13:46:19.237Z,100.00
2023-02-22T13:48:35.174Z,100.00
2023-02-22T13:51:04.745Z,100.00
2023-02-22T13:53:14.429Z,100.00
2023-02-22T13:55:27.264Z,100.00
2023-02-22T13:57:38.178Z,100.00
2023-02-22T13:59:40.405Z,100.00
2023-02-22T14:01:48.858Z,100.00
2023-02-22T14:03:51.508Z,100.00
2023-02-22T14:05:57.217Z,100.00
2023-02-22T14:07:59.561Z,100.00
2023-02-22T14:10:02.235Z,100.00
2023-02-22T14:12:04.845Z,100.00
2023-02-22T14:14:07.143Z,100.00
2023-02-22T14:16:12.597Z,100.00
2023-02-22T14:18:18.257Z,100.00
2023-02-22T14:20:30.236Z,100.00
2023-02-22T14:22:32.949Z,100.00
2023-02-22T14:24:47.610Z,100.00
2023-02-22T14:26:58.380Z,100.00
2023-02-22T14:29:14.326Z,100.00
2023-02-22T14:31:35.310Z,100.00
2023-02-22T14:33:57.945Z,100.00
2023-02-22T14:36:00.957Z,100.00
2023-02-22T14:38:04.793Z,100.00
2023-02-22T14:40:19.328Z,100.00
2023-02-22T14:42:29.909Z,100.00
2023-02-22T14:44:39.617Z,100.00
2023-02-22T14:46:47.918Z,100.00
2023-02-22T14:48:56.714Z,100.00
2023-02-22T14:51:20.299Z,100.00
2023-02-22T14:53:54.881Z,100.00
2023-02-22T14:56:44.266Z,100.00
2023-02-22T14:58:58.230Z,100.00
2023-02-22T15:01:20.235Z,100.00
2023-02-22T15:03:22.557Z,100.00
2023-02-22T15:05:30.230Z,100.00
2023-02-22T15:07:35.890Z,100.00
2023-02-22T15:09:38.229Z,100.00
2023-02-22T15:11:40.753Z,100.00
2023-02-22T15:13:50.739Z,100.00
2023-02-22T15:16:03.790Z,100.00
2023-02-22T15:18:32.683Z,100.00
2023-02-22T15:20:37.152Z,100.00
2023-02-22T15:22:39.632Z,100.00
2023-02-22T15:24:42.132Z,100.00
2023-02-22T15:27:00.339Z,100.00
2023-02-22T15:29:15.311Z,100.00
2023-02-22T15:31:29.820Z,100.00
2023-02-22T15:33:38.110Z,100.00
2023-02-22T15:35:40.891Z,100.00
2023-02-22T15:37:44.756Z,100.00
2023-02-22T15:39:47.521Z,100.00
2023-02-22T15:42:19.263Z,100.00
2023-02-22T15:44:23.981Z,100.00
2023-02-22T15:46:27.421Z,100.00
2023-02-22T15:48:31.947Z,100.00
2023-02-22T15:50:35.204Z,100.00
2023-02-22T15:52:38.047Z,100.00
2023-02-22T15:54:44.503Z,100.00
2023-02-22T15:56:55.609Z,100.00
2023-02-22T15:59:09.163Z,100.00
2023-02-22T16:01:17.366Z,100.00
2023-02-22T16:03:28.787Z,100.00
2023-02-22T16:05:34.893Z,100.00
2023-02-22T16:07:47.970Z,100.00
2023-02-22T16:09:52.272Z,100.00
2023-02-22T16:12:30.363Z,100.00
2023-02-22T16:14:35.738Z,100.00
2023-02-22T16:16:41.788Z,100.00
2023-02-22T16:18:44.342Z,100.00
2023-02-22T16:20:57.399Z,100.00
2023-02-22T16:23:00.024Z,100.00
2023-02-22T16:25:26.676Z,100.00
2023-02-22T16:27:29.319Z,100.00
2023-02-22T16:29:33.496Z,100.00
2023-02-22T16:31:38.359Z,100.00
2023-02-22T16:33:43.915Z,100.00
2023-02-22T16:35:57.407Z,100.00
2023-02-22T16:38:09.215Z,100.00
2023-02-22T16:40:23.794Z,100.00
2023-02-22T16:42:26.860Z,100.00
2023-02-22T16:44:29.938Z,100.00
2023-02-22T16:46:32.521Z,100.00
2023-02-22T16:48:38.345Z,100.00
2023-02-22T16:50:41.655Z,100.00
2023-02-22T16:52:44.412Z,100.00
2023-02-22T16:54:47.953Z,100.00
2023-02-22T16:56:52.527Z,100.00
2023-02-22T16:58:55.912Z,100.00
2023-02-22T17:00:59.068Z,100.00
2023-02-22T17:03:04.113Z,100.00
2023-02-22T17:05:08.796Z,100.00
2023-02-22T17:07:11.963Z,100.00
2023-02-22T17:09:15.935Z,100.00
2023-02-22T17:11:19.200Z,100.00
2023-02-22T17:13:26.923Z,100.00
2023-02-22T17:15:35.298Z,100.00
2023-02-22T17:17:38.156Z,100.00
2023-02-22T17:19:42.939Z,100.00
2023-02-22T17:21:48.377Z,100.00
2023-02-22T17:23:51.078Z,100.00
2023-02-22T17:25:59.688Z,100.00
2023-02-22T17:28:03.969Z,100.00
2023-02-22T17:30:09.112Z,100.00
2023-02-22T17:32:13.903Z,100.00
2023-02-22T17:34:18.313Z,100.00
2023-02-22T17:36:21.080Z,100.00
2023-02-22T17:38:29.900Z,100.00
2023-02-22T17:40:38.686Z,100.00
2023-02-22T17:42:46.747Z,100.00
2023-02-22T17:44:50.537Z,100.00
2023-02-22T17:46:53.863Z,100.00
2023-02-22T17:48:56.604Z,100.00
2023-02-22T17:51:00.179Z,100.00
2023-02-22T17:53:07.615Z,100.00
2023-02-22T17:55:13.224Z,100.00
2023-02-22T17:57:16.363Z,100.00
2023-02-22T17:59:19.724Z,100.00
2023-02-22T18:01:32.688Z,100.00
2023-02-22T18:03:39.883Z,100.00
2023-02-22T18:05:46.787Z,100.00
2023-02-22T18:07:50.472Z,100.00
2023-02-22T18:09:55.228Z,100.00
2023-02-22T18:11:58.300Z,100.00
2023-02-22T18:14:04.316Z,100.00
2023-02-22T18:16:10.760Z,100.00
2023-02-22T18:18:15.391Z,100.00
2023-02-22T18:20:20.881Z,100.00
2023-02-22T18:22:26.418Z,100.00
2023-02-22T18:24:37.191Z,100.00
2023-02-22T18:26:40.887Z,100.00
2023-02-22T18:28:51.445Z,100.00
2023-02-22T18:30:55.304Z,100.00
2023-02-22T18:32:59.005Z,100.00
2023-02-22T18:35:03.445Z,100.00
2023-02-22T18:37:07.145Z,100.00
2023-02-22T18:39:12.357Z,100.00
2023-02-22T18:41:21.041Z,100.00
2023-02-22T18:43:24.741Z,100.00
2023-02-22T18:45:30.006Z,100.00
2023-02-22T18:47:42.182Z,100.00
2023-02-22T18:49:46.120Z,100.00
2023-02-22T18:51:49.625Z,100.00
2023-02-22T18:54:00.247Z,100.00
2023-02-22T18:56:10.003Z,100.00
2023-02-22T18:58:13.694Z,100.00
2023-02-22T19:00:24.750Z,100.00
2023-02-22T19:02:28.490Z,100.00
2023-02-22T19:04:33.065Z,100.00
2023-02-22T19:06:37.584Z,100.00
2023-02-22T19:08:43.054Z,100.00
2023-02-22T19:10:49.990Z,100.00
2023-02-22T19:12:55.612Z,100.00
2023-02-22T19:15:00.882Z,100.00
2023-02-22T19:17:07.869Z,100.00
2023-02-22T19:19:11.987Z,100.00
2023-02-22T19:21:17.343Z,100.00
2023-02-22T19:23:21.459Z,100.00
2023-02-22T19:25:25.596Z,100.00
2023-02-22T19:27:33.026Z,100.00
2023-02-22T19:29:39.778Z,100.00
2023-02-22T19:31:47.799Z,100.00
2023-02-22T19:33:55.544Z,100.00
2023-02-22T19:36:00.836Z,100.00
2023-02-22T19:38:05.305Z,100.00
2023-02-22T19:40:30.393Z,100.00
2023-02-22T19:42:34.431Z,100.00
2023-02-22T19:44:39.069Z,100.00
2023-02-22T19:46:43.035Z,100.00
2023-02-22T19:48:47.899Z,100.00
2023-02-22T19:50:58.316Z,100.00
2023-02-22T19:53:02.854Z,100.00
2023-02-22T19:55:13.256Z,100.00
2023-02-22T19:57:18.850Z,100.00
2023-02-22T19:59:25.212Z,100.00
2023-02-22T20:01:33.041Z,100.00
2023-02-22T20:03:38.781Z,100.00
2023-02-22T20:05:43.868Z,100.00
2023-02-22T20:07:47.773Z,100.00
2023-02-22T20:09:51.806Z,100.00
2023-02-22T20:11:55.022Z,100.00
2023-02-22T20:13:58.897Z,100.00
2023-02-22T20:16:04.184Z,100.00
2023-02-22T20:18:07.992Z,100.00
2023-02-22T20:20:13.628Z,100.00
2023-02-22T20:22:17.533Z,100.00
2023-02-22T20:24:22.533Z,100.00
2023-02-22T20:26:29.359Z,100.00
2023-02-22T20:28:36.178Z,100.00
2023-02-22T20:30:40.191Z,100.00
2023-02-22T20:32:44.005Z,100.00
2023-02-22T20:34:48.267Z,100.00
2023-02-22T20:36:51.564Z,100.00
2023-02-22T20:38:57.773Z,100.00
2023-02-22T20:41:01.470Z,100.00
2023-02-22T20:43:07.978Z,100.00
2023-02-22T20:45:12.076Z,100.00
2023-02-22T20:47:17.995Z,100.00
2023-02-22T20:49:22.582Z,100.00
2023-02-22T20:51:28.382Z,100.00
2023-02-22T20:53:32.059Z,100.00
2023-02-22T20:55:38.327Z,100.00
2023-02-22T20:57:41.907Z,100.00
2023-02-22T20:59:47.496Z,100.00
2023-02-22T21:01:53.605Z,100.00
2023-02-22T21:04:08.954Z,100.00
2023-02-22T21:06:21.629Z,100.00
2023-02-22T21:08:27.869Z,100.00
2023-02-22T21:10:35.032Z,100.00
2023-02-22T21:12:43.802Z,100.00
2023-02-22T21:14:47.515Z,100.00
2023-02-22T21:16:52.766Z,100.00
2023-02-22T21:19:02.001Z,100.00
2023-02-22T21:21:11.135Z,100.00
2023-02-22T21:23:16.230Z,100.00
2023-02-22T21:25:22.891Z,100.00
2023-02-22T21:27:28.470Z,100.00
2023-02-22T21:29:35.520Z,100.00
2023-02-22T21:31:39.793Z,100.00
2023-02-22T21:33:44.345Z,100.00
2023-02-22T21:35:47.909Z,100.00
2023-02-22T21:37:52.668Z,100.00
2023-02-22T21:39:55.185Z,100.00
2023-02-22T21:42:02.826Z,100.00
2023-02-22T21:44:07.469Z,100.00
2023-02-22T21:46:11.421Z,100.00
2023-02-22T21:48:14.346Z,100.00
2023-02-22T21:50:19.296Z,100.00
2023-02-22T21:52:22.284Z,100.00
2023-02-22T21:54:24.746Z,100.00
2023-02-22T21:56:29.622Z,100.00
2023-02-22T21:58:32.022Z,100.00
2023-02-22T22:00:38.350Z,100.00
2023-02-22T22:02:41.228Z,100.00
2023-02-22T22:04:43.592Z,100.00
2023-02-22T22:06:48.528Z,100.00
2023-02-22T22:08:53.678Z,100.00
2023-02-22T22:10:56.002Z,100.00
2023-02-22T22:12:59.504Z,100.00
2023-02-22T22:15:02.072Z,100.00
2023-02-22T22:17:07.119Z,100.00
2023-02-22T22:19:09.490Z,100.00
2023-02-22T22:21:17.870Z,100.00
2023-02-22T22:23:20.402Z,100.00
2023-02-22T22:25:24.393Z,100.00
2023-02-22T22:27:27.317Z,100.00
2023-02-22T22:29:30.050Z,100.00
2023-02-22T22:31:32.851Z,100.00
2023-02-22T22:33:36.874Z,100.00
2023-02-22T22:35:39.457Z,100.00
2023-02-22T22:37:42.641Z,100.00
2023-02-22T22:39:45.256Z,100.00
2023-02-22T22:41:48.155Z,100.00
2023-02-22T22:43:54.074Z,100.00
2023-02-22T22:46:00.667Z,100.00
2023-02-22T22:48:04.662Z,100.00
2023-02-22T22:50:07.787Z,100.00
2023-02-22T22:52:13.936Z,100.00
2023-02-22T22:54:16.331Z,100.00
2023-02-22T22:56:25.986Z,100.00
2023-02-22T22:58:29.501Z,100.00
2023-02-22T23:00:37.827Z,100.00
2023-02-22T23:02:40.679Z,100.00
2023-02-22T23:04:43.302Z,100.00
2023-02-22T23:06:47.921Z,100.00
2023-02-22T23:08:58.374Z,100.00
2023-02-22T23:11:09.178Z,100.00
2023-02-22T23:13:15.724Z,100.00
2023-02-22T23:15:18.490Z,100.00
2023-02-22T23:17:41.215Z,100.00
2023-02-22T23:19:45.318Z,100.00
2023-02-22T23:21:49.413Z,100.00
2023-02-22T23:23:58.210Z,100.00
2023-02-22T23:26:11.568Z,100.00
2023-02-22T23:28:14.823Z,100.00
2023-02-22T23:30:18.731Z,100.00
2023-02-22T23:32:21.134Z,100.00
