createdAt,value
2023-03-02T00:01:50.762Z,18.07
2023-03-02T00:04:24.398Z,16.70
2023-03-02T00:06:54.240Z,17.33
2023-03-02T00:09:22.838Z,18.30
2023-03-02T00:11:52.271Z,17.50
2023-03-02T00:14:20.851Z,18.10
2023-03-02T00:16:50.418Z,18.63
2023-03-02T00:19:19.096Z,17.37
2023-03-02T00:21:47.196Z,17.93
2023-03-02T00:24:16.209Z,17.47
2023-03-02T00:26:44.496Z,18.73
2023-03-02T00:29:13.077Z,17.93
2023-03-02T00:31:41.690Z,17.60
2023-03-02T00:34:11.633Z,19.27
2023-03-02T00:36:40.594Z,17.37
2023-03-02T00:39:08.851Z,17.23
2023-03-02T00:41:37.408Z,16.90
2023-03-02T00:44:06.197Z,18.00
2023-03-02T00:46:35.057Z,17.23
2023-03-02T00:49:03.905Z,18.00
2023-03-02T00:51:34.168Z,17.57
2023-03-02T00:54:03.230Z,17.77
2023-03-02T00:56:32.830Z,17.00
2023-03-02T00:59:06.052Z,17.00
2023-03-02T01:01:34.629Z,16.63
2023-03-02T01:04:02.728Z,17.93
2023-03-02T01:06:31.665Z,16.90
2023-03-02T01:09:01.889Z,17.20
2023-03-02T01:11:30.469Z,15.70
2023-03-02T01:13:59.039Z,17.17
2023-03-02T01:16:27.264Z,17.63
2023-03-02T01:18:55.838Z,16.80
2023-03-02T01:21:23.973Z,17.33
2023-03-02T01:23:53.111Z,15.63
2023-03-02T01:26:23.041Z,16.33
2023-03-02T01:28:55.801Z,16.73
2023-03-02T01:31:24.659Z,16.53
2023-03-02T01:33:52.855Z,16.83
2023-03-02T01:36:21.683Z,17.03
2023-03-02T01:38:49.922Z,17.23
2023-03-02T01:41:19.048Z,16.47
2023-03-02T01:43:48.582Z,16.27
2023-03-02T01:46:19.340Z,17.30
2023-03-02T01:48:50.392Z,15.73
2023-03-02T01:51:21.731Z,15.47
2023-03-02T01:53:55.382Z,15.57
2023-03-02T01:56:27.238Z,16.20
2023-03-02T01:59:02.891Z,15.10
2023-03-02T02:01:33.311Z,14.97
2023-03-02T02:04:02.260Z,15.40
2023-03-02T02:06:35.964Z,15.73
2023-03-02T02:09:06.782Z,15.70
2023-03-02T02:11:35.410Z,14.70
2023-03-02T02:14:05.394Z,15.80
2023-03-02T02:16:35.805Z,15.67
2023-03-02T02:19:05.315Z,15.40
2023-03-02T02:21:33.986Z,15.80
2023-03-02T02:24:10.500Z,15.13
2023-03-02T02:26:44.956Z,15.90
2023-03-02T02:29:19.496Z,15.17
2023-03-02T02:31:51.442Z,15.33
2023-03-02T02:34:23.679Z,15.80
2023-03-02T02:36:55.686Z,15.83
2023-03-02T02:39:28.978Z,15.63
2023-03-02T02:42:02.215Z,15.07
2023-03-02T02:44:30.977Z,15.07
2023-03-02T02:46:59.595Z,15.33
2023-03-02T02:49:32.528Z,14.57
2023-03-02T02:52:01.226Z,15.13
2023-03-02T02:54:30.703Z,14.70
2023-03-02T02:57:02.554Z,14.90
2023-03-02T02:59:34.937Z,14.80
2023-03-02T03:02:03.532Z,14.40
2023-03-02T03:04:33.798Z,14.67
2023-03-02T03:07:04.372Z,16.23
2023-03-02T03:09:33.409Z,15.17
2023-03-02T03:12:08.254Z,14.30
2023-03-02T03:15:13.219Z,15.23
2023-03-02T03:17:41.948Z,14.23
2023-03-02T03:20:11.327Z,14.50
2023-03-02T03:22:40.587Z,13.93
2023-03-02T03:25:09.337Z,14.83
2023-03-02T03:27:38.792Z,14.50
2023-03-02T03:30:08.438Z,14.70
2023-03-02T03:32:36.856Z,15.87
2023-03-02T03:35:09.075Z,14.67
2023-03-02T03:37:38.294Z,15.20
2023-03-02T03:40:09.356Z,15.87
2023-03-02T03:42:40.227Z,15.43
2023-03-02T03:45:09.630Z,14.80
2023-03-02T03:47:38.844Z,15.53
2023-03-02T03:50:07.409Z,16.73
2023-03-02T03:52:35.545Z,15.67
2023-03-02T03:55:04.329Z,15.60
2023-03-02T03:57:32.454Z,15.67
2023-03-02T04:00:02.368Z,14.60
2023-03-02T04:02:30.941Z,15.67
2023-03-02T04:05:06.325Z,15.07
2023-03-02T04:07:35.167Z,15.10
2023-03-02T04:10:04.922Z,15.43
2023-03-02T04:12:33.609Z,15.47
2023-03-02T04:15:04.020Z,15.57
2023-03-02T04:17:32.125Z,14.60
2023-03-02T04:20:00.795Z,14.97
2023-03-02T04:22:29.160Z,14.40
2023-03-02T04:24:57.740Z,15.43
2023-03-02T04:27:25.973Z,14.77
2023-03-02T04:29:54.104Z,14.37
2023-03-02T04:32:24.106Z,14.03
2023-03-02T04:34:52.680Z,15.73
2023-03-02T04:37:21.245Z,14.70
2023-03-02T04:39:51.603Z,14.87
2023-03-02T04:42:20.317Z,14.20
2023-03-02T04:44:48.956Z,14.63
2023-03-02T04:47:17.172Z,15.67
2023-03-02T04:49:47.112Z,14.27
2023-03-02T04:52:15.151Z,15.67
2023-03-02T04:54:43.309Z,14.43
2023-03-02T04:57:11.880Z,13.97
2023-03-02T04:59:40.127Z,15.10
2023-03-02T05:02:08.699Z,14.60
2023-03-02T05:04:37.347Z,14.83
2023-03-02T05:07:07.384Z,15.13
2023-03-02T05:09:35.537Z,16.13
2023-03-02T05:12:04.243Z,15.17
2023-03-02T05:14:32.880Z,15.03
2023-03-02T05:17:00.956Z,15.10
2023-03-02T05:19:29.690Z,15.07
2023-03-02T05:21:57.773Z,14.67
2023-03-02T05:24:28.250Z,15.50
2023-03-02T05:26:56.816Z,14.30
2023-03-02T05:29:25.352Z,14.50
2023-03-02T05:31:53.596Z,15.13
2023-03-02T05:34:22.672Z,15.43
2023-03-02T05:36:50.892Z,15.57
2023-03-02T05:39:19.434Z,15.47
2023-03-02T05:41:49.374Z,14.63
2023-03-02T05:44:17.437Z,15.80
2023-03-02T05:46:45.601Z,15.40
2023-03-02T05:49:14.241Z,14.53
2023-03-02T05:51:42.763Z,14.87
2023-03-02T05:54:10.819Z,15.47
2023-03-02T05:56:39.447Z,16.87
2023-03-02T05:59:09.982Z,16.10
2023-03-02T06:01:38.824Z,16.50
2023-03-02T06:04:07.483Z,17.40
2023-03-02T06:06:35.927Z,16.57
2023-03-02T06:09:04.712Z,20.03
2023-03-02T06:11:32.936Z,18.67
2023-03-02T06:14:01.647Z,17.33
2023-03-02T06:16:31.829Z,17.17
2023-03-02T06:19:00.659Z,16.13
2023-03-02T06:21:28.811Z,15.47
2023-03-02T06:23:57.383Z,17.47
2023-03-02T06:26:25.504Z,16.97
2023-03-02T06:28:54.095Z,16.43
2023-03-02T06:31:22.647Z,16.37
2023-03-02T06:33:52.225Z,16.87
2023-03-02T06:36:20.876Z,17.17
2023-03-02T06:38:49.511Z,16.77
2023-03-02T06:41:17.931Z,17.50
2023-03-02T06:43:46.564Z,17.33
2023-03-02T06:46:15.011Z,16.17
2023-03-02T06:48:43.664Z,16.53
2023-03-02T06:51:13.717Z,17.07
2023-03-02T06:53:42.254Z,15.70
2023-03-02T06:56:10.946Z,16.23
2023-03-02T06:58:39.026Z,15.27
2023-03-02T07:01:08.891Z,16.90
2023-03-02T07:03:37.502Z,16.77
2023-03-02T07:06:06.279Z,16.00
2023-03-02T07:08:36.489Z,16.77
2023-03-02T07:11:06.913Z,15.63
2023-03-02T07:13:35.031Z,16.23
2023-03-02T07:16:07.823Z,16.37
2023-03-02T07:18:35.948Z,17.47
2023-03-02T07:21:04.338Z,17.73
2023-03-02T07:23:32.900Z,17.47
2023-03-02T07:26:02.429Z,16.47
2023-03-02T07:28:30.541Z,15.40
2023-03-02T07:30:58.661Z,15.47
2023-03-02T07:33:27.295Z,15.80
2023-03-02T07:35:55.525Z,15.30
2023-03-02T07:38:24.098Z,14.77
2023-03-02T07:40:53.262Z,15.43
2023-03-02T07:43:24.111Z,14.53
2023-03-02T07:45:52.951Z,14.87
2023-03-02T07:48:23.240Z,14.90
2023-03-02T07:50:51.792Z,15.47
2023-03-02T07:53:19.860Z,16.10
2023-03-02T07:55:48.382Z,14.47
2023-03-02T07:58:16.970Z,16.10
2023-03-02T08:00:46.439Z,15.57
2023-03-02T08:03:15.073Z,15.03
2023-03-02T08:05:43.721Z,14.30
2023-03-02T08:08:12.294Z,15.40
2023-03-02T08:10:40.375Z,14.53
2023-03-02T08:13:09.006Z,14.30
2023-03-02T08:15:37.066Z,15.90
2023-03-02T08:18:07.048Z,14.80
2023-03-02T08:20:35.602Z,14.87
2023-03-02T08:23:04.223Z,15.43
2023-03-02T08:25:32.796Z,15.40
2023-03-02T08:28:00.873Z,14.03
2023-03-02T08:30:29.511Z,14.87
2023-03-02T08:32:57.570Z,15.50
2023-03-02T08:35:27.568Z,15.57
2023-03-02T08:37:55.653Z,14.50
2023-03-02T08:40:23.874Z,14.30
2023-03-02T08:42:57.481Z,14.27
2023-03-02T08:45:26.421Z,14.87
2023-03-02T08:47:54.787Z,14.67
2023-03-02T08:50:23.417Z,15.37
2023-03-02T08:52:52.893Z,14.30
2023-03-02T08:55:21.513Z,15.20
2023-03-02T08:57:50.050Z,14.43
2023-03-02T09:00:19.030Z,14.27
2023-03-02T09:02:47.581Z,13.70
2023-03-02T09:05:15.821Z,14.33
2023-03-02T09:07:44.407Z,12.93
2023-03-02T09:10:14.062Z,13.93
2023-03-02T09:12:42.613Z,13.13
2023-03-02T09:15:11.343Z,14.43
2023-03-02T09:17:39.907Z,13.27
2023-03-02T09:20:10.351Z,13.20
2023-03-02T09:22:38.505Z,13.17
2023-03-02T09:25:08.648Z,12.40
2023-03-02T09:27:38.092Z,12.90
2023-03-02T09:30:07.251Z,12.93
2023-03-02T09:32:35.430Z,14.00
2023-03-02T09:35:04.611Z,13.70
2023-03-02T09:37:32.741Z,12.60
2023-03-02T09:40:00.977Z,14.73
2023-03-02T09:42:48.798Z,13.23
2023-03-02T09:45:36.597Z,12.60
2023-03-02T09:48:18.320Z,13.17
2023-03-02T09:50:56.678Z,12.20
2023-03-02T09:53:37.014Z,12.43
2023-03-02T09:56:10.703Z,13.73
2023-03-02T09:58:42.618Z,12.50
2023-03-02T10:01:16.940Z,11.90
2023-03-02T10:03:51.589Z,13.00
2023-03-02T10:06:19.672Z,13.77
2023-03-02T10:08:50.982Z,13.77
2023-03-02T10:11:30.567Z,12.47
2023-03-02T10:14:04.338Z,12.53
2023-03-02T10:16:37.316Z,12.10
2023-03-02T10:19:14.150Z,13.17
2023-03-02T10:21:45.373Z,12.47
2023-03-02T10:24:23.537Z,12.47
2023-03-02T10:26:55.774Z,11.67
2023-03-02T10:29:44.643Z,12.60
2023-03-02T10:32:20.074Z,11.77
2023-03-02T10:34:50.514Z,11.47
2023-03-02T10:37:22.114Z,11.63
2023-03-02T10:39:50.833Z,11.47
2023-03-02T10:42:23.256Z,11.60
2023-03-02T10:44:58.242Z,11.77
2023-03-02T10:47:28.653Z,11.53
2023-03-02T10:49:59.011Z,11.27
2023-03-02T10:52:29.633Z,11.20
2023-03-02T10:55:05.298Z,11.50
2023-03-02T10:57:38.817Z,10.97
2023-03-02T11:00:18.005Z,11.90
2023-03-02T11:02:54.554Z,10.70
2023-03-02T11:05:28.619Z,10.65
2023-03-02T11:07:59.133Z,10.57
2023-03-02T11:10:31.388Z,11.45
2023-03-02T11:13:00.947Z,10.20
2023-03-02T11:15:38.326Z,10.27
2023-03-02T11:18:23.606Z,9.93
2023-03-02T11:20:55.874Z,8.88
2023-03-02T11:23:31.500Z,9.52
2023-03-02T11:26:04.098Z,9.15
2023-03-02T11:28:39.206Z,8.73
2023-03-02T11:31:17.209Z,9.02
2023-03-02T11:33:57.917Z,9.02
2023-03-02T11:36:38.825Z,8.73
2023-03-02T11:39:13.205Z,9.77
2023-03-02T11:41:42.754Z,9.57
2023-03-02T11:44:17.191Z,8.77
2023-03-02T11:46:50.266Z,9.65
2023-03-02T11:49:23.073Z,9.20
2023-03-02T11:51:58.474Z,9.60
2023-03-02T11:54:36.786Z,8.88
2023-03-02T11:57:06.159Z,9.20
2023-03-02T11:59:36.060Z,8.52
2023-03-02T12:02:06.486Z,8.80
2023-03-02T12:04:36.778Z,9.07
2023-03-02T12:07:18.964Z,8.98
2023-03-02T12:09:59.189Z,7.78
2023-03-02T12:12:41.377Z,7.93
2023-03-02T12:15:35.896Z,7.75
2023-03-02T12:18:29.168Z,6.88
2023-03-02T12:21:02.742Z,7.50
2023-03-02T12:23:32.405Z,7.05
2023-03-02T12:26:08.066Z,6.80
2023-03-02T12:28:39.382Z,7.35
2023-03-02T12:31:11.169Z,7.43
2023-03-02T12:33:49.446Z,7.55
2023-03-02T12:36:23.435Z,7.25
2023-03-02T12:39:06.567Z,6.72
2023-03-02T12:42:06.288Z,5.95
2023-03-02T12:44:49.645Z,6.35
2023-03-02T12:47:26.136Z,6.25
2023-03-02T12:49:59.122Z,7.00
2023-03-02T12:52:32.289Z,5.88
2023-03-02T12:55:02.505Z,5.80
2023-03-02T12:57:31.422Z,6.32
2023-03-02T13:00:01.489Z,6.13
2023-03-02T13:02:32.059Z,6.47
2023-03-02T13:05:03.841Z,6.55
2023-03-02T13:07:38.133Z,8.75
2023-03-02T13:10:17.974Z,7.82
2023-03-02T13:12:47.301Z,8.27
2023-03-02T13:15:18.468Z,8.40
2023-03-02T13:17:54.688Z,8.40
2023-03-02T13:20:27.331Z,8.30
2023-03-02T13:22:56.604Z,7.30
2023-03-02T13:25:28.397Z,10.57
2023-03-02T13:27:58.298Z,8.57
2023-03-02T13:30:29.770Z,8.45
2023-03-02T13:33:03.735Z,8.07
2023-03-02T13:35:35.693Z,7.78
2023-03-02T13:38:06.854Z,7.07
2023-03-02T13:40:40.764Z,7.65
2023-03-02T13:43:38.996Z,6.38
2023-03-02T13:46:25.577Z,6.13
2023-03-02T13:49:13.701Z,6.50
2023-03-02T13:51:46.379Z,6.38
2023-03-02T13:54:22.132Z,6.40
2023-03-02T13:56:52.590Z,6.60
2023-03-02T13:59:22.376Z,6.28
2023-03-02T14:01:50.594Z,6.40
2023-03-02T14:04:21.666Z,6.57
2023-03-02T14:06:52.262Z,6.45
2023-03-02T14:09:21.150Z,6.00
2023-03-02T14:11:52.398Z,6.10
2023-03-02T14:14:22.729Z,6.25
2023-03-02T14:16:51.998Z,6.05
2023-03-02T14:19:20.250Z,5.82
2023-03-02T14:21:50.912Z,6.55
2023-03-02T14:24:19.055Z,5.75
2023-03-02T14:26:49.841Z,5.20
2023-03-02T14:29:24.860Z,5.80
2023-03-02T14:31:55.691Z,5.72
2023-03-02T14:34:24.312Z,4.97
2023-03-02T14:36:55.397Z,5.25
2023-03-02T14:39:29.667Z,5.53
2023-03-02T14:41:58.717Z,6.43
2023-03-02T14:44:27.543Z,5.45
2023-03-02T14:46:57.190Z,5.75
2023-03-02T14:49:25.360Z,5.13
2023-03-02T14:52:02.673Z,5.32
2023-03-02T14:54:39.325Z,5.50
2023-03-02T14:57:15.841Z,5.43
2023-03-02T14:59:44.426Z,5.15
2023-03-02T15:02:24.723Z,5.20
2023-03-02T15:04:56.438Z,5.90
2023-03-02T15:07:27.576Z,5.53
2023-03-02T15:09:56.654Z,5.13
2023-03-02T15:12:25.016Z,5.10
2023-03-02T15:14:53.614Z,5.20
2023-03-02T15:17:22.264Z,5.88
2023-03-02T15:19:50.372Z,7.82
2023-03-02T15:22:18.936Z,6.45
2023-03-02T15:24:48.421Z,5.97
2023-03-02T15:27:16.591Z,5.78
2023-03-02T15:29:45.971Z,5.68
2023-03-02T15:32:14.835Z,6.45
2023-03-02T15:34:42.947Z,6.88
2023-03-02T15:37:12.195Z,10.85
2023-03-02T15:39:40.362Z,7.95
2023-03-02T15:42:10.791Z,9.25
2023-03-02T15:44:40.634Z,8.13
2023-03-02T15:47:08.782Z,7.55
2023-03-02T15:49:37.340Z,6.93
2023-03-02T15:52:06.311Z,8.00
2023-03-02T15:54:34.468Z,6.75
2023-03-02T15:57:03.323Z,6.90
2023-03-02T15:59:33.366Z,5.72
2023-03-02T16:02:02.412Z,6.35
2023-03-02T16:04:32.463Z,6.05
2023-03-02T16:07:01.290Z,6.57
2023-03-02T16:09:31.013Z,6.95
2023-03-02T16:11:59.393Z,8.13
2023-03-02T16:14:27.578Z,9.80
2023-03-02T16:16:57.148Z,8.82
2023-03-02T16:19:25.318Z,7.80
2023-03-02T16:21:53.910Z,6.85
2023-03-02T16:24:22.044Z,7.25
2023-03-02T16:26:50.976Z,6.55
2023-03-02T16:29:19.318Z,7.85
2023-03-02T16:31:48.692Z,7.07
2023-03-02T16:34:18.218Z,7.20
2023-03-02T16:36:47.065Z,6.70
2023-03-02T16:39:15.899Z,7.35
2023-03-02T16:41:46.245Z,7.07
2023-03-02T16:44:16.595Z,6.63
2023-03-02T16:46:44.897Z,6.60
2023-03-02T16:49:15.319Z,5.53
2023-03-02T16:51:45.433Z,5.40
2023-03-02T16:54:16.961Z,5.95
2023-03-02T16:56:47.744Z,5.88
2023-03-02T16:59:16.479Z,6.05
2023-03-02T17:01:44.910Z,5.55
2023-03-02T17:04:13.602Z,5.57
2023-03-02T17:06:59.860Z,8.25
2023-03-02T17:09:28.676Z,10.25
2023-03-02T17:11:56.811Z,10.13
2023-03-02T17:14:25.415Z,11.07
2023-03-02T17:16:53.518Z,10.80
2023-03-02T17:19:22.078Z,10.98
2023-03-02T17:21:51.517Z,10.13
2023-03-02T17:24:19.702Z,9.68
2023-03-02T17:26:47.868Z,7.90
2023-03-02T17:29:16.119Z,7.32
2023-03-02T17:31:44.881Z,7.97
2023-03-02T17:34:13.795Z,7.82
2023-03-02T17:36:42.394Z,8.75
2023-03-02T17:39:11.927Z,7.38
2023-03-02T17:41:40.971Z,8.00
2023-03-02T17:44:09.515Z,7.40
2023-03-02T17:46:37.633Z,6.72
2023-03-02T17:49:06.255Z,8.00
2023-03-02T17:51:34.339Z,8.05
2023-03-02T17:54:02.918Z,7.80
2023-03-02T17:56:35.648Z,8.55
2023-03-02T17:59:06.298Z,9.10
2023-03-02T18:01:35.140Z,8.02
2023-03-02T18:04:03.264Z,8.77
2023-03-02T18:06:31.448Z,8.80
2023-03-02T18:08:59.514Z,11.43
2023-03-02T18:11:28.099Z,11.00
2023-03-02T18:13:58.507Z,10.13
2023-03-02T18:16:29.316Z,10.07
2023-03-02T18:18:57.866Z,10.07
2023-03-02T18:21:26.039Z,11.47
2023-03-02T18:23:54.986Z,10.70
2023-03-02T18:26:23.640Z,11.98
2023-03-02T18:28:52.364Z,10.27
2023-03-02T18:31:23.406Z,11.20
2023-03-02T18:33:51.620Z,11.38
2023-03-02T18:36:19.747Z,12.60
2023-03-02T18:38:49.264Z,10.35
2023-03-02T18:41:17.827Z,11.00
2023-03-02T18:43:45.944Z,10.75
2023-03-02T18:46:25.199Z,10.43
2023-03-02T18:48:54.312Z,10.53
2023-03-02T18:51:25.541Z,12.45
2023-03-02T18:53:54.574Z,10.75
2023-03-02T18:56:23.979Z,10.33
2023-03-02T18:58:52.476Z,10.93
2023-03-02T19:01:22.711Z,13.13
2023-03-02T19:03:50.833Z,12.03
2023-03-02T19:06:21.001Z,11.90
2023-03-02T19:08:49.531Z,11.63
2023-03-02T19:11:18.128Z,12.07
2023-03-02T19:13:46.706Z,11.07
2023-03-02T19:16:17.270Z,11.53
2023-03-02T19:18:48.729Z,12.57
2023-03-02T19:21:17.517Z,12.10
2023-03-02T19:23:46.556Z,12.13
2023-03-02T19:26:15.276Z,12.27
2023-03-02T19:28:43.819Z,13.87
2023-03-02T19:31:12.010Z,13.83
2023-03-02T19:33:40.433Z,14.63
2023-03-02T19:36:11.402Z,14.03
2023-03-02T19:38:41.621Z,13.90
2023-03-02T19:41:12.226Z,13.97
2023-03-02T19:43:41.902Z,15.03
2023-03-02T19:46:12.213Z,13.80
2023-03-02T19:48:40.993Z,14.73
2023-03-02T19:51:12.529Z,14.20
2023-03-02T19:53:41.221Z,15.10
2023-03-02T19:56:12.837Z,15.50
2023-03-02T19:58:48.718Z,15.60
2023-03-02T20:01:21.603Z,17.17
2023-03-02T20:03:52.318Z,17.43
2023-03-02T20:06:23.040Z,15.30
2023-03-02T20:08:51.644Z,15.90
2023-03-02T20:11:20.213Z,16.07
2023-03-02T20:13:51.114Z,16.10
2023-03-02T20:16:23.277Z,16.43
2023-03-02T20:18:51.513Z,16.00
2023-03-02T20:21:21.768Z,15.10
2023-03-02T20:23:50.052Z,14.73
2023-03-02T20:26:18.864Z,14.53
2023-03-02T20:28:47.019Z,14.97
2023-03-02T20:31:16.611Z,15.57
2023-03-02T20:33:48.424Z,15.60
2023-03-02T20:36:19.819Z,13.57
2023-03-02T20:38:53.698Z,15.77
2023-03-02T20:41:22.450Z,14.97
2023-03-02T20:43:51.491Z,16.53
2023-03-02T20:46:23.537Z,15.63
2023-03-02T20:48:51.724Z,16.33
2023-03-02T20:51:21.069Z,17.80
2023-03-02T20:53:51.239Z,16.90
2023-03-02T20:56:20.960Z,17.83
2023-03-02T20:58:49.652Z,17.53
2023-03-02T21:01:19.338Z,21.90
2023-03-02T21:03:48.154Z,18.20
2023-03-02T21:06:16.978Z,18.17
2023-03-02T21:08:47.495Z,17.63
2023-03-02T21:11:19.968Z,17.07
2023-03-02T21:13:49.526Z,18.17
2023-03-02T21:16:21.125Z,16.97
2023-03-02T21:18:49.271Z,17.03
2023-03-02T21:21:23.063Z,15.97
2023-03-02T21:23:53.280Z,16.17
2023-03-02T21:26:23.407Z,15.90
2023-03-02T21:28:51.539Z,14.87
2023-03-02T21:31:19.760Z,16.40
2023-03-02T21:33:49.723Z,15.00
2023-03-02T21:36:22.263Z,14.57
2023-03-02T21:38:50.621Z,16.13
2023-03-02T21:41:19.702Z,15.63
2023-03-02T21:43:49.508Z,16.67
2023-03-02T21:46:20.223Z,16.70
2023-03-02T21:48:49.421Z,15.87
2023-03-02T21:51:17.722Z,16.23
2023-03-02T21:53:45.788Z,15.83
2023-03-02T21:56:21.219Z,15.67
2023-03-02T21:58:51.749Z,16.27
2023-03-02T22:01:20.368Z,16.37
2023-03-02T22:03:48.632Z,15.50
2023-03-02T22:06:18.647Z,16.20
2023-03-02T22:08:46.881Z,16.80
2023-03-02T22:11:20.458Z,16.47
2023-03-02T22:13:51.968Z,16.20
2023-03-02T22:16:21.693Z,16.33
2023-03-02T22:18:54.709Z,15.23
2023-03-02T22:21:28.992Z,17.30
2023-03-02T22:24:02.313Z,16.23
2023-03-02T22:26:30.419Z,17.50
2023-03-02T22:29:13.213Z,16.93
2023-03-02T22:31:44.120Z,16.23
2023-03-02T22:34:16.192Z,17.77
2023-03-02T22:36:45.113Z,16.90
2023-03-02T22:39:18.477Z,15.60
2023-03-02T22:41:47.046Z,15.00
2023-03-02T22:44:16.574Z,16.23
2023-03-02T22:46:45.433Z,15.60
2023-03-02T22:49:18.094Z,16.80
2023-03-02T22:51:46.714Z,15.83
2023-03-02T22:54:22.798Z,15.50
2023-03-02T22:56:52.459Z,19.63
2023-03-02T22:59:25.107Z,17.50
2023-03-02T23:02:01.505Z,16.73
2023-03-02T23:04:34.461Z,14.63
2023-03-02T23:07:04.046Z,15.63
2023-03-02T23:09:34.288Z,16.97
2023-03-02T23:12:14.720Z,15.73
2023-03-02T23:14:49.996Z,14.97
2023-03-02T23:17:22.609Z,16.47
2023-03-02T23:19:52.372Z,13.93
2023-03-02T23:22:20.991Z,14.40
2023-03-02T23:24:49.524Z,15.13
2023-03-02T23:27:17.587Z,15.67
2023-03-02T23:29:47.528Z,14.70
2023-03-02T23:32:17.697Z,14.90
2023-03-02T23:34:47.129Z,14.47
2023-03-02T23:37:15.216Z,14.60
2023-03-02T23:39:45.983Z,14.50
2023-03-02T23:42:14.236Z,14.77
2023-03-02T23:44:42.768Z,14.43
2023-03-02T23:47:12.657Z,14.97
2023-03-02T23:49:40.718Z,15.13
2023-03-02T23:52:09.494Z,14.53
2023-03-02T23:54:37.544Z,14.20
2023-03-02T23:57:05.714Z,13.70
2023-03-02T23:59:34.223Z,14.97
