createdAt,value
2022-10-01T00:00:15.597Z,10.37
2022-10-01T00:02:44.134Z,8.97
2022-10-01T00:05:14.347Z,6.80
2022-10-01T00:07:44.678Z,6.30
2022-10-01T00:10:15.270Z,8.23
2022-10-01T00:12:47.218Z,7.30
2022-10-01T00:15:19.735Z,8.50
2022-10-01T00:17:48.136Z,8.67
2022-10-01T00:20:18.238Z,6.63
2022-10-01T00:22:47.459Z,10.40
2022-10-01T00:25:15.741Z,7.57
2022-10-01T00:27:46.840Z,10.40
2022-10-01T00:30:15.303Z,9.60
2022-10-01T00:32:43.637Z,8.90
2022-10-01T00:35:12.556Z,7.30
2022-10-01T00:37:42.833Z,8.93
2022-10-01T00:40:11.865Z,9.33
2022-10-01T00:42:40.943Z,6.07
2022-10-01T00:45:12.260Z,8.13
2022-10-01T00:47:44.937Z,6.80
2022-10-01T00:50:17.319Z,6.20
2022-10-01T00:52:52.181Z,8.90
2022-10-01T00:55:24.824Z,6.77
2022-10-01T00:57:53.846Z,6.47
2022-10-01T01:00:23.394Z,10.73
2022-10-01T01:02:52.336Z,6.60
2022-10-01T01:05:24.490Z,8.73
2022-10-01T01:07:55.146Z,7.77
2022-10-01T01:10:31.131Z,6.77
2022-10-01T01:13:13.261Z,5.97
2022-10-01T01:15:47.934Z,8.60
2022-10-01T01:18:23.041Z,6.37
2022-10-01T01:21:21.417Z,7.13
2022-10-01T01:24:23.382Z,11.57
2022-10-01T01:27:06.357Z,7.77
2022-10-01T01:29:43.287Z,5.23
2022-10-01T01:32:15.241Z,6.10
2022-10-01T01:34:49.798Z,8.63
2022-10-01T01:37:27.150Z,6.83
2022-10-01T01:39:58.413Z,8.40
2022-10-01T01:42:31.206Z,8.83
2022-10-01T01:45:04.010Z,9.63
2022-10-01T01:47:34.706Z,7.53
2022-10-01T01:50:06.164Z,6.67
2022-10-01T01:52:35.262Z,6.77
2022-10-01T01:55:07.426Z,8.27
2022-10-01T01:57:39.193Z,10.67
2022-10-01T02:00:11.670Z,8.40
2022-10-01T02:02:42.037Z,11.07
2022-10-01T02:05:16.105Z,7.07
2022-10-01T02:08:05.485Z,7.87
2022-10-01T02:10:46.305Z,11.10
2022-10-01T02:13:26.175Z,9.90
2022-10-01T02:16:04.479Z,10.87
2022-10-01T02:18:41.633Z,7.63
2022-10-01T02:21:16.479Z,6.90
2022-10-01T02:23:50.587Z,6.30
2022-10-01T02:26:24.529Z,7.47
2022-10-01T02:28:56.549Z,6.03
2022-10-01T02:31:27.259Z,6.43
2022-10-01T02:33:57.926Z,5.97
2022-10-01T02:36:28.931Z,5.37
2022-10-01T02:38:58.806Z,6.13
2022-10-01T02:41:32.841Z,8.27
2022-10-01T02:44:05.041Z,5.77
2022-10-01T02:46:44.928Z,6.00
2022-10-01T02:49:15.142Z,6.10
2022-10-01T02:51:53.452Z,5.80
2022-10-01T02:54:29.095Z,4.93
2022-10-01T02:57:18.828Z,5.10
2022-10-01T02:59:47.877Z,4.07
2022-10-01T03:02:21.069Z,3.67
2022-10-01T03:04:49.630Z,5.20
2022-10-01T03:07:18.791Z,4.17
2022-10-01T03:09:47.080Z,4.63
2022-10-01T03:12:17.225Z,3.20
2022-10-01T03:14:45.881Z,3.00
2022-10-01T03:17:15.122Z,3.10
2022-10-01T03:19:44.924Z,2.93
2022-10-01T03:22:15.800Z,3.17
2022-10-01T03:24:44.347Z,3.10
2022-10-01T03:27:14.111Z,3.30
2022-10-01T03:29:42.552Z,2.27
2022-10-01T03:32:11.748Z,2.47
2022-10-01T03:34:40.215Z,2.20
2022-10-01T03:37:09.949Z,2.30
2022-10-01T03:39:38.248Z,2.10
2022-10-01T03:42:07.220Z,2.63
2022-10-01T03:44:35.607Z,4.30
2022-10-01T03:47:04.128Z,2.80
2022-10-01T03:49:32.425Z,2.90
2022-10-01T03:52:01.121Z,2.33
2022-10-01T03:54:33.575Z,2.10
2022-10-01T03:57:02.022Z,1.93
2022-10-01T03:59:30.527Z,2.00
2022-10-01T04:01:59.031Z,1.50
2022-10-01T04:04:29.007Z,1.80
2022-10-01T04:06:57.424Z,2.67
2022-10-01T04:09:26.059Z,2.73
2022-10-01T04:11:56.087Z,1.63
2022-10-01T04:14:24.436Z,2.10
2022-10-01T04:16:52.820Z,2.00
2022-10-01T04:19:21.393Z,1.10
2022-10-01T04:21:49.975Z,1.33
2022-10-01T04:24:18.424Z,1.77
2022-10-01T04:26:46.803Z,1.27
2022-10-01T04:29:18.187Z,2.47
2022-10-01T04:31:46.550Z,1.10
2022-10-01T04:34:18.892Z,2.37
2022-10-01T04:36:47.253Z,3.93
2022-10-01T04:39:15.738Z,1.10
2022-10-01T04:41:44.151Z,2.20
2022-10-01T04:44:12.541Z,1.17
2022-10-01T04:46:42.641Z,0.57
2022-10-01T04:49:11.187Z,0.57
2022-10-01T04:51:39.385Z,0.87
2022-10-01T04:54:07.742Z,2.53
2022-10-01T04:56:36.173Z,0.47
2022-10-01T04:59:04.448Z,0.97
2022-10-01T05:01:33.247Z,1.00
2022-10-01T05:04:03.365Z,0.70
2022-10-01T05:06:31.668Z,0.60
2022-10-01T05:09:00.188Z,0.73
2022-10-01T05:11:28.563Z,0.77
2022-10-01T05:13:56.873Z,3.07
2022-10-01T05:16:25.391Z,1.60
2022-10-01T05:18:54.832Z,0.70
2022-10-01T05:21:24.660Z,2.20
2022-10-01T05:23:55.123Z,0.50
2022-10-01T05:26:23.890Z,0.77
2022-10-01T05:28:53.619Z,0.40
2022-10-01T05:31:22.221Z,1.10
2022-10-01T05:33:50.754Z,1.23
2022-10-01T05:36:19.325Z,0.73
2022-10-01T05:38:53.324Z,2.20
2022-10-01T05:41:21.898Z,0.97
2022-10-01T05:43:51.428Z,0.53
2022-10-01T05:46:19.953Z,2.63
2022-10-01T05:48:51.366Z,2.37
2022-10-01T05:51:22.833Z,5.33
2022-10-01T05:53:55.101Z,1.63
2022-10-01T05:56:24.347Z,1.80
2022-10-01T05:58:52.896Z,1.23
2022-10-01T06:01:22.275Z,1.50
2022-10-01T06:03:52.400Z,1.83
2022-10-01T06:06:23.185Z,0.83
2022-10-01T06:08:53.472Z,0.93
2022-10-01T06:11:24.413Z,0.53
2022-10-01T06:13:53.350Z,1.20
2022-10-01T06:16:22.055Z,0.90
2022-10-01T06:18:52.090Z,1.67
2022-10-01T06:21:22.863Z,4.20
2022-10-01T06:23:53.668Z,5.73
2022-10-01T06:26:22.958Z,4.30
2022-10-01T06:28:51.822Z,1.37
2022-10-01T06:31:21.473Z,0.60
2022-10-01T06:33:49.895Z,2.00
2022-10-01T06:36:18.308Z,1.70
2022-10-01T06:38:50.134Z,2.10
2022-10-01T06:41:20.046Z,2.03
2022-10-01T06:43:50.511Z,1.00
2022-10-01T06:46:18.821Z,0.90
2022-10-01T06:48:47.169Z,4.73
2022-10-01T06:51:15.444Z,1.13
2022-10-01T06:53:42.706Z,2.33
2022-10-01T06:56:11.096Z,2.93
2022-10-01T06:58:42.019Z,1.67
2022-10-01T07:01:11.163Z,1.83
2022-10-01T07:03:39.802Z,1.13
2022-10-01T07:06:11.211Z,2.13
2022-10-01T07:08:39.727Z,0.73
2022-10-01T07:11:08.316Z,5.00
2022-10-01T07:13:36.672Z,1.50
2022-10-01T07:16:07.276Z,5.23
2022-10-01T07:18:35.701Z,2.30
2022-10-01T07:21:04.446Z,1.90
2022-10-01T07:23:32.918Z,2.07
2022-10-01T07:26:01.226Z,3.00
2022-10-01T07:28:29.927Z,3.13
2022-10-01T07:31:01.096Z,2.40
2022-10-01T07:33:31.143Z,3.80
2022-10-01T07:36:02.505Z,3.43
2022-10-01T07:38:33.455Z,2.50
2022-10-01T07:41:03.717Z,1.97
2022-10-01T07:43:33.217Z,3.97
2022-10-01T07:46:02.112Z,2.03
2022-10-01T07:48:32.062Z,4.47
2022-10-01T07:51:00.530Z,5.00
2022-10-01T07:53:29.149Z,2.17
2022-10-01T07:55:58.056Z,3.63
2022-10-01T07:58:26.717Z,2.17
2022-10-01T08:00:58.718Z,3.07
2022-10-01T08:03:27.629Z,3.37
2022-10-01T08:05:57.370Z,6.63
2022-10-01T08:08:25.775Z,5.13
2022-10-01T08:10:54.352Z,3.17
2022-10-01T08:13:25.056Z,5.40
2022-10-01T08:15:54.945Z,5.40
2022-10-01T08:18:24.023Z,6.63
2022-10-01T08:20:52.637Z,4.00
2022-10-01T08:23:24.615Z,2.93
2022-10-01T08:25:52.996Z,5.63
2022-10-01T08:28:21.729Z,7.23
2022-10-01T08:30:50.280Z,5.50
2022-10-01T08:33:18.677Z,9.60
2022-10-01T08:35:47.131Z,7.90
2022-10-01T08:38:16.255Z,5.50
2022-10-01T08:40:48.923Z,5.10
2022-10-01T08:43:30.711Z,5.90
2022-10-01T08:46:03.263Z,5.43
2022-10-01T08:48:41.392Z,8.63
2022-10-01T08:51:14.603Z,4.57
2022-10-01T08:53:47.238Z,6.13
2022-10-01T08:56:23.144Z,6.57
2022-10-01T08:58:58.145Z,4.63
2022-10-01T09:01:28.195Z,4.17
2022-10-01T09:03:57.272Z,8.20
2022-10-01T09:06:28.118Z,3.10
2022-10-01T09:09:19.939Z,6.63
2022-10-01T09:12:06.197Z,5.27
2022-10-01T09:14:49.828Z,5.03
2022-10-01T09:17:30.960Z,3.80
2022-10-01T09:20:12.772Z,4.23
2022-10-01T09:22:43.053Z,3.27
2022-10-01T09:25:16.838Z,5.83
2022-10-01T09:27:47.957Z,2.90
2022-10-01T09:30:20.701Z,3.40
2022-10-01T09:32:54.779Z,3.07
2022-10-01T09:35:36.793Z,5.73
2022-10-01T09:38:14.011Z,5.37
2022-10-01T09:40:51.135Z,6.00
2022-10-01T09:43:22.071Z,4.70
2022-10-01T09:45:51.273Z,4.10
2022-10-01T09:48:28.976Z,5.87
2022-10-01T09:51:04.137Z,2.70
2022-10-01T09:53:38.203Z,4.73
2022-10-01T09:56:13.482Z,6.30
2022-10-01T09:58:49.203Z,6.60
2022-10-01T10:01:24.393Z,5.57
2022-10-01T10:03:57.392Z,10.13
2022-10-01T10:06:29.631Z,8.93
2022-10-01T10:08:59.853Z,7.80
2022-10-01T10:11:30.308Z,13.33
2022-10-01T10:14:03.758Z,14.70
2022-10-01T10:16:35.881Z,15.37
2022-10-01T10:19:10.422Z,15.27
2022-10-01T10:21:39.379Z,10.70
2022-10-01T10:24:24.937Z,15.13
2022-10-01T10:26:55.946Z,12.60
2022-10-01T10:29:31.090Z,16.30
2022-10-01T10:32:00.925Z,15.60
2022-10-01T10:34:33.963Z,15.87
2022-10-01T10:37:09.225Z,14.30
2022-10-01T10:39:40.501Z,11.07
2022-10-01T10:42:09.505Z,10.83
2022-10-01T10:44:40.273Z,13.27
2022-10-01T10:47:12.051Z,12.50
2022-10-01T10:49:47.558Z,13.40
2022-10-01T10:52:30.007Z,15.80
2022-10-01T10:55:02.514Z,15.60
2022-10-01T10:57:32.416Z,10.93
2022-10-01T11:00:05.016Z,10.13
2022-10-01T11:02:35.359Z,13.87
2022-10-01T11:05:06.804Z,12.53
2022-10-01T11:07:38.237Z,14.47
2022-10-01T11:10:33.109Z,14.17
2022-10-01T11:13:29.792Z,13.47
2022-10-01T11:16:41.718Z,9.33
2022-10-01T11:19:35.862Z,9.60
2022-10-01T11:22:25.935Z,14.67
2022-10-01T11:25:05.729Z,13.73
2022-10-01T11:27:45.254Z,11.27
2022-10-01T11:30:20.315Z,13.73
2022-10-01T11:33:03.976Z,16.93
2022-10-01T11:35:52.953Z,12.03
2022-10-01T11:38:46.772Z,10.70
2022-10-01T11:41:23.564Z,14.00
2022-10-01T11:43:55.573Z,11.40
2022-10-01T11:46:38.054Z,16.87
2022-10-01T11:49:30.647Z,15.33
2022-10-01T11:52:09.763Z,14.97
2022-10-01T11:54:44.873Z,10.50
2022-10-01T11:57:34.491Z,8.37
2022-10-01T12:00:08.505Z,14.87
2022-10-01T12:02:52.293Z,11.10
2022-10-01T12:05:27.106Z,13.73
2022-10-01T12:08:00.931Z,10.17
2022-10-01T12:10:39.744Z,13.27
2022-10-01T12:13:15.985Z,13.00
2022-10-01T12:15:49.504Z,13.67
2022-10-01T12:18:23.130Z,16.93
2022-10-01T12:20:58.908Z,15.23
2022-10-01T12:23:30.864Z,13.57
2022-10-01T12:26:09.014Z,13.70
2022-10-01T12:28:49.154Z,12.97
2022-10-01T12:31:27.609Z,13.07
2022-10-01T12:34:12.682Z,14.23
2022-10-01T12:36:53.530Z,15.17
2022-10-01T12:39:36.018Z,10.10
2022-10-01T12:42:15.811Z,12.37
2022-10-01T12:45:03.395Z,12.50
2022-10-01T12:47:43.250Z,11.70
2022-10-01T12:50:31.913Z,12.70
2022-10-01T12:53:24.777Z,14.70
2022-10-01T12:56:15.805Z,14.63
2022-10-01T12:59:10.342Z,18.37
2022-10-01T13:01:48.796Z,18.43
2022-10-01T13:04:39.570Z,16.33
2022-10-01T13:07:35.203Z,14.73
2022-10-01T13:10:19.444Z,17.47
2022-10-01T13:13:00.256Z,10.43
2022-10-01T13:15:34.109Z,12.60
2022-10-01T13:18:14.551Z,16.37
2022-10-01T13:20:54.276Z,12.27
2022-10-01T13:23:29.783Z,12.33
2022-10-01T13:26:08.633Z,13.20
2022-10-01T13:28:50.782Z,12.60
2022-10-01T13:31:20.310Z,11.50
2022-10-01T13:33:56.288Z,11.07
2022-10-01T13:36:32.075Z,12.73
2022-10-01T13:39:01.078Z,8.97
2022-10-01T13:41:33.794Z,6.37
2022-10-01T13:44:18.613Z,12.60
2022-10-01T13:46:52.729Z,10.10
2022-10-01T13:49:26.215Z,8.03
2022-10-01T13:51:55.274Z,10.57
2022-10-01T13:54:28.495Z,11.33
2022-10-01T13:57:09.161Z,5.73
2022-10-01T13:59:38.894Z,12.63
2022-10-01T14:02:30.662Z,16.87
2022-10-01T14:05:24.035Z,11.47
2022-10-01T14:07:58.005Z,10.47
2022-10-01T14:10:36.046Z,12.10
2022-10-01T14:13:24.048Z,10.33
2022-10-01T14:16:01.568Z,11.03
2022-10-01T14:18:34.659Z,16.03
2022-10-01T14:21:17.126Z,10.27
2022-10-01T14:23:52.285Z,8.90
2022-10-01T14:26:27.637Z,13.63
2022-10-01T14:29:07.486Z,8.33
2022-10-01T14:31:51.219Z,9.60
2022-10-01T14:34:43.542Z,11.27
2022-10-01T14:37:17.270Z,10.03
2022-10-01T14:39:46.302Z,10.77
2022-10-01T14:42:18.644Z,11.97
2022-10-01T14:44:49.002Z,9.87
2022-10-01T14:47:22.006Z,10.33
2022-10-01T14:49:51.408Z,9.43
2022-10-01T14:52:23.502Z,19.47
2022-10-01T14:54:58.926Z,9.17
2022-10-01T14:57:34.277Z,12.40
2022-10-01T15:00:10.468Z,10.37
2022-10-01T15:02:47.928Z,12.30
2022-10-01T15:05:23.352Z,7.47
2022-10-01T15:07:52.127Z,11.30
2022-10-01T15:10:24.111Z,6.30
2022-10-01T15:12:53.977Z,8.13
2022-10-01T15:15:30.678Z,6.23
2022-10-01T15:17:59.555Z,8.43
2022-10-01T15:20:29.077Z,8.73
2022-10-01T15:23:01.437Z,12.00
2022-10-01T15:25:33.432Z,9.13
2022-10-01T15:28:02.354Z,6.77
2022-10-01T15:30:33.936Z,10.73
2022-10-01T15:33:03.118Z,9.07
2022-10-01T15:35:32.583Z,13.07
2022-10-01T15:38:01.094Z,12.70
2022-10-01T15:40:35.521Z,11.47
2022-10-01T15:43:26.524Z,13.60
2022-10-01T15:46:18.166Z,12.33
2022-10-01T15:48:47.282Z,10.30
2022-10-01T15:51:25.659Z,11.13
2022-10-01T15:53:56.624Z,10.70
2022-10-01T15:56:26.220Z,9.27
2022-10-01T15:58:58.699Z,11.37
2022-10-01T16:01:38.910Z,12.17
2022-10-01T16:04:10.480Z,8.40
2022-10-01T16:06:41.958Z,14.20
2022-10-01T16:09:17.171Z,8.83
2022-10-01T16:11:55.376Z,11.67
2022-10-01T16:14:32.520Z,9.50
2022-10-01T16:17:34.408Z,8.40
2022-10-01T16:20:36.827Z,12.23
2022-10-01T16:23:33.078Z,11.27
2022-10-01T16:26:02.009Z,12.50
2022-10-01T16:28:32.881Z,20.00
2022-10-01T16:31:02.017Z,8.90
2022-10-01T16:33:31.984Z,15.87
2022-10-01T16:36:11.037Z,8.83
2022-10-01T16:38:39.490Z,10.10
2022-10-01T16:41:07.930Z,11.77
2022-10-01T16:43:36.467Z,10.90
2022-10-01T16:46:04.983Z,14.67
2022-10-01T16:48:35.216Z,15.93
2022-10-01T16:51:03.626Z,8.57
2022-10-01T16:53:32.255Z,12.53
2022-10-01T16:56:00.829Z,15.07
2022-10-01T16:58:29.429Z,12.83
2022-10-01T17:00:57.716Z,11.40
2022-10-01T17:03:27.095Z,12.90
2022-10-01T17:05:57.315Z,10.57
2022-10-01T17:08:25.768Z,14.47
2022-10-01T17:10:59.291Z,15.13
2022-10-01T17:13:29.012Z,15.20
2022-10-01T17:15:57.404Z,18.30
2022-10-01T17:18:26.140Z,13.53
2022-10-01T17:20:56.315Z,8.03
2022-10-01T17:23:24.992Z,9.67
2022-10-01T17:25:53.688Z,13.70
2022-10-01T17:28:23.408Z,13.43
2022-10-01T17:30:51.783Z,18.50
2022-10-01T17:33:20.957Z,16.20
2022-10-01T17:35:52.130Z,16.03
2022-10-01T17:38:22.258Z,12.17
2022-10-01T17:40:54.203Z,15.33
2022-10-01T17:43:25.319Z,17.70
2022-10-01T17:45:57.533Z,14.90
2022-10-01T17:48:26.672Z,9.50
2022-10-01T17:51:06.631Z,16.87
2022-10-01T17:53:42.594Z,10.07
2022-10-01T17:56:14.611Z,13.20
2022-10-01T17:58:45.690Z,17.97
2022-10-01T18:01:16.896Z,12.63
2022-10-01T18:03:45.544Z,17.27
2022-10-01T18:06:15.527Z,9.67
2022-10-01T18:08:55.080Z,15.87
2022-10-01T18:11:25.086Z,13.83
2022-10-01T18:13:53.760Z,15.97
2022-10-01T18:16:22.677Z,17.23
2022-10-01T18:21:44.435Z,11.40
2022-10-01T18:24:17.295Z,23.97
2022-10-01T18:26:47.009Z,20.80
2022-10-01T18:29:19.392Z,34.87
2022-10-01T18:31:52.967Z,17.17
2022-10-01T18:34:29.844Z,18.73
2022-10-01T18:37:04.521Z,17.67
2022-10-01T18:39:39.940Z,26.40
2022-10-01T18:42:20.007Z,25.97
2022-10-01T18:44:53.479Z,20.87
2022-10-01T18:47:35.220Z,18.40
2022-10-01T18:50:22.829Z,17.33
2022-10-01T18:53:07.849Z,17.80
2022-10-01T18:55:53.727Z,17.40
2022-10-01T18:58:42.867Z,18.13
2022-10-01T19:01:22.934Z,17.97
2022-10-01T19:04:07.785Z,11.80
2022-10-01T19:07:02.922Z,16.67
2022-10-01T19:09:41.917Z,14.47
2022-10-01T19:12:32.090Z,17.03
2022-10-01T19:15:12.849Z,15.23
2022-10-01T19:17:51.115Z,23.50
2022-10-01T19:20:33.261Z,16.10
2022-10-01T19:23:14.524Z,19.20
2022-10-01T19:25:49.140Z,13.27
2022-10-01T19:28:35.726Z,15.63
2022-10-01T19:31:18.020Z,19.70
2022-10-01T19:33:51.827Z,19.63
2022-10-01T19:36:26.273Z,13.37
2022-10-01T19:38:59.324Z,14.40
2022-10-01T19:41:38.390Z,18.20
2022-10-01T19:44:14.567Z,16.07
2022-10-01T19:46:45.939Z,13.23
2022-10-01T19:49:20.929Z,14.97
2022-10-01T19:51:56.540Z,15.33
2022-10-01T19:54:31.477Z,15.40
2022-10-01T19:57:05.094Z,17.37
2022-10-01T19:59:35.037Z,15.60
2022-10-01T20:02:11.224Z,19.87
2022-10-01T20:04:47.434Z,13.63
2022-10-01T20:07:25.356Z,17.70
2022-10-01T20:10:05.523Z,18.23
2022-10-01T20:12:43.709Z,17.00
2022-10-01T20:15:24.514Z,14.63
2022-10-01T20:18:13.403Z,17.40
2022-10-01T20:20:54.222Z,15.87
2022-10-01T20:23:39.242Z,14.13
2022-10-01T20:26:17.031Z,13.97
2022-10-01T20:29:07.084Z,15.40
2022-10-01T20:31:43.513Z,18.63
2022-10-01T20:34:20.995Z,22.17
2022-10-01T20:36:56.928Z,20.47
2022-10-01T20:39:31.461Z,25.63
2022-10-01T20:42:01.314Z,17.37
2022-10-01T20:44:33.291Z,19.10
2022-10-01T20:47:07.486Z,18.70
2022-10-01T20:49:41.679Z,24.23
2022-10-01T20:52:19.124Z,27.97
2022-10-01T20:54:53.133Z,26.67
2022-10-01T20:57:29.211Z,22.70
2022-10-01T21:00:04.082Z,22.57
2022-10-01T21:02:41.268Z,28.33
2022-10-01T21:05:17.113Z,18.60
2022-10-01T21:07:55.572Z,23.20
2022-10-01T21:10:34.582Z,17.60
2022-10-01T21:13:09.758Z,19.27
2022-10-01T21:15:51.624Z,26.13
2022-10-01T21:18:34.448Z,26.67
2022-10-01T21:21:16.059Z,21.73
2022-10-01T21:24:01.208Z,21.90
2022-10-01T21:26:41.616Z,24.20
2022-10-01T21:29:26.708Z,17.90
2022-10-01T21:32:09.739Z,25.77
2022-10-01T21:34:52.604Z,20.43
2022-10-01T21:37:32.940Z,24.47
2022-10-01T21:40:13.902Z,20.40
2022-10-01T21:42:53.623Z,23.33
2022-10-01T21:45:32.169Z,20.53
2022-10-01T21:48:17.573Z,24.03
2022-10-01T21:50:54.204Z,24.30
2022-10-01T21:54:01.375Z,14.30
2022-10-01T21:56:55.047Z,20.90
2022-10-01T21:59:49.900Z,22.57
2022-10-01T22:02:33.834Z,24.63
2022-10-01T22:05:10.660Z,20.23
2022-10-01T22:07:48.245Z,26.73
2022-10-01T22:10:20.874Z,23.37
2022-10-01T22:12:54.389Z,18.23
2022-10-01T22:15:27.742Z,24.07
2022-10-01T22:17:57.944Z,14.23
2022-10-01T22:20:33.037Z,18.60
2022-10-01T22:23:08.277Z,20.03
2022-10-01T22:25:41.595Z,19.50
2022-10-01T22:28:18.817Z,18.07
2022-10-01T22:30:49.383Z,21.43
2022-10-01T22:33:24.455Z,20.57
2022-10-01T22:36:02.360Z,29.57
2022-10-01T22:38:37.451Z,21.13
2022-10-01T22:41:12.144Z,15.33
2022-10-01T22:43:41.950Z,22.43
2022-10-01T22:46:40.507Z,22.77
2022-10-01T22:49:22.816Z,21.03
2022-10-01T22:52:02.554Z,26.97
2022-10-01T22:54:43.333Z,17.13
2022-10-01T22:57:37.121Z,25.47
2022-10-01T23:00:07.705Z,22.17
2022-10-01T23:02:41.120Z,24.57
2022-10-01T23:05:22.582Z,30.17
2022-10-01T23:07:59.382Z,23.27
2022-10-01T23:10:36.542Z,23.90
2022-10-01T23:13:16.578Z,21.37
2022-10-01T23:15:52.013Z,23.67
2022-10-01T23:18:31.830Z,20.17
2022-10-01T23:21:16.615Z,17.13
2022-10-01T23:24:00.704Z,26.13
2022-10-01T23:26:41.897Z,17.40
2022-10-01T23:29:24.135Z,21.80
2022-10-01T23:32:03.925Z,24.60
2022-10-01T23:34:43.795Z,28.40
2022-10-01T23:37:41.044Z,27.17
2022-10-01T23:40:14.299Z,25.00
2022-10-01T23:42:51.971Z,26.77
2022-10-01T23:45:26.647Z,21.17
2022-10-01T23:48:03.916Z,25.23
2022-10-01T23:50:36.390Z,20.03
2022-10-01T23:53:14.434Z,29.20
2022-10-01T23:56:06.582Z,32.43
2022-10-01T23:58:44.890Z,31.40
