createdAt,value
2023-06-04T00:00:36.364Z,100405.38
2023-06-04T00:03:04.327Z,100408.31
2023-06-04T00:05:33.169Z,100404.97
2023-06-04T00:08:01.061Z,100412.44
2023-06-04T00:10:28.861Z,100410.94
2023-06-04T00:12:56.665Z,100420.13
2023-06-04T00:15:24.670Z,100410.66
2023-06-04T00:17:52.670Z,100415.31
2023-06-04T00:20:20.659Z,100414.81
2023-06-04T00:22:48.505Z,100411.59
2023-06-04T00:25:16.620Z,100413.53
2023-06-04T00:27:44.451Z,100420.03
2023-06-04T00:30:13.168Z,100413.13
2023-06-04T00:32:41.386Z,100416.94
2023-06-04T00:35:10.504Z,100417.28
2023-06-04T00:37:38.334Z,100412.09
2023-06-04T00:40:07.436Z,100408.53
2023-06-04T00:42:35.223Z,100408.03
2023-06-04T00:45:03.268Z,100408.16
2023-06-04T00:47:31.179Z,100425.56
2023-06-04T00:49:59.450Z,100415.50
2023-06-04T00:52:27.454Z,100417.53
2023-06-04T00:54:55.694Z,100424.69
2023-06-04T00:57:24.065Z,100424.06
2023-06-04T00:59:52.469Z,100429.66
2023-06-04T01:02:24.147Z,100428.94
2023-06-04T01:05:21.633Z,100431.84
2023-06-04T01:07:51.346Z,100429.81
2023-06-04T01:10:19.960Z,100437.25
2023-06-04T01:12:47.935Z,100429.50
2023-06-04T01:15:15.954Z,100438.66
2023-06-04T01:17:52.353Z,100437.66
2023-06-04T01:20:45.585Z,100427.34
2023-06-04T01:23:59.715Z,100442.13
2023-06-04T01:26:30.832Z,100439.03
2023-06-04T01:29:02.793Z,100445.28
2023-06-04T01:31:34.044Z,100444.50
2023-06-04T01:34:03.052Z,100434.50
2023-06-04T01:36:31.004Z,100446.13
2023-06-04T01:38:59.244Z,100444.09
2023-06-04T01:41:27.319Z,100449.38
2023-06-04T01:43:55.170Z,100447.53
2023-06-04T01:46:23.284Z,100442.25
2023-06-04T01:48:51.211Z,100441.19
2023-06-04T01:51:18.952Z,100446.47
2023-06-04T01:53:46.746Z,100432.31
2023-06-04T01:56:15.460Z,100436.72
2023-06-04T01:58:43.765Z,100448.28
2023-06-04T02:01:11.612Z,100448.41
2023-06-04T02:03:39.391Z,100449.28
2023-06-04T02:06:09.033Z,100446.47
2023-06-04T02:08:37.179Z,100448.28
2023-06-04T02:11:05.092Z,100442.78
2023-06-04T02:13:33.441Z,100438.38
2023-06-04T02:16:01.318Z,100451.66
2023-06-04T02:18:29.649Z,100445.38
2023-06-04T02:20:59.072Z,100445.38
2023-06-04T02:23:26.991Z,100446.25
2023-06-04T02:25:55.657Z,100447.19
2023-06-04T02:28:24.593Z,100452.59
2023-06-04T02:30:52.463Z,100448.97
2023-06-04T02:33:21.699Z,100455.28
2023-06-04T02:35:49.522Z,100455.28
2023-06-04T02:38:17.311Z,100459.94
2023-06-04T02:40:45.220Z,100450.22
2023-06-04T02:43:13.407Z,100455.75
2023-06-04T02:45:41.377Z,100449.81
2023-06-04T02:48:09.175Z,100447.31
2023-06-04T02:50:37.024Z,100447.44
2023-06-04T02:53:04.923Z,100452.41
2023-06-04T02:55:32.732Z,100457.16
2023-06-04T02:58:01.750Z,100458.25
2023-06-04T03:00:30.899Z,100451.41
2023-06-04T03:03:03.029Z,100458.03
2023-06-04T03:05:34.144Z,100458.22
2023-06-04T03:08:04.782Z,100443.44
2023-06-04T03:10:32.698Z,100445.53
2023-06-04T03:13:00.556Z,100454.72
2023-06-04T03:15:28.413Z,100457.72
2023-06-04T03:17:56.389Z,100461.59
2023-06-04T03:20:25.375Z,100478.19
2023-06-04T03:22:53.894Z,100474.19
2023-06-04T03:25:21.852Z,100472.88
2023-06-04T03:27:49.712Z,100483.09
2023-06-04T03:30:18.430Z,100477.16
2023-06-04T03:33:06.542Z,100480.44
2023-06-04T03:35:34.719Z,100480.56
2023-06-04T03:38:02.520Z,100483.66
2023-06-04T03:40:31.501Z,100483.84
2023-06-04T03:42:59.457Z,100488.56
2023-06-04T03:45:30.595Z,100480.78
2023-06-04T03:47:58.523Z,100480.91
2023-06-04T03:50:26.923Z,100489.09
2023-06-04T03:52:55.836Z,100490.03
2023-06-04T03:55:25.393Z,100488.41
2023-06-04T03:57:53.788Z,100489.38
2023-06-04T04:00:22.241Z,100496.59
2023-06-04T04:02:53.790Z,100494.00
2023-06-04T04:05:30.583Z,100497.53
2023-06-04T04:07:58.419Z,100492.16
2023-06-04T04:10:30.719Z,100507.25
2023-06-04T04:12:59.460Z,100496.69
2023-06-04T04:15:29.340Z,100495.53
2023-06-04T04:17:57.560Z,100504.28
2023-06-04T04:20:26.618Z,100499.94
2023-06-04T04:22:59.379Z,100506.19
2023-06-04T04:25:28.225Z,100503.81
2023-06-04T04:27:57.524Z,100502.63
2023-06-04T04:30:27.232Z,100506.19
2023-06-04T04:32:55.264Z,100510.41
2023-06-04T04:35:29.996Z,100521.09
2023-06-04T04:38:00.556Z,100519.28
2023-06-04T04:40:28.596Z,100511.94
2023-06-04T04:42:59.617Z,100511.94
2023-06-04T04:45:27.493Z,100520.88
2023-06-04T04:47:58.763Z,100522.94
2023-06-04T04:50:26.980Z,100520.53
2023-06-04T04:52:55.390Z,100522.84
2023-06-04T04:55:24.195Z,100521.44
2023-06-04T04:57:53.051Z,100522.13
2023-06-04T05:00:21.917Z,100529.78
2023-06-04T05:02:54.123Z,100526.81
2023-06-04T05:05:22.698Z,100526.38
2023-06-04T05:07:51.442Z,100525.16
2023-06-04T05:10:21.329Z,100523.94
2023-06-04T05:12:59.312Z,100518.94
2023-06-04T05:15:33.760Z,100515.56
2023-06-04T05:18:02.273Z,100528.44
2023-06-04T05:20:32.786Z,100525.53
2023-06-04T05:23:01.556Z,100539.69
2023-06-04T05:25:29.773Z,100539.56
2023-06-04T05:27:58.386Z,100536.44
2023-06-04T05:30:27.113Z,100543.38
2023-06-04T05:32:55.266Z,100548.69
2023-06-04T05:35:26.630Z,100544.34
2023-06-04T05:37:57.949Z,100549.34
2023-06-04T05:40:29.405Z,100552.91
2023-06-04T05:42:57.363Z,100550.31
2023-06-04T05:45:25.176Z,100553.88
2023-06-04T05:47:56.134Z,100555.47
2023-06-04T05:50:26.707Z,100560.13
2023-06-04T05:52:54.717Z,100558.97
2023-06-04T05:55:24.315Z,100562.28
2023-06-04T05:57:52.964Z,100554.31
2023-06-04T06:00:21.269Z,100560.25
2023-06-04T06:02:51.538Z,100562.53
2023-06-04T06:05:34.067Z,100557.91
2023-06-04T06:08:02.735Z,100561.03
2023-06-04T06:10:31.180Z,100554.28
2023-06-04T06:12:59.269Z,100558.25
2023-06-04T06:15:27.823Z,100556.66
2023-06-04T06:17:56.822Z,100559.56
2023-06-04T06:20:24.999Z,100560.88
2023-06-04T06:22:52.797Z,100564.44
2023-06-04T06:25:22.526Z,100572.56
2023-06-04T06:27:57.119Z,100560.00
2023-06-04T06:30:26.702Z,100568.63
2023-06-04T06:32:56.432Z,100566.75
2023-06-04T06:35:24.783Z,100570.19
2023-06-04T06:37:52.581Z,100576.53
2023-06-04T06:40:21.127Z,100577.44
2023-06-04T06:42:52.323Z,100581.81
2023-06-04T06:45:20.965Z,100582.00
2023-06-04T06:47:48.933Z,100586.59
2023-06-04T06:50:16.812Z,100582.97
2023-06-04T06:52:44.604Z,100590.41
2023-06-04T06:55:12.395Z,100590.78
2023-06-04T06:57:40.510Z,100587.72
2023-06-04T07:00:09.704Z,100579.00
2023-06-04T07:02:37.642Z,100586.53
2023-06-04T07:05:05.843Z,100586.06
2023-06-04T07:07:33.641Z,100595.31
2023-06-04T07:10:01.959Z,100590.25
2023-06-04T07:12:29.712Z,100590.38
2023-06-04T07:14:57.481Z,100583.53
2023-06-04T07:17:25.277Z,100575.97
2023-06-04T07:19:53.067Z,100584.00
2023-06-04T07:22:20.936Z,100580.97
2023-06-04T07:24:48.902Z,100583.91
2023-06-04T07:27:17.044Z,100574.81
2023-06-04T07:29:45.873Z,100580.59
2023-06-04T07:32:14.435Z,100579.94
2023-06-04T07:34:42.545Z,100577.63
2023-06-04T07:37:10.928Z,100578.59
2023-06-04T07:39:39.966Z,100593.13
2023-06-04T07:42:10.764Z,100578.94
2023-06-04T07:44:39.469Z,100581.00
2023-06-04T07:47:07.415Z,100593.13
2023-06-04T07:49:35.202Z,100577.41
2023-06-04T07:52:03.062Z,100586.31
2023-06-04T07:54:32.761Z,100569.50
2023-06-04T07:57:00.602Z,100573.69
2023-06-04T07:59:28.396Z,100566.28
2023-06-04T08:01:56.453Z,100565.16
2023-06-04T08:04:24.352Z,100558.47
2023-06-04T08:06:52.951Z,100562.41
2023-06-04T08:09:21.006Z,100567.84
2023-06-04T08:11:50.168Z,100573.97
2023-06-04T08:14:18.176Z,100573.13
2023-06-04T08:16:45.937Z,100571.72
2023-06-04T08:19:14.701Z,100567.91
2023-06-04T08:21:42.979Z,100569.38
2023-06-04T08:24:10.989Z,100560.09
2023-06-04T08:26:38.864Z,100569.94
2023-06-04T08:29:06.994Z,100569.94
2023-06-04T08:31:34.905Z,100564.41
2023-06-04T08:34:06.237Z,100572.88
2023-06-04T08:36:33.994Z,100576.19
2023-06-04T08:39:02.422Z,100571.41
2023-06-04T08:41:53.368Z,100581.84
2023-06-04T08:44:21.702Z,100589.88
2023-06-04T08:46:54.818Z,100578.22
2023-06-04T08:49:25.362Z,100575.38
2023-06-04T08:51:53.223Z,100573.50
2023-06-04T08:54:21.103Z,100581.84
2023-06-04T08:56:50.261Z,100581.47
2023-06-04T08:59:18.210Z,100579.06
2023-06-04T09:01:46.414Z,100582.22
2023-06-04T09:04:14.619Z,100580.13
2023-06-04T09:06:43.741Z,100583.28
2023-06-04T09:09:13.902Z,100579.31
2023-06-04T09:11:54.188Z,100585.03
2023-06-04T09:14:22.642Z,100581.31
2023-06-04T09:16:53.216Z,100583.66
2023-06-04T09:19:21.824Z,100582.25
2023-06-04T09:22:05.424Z,100577.72
2023-06-04T09:24:47.843Z,100579.00
2023-06-04T09:27:23.269Z,100583.16
2023-06-04T09:29:57.727Z,100581.19
2023-06-04T09:32:31.809Z,100577.91
2023-06-04T09:35:15.029Z,100577.50
2023-06-04T09:37:52.198Z,100581.06
2023-06-04T09:40:20.727Z,100582.09
2023-06-04T09:42:55.504Z,100570.66
2023-06-04T09:45:30.455Z,100576.97
2023-06-04T09:47:59.488Z,100572.97
2023-06-04T09:50:33.270Z,100566.09
2023-06-04T09:53:02.860Z,100555.69
2023-06-04T09:55:30.779Z,100564.13
2023-06-04T09:58:00.261Z,100575.94
2023-06-04T10:00:29.057Z,100572.03
2023-06-04T10:03:02.585Z,100559.72
2023-06-04T10:05:34.285Z,100557.56
2023-06-04T10:08:08.646Z,100566.03
2023-06-04T10:10:39.231Z,100562.00
2023-06-04T10:13:29.387Z,100564.03
2023-06-04T10:16:01.823Z,100563.28
2023-06-04T10:18:29.979Z,100556.59
2023-06-04T10:20:58.852Z,100567.63
2023-06-04T10:23:26.892Z,100562.28
2023-06-04T10:25:55.206Z,100564.91
2023-06-04T10:28:24.407Z,100563.28
2023-06-04T10:30:52.469Z,100554.84
2023-06-04T10:33:25.089Z,100559.53
2023-06-04T10:35:59.005Z,100566.25
2023-06-04T10:38:26.904Z,100567.84
2023-06-04T10:40:54.796Z,100544.19
2023-06-04T10:43:22.542Z,100552.91
2023-06-04T10:45:50.430Z,100554.47
2023-06-04T10:48:19.390Z,100546.00
2023-06-04T10:50:52.813Z,100554.31
2023-06-04T10:53:24.580Z,100561.47
2023-06-04T10:55:52.468Z,100553.16
2023-06-04T10:58:21.605Z,100560.31
2023-06-04T11:00:51.085Z,100554.28
2023-06-04T11:03:19.299Z,100557.88
2023-06-04T11:05:48.907Z,100551.09
2023-06-04T11:08:31.208Z,100540.19
2023-06-04T11:10:59.084Z,100535.78
2023-06-04T11:13:27.244Z,100542.47
2023-06-04T11:15:56.665Z,100543.91
2023-06-04T11:18:28.155Z,100547.47
2023-06-04T11:21:05.135Z,100538.84
2023-06-04T11:23:34.968Z,100530.69
2023-06-04T11:26:03.036Z,100527.81
2023-06-04T11:28:31.020Z,100517.59
2023-06-04T11:31:04.450Z,100537.78
2023-06-04T11:33:46.678Z,100536.66
2023-06-04T11:36:33.337Z,100532.72
2023-06-04T11:39:04.744Z,100543.50
2023-06-04T11:41:35.746Z,100532.28
2023-06-04T11:44:10.087Z,100542.59
2023-06-04T11:46:45.105Z,100526.25
2023-06-04T11:49:18.990Z,100526.75
2023-06-04T11:51:52.663Z,100529.38
2023-06-04T11:54:22.463Z,100530.78
2023-06-04T11:56:51.994Z,100528.19
2023-06-04T11:59:21.314Z,100528.91
2023-06-04T12:01:50.360Z,100520.25
2023-06-04T12:04:20.459Z,100518.94
2023-06-04T12:07:01.152Z,100521.38
2023-06-04T12:09:39.099Z,100519.78
2023-06-04T12:12:09.100Z,100520.94
2023-06-04T12:14:37.322Z,100526.66
2023-06-04T12:17:10.434Z,100520.91
2023-06-04T12:19:54.061Z,100522.47
2023-06-04T12:22:22.882Z,100515.28
2023-06-04T12:24:57.049Z,100522.31
2023-06-04T12:27:26.730Z,100514.13
2023-06-04T12:30:10.448Z,100503.91
2023-06-04T12:32:38.529Z,100507.81
2023-06-04T12:35:07.041Z,100507.66
2023-06-04T12:37:34.776Z,100508.34
2023-06-04T12:40:08.522Z,100503.44
2023-06-04T12:42:36.345Z,100501.72
2023-06-04T12:45:05.041Z,100516.06
2023-06-04T12:47:33.097Z,100520.38
2023-06-04T12:50:01.702Z,100498.53
2023-06-04T12:52:29.712Z,100506.56
2023-06-04T12:54:57.483Z,100502.81
2023-06-04T12:57:25.339Z,100503.34
2023-06-04T12:59:53.092Z,100488.00
2023-06-04T13:02:23.103Z,100496.41
2023-06-04T13:04:55.747Z,100505.84
2023-06-04T13:07:25.006Z,100487.09
2023-06-04T13:09:54.576Z,100495.16
2023-06-04T13:12:22.501Z,100485.19
2023-06-04T13:14:50.428Z,100488.28
2023-06-04T13:17:22.697Z,100497.72
2023-06-04T13:19:51.558Z,100502.88
2023-06-04T13:22:19.370Z,100481.72
2023-06-04T13:24:47.147Z,100493.66
2023-06-04T13:27:15.759Z,100494.22
2023-06-04T13:29:55.813Z,100487.00
2023-06-04T13:32:23.692Z,100482.56
2023-06-04T13:34:52.382Z,100476.09
2023-06-04T13:37:21.374Z,100470.50
2023-06-04T13:39:49.220Z,100476.63
2023-06-04T13:42:17.237Z,100482.81
2023-06-04T13:44:45.060Z,100472.91
2023-06-04T13:47:12.817Z,100471.91
2023-06-04T13:49:40.600Z,100472.31
2023-06-04T13:52:08.383Z,100469.72
2023-06-04T13:54:36.503Z,100466.84
2023-06-04T13:57:05.093Z,100468.38
2023-06-04T13:59:34.149Z,100475.41
2023-06-04T14:02:01.950Z,100471.47
2023-06-04T14:04:30.735Z,100464.31
2023-06-04T14:06:58.661Z,100453.94
2023-06-04T14:09:26.757Z,100453.94
2023-06-04T14:11:55.588Z,100447.59
2023-06-04T14:14:24.856Z,100445.88
2023-06-04T14:16:52.742Z,100445.56
2023-06-04T14:19:20.666Z,100445.25
2023-06-04T14:21:48.493Z,100439.94
2023-06-04T14:24:16.265Z,100441.63
2023-06-04T14:26:44.097Z,100432.59
2023-06-04T14:29:12.113Z,100443.38
2023-06-04T14:31:40.609Z,100429.00
2023-06-04T14:34:09.988Z,100435.19
2023-06-04T14:36:37.901Z,100430.50
2023-06-04T14:39:05.704Z,100439.56
2023-06-04T14:41:34.580Z,100428.63
2023-06-04T14:44:02.326Z,100422.00
2023-06-04T14:46:31.132Z,100429.00
2023-06-04T14:48:59.009Z,100425.97
2023-06-04T14:51:26.797Z,100429.38
2023-06-04T14:53:54.585Z,100425.47
2023-06-04T14:56:23.655Z,100416.72
2023-06-04T14:58:51.412Z,100424.44
2023-06-04T15:01:19.245Z,100414.69
2023-06-04T15:03:47.100Z,100417.28
2023-06-04T15:06:19.369Z,100410.97
2023-06-04T15:08:48.071Z,100417.78
2023-06-04T15:11:16.798Z,100414.38
2023-06-04T15:13:45.052Z,100407.75
2023-06-04T15:16:13.036Z,100420.50
2023-06-04T15:18:41.535Z,100414.19
2023-06-04T15:21:12.330Z,100410.97
2023-06-04T15:23:41.745Z,100413.56
2023-06-04T15:26:09.583Z,100410.84
2023-06-04T15:28:37.641Z,100413.56
2023-06-04T15:31:05.664Z,100413.72
2023-06-04T15:33:33.700Z,100407.88
2023-06-04T15:36:01.719Z,100407.56
2023-06-04T15:38:31.970Z,100416.63
2023-06-04T15:41:11.059Z,100412.66
2023-06-04T15:43:38.990Z,100414.06
2023-06-04T15:46:06.845Z,100409.28
2023-06-04T15:48:34.720Z,100410.13
2023-06-04T15:51:02.499Z,100401.94
2023-06-04T15:53:30.414Z,100409.97
2023-06-04T15:55:58.283Z,100396.63
2023-06-04T15:58:26.056Z,100392.19
2023-06-04T16:00:59.344Z,100397.66
2023-06-04T16:03:28.428Z,100393.19
2023-06-04T16:05:56.233Z,100398.66
2023-06-04T16:08:24.233Z,100386.03
2023-06-04T16:10:52.043Z,100395.25
2023-06-04T16:13:19.746Z,100388.75
2023-06-04T16:15:47.702Z,100391.50
2023-06-04T16:18:15.500Z,100387.91
2023-06-04T16:20:43.270Z,100382.59
2023-06-04T16:23:11.370Z,100381.59
2023-06-04T16:25:39.257Z,100387.91
2023-06-04T16:28:07.053Z,100368.94
2023-06-04T16:30:35.109Z,100372.72
2023-06-04T16:33:06.302Z,100373.38
2023-06-04T16:35:34.731Z,100377.47
2023-06-04T16:38:03.022Z,100375.75
2023-06-04T16:40:31.149Z,100376.59
2023-06-04T16:42:58.928Z,100372.16
2023-06-04T16:45:26.773Z,100374.22
2023-06-04T16:47:58.067Z,100381.72
2023-06-04T16:50:26.106Z,100372.84
2023-06-04T16:52:53.905Z,100376.41
2023-06-04T16:55:33.933Z,100380.53
2023-06-04T16:58:13.963Z,100372.84
2023-06-04T17:00:42.092Z,100368.53
2023-06-04T17:03:10.087Z,100372.28
2023-06-04T17:05:38.091Z,100371.63
2023-06-04T17:08:05.894Z,100372.78
2023-06-04T17:10:33.688Z,100376.72
2023-06-04T17:13:02.194Z,100372.59
2023-06-04T17:15:30.399Z,100370.84
2023-06-04T17:18:01.213Z,100374.75
2023-06-04T17:20:30.510Z,100377.53
2023-06-04T17:23:01.315Z,100372.28
2023-06-04T17:25:32.656Z,100370.41
2023-06-04T17:28:01.472Z,100388.50
2023-06-04T17:30:29.321Z,100372.28
2023-06-04T17:32:57.114Z,100384.06
2023-06-04T17:35:24.886Z,100381.66
2023-06-04T17:37:52.637Z,100374.66
2023-06-04T17:40:20.545Z,100384.56
2023-06-04T17:42:48.379Z,100369.31
2023-06-04T17:45:16.371Z,100372.22
2023-06-04T17:47:45.652Z,100377.84
2023-06-04T17:50:13.475Z,100374.41
2023-06-04T17:52:41.294Z,100381.22
2023-06-04T17:55:09.570Z,100377.78
2023-06-04T17:57:37.466Z,100380.53
2023-06-04T18:00:06.613Z,100379.66
2023-06-04T18:02:40.747Z,100379.13
2023-06-04T18:05:11.189Z,100386.63
2023-06-04T18:07:39.104Z,100381.94
2023-06-04T18:10:07.818Z,100388.13
2023-06-04T18:12:36.794Z,100386.72
2023-06-04T18:15:08.610Z,100387.75
2023-06-04T18:17:36.645Z,100389.94
2023-06-04T18:20:04.788Z,100390.22
2023-06-04T18:22:32.911Z,100396.03
2023-06-04T18:25:02.494Z,100402.63
2023-06-04T18:27:30.438Z,100392.50
2023-06-04T18:29:58.175Z,100394.84
2023-06-04T18:32:25.957Z,100396.84
2023-06-04T18:34:53.835Z,100408.38
2023-06-04T18:37:21.637Z,100401.69
2023-06-04T18:39:50.408Z,100410.34
2023-06-04T18:42:30.050Z,100408.91
2023-06-04T18:45:05.884Z,100406.81
2023-06-04T18:47:33.691Z,100401.84
2023-06-04T18:50:01.579Z,100403.31
2023-06-04T18:52:29.484Z,100408.22
2023-06-04T18:54:57.382Z,100404.34
2023-06-04T18:57:25.088Z,100400.34
2023-06-04T18:59:53.212Z,100410.16
2023-06-04T19:02:21.045Z,100407.72
2023-06-04T19:04:50.793Z,100403.75
2023-06-04T19:07:19.097Z,100412.94
2023-06-04T19:09:48.506Z,100406.22
2023-06-04T19:12:16.386Z,100407.81
2023-06-04T19:14:44.183Z,100412.75
2023-06-04T19:17:21.616Z,100413.88
2023-06-04T19:19:51.989Z,100406.59
2023-06-04T19:22:20.425Z,100415.38
2023-06-04T19:24:48.989Z,100414.25
2023-06-04T19:27:18.674Z,100415.81
2023-06-04T19:29:46.907Z,100414.00
2023-06-04T19:32:14.712Z,100423.59
2023-06-04T19:34:44.283Z,100424.34
2023-06-04T19:37:13.676Z,100418.50
2023-06-04T19:39:41.445Z,100426.38
2023-06-04T19:42:09.300Z,100425.38
2023-06-04T19:44:38.584Z,100435.97
2023-06-04T19:47:06.592Z,100440.09
2023-06-04T19:49:34.560Z,100437.13
2023-06-04T19:52:02.311Z,100435.94
2023-06-04T19:54:30.092Z,100440.97
2023-06-04T19:56:57.891Z,100442.41
2023-06-04T19:59:25.911Z,100445.69
2023-06-04T20:01:54.810Z,100445.25
2023-06-04T20:04:22.632Z,100440.38
2023-06-04T20:06:51.404Z,100448.97
2023-06-04T20:09:19.452Z,100451.97
2023-06-04T20:11:47.312Z,100447.78
2023-06-04T20:14:15.554Z,100463.50
2023-06-04T20:16:43.489Z,100451.22
2023-06-04T20:19:11.471Z,100460.63
2023-06-04T20:21:39.288Z,100463.88
2023-06-04T20:24:09.493Z,100455.28
2023-06-04T20:26:37.379Z,100462.44
2023-06-04T20:29:06.805Z,100451.97
2023-06-04T20:31:34.629Z,100462.38
2023-06-04T20:34:02.468Z,100467.22
2023-06-04T20:36:30.542Z,100461.50
2023-06-04T20:38:58.348Z,100470.91
2023-06-04T20:41:27.419Z,100470.44
2023-06-04T20:43:56.261Z,100461.00
2023-06-04T20:46:24.267Z,100467.53
2023-06-04T20:48:52.241Z,100471.81
2023-06-04T20:51:20.937Z,100476.28
2023-06-04T20:53:49.675Z,100463.78
2023-06-04T20:56:17.850Z,100473.00
2023-06-04T20:58:45.708Z,100478.59
2023-06-04T21:01:13.750Z,100485.19
2023-06-04T21:03:41.667Z,100486.22
2023-06-04T21:06:09.793Z,100488.09
2023-06-04T21:08:37.991Z,100485.19
2023-06-04T21:11:06.140Z,100485.09
2023-06-04T21:13:35.163Z,100483.13
2023-06-04T21:16:02.986Z,100484.63
2023-06-04T21:18:30.925Z,100481.69
2023-06-04T21:20:58.695Z,100490.34
2023-06-04T21:23:26.808Z,100477.28
2023-06-04T21:25:54.650Z,100486.88
2023-06-04T21:28:22.423Z,100482.91
2023-06-04T21:30:50.297Z,100489.81
2023-06-04T21:33:18.088Z,100484.16
2023-06-04T21:35:45.842Z,100488.84
2023-06-04T21:38:13.697Z,100482.94
2023-06-04T21:40:41.452Z,100492.41
2023-06-04T21:43:09.334Z,100489.31
2023-06-04T21:45:37.680Z,100491.66
2023-06-04T21:48:05.991Z,100498.56
2023-06-04T21:50:33.849Z,100488.31
2023-06-04T21:53:01.601Z,100494.28
2023-06-04T21:55:29.666Z,100501.03
2023-06-04T21:57:57.621Z,100491.91
2023-06-04T22:00:25.379Z,100499.53
2023-06-04T22:02:53.326Z,100504.56
2023-06-04T22:05:21.391Z,100507.59
2023-06-04T22:07:49.261Z,100507.31
2023-06-04T22:10:18.069Z,100495.47
2023-06-04T22:12:46.388Z,100511.06
2023-06-04T22:15:14.205Z,100502.81
2023-06-04T22:17:42.048Z,100510.50
2023-06-04T22:20:10.530Z,100504.88
2023-06-04T22:22:38.526Z,100508.91
2023-06-04T22:25:06.856Z,100497.94
2023-06-04T22:27:34.610Z,100502.06
2023-06-04T22:30:03.443Z,100497.84
2023-06-04T22:32:31.970Z,100504.34
2023-06-04T22:34:59.795Z,100508.34
2023-06-04T22:37:27.543Z,100503.94
2023-06-04T22:39:56.083Z,100499.72
2023-06-04T22:42:23.824Z,100498.22
2023-06-04T22:44:51.517Z,100502.88
2023-06-04T22:47:19.332Z,100495.00
2023-06-04T22:49:47.175Z,100505.59
2023-06-04T22:52:15.625Z,100505.47
2023-06-04T22:54:43.520Z,100517.03
2023-06-04T22:57:11.509Z,100510.00
2023-06-04T22:59:40.236Z,100510.00
2023-06-04T23:02:09.371Z,100506.78
2023-06-04T23:04:37.777Z,100509.47
2023-06-04T23:07:07.351Z,100514.22
2023-06-04T23:09:35.251Z,100511.53
2023-06-04T23:12:03.017Z,100507.34
2023-06-04T23:14:30.811Z,100507.44
2023-06-04T23:16:58.663Z,100508.53
2023-06-04T23:19:26.576Z,100498.81
2023-06-04T23:21:54.387Z,100500.84
2023-06-04T23:24:22.206Z,100510.00
2023-06-04T23:26:50.036Z,100505.81
2023-06-04T23:29:17.906Z,100500.59
2023-06-04T23:31:45.996Z,100499.13
2023-06-04T23:34:13.753Z,100498.16
2023-06-04T23:36:41.471Z,100499.00
2023-06-04T23:39:09.830Z,100504.28
2023-06-04T23:41:37.608Z,100502.78
2023-06-04T23:44:05.345Z,100498.47
2023-06-04T23:46:33.164Z,100497.72
2023-06-04T23:49:01.449Z,100506.91
2023-06-04T23:51:29.354Z,100499.00
2023-06-04T23:53:57.057Z,100506.47
2023-06-04T23:56:24.981Z,100501.41
2023-06-04T23:58:53.169Z,100495.47
