createdAt,value
2019-03-11T00:00:34.344Z,40.80
2019-03-11T00:03:04.641Z,40.80
2019-03-11T00:05:34.650Z,40.80
2019-03-11T00:08:04.978Z,40.80
2019-03-11T00:10:35.089Z,40.80
2019-03-11T00:13:05.209Z,40.80
2019-03-11T00:15:35.425Z,40.70
2019-03-11T00:18:05.441Z,40.70
2019-03-11T00:20:35.466Z,40.70
2019-03-11T00:23:05.614Z,40.70
2019-03-11T00:25:35.530Z,40.80
2019-03-11T00:28:05.584Z,40.80
2019-03-11T00:30:35.519Z,40.70
2019-03-11T00:33:05.582Z,40.80
2019-03-11T00:35:35.695Z,40.70
2019-03-11T00:38:05.781Z,40.70
2019-03-11T00:40:35.701Z,40.60
2019-03-11T00:43:05.900Z,40.60
2019-03-11T00:45:35.982Z,40.60
2019-03-11T00:48:06.022Z,40.60
2019-03-11T00:50:36.089Z,40.70
2019-03-11T00:53:06.173Z,40.70
2019-03-11T00:55:36.089Z,40.60
2019-03-11T00:58:06.366Z,40.60
2019-03-11T01:00:37.844Z,40.60
2019-03-11T01:03:08.290Z,40.60
2019-03-11T01:05:38.369Z,40.70
2019-03-11T01:08:08.393Z,40.60
2019-03-11T01:10:38.416Z,40.60
2019-03-11T01:13:08.433Z,40.60
2019-03-11T01:15:38.387Z,40.60
2019-03-11T01:18:08.437Z,40.60
2019-03-11T01:20:38.398Z,40.50
2019-03-11T01:23:08.363Z,40.50
2019-03-11T01:25:38.469Z,40.60
2019-03-11T01:28:08.358Z,40.50
2019-03-11T01:30:38.286Z,40.40
2019-03-11T01:33:08.431Z,40.40
2019-03-11T01:35:38.352Z,40.40
2019-03-11T01:38:08.224Z,40.40
2019-03-11T01:40:38.313Z,40.40
2019-03-11T01:43:08.462Z,40.30
2019-03-11T01:45:38.611Z,40.40
2019-03-11T01:48:08.814Z,40.30
2019-03-11T01:50:38.852Z,40.30
2019-03-11T01:53:08.859Z,40.30
2019-03-11T01:55:38.989Z,40.40
2019-03-11T01:58:09.967Z,40.30
2019-03-11T02:00:39.982Z,40.20
2019-03-11T02:03:09.934Z,40.30
2019-03-11T02:05:39.831Z,40.30
2019-03-11T02:08:09.815Z,40.30
2019-03-11T02:10:39.848Z,40.30
2019-03-11T02:13:09.839Z,40.30
2019-03-11T02:15:39.887Z,40.30
2019-03-11T02:18:09.926Z,40.30
2019-03-11T02:20:39.926Z,40.20
2019-03-11T02:23:09.848Z,40.20
2019-03-11T02:25:39.815Z,40.20
2019-03-11T02:28:09.903Z,40.20
2019-03-11T02:30:39.869Z,40.20
2019-03-11T02:33:09.767Z,40.20
2019-03-11T02:35:39.750Z,40.10
2019-03-11T02:38:09.729Z,40.20
2019-03-11T02:40:39.825Z,40.10
2019-03-11T02:43:09.713Z,40.10
2019-03-11T02:45:39.664Z,40.10
2019-03-11T02:48:09.583Z,40.10
2019-03-11T02:50:39.602Z,40.10
2019-03-11T02:53:09.539Z,40.10
2019-03-11T02:55:39.468Z,40.10
2019-03-11T02:58:09.425Z,40.00
2019-03-11T03:00:39.691Z,39.90
2019-03-11T03:03:14.979Z,39.90
2019-03-11T03:05:48.366Z,40.00
2019-03-11T03:08:18.315Z,39.90
2019-03-11T03:10:48.198Z,40.00
2019-03-11T03:13:18.174Z,39.90
2019-03-11T03:15:48.192Z,39.90
2019-03-11T03:18:18.253Z,39.80
2019-03-11T03:20:48.306Z,39.80
2019-03-11T03:23:18.289Z,39.80
2019-03-11T03:25:48.330Z,39.70
2019-03-11T03:28:18.332Z,39.70
2019-03-11T03:30:48.387Z,39.70
2019-03-11T03:33:18.369Z,39.60
2019-03-11T03:35:48.293Z,39.60
2019-03-11T03:38:29.602Z,39.60
2019-03-11T03:40:49.954Z,39.50
2019-03-11T03:43:19.864Z,39.60
2019-03-11T03:45:50.041Z,39.50
2019-03-11T03:48:20.116Z,39.50
2019-03-11T03:50:50.032Z,39.50
2019-03-11T03:53:19.940Z,39.50
2019-03-11T03:55:49.915Z,39.50
2019-03-11T03:58:19.948Z,39.50
2019-03-11T04:00:49.914Z,39.50
2019-03-11T04:03:19.973Z,39.50
2019-03-11T04:05:50.194Z,39.40
2019-03-11T04:08:20.271Z,39.40
2019-03-11T04:10:50.312Z,39.20
2019-03-11T04:13:20.355Z,39.30
2019-03-11T04:15:50.542Z,39.20
2019-03-11T04:18:20.594Z,39.20
2019-03-11T04:20:50.917Z,39.20
2019-03-11T04:23:20.968Z,39.20
2019-03-11T04:25:51.119Z,39.20
2019-03-11T04:28:21.217Z,39.20
2019-03-11T04:30:51.399Z,39.10
2019-03-11T04:33:21.355Z,39.10
2019-03-11T04:35:51.306Z,39.00
2019-03-11T04:38:21.358Z,39.00
2019-03-11T04:40:51.356Z,38.90
2019-03-11T04:43:21.328Z,38.90
2019-03-11T04:45:51.322Z,38.90
2019-03-11T04:48:21.305Z,38.90
2019-03-11T04:50:51.282Z,38.80
2019-03-11T04:53:21.392Z,38.80
2019-03-11T04:55:51.348Z,38.70
2019-03-11T04:58:21.367Z,38.60
2019-03-11T05:00:51.488Z,38.60
2019-03-11T05:03:21.547Z,38.60
2019-03-11T05:05:51.522Z,38.50
2019-03-11T05:08:21.685Z,38.40
2019-03-11T05:10:51.600Z,38.40
2019-03-11T05:13:21.600Z,38.40
2019-03-11T05:15:51.679Z,38.30
2019-03-11T05:18:21.814Z,38.30
2019-03-11T05:20:51.738Z,38.20
2019-03-11T05:23:21.630Z,38.20
2019-03-11T05:25:51.722Z,38.10
2019-03-11T05:28:21.923Z,38.10
2019-03-11T05:30:51.943Z,38.00
2019-03-11T05:33:21.980Z,38.70
2019-03-11T05:35:52.122Z,38.10
2019-03-11T05:38:22.109Z,38.00
2019-03-11T05:40:52.154Z,37.90
2019-03-11T05:43:22.037Z,37.90
2019-03-11T05:45:51.997Z,37.90
2019-03-11T05:48:21.991Z,37.80
2019-03-11T05:50:51.949Z,37.80
2019-03-11T05:53:22.051Z,37.80
2019-03-11T05:55:52.164Z,37.80
2019-03-11T05:58:22.242Z,37.70
2019-03-11T06:00:52.301Z,37.70
2019-03-11T06:03:22.307Z,37.70
2019-03-11T06:05:52.187Z,37.60
2019-03-11T06:08:23.861Z,37.60
2019-03-11T06:10:53.990Z,37.50
2019-03-11T06:13:23.898Z,37.50
2019-03-11T06:15:53.804Z,37.60
2019-03-11T06:18:51.785Z,37.50
2019-03-11T06:21:43.471Z,37.40
2019-03-11T06:24:13.550Z,37.30
2019-03-11T06:26:43.484Z,37.40
2019-03-11T06:29:13.559Z,37.30
2019-03-11T06:31:43.561Z,37.30
2019-03-11T06:34:13.464Z,37.20
2019-03-11T06:36:43.479Z,37.10
2019-03-11T06:39:13.575Z,37.70
2019-03-11T06:41:43.479Z,37.00
2019-03-11T06:44:13.585Z,37.10
2019-03-11T06:46:45.842Z,36.90
2019-03-11T06:49:15.210Z,36.80
2019-03-11T06:51:45.222Z,36.80
2019-03-11T06:54:15.097Z,36.70
2019-03-11T06:56:45.134Z,36.80
2019-03-11T06:59:15.281Z,36.90
2019-03-11T07:01:45.199Z,36.80
2019-03-11T07:04:15.258Z,36.80
2019-03-11T07:06:45.375Z,36.70
2019-03-11T07:09:15.290Z,36.90
2019-03-11T07:11:45.509Z,36.80
2019-03-11T07:14:15.587Z,36.90
2019-03-11T07:16:45.631Z,37.00
2019-03-11T07:19:15.588Z,37.00
2019-03-11T07:21:45.584Z,37.00
2019-03-11T07:24:15.558Z,37.00
2019-03-11T07:26:45.538Z,37.20
2019-03-11T07:29:15.482Z,37.00
2019-03-11T07:31:45.366Z,37.00
2019-03-11T07:34:15.386Z,36.90
2019-03-11T07:36:45.306Z,37.00
2019-03-11T07:39:15.177Z,36.90
2019-03-11T07:41:45.317Z,36.90
2019-03-11T07:44:15.222Z,36.90
2019-03-11T07:46:45.758Z,36.80
2019-03-11T07:49:15.960Z,36.80
2019-03-11T07:51:46.070Z,36.70
2019-03-11T07:54:16.045Z,37.30
2019-03-11T07:56:46.075Z,36.60
2019-03-11T07:59:16.081Z,36.60
2019-03-11T08:01:47.164Z,36.60
2019-03-11T08:04:17.079Z,36.60
2019-03-11T08:06:47.254Z,36.60
2019-03-11T08:09:17.254Z,36.70
2019-03-11T08:11:47.266Z,36.70
2019-03-11T08:14:17.267Z,36.80
2019-03-11T08:16:47.305Z,36.70
2019-03-11T08:19:17.335Z,36.60
2019-03-11T08:21:47.314Z,36.60
2019-03-11T08:24:17.216Z,36.50
2019-03-11T08:26:47.299Z,36.30
2019-03-11T08:29:17.285Z,36.20
2019-03-11T08:31:47.363Z,36.10
2019-03-11T08:34:17.236Z,36.10
2019-03-11T08:36:47.247Z,36.00
2019-03-11T08:39:17.154Z,36.10
2019-03-11T08:41:47.068Z,36.10
2019-03-11T08:44:16.990Z,35.90
2019-03-11T08:46:47.115Z,35.90
2019-03-11T08:49:17.037Z,35.80
2019-03-11T08:51:46.945Z,35.70
2019-03-11T08:54:16.918Z,35.60
2019-03-11T08:56:46.833Z,35.50
2019-03-11T08:59:16.796Z,35.40
2019-03-11T09:01:46.778Z,35.30
2019-03-11T09:04:16.847Z,35.20
2019-03-11T09:06:46.739Z,35.10
2019-03-11T09:09:16.875Z,35.00
2019-03-11T09:11:46.936Z,35.00
2019-03-11T09:14:16.862Z,34.90
2019-03-11T09:16:46.763Z,34.90
2019-03-11T09:19:16.827Z,34.80
2019-03-11T09:21:46.905Z,35.40
2019-03-11T09:24:19.523Z,34.70
2019-03-11T09:26:48.576Z,34.70
2019-03-11T09:29:18.653Z,34.70
2019-03-11T09:31:48.807Z,34.70
2019-03-11T09:34:18.722Z,34.60
2019-03-11T09:36:49.030Z,34.60
2019-03-11T09:39:19.016Z,34.70
2019-03-11T09:41:49.102Z,34.70
2019-03-11T09:44:19.162Z,34.70
2019-03-11T09:46:49.335Z,34.60
2019-03-11T09:49:19.225Z,34.50
2019-03-11T09:51:49.147Z,34.50
2019-03-11T09:54:19.097Z,34.40
2019-03-11T09:56:49.395Z,35.20
2019-03-11T09:59:19.356Z,34.60
2019-03-11T10:01:49.481Z,34.50
2019-03-11T10:04:19.690Z,34.40
2019-03-11T10:06:49.605Z,34.50
2019-03-11T10:09:19.589Z,34.40
2019-03-11T10:11:49.719Z,34.30
2019-03-11T10:14:19.612Z,34.40
2019-03-11T10:16:49.636Z,34.10
2019-03-11T10:19:19.675Z,34.20
2019-03-11T10:21:49.548Z,34.30
2019-03-11T10:24:19.552Z,34.40
2019-03-11T10:26:49.538Z,34.10
2019-03-11T10:29:19.454Z,34.20
2019-03-11T10:31:49.513Z,34.00
2019-03-11T10:34:19.376Z,33.80
2019-03-11T10:36:49.510Z,33.90
2019-03-11T10:39:19.599Z,34.00
2019-03-11T10:41:49.633Z,34.00
2019-03-11T10:44:19.766Z,34.10
2019-03-11T10:46:49.805Z,34.00
2019-03-11T10:49:19.813Z,33.80
2019-03-11T10:51:50.838Z,33.90
2019-03-11T10:54:20.830Z,33.80
2019-03-11T10:56:50.899Z,33.50
2019-03-11T10:59:20.852Z,33.40
2019-03-11T11:01:50.945Z,33.20
2019-03-11T11:04:20.992Z,33.30
2019-03-11T11:06:50.947Z,33.10
2019-03-11T11:09:20.935Z,33.10
2019-03-11T11:11:50.954Z,33.20
2019-03-11T11:14:20.934Z,33.00
2019-03-11T11:16:50.941Z,32.80
2019-03-11T11:19:20.878Z,32.90
2019-03-11T11:21:50.822Z,32.80
2019-03-11T11:24:20.778Z,32.70
2019-03-11T11:26:50.789Z,32.50
2019-03-11T11:29:20.999Z,32.40
2019-03-11T11:31:51.105Z,32.20
2019-03-11T11:34:20.998Z,32.30
2019-03-11T11:36:50.911Z,32.50
2019-03-11T11:39:21.046Z,32.70
2019-03-11T11:41:51.064Z,33.00
2019-03-11T11:44:21.070Z,33.20
2019-03-11T11:46:51.136Z,33.20
2019-03-11T11:49:21.160Z,33.30
2019-03-11T11:51:51.058Z,33.50
2019-03-11T11:54:21.106Z,33.50
2019-03-11T11:56:52.147Z,33.50
2019-03-11T11:59:22.147Z,33.40
2019-03-11T12:02:03.845Z,33.50
2019-03-11T12:04:29.364Z,33.40
2019-03-11T12:06:59.435Z,33.40
2019-03-11T12:09:29.458Z,33.50
2019-03-11T12:11:59.533Z,33.70
2019-03-11T12:14:29.544Z,33.70
2019-03-11T12:16:59.455Z,33.60
2019-03-11T12:19:29.389Z,33.70
2019-03-11T12:21:59.492Z,33.90
2019-03-11T12:24:29.454Z,33.90
2019-03-11T12:26:59.490Z,33.90
2019-03-11T12:29:29.591Z,34.00
2019-03-11T12:31:59.511Z,34.00
2019-03-11T12:34:29.450Z,33.80
2019-03-11T12:36:59.637Z,33.80
2019-03-11T12:39:29.815Z,33.70
2019-03-11T12:41:59.937Z,33.80
2019-03-11T12:44:29.889Z,33.70
2019-03-11T12:46:59.843Z,33.70
2019-03-11T12:49:29.801Z,33.80
2019-03-11T12:51:59.812Z,33.70
2019-03-11T12:54:29.843Z,33.70
2019-03-11T12:56:59.841Z,33.60
2019-03-11T12:59:29.861Z,33.50
2019-03-11T13:01:59.901Z,33.40
2019-03-11T13:04:30.217Z,33.40
2019-03-11T13:07:00.254Z,33.20
2019-03-11T13:09:30.178Z,33.10
2019-03-11T13:12:00.265Z,32.80
2019-03-11T13:14:30.265Z,32.60
2019-03-11T13:17:00.288Z,32.40
2019-03-11T13:19:30.298Z,32.40
2019-03-11T13:22:00.501Z,32.40
2019-03-11T13:24:30.514Z,32.30
2019-03-11T13:27:00.516Z,32.20
2019-03-11T13:29:30.458Z,32.20
2019-03-11T13:32:00.333Z,32.10
2019-03-11T13:34:30.364Z,32.10
2019-03-11T13:37:00.268Z,32.10
2019-03-11T13:39:30.469Z,32.10
2019-03-11T13:42:00.599Z,32.20
2019-03-11T13:44:30.524Z,32.20
2019-03-11T13:47:00.649Z,32.10
2019-03-11T13:49:30.587Z,32.20
2019-03-11T13:52:00.573Z,32.20
2019-03-11T13:54:30.489Z,32.20
2019-03-11T13:57:00.516Z,32.20
2019-03-11T13:59:30.545Z,32.30
2019-03-11T14:02:00.536Z,32.30
2019-03-11T14:04:30.493Z,32.30
2019-03-11T14:07:00.526Z,32.30
2019-03-11T14:09:30.551Z,32.30
2019-03-11T14:12:00.679Z,32.10
2019-03-11T14:14:30.657Z,32.10
2019-03-11T14:17:00.685Z,32.00
2019-03-11T14:19:30.696Z,31.90
2019-03-11T14:22:00.588Z,31.80
2019-03-11T14:24:30.632Z,31.60
2019-03-11T14:27:00.718Z,31.40
2019-03-11T14:29:30.705Z,31.30
2019-03-11T14:32:00.645Z,31.20
2019-03-11T14:34:30.889Z,31.00
2019-03-11T14:37:00.842Z,30.90
2019-03-11T14:39:30.830Z,31.00
2019-03-11T14:42:00.874Z,30.90
2019-03-11T14:44:30.916Z,30.90
2019-03-11T14:47:00.891Z,30.90
2019-03-11T14:49:30.834Z,30.90
2019-03-11T14:52:00.962Z,30.90
2019-03-11T14:54:30.970Z,30.70
2019-03-11T14:57:00.986Z,30.60
2019-03-11T14:59:30.949Z,30.40
2019-03-11T15:02:01.094Z,31.00
2019-03-11T15:04:31.181Z,30.30
2019-03-11T15:07:01.211Z,30.30
2019-03-11T15:09:31.117Z,30.30
2019-03-11T15:12:01.159Z,30.30
2019-03-11T15:14:33.593Z,30.30
2019-03-11T15:17:02.634Z,30.20
2019-03-11T15:19:32.605Z,30.10
2019-03-11T15:22:02.699Z,30.10
2019-03-11T15:24:32.698Z,30.00
2019-03-11T15:27:02.772Z,30.00
2019-03-11T15:29:32.989Z,30.00
2019-03-11T15:32:03.214Z,29.90
2019-03-11T15:34:33.311Z,29.90
2019-03-11T15:37:03.342Z,29.70
2019-03-11T15:39:33.352Z,29.60
2019-03-11T15:42:03.270Z,29.70
2019-03-11T15:44:33.414Z,29.60
2019-03-11T15:47:03.454Z,30.00
2019-03-11T15:49:33.522Z,29.50
2019-03-11T15:52:03.515Z,29.50
2019-03-11T15:54:33.587Z,29.50
2019-03-11T15:57:03.637Z,29.40
2019-03-11T15:59:33.697Z,29.40
2019-03-11T16:02:03.801Z,29.40
2019-03-11T16:04:33.840Z,29.40
2019-03-11T16:07:03.943Z,29.20
2019-03-11T16:09:34.051Z,29.20
2019-03-11T16:12:04.210Z,29.20
2019-03-11T16:14:34.421Z,29.00
2019-03-11T16:17:04.562Z,28.80
2019-03-11T16:19:34.653Z,28.80
2019-03-11T16:22:04.814Z,28.50
2019-03-11T16:24:34.928Z,28.50
2019-03-11T16:27:05.031Z,28.40
2019-03-11T16:29:34.952Z,28.40
2019-03-11T16:32:04.979Z,28.30
2019-03-11T16:34:35.179Z,28.00
2019-03-11T16:37:05.328Z,27.90
2019-03-11T16:39:35.429Z,27.70
2019-03-11T16:42:05.620Z,27.40
2019-03-11T16:44:35.638Z,27.30
2019-03-11T16:47:06.134Z,27.30
2019-03-11T16:49:36.089Z,27.20
2019-03-11T16:52:06.192Z,27.00
2019-03-11T16:54:36.286Z,26.90
2019-03-11T16:57:06.449Z,26.90
2019-03-11T16:59:36.372Z,26.80
2019-03-11T17:02:06.635Z,26.60
2019-03-11T17:04:36.653Z,26.40
2019-03-11T17:07:06.807Z,26.30
2019-03-11T17:09:36.886Z,26.30
2019-03-11T17:12:07.019Z,26.10
2019-03-11T17:14:36.906Z,25.90
2019-03-11T17:17:07.089Z,25.90
2019-03-11T17:19:37.143Z,25.70
2019-03-11T17:22:08.447Z,25.90
2019-03-11T17:24:38.876Z,25.90
2019-03-11T17:27:09.004Z,26.00
2019-03-11T17:29:39.022Z,25.90
2019-03-11T17:32:09.082Z,25.50
2019-03-11T17:34:39.171Z,25.50
2019-03-11T17:37:09.206Z,25.50
2019-03-11T17:39:39.282Z,25.50
2019-03-11T17:42:09.319Z,25.70
2019-03-11T17:44:39.323Z,25.80
2019-03-11T17:47:09.455Z,25.80
2019-03-11T17:49:39.370Z,25.70
2019-03-11T17:52:09.407Z,25.50
2019-03-11T17:54:39.555Z,25.50
2019-03-11T17:57:09.910Z,25.50
2019-03-11T17:59:39.868Z,25.50
2019-03-11T18:02:10.056Z,25.50
2019-03-11T18:04:40.172Z,25.50
2019-03-11T18:07:10.278Z,25.50
2019-03-11T18:09:40.286Z,25.50
2019-03-11T18:12:10.443Z,25.60
2019-03-11T18:14:40.360Z,25.60
2019-03-11T18:17:10.360Z,25.60
2019-03-11T18:19:40.427Z,25.60
2019-03-11T18:22:10.314Z,25.60
2019-03-11T18:24:40.389Z,25.70
2019-03-11T18:27:10.336Z,25.70
2019-03-11T18:29:40.342Z,25.70
2019-03-11T18:32:10.451Z,25.70
2019-03-11T18:34:40.612Z,25.50
2019-03-11T18:37:10.653Z,25.50
2019-03-11T18:39:40.860Z,25.50
2019-03-11T18:42:10.911Z,25.50
2019-03-11T18:44:40.947Z,26.00
2019-03-11T18:47:10.958Z,25.50
2019-03-11T18:49:40.885Z,25.60
2019-03-11T18:52:11.040Z,25.60
2019-03-11T18:54:41.130Z,25.60
2019-03-11T18:57:11.078Z,25.60
2019-03-11T18:59:41.093Z,25.50
2019-03-11T19:02:11.231Z,25.60
2019-03-11T19:04:41.216Z,25.60
2019-03-11T19:07:11.124Z,25.60
2019-03-11T19:09:41.234Z,25.70
2019-03-11T19:12:11.264Z,25.70
2019-03-11T19:14:41.446Z,25.70
2019-03-11T19:17:11.684Z,25.70
2019-03-11T19:19:46.116Z,25.60
2019-03-11T19:22:13.465Z,25.50
2019-03-11T19:24:43.722Z,25.50
2019-03-11T19:27:13.752Z,25.50
2019-03-11T19:29:43.762Z,25.80
2019-03-11T19:32:13.925Z,25.70
2019-03-11T19:34:43.985Z,25.70
2019-03-11T19:37:14.163Z,25.70
2019-03-11T19:39:44.222Z,26.10
2019-03-11T19:42:14.238Z,25.50
2019-03-11T19:44:44.311Z,25.60
2019-03-11T19:47:14.390Z,25.50
2019-03-11T19:49:44.294Z,25.50
2019-03-11T19:52:14.639Z,25.50
2019-03-11T19:54:44.594Z,25.50
2019-03-11T19:57:14.635Z,25.50
2019-03-11T19:59:44.607Z,25.70
2019-03-11T20:02:14.851Z,25.60
2019-03-11T20:04:45.163Z,25.70
2019-03-11T20:07:16.658Z,25.70
2019-03-11T20:09:47.325Z,25.50
2019-03-11T20:12:17.977Z,25.50
2019-03-11T20:14:48.615Z,25.50
2019-03-11T20:17:19.010Z,25.40
2019-03-11T20:19:49.179Z,25.40
2019-03-11T20:22:21.337Z,25.40
2019-03-11T20:24:52.414Z,25.40
2019-03-11T20:27:24.144Z,25.40
2019-03-11T20:29:56.136Z,25.40
2019-03-11T20:32:27.805Z,25.40
2019-03-11T20:35:00.386Z,25.40
2019-03-11T20:37:32.612Z,25.20
2019-03-11T20:40:07.018Z,25.30
2019-03-11T20:42:39.886Z,25.40
2019-03-11T20:45:12.947Z,25.40
2019-03-11T20:47:45.271Z,25.30
2019-03-11T20:50:20.466Z,25.30
2019-03-11T20:52:52.731Z,25.20
2019-03-11T20:55:25.048Z,25.20
2019-03-11T20:57:57.302Z,25.10
2019-03-11T21:00:31.937Z,25.20
2019-03-11T21:03:04.403Z,25.20
2019-03-11T21:05:38.010Z,25.20
2019-03-11T21:08:10.323Z,25.30
2019-03-11T21:10:42.071Z,25.20
2019-03-11T21:13:14.021Z,25.30
2019-03-11T21:15:44.773Z,25.20
2019-03-11T21:18:15.114Z,25.20
2019-03-11T21:20:45.402Z,25.30
2019-03-11T21:23:15.537Z,25.20
2019-03-11T21:25:45.702Z,25.20
2019-03-11T21:28:15.989Z,25.20
2019-03-11T21:30:45.951Z,25.20
2019-03-11T21:33:16.340Z,25.30
2019-03-11T21:35:46.362Z,25.30
2019-03-11T21:38:16.215Z,25.20
2019-03-11T21:40:46.452Z,25.20
2019-03-11T21:43:16.447Z,25.40
2019-03-11T21:45:46.488Z,25.30
2019-03-11T21:48:16.643Z,25.30
2019-03-11T21:50:46.964Z,25.20
2019-03-11T21:53:17.110Z,25.40
2019-03-11T21:55:47.151Z,25.40
2019-03-11T21:58:17.289Z,25.40
2019-03-11T22:00:47.219Z,25.30
2019-03-11T22:03:17.404Z,25.30
2019-03-11T22:05:47.570Z,25.30
2019-03-11T22:08:17.604Z,25.20
2019-03-11T22:10:47.562Z,25.20
2019-03-11T22:13:17.565Z,25.00
2019-03-11T22:15:47.611Z,25.00
2019-03-11T22:18:17.593Z,24.90
2019-03-11T22:20:47.504Z,25.00
2019-03-11T22:23:17.897Z,25.10
2019-03-11T22:25:47.981Z,25.00
2019-03-11T22:28:17.851Z,25.10
2019-03-11T22:30:47.795Z,25.00
2019-03-11T22:33:17.962Z,25.00
2019-03-11T22:35:47.994Z,25.10
2019-03-11T22:38:17.979Z,25.10
2019-03-11T22:40:48.074Z,25.00
2019-03-11T22:43:18.051Z,25.00
2019-03-11T22:45:48.182Z,25.10
2019-03-11T22:48:20.755Z,25.00
2019-03-11T22:50:49.794Z,25.00
2019-03-11T22:53:19.724Z,25.00
2019-03-11T22:55:50.097Z,25.00
2019-03-11T22:58:20.107Z,25.60
2019-03-11T23:01:02.123Z,25.00
2019-03-11T23:03:32.281Z,25.00
2019-03-11T23:06:02.346Z,25.00
2019-03-11T23:08:32.312Z,25.20
2019-03-11T23:11:02.324Z,25.10
2019-03-11T23:13:32.372Z,25.10
2019-03-11T23:16:02.394Z,25.20
2019-03-11T23:18:32.324Z,25.00
2019-03-11T23:21:02.368Z,25.00
2019-03-11T23:23:32.276Z,25.00
2019-03-11T23:26:02.423Z,25.10
2019-03-11T23:28:32.318Z,25.00
2019-03-11T23:31:02.353Z,25.10
2019-03-11T23:33:32.259Z,25.10
2019-03-11T23:36:02.291Z,25.20
2019-03-11T23:38:32.393Z,25.30
2019-03-11T23:41:02.312Z,25.30
2019-03-11T23:43:32.194Z,25.30
2019-03-11T23:46:02.210Z,25.50
2019-03-11T23:48:32.142Z,25.10
2019-03-11T23:51:03.253Z,25.10
2019-03-11T23:53:33.206Z,25.00
2019-03-11T23:56:03.204Z,25.00
2019-03-11T23:58:33.287Z,25.10
