createdAt,value
2019-06-27T00:00:32.667Z,0
2019-06-27T00:01:13.106Z,0
2019-06-27T00:01:53.598Z,0
2019-06-27T00:02:34.051Z,0
2019-06-27T00:03:14.536Z,0
2019-06-27T00:03:55.073Z,0
2019-06-27T00:04:35.513Z,0
2019-06-27T00:05:16.005Z,0
2019-06-27T00:05:56.490Z,0
2019-06-27T00:13:21.962Z,0
2019-06-27T00:14:02.483Z,0
2019-06-27T00:14:42.948Z,0
2019-06-27T00:15:23.483Z,0
2019-06-27T00:16:03.935Z,0
2019-06-27T00:16:44.435Z,0
2019-06-27T00:17:24.913Z,0
2019-06-27T00:18:06.558Z,0
2019-06-27T00:18:46.802Z,0
2019-06-27T00:25:32.051Z,0
2019-06-27T00:26:12.118Z,0
2019-06-27T00:26:56.892Z,0
2019-06-27T00:27:33.017Z,0
2019-06-27T00:28:13.503Z,0
2019-06-27T00:30:27.313Z,0
2019-06-27T00:31:10.458Z,0
2019-06-27T00:31:51.017Z,0
2019-06-27T00:32:31.478Z,0
2019-06-27T00:39:16.389Z,0
2019-06-27T00:39:56.895Z,0
2019-06-27T00:40:38.872Z,0
2019-06-27T00:41:19.397Z,0
2019-06-27T00:41:59.845Z,0
2019-06-27T00:42:40.384Z,0
2019-06-27T00:43:20.827Z,0
2019-06-27T00:49:27.041Z,0
2019-06-27T00:50:07.736Z,0
2019-06-27T00:50:47.966Z,0
2019-06-27T00:51:28.448Z,0
2019-06-27T00:52:08.899Z,0
2019-06-27T00:52:49.375Z,0
2019-06-27T00:53:30.155Z,0
2019-06-27T00:54:10.563Z,0
2019-06-27T01:02:17.891Z,0
2019-06-27T01:02:58.368Z,0
2019-06-27T01:03:38.812Z,0
2019-06-27T01:04:19.705Z,0
2019-06-27T01:05:00.194Z,0
2019-06-27T01:05:40.753Z,0
2019-06-27T01:06:21.155Z,0
2019-06-27T01:08:26.327Z,0
2019-06-27T01:09:06.794Z,0
2019-06-27T01:09:47.288Z,0
2019-06-27T01:10:27.759Z,0
2019-06-27T01:11:08.247Z,0
2019-06-27T01:11:48.822Z,0
2019-06-27T01:12:29.510Z,0
2019-06-27T01:13:09.880Z,0
2019-06-27T01:13:50.503Z,0
2019-06-27T01:14:30.859Z,0
2019-06-27T01:19:16.095Z,0
2019-06-27T01:19:56.548Z,0
2019-06-27T01:20:37.035Z,0
2019-06-27T01:21:17.490Z,0
2019-06-27T01:21:57.963Z,0
2019-06-27T01:22:38.441Z,0
2019-06-27T01:23:18.929Z,0
2019-06-27T01:23:59.703Z,0
2019-06-27T01:24:40.269Z,0
2019-06-27T01:25:20.722Z,0
2019-06-27T01:26:01.187Z,0
2019-06-27T01:30:46.374Z,0
2019-06-27T01:31:28.788Z,0
2019-06-27T01:32:09.289Z,0
2019-06-27T01:32:49.765Z,0
2019-06-27T01:33:30.226Z,0
2019-06-27T01:34:10.723Z,0
2019-06-27T01:41:38.033Z,0
2019-06-27T01:42:18.526Z,0
2019-06-27T01:42:59.030Z,0
2019-06-27T01:43:40.315Z,0
2019-06-27T01:44:20.729Z,0
2019-06-27T01:51:46.366Z,0
2019-06-27T01:52:26.857Z,0
2019-06-27T01:53:07.333Z,0
2019-06-27T01:53:47.818Z,0
2019-06-27T01:54:28.291Z,0
2019-06-27T01:55:08.786Z,0
2019-06-27T01:55:49.259Z,0
2019-06-27T01:56:29.743Z,0
2019-06-27T01:57:10.234Z,0
2019-06-27T01:57:50.728Z,0
2019-06-27T01:58:31.205Z,0
2019-06-27T02:03:16.211Z,0
2019-06-27T02:03:57.371Z,0
2019-06-27T02:04:39.504Z,0
2019-06-27T02:05:20.054Z,0
2019-06-27T02:06:00.497Z,0
2019-06-27T02:06:40.952Z,0
2019-06-27T02:11:26.131Z,0
2019-06-27T02:12:06.572Z,0
2019-06-27T02:12:47.128Z,0
2019-06-27T02:13:27.632Z,0
2019-06-27T02:14:08.077Z,0
2019-06-27T02:14:48.565Z,0
2019-06-27T02:15:29.067Z,0
2019-06-27T02:16:09.579Z,0
2019-06-27T02:16:50.024Z,0
2019-06-27T02:17:30.675Z,0
2019-06-27T02:18:11.139Z,0
2019-06-27T02:24:55.900Z,0
2019-06-27T02:25:36.379Z,0
2019-06-27T02:26:16.947Z,0
2019-06-27T02:26:57.384Z,0
2019-06-27T02:27:37.833Z,0
2019-06-27T02:28:18.321Z,0
2019-06-27T02:28:58.804Z,0
2019-06-27T02:29:39.315Z,0
2019-06-27T02:30:19.826Z,0
2019-06-27T02:31:00.307Z,0
2019-06-27T02:31:40.755Z,0
2019-06-27T02:37:06.200Z,0
2019-06-27T02:37:46.671Z,0
2019-06-27T02:38:27.168Z,0
2019-06-27T02:39:07.637Z,0
2019-06-27T02:39:48.117Z,0
2019-06-27T02:40:28.611Z,0
2019-06-27T02:41:09.082Z,0
2019-06-27T02:41:49.559Z,0
2019-06-27T02:42:30.049Z,0
2019-06-27T02:43:10.518Z,0
2019-06-27T02:43:51.017Z,0
2019-06-27T02:51:16.329Z,4
2019-06-27T02:51:56.799Z,4
2019-06-27T02:52:37.290Z,0
2019-06-27T02:53:17.774Z,4
2019-06-27T02:53:58.248Z,4
2019-06-27T02:54:38.742Z,4
2019-06-27T02:55:19.217Z,4
2019-06-27T02:55:59.679Z,8
2019-06-27T02:56:40.151Z,4
2019-06-27T02:57:20.669Z,8
2019-06-27T02:58:01.151Z,4
2019-06-27T03:04:46.134Z,16
2019-06-27T03:05:26.565Z,16
2019-06-27T03:06:07.043Z,16
2019-06-27T03:06:49.326Z,20
2019-06-27T03:07:29.802Z,20
2019-06-27T03:08:10.250Z,20
2019-06-27T03:08:50.706Z,20
2019-06-27T03:09:31.201Z,24
2019-06-27T03:13:35.919Z,32
2019-06-27T03:14:16.487Z,40
2019-06-27T03:14:56.924Z,40
2019-06-27T03:15:37.391Z,40
2019-06-27T03:16:17.899Z,44
2019-06-27T03:16:58.385Z,48
2019-06-27T03:17:38.881Z,48
2019-06-27T03:18:19.384Z,52
2019-06-27T03:18:59.872Z,56
2019-06-27T03:19:40.363Z,56
2019-06-27T03:20:20.845Z,60
2019-06-27T03:25:07.827Z,88
2019-06-27T03:25:48.327Z,92
2019-06-27T03:26:28.772Z,96
2019-06-27T03:27:09.211Z,100
2019-06-27T03:27:49.687Z,104
2019-06-27T03:28:49.664Z,108
2019-06-27T03:29:10.639Z,116
2019-06-27T03:29:51.124Z,120
2019-06-27T03:36:36.177Z,184
2019-06-27T03:37:16.663Z,196
2019-06-27T03:37:57.143Z,204
2019-06-27T03:38:37.623Z,212
2019-06-27T03:39:18.135Z,220
2019-06-27T03:40:42.737Z,244
2019-06-27T03:44:06.150Z,296
2019-06-27T03:44:46.575Z,308
2019-06-27T03:45:27.059Z,324
2019-06-27T03:46:07.557Z,332
2019-06-27T03:46:47.994Z,348
2019-06-27T03:48:08.987Z,368
2019-06-27T03:48:49.490Z,380
2019-06-27T03:49:29.994Z,396
2019-06-27T03:50:10.454Z,408
2019-06-27T03:50:50.926Z,424
2019-06-27T03:57:43.100Z,592
2019-06-27T04:03:46.001Z,752
2019-06-27T04:04:26.464Z,772
2019-06-27T04:05:08.538Z,788
2019-06-27T04:05:49.046Z,808
2019-06-27T04:06:29.529Z,828
2019-06-27T04:07:10.028Z,852
2019-06-27T04:10:36.054Z,952
2019-06-27T04:11:16.524Z,984
2019-06-27T04:11:57.032Z,1012
2019-06-27T04:12:37.617Z,1040
2019-06-27T04:13:18.106Z,1060
2019-06-27T04:13:58.576Z,1092
2019-06-27T04:14:39.079Z,1132
2019-06-27T04:15:19.607Z,1168
2019-06-27T04:16:00.321Z,1204
2019-06-27T04:16:40.845Z,1240
2019-06-27T04:17:21.286Z,1288
2019-06-27T04:21:25.933Z,1624
2019-06-27T04:22:06.411Z,1700
2019-06-27T04:22:47.006Z,1764
2019-06-27T04:23:27.477Z,1824
2019-06-27T04:24:07.953Z,1860
2019-06-27T04:24:48.446Z,1916
2019-06-27T04:25:28.969Z,1960
2019-06-27T04:26:11.182Z,2004
2019-06-27T05:09:34.169Z,18304
2019-06-27T05:10:14.612Z,20096
2019-06-27T05:10:55.951Z,20448
2019-06-27T05:11:36.619Z,20128
2019-06-27T05:12:57.350Z,20832
2019-06-27T05:13:37.833Z,19008
2019-06-27T05:14:18.327Z,18912
2019-06-27T05:14:58.760Z,20128
2019-06-27T05:15:39.226Z,21440
2019-06-27T05:16:19.778Z,21536
2019-06-27T05:17:00.235Z,20224
2019-06-27T05:17:40.802Z,20416
2019-06-27T05:18:21.314Z,21408
2019-06-27T05:19:02.410Z,19680
2019-06-27T05:23:07.729Z,23712
2019-06-27T05:23:48.229Z,23872
2019-06-27T05:24:28.881Z,24992
2019-06-27T05:25:09.334Z,25632
2019-06-27T05:25:49.848Z,24192
2019-06-27T05:26:30.342Z,24096
2019-06-27T05:27:10.789Z,22688
2019-06-27T05:27:51.256Z,23392
2019-06-27T05:28:31.739Z,25088
2019-06-27T05:29:12.299Z,25568
2019-06-27T05:35:16.999Z,29824
2019-06-27T05:36:02.114Z,27936
2019-06-27T05:36:41.157Z,28672
2019-06-27T05:37:23.233Z,30816
2019-06-27T05:42:06.983Z,30624
2019-06-27T05:42:47.449Z,28960
2019-06-27T05:43:27.983Z,33184
2019-06-27T05:44:08.427Z,32800
2019-06-27T05:44:48.870Z,33952
2019-06-27T05:45:29.341Z,33120
2019-06-27T05:46:09.783Z,31328
2019-06-27T05:46:50.446Z,34144
2019-06-27T05:47:30.917Z,24160
2019-06-27T05:48:11.395Z,18240
2019-06-27T05:48:51.994Z,14836
2019-06-27T05:53:37.393Z,37344
2019-06-27T05:54:18.128Z,37856
2019-06-27T05:54:58.615Z,34400
2019-06-27T05:55:39.523Z,36256
2019-06-27T05:56:21.563Z,36608
2019-06-27T05:57:07.575Z,37184
2019-06-27T05:58:45.372Z,25536
2019-06-27T05:59:26.101Z,12576
2019-06-27T06:00:06.816Z,9544
2019-06-27T06:00:49.246Z,10664
2019-06-27T06:02:11.037Z,29056
2019-06-27T06:02:51.510Z,22496
2019-06-27T06:04:12.965Z,18464
2019-06-27T06:04:54.927Z,33984
2019-06-27T06:05:35.384Z,32064
2019-06-27T06:08:21.575Z,10092
2019-06-27T06:09:02.148Z,12076
2019-06-27T06:09:42.706Z,32736
2019-06-27T06:10:23.208Z,41344
2019-06-27T06:11:03.800Z,39968
2019-06-27T06:11:44.282Z,38560
2019-06-27T06:13:13.069Z,31200
2019-06-27T06:14:12.109Z,9676
2019-06-27T06:17:59.212Z,37888
2019-06-27T06:18:39.692Z,47968
2019-06-27T06:19:20.187Z,48448
2019-06-27T06:20:01.984Z,45216
2019-06-27T06:20:42.528Z,38720
2019-06-27T06:21:23.044Z,15264
2019-06-27T06:22:03.566Z,49632
2019-06-27T06:24:49.625Z,49152
2019-06-27T06:25:30.079Z,41344
2019-06-27T06:26:10.939Z,43744
2019-06-27T06:26:52.731Z,43424
2019-06-27T06:27:32.151Z,45760
2019-06-27T06:28:12.719Z,47552
2019-06-27T06:28:53.289Z,49152
2019-06-27T06:29:34.415Z,42176
2019-06-27T06:34:59.427Z,35296
2019-06-27T06:35:39.914Z,26112
2019-06-27T06:36:20.696Z,13468
2019-06-27T06:37:03.137Z,12964
2019-06-27T06:37:44.240Z,24416
2019-06-27T06:41:49.391Z,42336
2019-06-27T06:42:31.052Z,26560
2019-06-27T06:43:11.697Z,10336
2019-06-27T06:43:54.017Z,10612
2019-06-27T06:48:01.865Z,28160
2019-06-27T06:48:42.996Z,21472
2019-06-27T06:49:23.853Z,29536
2019-06-27T06:50:05.204Z,21248
2019-06-27T06:52:53.399Z,26720
2019-06-27T06:53:34.628Z,25664
2019-06-27T06:54:59.421Z,27040
2019-06-27T06:55:42.768Z,25280
2019-06-27T06:56:21.342Z,27616
2019-06-27T06:57:02.206Z,25408
2019-06-27T06:57:42.996Z,29120
2019-06-27T06:58:25.459Z,21152
2019-06-27T07:00:31.499Z,40608
2019-06-27T07:01:13.225Z,40832
2019-06-27T07:01:54.436Z,24864
2019-06-27T07:05:19.908Z,45664
2019-06-27T07:06:00.088Z,45664
2019-06-27T07:06:44.529Z,46336
2019-06-27T07:09:29.731Z,47648
2019-06-27T07:10:11.027Z,47776
2019-06-27T07:10:51.711Z,49056
2019-06-27T07:11:32.490Z,49120
2019-06-27T07:12:13.298Z,50752
2019-06-27T07:14:20.242Z,45664
2019-06-27T07:15:00.794Z,41184
2019-06-27T07:15:42.619Z,33440
2019-06-27T07:16:23.919Z,22176
2019-06-27T07:17:04.590Z,14040
2019-06-27T07:19:51.842Z,13524
2019-06-27T07:20:32.550Z,12848
2019-06-27T07:21:14.899Z,12476
2019-06-27T07:25:19.612Z,10184
2019-06-27T07:26:00.325Z,9616
2019-06-27T07:26:41.171Z,9384
2019-06-27T07:27:21.897Z,9192
2019-06-27T07:28:02.688Z,8916
2019-06-27T07:28:43.338Z,8716
2019-06-27T07:29:24.025Z,8540
2019-06-27T07:32:49.650Z,7628
2019-06-27T07:33:30.573Z,7364
2019-06-27T07:34:11.747Z,7516
2019-06-27T07:34:52.413Z,7316
2019-06-27T07:35:33.965Z,6672
2019-06-27T07:36:13.944Z,5856
2019-06-27T07:42:16.475Z,4736
2019-06-27T07:42:57.442Z,4704
2019-06-27T07:43:38.141Z,4620
2019-06-27T07:44:20.306Z,4592
2019-06-27T07:45:00.115Z,4532
2019-06-27T07:45:40.958Z,4484
2019-06-27T07:46:25.350Z,4428
2019-06-27T07:50:27.635Z,4172
2019-06-27T07:51:07.434Z,4088
2019-06-27T07:51:48.169Z,4028
2019-06-27T07:52:30.049Z,3964
2019-06-27T07:53:10.690Z,3928
2019-06-27T07:53:51.325Z,3924
2019-06-27T07:56:36.799Z,3784
2019-06-27T07:57:17.312Z,3712
2019-06-27T07:57:57.969Z,3652
2019-06-27T07:58:38.752Z,3620
2019-06-27T07:59:19.633Z,3576
2019-06-27T08:00:00.303Z,3520
2019-06-27T08:00:40.787Z,3496
2019-06-27T08:01:34.352Z,3500
2019-06-27T08:06:06.805Z,3284
2019-06-27T08:06:48.136Z,3248
2019-06-27T08:07:28.737Z,3256
2019-06-27T08:08:09.564Z,3248
2019-06-27T08:08:50.494Z,3192
2019-06-27T08:09:31.124Z,3168
2019-06-27T08:10:12.184Z,3152
2019-06-27T08:12:16.710Z,3084
2019-06-27T08:12:59.167Z,3052
2019-06-27T08:13:40.854Z,2996
2019-06-27T08:18:28.336Z,2764
2019-06-27T08:19:07.721Z,2740
2019-06-27T08:19:50.271Z,2700
2019-06-27T08:22:04.815Z,2636
2019-06-27T08:22:45.341Z,2632
2019-06-27T08:23:40.437Z,2624
2019-06-27T08:24:07.873Z,2612
2019-06-27T08:24:49.143Z,2604
2019-06-27T08:25:29.709Z,2596
2019-06-27T08:28:08.667Z,2560
2019-06-27T08:28:49.098Z,2536
2019-06-27T08:29:29.804Z,2520
2019-06-27T08:30:12.471Z,2500
2019-06-27T08:30:52.544Z,2480
2019-06-27T08:31:47.548Z,2460
2019-06-27T08:36:18.387Z,2376
2019-06-27T08:36:58.942Z,2364
2019-06-27T08:37:39.442Z,2360
2019-06-27T08:38:20.713Z,2348
2019-06-27T08:39:01.292Z,2336
2019-06-27T08:39:41.813Z,2320
2019-06-27T08:40:22.355Z,2312
2019-06-27T08:41:03.753Z,2308
2019-06-27T08:45:47.753Z,2232
2019-06-27T08:46:29.979Z,2228
2019-06-27T08:47:09.702Z,2224
2019-06-27T08:47:50.258Z,2224
2019-06-27T08:48:30.749Z,2212
2019-06-27T08:49:11.247Z,2196
2019-06-27T08:49:51.745Z,2184
2019-06-27T08:50:32.256Z,2176
2019-06-27T08:51:12.796Z,2164
2019-06-27T08:55:01.913Z,2116
2019-06-27T08:55:42.513Z,2108
2019-06-27T08:56:23.002Z,2108
2019-06-27T08:57:03.496Z,2092
2019-06-27T08:57:43.975Z,2080
2019-06-27T08:58:24.520Z,2068
2019-06-27T08:59:04.935Z,2060
2019-06-27T08:59:45.416Z,2056
2019-06-27T09:00:26.210Z,2052
2019-06-27T09:01:06.683Z,2056
2019-06-27T09:06:32.557Z,1992
2019-06-27T09:07:13.151Z,1984
2019-06-27T09:07:53.566Z,1980
2019-06-27T09:08:35.868Z,1980
2019-06-27T09:09:15.624Z,1980
2019-06-27T09:09:56.270Z,1984
2019-06-27T09:10:37.978Z,1988
2019-06-27T09:12:43.033Z,1968
2019-06-27T09:13:22.330Z,1968
2019-06-27T09:14:02.868Z,1960
2019-06-27T09:14:43.361Z,1948
2019-06-27T09:15:24.226Z,1940
2019-06-27T09:22:23.594Z,1876
2019-06-27T09:23:04.079Z,1868
2019-06-27T09:23:44.567Z,1860
2019-06-27T09:24:25.194Z,1856
2019-06-27T09:25:05.718Z,1848
2019-06-27T09:25:46.813Z,1844
2019-06-27T09:26:27.823Z,1840
2019-06-27T09:28:33.952Z,1824
2019-06-27T09:29:15.768Z,1828
2019-06-27T09:29:56.509Z,1828
2019-06-27T09:30:37.303Z,1828
2019-06-27T09:34:43.948Z,1804
2019-06-27T09:35:24.005Z,1796
2019-06-27T09:36:05.478Z,1788
2019-06-27T09:36:46.790Z,1784
2019-06-27T09:37:28.977Z,1776
2019-06-27T09:41:34.998Z,1736
2019-06-27T09:42:16.605Z,1732
2019-06-27T09:42:58.973Z,1732
2019-06-27T09:46:23.665Z,1700
2019-06-27T09:47:05.613Z,1704
2019-06-27T09:47:45.511Z,1696
2019-06-27T09:48:26.245Z,1692
2019-06-27T09:49:07.001Z,1688
2019-06-27T09:49:49.746Z,1684
2019-06-27T09:53:08.958Z,1652
2019-06-27T09:53:49.737Z,1648
2019-06-27T09:54:30.365Z,1644
2019-06-27T09:55:11.259Z,1636
2019-06-27T09:55:52.066Z,1640
2019-06-27T09:56:32.978Z,1636
2019-06-27T09:59:19.839Z,1628
2019-06-27T10:00:02.065Z,1624
2019-06-27T10:00:43.830Z,1620
2019-06-27T10:01:23.646Z,1616
2019-06-27T10:08:16.726Z,1596
2019-06-27T10:08:57.213Z,1592
2019-06-27T10:09:37.710Z,1588
2019-06-27T10:10:18.236Z,1588
2019-06-27T10:10:58.793Z,1588
2019-06-27T10:11:39.391Z,1584
2019-06-27T10:12:19.962Z,1584
2019-06-27T10:13:00.455Z,1580
2019-06-27T10:19:45.377Z,1548
2019-06-27T10:20:26.022Z,1548
2019-06-27T10:21:08.462Z,1548
2019-06-27T10:21:49.043Z,1544
2019-06-27T10:22:29.712Z,1544
2019-06-27T10:23:10.053Z,1544
2019-06-27T10:23:50.562Z,1544
2019-06-27T10:27:56.210Z,1528
2019-06-27T10:28:36.888Z,1524
2019-06-27T10:29:18.064Z,1524
2019-06-27T10:29:58.546Z,1524
2019-06-27T11:07:57.895Z,1440
2019-06-27T11:08:38.390Z,1440
2019-06-27T11:09:18.852Z,1440
2019-06-27T11:09:59.333Z,1436
2019-06-27T11:10:39.847Z,1436
2019-06-27T11:11:20.258Z,1436
2019-06-27T11:12:00.931Z,1436
2019-06-27T11:12:44.768Z,1432
2019-06-27T11:13:21.888Z,1432
2019-06-27T11:14:02.652Z,1440
2019-06-27T11:16:54.724Z,1436
2019-06-27T11:21:03.903Z,1428
2019-06-27T11:21:44.335Z,1420
2019-06-27T11:22:25.837Z,1424
2019-06-27T11:23:06.391Z,1420
2019-06-27T11:23:46.892Z,1416
2019-06-27T11:24:27.316Z,1420
2019-06-27T11:25:07.921Z,1416
2019-06-27T11:25:48.602Z,1420
2019-06-27T11:28:36.623Z,1420
2019-06-27T11:29:18.151Z,1424
2019-06-27T11:33:32.103Z,1412
2019-06-27T11:34:04.289Z,1412
2019-06-27T11:34:44.909Z,1408
2019-06-27T11:35:25.371Z,1404
2019-06-27T11:36:06.436Z,1400
2019-06-27T11:36:46.884Z,1400
2019-06-27T11:37:28.071Z,1400
2019-06-27T11:39:34.434Z,1400
2019-06-27T11:40:18.763Z,1396
2019-06-27T11:41:43.870Z,1404
2019-06-27T11:42:24.579Z,1396
2019-06-27T11:43:05.163Z,1400
2019-06-27T11:43:47.644Z,1400
2019-06-27T11:44:28.201Z,1400
2019-06-27T11:45:08.642Z,1400
2019-06-27T11:48:33.602Z,1400
2019-06-27T11:49:14.110Z,1396
2019-06-27T11:49:54.597Z,1396
2019-06-27T11:50:40.228Z,1388
2019-06-27T11:52:47.169Z,1380
2019-06-27T11:53:26.065Z,1380
2019-06-27T11:54:10.181Z,1380
2019-06-27T11:54:54.803Z,1380
2019-06-27T11:56:17.053Z,1372
2019-06-27T11:57:06.213Z,1372
2019-06-27T11:57:47.970Z,1372
2019-06-27T11:58:29.054Z,1372
2019-06-27T12:01:15.269Z,1368
2019-06-27T12:01:55.783Z,1368
2019-06-27T12:02:36.326Z,1364
2019-06-27T12:03:16.773Z,1368
2019-06-27T12:03:57.940Z,1364
2019-06-27T12:04:41.113Z,1360
2019-06-27T12:07:25.061Z,1360
2019-06-27T12:08:05.509Z,1360
2019-06-27T12:08:46.142Z,1360
2019-06-27T12:09:26.957Z,1364
2019-06-27T12:10:10.637Z,1360
2019-06-27T12:12:15.892Z,1348
2019-06-27T12:12:56.464Z,1344
2019-06-27T12:13:37.064Z,1344
2019-06-27T12:14:17.573Z,1344
2019-06-27T12:14:58.121Z,1340
2019-06-27T12:17:43.941Z,1328
2019-06-27T12:18:26.268Z,1328
2019-06-27T12:19:08.748Z,1328
2019-06-27T12:21:13.892Z,1328
2019-06-27T12:21:54.410Z,1328
2019-06-27T12:22:34.914Z,1328
2019-06-27T12:23:17.290Z,1324
2019-06-27T12:23:57.840Z,1324
2019-06-27T12:24:40.019Z,1324
2019-06-27T12:26:04.837Z,1320
2019-06-27T12:26:46.095Z,1320
2019-06-27T12:27:26.915Z,1320
2019-06-27T12:28:09.690Z,1320
2019-06-27T12:30:55.447Z,1316
2019-06-27T12:31:37.759Z,1312
2019-06-27T12:34:24.105Z,1312
2019-06-27T12:35:05.099Z,1312
2019-06-27T12:35:45.591Z,1308
2019-06-27T12:36:26.208Z,1304
2019-06-27T12:37:08.621Z,1304
2019-06-27T12:37:48.650Z,1308
2019-06-27T12:39:54.286Z,1304
2019-06-27T12:40:34.936Z,1300
2019-06-27T12:41:18.106Z,1304
2019-06-27T12:42:01.339Z,1304
2019-06-27T12:43:27.691Z,1296
2019-06-27T12:46:55.262Z,1296
2019-06-27T12:47:35.789Z,1292
2019-06-27T12:48:16.561Z,1296
2019-06-27T12:49:00.798Z,1300
2019-06-27T12:50:26.311Z,1304
2019-06-27T12:51:06.984Z,1312
2019-06-27T12:51:47.873Z,1312
2019-06-27T12:52:28.477Z,1316
2019-06-27T12:53:08.791Z,1328
2019-06-27T12:54:35.369Z,1344
2019-06-27T12:55:17.230Z,1352
2019-06-27T12:55:58.459Z,1364
2019-06-27T12:58:16.548Z,1372
2019-06-27T12:58:57.097Z,1380
2019-06-27T12:59:37.628Z,1388
2019-06-27T13:00:21.877Z,1388
2019-06-27T13:03:08.052Z,1392
2019-06-27T13:03:48.548Z,1388
2019-06-27T13:04:29.047Z,1388
2019-06-27T13:05:09.630Z,1380
2019-06-27T13:05:50.171Z,1384
2019-06-27T13:06:30.700Z,1376
2019-06-27T13:07:11.491Z,1360
2019-06-27T13:13:16.425Z,1296
2019-06-27T13:13:56.952Z,1292
2019-06-27T13:14:37.679Z,1292
2019-06-27T13:15:18.271Z,1296
2019-06-27T13:15:59.161Z,1296
2019-06-27T13:16:40.629Z,1292
2019-06-27T13:17:22.087Z,1292
2019-06-27T13:20:57.028Z,1276
2019-06-27T13:21:27.685Z,1276
2019-06-27T13:22:09.975Z,1280
2019-06-27T13:22:53.005Z,1272
2019-06-27T13:24:56.114Z,1272
2019-06-27T13:25:37.558Z,1272
2019-06-27T13:26:18.090Z,1272
2019-06-27T13:26:58.601Z,1268
2019-06-27T13:27:39.194Z,1268
2019-06-27T13:28:19.744Z,1268
2019-06-27T13:29:01.066Z,1264
2019-06-27T13:29:41.084Z,1260
2019-06-27T13:33:46.431Z,1252
2019-06-27T13:34:39.701Z,1252
2019-06-27T13:35:10.510Z,1252
2019-06-27T13:39:56.559Z,1240
2019-06-27T13:40:38.055Z,1236
2019-06-27T13:41:19.125Z,1240
2019-06-27T13:42:01.160Z,1240
2019-06-27T13:46:07.582Z,1236
2019-06-27T13:46:49.678Z,1228
2019-06-27T13:47:32.052Z,1228
2019-06-27T13:50:57.741Z,1224
2019-06-27T13:53:13.409Z,1220
2019-06-27T13:53:53.507Z,1220
2019-06-27T13:54:46.261Z,1220
2019-06-27T13:55:26.708Z,1216
2019-06-27T13:56:07.160Z,1212
2019-06-27T13:56:47.617Z,1208
2019-06-27T13:58:15.938Z,1208
2019-06-27T14:02:21.349Z,1204
2019-06-27T14:03:03.622Z,1204
2019-06-27T14:03:49.017Z,1204
2019-06-27T14:04:25.714Z,1200
2019-06-27T14:09:55.795Z,1192
2019-06-27T14:10:32.660Z,1188
2019-06-27T14:11:13.141Z,1184
2019-06-27T14:11:53.905Z,1184
2019-06-27T14:12:34.344Z,1184
2019-06-27T14:13:16.606Z,1180
2019-06-27T14:18:01.190Z,1168
2019-06-27T14:18:41.760Z,1172
2019-06-27T14:19:26.169Z,1164
2019-06-27T14:21:32.542Z,1160
2019-06-27T14:22:15.283Z,1160
2019-06-27T14:22:54.512Z,1156
2019-06-27T14:23:35.238Z,1156
2019-06-27T14:24:19.025Z,1156
2019-06-27T14:26:21.638Z,1148
2019-06-27T14:27:05.944Z,1148
2019-06-27T14:29:16.293Z,1140
2019-06-27T14:32:05.446Z,1132
2019-06-27T14:32:47.085Z,1128
2019-06-27T14:36:54.281Z,1120
2019-06-27T14:37:32.558Z,1124
2019-06-27T14:38:13.273Z,1120
2019-06-27T14:38:54.975Z,1120
2019-06-27T14:39:35.511Z,1120
2019-06-27T14:43:40.942Z,1108
2019-06-27T14:44:21.392Z,1108
2019-06-27T14:45:02.738Z,1104
2019-06-27T14:45:47.193Z,1104
2019-06-27T14:48:31.678Z,1096
2019-06-27T14:49:15.943Z,1096
2019-06-27T14:51:20.713Z,1092
2019-06-27T14:52:04.408Z,1096
2019-06-27T14:52:45.665Z,1092
2019-06-27T14:56:11.442Z,1084
2019-06-27T14:56:53.434Z,1084
2019-06-27T14:57:34.379Z,1084
2019-06-27T14:58:14.962Z,1080
2019-06-27T14:58:56.085Z,1080
2019-06-27T15:03:01.493Z,1072
2019-06-27T15:03:41.849Z,1072
2019-06-27T15:04:23.490Z,1072
2019-06-27T15:05:05.018Z,1072
2019-06-27T15:06:28.474Z,1068
2019-06-27T15:07:52.643Z,1064
2019-06-27T15:08:33.507Z,1064
2019-06-27T15:09:15.752Z,1060
2019-06-27T15:12:55.694Z,1060
2019-06-27T15:13:22.515Z,1052
2019-06-27T15:14:03.112Z,1052
2019-06-27T15:14:49.534Z,1048
2019-06-27T15:18:12.276Z,1048
2019-06-27T15:18:53.598Z,1044
2019-06-27T15:21:00.629Z,1040
2019-06-27T15:21:40.998Z,1040
2019-06-27T15:22:21.770Z,1036
2019-06-27T15:23:02.554Z,1032
2019-06-27T15:23:44.012Z,1036
2019-06-27T15:24:25.516Z,1032
2019-06-27T15:25:06.871Z,1028
2019-06-27T15:27:53.554Z,1024
2019-06-27T15:28:34.342Z,1024
2019-06-27T15:29:15.527Z,1024
2019-06-27T15:29:56.826Z,1020
2019-06-27T15:44:20.383Z,992
2019-06-27T15:45:00.632Z,996
2019-06-27T15:45:41.917Z,992
2019-06-27T15:46:23.435Z,996
2019-06-27T15:47:04.597Z,992
2019-06-27T15:47:45.070Z,992
2019-06-27T15:48:25.925Z,992
2019-06-27T15:49:08.040Z,988
2019-06-27T15:49:48.587Z,988
2019-06-27T15:50:30.019Z,988
2019-06-27T15:52:36.307Z,980
2019-06-27T15:53:17.115Z,980
2019-06-27T15:53:59.716Z,980
2019-06-27T15:55:24.335Z,976
2019-06-27T15:56:07.956Z,976
2019-06-27T15:56:53.807Z,976
2019-06-27T15:57:34.577Z,972
2019-06-27T15:58:15.503Z,972
2019-06-27T15:58:57.904Z,972
2019-06-27T15:59:42.247Z,968
2019-06-27T16:01:44.409Z,960
2019-06-27T16:02:25.385Z,960
2019-06-27T16:03:08.741Z,960
2019-06-27T16:03:50.563Z,956
2019-06-27T16:06:08.437Z,952
2019-06-27T16:06:36.453Z,952
2019-06-27T16:07:18.847Z,952
2019-06-27T16:09:25.585Z,948
2019-06-27T16:10:06.817Z,944
2019-06-27T16:10:48.678Z,944
2019-06-27T16:14:54.515Z,936
2019-06-27T16:15:35.275Z,936
2019-06-27T16:16:18.795Z,932
2019-06-27T16:18:24.590Z,928
2019-06-27T16:19:05.081Z,928
2019-06-27T16:19:47.515Z,924
2019-06-27T16:20:28.860Z,920
2019-06-27T16:21:09.618Z,920
2019-06-27T16:25:55.907Z,908
2019-06-27T16:26:37.670Z,908
2019-06-27T17:10:54.517Z,808
2019-06-27T17:11:34.989Z,808
2019-06-27T17:12:15.468Z,804
2019-06-27T17:12:55.950Z,804
2019-06-27T17:13:36.437Z,804
2019-06-27T17:14:17.114Z,804
2019-06-27T17:14:57.698Z,800
2019-06-27T17:15:38.181Z,796
2019-06-27T17:16:22.052Z,796
2019-06-27T17:16:59.389Z,792
2019-06-27T17:24:24.822Z,772
2019-06-27T17:25:05.294Z,772
2019-06-27T17:25:45.782Z,768
2019-06-27T17:26:26.323Z,764
2019-06-27T17:27:10.320Z,764
2019-06-27T17:31:54.607Z,748
2019-06-27T17:32:35.125Z,748
2019-06-27T17:33:15.612Z,744
2019-06-27T17:33:56.147Z,744
2019-06-27T17:34:36.626Z,740
2019-06-27T17:35:17.168Z,740
2019-06-27T17:35:57.757Z,740
2019-06-27T17:36:38.159Z,736
2019-06-27T17:37:18.922Z,736
2019-06-27T17:37:59.005Z,732
2019-06-27T17:40:44.800Z,724
2019-06-27T17:41:25.302Z,724
2019-06-27T17:42:05.937Z,720
2019-06-27T17:42:46.381Z,720
2019-06-27T17:43:26.850Z,716
2019-06-27T17:44:07.302Z,716
2019-06-27T17:44:47.780Z,716
2019-06-27T17:45:28.278Z,712
2019-06-27T17:46:49.209Z,708
2019-06-27T17:47:29.669Z,708
2019-06-27T17:54:14.923Z,684
2019-06-27T17:54:55.392Z,680
2019-06-27T17:55:35.855Z,676
2019-06-27T17:56:16.346Z,676
2019-06-27T17:56:56.939Z,676
2019-06-27T17:57:38.400Z,672
2019-06-27T17:58:18.896Z,668
2019-06-27T18:01:40.751Z,656
2019-06-27T18:02:21.155Z,656
2019-06-27T18:03:01.636Z,652
2019-06-27T18:03:42.061Z,652
2019-06-27T18:08:27.378Z,632
2019-06-27T18:09:07.747Z,632
2019-06-27T18:09:48.213Z,632
2019-06-27T18:10:28.714Z,624
2019-06-27T18:11:09.244Z,624
2019-06-27T18:11:49.658Z,624
2019-06-27T18:12:30.182Z,620
2019-06-27T18:13:10.746Z,616
2019-06-27T18:13:51.058Z,612
2019-06-27T18:15:12.056Z,608
2019-06-27T18:21:57.130Z,580
2019-06-27T18:22:37.586Z,576
2019-06-27T18:23:18.025Z,572
2019-06-27T18:23:58.505Z,572
2019-06-27T18:24:41.508Z,568
2019-06-27T18:25:19.449Z,564
2019-06-27T18:25:59.992Z,560
2019-06-27T18:26:40.542Z,556
2019-06-27T18:27:21.174Z,556
2019-06-27T18:28:01.722Z,552
2019-06-27T18:28:42.137Z,548
2019-06-27T18:32:47.103Z,532
2019-06-27T18:33:27.773Z,528
2019-06-27T18:34:08.385Z,524
2019-06-27T18:34:48.801Z,520
2019-06-27T18:35:29.514Z,516
2019-06-27T18:36:10.054Z,516
2019-06-27T18:36:50.694Z,512
2019-06-27T18:42:56.819Z,480
2019-06-27T18:43:37.323Z,472
2019-06-27T18:44:18.103Z,472
2019-06-27T18:44:58.532Z,468
2019-06-27T18:45:39.050Z,460