createdAt,value
2023-05-22T00:01:28.140Z,15.92
2023-05-22T00:03:54.300Z,15.89
2023-05-22T00:06:21.412Z,15.88
2023-05-22T00:08:47.517Z,15.91
2023-05-22T00:11:13.753Z,15.92
2023-05-22T00:13:39.613Z,15.86
2023-05-22T00:16:06.188Z,15.86
2023-05-22T00:18:32.120Z,15.92
2023-05-22T00:20:58.662Z,15.88
2023-05-22T00:23:25.280Z,15.81
2023-05-22T00:25:51.304Z,15.77
2023-05-22T00:28:17.307Z,15.87
2023-05-22T00:30:43.230Z,15.93
2023-05-22T00:33:09.172Z,15.77
2023-05-22T00:35:35.114Z,15.79
2023-05-22T00:38:04.670Z,15.84
2023-05-22T00:40:30.710Z,15.87
2023-05-22T00:42:56.672Z,15.87
2023-05-22T00:45:23.839Z,15.86
2023-05-22T00:47:50.296Z,15.87
2023-05-22T00:50:18.270Z,15.91
2023-05-22T00:52:46.239Z,15.93
2023-05-22T00:55:15.165Z,15.97
2023-05-22T00:57:41.393Z,15.83
2023-05-22T01:00:12.488Z,15.89
2023-05-22T01:02:39.048Z,15.94
2023-05-22T01:05:07.050Z,15.93
2023-05-22T01:07:37.021Z,15.99
2023-05-22T01:10:05.384Z,15.92
2023-05-22T01:13:25.511Z,15.87
2023-05-22T01:16:12.326Z,15.82
2023-05-22T01:19:00.483Z,15.77
2023-05-22T01:22:12.706Z,15.84
2023-05-22T01:24:56.568Z,15.69
2023-05-22T01:27:42.150Z,15.65
2023-05-22T01:30:40.058Z,15.76
2023-05-22T01:33:07.814Z,15.74
2023-05-22T01:35:35.547Z,15.77
2023-05-22T01:38:02.663Z,15.77
2023-05-22T01:40:29.081Z,15.66
2023-05-22T01:42:55.096Z,15.69
2023-05-22T01:45:21.592Z,15.57
2023-05-22T01:47:47.936Z,15.59
2023-05-22T01:50:14.285Z,15.59
2023-05-22T01:53:05.332Z,15.66
2023-05-22T01:55:45.464Z,15.61
2023-05-22T01:58:19.804Z,15.60
2023-05-22T02:00:47.237Z,15.71
2023-05-22T02:03:18.504Z,15.67
2023-05-22T02:05:47.912Z,15.82
2023-05-22T02:08:14.937Z,15.83
2023-05-22T02:10:42.715Z,15.85
2023-05-22T02:13:08.760Z,15.92
2023-05-22T02:15:34.979Z,15.93
2023-05-22T02:18:01.250Z,15.88
2023-05-22T02:20:27.198Z,15.86
2023-05-22T02:22:53.139Z,15.70
2023-05-22T02:25:19.022Z,15.69
2023-05-22T02:27:47.226Z,15.63
2023-05-22T02:30:13.981Z,15.48
2023-05-22T02:32:40.985Z,15.53
2023-05-22T02:35:07.686Z,15.53
2023-05-22T02:37:33.977Z,15.47
2023-05-22T02:40:00.017Z,15.47
2023-05-22T02:42:26.023Z,15.52
2023-05-22T02:44:51.921Z,15.51
2023-05-22T02:47:17.856Z,15.49
2023-05-22T02:49:45.225Z,15.56
2023-05-22T02:52:11.091Z,15.53
2023-05-22T02:54:37.015Z,15.48
2023-05-22T02:57:03.425Z,15.43
2023-05-22T02:59:29.418Z,15.49
2023-05-22T03:01:55.464Z,15.48
2023-05-22T03:04:22.011Z,15.50
2023-05-22T03:06:48.194Z,15.42
2023-05-22T03:09:15.281Z,15.34
2023-05-22T03:11:41.657Z,15.33
2023-05-22T03:14:07.514Z,15.36
2023-05-22T03:16:33.777Z,15.38
2023-05-22T03:19:13.094Z,15.24
2023-05-22T03:21:40.103Z,15.15
2023-05-22T03:24:06.818Z,15.21
2023-05-22T03:26:33.148Z,15.15
2023-05-22T03:28:59.164Z,15.08
2023-05-22T03:31:26.502Z,15.06
2023-05-22T03:33:52.438Z,15.10
2023-05-22T03:36:19.574Z,14.96
2023-05-22T03:38:45.482Z,15.06
2023-05-22T03:41:11.317Z,14.95
2023-05-22T03:43:37.218Z,14.92
2023-05-22T03:46:03.176Z,14.95
2023-05-22T03:48:29.138Z,15.00
2023-05-22T03:50:54.988Z,15.05
2023-05-22T03:53:21.420Z,15.06
2023-05-22T03:55:47.412Z,14.89
2023-05-22T03:58:14.779Z,14.80
2023-05-22T04:00:41.813Z,14.74
2023-05-22T04:03:12.310Z,14.83
2023-05-22T04:05:39.032Z,14.89
2023-05-22T04:08:04.945Z,14.73
2023-05-22T04:10:31.235Z,14.76
2023-05-22T04:12:58.832Z,14.87
2023-05-22T04:15:24.814Z,14.98
2023-05-22T04:17:50.877Z,15.07
2023-05-22T04:20:17.369Z,15.08
2023-05-22T04:22:45.170Z,15.07
2023-05-22T04:25:11.095Z,14.97
2023-05-22T04:27:37.299Z,15.01
2023-05-22T04:30:03.472Z,15.00
2023-05-22T04:32:29.383Z,15.05
2023-05-22T04:34:57.645Z,15.06
2023-05-22T04:37:25.719Z,15.07
2023-05-22T04:39:52.869Z,15.23
2023-05-22T04:42:19.844Z,15.15
2023-05-22T04:44:45.736Z,15.21
2023-05-22T04:47:13.716Z,15.33
2023-05-22T04:49:42.967Z,15.39
2023-05-22T04:52:10.888Z,15.41
2023-05-22T04:54:38.105Z,15.44
2023-05-22T04:57:04.503Z,15.51
2023-05-22T04:59:39.304Z,15.55
2023-05-22T05:02:05.977Z,15.53
2023-05-22T05:04:32.413Z,15.53
2023-05-22T05:06:58.316Z,15.56
2023-05-22T05:09:24.676Z,15.63
2023-05-22T05:11:51.873Z,15.67
2023-05-22T05:14:17.844Z,15.76
2023-05-22T05:16:43.828Z,15.79
2023-05-22T05:19:09.898Z,15.70
2023-05-22T05:21:36.075Z,15.75
2023-05-22T05:24:02.040Z,15.75
2023-05-22T05:26:27.906Z,15.79
2023-05-22T05:28:55.747Z,15.94
2023-05-22T05:31:22.134Z,16.04
2023-05-22T05:33:49.317Z,16.14
2023-05-22T05:36:15.750Z,16.03
2023-05-22T05:38:41.647Z,15.97
2023-05-22T05:41:07.534Z,16.00
2023-05-22T05:43:33.474Z,16.17
2023-05-22T05:45:59.651Z,16.23
2023-05-22T05:48:25.539Z,16.36
2023-05-22T05:50:51.699Z,16.40
2023-05-22T05:53:17.582Z,16.47
2023-05-22T05:55:43.455Z,16.40
2023-05-22T05:58:09.336Z,16.55
2023-05-22T06:00:35.764Z,16.62
2023-05-22T06:03:01.763Z,16.72
2023-05-22T06:05:28.703Z,16.78
2023-05-22T06:07:57.502Z,16.81
2023-05-22T06:10:23.460Z,16.89
2023-05-22T06:12:50.237Z,16.93
2023-05-22T06:15:17.203Z,16.94
2023-05-22T06:17:43.150Z,17.00
2023-05-22T06:20:09.462Z,17.04
2023-05-22T06:22:35.422Z,17.08
2023-05-22T06:25:01.296Z,17.11
2023-05-22T06:27:27.193Z,17.17
2023-05-22T06:29:53.537Z,17.22
2023-05-22T06:32:19.807Z,17.32
2023-05-22T06:34:48.067Z,17.32
2023-05-22T06:37:14.063Z,17.38
2023-05-22T06:39:40.050Z,17.36
2023-05-22T06:42:06.223Z,17.36
2023-05-22T06:44:32.107Z,17.33
2023-05-22T06:46:57.991Z,17.53
2023-05-22T06:49:24.111Z,17.70
2023-05-22T06:51:50.419Z,17.82
2023-05-22T06:54:16.713Z,17.86
2023-05-22T06:56:42.938Z,17.77
2023-05-22T06:59:10.270Z,17.78
2023-05-22T07:01:36.586Z,17.83
2023-05-22T07:04:04.577Z,18.06
2023-05-22T07:06:32.913Z,18.13
2023-05-22T07:08:59.220Z,18.22
2023-05-22T07:11:25.447Z,18.25
2023-05-22T07:13:51.456Z,18.20
2023-05-22T07:16:17.391Z,18.15
2023-05-22T07:18:45.379Z,18.03
2023-05-22T07:21:12.160Z,18.15
2023-05-22T07:23:38.033Z,18.18
2023-05-22T07:26:04.363Z,18.26
2023-05-22T07:28:30.436Z,18.38
2023-05-22T07:30:56.670Z,18.38
2023-05-22T07:33:22.562Z,18.41
2023-05-22T07:35:48.562Z,18.44
2023-05-22T07:38:14.481Z,18.43
2023-05-22T07:40:40.651Z,18.45
2023-05-22T07:43:06.723Z,18.51
2023-05-22T07:45:32.630Z,18.56
2023-05-22T07:47:58.508Z,18.60
2023-05-22T07:50:26.400Z,18.76
2023-05-22T07:52:52.499Z,18.84
2023-05-22T07:55:18.505Z,18.98
2023-05-22T07:57:44.529Z,18.83
2023-05-22T08:00:14.155Z,19.00
2023-05-22T08:02:40.775Z,19.11
2023-05-22T08:05:08.144Z,18.99
2023-05-22T08:07:34.161Z,19.09
2023-05-22T08:10:03.456Z,19.28
2023-05-22T08:12:29.427Z,19.06
2023-05-22T08:14:55.329Z,19.23
2023-05-22T08:17:21.330Z,19.20
2023-05-22T08:19:47.328Z,19.27
2023-05-22T08:22:13.280Z,19.10
2023-05-22T08:24:39.249Z,19.20
2023-05-22T08:27:05.358Z,19.34
2023-05-22T08:29:31.331Z,19.54
2023-05-22T08:31:57.562Z,19.46
2023-05-22T08:34:27.634Z,19.44
2023-05-22T08:36:53.595Z,19.50
2023-05-22T08:39:19.538Z,19.48
2023-05-22T08:41:46.734Z,19.62
2023-05-22T08:44:13.049Z,19.60
2023-05-22T08:46:43.427Z,19.86
2023-05-22T08:49:10.188Z,19.68
2023-05-22T08:51:43.607Z,19.82
2023-05-22T08:54:09.558Z,19.79
2023-05-22T08:56:39.788Z,19.97
2023-05-22T08:59:09.951Z,20.07
2023-05-22T09:01:35.929Z,20.10
2023-05-22T09:04:02.870Z,20.28
2023-05-22T09:06:29.371Z,20.30
2023-05-22T09:08:56.996Z,20.23
2023-05-22T09:11:23.513Z,20.37
2023-05-22T09:13:51.067Z,20.29
2023-05-22T09:16:17.903Z,20.52
2023-05-22T09:18:44.342Z,20.67
2023-05-22T09:21:25.495Z,20.78
2023-05-22T09:23:59.245Z,20.78
2023-05-22T09:26:28.581Z,20.97
2023-05-22T09:28:54.491Z,21.14
2023-05-22T09:31:20.574Z,21.27
2023-05-22T09:33:47.790Z,21.38
2023-05-22T09:36:14.163Z,21.49
2023-05-22T09:38:40.675Z,21.55
2023-05-22T09:41:07.227Z,21.71
2023-05-22T09:43:33.281Z,21.70
2023-05-22T09:46:06.183Z,21.91
2023-05-22T09:48:36.708Z,21.95
2023-05-22T09:51:04.742Z,21.86
2023-05-22T09:53:35.212Z,21.94
2023-05-22T09:56:03.764Z,22.25
2023-05-22T09:58:30.789Z,22.55
2023-05-22T10:00:57.447Z,22.83
2023-05-22T10:03:26.428Z,22.51
2023-05-22T10:05:56.826Z,22.52
2023-05-22T10:08:35.916Z,22.52
2023-05-22T10:11:02.935Z,22.73
2023-05-22T10:13:29.802Z,23.08
2023-05-22T10:15:56.833Z,23.03
2023-05-22T10:18:23.972Z,23.37
2023-05-22T10:20:50.757Z,23.78
2023-05-22T10:23:16.943Z,23.93
2023-05-22T10:25:44.905Z,23.97
2023-05-22T10:28:17.174Z,24.31
2023-05-22T10:30:51.051Z,23.98
2023-05-22T10:33:21.725Z,23.71
2023-05-22T10:35:56.628Z,23.43
2023-05-22T10:38:42.777Z,23.34
2023-05-22T10:41:09.777Z,23.80
2023-05-22T10:43:43.758Z,24.04
2023-05-22T10:46:12.163Z,24.03
2023-05-22T10:48:39.912Z,23.94
2023-05-22T10:51:07.540Z,24.01
2023-05-22T10:53:34.423Z,24.43
2023-05-22T10:56:10.408Z,24.32
2023-05-22T10:58:36.821Z,24.20
2023-05-22T11:01:17.002Z,24.78
2023-05-22T11:03:56.767Z,24.69
2023-05-22T11:06:48.238Z,24.96
2023-05-22T11:09:17.400Z,24.98
2023-05-22T11:11:43.424Z,25.32
2023-05-22T11:14:11.342Z,25.28
2023-05-22T11:16:38.312Z,25.38
2023-05-22T11:19:22.003Z,25.40
2023-05-22T11:21:48.983Z,25.50
2023-05-22T11:24:19.940Z,25.48
2023-05-22T11:27:01.807Z,25.30
2023-05-22T11:29:28.660Z,25.36
2023-05-22T11:31:55.235Z,25.37
2023-05-22T11:34:21.633Z,25.55
2023-05-22T11:36:48.082Z,25.87
2023-05-22T11:39:14.522Z,26.01
2023-05-22T11:41:41.255Z,25.93
2023-05-22T11:44:08.066Z,25.35
2023-05-22T11:46:34.242Z,25.44
2023-05-22T11:49:01.439Z,25.18
2023-05-22T11:51:27.748Z,25.46
2023-05-22T11:53:53.780Z,25.80
2023-05-22T11:56:22.969Z,25.99
2023-05-22T11:58:49.578Z,26.09
2023-05-22T12:01:15.783Z,26.09
2023-05-22T12:03:41.976Z,26.04
2023-05-22T12:06:08.781Z,26.36
2023-05-22T12:08:34.928Z,26.61
2023-05-22T12:11:05.268Z,26.88
2023-05-22T12:13:31.351Z,26.53
2023-05-22T12:16:01.772Z,26.07
2023-05-22T12:18:36.073Z,25.81
2023-05-22T12:21:05.319Z,25.61
2023-05-22T12:23:31.280Z,24.92
2023-05-22T12:25:59.162Z,25.44
2023-05-22T12:28:25.695Z,25.30
2023-05-22T12:30:53.955Z,24.75
2023-05-22T12:33:20.163Z,24.29
2023-05-22T12:35:50.593Z,24.54
2023-05-22T12:38:16.460Z,24.69
2023-05-22T12:40:42.442Z,24.88
2023-05-22T12:43:08.329Z,25.41
2023-05-22T12:45:34.259Z,25.69
2023-05-22T12:48:00.280Z,26.11
2023-05-22T12:50:26.669Z,26.03
2023-05-22T12:52:52.651Z,26.20
2023-05-22T12:55:18.526Z,25.88
2023-05-22T12:57:44.716Z,25.56
2023-05-22T13:00:11.341Z,25.37
2023-05-22T13:02:37.265Z,25.12
2023-05-22T13:05:03.531Z,25.06
2023-05-22T13:07:29.539Z,24.81
2023-05-22T13:09:55.436Z,24.55
2023-05-22T13:12:21.358Z,24.77
2023-05-22T13:14:47.330Z,24.61
2023-05-22T13:17:13.256Z,24.42
2023-05-22T13:19:39.177Z,24.34
2023-05-22T13:22:06.890Z,24.99
2023-05-22T13:24:32.792Z,25.17
2023-05-22T13:26:58.606Z,25.12
2023-05-22T13:29:24.454Z,25.17
2023-05-22T13:31:50.640Z,25.10
2023-05-22T13:34:16.710Z,24.71
2023-05-22T13:36:42.928Z,24.63
2023-05-22T13:39:08.872Z,24.88
2023-05-22T13:41:34.893Z,24.96
2023-05-22T13:44:01.211Z,24.92
2023-05-22T13:46:27.151Z,24.88
2023-05-22T13:48:53.214Z,25.43
2023-05-22T13:51:19.151Z,25.91
2023-05-22T13:53:45.313Z,26.34
2023-05-22T13:56:11.756Z,26.56
2023-05-22T13:58:37.678Z,26.48
2023-05-22T14:01:03.647Z,26.62
2023-05-22T14:03:29.705Z,26.71
2023-05-22T14:05:55.690Z,25.99
2023-05-22T14:08:21.691Z,24.90
2023-05-22T14:10:47.882Z,23.94
2023-05-22T14:13:14.553Z,22.94
2023-05-22T14:15:41.833Z,22.42
2023-05-22T14:18:07.978Z,22.14
2023-05-22T14:20:33.929Z,22.03
2023-05-22T14:22:59.856Z,21.86
2023-05-22T14:25:25.912Z,21.68
2023-05-22T14:27:51.916Z,21.44
2023-05-22T14:30:18.305Z,20.99
2023-05-22T14:32:45.278Z,21.26
2023-05-22T14:35:12.000Z,21.29
2023-05-22T14:37:38.027Z,21.17
2023-05-22T14:40:04.598Z,21.09
2023-05-22T14:42:30.504Z,20.52
2023-05-22T14:44:57.245Z,20.36
2023-05-22T14:47:23.111Z,20.12
2023-05-22T14:49:49.015Z,20.19
2023-05-22T14:52:14.989Z,20.17
2023-05-22T14:54:42.020Z,20.14
2023-05-22T14:57:07.969Z,20.00
2023-05-22T14:59:33.926Z,20.13
2023-05-22T15:01:59.960Z,20.21
2023-05-22T15:04:25.974Z,20.27
2023-05-22T15:06:51.901Z,20.48
2023-05-22T15:09:17.823Z,20.95
2023-05-22T15:11:46.164Z,20.94
2023-05-22T15:14:12.211Z,21.08
2023-05-22T15:16:39.807Z,21.13
2023-05-22T15:19:06.746Z,21.24
2023-05-22T15:21:33.279Z,21.35
2023-05-22T15:23:59.167Z,21.23
2023-05-22T15:26:25.183Z,21.34
2023-05-22T15:28:51.073Z,21.74
2023-05-22T15:31:17.255Z,22.21
2023-05-22T15:33:43.529Z,22.54
2023-05-22T15:36:09.519Z,22.60
2023-05-22T15:38:35.460Z,23.00
2023-05-22T15:41:01.296Z,23.01
2023-05-22T15:43:27.344Z,23.19
2023-05-22T15:45:53.412Z,23.30
2023-05-22T15:48:20.154Z,23.44
2023-05-22T15:50:46.161Z,23.32
2023-05-22T15:53:12.091Z,23.35
2023-05-22T15:55:38.472Z,23.52
2023-05-22T15:58:06.975Z,23.47
2023-05-22T16:00:37.971Z,23.75
2023-05-22T16:03:07.653Z,23.97
2023-05-22T16:05:35.860Z,24.03
2023-05-22T16:08:01.848Z,23.71
2023-05-22T16:10:27.790Z,23.01
2023-05-22T16:12:54.053Z,22.83
2023-05-22T16:15:20.609Z,22.66
2023-05-22T16:17:46.638Z,22.69
2023-05-22T16:20:12.601Z,22.73
2023-05-22T16:22:48.204Z,22.66
2023-05-22T16:25:16.188Z,22.29
2023-05-22T16:27:42.704Z,22.51
2023-05-22T16:30:10.354Z,22.27
2023-05-22T16:32:37.079Z,22.32
2023-05-22T16:35:03.323Z,22.64
2023-05-22T16:37:29.296Z,22.86
2023-05-22T16:39:55.249Z,23.18
2023-05-22T16:42:21.193Z,23.54
2023-05-22T16:44:47.117Z,23.39
2023-05-22T16:47:13.040Z,23.13
2023-05-22T16:49:40.317Z,22.85
2023-05-22T16:52:06.221Z,22.77
2023-05-22T16:54:32.261Z,22.66
2023-05-22T16:56:58.248Z,22.62
2023-05-22T16:59:24.169Z,22.58
2023-05-22T17:01:50.123Z,22.43
2023-05-22T17:04:18.446Z,22.12
2023-05-22T17:06:44.301Z,21.85
2023-05-22T17:09:10.187Z,21.62
2023-05-22T17:11:36.764Z,21.59
2023-05-22T17:14:03.419Z,21.59
2023-05-22T17:16:30.176Z,21.49
2023-05-22T17:18:56.047Z,21.37
2023-05-22T17:21:22.077Z,21.26
2023-05-22T17:23:48.150Z,21.26
2023-05-22T17:26:14.056Z,21.28
2023-05-22T17:28:40.218Z,21.18
2023-05-22T17:31:07.016Z,21.29
2023-05-22T17:33:33.224Z,21.18
2023-05-22T17:35:59.762Z,21.36
2023-05-22T17:38:28.497Z,21.34
2023-05-22T17:40:54.727Z,21.48
2023-05-22T17:43:20.775Z,21.57
2023-05-22T17:45:50.295Z,21.42
2023-05-22T17:48:22.625Z,21.34
2023-05-22T17:50:49.217Z,21.38
2023-05-22T17:53:19.224Z,21.28
2023-05-22T17:55:46.033Z,21.01
2023-05-22T17:58:13.180Z,21.00
2023-05-22T18:00:39.500Z,20.70
2023-05-22T18:03:06.336Z,20.46
2023-05-22T18:05:33.353Z,20.25
2023-05-22T18:07:59.871Z,20.25
2023-05-22T18:10:25.833Z,20.10
2023-05-22T18:12:52.087Z,19.97
2023-05-22T18:15:18.343Z,19.65
2023-05-22T18:17:44.569Z,19.71
2023-05-22T18:20:11.530Z,19.66
2023-05-22T18:22:39.075Z,19.36
2023-05-22T18:25:06.134Z,19.29
2023-05-22T18:27:32.965Z,19.22
2023-05-22T18:29:58.864Z,19.35
2023-05-22T18:32:24.865Z,19.25
2023-05-22T18:34:51.426Z,19.10
2023-05-22T18:37:21.273Z,18.96
2023-05-22T18:39:47.584Z,18.89
2023-05-22T18:42:13.913Z,18.92
2023-05-22T18:44:40.155Z,18.86
2023-05-22T18:47:06.485Z,18.82
2023-05-22T18:49:32.896Z,18.94
2023-05-22T18:51:59.234Z,19.02
2023-05-22T18:54:25.659Z,18.93
2023-05-22T18:56:51.597Z,19.01
2023-05-22T18:59:17.801Z,18.98
2023-05-22T19:01:44.839Z,18.69
2023-05-22T19:04:10.870Z,18.64
2023-05-22T19:06:42.500Z,18.55
2023-05-22T19:09:11.457Z,18.58
2023-05-22T19:11:37.980Z,18.56
2023-05-22T19:14:03.983Z,18.42
2023-05-22T19:16:30.343Z,18.38
2023-05-22T19:18:56.257Z,18.34
2023-05-22T19:21:22.573Z,18.33
2023-05-22T19:23:48.557Z,18.39
2023-05-22T19:26:14.512Z,18.29
2023-05-22T19:28:40.481Z,18.15
2023-05-22T19:31:06.729Z,18.10
2023-05-22T19:33:33.108Z,18.17
2023-05-22T19:36:02.707Z,18.18
2023-05-22T19:38:30.379Z,18.22
2023-05-22T19:40:56.292Z,18.20
2023-05-22T19:43:22.514Z,18.15
2023-05-22T19:45:48.576Z,18.10
2023-05-22T19:48:14.616Z,18.15
2023-05-22T19:50:40.864Z,18.15
2023-05-22T19:53:07.350Z,17.99
2023-05-22T19:55:33.256Z,18.05
2023-05-22T19:57:59.298Z,17.99
2023-05-22T20:00:28.573Z,17.95
2023-05-22T20:02:55.279Z,17.90
2023-05-22T20:05:22.049Z,17.88
2023-05-22T20:07:48.234Z,18.01
2023-05-22T20:10:14.186Z,18.08
2023-05-22T20:12:40.200Z,18.09
2023-05-22T20:15:06.489Z,18.02
2023-05-22T20:17:33.636Z,18.00
2023-05-22T20:20:00.346Z,17.97
2023-05-22T20:22:27.073Z,17.92
2023-05-22T20:24:53.508Z,17.88
2023-05-22T20:27:19.723Z,17.91
2023-05-22T20:29:45.764Z,17.76
2023-05-22T20:32:11.736Z,17.74
2023-05-22T20:34:37.852Z,17.82
2023-05-22T20:37:05.894Z,17.81
2023-05-22T20:39:31.882Z,17.82
2023-05-22T20:42:01.831Z,17.74
2023-05-22T20:44:28.800Z,17.57
2023-05-22T20:46:55.000Z,17.56
2023-05-22T20:49:21.045Z,17.53
2023-05-22T20:51:49.379Z,17.54
2023-05-22T20:54:18.381Z,17.53
2023-05-22T20:56:44.398Z,17.52
2023-05-22T20:59:10.810Z,17.60
2023-05-22T21:01:37.227Z,17.46
2023-05-22T21:04:03.234Z,17.37
2023-05-22T21:06:29.197Z,17.33
2023-05-22T21:08:59.077Z,17.24
2023-05-22T21:11:26.073Z,17.28
2023-05-22T21:13:52.422Z,17.32
2023-05-22T21:16:18.397Z,17.34
2023-05-22T21:18:44.370Z,17.28
2023-05-22T21:21:10.510Z,17.12
2023-05-22T21:23:36.392Z,17.14
2023-05-22T21:26:02.624Z,17.06
2023-05-22T21:28:28.691Z,17.06
2023-05-22T21:30:54.733Z,17.09
2023-05-22T21:33:20.693Z,17.04
2023-05-22T21:35:46.565Z,17.08
2023-05-22T21:38:12.481Z,16.97
2023-05-22T21:40:40.785Z,16.99
2023-05-22T21:43:06.806Z,16.91
2023-05-22T21:45:32.910Z,16.89
2023-05-22T21:47:58.809Z,16.92
2023-05-22T21:50:24.864Z,16.96
2023-05-22T21:52:50.780Z,16.93
2023-05-22T21:55:16.644Z,16.89
2023-05-22T21:57:42.562Z,16.84
2023-05-22T22:00:08.894Z,16.89
2023-05-22T22:02:34.891Z,16.81
2023-05-22T22:05:00.859Z,16.65
2023-05-22T22:07:26.721Z,16.69
2023-05-22T22:09:52.595Z,16.72
2023-05-22T22:12:18.456Z,16.67
2023-05-22T22:14:44.400Z,16.57
2023-05-22T22:17:10.320Z,16.53
2023-05-22T22:19:36.314Z,16.66
2023-05-22T22:22:02.742Z,16.58
2023-05-22T22:24:29.205Z,16.56
2023-05-22T22:26:55.053Z,16.53
2023-05-22T22:29:20.930Z,16.49
2023-05-22T22:31:46.955Z,16.37
2023-05-22T22:34:12.999Z,16.31
2023-05-22T22:36:40.917Z,16.21
2023-05-22T22:39:06.920Z,16.17
2023-05-22T22:41:32.764Z,16.23
2023-05-22T22:43:58.771Z,16.10
2023-05-22T22:46:24.821Z,15.92
2023-05-22T22:48:54.813Z,15.90
2023-05-22T22:51:21.013Z,16.06
2023-05-22T22:53:47.043Z,15.98
2023-05-22T22:56:12.957Z,15.91
2023-05-22T22:58:38.909Z,15.92
2023-05-22T23:01:04.913Z,15.96
2023-05-22T23:03:30.875Z,15.87
2023-05-22T23:05:57.092Z,15.83
2023-05-22T23:08:23.104Z,15.78
2023-05-22T23:10:49.382Z,15.68
2023-05-22T23:13:15.451Z,15.75
2023-05-22T23:16:43.551Z,15.74
2023-05-22T23:19:10.162Z,15.70
2023-05-22T23:21:36.808Z,15.71
2023-05-22T23:24:03.917Z,15.74
2023-05-22T23:26:30.891Z,15.63
2023-05-22T23:29:00.413Z,15.60
2023-05-22T23:31:29.569Z,15.55
2023-05-22T23:33:56.705Z,15.41
2023-05-22T23:36:22.961Z,15.42
2023-05-22T23:38:48.887Z,15.30
2023-05-22T23:41:18.015Z,15.27
2023-05-22T23:43:45.032Z,15.14
2023-05-22T23:46:14.159Z,15.15
2023-05-22T23:48:41.472Z,15.05
2023-05-22T23:51:13.466Z,15.17
2023-05-22T23:53:43.207Z,14.96
2023-05-22T23:56:09.996Z,15.09
2023-05-22T23:58:39.028Z,15.10
