createdAt,value
2017-09-22T00:00:54.365Z,10.86
2017-09-22T00:01:54.117Z,10.86
2017-09-22T00:02:54.034Z,10.87
2017-09-22T00:03:54.046Z,10.83
2017-09-22T00:04:54.047Z,10.79
2017-09-22T00:05:54.068Z,10.83
2017-09-22T00:06:54.066Z,10.81
2017-09-22T00:07:54.052Z,10.79
2017-09-22T00:08:54.062Z,10.78
2017-09-22T00:09:54.085Z,10.75
2017-09-22T00:10:54.077Z,10.72
2017-09-22T00:11:54.066Z,10.73
2017-09-22T00:12:54.075Z,10.69
2017-09-22T00:13:54.111Z,10.68
2017-09-22T00:14:54.071Z,10.66
2017-09-22T00:15:56.158Z,10.64
2017-09-22T00:16:54.085Z,10.63
2017-09-22T00:17:54.088Z,10.64
2017-09-22T00:18:54.095Z,10.63
2017-09-22T00:19:54.101Z,10.60
2017-09-22T00:20:54.092Z,10.58
2017-09-22T00:21:54.139Z,10.56
2017-09-22T00:22:54.114Z,10.54
2017-09-22T00:23:54.102Z,10.50
2017-09-22T00:24:54.107Z,10.49
2017-09-22T00:25:54.109Z,10.47
2017-09-22T00:26:54.117Z,10.45
2017-09-22T00:27:54.176Z,10.50
2017-09-22T00:28:54.122Z,10.53
2017-09-22T00:29:54.199Z,10.58
2017-09-22T00:31:01.516Z,10.58
2017-09-22T00:31:54.132Z,10.56
2017-09-22T00:32:54.133Z,10.54
2017-09-22T00:33:54.173Z,10.53
2017-09-22T00:34:54.144Z,10.52
2017-09-22T00:35:54.147Z,10.53
2017-09-22T00:36:54.186Z,10.53
2017-09-22T00:37:54.149Z,10.55
2017-09-22T00:38:54.156Z,10.56
2017-09-22T00:39:54.171Z,10.52
2017-09-22T00:40:54.158Z,10.52
2017-09-22T00:41:54.164Z,10.56
2017-09-22T00:42:54.314Z,10.54
2017-09-22T00:43:54.176Z,10.54
2017-09-22T00:44:54.184Z,10.49
2017-09-22T00:45:54.409Z,10.48
2017-09-22T00:46:54.186Z,10.46
2017-09-22T00:47:54.193Z,10.43
2017-09-22T00:48:54.197Z,10.40
2017-09-22T00:49:54.189Z,10.39
2017-09-22T00:50:54.194Z,10.39
2017-09-22T00:51:54.197Z,10.38
2017-09-22T00:52:54.200Z,10.38
2017-09-22T00:53:54.211Z,10.38
2017-09-22T00:54:54.207Z,10.36
2017-09-22T00:55:54.210Z,10.33
2017-09-22T00:56:54.215Z,10.31
2017-09-22T00:57:54.231Z,10.29
2017-09-22T00:58:54.238Z,10.26
2017-09-22T00:59:54.233Z,10.28
2017-09-22T01:02:34.944Z,10.30
2017-09-22T01:02:37.118Z,10.31
2017-09-22T01:02:54.240Z,10.32
2017-09-22T01:05:54.049Z,10.37
2017-09-22T01:05:55.472Z,10.35
2017-09-22T01:05:56.284Z,10.37
2017-09-22T01:09:06.202Z,10.41
2017-09-22T01:09:07.717Z,10.42
2017-09-22T01:09:08.531Z,10.42
2017-09-22T01:11:53.939Z,10.44
2017-09-22T01:11:55.209Z,10.45
2017-09-22T01:11:56.225Z,10.47
2017-09-22T01:14:25.213Z,10.47
2017-09-22T01:14:26.580Z,10.45
2017-09-22T01:14:54.273Z,10.43
2017-09-22T01:17:53.963Z,10.42
2017-09-22T01:17:56.080Z,10.43
2017-09-22T01:17:56.984Z,10.45
2017-09-22T01:21:05.905Z,10.48
2017-09-22T01:21:07.147Z,10.51
2017-09-22T01:21:08.164Z,10.56
2017-09-22T01:23:53.926Z,10.57
2017-09-22T01:23:55.540Z,10.60
2017-09-22T01:23:56.357Z,10.62
2017-09-22T01:26:25.034Z,10.64
2017-09-22T01:26:26.664Z,10.68
2017-09-22T01:26:54.311Z,10.71
2017-09-22T01:29:42.902Z,10.73
2017-09-22T01:29:44.765Z,10.77
2017-09-22T01:29:54.320Z,10.81
2017-09-22T01:32:34.938Z,10.82
2017-09-22T01:32:36.997Z,10.83
2017-09-22T01:32:54.329Z,10.80
2017-09-22T01:35:38.833Z,10.82
2017-09-22T01:35:40.253Z,10.75
2017-09-22T01:35:54.341Z,10.71
2017-09-22T01:38:25.932Z,10.68
2017-09-22T01:38:27.415Z,10.70
2017-09-22T01:38:54.355Z,10.69
2017-09-22T01:41:39.828Z,10.69
2017-09-22T01:41:41.259Z,10.69
2017-09-22T01:41:54.363Z,10.69
2017-09-22T01:44:29.171Z,10.71
2017-09-22T01:44:30.622Z,10.73
2017-09-22T01:44:54.368Z,10.69
2017-09-22T01:47:49.861Z,10.69
2017-09-22T01:47:51.793Z,10.69
2017-09-22T01:47:54.384Z,10.71
2017-09-22T01:51:06.925Z,10.73
2017-09-22T01:51:08.474Z,10.76
2017-09-22T01:51:09.288Z,10.73
2017-09-22T01:53:47.891Z,10.73
2017-09-22T01:53:49.319Z,10.71
2017-09-22T01:53:54.396Z,10.68
2017-09-22T01:57:07.051Z,10.69
2017-09-22T01:57:08.343Z,10.68
2017-09-22T01:57:09.361Z,10.64
2017-09-22T01:59:41.912Z,10.61
2017-09-22T01:59:43.383Z,10.60
2017-09-22T01:59:54.421Z,10.57
2017-09-22T02:00:54.425Z,10.50
2017-09-22T02:01:54.425Z,10.44
2017-09-22T02:02:54.432Z,10.41
2017-09-22T02:03:54.434Z,10.39
2017-09-22T02:04:54.441Z,10.38
2017-09-22T02:05:54.441Z,10.37
2017-09-22T02:06:54.449Z,10.36
2017-09-22T02:07:54.462Z,10.35
2017-09-22T02:08:54.450Z,10.37
2017-09-22T02:09:54.457Z,10.36
2017-09-22T02:10:54.460Z,10.34
2017-09-22T02:11:54.462Z,10.34
2017-09-22T02:12:54.464Z,10.32
2017-09-22T02:13:54.471Z,10.34
2017-09-22T02:14:54.470Z,10.34
2017-09-22T02:15:54.473Z,10.35
2017-09-22T02:16:54.481Z,10.34
2017-09-22T02:17:54.484Z,10.37
2017-09-22T02:18:54.487Z,10.34
2017-09-22T02:19:54.497Z,10.34
2017-09-22T02:20:54.490Z,10.34
2017-09-22T02:21:54.493Z,10.34
2017-09-22T02:22:54.498Z,10.36
2017-09-22T02:23:54.498Z,10.36
2017-09-22T02:24:54.508Z,10.35
2017-09-22T02:25:54.506Z,10.34
2017-09-22T02:26:54.513Z,10.33
2017-09-22T02:27:54.516Z,10.30
2017-09-22T02:28:54.517Z,10.32
2017-09-22T02:29:54.525Z,10.33
2017-09-22T02:30:54.524Z,10.33
2017-09-22T02:31:54.528Z,10.32
2017-09-22T02:32:54.531Z,10.32
2017-09-22T02:33:54.538Z,10.32
2017-09-22T02:34:54.535Z,10.30
2017-09-22T02:35:54.537Z,10.31
2017-09-22T02:36:54.545Z,10.31
2017-09-22T02:37:54.550Z,10.28
2017-09-22T02:38:54.559Z,10.31
2017-09-22T02:39:54.555Z,10.31
2017-09-22T02:40:54.557Z,10.31
2017-09-22T02:41:54.560Z,10.27
2017-09-22T02:42:54.563Z,10.25
2017-09-22T02:43:54.563Z,10.22
2017-09-22T02:44:54.569Z,10.17
2017-09-22T02:45:54.570Z,10.15
2017-09-22T02:46:54.577Z,10.10
2017-09-22T02:47:54.581Z,10.06
2017-09-22T02:48:54.581Z,10.02
2017-09-22T02:49:54.586Z,10.01
2017-09-22T02:50:54.593Z,9.97
2017-09-22T02:51:54.591Z,9.96
2017-09-22T02:52:54.595Z,9.95
2017-09-22T02:53:54.600Z,9.93
2017-09-22T02:54:54.602Z,9.88
2017-09-22T02:55:54.606Z,9.93
2017-09-22T02:56:54.607Z,9.93
2017-09-22T02:57:54.615Z,9.87
2017-09-22T02:58:54.619Z,9.87
2017-09-22T02:59:54.623Z,9.86
2017-09-22T03:00:54.624Z,9.83
2017-09-22T03:01:54.627Z,9.78
2017-09-22T03:02:54.634Z,9.76
2017-09-22T03:03:54.632Z,9.73
2017-09-22T03:04:54.637Z,9.71
2017-09-22T03:05:54.637Z,9.70
2017-09-22T03:06:54.643Z,9.70
2017-09-22T03:07:54.651Z,9.67
2017-09-22T03:08:54.672Z,9.67
2017-09-22T03:09:54.665Z,9.69
2017-09-22T03:10:54.661Z,9.70
2017-09-22T03:11:54.661Z,9.68
2017-09-22T03:12:54.663Z,9.71
2017-09-22T03:13:54.668Z,9.72
2017-09-22T03:14:54.665Z,9.73
2017-09-22T03:15:53.941Z,9.73
2017-09-22T03:18:00.926Z,9.76
2017-09-22T03:18:02.348Z,9.81
2017-09-22T03:18:03.062Z,9.87
2017-09-22T03:18:54.683Z,9.93
2017-09-22T03:19:54.686Z,9.95
2017-09-22T03:20:54.690Z,9.96
2017-09-22T03:21:54.693Z,9.95
2017-09-22T03:22:54.696Z,9.95
2017-09-22T03:23:54.703Z,9.97
2017-09-22T03:24:54.706Z,9.99
2017-09-22T03:25:54.703Z,10.03
2017-09-22T03:26:54.721Z,10.02
2017-09-22T03:27:54.716Z,9.98
2017-09-22T03:28:54.720Z,10.01
2017-09-22T03:29:54.724Z,10.03
2017-09-22T03:30:54.724Z,10.03
2017-09-22T03:31:54.735Z,10.04
2017-09-22T03:32:54.737Z,10.04
2017-09-22T03:33:54.736Z,10.05
2017-09-22T03:34:54.738Z,10.03
2017-09-22T03:35:54.744Z,10.04
2017-09-22T03:36:54.741Z,10.05
2017-09-22T03:37:54.771Z,10.04
2017-09-22T03:38:54.754Z,10.06
2017-09-22T03:39:54.749Z,10.07
2017-09-22T03:40:54.771Z,10.08
2017-09-22T03:41:54.760Z,10.07
2017-09-22T03:42:54.761Z,10.08
2017-09-22T03:43:54.764Z,10.08
2017-09-22T03:44:54.769Z,10.09
2017-09-22T03:45:54.770Z,10.08
2017-09-22T03:46:54.777Z,10.09
2017-09-22T03:47:54.778Z,10.07
2017-09-22T03:48:54.779Z,10.09
2017-09-22T03:49:54.785Z,10.08
2017-09-22T03:50:54.791Z,10.09
2017-09-22T03:51:54.793Z,10.08
2017-09-22T03:52:54.798Z,10.06
2017-09-22T03:53:54.806Z,10.02
2017-09-22T03:54:54.803Z,10.00
2017-09-22T03:55:54.804Z,9.98
2017-09-22T03:56:54.809Z,9.97
2017-09-22T03:57:54.812Z,9.97
2017-09-22T03:58:54.812Z,9.95
2017-09-22T03:59:54.818Z,9.94
2017-09-22T04:00:54.821Z,9.91
2017-09-22T04:01:54.823Z,9.88
2017-09-22T04:02:54.828Z,9.83
2017-09-22T04:03:54.834Z,9.81
2017-09-22T04:04:54.839Z,9.81
2017-09-22T04:05:54.845Z,9.78
2017-09-22T04:06:54.841Z,9.75
2017-09-22T04:07:54.849Z,9.79
2017-09-22T04:08:54.855Z,9.78
2017-09-22T04:09:54.858Z,9.77
2017-09-22T04:10:54.869Z,9.75
2017-09-22T04:11:54.859Z,9.73
2017-09-22T04:12:54.863Z,9.72
2017-09-22T04:13:54.867Z,9.74
2017-09-22T04:14:54.869Z,9.74
2017-09-22T04:15:54.869Z,9.72
2017-09-22T04:16:54.876Z,9.69
2017-09-22T04:17:54.876Z,9.65
2017-09-22T04:18:54.883Z,9.62
2017-09-22T04:19:54.887Z,9.59
2017-09-22T04:20:54.888Z,9.58
2017-09-22T04:21:54.891Z,9.54
2017-09-22T04:22:54.892Z,9.52
2017-09-22T04:23:54.904Z,9.49
2017-09-22T04:24:54.906Z,9.51
2017-09-22T04:25:54.907Z,9.54
2017-09-22T04:26:54.906Z,9.56
2017-09-22T04:27:54.909Z,9.56
2017-09-22T04:28:54.913Z,9.55
2017-09-22T04:29:54.919Z,9.54
2017-09-22T04:30:54.920Z,9.53
2017-09-22T04:31:54.920Z,9.52
2017-09-22T04:32:54.952Z,9.52
2017-09-22T04:33:54.932Z,9.50
2017-09-22T04:34:54.950Z,9.46
2017-09-22T04:35:54.941Z,9.48
2017-09-22T04:36:54.945Z,9.47
2017-09-22T04:37:54.946Z,9.45
2017-09-22T04:38:54.945Z,9.42
2017-09-22T04:39:54.955Z,9.39
2017-09-22T04:40:54.988Z,9.39
2017-09-22T04:41:54.972Z,9.39
2017-09-22T04:42:54.958Z,9.42
2017-09-22T04:43:54.970Z,9.38
2017-09-22T04:44:54.968Z,9.38
2017-09-22T04:45:54.977Z,9.35
2017-09-22T04:46:54.969Z,9.35
2017-09-22T04:47:54.977Z,9.32
2017-09-22T04:48:54.976Z,9.29
2017-09-22T04:49:54.980Z,9.29
2017-09-22T04:50:54.985Z,9.28
2017-09-22T04:51:54.991Z,9.28
2017-09-22T04:52:54.990Z,9.28
2017-09-22T04:53:54.994Z,9.25
2017-09-22T04:54:55.007Z,9.22
2017-09-22T04:55:55.005Z,9.19
2017-09-22T04:56:55.008Z,9.16
2017-09-22T04:57:55.009Z,9.12
2017-09-22T04:58:55.014Z,9.10
2017-09-22T04:59:55.017Z,9.09
2017-09-22T05:00:55.020Z,9.07
2017-09-22T05:01:55.023Z,9.05
2017-09-22T05:02:55.022Z,9.02
2017-09-22T05:03:55.043Z,9.02
2017-09-22T05:04:55.032Z,8.97
2017-09-22T05:05:55.036Z,8.95
2017-09-22T05:06:55.038Z,8.95
2017-09-22T05:07:55.038Z,8.94
2017-09-22T05:08:55.046Z,8.93
2017-09-22T05:09:55.052Z,8.91
2017-09-22T05:10:55.056Z,8.87
2017-09-22T05:11:55.053Z,8.83
2017-09-22T05:12:55.059Z,8.80
2017-09-22T05:13:55.061Z,8.74
2017-09-22T05:14:55.070Z,8.72
2017-09-22T05:15:55.072Z,8.74
2017-09-22T05:16:55.071Z,8.75
2017-09-22T05:17:55.071Z,8.77
2017-09-22T05:18:55.078Z,8.77
2017-09-22T05:19:55.076Z,8.76
2017-09-22T05:20:55.081Z,8.77
2017-09-22T05:21:55.088Z,8.75
2017-09-22T05:22:55.094Z,8.74
2017-09-22T05:23:55.097Z,8.72
2017-09-22T05:24:55.095Z,8.71
2017-09-22T05:25:55.101Z,8.69
2017-09-22T05:26:55.102Z,8.70
2017-09-22T05:27:55.109Z,8.69
2017-09-22T05:28:55.108Z,8.71
2017-09-22T05:29:55.116Z,8.70
2017-09-22T05:30:55.119Z,8.72
2017-09-22T05:31:55.126Z,8.72
2017-09-22T05:32:55.287Z,8.70
2017-09-22T05:33:55.129Z,8.70
2017-09-22T05:34:55.128Z,8.69
2017-09-22T05:35:55.134Z,8.69
2017-09-22T05:36:55.134Z,8.71
2017-09-22T05:37:55.140Z,8.71
2017-09-22T05:38:55.143Z,8.72
2017-09-22T05:39:55.146Z,8.73
2017-09-22T05:40:55.152Z,8.74
2017-09-22T05:41:55.160Z,8.74
2017-09-22T05:42:55.157Z,8.76
2017-09-22T05:43:55.161Z,8.78
2017-09-22T05:44:55.160Z,8.78
2017-09-22T05:45:55.164Z,8.78
2017-09-22T05:46:55.167Z,8.79
2017-09-22T05:47:55.171Z,8.80
2017-09-22T05:48:55.176Z,8.82
2017-09-22T05:49:55.178Z,8.85
2017-09-22T05:50:55.184Z,8.87
2017-09-22T05:51:55.182Z,8.89
2017-09-22T05:52:55.188Z,8.91
2017-09-22T05:53:55.191Z,8.93
2017-09-22T05:54:55.195Z,8.95
2017-09-22T05:55:55.198Z,8.95
2017-09-22T05:56:55.200Z,8.95
2017-09-22T05:57:55.203Z,8.97
2017-09-22T05:58:55.205Z,8.95
2017-09-22T05:59:55.211Z,8.95
2017-09-22T06:00:55.215Z,8.97
2017-09-22T06:01:55.216Z,8.98
2017-09-22T06:02:55.220Z,8.97
2017-09-22T06:03:55.222Z,9.00
2017-09-22T06:04:55.226Z,9.01
2017-09-22T06:05:55.243Z,9.02
2017-09-22T06:06:55.242Z,9.03
2017-09-22T06:07:55.261Z,9.05
2017-09-22T06:08:55.239Z,9.06
2017-09-22T06:09:55.243Z,9.09
2017-09-22T06:10:55.251Z,9.13
2017-09-22T06:11:55.257Z,9.16
2017-09-22T06:12:55.252Z,9.20
2017-09-22T06:13:55.277Z,9.21
2017-09-22T06:14:55.276Z,9.26
2017-09-22T08:21:14.227Z,12.14
2017-09-22T08:21:55.684Z,12.14
2017-09-22T08:22:55.690Z,12.16
2017-09-22T08:23:55.697Z,12.20
2017-09-22T08:24:55.692Z,12.23
2017-09-22T08:25:55.697Z,12.25
2017-09-22T08:26:55.705Z,12.26
2017-09-22T08:27:55.706Z,12.26
2017-09-22T08:28:55.709Z,12.26
2017-09-22T08:29:55.712Z,12.29
2017-09-22T08:30:55.717Z,12.37
2017-09-22T08:31:55.721Z,12.45
2017-09-22T08:32:55.725Z,12.52
2017-09-22T08:33:55.728Z,12.58
2017-09-22T08:34:55.730Z,12.61
2017-09-22T08:35:55.737Z,12.66
2017-09-22T08:36:55.738Z,12.72
2017-09-22T08:37:55.740Z,12.78
2017-09-22T08:38:55.744Z,12.81
2017-09-22T08:39:55.745Z,12.81
2017-09-22T08:40:55.751Z,12.82
2017-09-22T08:41:55.759Z,12.83
2017-09-22T08:42:55.767Z,12.84
2017-09-22T08:43:55.770Z,12.86
2017-09-22T08:44:55.775Z,12.90
2017-09-22T08:45:55.887Z,12.94
2017-09-22T08:46:55.772Z,13.01
2017-09-22T08:47:55.776Z,13.06
2017-09-22T08:48:55.779Z,13.05
2017-09-22T08:49:55.787Z,13.05
2017-09-22T08:50:55.785Z,13.08
2017-09-22T08:51:55.792Z,13.18
2017-09-22T08:52:55.795Z,13.23
2017-09-22T08:53:55.797Z,13.25
2017-09-22T08:54:55.797Z,13.33
2017-09-22T08:55:55.805Z,13.43
2017-09-22T08:56:55.806Z,13.49
2017-09-22T08:57:55.812Z,13.51
2017-09-22T08:58:55.817Z,13.49
2017-09-22T08:59:55.813Z,13.48
2017-09-22T09:00:55.861Z,13.50
2017-09-22T09:01:55.822Z,13.55
2017-09-22T09:02:55.829Z,13.56
2017-09-22T09:03:55.828Z,13.52
2017-09-22T09:04:55.828Z,13.53
2017-09-22T09:05:55.836Z,13.52
2017-09-22T09:06:55.843Z,13.53
2017-09-22T09:07:55.849Z,13.53
2017-09-22T09:08:55.844Z,13.57
2017-09-22T09:09:55.851Z,13.60
2017-09-22T09:10:55.848Z,13.62
2017-09-22T09:11:55.858Z,13.64
2017-09-22T09:12:55.861Z,13.64
2017-09-22T09:13:55.866Z,13.69
2017-09-22T09:14:55.862Z,13.67
2017-09-22T09:15:55.879Z,13.67
2017-09-22T09:16:55.869Z,13.68
2017-09-22T09:17:55.871Z,13.70
2017-09-22T09:18:55.874Z,13.79
2017-09-22T09:19:55.879Z,13.88
2017-09-22T09:20:55.882Z,13.90
2017-09-22T09:21:55.886Z,13.95
2017-09-22T09:22:55.889Z,14.02
2017-09-22T09:23:55.901Z,14.09
2017-09-22T09:24:55.901Z,14.26
2017-09-22T09:25:55.902Z,14.49
2017-09-22T09:26:55.900Z,14.67
2017-09-22T09:27:55.904Z,14.73
2017-09-22T09:28:55.916Z,14.71
2017-09-22T09:29:55.910Z,14.67
2017-09-22T09:30:55.915Z,14.64
2017-09-22T09:31:55.919Z,14.63
2017-09-22T09:32:55.919Z,14.59
2017-09-22T09:33:55.924Z,14.50
2017-09-22T09:34:55.926Z,14.47
2017-09-22T09:35:55.932Z,14.43
2017-09-22T09:36:55.933Z,14.42
2017-09-22T09:37:55.953Z,14.41
2017-09-22T09:38:55.953Z,14.40
2017-09-22T09:39:55.941Z,14.47
2017-09-22T09:40:55.947Z,14.53
2017-09-22T09:41:55.950Z,14.56
2017-09-22T09:42:55.956Z,14.61
2017-09-22T09:43:55.960Z,14.71
2017-09-22T09:44:55.968Z,14.83
2017-09-22T09:45:55.975Z,14.90
2017-09-22T09:46:55.979Z,14.94
2017-09-22T09:47:55.972Z,14.91
2017-09-22T09:48:55.971Z,14.88
2017-09-22T09:49:55.978Z,14.86
2017-09-22T09:50:55.986Z,14.84
2017-09-22T09:51:56.003Z,14.85
2017-09-22T09:52:55.987Z,14.82
2017-09-22T09:53:55.995Z,14.83
2017-09-22T09:54:56.001Z,14.86
2017-09-22T09:55:55.997Z,14.90
2017-09-22T09:56:56.009Z,14.97
2017-09-22T09:57:56.003Z,15.06
2017-09-22T09:58:56.008Z,15.10
2017-09-22T09:59:56.009Z,15.12
2017-09-22T10:00:56.014Z,15.17
2017-09-22T10:01:56.016Z,15.26
2017-09-22T10:02:56.024Z,15.34
2017-09-22T10:03:56.024Z,15.41
2017-09-22T10:04:56.028Z,15.44
2017-09-22T10:05:56.046Z,15.49
2017-09-22T10:06:56.032Z,15.51
2017-09-22T10:07:56.037Z,15.51
2017-09-22T10:08:56.047Z,15.57
2017-09-22T10:09:56.051Z,15.63
2017-09-22T10:10:56.045Z,15.73
2017-09-22T10:11:56.053Z,15.82
2017-09-22T10:12:56.053Z,15.92
2017-09-22T10:13:56.068Z,16.01
2017-09-22T10:14:56.070Z,16.15
2017-09-22T10:15:56.078Z,16.29
2017-09-22T10:16:56.069Z,16.37
2017-09-22T10:17:56.073Z,16.50
2017-09-22T10:18:56.076Z,16.64
2017-09-22T10:19:56.077Z,16.87
2017-09-22T10:20:56.081Z,17.00
2017-09-22T10:21:56.081Z,17.06
2017-09-22T10:22:56.086Z,17.14
2017-09-22T10:23:56.087Z,17.20
2017-09-22T10:24:56.100Z,17.26
2017-09-22T10:25:56.101Z,17.47
2017-09-22T10:26:56.100Z,17.65
2017-09-22T10:27:56.104Z,17.70
2017-09-22T10:28:56.108Z,17.79
2017-09-22T10:29:56.107Z,17.82
2017-09-22T10:30:56.113Z,17.78
2017-09-22T10:31:56.123Z,17.83
2017-09-22T10:32:56.135Z,17.90
2017-09-22T10:33:56.124Z,17.97
2017-09-22T10:34:56.128Z,18.08
2017-09-22T10:35:56.132Z,18.23
2017-09-22T10:36:56.138Z,18.30
2017-09-22T10:37:56.146Z,18.46
2017-09-22T10:38:56.141Z,18.60
2017-09-22T10:39:56.147Z,18.80
