createdAt,value
2017-11-21T00:09:08.594Z,9.9
2017-11-21T00:19:54.795Z,10.0
2017-11-21T00:30:08.832Z,10.0
2017-11-21T00:41:05.758Z,10.1
2017-11-21T00:51:19.308Z,10.0
2017-11-21T01:01:44.373Z,10.1
2017-11-21T01:11:58.163Z,10.1
2017-11-21T01:22:14.674Z,10.0
2017-11-21T01:32:31.937Z,10.0
2017-11-21T01:42:46.655Z,10.0
2017-11-21T01:52:58.148Z,10.0
2017-11-21T02:03:11.338Z,9.9
2017-11-21T02:13:25.573Z,9.9
2017-11-21T02:23:38.750Z,9.8
2017-11-21T02:33:56.811Z,9.8
2017-11-21T02:44:42.810Z,9.8
2017-11-21T02:54:55.030Z,9.8
2017-11-21T03:05:07.287Z,9.9
2017-11-21T03:16:03.855Z,9.9
2017-11-21T03:26:16.132Z,9.9
2017-11-21T03:36:33.671Z,9.9
2017-11-21T03:46:53.388Z,10.0
2017-11-21T03:57:11.730Z,10.0
2017-11-21T04:07:37.931Z,10.0
2017-11-21T04:19:26.954Z,10.0
2017-11-21T04:29:53.886Z,10.1
2017-11-21T04:40:08.849Z,10.1
2017-11-21T04:50:54.358Z,10.2
2017-11-21T05:01:39.235Z,10.2
2017-11-21T05:11:52.806Z,10.2
2017-11-21T05:22:37.362Z,10.3
2017-11-21T05:32:51.583Z,10.2
2017-11-21T05:43:05.195Z,10.3
2017-11-21T05:53:17.426Z,10.3
2017-11-21T06:04:04.198Z,10.3
2017-11-21T06:14:18.480Z,10.3
2017-11-21T06:24:32.669Z,10.3
2017-11-21T06:34:44.814Z,10.3
2017-11-21T06:44:58.392Z,10.3
2017-11-21T06:55:31.462Z,10.3
2017-11-21T07:05:58.424Z,10.3
2017-11-21T07:16:58.788Z,10.3
2017-11-21T07:27:40.182Z,10.4
2017-11-21T07:38:26.019Z,10.4
2017-11-21T07:49:11.277Z,10.4
2017-11-21T08:00:13.590Z,10.5
2017-11-21T08:11:36.356Z,10.5
2017-11-21T08:21:51.361Z,10.5
2017-11-21T08:32:36.205Z,10.6
2017-11-21T08:43:21.281Z,10.6
2017-11-21T08:53:35.782Z,10.6
2017-11-21T09:03:47.791Z,10.7
2017-11-21T09:14:33.659Z,10.8
2017-11-21T09:24:44.950Z,10.8
2017-11-21T09:35:30.424Z,10.9
2017-11-21T09:46:16.543Z,11.0
2017-11-21T09:56:28.091Z,11.0
2017-11-21T10:06:39.976Z,11.0
2017-11-21T10:16:52.195Z,11.1
2017-11-21T10:27:06.302Z,11.2
2017-11-21T10:37:17.546Z,11.2
2017-11-21T10:47:32.089Z,11.3
2017-11-21T10:58:17.573Z,11.4
2017-11-21T11:09:03.067Z,11.4
2017-11-21T11:19:59.282Z,11.5
2017-11-21T11:30:16.347Z,11.5
2017-11-21T11:41:01.878Z,11.5
2017-11-21T11:51:13.465Z,11.5
2017-11-21T12:01:27.718Z,11.6
2017-11-21T12:11:41.986Z,11.6
2017-11-21T12:21:55.872Z,11.6
2017-11-21T12:32:08.104Z,11.6
2017-11-21T12:42:22.551Z,11.7
2017-11-21T12:52:36.455Z,11.7
2017-11-21T13:02:50.659Z,11.7
2017-11-21T13:13:05.128Z,11.8
2017-11-21T13:23:17.402Z,11.8
2017-11-21T13:34:03.033Z,11.8
2017-11-21T13:44:17.003Z,11.8
2017-11-21T13:54:28.699Z,11.8
2017-11-21T14:04:42.713Z,11.8
2017-11-21T14:14:54.670Z,11.8
2017-11-21T14:25:08.549Z,11.8
2017-11-21T14:35:20.668Z,11.8
2017-11-21T14:46:06.268Z,11.7
2017-11-21T14:56:51.592Z,11.7
2017-11-21T15:07:03.497Z,11.7
2017-11-21T15:17:15.452Z,11.7
2017-11-21T15:27:29.717Z,11.6
2017-11-21T15:37:41.021Z,11.6
2017-11-21T15:48:46.513Z,11.5
2017-11-21T15:59:00.885Z,11.5
2017-11-21T16:09:14.973Z,11.5
2017-11-21T16:19:29.424Z,11.5
2017-11-21T16:29:43.416Z,11.4
2017-11-21T16:39:58.142Z,11.4
2017-11-21T16:50:12.301Z,11.4
2017-11-21T17:00:24.250Z,11.4
2017-11-21T17:11:10.181Z,11.3
2017-11-21T17:21:24.196Z,11.3
2017-11-21T17:31:35.433Z,11.2
2017-11-21T17:41:50.131Z,11.1
2017-11-21T17:52:04.332Z,11.1
2017-11-21T18:02:18.917Z,11.0
2017-11-21T18:13:04.547Z,10.9
2017-11-21T18:23:36.097Z,10.9
2017-11-21T18:33:53.843Z,10.9
2017-11-21T18:44:08.176Z,10.8
2017-11-21T18:54:20.200Z,10.7
2017-11-21T19:04:36.421Z,10.7
2017-11-21T19:15:01.282Z,10.7
2017-11-21T19:25:52.984Z,10.6
2017-11-21T19:36:07.474Z,10.6
2017-11-21T19:47:58.118Z,10.6
2017-11-21T19:58:56.018Z,10.4
2017-11-21T20:09:23.393Z,10.4
2017-11-21T20:19:52.812Z,10.4
2017-11-21T20:30:08.714Z,10.3
2017-11-21T20:40:26.029Z,10.3
2017-11-21T20:50:41.688Z,10.2
2017-11-21T21:01:35.895Z,10.1
2017-11-21T21:12:44.748Z,10.1
2017-11-21T21:22:59.651Z,10.1
2017-11-21T21:33:15.448Z,10.0
2017-11-21T21:43:34.941Z,10.0
2017-11-21T21:54:22.801Z,9.9
2017-11-21T22:04:37.248Z,9.9
2017-11-21T22:15:22.541Z,9.7
2017-11-21T22:25:37.069Z,9.8
2017-11-21T22:36:25.256Z,9.7
2017-11-21T22:46:42.401Z,9.7
2017-11-21T22:56:54.320Z,9.7
2017-11-21T23:07:39.650Z,9.6
2017-11-21T23:17:51.268Z,9.6
2017-11-21T23:28:06.008Z,9.6
2017-11-21T23:38:30.111Z,9.5
2017-11-21T23:48:50.250Z,9.5
2017-11-21T23:59:35.526Z,9.5
