createdAt,value
2018-10-16T00:00:59.053Z,12.17
2018-10-16T00:03:27.527Z,14.70
2018-10-16T00:05:56.017Z,12.27
2018-10-16T00:08:24.481Z,11.30
2018-10-16T00:10:52.999Z,12.03
2018-10-16T00:13:21.475Z,11.00
2018-10-16T00:15:49.931Z,10.90
2018-10-16T00:18:18.383Z,11.23
2018-10-16T00:20:46.844Z,12.17
2018-10-16T00:23:15.322Z,12.00
2018-10-16T00:25:43.795Z,12.70
2018-10-16T00:28:12.290Z,12.10
2018-10-16T00:30:40.767Z,11.33
2018-10-16T00:33:09.291Z,10.67
2018-10-16T00:35:37.786Z,12.00
2018-10-16T00:38:06.278Z,11.83
2018-10-16T00:40:34.746Z,13.00
2018-10-16T00:43:03.318Z,11.80
2018-10-16T00:45:31.835Z,11.43
2018-10-16T00:48:00.303Z,12.67
2018-10-16T00:50:28.799Z,12.10
2018-10-16T00:52:57.273Z,13.80
2018-10-16T00:55:25.744Z,13.07
2018-10-16T00:57:54.226Z,11.67
2018-10-16T01:00:22.719Z,13.33
2018-10-16T01:02:51.202Z,13.20
2018-10-16T01:05:19.678Z,13.50
2018-10-16T01:07:48.159Z,14.83
2018-10-16T01:10:16.622Z,14.60
2018-10-16T01:12:45.078Z,14.63
2018-10-16T01:15:13.558Z,14.93
2018-10-16T01:17:42.086Z,12.50
2018-10-16T01:20:12.723Z,12.00
2018-10-16T01:22:41.514Z,11.83
2018-10-16T01:25:11.218Z,13.23
2018-10-16T01:27:40.118Z,14.10
2018-10-16T01:30:08.759Z,12.80
2018-10-16T01:32:37.789Z,11.30
2018-10-16T01:35:07.398Z,12.80
2018-10-16T01:37:35.937Z,12.60
2018-10-16T01:40:06.211Z,12.17
2018-10-16T01:42:34.691Z,13.20
2018-10-16T01:45:03.230Z,12.90
2018-10-16T01:47:31.694Z,12.03
2018-10-16T01:50:00.150Z,12.97
2018-10-16T01:52:28.611Z,12.13
2018-10-16T01:54:57.074Z,12.13
2018-10-16T01:57:25.558Z,12.97
2018-10-16T01:59:54.042Z,12.77
2018-10-16T02:02:22.538Z,12.67
2018-10-16T02:04:51.342Z,13.40
2018-10-16T02:07:19.803Z,14.50
2018-10-16T02:09:48.251Z,14.60
2018-10-16T02:12:16.754Z,15.17
2018-10-16T02:14:45.282Z,15.77
2018-10-16T02:17:13.695Z,15.50
2018-10-16T02:19:42.191Z,14.67
2018-10-16T02:22:10.648Z,13.73
2018-10-16T02:24:39.121Z,13.63
2018-10-16T02:27:07.591Z,15.90
2018-10-16T02:29:36.046Z,14.87
2018-10-16T02:32:04.708Z,15.90
2018-10-16T02:34:33.180Z,15.23
2018-10-16T02:37:01.647Z,14.20
2018-10-16T02:39:30.106Z,16.40
2018-10-16T02:41:58.587Z,15.27
2018-10-16T02:44:27.048Z,15.40
2018-10-16T02:47:06.438Z,14.20
2018-10-16T02:49:34.955Z,14.83
2018-10-16T02:52:03.418Z,13.33
2018-10-16T02:54:31.890Z,11.70
2018-10-16T02:57:00.358Z,12.43
2018-10-16T02:59:28.832Z,13.00
2018-10-16T03:01:57.330Z,13.17
2018-10-16T03:04:25.795Z,13.20
2018-10-16T03:06:54.254Z,12.70
2018-10-16T03:09:22.707Z,13.33
2018-10-16T03:11:51.196Z,13.30
2018-10-16T03:14:19.730Z,13.03
2018-10-16T03:16:48.238Z,13.73
2018-10-16T03:19:16.743Z,14.00
2018-10-16T03:21:45.230Z,14.97
2018-10-16T03:24:13.763Z,14.90
2018-10-16T03:26:42.230Z,16.07
2018-10-16T03:29:11.011Z,16.70
2018-10-16T03:31:40.058Z,16.97
2018-10-16T03:34:09.046Z,16.20
2018-10-16T03:36:38.237Z,15.60
2018-10-16T03:39:08.867Z,14.20
2018-10-16T03:41:37.541Z,14.70
2018-10-16T03:44:10.375Z,15.40
2018-10-16T03:46:38.859Z,15.30
2018-10-16T03:49:07.896Z,14.20
2018-10-16T03:51:36.380Z,14.53
2018-10-16T03:54:05.284Z,12.87
2018-10-16T03:56:33.754Z,16.03
2018-10-16T03:59:02.234Z,14.97
2018-10-16T04:01:30.721Z,15.70
2018-10-16T04:03:59.176Z,15.43
2018-10-16T04:06:27.695Z,16.40
2018-10-16T04:08:56.139Z,17.83
2018-10-16T04:11:24.607Z,15.67
2018-10-16T04:13:53.090Z,16.10
2018-10-16T04:16:21.538Z,16.60
2018-10-16T04:18:50.076Z,16.10
2018-10-16T04:21:18.522Z,16.13
2018-10-16T04:23:46.987Z,16.10
2018-10-16T04:26:15.443Z,16.17
2018-10-16T04:28:43.914Z,15.03
2018-10-16T04:31:12.395Z,12.13
2018-10-16T04:33:41.045Z,15.00
2018-10-16T04:36:09.543Z,14.37
2018-10-16T04:38:38.067Z,14.17
2018-10-16T04:41:08.634Z,14.10
2018-10-16T04:43:37.165Z,14.90
2018-10-16T04:46:05.643Z,14.13
2018-10-16T04:48:34.269Z,14.70
2018-10-16T04:51:02.854Z,15.00
2018-10-16T04:53:31.383Z,14.47
2018-10-16T04:55:59.896Z,14.30
2018-10-16T04:58:28.510Z,16.60
2018-10-16T05:00:57.036Z,15.20
2018-10-16T05:03:25.611Z,17.20
2018-10-16T05:05:54.119Z,18.43
2018-10-16T05:08:22.682Z,17.40
2018-10-16T05:10:51.388Z,17.70
2018-10-16T05:13:20.050Z,18.87
2018-10-16T05:15:48.613Z,17.70
2018-10-16T05:18:17.139Z,22.47
2018-10-16T05:20:45.626Z,18.77
2018-10-16T05:23:14.105Z,18.70
2018-10-16T05:25:42.628Z,17.20
2018-10-16T05:28:11.125Z,17.57
2018-10-16T05:30:39.662Z,16.90
2018-10-16T05:33:08.143Z,17.20
2018-10-16T05:35:36.631Z,15.50
2018-10-16T05:38:05.916Z,17.87
2018-10-16T05:40:34.410Z,18.23
2018-10-16T05:43:03.039Z,18.43
2018-10-16T05:45:33.552Z,18.70
2018-10-16T05:48:02.112Z,18.27
2018-10-16T05:50:30.630Z,17.50
2018-10-16T05:52:59.146Z,19.00
2018-10-16T05:55:27.705Z,17.80
2018-10-16T05:57:56.183Z,17.20
2018-10-16T06:00:35.979Z,18.23
2018-10-16T06:03:04.904Z,18.97
2018-10-16T06:05:33.560Z,17.87
2018-10-16T06:08:02.353Z,19.33
2018-10-16T06:10:31.050Z,18.00
2018-10-16T06:12:59.589Z,18.63
2018-10-16T06:15:28.170Z,17.10
2018-10-16T06:17:56.678Z,17.97
2018-10-16T06:20:25.246Z,17.70
2018-10-16T06:22:53.832Z,16.27
2018-10-16T06:25:22.318Z,18.00
2018-10-16T06:27:50.879Z,19.60
2018-10-16T06:30:19.394Z,18.80
2018-10-16T06:32:47.979Z,18.87
2018-10-16T06:35:16.518Z,20.67
2018-10-16T06:37:44.973Z,18.43
2018-10-16T06:40:13.450Z,19.07
2018-10-16T06:42:41.962Z,19.57
2018-10-16T06:45:11.262Z,19.10
2018-10-16T06:47:39.784Z,19.27
2018-10-16T06:50:10.013Z,18.80
2018-10-16T06:52:38.575Z,17.60
2018-10-16T06:55:07.186Z,17.17
2018-10-16T06:57:35.602Z,19.43
2018-10-16T07:00:05.472Z,17.17
2018-10-16T07:02:33.923Z,17.80
2018-10-16T07:05:02.391Z,18.90
2018-10-16T07:07:30.962Z,20.10
2018-10-16T07:09:59.414Z,16.40
2018-10-16T07:12:27.867Z,17.67
2018-10-16T07:14:56.320Z,16.27
2018-10-16T07:17:24.790Z,16.87
2018-10-16T07:19:53.255Z,14.87
2018-10-16T07:22:21.730Z,15.23
2018-10-16T07:24:50.190Z,14.80
2018-10-16T07:27:18.664Z,15.60
2018-10-16T07:29:47.115Z,15.23
2018-10-16T07:32:15.582Z,14.80
2018-10-16T07:34:44.039Z,13.77
2018-10-16T07:37:12.506Z,14.03
2018-10-16T07:39:40.948Z,13.73
2018-10-16T07:42:09.406Z,13.67
2018-10-16T07:44:37.860Z,13.60
2018-10-16T07:47:06.567Z,14.20
2018-10-16T07:49:35.074Z,13.07
2018-10-16T07:52:03.571Z,13.50
2018-10-16T07:54:32.099Z,14.50
2018-10-16T07:57:00.575Z,13.20
2018-10-16T07:59:29.050Z,14.77
2018-10-16T08:01:57.528Z,14.03
2018-10-16T08:04:26.010Z,13.90
2018-10-16T08:06:54.495Z,13.40
2018-10-16T08:09:22.990Z,14.37
2018-10-16T08:11:51.498Z,12.67
2018-10-16T08:14:20.769Z,13.03
2018-10-16T08:16:50.378Z,12.87
2018-10-16T08:19:18.888Z,14.30
2018-10-16T08:21:47.942Z,14.00
2018-10-16T08:24:16.403Z,13.53
2018-10-16T08:26:44.873Z,15.50
2018-10-16T08:29:13.347Z,15.30
2018-10-16T08:31:41.823Z,13.57
2018-10-16T08:34:10.377Z,14.90
2018-10-16T08:36:38.900Z,15.30
2018-10-16T08:39:20.333Z,14.53
2018-10-16T08:44:02.352Z,14.47
2018-10-16T08:46:42.259Z,14.57
2018-10-16T08:49:22.119Z,15.87
2018-10-16T08:51:52.771Z,14.57
2018-10-16T08:54:21.646Z,14.50
2018-10-16T08:56:50.123Z,15.03
2018-10-16T08:59:18.783Z,14.70
2018-10-16T09:01:47.312Z,15.63
2018-10-16T09:04:15.990Z,15.37
2018-10-16T09:06:44.533Z,15.70
2018-10-16T09:09:14.591Z,15.00
2018-10-16T09:11:45.011Z,14.80
2018-10-16T09:14:14.224Z,15.30
2018-10-16T09:16:42.802Z,14.47
2018-10-16T09:19:11.362Z,14.53
2018-10-16T09:21:39.926Z,16.10
2018-10-16T09:24:08.418Z,16.17
2018-10-16T09:26:36.894Z,15.53
2018-10-16T09:29:05.574Z,15.53
2018-10-16T09:31:34.035Z,14.30
2018-10-16T09:34:02.537Z,14.50
2018-10-16T09:36:31.015Z,14.90
2018-10-16T09:38:59.499Z,15.27
2018-10-16T09:41:27.995Z,16.07
2018-10-16T09:43:56.445Z,14.50
2018-10-16T09:46:24.899Z,14.70
2018-10-16T09:48:53.362Z,15.00
2018-10-16T09:51:21.808Z,14.47
2018-10-16T09:53:50.267Z,15.10
2018-10-16T09:56:18.787Z,14.13
2018-10-16T09:58:47.253Z,14.83
2018-10-16T10:01:21.038Z,13.97
2018-10-16T10:03:49.493Z,12.90
2018-10-16T10:06:18.001Z,13.90
2018-10-16T10:08:46.539Z,13.37
2018-10-16T10:11:15.015Z,13.33
2018-10-16T10:13:43.511Z,13.10
2018-10-16T10:16:11.991Z,13.67
2018-10-16T10:18:40.494Z,13.70
2018-10-16T10:21:08.967Z,13.53
2018-10-16T10:23:37.439Z,13.13
2018-10-16T10:26:05.916Z,13.40
2018-10-16T10:28:34.383Z,13.40
2018-10-16T10:31:02.851Z,13.80
2018-10-16T10:33:31.323Z,12.90
2018-10-16T10:35:59.790Z,12.80
2018-10-16T10:38:28.274Z,13.33
2018-10-16T10:40:56.734Z,13.30
2018-10-16T10:43:25.230Z,12.83
2018-10-16T10:45:53.690Z,12.60
2018-10-16T10:48:22.157Z,12.50
2018-10-16T10:50:50.789Z,13.07
2018-10-16T10:53:19.272Z,12.97
2018-10-16T10:55:47.739Z,13.17
2018-10-16T10:58:16.206Z,13.50
2018-10-16T11:00:44.675Z,13.80
2018-10-16T11:03:13.313Z,12.50
2018-10-16T11:05:41.679Z,12.70
2018-10-16T11:08:10.142Z,12.30
2018-10-16T11:10:38.615Z,12.10
2018-10-16T11:13:07.075Z,11.90
2018-10-16T11:15:35.539Z,12.00
2018-10-16T11:18:04.014Z,11.50
2018-10-16T11:20:32.543Z,12.27
2018-10-16T11:23:01.151Z,12.83
2018-10-16T11:25:29.615Z,11.27
2018-10-16T11:27:58.094Z,10.93
2018-10-16T11:30:26.547Z,11.47
2018-10-16T11:32:55.057Z,12.90
2018-10-16T11:35:23.491Z,12.63
2018-10-16T11:37:51.942Z,12.30
2018-10-16T11:40:20.439Z,10.83
2018-10-16T11:42:48.918Z,12.83
2018-10-16T11:45:17.376Z,14.10
2018-10-16T11:47:45.847Z,12.30
2018-10-16T11:50:14.370Z,12.23
2018-10-16T11:52:42.819Z,12.20
2018-10-16T11:55:11.618Z,12.53
2018-10-16T11:57:40.088Z,11.53
2018-10-16T12:00:14.371Z,12.87
2018-10-16T12:02:42.929Z,11.10
2018-10-16T12:05:11.635Z,11.07
2018-10-16T12:07:40.116Z,11.43
2018-10-16T12:10:08.787Z,11.20
2018-10-16T12:12:37.343Z,11.73
2018-10-16T12:15:06.978Z,12.13
2018-10-16T12:18:46.936Z,12.10
2018-10-16T12:21:21.667Z,11.40
2018-10-16T12:23:50.187Z,11.73
2018-10-16T12:26:19.610Z,11.33
2018-10-16T12:28:48.232Z,11.30
2018-10-16T12:31:17.186Z,12.47
2018-10-16T12:33:45.682Z,10.73
2018-10-16T12:36:14.188Z,11.37
2018-10-16T12:38:42.679Z,12.23
2018-10-16T12:41:11.260Z,11.73
2018-10-16T12:43:39.850Z,12.40
2018-10-16T12:46:08.258Z,11.20
2018-10-16T12:48:36.665Z,11.73
2018-10-16T12:51:05.250Z,11.60
2018-10-16T12:53:33.714Z,12.00
2018-10-16T12:56:02.234Z,11.13
2018-10-16T12:58:30.667Z,12.87
2018-10-16T13:00:59.127Z,12.17
2018-10-16T13:03:27.653Z,13.00
2018-10-16T13:05:56.076Z,11.50
2018-10-16T13:08:24.622Z,12.47
2018-10-16T13:10:53.092Z,13.00
2018-10-16T13:13:21.559Z,12.00
2018-10-16T13:15:50.030Z,12.00
2018-10-16T13:18:18.503Z,14.40
2018-10-16T13:20:46.962Z,13.43
2018-10-16T13:23:15.596Z,12.93
2018-10-16T13:25:43.995Z,12.30
2018-10-16T13:28:12.518Z,13.63
2018-10-16T13:30:40.926Z,14.90
2018-10-16T13:33:09.403Z,14.20
2018-10-16T13:35:37.873Z,13.70
2018-10-16T13:38:06.377Z,14.20
2018-10-16T13:40:34.865Z,14.80
2018-10-16T13:43:03.341Z,12.87
2018-10-16T13:45:31.835Z,15.10
2018-10-16T13:48:00.347Z,13.37
2018-10-16T13:50:28.811Z,15.17
2018-10-16T13:52:57.273Z,14.27
2018-10-16T13:55:25.745Z,15.47
2018-10-16T13:57:54.236Z,14.30
2018-10-16T14:00:22.702Z,15.30
2018-10-16T14:02:52.538Z,15.30
2018-10-16T14:05:21.102Z,14.30
2018-10-16T14:07:49.603Z,13.97
2018-10-16T14:10:18.490Z,14.17
2018-10-16T14:12:47.999Z,13.87
2018-10-16T14:15:16.979Z,14.20
2018-10-16T14:17:45.530Z,13.30
2018-10-16T14:20:14.182Z,14.17
2018-10-16T14:22:43.446Z,14.20
2018-10-16T14:25:13.357Z,14.37
2018-10-16T14:27:42.191Z,14.10
2018-10-16T14:30:12.382Z,15.97
2018-10-16T14:32:41.287Z,14.20
2018-10-16T14:35:10.697Z,13.93
2018-10-16T14:37:39.715Z,14.80
2018-10-16T14:40:14.609Z,14.50
2018-10-16T14:42:43.391Z,14.90
2018-10-16T14:45:12.879Z,14.30
2018-10-16T14:47:41.346Z,15.70
2018-10-16T14:50:11.216Z,14.57
2018-10-16T14:52:39.715Z,15.07
2018-10-16T14:55:08.362Z,17.37
2018-10-16T14:57:36.865Z,16.57
2018-10-16T15:00:07.606Z,15.07
2018-10-16T15:02:36.103Z,16.60
2018-10-16T15:05:05.443Z,13.80
2018-10-16T15:07:33.938Z,14.00
2018-10-16T15:10:02.593Z,13.90
2018-10-16T15:12:32.138Z,13.80
2018-10-16T15:15:01.969Z,14.20
2018-10-16T15:17:31.342Z,14.63
2018-10-16T15:20:00.355Z,14.17
2018-10-16T15:22:29.327Z,15.23
2018-10-16T15:24:58.047Z,14.27
2018-10-16T15:27:26.534Z,15.17
2018-10-16T15:29:55.014Z,16.67
2018-10-16T15:32:23.551Z,16.97
2018-10-16T15:34:52.020Z,16.77
2018-10-16T15:37:20.602Z,17.00
2018-10-16T15:39:49.087Z,15.47
2018-10-16T15:42:17.644Z,13.57
2018-10-16T15:44:46.085Z,15.37
2018-10-16T15:47:14.569Z,16.13
2018-10-16T15:49:43.035Z,15.80
2018-10-16T15:52:11.593Z,15.13
2018-10-16T15:54:40.015Z,16.13
2018-10-16T15:57:08.495Z,15.67
2018-10-16T15:59:36.998Z,16.13
2018-10-16T16:02:05.813Z,17.90
2018-10-16T16:04:34.306Z,18.80
2018-10-16T16:07:02.774Z,18.43
2018-10-16T16:09:31.270Z,19.80
2018-10-16T16:11:59.784Z,19.50
2018-10-16T16:14:28.283Z,19.63
2018-10-16T16:16:57.019Z,20.80
2018-10-16T16:19:25.510Z,21.10
2018-10-16T16:21:53.977Z,23.97
2018-10-16T16:24:22.438Z,20.93
2018-10-16T16:26:50.900Z,18.30
2018-10-16T16:29:19.378Z,19.03
2018-10-16T16:31:47.886Z,18.83
2018-10-16T16:34:16.386Z,19.13
2018-10-16T16:36:44.909Z,17.60
2018-10-16T16:39:14.183Z,17.83
2018-10-16T16:41:43.159Z,18.23
2018-10-16T16:44:11.679Z,20.60
2018-10-16T16:46:40.755Z,20.47
2018-10-16T16:49:09.339Z,21.00
2018-10-16T16:51:37.807Z,18.97
2018-10-16T16:54:06.727Z,19.10
2018-10-16T16:56:35.201Z,20.80
2018-10-16T16:59:03.757Z,19.73
2018-10-16T17:01:32.175Z,18.40
2018-10-16T17:04:00.726Z,19.67
2018-10-16T17:06:29.139Z,20.30
2018-10-16T17:08:57.617Z,19.20
2018-10-16T17:11:26.114Z,18.30
2018-10-16T17:13:56.055Z,18.40
2018-10-16T17:16:24.734Z,18.20
2018-10-16T17:18:53.190Z,19.67
2018-10-16T17:21:21.663Z,20.10
2018-10-16T17:23:50.133Z,20.03
2018-10-16T17:26:18.927Z,20.73
2018-10-16T17:28:47.070Z,19.70
2018-10-16T17:31:15.558Z,20.70
2018-10-16T17:33:44.027Z,18.83
2018-10-16T17:36:12.491Z,20.97
2018-10-16T17:38:40.958Z,20.33
2018-10-16T17:41:09.487Z,20.97
2018-10-16T17:43:37.967Z,20.53
2018-10-16T17:46:06.556Z,23.10
2018-10-16T17:48:35.117Z,20.13
2018-10-16T17:51:03.663Z,22.13
2018-10-16T17:53:32.191Z,21.40
2018-10-16T17:56:00.686Z,22.30
2018-10-16T17:58:29.210Z,22.60
2018-10-16T18:00:57.679Z,21.37
2018-10-16T18:03:26.179Z,22.13
2018-10-16T18:05:54.650Z,21.67
2018-10-16T18:08:23.191Z,20.97
2018-10-16T18:10:51.675Z,22.80
2018-10-16T18:13:20.150Z,22.53
2018-10-16T18:15:48.655Z,24.10
2018-10-16T18:18:17.210Z,23.63
2018-10-16T18:20:45.644Z,22.73
2018-10-16T18:23:14.132Z,24.13
2018-10-16T18:25:42.614Z,20.90
2018-10-16T18:28:11.078Z,20.50
2018-10-16T18:30:39.539Z,22.30
2018-10-16T18:33:08.068Z,22.23
2018-10-16T18:35:36.512Z,24.87
2018-10-16T18:38:05.099Z,22.40
2018-10-16T18:40:33.651Z,25.20
2018-10-16T18:43:02.998Z,24.80
2018-10-16T18:45:31.514Z,25.30
2018-10-16T18:47:59.985Z,24.03
2018-10-16T18:50:28.456Z,24.57
2018-10-16T18:52:56.934Z,22.70
2018-10-16T18:55:25.401Z,23.30
2018-10-16T18:57:53.895Z,21.70
2018-10-16T19:00:22.381Z,20.43
2018-10-16T19:02:50.914Z,20.13
2018-10-16T19:05:19.410Z,22.90
2018-10-16T19:07:47.937Z,20.17
2018-10-16T19:10:16.380Z,23.10
2018-10-16T19:12:44.862Z,20.47
2018-10-16T19:15:14.910Z,21.50
2018-10-16T19:17:44.134Z,21.77
2018-10-16T19:20:13.719Z,22.53
2018-10-16T19:22:43.147Z,20.50
2018-10-16T19:25:12.606Z,20.13
2018-10-16T19:27:41.170Z,22.57
2018-10-16T19:30:10.938Z,22.03
2018-10-16T19:32:39.397Z,25.90
2018-10-16T19:35:08.619Z,27.57
2018-10-16T19:37:37.145Z,27.50
2018-10-16T19:40:05.754Z,25.47
2018-10-16T19:42:34.210Z,25.50
2018-10-16T19:45:02.713Z,27.50
2018-10-16T19:47:31.259Z,27.97
2018-10-16T19:49:59.723Z,27.70
2018-10-16T19:52:28.183Z,29.17
2018-10-16T19:54:56.641Z,28.97
2018-10-16T19:57:25.106Z,28.17
2018-10-16T19:59:53.622Z,27.10
2018-10-16T20:02:22.057Z,27.00
2018-10-16T20:04:50.526Z,24.43
2018-10-16T20:07:19.003Z,24.37
2018-10-16T20:09:47.491Z,24.47
2018-10-16T20:12:15.975Z,22.13
2018-10-16T20:14:44.451Z,22.63
2018-10-16T20:17:12.910Z,24.00
2018-10-16T20:19:41.475Z,23.37
2018-10-16T20:22:11.042Z,23.90
2018-10-16T20:24:39.707Z,23.63
2018-10-16T20:27:08.163Z,22.50
2018-10-16T20:29:36.651Z,22.90
2018-10-16T20:32:05.257Z,22.80
2018-10-16T20:34:33.797Z,22.70
2018-10-16T20:37:02.298Z,24.60
2018-10-16T20:39:30.830Z,23.60
2018-10-16T20:41:59.325Z,21.13
2018-10-16T20:44:27.767Z,22.50
2018-10-16T20:46:56.254Z,21.23
2018-10-16T20:49:24.722Z,17.70
2018-10-16T20:51:53.255Z,20.70
2018-10-16T20:54:21.714Z,18.10
2018-10-16T20:56:50.187Z,21.27
2018-10-16T20:59:18.647Z,22.40
2018-10-16T21:01:47.156Z,21.30
2018-10-16T21:04:15.644Z,23.00
2018-10-16T21:06:44.501Z,20.97
2018-10-16T21:09:12.697Z,20.20
2018-10-16T21:11:41.172Z,19.77
2018-10-16T21:14:09.637Z,22.77
2018-10-16T21:16:38.110Z,19.40
2018-10-16T21:19:06.663Z,24.60
2018-10-16T21:21:35.082Z,19.10
2018-10-16T21:24:03.592Z,20.23
2018-10-16T21:26:32.103Z,22.13
2018-10-16T21:29:00.599Z,22.13
2018-10-16T21:31:29.099Z,22.23
2018-10-16T21:33:57.580Z,23.83
2018-10-16T21:36:26.083Z,20.50
2018-10-16T21:38:54.623Z,22.20
2018-10-16T21:41:23.131Z,20.27
2018-10-16T21:43:51.601Z,22.60
2018-10-16T21:46:20.085Z,20.00
2018-10-16T21:48:48.575Z,19.67
2018-10-16T21:51:17.044Z,22.93
2018-10-16T21:53:45.517Z,22.17
2018-10-16T21:56:14.036Z,21.87
2018-10-16T21:58:42.555Z,22.17
2018-10-16T22:01:12.273Z,24.10
2018-10-16T22:03:40.951Z,23.40
2018-10-16T22:06:09.484Z,23.43
2018-10-16T22:08:37.953Z,23.80
2018-10-16T22:11:06.815Z,23.03
2018-10-16T22:13:35.271Z,22.30
2018-10-16T22:16:03.767Z,21.30
2018-10-16T22:18:32.253Z,22.00
2018-10-16T22:21:00.743Z,18.17
2018-10-16T22:23:29.231Z,22.10
2018-10-16T22:25:57.733Z,22.10
2018-10-16T22:28:26.307Z,20.83
2018-10-16T22:30:54.799Z,19.00
2018-10-16T22:33:23.295Z,17.80
2018-10-16T22:35:51.772Z,19.17
2018-10-16T22:38:20.253Z,18.57
2018-10-16T22:40:48.757Z,19.33
2018-10-16T22:43:17.224Z,17.13
2018-10-16T22:45:45.736Z,18.40
2018-10-16T22:48:14.231Z,18.70
2018-10-16T22:50:42.724Z,19.03
2018-10-16T22:53:11.265Z,19.77
2018-10-16T22:55:39.751Z,17.97
2018-10-16T22:58:08.219Z,17.87
2018-10-16T23:00:36.703Z,17.43
2018-10-16T23:03:05.246Z,18.27
2018-10-16T23:05:33.787Z,17.23
2018-10-16T23:08:02.283Z,18.70
2018-10-16T23:10:30.779Z,15.60
2018-10-16T23:13:04.399Z,17.50
2018-10-16T23:15:32.892Z,18.03
2018-10-16T23:18:01.748Z,18.93
2018-10-16T23:20:30.444Z,18.60
2018-10-16T23:22:58.864Z,18.47
2018-10-16T23:25:27.322Z,19.00
2018-10-16T23:27:55.814Z,18.90
2018-10-16T23:30:24.367Z,21.57
2018-10-16T23:32:52.836Z,19.57
2018-10-16T23:35:21.336Z,17.53
2018-10-16T23:37:49.794Z,17.40
2018-10-16T23:40:18.283Z,19.23
2018-10-16T23:42:46.742Z,19.07
2018-10-16T23:45:15.243Z,19.60
2018-10-16T23:47:43.698Z,19.27
2018-10-16T23:50:12.174Z,17.60
2018-10-16T23:52:40.652Z,18.37
2018-10-16T23:55:10.007Z,18.60
2018-10-16T23:57:38.479Z,17.97
