createdAt,value
2018-12-15T00:00:56.881Z,0.00
2018-12-15T00:01:56.843Z,0.00
2018-12-15T00:02:56.834Z,0.00
2018-12-15T00:03:56.827Z,0.00
2018-12-15T00:04:56.811Z,0.00
2018-12-15T00:05:56.799Z,0.00
2018-12-15T00:06:56.813Z,0.00
2018-12-15T00:07:56.776Z,0.00
2018-12-15T00:08:56.763Z,0.00
2018-12-15T00:09:56.752Z,0.00
2018-12-15T00:10:56.742Z,0.00
2018-12-15T00:11:56.729Z,0.00
2018-12-15T00:12:56.749Z,0.00
2018-12-15T00:13:56.709Z,0.00
2018-12-15T00:14:56.695Z,0.00
2018-12-15T00:15:56.685Z,0.00
2018-12-15T00:16:56.674Z,0.00
2018-12-15T00:17:56.663Z,0.00
2018-12-15T00:18:56.678Z,0.00
2018-12-15T00:19:56.639Z,0.00
2018-12-15T00:20:56.627Z,0.00
2018-12-15T00:21:56.619Z,0.00
2018-12-15T00:22:56.606Z,0.00
2018-12-15T00:23:56.593Z,0.00
2018-12-15T00:24:56.607Z,0.00
2018-12-15T00:25:56.570Z,0.00
2018-12-15T00:26:56.560Z,0.00
2018-12-15T00:27:56.549Z,0.00
2018-12-15T00:28:56.536Z,0.00
2018-12-15T00:29:56.526Z,0.00
2018-12-15T00:30:56.544Z,0.00
2018-12-15T00:31:56.504Z,0.00
2018-12-15T00:32:56.492Z,0.00
2018-12-15T00:33:56.480Z,0.00
2018-12-15T00:34:56.468Z,0.00
2018-12-15T00:35:56.459Z,0.00
2018-12-15T00:36:56.470Z,0.00
2018-12-15T00:37:56.435Z,0.00
2018-12-15T00:38:56.424Z,0.00
2018-12-15T00:39:56.413Z,0.00
2018-12-15T00:40:56.404Z,0.00
2018-12-15T00:41:56.391Z,0.00
2018-12-15T00:42:56.404Z,0.00
2018-12-15T00:43:56.368Z,0.00
2018-12-15T00:44:56.356Z,0.00
2018-12-15T00:45:56.344Z,0.00
2018-12-15T00:46:56.333Z,0.00
2018-12-15T00:47:56.324Z,0.00
2018-12-15T00:48:56.341Z,0.00
2018-12-15T00:49:56.300Z,0.00
2018-12-15T00:50:56.287Z,0.00
2018-12-15T00:51:56.276Z,0.00
2018-12-15T00:52:56.265Z,0.00
2018-12-15T00:53:56.254Z,0.00
2018-12-15T00:54:56.269Z,0.00
2018-12-15T00:55:56.233Z,0.00
2018-12-15T00:56:56.219Z,0.00
2018-12-15T00:57:56.210Z,0.00
2018-12-15T00:58:56.197Z,0.00
2018-12-15T00:59:56.186Z,0.00
2018-12-15T01:00:56.200Z,0.00
2018-12-15T01:01:56.164Z,0.00
2018-12-15T01:02:56.151Z,0.00
2018-12-15T01:03:56.142Z,0.00
2018-12-15T01:04:56.131Z,0.00
2018-12-15T01:05:56.118Z,0.00
2018-12-15T01:06:56.132Z,0.00
2018-12-15T01:07:56.097Z,0.00
2018-12-15T01:08:56.083Z,0.00
2018-12-15T01:09:56.074Z,0.00
2018-12-15T01:10:56.066Z,0.00
2018-12-15T01:11:56.050Z,0.00
2018-12-15T01:12:56.067Z,0.00
2018-12-15T01:13:56.028Z,0.00
2018-12-15T01:14:56.017Z,0.00
2018-12-15T01:15:56.005Z,0.00
2018-12-15T01:16:55.998Z,0.00
2018-12-15T01:17:55.985Z,0.00
2018-12-15T01:18:55.996Z,0.00
2018-12-15T01:19:55.961Z,0.00
2018-12-15T01:20:55.948Z,0.00
2018-12-15T01:21:55.937Z,0.00
2018-12-15T01:22:55.925Z,0.00
2018-12-15T01:23:55.914Z,0.00
2018-12-15T01:24:55.924Z,0.00
2018-12-15T01:25:55.893Z,0.00
2018-12-15T01:26:55.881Z,0.00
2018-12-15T01:27:55.870Z,0.00
2018-12-15T01:28:55.858Z,0.00
2018-12-15T01:29:55.871Z,0.00
2018-12-15T01:30:55.836Z,0.00
2018-12-15T01:31:55.824Z,0.00
2018-12-15T01:32:55.814Z,0.00
2018-12-15T01:33:55.804Z,0.00
2018-12-15T01:34:55.792Z,0.00
2018-12-15T01:35:55.809Z,0.00
2018-12-15T01:36:55.772Z,0.00
2018-12-15T01:37:55.756Z,0.00
2018-12-15T01:38:55.745Z,0.00
2018-12-15T01:39:55.732Z,0.00
2018-12-15T01:40:55.724Z,0.00
2018-12-15T01:41:55.741Z,0.00
2018-12-15T01:42:55.700Z,0.00
2018-12-15T01:43:55.689Z,0.00
2018-12-15T01:44:55.678Z,0.00
2018-12-15T01:45:55.665Z,0.00
2018-12-15T01:46:55.655Z,0.00
2018-12-15T01:47:55.680Z,0.00
2018-12-15T01:48:55.640Z,0.00
2018-12-15T01:49:55.621Z,0.00
2018-12-15T01:50:55.613Z,0.00
2018-12-15T01:51:55.597Z,0.00
2018-12-15T01:52:55.586Z,0.00
2018-12-15T01:53:55.609Z,0.00
2018-12-15T01:54:55.564Z,0.00
2018-12-15T01:55:55.552Z,0.00
2018-12-15T01:56:55.542Z,0.00
2018-12-15T01:57:55.535Z,0.00
2018-12-15T01:58:55.522Z,0.00
2018-12-15T01:59:55.530Z,0.00
2018-12-15T02:00:55.498Z,0.00
2018-12-15T02:01:55.485Z,0.00
2018-12-15T02:02:55.475Z,0.00
2018-12-15T02:03:55.469Z,0.00
2018-12-15T02:04:55.477Z,0.00
2018-12-15T02:05:55.441Z,0.00
2018-12-15T02:06:55.428Z,0.00
2018-12-15T02:07:55.421Z,0.00
2018-12-15T02:08:55.408Z,0.00
2018-12-15T02:09:55.400Z,0.00
2018-12-15T02:10:55.403Z,0.00
2018-12-15T02:11:55.373Z,0.00
2018-12-15T02:12:55.363Z,0.00
2018-12-15T02:13:55.351Z,0.00
2018-12-15T02:14:55.369Z,0.00
2018-12-15T02:15:55.328Z,0.00
2018-12-15T02:16:55.319Z,0.00
2018-12-15T02:17:55.307Z,0.00
2018-12-15T02:18:55.294Z,0.00
2018-12-15T02:19:55.281Z,0.00
2018-12-15T02:20:55.298Z,0.00
2018-12-15T02:21:55.259Z,0.00
2018-12-15T02:22:55.248Z,0.00
2018-12-15T02:23:55.237Z,0.00
2018-12-15T02:24:55.250Z,0.00
2018-12-15T02:25:55.223Z,0.00
2018-12-15T02:26:55.204Z,0.00
2018-12-15T02:27:55.193Z,0.00
2018-12-15T02:28:55.186Z,0.00
2018-12-15T02:29:55.170Z,0.00
2018-12-15T02:30:55.180Z,0.00
2018-12-15T02:31:55.148Z,0.00
2018-12-15T02:32:55.135Z,0.00
2018-12-15T02:33:55.125Z,0.00
2018-12-15T02:34:55.114Z,0.00
2018-12-15T02:35:55.121Z,0.00
2018-12-15T02:36:55.091Z,0.00
2018-12-15T02:37:55.104Z,0.00
2018-12-15T02:38:55.069Z,0.00
2018-12-15T02:39:55.059Z,0.00
2018-12-15T02:40:55.046Z,0.00
2018-12-15T02:41:55.034Z,0.00
2018-12-15T02:42:55.025Z,0.00
2018-12-15T02:43:55.034Z,0.00
2018-12-15T02:44:55.002Z,0.00
2018-12-15T02:45:54.991Z,0.00
2018-12-15T02:46:54.980Z,0.00
2018-12-15T02:47:54.967Z,0.00
2018-12-15T02:48:54.975Z,0.00
2018-12-15T02:49:54.945Z,0.00
2018-12-15T02:50:54.934Z,0.00
2018-12-15T02:51:54.921Z,0.00
2018-12-15T02:52:54.911Z,0.00
2018-12-15T02:53:54.920Z,0.00
2018-12-15T02:54:54.888Z,0.00
2018-12-15T02:55:54.877Z,0.00
2018-12-15T02:56:54.866Z,0.00
2018-12-15T02:57:54.854Z,0.00
2018-12-15T02:58:54.884Z,0.00
2018-12-15T02:59:54.832Z,0.00
2018-12-15T03:00:54.821Z,0.00
2018-12-15T03:01:54.808Z,0.00
2018-12-15T03:02:54.797Z,0.00
2018-12-15T03:03:54.788Z,0.00
2018-12-15T03:04:54.793Z,0.00
2018-12-15T03:05:54.764Z,0.00
2018-12-15T03:06:54.754Z,0.00
2018-12-15T03:07:54.742Z,0.00
2018-12-15T03:08:54.730Z,0.00
2018-12-15T03:09:54.738Z,0.00
2018-12-15T03:10:54.707Z,0.00
2018-12-15T03:11:54.694Z,0.00
2018-12-15T03:12:54.683Z,0.00
2018-12-15T03:13:54.672Z,0.00
2018-12-15T03:14:54.681Z,0.00
2018-12-15T03:15:54.649Z,0.00
2018-12-15T03:16:54.641Z,0.00
2018-12-15T03:17:54.640Z,0.00
2018-12-15T03:18:54.618Z,0.00
2018-12-15T03:19:54.607Z,0.00
2018-12-15T03:20:54.616Z,0.00
2018-12-15T03:21:54.588Z,0.00
2018-12-15T03:22:54.573Z,0.00
2018-12-15T03:23:54.573Z,0.00
2018-12-15T03:24:54.551Z,0.00
2018-12-15T03:25:54.558Z,0.00
2018-12-15T03:26:54.527Z,0.00
2018-12-15T03:27:54.515Z,0.00
2018-12-15T03:28:54.505Z,0.00
2018-12-15T03:29:54.493Z,0.00
2018-12-15T03:30:54.503Z,0.00
2018-12-15T03:31:54.471Z,0.00
2018-12-15T03:32:54.459Z,0.00
2018-12-15T03:33:54.453Z,0.00
2018-12-15T03:34:54.439Z,0.00
2018-12-15T03:35:54.444Z,0.00
2018-12-15T03:36:54.414Z,0.00
2018-12-15T03:37:54.406Z,0.00
2018-12-15T03:38:54.390Z,0.00
2018-12-15T03:39:54.390Z,0.00
2018-12-15T03:40:54.390Z,0.00
2018-12-15T03:41:54.358Z,0.00
2018-12-15T03:42:54.345Z,0.00
2018-12-15T03:43:54.338Z,0.00
2018-12-15T03:44:54.323Z,0.00
2018-12-15T03:45:54.332Z,0.00
2018-12-15T03:46:54.299Z,0.00
2018-12-15T03:47:56.389Z,0.00
2018-12-15T03:48:54.278Z,0.00
2018-12-15T03:49:54.265Z,0.00
2018-12-15T03:50:54.284Z,0.00
2018-12-15T03:51:54.245Z,0.00
2018-12-15T03:52:54.237Z,0.00
2018-12-15T03:53:54.222Z,0.00
2018-12-15T03:54:54.210Z,0.00
2018-12-15T03:55:54.200Z,0.00
2018-12-15T03:56:54.206Z,0.00
2018-12-15T03:57:54.177Z,0.00
2018-12-15T03:58:54.166Z,0.00
2018-12-15T03:59:54.173Z,0.00
2018-12-15T04:00:54.149Z,0.00
2018-12-15T04:01:54.149Z,0.00
2018-12-15T04:02:54.122Z,0.00
2018-12-15T04:03:54.109Z,0.00
2018-12-15T04:04:54.099Z,0.00
2018-12-15T04:05:54.088Z,0.00
2018-12-15T04:06:54.100Z,0.00
2018-12-15T04:07:54.071Z,0.00
2018-12-15T04:08:54.054Z,0.00
2018-12-15T04:09:54.053Z,0.00
2018-12-15T04:10:54.031Z,0.00
2018-12-15T04:11:54.020Z,0.00
2018-12-15T04:12:54.028Z,0.00
2018-12-15T04:13:54.001Z,0.00
2018-12-15T04:14:53.986Z,0.00
2018-12-15T04:15:53.976Z,0.00
2018-12-15T04:16:54.016Z,0.00
2018-12-15T04:17:53.971Z,0.00
2018-12-15T04:18:53.943Z,0.00
2018-12-15T04:19:53.935Z,0.00
2018-12-15T04:20:53.919Z,0.00
2018-12-15T04:21:53.906Z,0.00
2018-12-15T04:22:53.913Z,0.00
2018-12-15T04:23:53.886Z,0.00
2018-12-15T04:24:53.871Z,0.00
2018-12-15T04:25:53.870Z,0.00
2018-12-15T04:26:53.851Z,0.00
2018-12-15T04:27:53.878Z,0.00
2018-12-15T04:28:53.829Z,0.00
2018-12-15T04:29:53.815Z,0.00
2018-12-15T04:30:53.805Z,0.00
2018-12-15T04:31:53.795Z,0.00
2018-12-15T04:32:53.782Z,0.00
2018-12-15T04:33:53.790Z,0.00
2018-12-15T04:34:53.761Z,0.00
2018-12-15T04:35:53.749Z,0.00
2018-12-15T04:36:53.738Z,0.00
2018-12-15T04:37:53.725Z,0.00
2018-12-15T04:38:53.747Z,0.00
2018-12-15T04:39:53.705Z,0.00
2018-12-15T04:40:53.691Z,0.00
2018-12-15T04:41:53.682Z,0.00
2018-12-15T04:42:53.671Z,0.00
2018-12-15T04:43:53.680Z,0.00
2018-12-15T04:44:53.648Z,0.00
2018-12-15T04:45:53.637Z,0.00
2018-12-15T04:46:53.625Z,0.00
2018-12-15T04:47:53.612Z,0.00
2018-12-15T04:48:53.624Z,0.00
2018-12-15T04:49:53.592Z,0.00
2018-12-15T04:50:53.579Z,0.00
2018-12-15T04:51:53.569Z,0.00
2018-12-15T04:52:53.558Z,0.00
2018-12-15T04:53:53.544Z,0.00
2018-12-15T04:54:53.553Z,0.00
2018-12-15T04:55:53.526Z,0.00
2018-12-15T04:56:53.515Z,0.00
2018-12-15T04:57:53.552Z,0.00
2018-12-15T04:58:53.489Z,0.00
2018-12-15T04:59:53.499Z,0.00
2018-12-15T05:00:53.467Z,0.00
2018-12-15T05:01:53.456Z,0.00
2018-12-15T05:02:53.447Z,0.00
2018-12-15T05:03:53.433Z,0.00
2018-12-15T05:04:53.446Z,0.00
2018-12-15T05:05:53.415Z,0.00
2018-12-15T05:06:53.406Z,0.00
2018-12-15T05:07:53.386Z,0.00
2018-12-15T05:08:53.376Z,0.00
2018-12-15T05:09:53.368Z,0.00
2018-12-15T05:10:53.400Z,0.00
2018-12-15T05:11:53.348Z,0.00
2018-12-15T05:12:53.332Z,0.00
2018-12-15T05:13:53.318Z,0.00
2018-12-15T05:14:53.310Z,0.00
2018-12-15T05:15:53.317Z,0.00
2018-12-15T05:16:53.286Z,0.00
2018-12-15T05:17:53.273Z,0.00
2018-12-15T05:18:53.263Z,0.00
2018-12-15T05:19:53.252Z,0.00
2018-12-15T05:20:53.264Z,0.00
2018-12-15T05:21:53.231Z,0.00
2018-12-15T05:22:53.218Z,0.00
2018-12-15T05:23:53.206Z,0.00
2018-12-15T05:24:53.197Z,0.00
2018-12-15T05:25:53.183Z,0.00
2018-12-15T05:26:53.190Z,0.00
2018-12-15T05:27:53.161Z,0.00
2018-12-15T05:28:53.153Z,0.00
2018-12-15T05:29:53.139Z,0.00
2018-12-15T05:30:53.134Z,0.00
2018-12-15T05:31:53.135Z,0.00
2018-12-15T05:32:53.105Z,0.00
2018-12-15T05:33:53.094Z,0.00
2018-12-15T05:34:53.083Z,0.00
2018-12-15T05:35:53.071Z,0.00
2018-12-15T05:36:53.090Z,0.00
2018-12-15T05:37:53.053Z,0.00
2018-12-15T05:38:53.038Z,0.00
2018-12-15T05:39:53.028Z,0.00
2018-12-15T05:40:53.024Z,0.00
2018-12-15T05:41:53.022Z,0.00
2018-12-15T05:42:53.012Z,0.00
2018-12-15T05:43:52.982Z,0.00
2018-12-15T05:44:52.969Z,0.00
2018-12-15T05:45:52.959Z,0.00
2018-12-15T05:46:52.947Z,0.00
2018-12-15T05:47:52.958Z,0.00
2018-12-15T05:48:52.927Z,0.00
2018-12-15T05:49:52.913Z,0.00
2018-12-15T05:50:52.903Z,0.00
2018-12-15T05:51:52.893Z,0.00
2018-12-15T05:52:52.903Z,0.00
2018-12-15T05:53:52.868Z,0.00
2018-12-15T05:54:52.858Z,0.00
2018-12-15T05:55:52.845Z,0.00
2018-12-15T05:56:52.834Z,0.00
2018-12-15T05:57:52.848Z,0.00
2018-12-15T05:58:52.815Z,0.00
2018-12-15T05:59:52.804Z,0.00
2018-12-15T06:00:52.795Z,0.00
2018-12-15T06:01:52.779Z,0.00
2018-12-15T06:02:52.772Z,0.00
2018-12-15T06:03:52.774Z,0.00
2018-12-15T06:04:52.747Z,0.00
2018-12-15T06:05:52.735Z,0.00
2018-12-15T06:06:52.723Z,0.00
2018-12-15T06:07:52.715Z,0.00
2018-12-15T06:08:52.720Z,0.00
2018-12-15T06:09:52.691Z,0.00
2018-12-15T06:10:52.677Z,0.00
2018-12-15T06:11:52.666Z,0.00
2018-12-15T06:12:52.654Z,0.00
2018-12-15T06:13:52.665Z,0.00
2018-12-15T06:14:52.632Z,0.00
2018-12-15T06:15:52.622Z,0.00
2018-12-15T06:16:52.608Z,0.00
2018-12-15T06:17:52.597Z,0.00
2018-12-15T06:18:52.586Z,0.00
2018-12-15T06:19:52.595Z,0.00
2018-12-15T06:20:52.565Z,0.00
2018-12-15T06:21:52.552Z,0.00
2018-12-15T06:22:52.541Z,0.00
2018-12-15T06:23:52.530Z,0.00
2018-12-15T06:24:52.539Z,0.00
2018-12-15T06:25:52.508Z,0.00
2018-12-15T06:26:52.498Z,0.00
2018-12-15T06:27:52.490Z,0.00
2018-12-15T06:28:52.476Z,0.00
2018-12-15T06:29:52.481Z,0.00
2018-12-15T06:30:52.452Z,0.00
2018-12-15T06:31:52.440Z,0.00
2018-12-15T06:32:52.427Z,0.00
2018-12-15T06:33:52.418Z,0.00
2018-12-15T06:34:52.529Z,0.00
2018-12-15T06:35:52.394Z,0.00
2018-12-15T06:36:52.386Z,0.00
2018-12-15T06:37:52.372Z,0.00
2018-12-15T06:38:52.360Z,0.00
2018-12-15T06:39:52.350Z,0.00
2018-12-15T06:40:52.357Z,0.00
2018-12-15T06:41:52.327Z,0.00
2018-12-15T06:42:52.316Z,0.00
2018-12-15T06:43:52.304Z,0.00
2018-12-15T06:44:52.293Z,0.00
2018-12-15T06:45:52.303Z,0.00
2018-12-15T06:46:52.273Z,0.00
2018-12-15T06:47:52.258Z,0.00
2018-12-15T06:48:52.247Z,0.00
2018-12-15T06:49:52.238Z,0.00
2018-12-15T06:50:52.266Z,0.00
2018-12-15T06:51:52.250Z,0.00
2018-12-15T06:52:52.202Z,0.00
2018-12-15T06:53:52.192Z,0.00
2018-12-15T06:54:52.180Z,0.00
2018-12-15T06:55:52.169Z,4.00
2018-12-15T06:56:52.178Z,0.00
2018-12-15T06:57:52.230Z,0.00
2018-12-15T06:58:52.137Z,4.00
2018-12-15T06:59:52.124Z,4.00
2018-12-15T07:00:52.115Z,4.00
2018-12-15T07:01:52.120Z,4.00
2018-12-15T07:02:52.091Z,4.00
2018-12-15T07:03:52.078Z,4.00
2018-12-15T07:04:52.068Z,4.00
2018-12-15T07:05:52.055Z,8.00
2018-12-15T07:06:52.065Z,8.00
2018-12-15T07:07:52.032Z,8.00
2018-12-15T07:08:52.024Z,12.00
2018-12-15T07:09:52.010Z,12.00
2018-12-15T07:10:51.999Z,12.00
2018-12-15T07:11:52.014Z,16.00
2018-12-15T07:12:51.978Z,20.00
2018-12-15T07:13:51.966Z,20.00
2018-12-15T07:14:51.955Z,24.00
2018-12-15T07:15:51.943Z,24.00
2018-12-15T07:16:51.934Z,28.00
2018-12-15T07:17:51.939Z,32.00
2018-12-15T07:18:51.909Z,36.00
2018-12-15T07:19:51.899Z,40.00
2018-12-15T07:20:51.887Z,44.00
2018-12-15T07:21:51.876Z,52.00
2018-12-15T07:22:51.882Z,56.00
2018-12-15T07:23:51.854Z,60.00
2018-12-15T07:24:51.842Z,64.00
2018-12-15T07:25:51.831Z,68.00
2018-12-15T07:26:51.819Z,76.00
2018-12-15T07:27:51.832Z,84.00
2018-12-15T07:28:51.799Z,92.00
2018-12-15T07:29:51.785Z,96.00
2018-12-15T07:30:51.776Z,104.00
2018-12-15T07:31:51.763Z,116.00
2018-12-15T07:32:51.751Z,120.00
2018-12-15T07:33:51.762Z,128.00
2018-12-15T07:34:51.733Z,132.00
2018-12-15T07:35:51.719Z,144.00
2018-12-15T07:36:51.707Z,152.00
2018-12-15T07:37:51.696Z,160.00
2018-12-15T07:38:51.703Z,168.00
2018-12-15T07:39:51.672Z,176.00
2018-12-15T07:40:51.661Z,184.00
2018-12-15T07:41:51.651Z,196.00
2018-12-15T07:42:51.642Z,204.00
2018-12-15T07:43:51.653Z,208.00
2018-12-15T07:44:51.622Z,212.00
2018-12-15T07:45:51.604Z,220.00
2018-12-15T07:46:51.593Z,228.00
2018-12-15T07:47:51.582Z,240.00
2018-12-15T07:48:51.765Z,220.00
2018-12-15T07:49:51.559Z,264.00
2018-12-15T07:50:51.548Z,276.00
2018-12-15T07:51:51.549Z,296.00
2018-12-15T07:52:51.526Z,308.00
2018-12-15T07:53:51.516Z,312.00
2018-12-15T07:54:51.521Z,320.00
2018-12-15T07:55:51.493Z,332.00
2018-12-15T07:56:51.483Z,344.00
2018-12-15T07:57:51.471Z,364.00
2018-12-15T07:58:51.457Z,380.00
2018-12-15T07:59:51.468Z,396.00
2018-12-15T08:00:51.435Z,408.00
2018-12-15T08:01:51.426Z,412.00
2018-12-15T08:02:51.416Z,428.00
2018-12-15T08:03:51.403Z,436.00
2018-12-15T08:04:51.435Z,448.00
2018-12-15T08:05:51.378Z,460.00
2018-12-15T08:06:51.368Z,476.00
2018-12-15T08:07:51.356Z,500.00
2018-12-15T08:08:51.348Z,520.00
2018-12-15T08:09:51.334Z,532.00
2018-12-15T08:10:51.343Z,544.00
2018-12-15T08:11:51.313Z,560.00
2018-12-15T08:12:51.299Z,576.00
2018-12-15T08:13:51.287Z,584.00
2018-12-15T08:14:51.277Z,600.00
2018-12-15T08:15:51.284Z,624.00
2018-12-15T08:16:51.256Z,652.00
2018-12-15T08:17:51.245Z,672.00
2018-12-15T08:18:57.892Z,688.00
2018-12-15T08:19:52.219Z,700.00
2018-12-15T08:20:51.228Z,716.00
2018-12-15T08:21:51.199Z,736.00
2018-12-15T08:22:51.187Z,756.00
2018-12-15T08:23:51.175Z,784.00
2018-12-15T08:24:51.164Z,808.00
2018-12-15T08:25:51.237Z,820.00
2018-12-15T08:26:51.141Z,832.00
2018-12-15T08:27:51.131Z,836.00
2018-12-15T08:28:51.124Z,844.00
2018-12-15T08:29:51.107Z,860.00
2018-12-15T08:30:51.097Z,872.00
2018-12-15T08:31:51.112Z,888.00
2018-12-15T08:32:51.076Z,900.00
2018-12-15T08:33:51.066Z,908.00
2018-12-15T08:34:51.052Z,916.00
2018-12-15T08:35:51.046Z,928.00
2018-12-15T08:36:51.047Z,928.00
2018-12-15T08:37:51.018Z,936.00
2018-12-15T08:38:51.010Z,948.00
2018-12-15T08:39:50.998Z,972.00
2018-12-15T08:40:50.991Z,988.00
2018-12-15T08:41:51.014Z,1012.00
2018-12-15T08:42:50.963Z,1032.00
2018-12-15T08:43:50.950Z,1040.00
2018-12-15T08:44:50.939Z,1048.00
2018-12-15T08:45:50.929Z,1068.00
2018-12-15T08:46:50.918Z,1084.00
2018-12-15T08:47:50.927Z,1104.00
2018-12-15T08:48:50.894Z,1128.00
2018-12-15T08:49:50.885Z,1132.00
2018-12-15T08:50:50.874Z,1148.00
2018-12-15T08:51:50.860Z,1168.00
2018-12-15T08:52:50.870Z,1184.00
2018-12-15T08:53:50.839Z,1196.00
2018-12-15T08:54:50.826Z,1224.00
2018-12-15T08:55:50.814Z,1244.00
2018-12-15T08:56:50.805Z,1248.00
2018-12-15T08:57:50.797Z,1256.00
2018-12-15T08:58:50.800Z,1272.00
2018-12-15T08:59:50.800Z,1288.00
2018-12-15T09:00:50.759Z,1316.00
2018-12-15T09:01:50.751Z,1352.00
2018-12-15T09:02:50.740Z,1384.00
2018-12-15T09:03:50.745Z,1388.00
2018-12-15T09:04:50.724Z,1388.00
2018-12-15T09:05:50.701Z,1384.00
2018-12-15T09:06:50.690Z,1368.00
2018-12-15T09:07:50.685Z,1380.00
2018-12-15T09:08:50.691Z,1396.00
2018-12-15T09:09:50.656Z,1424.00
2018-12-15T09:10:50.646Z,1444.00
2018-12-15T09:11:50.634Z,1464.00
2018-12-15T09:12:50.625Z,1484.00
2018-12-15T09:13:50.615Z,1496.00
2018-12-15T09:14:50.618Z,1512.00
2018-12-15T09:15:50.592Z,1524.00
2018-12-15T09:16:50.577Z,1528.00
2018-12-15T09:17:50.569Z,1536.00
2018-12-15T09:18:50.558Z,1544.00
2018-12-15T09:19:50.564Z,1548.00
2018-12-15T09:20:50.534Z,1548.00
2018-12-15T09:21:50.524Z,1556.00
2018-12-15T09:22:50.510Z,1556.00
2018-12-15T09:23:50.499Z,1580.00
2018-12-15T09:24:50.508Z,1616.00
2018-12-15T09:25:50.475Z,1668.00
2018-12-15T09:26:50.466Z,1700.00
2018-12-15T09:27:50.454Z,1744.00
2018-12-15T09:28:50.443Z,1796.00
2018-12-15T09:29:50.491Z,1824.00
2018-12-15T09:30:50.437Z,1832.00
2018-12-15T09:31:50.408Z,1844.00
2018-12-15T09:32:50.396Z,1868.00
2018-12-15T09:33:50.385Z,1900.00
2018-12-15T09:34:50.374Z,1924.00
2018-12-15T09:35:50.382Z,1952.00
2018-12-15T09:36:50.350Z,1984.00
2018-12-15T09:37:50.338Z,1972.00
2018-12-15T09:38:50.328Z,1948.00
2018-12-15T09:39:50.316Z,1916.00
2018-12-15T09:40:50.331Z,1916.00
2018-12-15T09:41:50.294Z,1944.00
2018-12-15T09:42:50.282Z,1980.00
2018-12-15T09:43:50.271Z,2048.00
2018-12-15T09:44:50.260Z,2144.00
2018-12-15T09:45:50.323Z,2232.00
2018-12-15T09:46:50.259Z,2312.00
2018-12-15T09:47:50.226Z,2348.00
2018-12-15T09:48:50.213Z,2352.00
2018-12-15T09:49:50.203Z,2344.00
2018-12-15T09:50:50.192Z,2312.00
2018-12-15T09:51:50.200Z,2272.00
2018-12-15T09:52:50.169Z,2280.00
2018-12-15T09:53:50.159Z,2292.00
2018-12-15T09:54:50.147Z,2304.00
2018-12-15T09:55:50.137Z,2320.00
2018-12-15T09:56:50.148Z,2328.00
2018-12-15T09:57:50.114Z,2336.00
2018-12-15T09:58:50.101Z,2292.00
2018-12-15T09:59:50.091Z,2248.00
2018-12-15T10:00:50.079Z,2204.00
2018-12-15T10:01:50.086Z,2160.00
2018-12-15T10:02:50.057Z,2132.00
2018-12-15T10:03:50.046Z,2120.00
2018-12-15T10:04:50.034Z,2132.00
2018-12-15T10:05:50.022Z,2152.00
2018-12-15T10:06:51.071Z,2156.00
2018-12-15T10:07:50.000Z,2152.00
2018-12-15T10:08:49.989Z,2160.00
2018-12-15T10:09:49.977Z,2108.00
2018-12-15T10:10:49.966Z,2204.00
2018-12-15T10:11:49.958Z,2248.00
2018-12-15T10:12:49.964Z,2328.00
2018-12-15T10:13:49.932Z,2380.00
2018-12-15T10:14:49.921Z,2404.00
2018-12-15T10:15:49.920Z,2432.00
2018-12-15T10:16:49.899Z,2488.00
2018-12-15T10:17:49.906Z,2504.00
2018-12-15T10:18:49.888Z,2488.00
2018-12-15T10:19:49.866Z,2496.00
2018-12-15T10:20:49.853Z,2536.00
2018-12-15T10:21:49.842Z,2572.00
2018-12-15T10:22:49.877Z,2584.00
2018-12-15T10:23:49.820Z,2544.00
2018-12-15T10:24:49.811Z,2516.00
2018-12-15T10:25:49.797Z,2528.00
2018-12-15T10:26:49.788Z,2556.00
2018-12-15T10:27:49.776Z,2560.00
2018-12-15T10:28:49.784Z,2580.00
2018-12-15T10:29:49.752Z,2648.00
2018-12-15T10:30:49.742Z,2628.00
2018-12-15T10:31:49.731Z,2612.00
2018-12-15T10:32:49.721Z,2612.00
2018-12-15T10:33:49.726Z,2616.00
2018-12-15T10:34:49.696Z,2648.00
2018-12-15T10:35:49.688Z,2700.00
2018-12-15T10:36:49.672Z,2736.00
2018-12-15T10:37:49.665Z,2764.00
2018-12-15T10:38:49.669Z,2780.00
2018-12-15T10:39:49.641Z,2784.00
2018-12-15T10:40:49.629Z,2784.00
2018-12-15T10:41:49.618Z,2780.00
2018-12-15T10:42:49.606Z,2768.00
2018-12-15T10:43:49.620Z,2728.00
2018-12-15T10:44:49.583Z,2688.00
2018-12-15T10:45:49.572Z,2648.00
2018-12-15T10:46:49.563Z,2624.00
2018-12-15T10:47:49.549Z,2620.00
2018-12-15T10:48:49.537Z,2624.00
2018-12-15T10:49:49.547Z,2668.00
2018-12-15T10:50:49.516Z,2696.00
2018-12-15T10:51:49.503Z,2716.00
2018-12-15T10:52:49.495Z,2736.00
2018-12-15T10:53:49.482Z,2744.00
2018-12-15T10:54:49.488Z,2800.00
2018-12-15T10:55:49.459Z,2816.00
2018-12-15T10:56:49.447Z,2800.00
2018-12-15T10:57:49.437Z,2796.00
2018-12-15T10:58:49.426Z,2780.00
2018-12-15T10:59:49.439Z,2772.00
2018-12-15T11:00:49.403Z,2772.00
2018-12-15T11:01:49.392Z,2788.00
2018-12-15T11:02:49.378Z,2804.00
2018-12-15T11:03:49.370Z,2772.00
2018-12-15T11:04:49.358Z,2772.00
2018-12-15T11:05:49.362Z,2756.00
2018-12-15T11:06:49.335Z,2796.00
2018-12-15T11:07:49.329Z,2840.00
2018-12-15T11:08:49.310Z,2832.00
2018-12-15T11:09:49.300Z,2800.00
2018-12-15T11:10:49.326Z,2808.00
2018-12-15T11:11:49.278Z,2816.00
2018-12-15T11:12:49.266Z,2836.00
2018-12-15T11:13:49.256Z,2820.00
2018-12-15T11:14:49.243Z,2812.00
2018-12-15T11:15:49.231Z,2816.00
2018-12-15T11:16:49.245Z,2840.00
2018-12-15T11:17:49.208Z,2832.00
2018-12-15T11:18:49.198Z,2812.00
2018-12-15T11:19:49.190Z,2796.00
2018-12-15T11:20:49.174Z,2760.00
2018-12-15T11:21:49.182Z,2740.00
2018-12-15T11:22:49.154Z,2740.00
2018-12-15T11:23:49.140Z,2760.00
2018-12-15T11:24:49.132Z,2740.00
2018-12-15T11:25:49.118Z,2720.00
2018-12-15T11:26:49.126Z,2752.00
2018-12-15T11:27:49.094Z,2752.00
2018-12-15T11:28:49.084Z,2792.00
2018-12-15T11:29:49.073Z,2824.00
2018-12-15T11:30:49.067Z,2836.00
2018-12-15T11:31:49.070Z,2848.00
2018-12-15T11:32:49.039Z,2840.00
2018-12-15T11:33:49.028Z,2840.00
2018-12-15T11:34:49.017Z,2828.00
2018-12-15T11:35:49.005Z,2792.00
2018-12-15T11:36:49.018Z,2828.00
2018-12-15T11:37:48.983Z,2868.00
2018-12-15T11:38:48.971Z,2912.00
2018-12-15T11:39:48.959Z,2924.00
2018-12-15T11:40:48.949Z,2844.00
2018-12-15T11:41:48.938Z,2764.00
2018-12-15T11:42:48.951Z,2752.00
2018-12-15T11:43:48.922Z,2748.00
2018-12-15T11:44:48.903Z,2752.00
2018-12-15T11:45:48.892Z,2752.00
2018-12-15T11:46:48.882Z,2788.00
2018-12-15T11:47:48.870Z,2832.00
2018-12-15T11:48:48.878Z,2912.00
2018-12-15T11:49:48.847Z,2992.00
2018-12-15T11:50:48.843Z,3032.00
2018-12-15T11:51:48.825Z,3060.00
2018-12-15T11:52:48.814Z,3100.00
2018-12-15T11:53:48.847Z,3112.00
2018-12-15T11:54:48.792Z,3156.00
2018-12-15T11:55:48.780Z,3180.00
2018-12-15T11:56:48.769Z,3176.00
2018-12-15T11:57:48.756Z,3184.00
2018-12-15T11:58:48.746Z,3184.00
2018-12-15T11:59:48.753Z,3172.00
2018-12-15T12:00:48.723Z,3036.00
2018-12-15T12:01:48.712Z,3016.00
2018-12-15T12:02:48.701Z,3140.00
2018-12-15T12:03:48.691Z,3192.00
2018-12-15T12:04:48.719Z,3204.00
2018-12-15T12:05:48.667Z,3208.00
2018-12-15T12:06:48.655Z,3220.00
2018-12-15T12:07:48.644Z,3244.00
2018-12-15T12:08:48.635Z,3292.00
2018-12-15T12:09:48.623Z,3392.00
2018-12-15T12:10:48.632Z,3476.00
2018-12-15T12:11:48.599Z,3552.00
2018-12-15T12:12:48.589Z,2424.00
2018-12-15T12:13:48.577Z,3376.00
2018-12-15T12:14:48.566Z,2820.00
2018-12-15T12:15:48.596Z,3672.00
2018-12-15T12:16:48.543Z,3656.00
2018-12-15T12:17:48.535Z,3652.00
2018-12-15T12:18:48.530Z,3664.00
2018-12-15T12:19:50.309Z,3736.00
2018-12-15T12:20:48.502Z,3728.00
2018-12-15T12:21:48.514Z,3712.00
2018-12-15T12:22:48.487Z,3712.00
2018-12-15T12:23:48.468Z,3796.00
2018-12-15T12:24:48.454Z,3840.00
2018-12-15T12:25:48.441Z,3876.00
2018-12-15T12:26:48.430Z,3892.00
2018-12-15T12:27:48.436Z,3948.00
2018-12-15T12:28:48.406Z,3996.00
2018-12-15T12:29:48.400Z,3964.00
2018-12-15T12:30:48.387Z,4044.00
2018-12-15T12:31:48.373Z,4160.00
2018-12-15T12:32:48.387Z,4176.00
2018-12-15T12:33:48.356Z,4120.00
2018-12-15T12:34:48.341Z,4172.00
2018-12-15T12:35:48.331Z,4176.00
2018-12-15T12:36:48.316Z,4252.00
2018-12-15T12:37:48.305Z,4216.00
2018-12-15T12:38:48.316Z,4060.00
2018-12-15T12:39:48.284Z,4084.00
2018-12-15T12:40:48.271Z,4172.00
2018-12-15T12:41:48.259Z,4260.00
2018-12-15T12:42:48.252Z,4300.00
2018-12-15T12:43:48.239Z,4240.00
2018-12-15T12:44:48.249Z,4184.00
2018-12-15T12:45:48.213Z,4116.00
2018-12-15T12:46:48.202Z,4044.00
2018-12-15T12:47:48.195Z,3996.00
2018-12-15T12:48:48.179Z,3988.00