createdAt,value
2023-01-02T00:01:41.920Z,14.00
2023-01-02T00:04:09.738Z,14.00
2023-01-02T00:06:39.370Z,14.10
2023-01-02T00:09:08.889Z,14.10
2023-01-02T00:11:36.677Z,14.10
2023-01-02T00:14:04.531Z,14.10
2023-01-02T00:16:32.448Z,14.20
2023-01-02T00:19:00.302Z,14.20
2023-01-02T00:21:28.070Z,14.20
2023-01-02T00:23:55.796Z,14.20
2023-01-02T00:26:23.548Z,14.20
2023-01-02T00:28:51.254Z,14.20
2023-01-02T00:31:19.011Z,14.20
2023-01-02T00:33:46.746Z,14.30
2023-01-02T00:36:14.556Z,14.40
2023-01-02T00:38:44.216Z,14.40
2023-01-02T00:41:11.959Z,14.40
2023-01-02T00:43:40.130Z,14.30
2023-01-02T00:46:11.885Z,14.30
2023-01-02T00:48:40.895Z,14.30
2023-01-02T00:51:09.101Z,14.20
2023-01-02T00:53:37.519Z,14.20
2023-01-02T00:56:05.992Z,14.20
2023-01-02T00:58:34.350Z,14.30
2023-01-02T01:01:02.863Z,14.20
2023-01-02T01:03:30.779Z,14.20
2023-01-02T01:05:58.524Z,14.20
2023-01-02T01:08:26.338Z,14.20
2023-01-02T01:10:54.094Z,14.30
2023-01-02T01:13:21.885Z,14.30
2023-01-02T01:15:49.712Z,14.20
2023-01-02T01:18:17.489Z,14.30
2023-01-02T01:20:45.263Z,14.30
2023-01-02T01:23:12.981Z,14.30
2023-01-02T01:25:40.712Z,14.30
2023-01-02T01:28:08.457Z,14.30
2023-01-02T01:30:36.131Z,14.30
2023-01-02T01:33:03.933Z,14.30
2023-01-02T01:35:34.106Z,14.30
2023-01-02T01:38:02.003Z,14.30
2023-01-02T01:40:37.459Z,14.30
2023-01-02T01:43:12.627Z,14.30
2023-01-02T01:45:44.237Z,14.30
2023-01-02T01:48:17.104Z,14.30
2023-01-02T01:50:45.347Z,14.20
2023-01-02T01:53:18.834Z,14.20
2023-01-02T01:55:56.018Z,14.30
2023-01-02T01:58:33.937Z,14.20
2023-01-02T02:01:02.932Z,14.20
2023-01-02T02:03:33.764Z,14.20
2023-01-02T02:06:03.092Z,14.30
2023-01-02T02:09:00.688Z,14.20
2023-01-02T02:11:30.207Z,14.20
2023-01-02T02:14:01.497Z,14.20
2023-01-02T02:17:01.969Z,14.20
2023-01-02T02:19:32.671Z,14.20
2023-01-02T02:22:25.244Z,14.20
2023-01-02T02:25:33.196Z,14.20
2023-01-02T02:28:04.196Z,14.20
2023-01-02T02:30:43.672Z,14.10
2023-01-02T02:33:37.003Z,14.10
2023-01-02T02:36:34.693Z,14.10
2023-01-02T02:39:33.061Z,14.10
2023-01-02T02:42:28.848Z,14.10
2023-01-02T02:45:19.849Z,14.10
2023-01-02T02:48:34.780Z,14.10
2023-01-02T02:51:11.021Z,14.10
2023-01-02T02:53:45.383Z,14.10
2023-01-02T02:56:16.509Z,14.10
2023-01-02T02:58:46.665Z,14.10
2023-01-02T03:01:18.255Z,14.10
2023-01-02T03:03:46.312Z,14.10
2023-01-02T03:06:24.055Z,14.10
2023-01-02T03:09:19.286Z,14.10
2023-01-02T03:12:32.573Z,14.10
2023-01-02T03:15:33.599Z,14.10
2023-01-02T03:18:33.305Z,14.10
2023-01-02T03:21:09.270Z,14.10
2023-01-02T03:23:45.940Z,14.00
2023-01-02T03:26:25.548Z,14.10
2023-01-02T03:29:02.105Z,14.10
2023-01-02T03:31:32.667Z,14.10
2023-01-02T03:34:14.064Z,14.10
2023-01-02T03:36:45.120Z,14.10
2023-01-02T03:39:18.080Z,14.10
2023-01-02T03:41:55.070Z,14.10
2023-01-02T03:44:31.014Z,14.10
2023-01-02T03:47:30.754Z,14.10
2023-01-02T03:50:04.082Z,14.10
2023-01-02T03:52:32.086Z,14.10
2023-01-02T03:55:00.986Z,14.10
2023-01-02T03:57:43.036Z,14.10
2023-01-02T04:00:15.701Z,14.10
2023-01-02T04:03:03.696Z,14.10
2023-01-02T04:05:46.308Z,14.10
2023-01-02T04:08:22.889Z,14.00
2023-01-02T04:10:58.508Z,14.10
2023-01-02T04:13:40.449Z,14.00
2023-01-02T04:16:13.226Z,14.10
2023-01-02T04:18:51.876Z,14.10
2023-01-02T04:21:26.307Z,14.10
2023-01-02T04:24:19.657Z,14.00
2023-01-02T04:26:56.644Z,14.00
2023-01-02T04:29:25.008Z,14.00
2023-01-02T04:32:12.822Z,14.00
2023-01-02T04:34:42.844Z,14.00
2023-01-02T04:37:10.657Z,14.00
2023-01-02T04:39:39.283Z,14.00
2023-01-02T04:42:07.025Z,14.00
2023-01-02T04:44:34.748Z,14.00
2023-01-02T04:47:02.458Z,14.00
2023-01-02T04:49:30.186Z,14.00
2023-01-02T04:51:57.900Z,14.00
2023-01-02T04:54:25.616Z,14.00
2023-01-02T04:56:53.377Z,14.00
2023-01-02T04:59:21.114Z,14.00
2023-01-02T05:01:48.880Z,14.00
2023-01-02T05:04:16.702Z,14.00
2023-01-02T05:06:44.422Z,14.00
2023-01-02T05:09:12.145Z,14.00
2023-01-02T05:11:39.877Z,13.90
2023-01-02T05:14:08.114Z,14.00
2023-01-02T05:16:35.952Z,14.00
2023-01-02T05:19:03.719Z,14.00
2023-01-02T05:21:49.685Z,14.00
2023-01-02T05:24:17.571Z,14.00
2023-01-02T05:26:45.399Z,14.00
2023-01-02T05:29:13.260Z,14.00
2023-01-02T05:31:41.040Z,13.90
2023-01-02T05:34:15.023Z,13.90
2023-01-02T05:36:43.402Z,13.90
2023-01-02T05:39:13.018Z,13.90
2023-01-02T05:41:41.904Z,13.90
2023-01-02T05:44:10.945Z,13.80
2023-01-02T05:46:39.705Z,13.80
2023-01-02T05:49:09.936Z,13.80
2023-01-02T05:51:37.993Z,13.80
2023-01-02T05:54:07.548Z,13.80
2023-01-02T05:56:35.275Z,13.80
2023-01-02T05:59:07.243Z,13.80
2023-01-02T06:01:35.619Z,13.70
2023-01-02T06:04:03.506Z,13.70
2023-01-02T06:06:40.230Z,13.60
2023-01-02T06:09:12.057Z,13.60
2023-01-02T06:11:39.880Z,13.70
2023-01-02T06:14:09.047Z,13.70
2023-01-02T06:16:40.317Z,13.70
2023-01-02T06:19:08.306Z,13.60
2023-01-02T06:21:36.077Z,13.60
2023-01-02T06:24:03.944Z,13.50
2023-01-02T06:26:35.277Z,13.50
2023-01-02T06:29:04.251Z,13.50
2023-01-02T06:31:33.648Z,13.50
2023-01-02T06:34:04.123Z,13.40
2023-01-02T06:36:34.425Z,13.50
2023-01-02T06:39:02.677Z,13.50
2023-01-02T06:41:30.781Z,13.50
2023-01-02T06:43:58.496Z,13.50
2023-01-02T06:46:26.300Z,13.40
2023-01-02T06:48:54.133Z,13.40
2023-01-02T06:51:23.775Z,13.30
2023-01-02T06:53:51.878Z,13.30
2023-01-02T06:56:20.890Z,13.20
2023-01-02T06:58:49.340Z,13.20
2023-01-02T07:01:22.501Z,13.10
2023-01-02T07:03:50.669Z,13.10
2023-01-02T07:06:22.048Z,13.10
2023-01-02T07:08:50.182Z,13.10
2023-01-02T07:11:24.287Z,13.10
2023-01-02T07:13:54.697Z,13.10
2023-01-02T07:16:24.322Z,13.00
2023-01-02T07:18:54.055Z,13.00
2023-01-02T07:21:23.132Z,13.00
2023-01-02T07:23:50.948Z,13.00
2023-01-02T07:26:18.772Z,13.10
2023-01-02T07:28:47.447Z,13.00
2023-01-02T07:31:18.851Z,13.00
2023-01-02T07:33:46.757Z,13.10
2023-01-02T07:36:18.272Z,13.10
2023-01-02T07:38:51.588Z,13.10
2023-01-02T07:41:23.053Z,13.10
2023-01-02T07:43:53.891Z,13.10
2023-01-02T07:46:24.300Z,13.10
2023-01-02T07:48:52.214Z,13.10
2023-01-02T07:51:26.672Z,13.10
2023-01-02T07:53:56.727Z,13.10
2023-01-02T07:56:26.135Z,13.10
2023-01-02T07:58:53.993Z,13.00
2023-01-02T08:01:22.124Z,13.00
2023-01-02T08:03:50.517Z,13.00
2023-01-02T08:06:19.162Z,13.10
2023-01-02T08:08:47.250Z,13.10
2023-01-02T08:11:19.037Z,13.10
2023-01-02T08:13:47.092Z,13.10
2023-01-02T08:16:21.969Z,13.10
2023-01-02T08:18:55.411Z,13.10
2023-01-02T08:21:25.103Z,13.20
2023-01-02T08:23:53.317Z,13.20
2023-01-02T08:26:21.737Z,13.30
2023-01-02T08:28:49.537Z,13.30
2023-01-02T08:31:21.372Z,13.30
2023-01-02T08:33:50.783Z,13.30
2023-01-02T08:36:19.917Z,13.30
2023-01-02T08:38:47.880Z,13.40
2023-01-02T08:41:15.786Z,13.40
2023-01-02T08:43:43.628Z,13.40
2023-01-02T08:46:11.447Z,13.40
2023-01-02T08:48:39.290Z,13.40
2023-01-02T08:51:07.079Z,13.40
2023-01-02T08:53:34.874Z,13.40
2023-01-02T08:56:23.479Z,13.30
2023-01-02T08:58:56.947Z,13.40
2023-01-02T09:01:27.365Z,13.40
2023-01-02T09:03:56.397Z,13.40
2023-01-02T09:06:27.183Z,13.30
2023-01-02T09:08:57.861Z,13.30
2023-01-02T09:11:33.076Z,13.30
2023-01-02T09:14:02.711Z,13.30
2023-01-02T09:16:30.980Z,13.40
2023-01-02T09:19:01.809Z,13.40
2023-01-02T09:21:30.318Z,13.50
2023-01-02T09:23:58.269Z,13.50
2023-01-02T09:26:26.614Z,13.60
2023-01-02T09:28:54.385Z,13.60
2023-01-02T09:31:22.485Z,13.60
2023-01-02T09:33:51.067Z,13.70
2023-01-02T09:36:20.950Z,13.80
2023-01-02T09:38:54.658Z,13.80
2023-01-02T09:41:33.900Z,13.80
2023-01-02T09:44:26.743Z,13.90
2023-01-02T09:47:13.511Z,13.80
2023-01-02T09:49:49.958Z,13.80
2023-01-02T09:52:27.080Z,13.80
2023-01-02T09:54:55.722Z,13.70
2023-01-02T09:57:29.189Z,13.70
2023-01-02T10:00:24.771Z,13.70
2023-01-02T10:03:19.672Z,13.70
2023-01-02T10:06:13.102Z,13.70
2023-01-02T10:09:13.108Z,13.70
2023-01-02T10:12:01.876Z,13.70
2023-01-02T10:14:56.927Z,13.70
2023-01-02T10:17:28.430Z,13.80
2023-01-02T10:19:58.894Z,13.80
2023-01-02T10:22:43.008Z,13.80
2023-01-02T10:25:27.152Z,13.90
2023-01-02T10:28:14.963Z,13.90
2023-01-02T10:31:07.472Z,13.90
2023-01-02T10:33:54.150Z,14.00
2023-01-02T10:36:27.101Z,13.90
2023-01-02T10:39:00.515Z,13.90
2023-01-02T10:41:30.641Z,14.00
2023-01-02T10:44:05.640Z,14.10
2023-01-02T10:46:37.434Z,14.10
2023-01-02T10:49:07.867Z,14.20
2023-01-02T10:51:38.496Z,14.30
2023-01-02T10:54:09.345Z,14.40
2023-01-02T10:56:39.656Z,14.50
2023-01-02T10:59:29.259Z,14.50
2023-01-02T11:01:59.366Z,14.60
2023-01-02T11:04:30.175Z,14.60
2023-01-02T11:07:01.806Z,14.60
2023-01-02T11:09:33.497Z,14.70
2023-01-02T11:12:13.758Z,14.70
2023-01-02T11:14:41.630Z,14.70
2023-01-02T11:17:19.959Z,14.80
2023-01-02T11:19:52.707Z,14.80
2023-01-02T11:22:34.358Z,14.90
2023-01-02T11:25:12.709Z,14.90
2023-01-02T11:27:44.927Z,15.00
2023-01-02T11:30:35.264Z,15.10
2023-01-02T11:33:32.760Z,15.20
2023-01-02T11:36:03.761Z,15.20
2023-01-02T11:38:51.390Z,15.20
2023-01-02T11:41:48.175Z,15.30
2023-01-02T11:44:33.234Z,15.40
2023-01-02T11:47:03.200Z,15.50
2023-01-02T11:49:48.582Z,15.50
2023-01-02T11:52:23.289Z,15.50
2023-01-02T11:55:22.593Z,15.60
2023-01-02T11:58:35.250Z,15.60
2023-01-02T12:01:18.757Z,15.60
2023-01-02T12:03:47.108Z,15.60
2023-01-02T12:06:15.281Z,15.60
2023-01-02T12:09:07.101Z,15.50
2023-01-02T12:11:56.317Z,15.50
2023-01-02T12:15:01.141Z,15.50
2023-01-02T12:17:51.262Z,15.60
2023-01-02T12:20:44.673Z,15.50
2023-01-02T12:23:34.436Z,15.50
2023-01-02T12:26:19.214Z,15.60
2023-01-02T12:29:11.322Z,15.70
2023-01-02T12:32:28.160Z,15.70
2023-01-02T12:35:12.057Z,15.70
2023-01-02T12:37:58.451Z,15.70
2023-01-02T12:40:26.059Z,15.70
2023-01-02T12:43:29.241Z,15.80
2023-01-02T12:46:21.629Z,15.80
2023-01-02T12:49:35.235Z,15.80
2023-01-02T12:52:54.614Z,15.80
2023-01-02T12:55:34.882Z,15.90
2023-01-02T12:59:00.364Z,15.90
2023-01-02T13:01:55.694Z,15.90
2023-01-02T13:04:33.503Z,15.80
2023-01-02T13:07:14.431Z,15.70
2023-01-02T13:09:45.392Z,15.70
2023-01-02T13:12:24.960Z,15.80
2023-01-02T13:15:09.034Z,15.70
2023-01-02T13:18:07.250Z,15.70
2023-01-02T13:21:12.888Z,15.70
2023-01-02T13:23:51.878Z,15.70
2023-01-02T13:26:26.888Z,15.70
2023-01-02T13:29:09.688Z,15.80
2023-01-02T13:31:49.180Z,15.80
2023-01-02T13:34:31.216Z,15.70
2023-01-02T13:37:15.515Z,15.70
2023-01-02T13:39:43.705Z,15.80
2023-01-02T13:42:51.118Z,15.80
2023-01-02T13:45:31.867Z,15.80
2023-01-02T13:48:04.536Z,15.60
2023-01-02T13:50:38.459Z,15.50
2023-01-02T13:53:12.851Z,15.50
2023-01-02T13:55:40.970Z,15.40
2023-01-02T13:58:20.573Z,15.30
2023-01-02T14:00:55.958Z,15.30
2023-01-02T14:03:24.294Z,15.30
2023-01-02T14:06:00.967Z,15.20
2023-01-02T14:08:34.523Z,15.10
2023-01-02T14:11:05.548Z,15.10
2023-01-02T14:13:43.874Z,15.00
2023-01-02T14:16:36.172Z,15.00
2023-01-02T14:19:12.891Z,15.00
2023-01-02T14:21:52.336Z,14.90
2023-01-02T14:24:44.273Z,14.80
2023-01-02T14:27:33.393Z,14.70
2023-01-02T14:30:06.877Z,14.70
2023-01-02T14:32:34.521Z,14.70
2023-01-02T14:35:32.427Z,14.60
2023-01-02T14:38:19.134Z,14.60
2023-01-02T14:40:48.128Z,14.50
2023-01-02T14:43:38.035Z,14.50
2023-01-02T14:46:23.851Z,14.50
2023-01-02T14:49:25.396Z,14.50
2023-01-02T14:52:07.179Z,14.50
2023-01-02T14:55:07.221Z,14.50
2023-01-02T14:57:40.030Z,14.60
2023-01-02T15:00:34.761Z,14.50
2023-01-02T15:03:17.427Z,14.60
2023-01-02T15:06:16.784Z,14.60
2023-01-02T15:08:50.482Z,14.60
2023-01-02T15:11:38.463Z,14.50
2023-01-02T15:14:11.163Z,14.50
2023-01-02T15:16:53.657Z,14.50
2023-01-02T15:19:29.449Z,14.50
2023-01-02T15:21:57.409Z,14.50
2023-01-02T15:24:31.921Z,14.50
2023-01-02T15:27:33.708Z,14.50
2023-01-02T15:30:40.210Z,14.50
2023-01-02T15:33:33.486Z,14.50
2023-01-02T15:36:18.289Z,14.40
2023-01-02T15:38:47.836Z,14.30
2023-01-02T15:41:20.253Z,14.30
2023-01-02T15:44:08.588Z,14.20
2023-01-02T15:46:36.438Z,14.20
2023-01-02T15:49:05.073Z,14.20
2023-01-02T15:51:39.977Z,14.20
2023-01-02T15:54:18.599Z,14.20
2023-01-02T15:56:46.612Z,14.10
2023-01-02T15:59:34.236Z,14.10
2023-01-02T16:02:03.257Z,14.10
2023-01-02T16:04:33.354Z,14.00
2023-01-02T16:07:26.656Z,13.90
2023-01-02T16:09:56.344Z,13.80
2023-01-02T16:12:24.539Z,13.90
2023-01-02T16:14:57.024Z,13.80
2023-01-02T16:17:39.347Z,13.80
2023-01-02T16:20:19.734Z,13.70
2023-01-02T16:22:54.792Z,13.80
2023-01-02T16:25:36.249Z,13.70
2023-01-02T16:28:34.811Z,13.70
2023-01-02T16:31:16.431Z,13.70
2023-01-02T16:33:45.947Z,13.60
2023-01-02T16:36:24.866Z,13.50
2023-01-02T16:38:55.938Z,13.50
2023-01-02T16:41:35.047Z,13.40
2023-01-02T16:44:12.227Z,13.40
2023-01-02T16:46:46.053Z,13.30
2023-01-02T16:49:24.301Z,13.30
2023-01-02T16:51:54.169Z,13.30
2023-01-02T16:54:22.236Z,13.30
2023-01-02T16:56:50.487Z,13.30
2023-01-02T16:59:18.212Z,13.30
2023-01-02T17:01:46.119Z,13.30
2023-01-02T17:04:15.166Z,13.20
2023-01-02T17:06:42.993Z,13.30
2023-01-02T17:09:10.736Z,13.30
2023-01-02T17:11:59.128Z,13.40
2023-01-02T17:14:32.578Z,13.30
2023-01-02T17:17:00.517Z,13.30
2023-01-02T17:19:28.851Z,13.30
2023-01-02T17:21:56.610Z,13.30
2023-01-02T17:24:24.367Z,13.30
2023-01-02T17:26:52.104Z,13.20
2023-01-02T17:29:20.000Z,13.20
2023-01-02T17:31:47.820Z,13.20
2023-01-02T17:34:17.249Z,13.20
2023-01-02T17:36:45.599Z,13.00
2023-01-02T17:39:13.383Z,12.80
2023-01-02T17:41:41.265Z,12.50
2023-01-02T17:44:09.032Z,12.30
2023-01-02T17:47:09.254Z,12.20
2023-01-02T17:49:24.752Z,12.10
2023-01-02T17:51:52.877Z,12.10
2023-01-02T17:54:20.778Z,12.00
2023-01-02T17:56:48.561Z,12.00
2023-01-02T17:59:19.672Z,11.90
2023-01-02T18:01:49.708Z,11.80
2023-01-02T18:04:18.094Z,11.60
2023-01-02T18:06:46.552Z,11.60
2023-01-02T18:09:14.407Z,11.60
2023-01-02T18:11:43.983Z,11.70
2023-01-02T18:14:28.340Z,11.70
2023-01-02T18:16:57.420Z,11.60
2023-01-02T18:19:37.812Z,11.70
2023-01-02T18:22:16.126Z,11.70
2023-01-02T18:24:46.862Z,11.70
2023-01-02T18:27:20.286Z,11.70
2023-01-02T18:30:07.434Z,11.60
2023-01-02T18:32:38.747Z,11.70
2023-01-02T18:38:38.096Z,11.60
2023-01-02T18:41:32.966Z,11.30
2023-01-02T18:44:25.733Z,11.00
2023-01-02T18:47:25.986Z,11.00
2023-01-02T18:50:01.053Z,10.80
2023-01-02T18:52:33.622Z,10.70
2023-01-02T18:55:11.697Z,10.60
2023-01-02T18:57:55.431Z,10.70
2023-01-02T19:00:28.436Z,10.80
2023-01-02T19:03:25.846Z,10.90
2023-01-02T19:05:54.149Z,10.80
2023-01-02T19:08:35.288Z,10.70
2023-01-02T19:11:38.481Z,10.60
2023-01-02T19:14:23.597Z,10.40
2023-01-02T19:17:28.832Z,10.40
2023-01-02T19:19:56.948Z,10.50
2023-01-02T19:22:32.312Z,10.40
2023-01-02T19:25:08.664Z,10.40
2023-01-02T19:27:38.558Z,10.30
2023-01-02T19:30:31.877Z,10.40
2023-01-02T19:32:59.683Z,10.40
2023-01-02T19:35:38.566Z,10.40
2023-01-02T19:38:30.513Z,10.30
2023-01-02T19:40:59.030Z,10.30
2023-01-02T19:43:27.297Z,10.10
2023-01-02T19:45:55.510Z,10.10
2023-01-02T19:48:23.557Z,10.20
2023-01-02T19:50:51.316Z,10.30
2023-01-02T19:53:19.111Z,10.30
2023-01-02T19:55:46.921Z,10.30
2023-01-02T19:58:14.723Z,10.30
2023-01-02T20:00:42.844Z,10.40
2023-01-02T20:03:11.214Z,10.30
2023-01-02T20:05:39.719Z,10.20
2023-01-02T20:08:07.524Z,10.30
2023-01-02T20:10:35.383Z,10.20
2023-01-02T20:13:03.384Z,10.20
2023-01-02T20:15:31.243Z,10.20
2023-01-02T20:18:02.470Z,10.20
2023-01-02T20:20:34.076Z,10.20
2023-01-02T20:23:01.815Z,10.20
2023-01-02T20:25:29.576Z,10.20
2023-01-02T20:27:57.362Z,10.20
2023-01-02T20:30:26.134Z,10.30
2023-01-02T20:32:55.864Z,10.30
2023-01-02T20:35:23.780Z,10.20
2023-01-02T20:37:51.521Z,10.10
2023-01-02T20:40:19.341Z,10.20
2023-01-02T20:42:47.047Z,10.20
2023-01-02T20:45:15.179Z,10.20
2023-01-02T20:47:42.968Z,10.10
2023-01-02T20:50:11.072Z,10.10
2023-01-02T20:52:38.791Z,10.10
2023-01-02T20:55:07.124Z,10.10
2023-01-02T20:57:34.839Z,10.10
2023-01-02T21:00:09.488Z,10.10
2023-01-02T21:02:37.490Z,10.10
2023-01-02T21:05:05.849Z,10.20
2023-01-02T21:07:33.625Z,10.30
2023-01-02T21:10:01.401Z,10.30
2023-01-02T21:12:47.822Z,10.40
2023-01-02T21:15:34.984Z,10.40
2023-01-02T21:18:03.057Z,10.40
2023-01-02T21:20:30.827Z,10.40
2023-01-02T21:22:58.549Z,10.40
2023-01-02T21:25:26.349Z,10.40
2023-01-02T21:27:54.134Z,10.40
2023-01-02T21:30:22.321Z,10.30
2023-01-02T21:32:50.190Z,10.20
2023-01-02T21:35:18.001Z,10.20
2023-01-02T21:37:45.820Z,10.20
2023-01-02T21:40:13.743Z,10.10
2023-01-02T21:42:44.872Z,10.10
2023-01-02T21:45:13.450Z,10.20
2023-01-02T21:47:41.148Z,10.20
2023-01-02T21:50:10.212Z,10.10
2023-01-02T21:52:38.414Z,10.00
2023-01-02T21:55:07.115Z,10.00
2023-01-02T21:58:11.764Z,10.10
2023-01-02T22:00:27.652Z,10.20
2023-01-02T22:02:56.161Z,10.20
2023-01-02T22:05:24.053Z,10.30
2023-01-02T22:07:51.866Z,10.30
2023-01-02T22:10:19.692Z,10.40
2023-01-02T22:12:47.469Z,10.20
2023-01-02T22:15:15.237Z,10.20
2023-01-02T22:17:42.935Z,10.20
2023-01-02T22:20:11.564Z,10.30
2023-01-02T22:22:39.301Z,10.30
2023-01-02T22:25:08.626Z,10.30
2023-01-02T22:27:37.395Z,10.40
2023-01-02T22:30:31.429Z,10.40
2023-01-02T22:32:55.143Z,10.40
2023-01-02T22:35:22.949Z,10.30
2023-01-02T22:37:50.655Z,10.20
2023-01-02T22:40:18.434Z,10.20
2023-01-02T22:43:00.884Z,10.10
2023-01-02T22:45:34.915Z,10.10
2023-01-02T22:48:08.293Z,10.00
2023-01-02T22:50:43.758Z,10.00
2023-01-02T22:53:29.667Z,10.00
2023-01-02T22:55:57.866Z,10.10
2023-01-02T22:58:26.292Z,9.90
2023-01-02T23:01:13.183Z,9.80
2023-01-02T23:03:43.310Z,9.60
2023-01-02T23:06:12.385Z,9.60
2023-01-02T23:08:42.666Z,9.70
2023-01-02T23:11:10.910Z,9.80
2023-01-02T23:13:39.268Z,9.80
2023-01-02T23:16:25.872Z,9.80
2023-01-02T23:19:12.444Z,9.80
2023-01-02T23:21:46.865Z,9.70
2023-01-02T23:24:19.846Z,9.60
2023-01-02T23:26:54.516Z,9.50
2023-01-02T23:29:24.831Z,9.40
2023-01-02T23:31:53.678Z,9.40
2023-01-02T23:34:26.072Z,9.40
2023-01-02T23:36:56.544Z,9.50
2023-01-02T23:39:28.273Z,9.40
2023-01-02T23:41:56.887Z,9.40
2023-01-02T23:44:26.158Z,9.40
2023-01-02T23:46:54.805Z,9.40
2023-01-02T23:49:23.585Z,9.40
2023-01-02T23:51:53.700Z,9.50
2023-01-02T23:54:22.073Z,9.50
2023-01-02T23:56:51.538Z,9.50
2023-01-02T23:59:22.826Z,9.40
