createdAt,value
2018-10-01T00:00:53.150Z,6.70
2018-10-01T00:01:55.103Z,6.40
2018-10-01T00:04:03.517Z,6.60
2018-10-01T00:05:16.429Z,6.40
2018-10-01T00:07:32.933Z,6.50
2018-10-01T00:09:30.093Z,6.30
2018-10-01T00:10:36.237Z,6.80
2018-10-01T00:11:40.345Z,6.10
2018-10-01T00:14:06.167Z,6.20
2018-10-01T00:15:59.732Z,6.00
2018-10-01T00:17:02.916Z,6.70
2018-10-01T00:19:25.780Z,6.60
2018-10-01T00:22:43.511Z,7.00
2018-10-01T00:23:44.956Z,7.00
2018-10-01T00:24:40.560Z,6.50
2018-10-01T00:25:58.694Z,6.80
2018-10-01T00:26:59.831Z,7.30
2018-10-01T00:28:09.875Z,7.20
2018-10-01T00:29:15.624Z,7.00
2018-10-01T00:31:29.367Z,7.00
2018-10-01T00:33:41.669Z,7.20
2018-10-01T00:34:34.919Z,7.20
2018-10-01T00:35:37.499Z,7.20
2018-10-01T00:36:54.403Z,7.20
2018-10-01T00:38:05.464Z,7.40
2018-10-01T00:39:02.001Z,7.20
2018-10-01T00:40:05.891Z,7.40
2018-10-01T00:41:06.214Z,6.80
2018-10-01T00:42:18.405Z,6.90
2018-10-01T00:43:33.686Z,7.10
2018-10-01T00:45:30.619Z,7.10
2018-10-01T00:46:42.202Z,7.30
2018-10-01T00:47:57.574Z,7.20
2018-10-01T00:49:56.253Z,6.80
2018-10-01T00:53:19.220Z,6.90
2018-10-01T00:54:15.545Z,6.70
2018-10-01T00:55:22.413Z,7.20
2018-10-01T00:56:32.150Z,6.70
2018-10-01T00:59:42.388Z,7.20
2018-10-01T01:00:47.446Z,6.90
2018-10-01T01:03:55.869Z,6.90
2018-10-01T01:05:11.656Z,7.40
2018-10-01T01:06:28.759Z,6.80
2018-10-01T01:09:49.165Z,7.00
2018-10-01T01:10:50.912Z,7.70
2018-10-01T01:11:52.870Z,6.90
2018-10-01T01:13:56.983Z,6.90
2018-10-01T01:15:05.799Z,7.20
2018-10-01T01:16:17.491Z,7.30
2018-10-01T01:17:23.843Z,7.40
2018-10-01T01:19:38.198Z,7.40
2018-10-01T01:20:20.183Z,7.50
2018-10-01T01:23:44.480Z,7.20
2018-10-01T01:24:47.048Z,7.30
2018-10-01T01:26:03.749Z,7.50
2018-10-01T01:27:05.806Z,7.00
2018-10-01T01:28:07.565Z,7.10
2018-10-01T01:29:06.658Z,7.20
2018-10-01T01:30:28.360Z,7.00
2018-10-01T01:32:30.835Z,6.80
2018-10-01T01:33:27.875Z,6.80
2018-10-01T01:34:52.970Z,7.00
2018-10-01T01:35:47.857Z,7.40
2018-10-01T01:36:53.500Z,7.40
2018-10-01T01:38:07.535Z,7.00
2018-10-01T01:39:12.769Z,7.80
2018-10-01T01:40:06.838Z,7.20
2018-10-01T01:41:15.247Z,7.50
2018-10-01T01:42:19.663Z,7.60
2018-10-01T01:43:32.777Z,7.90
2018-10-01T01:44:45.246Z,7.80
2018-10-01T01:45:39.453Z,8.10
2018-10-01T01:46:45.256Z,8.20
2018-10-01T01:47:50.534Z,8.50
2018-10-01T01:48:48.696Z,8.40
2018-10-01T01:49:55.668Z,8.70
2018-10-01T01:52:19.347Z,9.00
2018-10-01T01:53:17.606Z,8.30
2018-10-01T01:54:25.092Z,8.10
2018-10-01T01:55:30.325Z,8.10
2018-10-01T01:56:36.169Z,7.70
2018-10-01T01:57:32.596Z,7.90
2018-10-01T01:59:54.834Z,7.30
2018-10-01T02:02:00.891Z,7.00
2018-10-01T02:04:18.932Z,6.90
2018-10-01T02:05:23.754Z,6.90
2018-10-01T02:06:21.818Z,6.60
2018-10-01T02:07:19.267Z,6.60
2018-10-01T02:09:34.030Z,6.70
2018-10-01T02:10:45.720Z,6.40
2018-10-01T02:11:47.156Z,6.30
2018-10-01T02:12:56.893Z,6.20
2018-10-01T02:14:06.734Z,6.50
2018-10-01T02:14:59.680Z,6.40
2018-10-01T02:16:14.535Z,6.40
2018-10-01T02:18:22.128Z,6.20
2018-10-01T02:19:36.474Z,6.50
2018-10-01T02:21:48.371Z,6.20
2018-10-01T02:23:54.635Z,6.60
2018-10-01T02:24:55.466Z,6.80
2018-10-01T02:25:58.645Z,6.60
2018-10-01T02:27:07.768Z,6.80
2018-10-01T02:29:23.350Z,6.20
2018-10-01T02:30:28.378Z,6.60
2018-10-01T02:31:21.832Z,6.10
2018-10-01T02:33:38.643Z,6.50
2018-10-01T02:35:57.094Z,6.30
2018-10-01T02:37:56.398Z,5.90
2018-10-01T02:40:19.763Z,6.60
2018-10-01T02:41:13.524Z,6.30
2018-10-01T02:42:31.351Z,6.30
2018-10-01T02:43:25.213Z,6.30
2018-10-01T02:44:31.574Z,6.20
2018-10-01T02:45:41.307Z,6.00
2018-10-01T02:46:46.332Z,5.90
2018-10-01T02:47:51.323Z,6.20
2018-10-01T02:50:10.013Z,5.50
2018-10-01T02:51:06.541Z,5.80
2018-10-01T02:52:19.351Z,5.30
2018-10-01T02:53:15.981Z,5.50
2018-10-01T02:54:23.260Z,5.70
2018-10-01T02:55:35.683Z,5.60
2018-10-01T02:56:53.185Z,4.90
2018-10-01T02:58:45.211Z,5.50
2018-10-01T02:59:49.844Z,5.40
2018-10-01T03:02:06.841Z,4.90
2018-10-01T03:03:06.132Z,5.00
2018-10-01T03:04:13.624Z,5.00
2018-10-01T03:05:33.495Z,5.20
2018-10-01T03:06:26.332Z,4.90
2018-10-01T03:07:36.890Z,4.80
2018-10-01T03:08:37.825Z,5.00
2018-10-01T03:09:34.144Z,5.10
2018-10-01T03:10:54.118Z,4.80
2018-10-01T03:11:52.596Z,4.90
2018-10-01T03:13:03.661Z,4.90
2018-10-01T03:13:59.500Z,4.90
2018-10-01T03:16:15.772Z,4.70
2018-10-01T03:17:12.707Z,5.30
2018-10-01T03:18:29.639Z,4.70
2018-10-01T03:19:34.638Z,5.00
2018-10-01T03:20:43.250Z,5.00
2018-10-01T03:21:44.590Z,4.90
2018-10-01T03:23:56.790Z,4.80
2018-10-01T03:26:05.001Z,5.20
2018-10-01T03:27:08.186Z,4.90
2018-10-01T03:28:21.308Z,5.70
2018-10-01T03:29:23.153Z,5.10
2018-10-01T03:32:38.955Z,5.80
2018-10-01T03:33:47.969Z,5.40
2018-10-01T03:36:09.187Z,5.30
2018-10-01T03:36:57.520Z,5.20
2018-10-01T03:38:02.957Z,5.40
2018-10-01T03:39:12.590Z,5.20
2018-10-01T03:40:32.275Z,5.60
2018-10-01T03:42:39.039Z,6.00
2018-10-01T03:43:39.560Z,5.20
2018-10-01T03:44:39.057Z,5.50
2018-10-01T03:46:48.806Z,6.00
2018-10-01T03:47:45.022Z,5.30
2018-10-01T03:49:05.615Z,5.40
2018-10-01T03:50:03.834Z,6.50
2018-10-01T03:51:15.670Z,5.60
2018-10-01T03:52:13.734Z,5.50
2018-10-01T03:56:47.360Z,5.20
2018-10-01T03:57:43.781Z,5.20
2018-10-01T03:58:52.699Z,5.10
2018-10-01T03:59:48.613Z,5.70
2018-10-01T04:00:56.715Z,5.70
2018-10-01T04:02:08.802Z,5.50
2018-10-01T04:03:18.233Z,5.50
2018-10-01T04:04:18.557Z,5.60
2018-10-01T04:05:22.656Z,5.40
2018-10-01T04:06:41.301Z,5.80
2018-10-01T04:07:30.047Z,5.80
2018-10-01T04:08:41.028Z,5.70
2018-10-01T04:09:39.991Z,5.60
2018-10-01T04:10:43.175Z,5.80
2018-10-01T04:11:48.919Z,6.10
2018-10-01T04:13:06.137Z,5.70
2018-10-01T04:14:25.086Z,5.60
2018-10-01T04:17:16.108Z,5.40
2018-10-01T04:19:37.623Z,6.00
2018-10-01T04:20:45.211Z,5.60
2018-10-01T04:21:53.312Z,6.00
2018-10-01T04:25:00.097Z,5.80
2018-10-01T04:26:10.755Z,5.80
2018-10-01T04:27:16.497Z,6.20
2018-10-01T04:29:36.896Z,6.10
2018-10-01T04:30:36.697Z,5.90
2018-10-01T04:31:37.434Z,5.60
2018-10-01T04:33:58.127Z,5.90
2018-10-01T04:34:55.883Z,6.10
2018-10-01T04:35:58.249Z,5.80
2018-10-01T04:37:05.527Z,5.40
2018-10-01T04:39:05.134Z,5.30
2018-10-01T04:40:20.397Z,5.50
2018-10-01T04:42:30.245Z,5.10
2018-10-01T04:43:37.524Z,5.30
2018-10-01T04:44:41.219Z,6.00
2018-10-01T04:45:40.228Z,5.20
2018-10-01T04:46:57.006Z,5.00
2018-10-01T04:48:04.330Z,4.90
2018-10-01T04:49:07.229Z,5.00
2018-10-01T04:50:08.910Z,5.30
2018-10-01T04:52:30.746Z,5.10
2018-10-01T04:55:38.345Z,5.00
2018-10-01T04:56:43.169Z,5.10
2018-10-01T04:57:39.801Z,5.20
2018-10-01T04:59:01.786Z,4.90
2018-10-01T05:01:11.978Z,4.80
2018-10-01T05:02:07.790Z,5.40
2018-10-01T05:03:16.717Z,5.40
2018-10-01T05:04:12.723Z,4.80
2018-10-01T05:05:40.893Z,5.40
2018-10-01T05:06:34.348Z,5.40
2018-10-01T05:07:34.667Z,5.00
2018-10-01T05:08:39.283Z,4.80
2018-10-01T05:09:42.258Z,5.10
2018-10-01T05:10:48.308Z,5.60
2018-10-01T05:12:00.916Z,5.30
2018-10-01T05:13:03.587Z,5.10
2018-10-01T05:14:04.722Z,5.20
2018-10-01T05:15:10.361Z,5.20
2018-10-01T05:16:21.023Z,4.90
2018-10-01T05:18:41.624Z,4.80
2018-10-01T05:19:35.282Z,5.10
2018-10-01T05:21:42.630Z,5.10
2018-10-01T05:24:05.934Z,4.70
2018-10-01T05:25:05.325Z,5.00
2018-10-01T05:26:14.353Z,4.70
2018-10-01T05:28:14.263Z,4.10
2018-10-01T05:30:31.792Z,4.90
2018-10-01T05:32:57.108Z,4.90
2018-10-01T05:33:47.284Z,4.50
2018-10-01T05:34:59.888Z,4.40
2018-10-01T05:35:49.964Z,4.40
2018-10-01T05:37:03.388Z,4.50
2018-10-01T05:38:12.305Z,4.40
2018-10-01T05:39:16.205Z,4.40
2018-10-01T05:40:29.429Z,4.00
2018-10-01T05:41:26.257Z,3.90
2018-10-01T05:42:37.221Z,4.20
2018-10-01T05:44:42.770Z,4.50
2018-10-01T05:45:56.398Z,3.70
2018-10-01T05:46:57.534Z,4.20
2018-10-01T05:48:03.284Z,4.50
2018-10-01T05:49:04.257Z,3.60
2018-10-01T05:50:12.721Z,3.70
2018-10-01T05:51:17.334Z,3.70
2018-10-01T05:52:29.363Z,4.00
2018-10-01T05:53:48.175Z,4.10
2018-10-01T05:54:45.725Z,3.60
2018-10-01T05:55:41.435Z,3.70
2018-10-01T05:56:45.438Z,3.80
2018-10-01T05:57:51.072Z,4.00
2018-10-01T05:58:49.446Z,3.60
2018-10-01T06:00:11.887Z,3.80
2018-10-01T06:01:12.404Z,3.80
2018-10-01T06:02:17.122Z,3.90
2018-10-01T06:03:19.387Z,3.90
2018-10-01T06:04:24.515Z,3.50
2018-10-01T06:07:53.321Z,3.60
2018-10-01T06:12:04.006Z,3.50
2018-10-01T06:13:15.787Z,4.10
2018-10-01T06:14:14.774Z,3.90
2018-10-01T06:15:21.958Z,3.60
2018-10-01T06:16:21.864Z,3.60
2018-10-01T06:17:32.923Z,4.10
2018-10-01T06:19:37.966Z,3.50
2018-10-01T06:22:03.376Z,3.90
2018-10-01T06:22:50.588Z,3.90
2018-10-01T06:24:05.748Z,4.10
2018-10-01T06:25:03.449Z,4.00
2018-10-01T06:26:16.419Z,3.60
2018-10-01T06:27:34.963Z,4.00
2018-10-01T06:28:37.225Z,3.90
2018-10-01T06:29:39.692Z,3.50
2018-10-01T06:31:44.117Z,3.40
2018-10-01T06:32:57.207Z,3.80
2018-10-01T06:33:47.201Z,3.70
2018-10-01T06:35:01.650Z,3.60
2018-10-01T06:36:08.445Z,3.60
2018-10-01T06:37:14.878Z,3.80
2018-10-01T06:38:08.096Z,3.10
2018-10-01T06:39:17.149Z,3.60
2018-10-01T06:40:24.347Z,3.60
2018-10-01T06:41:35.210Z,3.60
2018-10-01T06:42:40.522Z,3.60
2018-10-01T06:44:06.336Z,3.60
2018-10-01T06:44:47.708Z,3.50
2018-10-01T06:45:48.024Z,3.70
2018-10-01T06:47:09.332Z,3.40
2018-10-01T06:48:07.914Z,4.00
2018-10-01T06:49:08.024Z,3.60
2018-10-01T06:50:17.760Z,3.30
2018-10-01T06:51:22.889Z,3.40
2018-10-01T06:53:35.609Z,3.80
2018-10-01T06:54:34.394Z,3.50
2018-10-01T06:55:45.864Z,3.60
2018-10-01T06:57:51.823Z,3.20
2018-10-01T06:59:01.877Z,3.50
2018-10-01T07:02:23.709Z,2.90
2018-10-01T07:03:28.731Z,3.40
2018-10-01T07:05:27.353Z,3.70
2018-10-01T07:10:06.880Z,3.80
2018-10-01T07:11:00.141Z,3.30
2018-10-01T07:12:16.421Z,3.80
2018-10-01T07:13:16.225Z,3.40
2018-10-01T07:14:20.857Z,3.50
2018-10-01T07:15:29.264Z,3.20
2018-10-01T07:16:31.472Z,3.00
2018-10-01T07:17:36.748Z,3.30
2018-10-01T07:23:04.177Z,2.70
2018-10-01T07:24:15.201Z,3.00
2018-10-01T07:25:11.004Z,2.60
2018-10-01T07:26:09.177Z,2.90
2018-10-01T07:28:31.204Z,2.80
2018-10-01T07:29:32.657Z,2.80
2018-10-01T07:30:49.864Z,2.90
2018-10-01T07:31:58.879Z,2.60
2018-10-01T07:32:56.227Z,2.50
2018-10-01T07:33:58.590Z,2.70
2018-10-01T07:35:00.246Z,2.40
2018-10-01T07:36:10.588Z,2.40
2018-10-01T07:38:16.035Z,2.50
2018-10-01T07:39:32.121Z,2.60
2018-10-01T07:41:47.502Z,2.30
2018-10-01T07:42:49.559Z,2.60
2018-10-01T07:43:45.574Z,2.40
2018-10-01T07:47:02.602Z,2.20
2018-10-01T07:52:30.908Z,2.20
2018-10-01T07:53:32.548Z,2.20
2018-10-01T07:55:48.656Z,2.10
2018-10-01T07:57:57.479Z,2.30
2018-10-01T07:58:57.996Z,2.60
2018-10-01T08:00:17.541Z,2.20
2018-10-01T08:01:15.117Z,2.20
2018-10-01T08:02:19.867Z,2.30
2018-10-01T08:03:28.241Z,2.10
2018-10-01T08:05:40.243Z,2.30
2018-10-01T08:06:45.269Z,2.10
2018-10-01T08:07:38.843Z,2.00
2018-10-01T08:08:49.383Z,2.50
2018-10-01T08:10:01.475Z,2.30
2018-10-01T08:11:08.755Z,2.10
2018-10-01T08:12:14.502Z,2.00
2018-10-01T08:13:24.648Z,1.90
2018-10-01T08:16:31.945Z,2.10
2018-10-01T08:18:41.896Z,2.00
2018-10-01T08:19:53.173Z,1.80
2018-10-01T08:21:59.744Z,1.60
2018-10-01T08:23:07.236Z,1.80
2018-10-01T08:24:18.809Z,2.00
2018-10-01T08:26:16.031Z,1.90
2018-10-01T08:27:24.876Z,2.00
2018-10-01T08:28:35.842Z,2.00
2018-10-01T08:29:39.979Z,1.70
2018-10-01T08:31:52.050Z,1.80
2018-10-01T08:32:54.825Z,2.10
2018-10-01T08:34:01.593Z,2.10
2018-10-01T08:36:20.555Z,1.90
2018-10-01T08:38:14.771Z,1.80
2018-10-01T08:40:30.836Z,1.60
2018-10-01T08:41:46.408Z,1.90
2018-10-01T08:42:42.622Z,2.20
2018-10-01T08:43:56.264Z,1.80
2018-10-01T08:44:48.890Z,1.90
2018-10-01T08:45:53.611Z,2.00
2018-10-01T08:47:05.731Z,1.90
2018-10-01T08:48:16.361Z,2.00
2018-10-01T08:49:23.541Z,1.90
2018-10-01T08:50:24.938Z,1.90
2018-10-01T08:51:32.612Z,1.60
2018-10-01T08:52:32.479Z,1.80
2018-10-01T08:55:52.065Z,2.00
2018-10-01T08:56:49.717Z,1.60
2018-10-01T08:58:03.250Z,1.80
2018-10-01T08:59:13.554Z,1.70
2018-10-01T09:00:09.609Z,1.70
2018-10-01T09:01:12.456Z,1.90
2018-10-01T09:02:21.360Z,1.70
2018-10-01T09:03:26.536Z,1.80
2018-10-01T09:04:25.314Z,2.20
2018-10-01T09:05:42.217Z,1.50
2018-10-01T09:06:49.975Z,2.00
2018-10-01T09:08:01.138Z,1.60
2018-10-01T09:08:57.297Z,2.00
2018-10-01T09:10:04.989Z,1.60
2018-10-01T09:11:13.375Z,1.90
2018-10-01T09:12:14.133Z,1.50
2018-10-01T09:13:14.129Z,1.70
2018-10-01T09:15:21.427Z,1.80
2018-10-01T09:16:35.050Z,1.50
2018-10-01T09:17:43.247Z,1.80
2018-10-01T09:20:54.125Z,1.60
2018-10-01T09:22:12.565Z,1.60
2018-10-01T09:23:12.752Z,1.80
2018-10-01T09:24:20.890Z,1.90
2018-10-01T09:26:30.877Z,1.70
2018-10-01T09:28:27.466Z,1.60
2018-10-01T09:29:47.239Z,1.60
2018-10-01T09:30:53.824Z,1.90
2018-10-01T09:31:57.347Z,1.70
2018-10-01T09:33:02.113Z,1.60
2018-10-01T09:34:02.532Z,1.40
2018-10-01T09:35:13.200Z,1.60
2018-10-01T09:37:30.620Z,1.90
2018-10-01T09:38:35.388Z,1.50
2018-10-01T09:40:37.843Z,1.60
2018-10-01T09:41:41.911Z,1.80
2018-10-01T09:42:59.942Z,1.50
2018-10-01T09:43:57.512Z,1.60
2018-10-01T09:44:53.922Z,1.90
2018-10-01T09:46:02.649Z,1.40
2018-10-01T09:47:08.992Z,1.40
2018-10-01T09:48:07.708Z,1.50
2018-10-01T09:49:38.847Z,1.70
2018-10-01T09:51:36.562Z,1.60
2018-10-01T09:52:36.099Z,1.60
2018-10-01T09:54:54.925Z,1.40
2018-10-01T09:56:06.916Z,1.60
2018-10-01T09:57:03.736Z,1.70
2018-10-01T09:57:51.672Z,1.70
2018-10-01T09:59:10.514Z,1.50
2018-10-01T10:00:23.728Z,1.30
2018-10-01T10:01:07.465Z,1.70
2018-10-01T10:02:20.925Z,1.40
2018-10-01T10:03:33.698Z,1.70
2018-10-01T10:04:34.420Z,1.40
2018-10-01T10:05:53.169Z,1.60
2018-10-01T10:06:59.011Z,1.50
2018-10-01T10:09:01.180Z,1.50
2018-10-01T10:11:23.945Z,1.40
2018-10-01T10:14:25.340Z,1.50
2018-10-01T10:15:49.663Z,1.60
2018-10-01T10:16:48.460Z,1.20
2018-10-01T10:18:02.320Z,1.50
2018-10-01T10:19:02.108Z,1.70
2018-10-01T10:20:13.419Z,1.50
2018-10-01T10:22:18.435Z,1.30
2018-10-01T10:24:12.461Z,1.30
2018-10-01T10:26:02.964Z,2.10
2018-10-01T10:26:38.283Z,2.20
2018-10-01T10:27:30.511Z,2.20
2018-10-01T10:29:06.976Z,1.60
2018-10-01T10:30:38.431Z,1.70
2018-10-01T10:31:30.138Z,1.70
2018-10-01T10:32:28.442Z,1.50
2018-10-01T10:33:23.293Z,1.80
2018-10-01T10:34:38.395Z,1.40
2018-10-01T10:36:31.409Z,1.60
2018-10-01T10:37:48.823Z,1.90
2018-10-01T10:38:56.414Z,1.60
2018-10-01T10:39:52.223Z,1.60
2018-10-01T10:41:19.676Z,1.60
2018-10-01T10:42:03.812Z,1.70
2018-10-01T10:43:19.799Z,1.60
2018-10-01T10:44:19.218Z,2.10
2018-10-01T10:46:32.931Z,1.90
2018-10-01T10:47:43.087Z,2.00
2018-10-01T10:48:25.988Z,2.00
2018-10-01T10:49:56.240Z,1.80
2018-10-01T10:51:12.701Z,2.10
2018-10-01T10:52:20.084Z,1.90
2018-10-01T10:53:20.398Z,1.80
2018-10-01T10:54:15.187Z,2.20
2018-10-01T10:55:32.806Z,2.00
2018-10-01T10:56:20.028Z,1.70
2018-10-01T10:58:16.963Z,2.00
2018-10-01T10:58:52.199Z,1.90
2018-10-01T11:01:13.921Z,1.70
2018-10-01T11:02:40.691Z,1.60
2018-10-01T11:04:28.382Z,1.40
2018-10-01T11:05:13.338Z,1.30
2018-10-01T11:06:29.116Z,1.30
2018-10-01T11:08:00.671Z,1.20
2018-10-01T11:09:01.702Z,1.40
2018-10-01T11:10:43.497Z,1.50
2018-10-01T11:11:43.346Z,1.20
2018-10-01T11:13:24.877Z,1.30
2018-10-01T11:15:24.520Z,1.10
2018-10-01T11:16:37.882Z,1.20
2018-10-01T11:17:19.091Z,1.60
2018-10-01T11:19:59.659Z,1.20
2018-10-01T11:21:01.298Z,1.10
2018-10-01T11:21:26.617Z,0.80
2018-10-01T11:22:51.382Z,0.90
2018-10-01T11:24:21.702Z,1.40
2018-10-01T11:25:13.958Z,1.00
2018-10-01T11:26:35.654Z,1.00
2018-10-01T11:27:21.613Z,0.90
2018-10-01T11:28:32.589Z,0.80
2018-10-01T11:29:43.149Z,1.00
2018-10-01T11:30:34.358Z,1.00
2018-10-01T11:31:30.532Z,1.00
2018-10-01T11:32:56.353Z,1.60
2018-10-01T11:33:55.373Z,0.80
2018-10-01T11:35:44.325Z,0.90
2018-10-01T11:36:21.499Z,0.90
2018-10-01T11:37:28.059Z,0.70
2018-10-01T11:39:42.684Z,0.60
2018-10-01T11:40:48.363Z,0.70
2018-10-01T11:41:59.033Z,0.70
2018-10-01T11:42:47.358Z,0.90
2018-10-01T11:44:04.982Z,1.20
2018-10-01T11:46:14.935Z,0.90
2018-10-01T11:47:10.126Z,0.90
2018-10-01T11:48:08.699Z,1.00
2018-10-01T11:49:23.176Z,1.10
2018-10-01T11:50:27.663Z,1.20
2018-10-01T11:51:30.300Z,1.10
2018-10-01T11:52:32.115Z,1.00
2018-10-01T11:53:36.605Z,1.40
2018-10-01T11:54:39.276Z,0.90
2018-10-01T11:55:57.918Z,1.50
2018-10-01T11:57:04.909Z,1.10
2018-10-01T11:59:14.021Z,1.30
2018-10-01T12:00:16.895Z,1.50
2018-10-01T12:01:35.950Z,1.70
2018-10-01T12:02:22.036Z,1.50
2018-10-01T12:03:28.854Z,1.40
2018-10-01T12:04:35.571Z,1.50
2018-10-01T12:05:55.653Z,1.60
2018-10-01T12:06:55.864Z,1.90
2018-10-01T12:08:00.789Z,1.70
2018-10-01T12:09:05.631Z,2.20
2018-10-01T12:10:07.886Z,1.80
2018-10-01T12:11:09.008Z,1.30
2018-10-01T12:12:21.612Z,1.10
2018-10-01T12:13:21.724Z,1.10
2018-10-01T12:14:18.559Z,0.80
2018-10-01T12:15:33.286Z,1.10
2018-10-01T12:16:35.986Z,0.90
2018-10-01T12:17:40.502Z,1.20
2018-10-01T12:18:46.454Z,1.20
2018-10-01T12:19:57.209Z,1.20
2018-10-01T12:20:57.427Z,0.90
2018-10-01T12:22:07.175Z,1.10
2018-10-01T12:24:09.221Z,0.90
2018-10-01T12:26:28.488Z,0.90
2018-10-01T12:27:26.154Z,1.10
2018-10-01T12:28:39.156Z,1.00
2018-10-01T12:29:49.404Z,1.00
2018-10-01T12:30:54.875Z,1.10
2018-10-01T12:31:52.903Z,1.40
2018-10-01T12:33:04.085Z,1.10
2018-10-01T12:34:28.454Z,1.20
2018-10-01T12:35:12.104Z,1.10
2018-10-01T12:36:25.327Z,1.30
2018-10-01T12:38:40.779Z,1.40
2018-10-01T12:39:40.089Z,1.40
2018-10-01T12:41:47.153Z,1.70
2018-10-01T12:42:50.864Z,1.60
2018-10-01T12:43:53.724Z,1.50
2018-10-01T12:45:12.494Z,1.80
2018-10-01T12:46:05.107Z,1.70
2018-10-01T12:47:19.663Z,1.90
2018-10-01T12:48:17.107Z,1.80
2018-10-01T12:49:13.840Z,1.60
2018-10-01T12:50:27.702Z,1.70
2018-10-01T12:51:30.554Z,1.90
2018-10-01T12:52:30.355Z,1.90
2018-10-01T12:53:36.410Z,2.00
2018-10-01T12:54:49.321Z,1.90
2018-10-01T12:55:57.625Z,1.90
2018-10-01T12:57:05.388Z,1.70
2018-10-01T12:58:06.448Z,2.00
2018-10-01T12:59:49.572Z,1.90
2018-10-01T13:02:31.471Z,2.00
2018-10-01T13:03:42.643Z,2.00
2018-10-01T13:04:37.636Z,2.10
2018-10-01T13:05:49.421Z,2.10
2018-10-01T13:06:48.959Z,2.30
2018-10-01T13:09:04.807Z,2.40
2018-10-01T13:12:15.142Z,2.30
2018-10-01T13:13:20.816Z,2.10
2018-10-01T13:14:39.768Z,2.10
2018-10-01T13:15:56.058Z,2.00
2018-10-01T13:16:45.212Z,2.30
2018-10-01T13:18:02.020Z,2.30
2018-10-01T13:19:19.436Z,1.90
2018-10-01T13:19:55.714Z,2.30
2018-10-01T13:22:44.663Z,2.30
2018-10-01T13:24:41.394Z,1.90
2018-10-01T13:26:25.849Z,2.20
2018-10-01T13:27:38.044Z,2.50
2018-10-01T13:28:45.939Z,2.60
2018-10-01T13:29:36.843Z,2.50
2018-10-01T13:31:56.477Z,2.20
2018-10-01T13:34:15.276Z,2.30
2018-10-01T13:35:39.956Z,2.20
2018-10-01T13:36:18.951Z,2.30
2018-10-01T13:37:19.594Z,2.40
2018-10-01T13:39:33.644Z,2.40
2018-10-01T13:40:45.937Z,2.30
2018-10-01T13:43:52.523Z,2.00
2018-10-01T13:44:51.198Z,2.20
2018-10-01T13:46:03.914Z,2.30
2018-10-01T13:50:32.312Z,2.40
2018-10-01T13:51:38.361Z,2.10
2018-10-01T13:52:39.394Z,2.30
2018-10-01T13:53:50.463Z,2.50
2018-10-01T13:55:10.234Z,2.40
2018-10-01T13:55:57.443Z,2.30
2018-10-01T13:57:02.266Z,2.30
2018-10-01T13:58:55.217Z,2.60
2018-10-01T13:59:21.235Z,2.20
2018-10-01T14:01:57.525Z,2.20
2018-10-01T14:03:18.910Z,2.40
2018-10-01T14:04:03.255Z,2.60
2018-10-01T14:05:16.880Z,2.70
2018-10-01T14:06:06.034Z,2.30
2018-10-01T14:07:13.618Z,2.50
2018-10-01T14:08:24.177Z,2.60
2018-10-01T14:09:21.939Z,2.30
2018-10-01T14:10:18.671Z,2.60
2018-10-01T14:11:21.439Z,2.50
2018-10-01T14:12:37.740Z,2.90
2018-10-01T14:13:46.045Z,2.30
2018-10-01T14:14:48.500Z,2.40
2018-10-01T14:17:17.700Z,2.40
2018-10-01T14:18:04.909Z,2.60
2018-10-01T14:19:17.165Z,2.10
2018-10-01T14:20:17.934Z,2.30
2018-10-01T14:21:13.542Z,2.30
2018-10-01T14:22:22.560Z,2.40
2018-10-01T14:23:28.826Z,2.70
2018-10-01T14:24:38.143Z,2.80
2018-10-01T14:25:47.473Z,2.20
2018-10-01T14:26:56.387Z,2.40
2018-10-01T14:28:58.263Z,2.20
2018-10-01T14:30:05.835Z,2.40
2018-10-01T14:31:14.257Z,2.50
2018-10-01T14:32:09.546Z,2.30
2018-10-01T14:33:22.793Z,2.60
2018-10-01T14:34:49.197Z,2.70
2018-10-01T14:35:40.293Z,2.60
2018-10-01T14:38:05.088Z,2.80
2018-10-01T14:38:50.364Z,2.50
2018-10-01T14:39:57.517Z,2.40
2018-10-01T14:42:00.314Z,2.50
2018-10-01T14:43:07.143Z,2.20
2018-10-01T14:44:11.379Z,2.00
2018-10-01T14:45:29.009Z,1.90
2018-10-01T14:46:25.942Z,1.80
2018-10-01T14:48:45.425Z,1.70
2018-10-01T14:49:45.741Z,1.70
2018-10-01T14:50:48.302Z,1.60
2018-10-01T14:51:51.082Z,1.90
2018-10-01T14:52:52.628Z,1.60
2018-10-01T14:54:03.501Z,1.60
2018-10-01T14:54:59.908Z,1.80
2018-10-01T14:57:24.503Z,1.50
2018-10-01T14:58:33.523Z,1.80
2018-10-01T15:00:39.710Z,1.60
2018-10-01T15:01:36.521Z,1.90
2018-10-01T15:02:54.143Z,1.90
2018-10-01T15:03:47.531Z,1.60
2018-10-01T15:05:06.551Z,1.50
2018-10-01T15:06:07.809Z,1.90
2018-10-01T15:07:11.494Z,1.80
2018-10-01T15:08:21.633Z,1.80
2018-10-01T15:09:18.774Z,1.80
2018-10-01T15:10:29.235Z,1.80
2018-10-01T15:11:32.826Z,1.90
2018-10-01T15:13:40.423Z,1.80
2018-10-01T15:14:49.340Z,1.80
2018-10-01T15:15:48.318Z,1.80
2018-10-01T15:16:59.389Z,1.60
2018-10-01T15:18:05.971Z,1.50
2018-10-01T15:19:09.545Z,1.50
2018-10-01T15:21:15.092Z,1.40
2018-10-01T15:23:32.315Z,1.40
2018-10-01T15:24:30.312Z,1.10
2018-10-01T15:25:58.754Z,1.10
2018-10-01T15:26:55.281Z,1.10
2018-10-01T15:29:17.009Z,0.90
2018-10-01T15:30:06.040Z,1.20
2018-10-01T15:31:03.003Z,1.40
2018-10-01T15:32:22.262Z,0.90
2018-10-01T15:33:24.012Z,1.40
2018-10-01T15:36:36.657Z,1.10
2018-10-01T15:37:39.511Z,1.20
2018-10-01T15:38:40.644Z,1.20
2018-10-01T15:42:09.917Z,1.20
2018-10-01T15:44:23.354Z,0.90
2018-10-01T15:45:26.476Z,1.40
2018-10-01T15:47:43.491Z,1.50
2018-10-01T15:48:45.551Z,1.30
2018-10-01T15:51:30.115Z,1.10
2018-10-01T15:52:14.566Z,1.20
2018-10-01T15:53:06.577Z,1.90
2018-10-01T15:54:38.230Z,1.80
2018-10-01T15:55:25.950Z,1.50
2018-10-01T15:56:18.995Z,1.30
2018-10-01T15:57:25.045Z,1.10
2018-10-01T16:00:59.077Z,1.40
2018-10-01T16:01:54.889Z,1.60
2018-10-01T16:02:42.601Z,1.30
2018-10-01T16:04:19.896Z,1.50
2018-10-01T16:05:27.370Z,1.10
2018-10-01T16:07:10.791Z,1.30
2018-10-01T16:08:28.115Z,1.50
2018-10-01T16:09:36.722Z,1.20
2018-10-01T16:10:54.506Z,1.20
2018-10-01T16:11:41.757Z,1.40
2018-10-01T16:12:41.678Z,1.30
2018-10-01T16:13:53.661Z,1.20
2018-10-01T16:14:56.938Z,1.30
2018-10-01T16:16:02.588Z,1.20
2018-10-01T16:17:01.667Z,1.30
2018-10-01T16:18:20.824Z,1.70
2018-10-01T16:19:42.236Z,1.50
2018-10-01T16:20:55.456Z,1.30
2018-10-01T16:21:35.698Z,1.70
2018-10-01T16:22:38.991Z,1.20
2018-10-01T16:23:36.841Z,1.50
2018-10-01T16:24:50.686Z,1.30
2018-10-01T16:25:51.617Z,1.40
2018-10-01T16:26:56.124Z,1.40
2018-10-01T16:28:03.304Z,1.40
2018-10-01T16:29:30.136Z,1.80
2018-10-01T16:30:18.068Z,1.60
2018-10-01T16:31:16.468Z,1.70
2018-10-01T16:32:39.074Z,1.70
2018-10-01T16:33:29.459Z,1.70
2018-10-01T16:35:32.860Z,1.80
2018-10-01T16:36:46.190Z,1.60
2018-10-01T16:37:50.385Z,1.80
2018-10-01T16:39:07.904Z,1.50
2018-10-01T16:40:01.257Z,1.80
2018-10-01T16:41:05.673Z,1.70
2018-10-01T16:42:22.038Z,1.80
2018-10-01T16:43:20.842Z,1.80
2018-10-01T16:44:16.155Z,1.70
2018-10-01T16:46:33.575Z,1.60
2018-10-01T16:47:51.720Z,1.50
2018-10-01T16:48:48.845Z,1.30
2018-10-01T16:49:50.914Z,1.70
2018-10-01T16:51:02.586Z,1.70
2018-10-01T16:52:04.462Z,1.60
2018-10-01T16:53:29.331Z,1.90
2018-10-01T16:55:29.455Z,1.50
2018-10-01T16:56:22.403Z,1.70
2018-10-01T16:57:28.036Z,2.10
2018-10-01T16:58:39.741Z,2.30
2018-10-01T16:59:37.371Z,2.40
2018-10-01T17:01:16.024Z,1.60
2018-10-01T17:02:03.401Z,1.60
2018-10-01T17:03:17.025Z,1.60
2018-10-01T17:04:26.027Z,1.40
2018-10-01T17:05:58.523Z,1.60
2018-10-01T17:08:03.025Z,1.60
2018-10-01T17:08:52.606Z,1.10
2018-10-01T17:11:16.028Z,1.10
2018-10-01T17:12:05.036Z,1.30
2018-10-01T17:13:12.637Z,1.50
2018-10-01T17:14:12.105Z,1.60
2018-10-01T17:16:40.031Z,1.30
2018-10-01T17:19:01.707Z,1.20
2018-10-01T17:19:51.531Z,1.50
2018-10-01T17:20:45.531Z,1.70
2018-10-01T17:22:08.609Z,1.90
2018-10-01T17:23:08.035Z,1.60
2018-10-01T17:25:05.957Z,1.60
2018-10-01T17:26:17.436Z,1.40
2018-10-01T17:28:25.033Z,1.40
2018-10-01T17:29:26.535Z,1.30
2018-10-01T17:30:27.532Z,1.10
2018-10-01T17:31:41.032Z,1.40
2018-10-01T17:32:51.536Z,1.60
2018-10-01T17:34:07.268Z,1.60
2018-10-01T17:36:05.956Z,1.70
2018-10-01T17:37:24.092Z,1.60
2018-10-01T17:38:21.066Z,1.70
2018-10-01T17:39:23.392Z,1.40
2018-10-01T17:40:29.536Z,1.60
2018-10-01T17:43:51.036Z,1.70
2018-10-01T17:44:50.042Z,1.60
2018-10-01T17:45:55.038Z,1.70
2018-10-01T17:47:10.548Z,1.90
2018-10-01T17:48:04.046Z,1.70
2018-10-01T17:49:16.539Z,1.70
2018-10-01T17:50:23.115Z,1.60
2018-10-01T17:51:16.047Z,1.60
2018-10-01T17:52:39.048Z,1.60
2018-10-01T17:53:34.822Z,1.80
2018-10-01T17:54:39.198Z,1.70
2018-10-01T17:56:52.045Z,1.90
2018-10-01T17:57:55.723Z,1.70
2018-10-01T17:59:02.891Z,1.50
2018-10-01T17:59:56.599Z,1.70
2018-10-01T18:01:09.550Z,1.60
2018-10-01T18:02:23.545Z,1.60
2018-10-01T18:03:11.545Z,1.70
2018-10-01T18:05:26.550Z,1.40
2018-10-01T18:06:44.012Z,1.30
2018-10-01T18:07:53.953Z,1.40