createdAt,value
2022-11-03T00:00:05.680Z,100.00
2022-11-03T00:02:58.537Z,100.00
2022-11-03T00:06:12.949Z,100.00
2022-11-03T00:09:10.422Z,100.00
2022-11-03T00:12:01.315Z,100.00
2022-11-03T00:14:49.848Z,100.00
2022-11-03T00:17:38.349Z,100.00
2022-11-03T00:20:26.972Z,100.00
2022-11-03T00:23:17.690Z,100.00
2022-11-03T00:26:36.698Z,100.00
2022-11-03T00:29:27.380Z,100.00
2022-11-03T00:32:17.918Z,100.00
2022-11-03T00:35:12.742Z,100.00
2022-11-03T00:38:01.177Z,100.00
2022-11-03T00:41:03.081Z,100.00
2022-11-03T00:43:56.552Z,100.00
2022-11-03T00:46:47.125Z,100.00
2022-11-03T00:49:44.026Z,100.00
2022-11-03T00:52:35.259Z,100.00
2022-11-03T00:55:23.457Z,100.00
2022-11-03T00:58:14.544Z,100.00
2022-11-03T01:01:08.514Z,100.00
2022-11-03T01:04:17.371Z,100.00
2022-11-03T01:07:06.826Z,100.00
2022-11-03T01:09:55.284Z,100.00
2022-11-03T01:12:46.005Z,100.00
2022-11-03T01:15:37.406Z,100.00
2022-11-03T01:18:28.714Z,100.00
2022-11-03T01:21:23.950Z,100.00
2022-11-03T01:24:14.812Z,100.00
2022-11-03T01:27:08.560Z,100.00
2022-11-03T01:30:00.071Z,100.00
2022-11-03T01:33:00.480Z,100.00
2022-11-03T01:35:56.746Z,100.00
2022-11-03T01:38:47.736Z,100.00
2022-11-03T01:41:35.918Z,100.00
2022-11-03T01:44:28.613Z,100.00
2022-11-03T01:47:32.816Z,100.00
2022-11-03T01:50:23.456Z,100.00
2022-11-03T01:53:25.330Z,100.00
2022-11-03T01:56:18.162Z,100.00
2022-11-03T01:59:10.855Z,100.00
2022-11-03T02:01:59.305Z,100.00
2022-11-03T02:04:50.720Z,100.00
2022-11-03T02:08:03.308Z,100.00
2022-11-03T02:10:52.755Z,100.00
2022-11-03T02:13:43.566Z,100.00
2022-11-03T02:16:33.489Z,100.00
2022-11-03T02:19:55.991Z,100.00
2022-11-03T02:23:10.227Z,100.00
2022-11-03T02:26:00.220Z,100.00
2022-11-03T02:28:49.311Z,100.00
2022-11-03T02:31:47.679Z,100.00
2022-11-03T02:35:15.789Z,100.00
2022-11-03T02:38:10.611Z,100.00
2022-11-03T02:41:06.151Z,100.00
2022-11-03T02:43:59.565Z,100.00
2022-11-03T02:47:03.332Z,100.00
2022-11-03T02:49:58.840Z,100.00
2022-11-03T02:52:55.800Z,100.00
2022-11-03T02:56:11.457Z,100.00
2022-11-03T02:59:10.077Z,100.00
2022-11-03T03:02:14.059Z,100.00
2022-11-03T03:05:12.072Z,100.00
2022-11-03T03:08:09.403Z,100.00
2022-11-03T03:11:05.383Z,100.00
2022-11-03T03:14:00.109Z,100.00
2022-11-03T03:17:28.197Z,100.00
2022-11-03T03:20:43.506Z,100.00
2022-11-03T03:23:48.305Z,100.00
2022-11-03T03:26:43.030Z,100.00
2022-11-03T03:29:48.439Z,100.00
2022-11-03T03:32:49.819Z,100.00
2022-11-03T03:35:43.654Z,100.00
2022-11-03T03:38:41.933Z,100.00
2022-11-03T03:41:32.877Z,100.00
2022-11-03T03:44:23.680Z,100.00
2022-11-03T03:47:32.652Z,100.00
2022-11-03T03:50:23.301Z,100.00
2022-11-03T03:53:30.715Z,100.00
2022-11-03T03:56:26.596Z,100.00
2022-11-03T03:59:15.005Z,100.00
2022-11-03T04:02:18.708Z,100.00
2022-11-03T04:05:17.751Z,100.00
2022-11-03T04:08:07.924Z,100.00
2022-11-03T04:11:17.272Z,100.00
2022-11-03T04:14:31.127Z,100.00
2022-11-03T04:17:41.485Z,100.00
2022-11-03T04:20:51.650Z,100.00
2022-11-03T04:23:39.867Z,100.00
2022-11-03T04:26:29.412Z,100.00
2022-11-03T04:29:22.794Z,100.00
2022-11-03T04:32:18.305Z,100.00
2022-11-03T04:35:39.294Z,100.00
2022-11-03T04:38:29.818Z,100.00
2022-11-03T04:41:27.128Z,100.00
2022-11-03T04:44:19.194Z,100.00
2022-11-03T04:47:13.813Z,100.00
2022-11-03T04:50:02.420Z,100.00
2022-11-03T04:52:58.926Z,100.00
2022-11-03T04:55:50.643Z,100.00
2022-11-03T04:58:42.132Z,100.00
2022-11-03T05:01:35.321Z,100.00
2022-11-03T05:04:30.446Z,100.00
2022-11-03T05:07:36.265Z,100.00
2022-11-03T05:10:29.940Z,100.00
2022-11-03T05:13:25.919Z,100.00
2022-11-03T05:16:14.905Z,100.00
2022-11-03T05:19:03.472Z,100.00
2022-11-03T05:21:53.438Z,100.00
2022-11-03T05:24:42.790Z,100.00
2022-11-03T05:27:31.137Z,100.00
2022-11-03T05:30:19.717Z,100.00
2022-11-03T05:33:31.248Z,100.00
2022-11-03T05:36:25.553Z,100.00
2022-11-03T05:39:35.905Z,100.00
2022-11-03T05:42:24.000Z,100.00
2022-11-03T05:45:33.511Z,100.00
2022-11-03T05:48:45.051Z,100.00
2022-11-03T05:51:37.201Z,100.00
2022-11-03T05:54:32.989Z,100.00
2022-11-03T05:57:21.195Z,100.00
2022-11-03T06:00:48.052Z,100.00
2022-11-03T06:03:43.291Z,100.00
2022-11-03T06:06:44.846Z,100.00
2022-11-03T06:09:36.997Z,100.00
2022-11-03T06:12:29.519Z,100.00
2022-11-03T06:15:47.878Z,100.00
2022-11-03T06:18:40.733Z,100.00
2022-11-03T06:21:29.486Z,100.00
2022-11-03T06:24:32.658Z,100.00
2022-11-03T06:27:26.819Z,100.00
2022-11-03T06:30:26.757Z,100.00
2022-11-03T06:33:40.039Z,100.00
2022-11-03T06:41:13.882Z,100.00
2022-11-03T06:45:00.207Z,100.00
2022-11-03T06:48:18.080Z,100.00
2022-11-03T06:51:27.983Z,100.00
2022-11-03T07:02:44.405Z,100.00
2022-11-03T07:21:54.920Z,99.80
2022-11-03T07:24:47.060Z,99.62
2022-11-03T07:28:09.861Z,95.71
2022-11-03T07:39:44.054Z,79.97
2022-11-03T07:43:17.286Z,75.56
2022-11-03T07:46:18.729Z,76.22
2022-11-03T07:49:32.635Z,73.55
2022-11-03T07:52:53.799Z,71.06
2022-11-03T07:56:02.035Z,67.79
2022-11-03T08:00:10.895Z,60.11
2022-11-03T08:04:32.684Z,56.58
2022-11-03T08:07:38.527Z,55.74
2022-11-03T08:11:01.968Z,55.46
2022-11-03T08:14:03.633Z,55.27
2022-11-03T08:21:05.429Z,51.85
2022-11-03T08:24:17.328Z,49.58
2022-11-03T08:31:51.892Z,46.75
2022-11-03T09:13:47.560Z,39.43
2022-11-03T09:23:37.555Z,52.84
2022-11-03T09:25:24.930Z,60.17
2022-11-03T09:37:48.540Z,49.06
2022-11-03T09:44:36.121Z,47.79
2022-11-03T10:59:19.363Z,53.96
2022-11-03T11:03:25.560Z,54.16
2022-11-03T11:07:43.142Z,58.67
2022-11-03T11:20:38.448Z,60.77
2022-11-03T11:29:18.369Z,62.57
2022-11-03T11:33:43.891Z,60.64
2022-11-03T11:36:43.859Z,58.39
2022-11-03T11:40:33.659Z,57.83
2022-11-03T11:47:36.710Z,64.36
2022-11-03T11:50:49.847Z,66.93
2022-11-03T11:57:35.492Z,70.40
2022-11-03T12:05:28.481Z,68.51
2022-11-03T12:17:50.950Z,71.49
2022-11-03T12:25:40.853Z,86.05
2022-11-03T12:32:40.299Z,84.74
2022-11-03T12:42:02.459Z,81.71
2022-11-03T12:48:59.621Z,75.38
2022-11-03T12:55:56.928Z,82.91
2022-11-03T13:03:04.625Z,80.00
2022-11-03T13:09:51.240Z,84.28
2022-11-03T13:20:04.035Z,90.79
2022-11-03T13:22:59.384Z,87.26
2022-11-03T13:26:10.413Z,88.90
2022-11-03T13:29:41.244Z,90.29
2022-11-03T13:33:22.055Z,87.97
2022-11-03T13:36:30.753Z,90.39
2022-11-03T13:39:26.665Z,91.60
2022-11-03T13:42:17.710Z,90.17
2022-11-03T14:00:25.504Z,89.68
2022-11-03T14:07:09.116Z,90.41
2022-11-03T14:17:56.946Z,85.28
2022-11-03T14:21:18.479Z,85.97
2022-11-03T14:24:40.579Z,87.64
2022-11-03T14:27:35.626Z,87.38
2022-11-03T14:30:37.679Z,87.59
2022-11-03T14:37:05.151Z,87.24
2022-11-03T14:44:13.753Z,87.09
2022-11-03T14:47:36.293Z,88.02
2022-11-03T15:03:19.160Z,93.53
2022-11-03T15:06:15.629Z,93.36
2022-11-03T15:09:34.716Z,90.50
2022-11-03T15:12:28.286Z,94.30
2022-11-03T15:16:49.356Z,94.66
2022-11-03T15:26:47.696Z,94.05
2022-11-03T15:34:50.857Z,100.00
2022-11-03T15:38:01.813Z,100.00
2022-11-03T15:45:11.671Z,100.00
2022-11-03T15:49:18.103Z,100.00
2022-11-03T15:52:57.460Z,100.00
2022-11-03T15:56:28.654Z,100.00
2022-11-03T15:59:19.466Z,100.00
2022-11-03T16:02:56.975Z,100.00
2022-11-03T16:35:41.515Z,100.00
2022-11-03T16:38:29.649Z,100.00
2022-11-03T16:41:17.976Z,100.00
2022-11-03T16:44:06.220Z,100.00
2022-11-03T16:47:00.032Z,100.00
2022-11-03T16:49:48.043Z,100.00
2022-11-03T16:52:36.698Z,100.00
2022-11-03T16:55:24.851Z,100.00
2022-11-03T16:58:13.081Z,100.00
2022-11-03T17:01:01.281Z,100.00
2022-11-03T17:03:51.925Z,100.00
2022-11-03T17:06:39.933Z,100.00
2022-11-03T17:09:28.528Z,100.00
2022-11-03T17:12:20.280Z,100.00
2022-11-03T17:18:36.536Z,100.00
2022-11-03T17:21:28.689Z,100.00
2022-11-03T17:24:20.828Z,100.00
2022-11-03T17:27:28.162Z,100.00
2022-11-03T17:30:29.382Z,100.00
2022-11-03T17:33:20.111Z,100.00
2022-11-03T17:36:14.838Z,100.00
2022-11-03T17:39:09.763Z,100.00
2022-11-03T17:42:15.688Z,100.00
2022-11-03T17:45:10.446Z,100.00
2022-11-03T17:48:04.037Z,100.00
2022-11-03T17:50:55.824Z,100.00
2022-11-03T17:53:53.143Z,100.00
2022-11-03T17:56:49.879Z,100.00
2022-11-03T17:59:40.807Z,100.00
2022-11-03T18:02:40.704Z,100.00
2022-11-03T18:05:33.800Z,100.00
2022-11-03T18:08:24.545Z,100.00
2022-11-03T18:11:36.521Z,100.00
2022-11-03T18:14:49.472Z,100.00
2022-11-03T18:17:40.337Z,100.00
2022-11-03T18:20:52.842Z,100.00
2022-11-03T18:23:41.819Z,100.00
2022-11-03T18:26:33.334Z,100.00
2022-11-03T18:29:22.094Z,100.00
2022-11-03T18:32:19.688Z,100.00
2022-11-03T18:35:16.588Z,100.00
2022-11-03T18:38:11.708Z,100.00
2022-11-03T18:41:02.828Z,100.00
2022-11-03T18:43:54.231Z,100.00
2022-11-03T18:46:44.991Z,100.00
2022-11-03T18:49:44.155Z,100.00
2022-11-03T18:52:40.732Z,100.00
2022-11-03T18:55:38.674Z,100.00
2022-11-03T18:58:36.767Z,100.00
2022-11-03T19:01:28.690Z,100.00
2022-11-03T19:04:28.201Z,100.00
2022-11-03T19:17:22.476Z,100.00
2022-11-03T19:20:12.568Z,100.00
2022-11-03T19:23:00.871Z,100.00
2022-11-03T19:25:50.131Z,100.00
2022-11-03T19:28:40.451Z,100.00
2022-11-03T19:31:57.536Z,100.00
2022-11-03T19:35:15.872Z,100.00
2022-11-03T19:38:21.203Z,100.00
2022-11-03T19:41:38.250Z,100.00
2022-11-03T19:44:31.866Z,100.00
2022-11-03T19:47:25.005Z,100.00
2022-11-03T19:50:29.803Z,100.00
2022-11-03T19:53:28.078Z,100.00
2022-11-03T19:56:17.295Z,100.00
2022-11-03T19:59:18.689Z,100.00
2022-11-03T20:02:16.185Z,100.00
2022-11-03T20:05:10.544Z,100.00
2022-11-03T20:08:06.633Z,100.00
2022-11-03T20:10:55.220Z,100.00
2022-11-03T20:13:45.828Z,100.00
2022-11-03T20:16:34.194Z,100.00
2022-11-03T20:19:28.607Z,100.00
2022-11-03T20:22:28.717Z,100.00
2022-11-03T20:25:31.786Z,100.00
2022-11-03T20:28:28.725Z,100.00
2022-11-03T20:31:21.604Z,100.00
2022-11-03T20:34:16.475Z,100.00
2022-11-03T20:37:19.470Z,100.00
2022-11-03T20:40:19.877Z,100.00
2022-11-03T20:43:26.769Z,100.00
2022-11-03T20:46:33.887Z,100.00
2022-11-03T20:49:22.327Z,100.00
2022-11-03T20:52:17.087Z,100.00
2022-11-03T20:55:25.320Z,100.00
2022-11-03T20:58:18.626Z,100.00
2022-11-03T21:01:21.183Z,100.00
2022-11-03T21:04:21.807Z,100.00
2022-11-03T21:07:15.307Z,100.00
2022-11-03T21:10:05.953Z,100.00
2022-11-03T21:12:54.336Z,100.00
2022-11-03T21:16:23.648Z,100.00
2022-11-03T21:19:38.767Z,100.00
2022-11-03T21:22:52.357Z,100.00
2022-11-03T21:25:40.984Z,100.00
2022-11-03T21:28:29.023Z,100.00
2022-11-03T21:31:17.034Z,100.00
2022-11-03T21:34:07.957Z,100.00
2022-11-03T21:36:57.574Z,100.00
2022-11-03T21:39:45.712Z,100.00
2022-11-03T21:42:57.798Z,100.00
2022-11-03T21:45:51.060Z,100.00
2022-11-03T21:48:58.183Z,100.00
2022-11-03T21:51:46.285Z,100.00
2022-11-03T21:54:34.445Z,100.00
2022-11-03T21:57:22.773Z,100.00
2022-11-03T22:00:12.286Z,100.00
2022-11-03T22:03:01.821Z,100.00
2022-11-03T22:05:53.114Z,100.00
2022-11-03T22:08:44.462Z,100.00
2022-11-03T22:11:33.096Z,100.00
2022-11-03T22:14:26.886Z,100.00
2022-11-03T22:17:17.363Z,100.00
2022-11-03T22:20:30.484Z,100.00
2022-11-03T22:23:36.897Z,100.00
2022-11-03T22:27:06.710Z,100.00
2022-11-03T22:30:13.360Z,100.00
2022-11-03T22:33:06.844Z,100.00
2022-11-03T22:36:23.172Z,100.00
2022-11-03T22:39:30.563Z,100.00
2022-11-03T22:45:52.182Z,100.00
2022-11-03T22:48:40.787Z,100.00
2022-11-03T22:51:35.225Z,100.00
2022-11-03T22:54:23.891Z,100.00
2022-11-03T22:57:13.556Z,100.00
2022-11-03T23:00:06.339Z,100.00
2022-11-03T23:06:31.135Z,100.00
2022-11-03T23:12:24.207Z,100.00
2022-11-03T23:15:35.911Z,100.00
2022-11-03T23:19:07.578Z,100.00
2022-11-03T23:22:04.110Z,100.00
2022-11-03T23:25:34.672Z,100.00
2022-11-03T23:29:02.121Z,100.00
2022-11-03T23:36:08.303Z,100.00
2022-11-03T23:41:59.986Z,100.00
2022-11-03T23:45:45.076Z,100.00
2022-11-03T23:52:44.760Z,100.00
2022-11-03T23:59:19.769Z,100.00
