createdAt,value
2023-04-18T00:03:41.730Z,0.00
2023-04-18T00:08:42.054Z,0.00
2023-04-18T00:13:42.761Z,0.00
2023-04-18T00:18:43.553Z,0.00
2023-04-18T00:23:44.211Z,0.00
2023-04-18T00:28:44.938Z,0.00
2023-04-18T00:33:45.677Z,0.00
2023-04-18T00:38:46.404Z,0.00
2023-04-18T00:43:47.103Z,0.00
2023-04-18T00:48:47.820Z,0.00
2023-04-18T00:53:48.544Z,0.00
2023-04-18T00:58:49.265Z,0.00
2023-04-18T01:03:50.105Z,0.00
2023-04-18T01:08:50.863Z,0.00
2023-04-18T01:13:51.575Z,0.00
2023-04-18T01:18:52.355Z,0.00
2023-04-18T01:23:53.017Z,0.00
2023-04-18T01:28:53.748Z,0.00
2023-04-18T01:33:54.459Z,0.00
2023-04-18T01:38:55.195Z,0.00
2023-04-18T01:43:55.918Z,0.00
2023-04-18T01:48:56.653Z,0.00
2023-04-18T01:53:57.355Z,0.00
2023-04-18T01:58:58.087Z,0.00
2023-04-18T02:03:58.875Z,0.00
2023-04-18T02:08:59.629Z,0.00
2023-04-18T02:14:00.330Z,0.00
2023-04-18T02:19:01.079Z,0.00
2023-04-18T02:24:01.789Z,0.00
2023-04-18T02:29:02.503Z,0.00
2023-04-18T02:34:03.205Z,0.00
2023-04-18T02:39:03.971Z,0.00
2023-04-18T02:44:04.667Z,0.00
2023-04-18T02:49:05.376Z,0.00
2023-04-18T02:54:06.099Z,0.00
2023-04-18T02:59:06.908Z,0.00
2023-04-18T03:04:07.566Z,0.00
2023-04-18T03:09:08.287Z,0.00
2023-04-18T03:14:09.015Z,0.00
2023-04-18T03:19:09.705Z,0.00
2023-04-18T03:24:12.196Z,0.00
2023-04-18T03:29:11.079Z,0.00
2023-04-18T03:34:18.727Z,1.00
2023-04-18T03:39:12.393Z,1.00
2023-04-18T03:44:13.321Z,3.00
2023-04-18T03:49:13.605Z,1.00
2023-04-18T03:54:14.501Z,4.00
2023-04-18T03:59:14.744Z,13.00
2023-04-18T04:04:15.930Z,31.00
2023-04-18T04:09:16.259Z,36.00
2023-04-18T04:14:16.916Z,59.00
2023-04-18T04:19:17.576Z,81.00
2023-04-18T04:24:18.251Z,109.00
2023-04-18T04:29:19.025Z,131.00
2023-04-18T04:34:19.656Z,193.00
2023-04-18T04:39:20.337Z,478.00
2023-04-18T04:44:21.013Z,636.00
2023-04-18T04:49:21.677Z,654.00
2023-04-18T04:54:22.332Z,709.00
2023-04-18T04:59:22.999Z,780.00
2023-04-18T05:04:23.720Z,832.00
2023-04-18T05:09:24.374Z,330.00
2023-04-18T05:14:24.996Z,1284.00
2023-04-18T05:19:25.659Z,1636.00
2023-04-18T05:24:26.331Z,508.00
2023-04-18T05:29:27.031Z,1904.00
2023-04-18T05:34:27.660Z,1381.00
2023-04-18T05:39:28.338Z,1827.00
2023-04-18T05:44:28.995Z,1767.00
2023-04-18T05:49:29.691Z,1725.00
2023-04-18T05:54:30.346Z,1775.00
2023-04-18T05:59:31.002Z,1675.00
2023-04-18T06:04:32.016Z,2036.00
2023-04-18T06:09:32.290Z,1952.00
2023-04-18T06:14:32.930Z,1512.00
2023-04-18T06:19:33.565Z,2373.00
2023-04-18T06:24:34.256Z,2276.00
2023-04-18T06:29:36.159Z,1878.00
2023-04-18T06:34:35.471Z,1876.00
2023-04-18T06:39:36.263Z,1838.00
2023-04-18T06:44:36.861Z,2317.00
2023-04-18T06:49:37.561Z,1648.00
2023-04-18T06:54:38.397Z,2361.00
2023-04-18T06:59:39.041Z,2786.00
2023-04-18T07:04:39.773Z,2027.00
2023-04-18T07:09:40.574Z,3202.00
2023-04-18T07:14:41.275Z,4379.00
2023-04-18T07:19:41.961Z,3372.00
2023-04-18T07:24:42.719Z,3233.00
2023-04-18T07:29:43.384Z,2895.00
2023-04-18T07:34:44.114Z,3527.00
2023-04-18T07:39:44.885Z,2860.00
2023-04-18T07:44:45.485Z,3696.00
2023-04-18T07:49:46.149Z,3411.00
2023-04-18T07:54:46.952Z,4594.00
2023-04-18T07:59:47.557Z,5190.00
2023-04-18T08:04:48.372Z,4564.00
2023-04-18T08:09:49.187Z,3448.00
2023-04-18T08:14:49.804Z,2753.00
2023-04-18T08:19:50.460Z,2526.00
2023-04-18T08:29:52.672Z,2555.00
2023-04-18T08:34:52.366Z,2140.00
2023-04-18T08:39:53.063Z,2594.00
2023-04-18T08:44:53.798Z,3072.00
2023-04-18T08:49:54.399Z,4051.00
2023-04-18T08:54:55.072Z,3942.00
2023-04-18T08:59:55.842Z,3633.00
2023-04-18T09:04:56.502Z,2948.00
2023-04-18T09:09:57.245Z,3840.00
2023-04-18T09:14:57.998Z,4814.00
2023-04-18T09:19:58.620Z,6172.00
2023-04-18T09:24:59.277Z,3942.00
2023-04-18T09:29:59.943Z,5976.00
2023-04-18T09:35:07.700Z,6701.00
2023-04-18T09:40:01.272Z,6218.00
2023-04-18T09:45:01.985Z,5928.00
2023-04-18T09:50:02.619Z,5928.00
2023-04-18T09:55:03.432Z,6097.00
2023-04-18T10:00:04.064Z,6050.00
2023-04-18T10:05:04.844Z,6382.00
2023-04-18T10:10:05.521Z,6417.00
2023-04-18T10:15:06.179Z,5673.00
2023-04-18T10:20:06.818Z,5841.00
2023-04-18T10:25:07.476Z,6383.00
2023-04-18T10:30:09.197Z,6272.00
2023-04-18T10:35:08.986Z,6313.00
2023-04-18T10:40:09.617Z,6235.00
2023-04-18T10:45:10.236Z,6299.00
2023-04-18T10:50:11.077Z,6172.00
2023-04-18T10:55:11.685Z,5262.00
2023-04-18T11:00:12.349Z,5480.00
2023-04-18T11:05:13.207Z,5042.00
2023-04-18T11:10:13.852Z,5106.00
2023-04-18T11:15:14.612Z,6125.00
2023-04-18T11:20:15.242Z,5632.00
2023-04-18T11:25:15.911Z,5128.00
2023-04-18T11:30:16.605Z,6411.00
2023-04-18T11:35:17.234Z,6191.00
2023-04-18T11:40:18.023Z,6408.00
2023-04-18T11:45:18.690Z,5792.00
2023-04-18T11:50:19.362Z,4684.00
2023-04-18T11:55:20.028Z,3511.00
2023-04-18T12:00:20.718Z,4321.00
2023-04-18T12:05:21.694Z,5124.00
2023-04-18T12:10:21.949Z,3838.00
2023-04-18T12:15:22.723Z,5335.00
2023-04-18T12:20:23.410Z,5546.00
2023-04-18T12:25:27.129Z,5147.00
2023-04-18T12:30:24.611Z,4480.00
2023-04-18T12:35:25.493Z,4636.00
2023-04-18T12:40:26.102Z,4461.00
2023-04-18T12:45:26.772Z,4716.00
2023-04-18T12:50:27.439Z,4088.00
2023-04-18T12:55:28.183Z,3391.00
2023-04-18T13:00:28.916Z,3892.00
2023-04-18T13:05:32.971Z,3948.00
2023-04-18T13:10:30.406Z,2507.00
2023-04-18T13:15:31.026Z,4330.00
2023-04-18T13:20:31.693Z,3604.00
2023-04-18T13:25:32.362Z,2405.00
2023-04-18T13:30:33.055Z,1547.00
2023-04-18T13:35:33.738Z,3314.00
2023-04-18T13:40:34.388Z,2815.00
2023-04-18T13:45:35.136Z,3278.00
2023-04-18T13:50:35.759Z,3599.00
2023-04-18T13:55:36.413Z,3821.00
2023-04-18T14:00:37.069Z,3137.00
2023-04-18T14:05:37.802Z,3727.00
2023-04-18T14:10:38.403Z,4010.00
2023-04-18T14:15:39.171Z,3532.00
2023-04-18T14:20:39.858Z,4299.00
2023-04-18T14:25:40.498Z,3974.00
2023-04-18T14:30:41.187Z,3531.00
2023-04-18T14:35:41.894Z,3251.00
2023-04-18T14:40:42.498Z,2903.00
2023-04-18T14:45:43.191Z,2843.00
2023-04-18T14:50:43.878Z,2402.00
2023-04-18T14:55:44.503Z,1882.00
2023-04-18T15:00:45.167Z,2322.00
2023-04-18T15:05:45.837Z,1895.00
2023-04-18T15:10:46.526Z,2312.00
2023-04-18T15:15:47.161Z,2205.00
2023-04-18T15:20:47.839Z,2053.00
2023-04-18T15:25:48.480Z,1926.00
2023-04-18T15:30:49.197Z,1762.00
2023-04-18T15:35:56.827Z,1573.00
2023-04-18T15:40:50.451Z,1654.00
2023-04-18T15:45:51.167Z,1601.00
2023-04-18T15:50:51.796Z,1685.00
2023-04-18T15:55:52.430Z,1584.00
2023-04-18T16:00:53.089Z,1476.00
2023-04-18T16:05:53.749Z,1303.00
2023-04-18T16:10:54.491Z,1160.00
2023-04-18T16:15:55.177Z,1081.00
2023-04-18T16:20:55.817Z,952.00
2023-04-18T16:25:56.461Z,913.00
2023-04-18T16:30:57.194Z,827.00
2023-04-18T16:35:57.796Z,748.00
2023-04-18T16:40:58.451Z,658.00
2023-04-18T16:45:59.142Z,683.00
2023-04-18T16:50:59.844Z,683.00
2023-04-18T16:56:00.518Z,803.00
2023-04-18T17:01:01.213Z,855.00
2023-04-18T17:06:01.903Z,774.00
2023-04-18T17:11:02.555Z,681.00
2023-04-18T17:16:03.414Z,591.00
2023-04-18T17:21:04.106Z,503.00
2023-04-18T17:26:04.755Z,389.00
2023-04-18T17:31:05.457Z,276.00
2023-04-18T17:36:06.369Z,192.00
2023-04-18T17:41:07.056Z,140.00
2023-04-18T17:46:07.806Z,102.00
2023-04-18T17:51:08.468Z,77.00
2023-04-18T17:56:09.133Z,53.00
2023-04-18T18:01:09.842Z,39.00
2023-04-18T18:06:10.462Z,30.00
2023-04-18T18:11:11.127Z,25.00
2023-04-18T18:16:11.816Z,19.00
2023-04-18T18:21:12.467Z,15.00
2023-04-18T18:26:13.131Z,9.00
2023-04-18T18:31:13.845Z,6.00
2023-04-18T18:36:14.533Z,2.00
2023-04-18T18:41:15.209Z,1.00
2023-04-18T18:46:15.971Z,1.00
2023-04-18T18:51:16.682Z,0.00
2023-04-18T18:56:17.384Z,0.00
2023-04-18T19:01:18.146Z,0.00
2023-04-18T19:06:18.838Z,0.00
2023-04-18T19:11:19.565Z,0.00
2023-04-18T19:16:20.311Z,0.00
2023-04-18T19:21:20.999Z,0.00
2023-04-18T19:26:21.730Z,0.00
2023-04-18T19:31:22.510Z,0.00
2023-04-18T19:36:23.218Z,0.00
2023-04-18T19:41:23.931Z,0.00
2023-04-18T19:46:24.719Z,0.00
2023-04-18T19:51:25.457Z,0.00
2023-04-18T19:56:26.163Z,0.00
2023-04-18T20:01:26.890Z,0.00
2023-04-18T20:06:27.609Z,0.00
2023-04-18T20:11:28.300Z,0.00
2023-04-18T20:16:29.193Z,0.00
2023-04-18T20:21:29.925Z,0.00
2023-04-18T20:26:30.623Z,0.00
2023-04-18T20:31:31.393Z,0.00
2023-04-18T20:36:32.142Z,0.00
2023-04-18T20:41:32.861Z,0.00
2023-04-18T20:46:33.615Z,0.00
2023-04-18T20:51:34.315Z,0.00
2023-04-18T20:56:35.105Z,0.00
2023-04-18T21:01:37.186Z,0.00
2023-04-18T21:06:36.502Z,0.00
2023-04-18T21:11:37.390Z,0.00
2023-04-18T21:16:38.239Z,0.00
2023-04-18T21:21:38.532Z,0.00
2023-04-18T21:26:39.288Z,0.00
2023-04-18T21:31:40.143Z,0.00
2023-04-18T21:36:40.826Z,0.00
2023-04-18T21:41:41.667Z,0.00
2023-04-18T21:46:42.425Z,0.00
2023-04-18T21:51:43.129Z,0.00
2023-04-18T21:56:43.878Z,0.00
2023-04-18T22:01:51.625Z,0.00
2023-04-18T22:06:45.406Z,0.00
2023-04-18T22:11:46.055Z,0.00
2023-04-18T22:16:46.812Z,0.00
2023-04-18T22:21:47.587Z,0.00
2023-04-18T22:26:48.247Z,0.00
2023-04-18T22:31:48.980Z,0.00
2023-04-18T22:36:49.704Z,0.00
2023-04-18T22:41:50.414Z,0.00
2023-04-18T22:46:51.127Z,0.00
2023-04-18T22:51:51.907Z,0.00
2023-04-18T22:56:52.568Z,0.00
2023-04-18T23:01:53.306Z,0.00
2023-04-18T23:06:53.999Z,0.00
2023-04-18T23:11:54.836Z,0.00
2023-04-18T23:16:55.504Z,0.00
2023-04-18T23:21:56.221Z,0.00
2023-04-18T23:26:56.978Z,0.00
2023-04-18T23:31:57.810Z,0.00
2023-04-18T23:36:58.480Z,0.00
2023-04-18T23:41:59.208Z,0.00
2023-04-18T23:46:59.919Z,0.00
2023-04-18T23:52:00.628Z,0.00
2023-04-18T23:57:01.423Z,0.00
