createdAt,value
2023-03-22T00:00:08.443Z,14.48
2023-03-22T00:01:08.579Z,14.54
2023-03-22T00:02:08.767Z,14.51
2023-03-22T00:03:08.929Z,14.48
2023-03-22T00:04:09.251Z,14.50
2023-03-22T00:05:09.299Z,14.45
2023-03-22T00:06:09.462Z,14.48
2023-03-22T00:07:09.631Z,14.47
2023-03-22T00:08:09.780Z,14.42
2023-03-22T00:09:09.990Z,14.45
2023-03-22T00:10:10.121Z,14.42
2023-03-22T00:11:10.286Z,14.45
2023-03-22T00:12:10.452Z,14.42
2023-03-22T00:13:10.618Z,14.41
2023-03-22T00:14:10.807Z,14.41
2023-03-22T00:15:10.961Z,14.40
2023-03-22T00:16:11.232Z,14.37
2023-03-22T00:17:11.326Z,14.42
2023-03-22T00:18:11.512Z,14.40
2023-03-22T00:19:11.732Z,14.37
2023-03-22T00:20:11.883Z,14.36
2023-03-22T00:21:12.106Z,14.40
2023-03-22T00:22:12.238Z,14.34
2023-03-22T00:23:12.425Z,14.36
2023-03-22T00:24:12.621Z,14.32
2023-03-22T00:25:12.753Z,14.36
2023-03-22T00:26:12.937Z,14.33
2023-03-22T00:27:13.135Z,14.36
2023-03-22T00:28:13.299Z,14.34
2023-03-22T00:29:13.477Z,14.33
2023-03-22T00:30:13.620Z,14.34
2023-03-22T00:31:13.840Z,14.33
2023-03-22T00:32:13.974Z,14.33
2023-03-22T00:33:14.161Z,14.33
2023-03-22T00:34:14.372Z,14.32
2023-03-22T00:35:14.513Z,14.30
2023-03-22T00:36:14.695Z,14.32
2023-03-22T00:37:14.872Z,14.30
2023-03-22T00:38:15.064Z,14.33
2023-03-22T00:39:15.236Z,14.32
2023-03-22T00:40:17.852Z,14.29
2023-03-22T00:41:15.608Z,14.30
2023-03-22T00:42:15.736Z,14.29
2023-03-22T00:43:16.170Z,14.30
2023-03-22T00:44:16.088Z,14.29
2023-03-22T00:45:16.267Z,14.30
2023-03-22T00:46:16.499Z,14.25
2023-03-22T00:47:16.613Z,14.30
2023-03-22T00:48:16.823Z,14.27
2023-03-22T00:49:16.918Z,14.27
2023-03-22T00:50:17.090Z,14.26
2023-03-22T00:51:17.231Z,14.27
2023-03-22T00:52:17.455Z,14.27
2023-03-22T00:53:17.615Z,14.25
2023-03-22T00:54:17.796Z,14.27
2023-03-22T00:55:17.945Z,14.27
2023-03-22T00:56:18.101Z,14.22
2023-03-22T00:57:18.297Z,14.27
2023-03-22T00:58:18.450Z,14.27
2023-03-22T00:59:18.673Z,14.27
2023-03-22T01:00:18.821Z,14.23
2023-03-22T01:01:19.055Z,14.25
2023-03-22T01:02:19.173Z,14.25
2023-03-22T01:03:19.415Z,14.23
2023-03-22T01:04:19.544Z,14.18
2023-03-22T01:05:19.682Z,14.18
2023-03-22T01:06:19.859Z,14.18
2023-03-22T01:07:20.062Z,14.17
2023-03-22T01:08:20.212Z,14.17
2023-03-22T01:09:20.404Z,14.22
2023-03-22T01:10:20.577Z,14.14
2023-03-22T01:11:20.741Z,14.18
2023-03-22T01:12:20.895Z,14.18
2023-03-22T01:13:21.083Z,14.16
2023-03-22T01:14:21.285Z,14.17
2023-03-22T01:15:21.427Z,14.14
2023-03-22T01:16:21.685Z,14.14
2023-03-22T01:17:21.779Z,14.13
2023-03-22T01:18:21.934Z,14.14
2023-03-22T01:19:22.104Z,14.14
2023-03-22T01:20:22.273Z,14.14
2023-03-22T01:21:22.444Z,14.14
2023-03-22T01:22:22.658Z,14.13
2023-03-22T01:23:22.794Z,14.14
2023-03-22T01:24:22.964Z,14.11
2023-03-22T01:25:23.170Z,14.11
2023-03-22T01:26:23.308Z,14.16
2023-03-22T01:27:23.497Z,14.10
2023-03-22T01:28:26.435Z,14.13
2023-03-22T01:29:23.809Z,14.13
2023-03-22T01:30:23.967Z,14.10
2023-03-22T01:31:24.207Z,14.13
2023-03-22T01:32:24.331Z,14.08
2023-03-22T01:33:24.500Z,14.11
2023-03-22T01:34:24.631Z,14.10
2023-03-22T01:35:24.863Z,14.10
2023-03-22T01:36:24.974Z,14.06
2023-03-22T01:37:25.178Z,14.07
2023-03-22T01:38:25.318Z,14.08
2023-03-22T01:39:25.512Z,14.07
2023-03-22T01:40:25.673Z,14.06
2023-03-22T01:41:25.915Z,14.04
2023-03-22T01:42:26.037Z,14.04
2023-03-22T01:43:26.192Z,14.04
2023-03-22T01:44:26.340Z,13.99
2023-03-22T01:45:26.510Z,14.04
2023-03-22T01:46:26.684Z,14.01
2023-03-22T01:47:26.868Z,14.03
2023-03-22T01:48:27.021Z,14.03
2023-03-22T01:49:27.220Z,14.03
2023-03-22T01:50:27.378Z,13.98
2023-03-22T01:51:27.546Z,13.99
2023-03-22T01:52:27.727Z,13.96
2023-03-22T01:53:27.879Z,13.98
2023-03-22T01:54:28.066Z,13.98
2023-03-22T01:55:28.218Z,13.96
2023-03-22T01:56:28.372Z,13.95
2023-03-22T01:57:28.568Z,13.95
2023-03-22T01:58:28.696Z,13.92
2023-03-22T01:59:28.857Z,13.95
2023-03-22T02:00:29.038Z,13.92
2023-03-22T02:01:29.291Z,13.92
2023-03-22T02:02:29.422Z,13.92
2023-03-22T02:03:29.576Z,13.92
2023-03-22T02:04:29.757Z,13.93
2023-03-22T02:05:29.920Z,13.91
2023-03-22T02:06:30.065Z,13.91
2023-03-22T02:07:30.264Z,13.91
2023-03-22T02:08:30.420Z,13.91
2023-03-22T02:09:30.592Z,13.91
2023-03-22T02:10:30.744Z,13.91
2023-03-22T02:11:30.902Z,13.89
2023-03-22T02:12:31.078Z,13.89
2023-03-22T02:13:31.246Z,13.86
2023-03-22T02:14:31.424Z,13.84
2023-03-22T02:15:31.641Z,13.85
2023-03-22T02:16:31.832Z,13.84
2023-03-22T02:17:31.993Z,13.84
2023-03-22T02:18:32.140Z,13.85
2023-03-22T02:19:32.310Z,13.81
2023-03-22T02:20:32.467Z,13.84
2023-03-22T02:21:32.654Z,13.80
2023-03-22T02:22:32.842Z,13.80
2023-03-22T02:23:32.989Z,13.78
2023-03-22T02:24:33.182Z,13.78
2023-03-22T02:25:33.326Z,13.78
2023-03-22T02:26:33.531Z,13.77
2023-03-22T02:27:33.691Z,13.77
2023-03-22T02:28:33.861Z,13.77
2023-03-22T02:29:34.038Z,13.77
2023-03-22T02:30:34.205Z,13.78
2023-03-22T02:31:34.405Z,13.77
2023-03-22T02:32:34.523Z,13.76
2023-03-22T02:33:34.703Z,13.76
2023-03-22T02:34:34.900Z,13.74
2023-03-22T02:35:35.064Z,13.71
2023-03-22T02:36:35.267Z,13.73
2023-03-22T02:37:35.401Z,13.74
2023-03-22T02:38:35.576Z,13.76
2023-03-22T02:39:35.720Z,13.71
2023-03-22T02:40:35.963Z,13.70
2023-03-22T02:41:36.073Z,13.71
2023-03-22T02:42:36.218Z,13.68
2023-03-22T02:43:36.367Z,13.70
2023-03-22T02:44:36.542Z,13.67
2023-03-22T02:45:36.689Z,13.68
2023-03-22T02:46:36.933Z,13.73
2023-03-22T02:47:37.049Z,13.67
2023-03-22T02:48:37.223Z,13.68
2023-03-22T02:49:37.387Z,13.64
2023-03-22T02:50:37.927Z,13.66
2023-03-22T02:51:37.718Z,13.67
2023-03-22T02:52:37.887Z,13.67
2023-03-22T02:53:38.046Z,13.68
2023-03-22T02:54:38.239Z,13.66
2023-03-22T02:55:38.380Z,13.66
2023-03-22T02:56:38.557Z,13.64
2023-03-22T02:57:38.708Z,13.60
2023-03-22T02:58:38.911Z,13.62
2023-03-22T02:59:39.059Z,13.64
2023-03-22T03:00:39.593Z,13.58
2023-03-22T03:01:39.443Z,13.66
2023-03-22T03:02:39.592Z,13.64
2023-03-22T03:03:39.785Z,13.64
2023-03-22T03:04:39.944Z,13.59
2023-03-22T03:05:40.102Z,13.59
2023-03-22T03:06:40.281Z,13.62
2023-03-22T03:07:40.469Z,13.55
2023-03-22T03:08:40.621Z,13.58
2023-03-22T03:09:40.817Z,13.55
2023-03-22T03:10:41.488Z,13.55
2023-03-22T03:11:41.218Z,13.58
2023-03-22T03:12:41.331Z,13.55
2023-03-22T03:13:41.499Z,13.58
2023-03-22T03:14:41.682Z,13.56
2023-03-22T03:15:41.848Z,13.55
2023-03-22T03:16:42.067Z,13.56
2023-03-22T03:17:42.190Z,13.53
2023-03-22T03:18:42.392Z,13.53
2023-03-22T03:19:42.518Z,13.53
2023-03-22T03:20:42.729Z,13.51
2023-03-22T03:21:42.890Z,13.53
2023-03-22T03:22:43.059Z,13.55
2023-03-22T03:23:43.216Z,13.52
2023-03-22T03:24:43.370Z,13.52
2023-03-22T03:25:43.682Z,13.48
2023-03-22T03:26:43.720Z,13.48
2023-03-22T03:27:43.892Z,13.52
2023-03-22T03:28:44.056Z,13.52
2023-03-22T03:29:44.212Z,13.49
2023-03-22T03:30:44.405Z,13.46
2023-03-22T03:31:44.647Z,13.51
2023-03-22T03:32:44.734Z,13.48
2023-03-22T03:33:44.899Z,13.49
2023-03-22T03:34:45.095Z,13.49
2023-03-22T03:35:45.286Z,13.46
2023-03-22T03:36:45.427Z,13.46
2023-03-22T03:37:45.573Z,13.46
2023-03-22T03:38:45.762Z,13.46
2023-03-22T03:39:45.914Z,13.46
2023-03-22T03:40:46.100Z,13.41
2023-03-22T03:41:46.253Z,13.46
2023-03-22T03:42:46.448Z,13.44
2023-03-22T03:43:46.613Z,13.44
2023-03-22T03:44:46.803Z,13.41
2023-03-22T03:45:47.007Z,13.44
2023-03-22T03:46:47.132Z,13.43
2023-03-22T03:47:47.399Z,13.41
2023-03-22T03:48:47.460Z,13.44
2023-03-22T03:49:47.635Z,13.43
2023-03-22T03:50:47.806Z,13.43
2023-03-22T03:51:47.960Z,13.44
2023-03-22T03:52:48.110Z,13.48
2023-03-22T03:53:48.277Z,13.41
2023-03-22T03:54:48.447Z,13.43
2023-03-22T03:55:48.636Z,13.44
2023-03-22T03:56:48.786Z,13.44
2023-03-22T03:57:48.947Z,13.43
2023-03-22T03:58:49.122Z,13.44
2023-03-22T03:59:49.272Z,13.40
2023-03-22T04:00:49.444Z,13.41
2023-03-22T04:01:49.606Z,13.41
2023-03-22T04:02:49.804Z,13.43
2023-03-22T04:03:49.950Z,13.40
2023-03-22T04:04:50.257Z,13.40
2023-03-22T04:05:50.261Z,13.43
2023-03-22T04:06:50.464Z,13.41
2023-03-22T04:07:50.623Z,13.41
2023-03-22T04:08:50.804Z,13.43
2023-03-22T04:09:50.972Z,13.40
2023-03-22T04:10:51.152Z,13.44
2023-03-22T04:11:51.307Z,13.40
2023-03-22T04:12:51.463Z,13.41
2023-03-22T04:13:51.625Z,13.41
2023-03-22T04:14:51.794Z,13.38
2023-03-22T04:15:51.954Z,13.40
2023-03-22T04:16:52.165Z,13.38
2023-03-22T04:17:52.305Z,13.41
2023-03-22T04:18:52.478Z,13.40
2023-03-22T04:19:52.635Z,13.38
2023-03-22T04:20:52.799Z,13.41
2023-03-22T04:21:52.980Z,13.40
2023-03-22T04:22:53.128Z,13.41
2023-03-22T04:23:53.286Z,13.40
2023-03-22T04:24:53.452Z,13.40
2023-03-22T04:25:53.599Z,13.37
2023-03-22T04:26:53.760Z,13.41
2023-03-22T04:27:53.922Z,13.35
2023-03-22T04:28:54.138Z,13.41
2023-03-22T04:29:54.287Z,13.38
2023-03-22T04:30:54.480Z,13.38
2023-03-22T04:31:54.609Z,13.40
2023-03-22T04:32:54.829Z,13.41
2023-03-22T04:33:55.005Z,13.38
2023-03-22T04:34:55.149Z,13.38
2023-03-22T04:35:55.365Z,13.37
2023-03-22T04:36:55.488Z,13.38
2023-03-22T04:37:55.643Z,13.38
2023-03-22T04:38:55.858Z,13.41
2023-03-22T04:39:55.982Z,13.40
2023-03-22T04:40:56.151Z,13.37
2023-03-22T04:41:56.302Z,13.35
2023-03-22T04:42:56.464Z,13.40
2023-03-22T04:43:56.683Z,13.37
2023-03-22T04:44:56.844Z,13.40
2023-03-22T04:45:57.010Z,13.40
2023-03-22T04:46:57.159Z,13.38
2023-03-22T04:47:57.394Z,13.37
2023-03-22T04:48:57.539Z,13.35
2023-03-22T04:49:57.698Z,13.40
2023-03-22T04:50:57.856Z,13.38
2023-03-22T04:51:58.016Z,13.38
2023-03-22T04:52:58.210Z,13.38
2023-03-22T04:53:58.373Z,13.37
2023-03-22T04:54:58.545Z,13.38
2023-03-22T04:55:58.705Z,13.35
2023-03-22T04:56:58.886Z,13.35
2023-03-22T04:57:59.080Z,13.35
2023-03-22T04:58:59.280Z,13.35
2023-03-22T04:59:59.428Z,13.35
2023-03-22T05:00:59.587Z,13.34
2023-03-22T05:01:59.787Z,13.35
2023-03-22T05:02:59.961Z,13.33
2023-03-22T05:04:00.125Z,13.37
2023-03-22T05:05:00.274Z,13.35
2023-03-22T05:06:00.445Z,13.37
2023-03-22T05:07:00.606Z,13.35
2023-03-22T05:08:00.775Z,13.37
2023-03-22T05:09:00.980Z,13.33
2023-03-22T05:10:01.160Z,13.33
2023-03-22T05:11:01.322Z,13.35
2023-03-22T05:12:01.496Z,13.37
2023-03-22T05:13:01.715Z,13.33
2023-03-22T05:14:01.874Z,13.35
2023-03-22T05:15:02.046Z,13.35
2023-03-22T05:16:02.264Z,13.34
2023-03-22T05:17:02.411Z,13.38
2023-03-22T05:18:02.581Z,13.33
2023-03-22T05:19:02.721Z,13.31
2023-03-22T05:20:02.899Z,13.33
2023-03-22T05:21:03.128Z,13.34
2023-03-22T05:22:03.297Z,13.31
2023-03-22T05:23:03.467Z,13.33
2023-03-22T05:24:03.658Z,13.31
2023-03-22T05:25:03.794Z,13.27
2023-03-22T05:26:03.963Z,13.30
2023-03-22T05:27:04.168Z,13.30
2023-03-22T05:28:04.304Z,13.31
2023-03-22T05:29:04.489Z,13.30
2023-03-22T05:30:04.675Z,13.31
2023-03-22T05:31:04.908Z,13.28
2023-03-22T05:32:05.014Z,13.25
2023-03-22T05:33:05.211Z,13.31
2023-03-22T05:34:05.376Z,13.30
2023-03-22T05:35:05.555Z,13.25
2023-03-22T05:36:05.739Z,13.27
2023-03-22T05:37:05.929Z,13.28
2023-03-22T05:38:06.076Z,13.28
2023-03-22T05:39:06.262Z,13.28
2023-03-22T05:40:06.478Z,13.27
2023-03-22T05:41:06.650Z,13.28
2023-03-22T05:42:06.805Z,13.25
2023-03-22T05:43:06.976Z,13.28
2023-03-22T05:44:07.162Z,13.28
2023-03-22T05:45:07.321Z,13.28
2023-03-22T05:46:07.526Z,13.33
2023-03-22T05:47:07.714Z,13.33
2023-03-22T05:48:07.878Z,13.31
2023-03-22T05:49:08.044Z,13.30
2023-03-22T05:50:08.199Z,13.30
2023-03-22T05:51:08.420Z,13.28
2023-03-22T05:52:08.563Z,13.28
2023-03-22T05:53:08.726Z,13.31
2023-03-22T05:54:08.895Z,13.33
2023-03-22T05:55:09.076Z,13.30
2023-03-22T05:56:09.359Z,13.28
2023-03-22T05:57:09.463Z,13.33
2023-03-22T05:58:09.611Z,13.33
2023-03-22T05:59:09.804Z,13.31
2023-03-22T06:00:09.983Z,13.34
2023-03-22T06:01:10.176Z,13.34
2023-03-22T06:02:10.378Z,13.34
2023-03-22T06:03:10.523Z,13.33
2023-03-22T06:04:10.652Z,13.35
2023-03-22T06:05:10.841Z,13.35
2023-03-22T06:06:10.983Z,13.35
2023-03-22T06:07:11.160Z,13.38
2023-03-22T06:08:11.331Z,13.34
2023-03-22T06:09:17.236Z,13.37
2023-03-22T06:10:12.706Z,13.37
2023-03-22T06:11:11.883Z,13.38
2023-03-22T06:12:12.051Z,13.37
2023-03-22T06:13:12.315Z,13.38
2023-03-22T06:14:12.455Z,13.41
2023-03-22T06:15:12.609Z,13.41
2023-03-22T06:16:12.777Z,13.43
2023-03-22T06:17:12.943Z,13.43
2023-03-22T06:18:13.116Z,13.44
2023-03-22T06:19:13.296Z,13.44
2023-03-22T06:20:13.485Z,13.43
2023-03-22T06:21:13.647Z,13.46
2023-03-22T06:22:13.815Z,13.44
2023-03-22T06:23:14.006Z,13.49
2023-03-22T06:24:14.190Z,13.46
2023-03-22T06:25:14.369Z,13.48
2023-03-22T06:26:14.539Z,13.51
2023-03-22T06:27:14.728Z,13.48
2023-03-22T06:28:14.890Z,13.51
2023-03-22T06:29:15.104Z,13.51
2023-03-22T06:30:15.259Z,13.53
2023-03-22T06:31:15.497Z,13.51
2023-03-22T06:32:15.627Z,13.58
2023-03-22T06:33:15.795Z,13.58
2023-03-22T06:34:16.002Z,13.56
2023-03-22T06:35:16.165Z,13.55
2023-03-22T06:36:16.359Z,13.58
2023-03-22T06:37:16.508Z,13.62
2023-03-22T06:38:16.703Z,13.60
2023-03-22T06:39:16.883Z,13.59
2023-03-22T06:40:17.080Z,13.64
2023-03-22T06:41:17.244Z,13.66
2023-03-22T06:42:17.433Z,13.66
2023-03-22T06:43:17.599Z,13.68
2023-03-22T06:44:17.784Z,13.71
2023-03-22T06:45:17.963Z,13.68
2023-03-22T06:46:18.222Z,13.70
2023-03-22T06:47:18.310Z,13.74
2023-03-22T06:48:18.595Z,13.74
2023-03-22T06:49:18.688Z,13.74
2023-03-22T06:50:18.875Z,13.77
2023-03-22T06:51:19.013Z,13.80
2023-03-22T06:52:19.196Z,13.77
2023-03-22T06:53:19.351Z,13.77
2023-03-22T06:54:19.545Z,13.84
2023-03-22T06:55:19.718Z,13.81
2023-03-22T06:56:19.913Z,13.88
2023-03-22T06:57:20.072Z,13.88
2023-03-22T06:58:20.254Z,13.91
2023-03-22T06:59:20.433Z,13.99
2023-03-22T07:00:20.625Z,14.01
2023-03-22T07:01:20.792Z,14.04
2023-03-22T07:02:20.942Z,14.07
2023-03-22T07:03:21.115Z,14.14
2023-03-22T07:04:21.347Z,14.17
2023-03-22T07:05:21.493Z,14.18
2023-03-22T07:06:21.672Z,14.30
2023-03-22T07:07:21.872Z,14.34
2023-03-22T07:08:22.018Z,14.40
2023-03-22T07:09:22.218Z,14.45
2023-03-22T07:10:22.374Z,14.45
2023-03-22T07:11:22.538Z,14.51
2023-03-22T07:12:22.725Z,14.52
2023-03-22T07:13:22.877Z,14.59
2023-03-22T07:14:23.078Z,14.65
2023-03-22T07:15:23.250Z,14.65
2023-03-22T07:16:23.508Z,14.72
2023-03-22T07:17:23.580Z,14.77
2023-03-22T07:18:23.735Z,14.81
2023-03-22T07:19:23.912Z,14.85
2023-03-22T07:20:24.063Z,14.90
2023-03-22T07:21:24.251Z,14.92
2023-03-22T07:22:24.463Z,14.98
2023-03-22T07:23:24.635Z,15.02
2023-03-22T07:24:24.792Z,15.07
2023-03-22T07:25:24.956Z,15.12
2023-03-22T07:26:25.113Z,15.15
2023-03-22T07:27:25.340Z,15.18
2023-03-22T07:28:25.504Z,15.21
2023-03-22T07:29:25.692Z,15.24
2023-03-22T07:30:25.848Z,15.30
2023-03-22T07:31:26.022Z,15.32
2023-03-22T07:32:26.233Z,15.33
2023-03-22T07:33:26.366Z,15.38
2023-03-22T07:34:26.544Z,15.45
2023-03-22T07:35:27.069Z,15.43
2023-03-22T07:36:26.868Z,15.49
2023-03-22T07:37:27.027Z,15.53
2023-03-22T07:38:27.198Z,15.54
2023-03-22T07:39:27.388Z,15.62
2023-03-22T07:40:27.543Z,15.65
2023-03-22T07:41:27.701Z,15.66
2023-03-22T07:42:27.895Z,15.71
2023-03-22T07:43:28.066Z,15.71
2023-03-22T07:44:28.233Z,15.77
2023-03-22T07:45:28.693Z,15.80
2023-03-22T07:46:28.601Z,15.81
2023-03-22T07:47:40.397Z,15.87
2023-03-22T07:48:29.964Z,15.89
2023-03-22T07:49:29.087Z,15.89
2023-03-22T07:50:29.349Z,15.91
2023-03-22T07:51:29.487Z,15.96
2023-03-22T07:52:29.650Z,15.96
2023-03-22T07:53:29.803Z,16.02
2023-03-22T07:54:34.206Z,16.04
2023-03-22T07:55:30.169Z,16.07
2023-03-22T07:56:30.369Z,16.09
2023-03-22T07:57:30.524Z,16.07
2023-03-22T07:58:30.699Z,16.11
2023-03-22T07:59:30.897Z,16.16
2023-03-22T08:00:31.063Z,16.17
2023-03-22T08:01:31.240Z,16.17
2023-03-22T08:02:31.427Z,16.19
2023-03-22T08:03:31.660Z,16.25
2023-03-22T08:04:31.810Z,16.29
2023-03-22T08:05:31.958Z,16.32
2023-03-22T08:06:32.135Z,16.32
2023-03-22T08:07:32.338Z,16.39
2023-03-22T08:08:32.509Z,16.46
2023-03-22T08:09:32.647Z,16.46
2023-03-22T08:10:32.846Z,16.56
2023-03-22T08:11:33.003Z,16.59
2023-03-22T08:12:33.202Z,16.68
2023-03-22T08:13:33.369Z,16.75
2023-03-22T08:14:36.326Z,16.76
2023-03-22T08:15:33.727Z,16.78
2023-03-22T08:16:33.999Z,16.89
2023-03-22T08:17:34.061Z,16.91
2023-03-22T08:18:34.242Z,16.93
2023-03-22T08:19:34.415Z,17.01
2023-03-22T08:20:34.595Z,17.05
2023-03-22T08:21:34.789Z,17.12
2023-03-22T08:22:34.959Z,17.16
2023-03-22T08:23:41.878Z,17.20
2023-03-22T08:24:36.268Z,17.25
2023-03-22T08:25:35.580Z,17.30
2023-03-22T08:26:35.711Z,17.39
2023-03-22T08:27:35.818Z,17.43
2023-03-22T08:28:35.997Z,17.50
2023-03-22T08:29:36.221Z,17.60
2023-03-22T08:30:36.354Z,17.65
2023-03-22T08:31:36.575Z,17.71
2023-03-22T08:32:36.680Z,17.82
2023-03-22T08:33:36.868Z,17.83
2023-03-22T08:34:37.018Z,17.87
2023-03-22T08:35:37.239Z,17.94
2023-03-22T08:36:37.410Z,18.04
2023-03-22T08:37:37.545Z,18.10
2023-03-22T08:38:37.703Z,18.19
2023-03-22T08:39:37.874Z,18.31
2023-03-22T08:40:38.140Z,18.48
2023-03-22T08:41:38.248Z,18.60
2023-03-22T08:42:38.423Z,18.72
2023-03-22T08:43:38.632Z,18.88
2023-03-22T08:44:38.774Z,19.00
2023-03-22T08:45:39.356Z,19.15
2023-03-22T08:46:39.112Z,19.33
2023-03-22T08:47:39.311Z,19.55
2023-03-22T08:48:39.688Z,19.73
2023-03-22T08:49:39.654Z,19.93
2023-03-22T08:50:39.796Z,20.09
2023-03-22T08:51:39.958Z,20.30
2023-03-22T08:52:40.155Z,20.52
2023-03-22T08:53:40.304Z,20.63
2023-03-22T08:54:40.482Z,20.81
2023-03-22T08:55:40.880Z,21.07
2023-03-22T08:56:40.858Z,21.31
2023-03-22T08:57:41.048Z,21.49
2023-03-22T08:58:41.221Z,21.56
2023-03-22T08:59:41.393Z,21.71
2023-03-22T09:00:48.484Z,21.81
2023-03-22T09:01:42.852Z,21.89
2023-03-22T09:02:41.906Z,21.94
2023-03-22T09:03:42.066Z,21.94
2023-03-22T09:04:42.290Z,22.05
2023-03-22T09:05:42.389Z,22.23
2023-03-22T09:06:42.568Z,22.41
2023-03-22T09:07:42.740Z,22.70
2023-03-22T09:08:42.917Z,22.92
2023-03-22T09:09:43.074Z,23.22
2023-03-22T09:10:43.241Z,23.39
2023-03-22T09:11:43.420Z,23.63
2023-03-22T09:12:43.611Z,23.93
2023-03-22T09:13:43.749Z,24.16
2023-03-22T09:14:43.910Z,24.47
2023-03-22T09:15:44.225Z,24.69
2023-03-22T09:16:44.267Z,24.97
2023-03-22T09:17:44.433Z,25.24
2023-03-22T09:18:44.596Z,25.50
2023-03-22T09:19:44.782Z,25.80
2023-03-22T09:20:44.959Z,26.06
2023-03-22T09:21:45.138Z,26.32
2023-03-22T09:22:45.279Z,26.55
2023-03-22T09:23:45.441Z,26.85
2023-03-22T09:24:45.640Z,27.14
2023-03-22T09:25:45.795Z,27.42
2023-03-22T09:26:45.984Z,27.66
2023-03-22T09:27:46.134Z,27.79
2023-03-22T09:28:46.312Z,27.63
2023-03-22T09:29:46.481Z,27.41
2023-03-22T09:30:46.690Z,27.27
2023-03-22T09:31:46.808Z,27.18
2023-03-22T09:32:46.981Z,27.27
2023-03-22T09:33:47.178Z,27.49
2023-03-22T09:34:47.336Z,27.62
2023-03-22T09:35:47.524Z,27.86
2023-03-22T09:36:47.690Z,28.19
2023-03-22T09:37:47.858Z,28.42
2023-03-22T09:38:48.049Z,28.66
2023-03-22T09:39:48.212Z,28.98
2023-03-22T09:40:48.377Z,29.31
2023-03-22T09:41:48.572Z,29.62
2023-03-22T09:42:48.728Z,29.90
2023-03-22T09:43:48.930Z,30.19
2023-03-22T09:44:49.079Z,30.39
2023-03-22T09:45:49.245Z,30.59
2023-03-22T09:46:49.426Z,30.66
2023-03-22T09:47:49.658Z,30.68
2023-03-22T09:48:49.795Z,30.58
2023-03-22T09:49:53.688Z,30.43
2023-03-22T09:50:50.126Z,30.39
2023-03-22T09:51:50.355Z,30.32
2023-03-22T09:52:50.473Z,30.34
2023-03-22T09:53:50.672Z,30.32
2023-03-22T09:54:52.902Z,30.35
2023-03-22T09:55:50.967Z,30.44
2023-03-22T09:56:51.138Z,30.58
2023-03-22T09:57:51.310Z,30.81
2023-03-22T09:58:51.828Z,30.76
2023-03-22T09:59:51.684Z,30.56
2023-03-22T10:00:51.938Z,30.44
2023-03-22T10:01:52.382Z,30.46
2023-03-22T10:02:52.312Z,30.66
2023-03-22T10:03:52.507Z,30.81
2023-03-22T10:04:52.559Z,31.00
2023-03-22T10:05:52.749Z,31.18
2023-03-22T10:06:52.910Z,31.31
2023-03-22T10:07:53.106Z,31.44
2023-03-22T10:08:53.301Z,31.52
2023-03-22T10:09:53.420Z,31.60
2023-03-22T10:10:53.600Z,31.70
2023-03-22T10:11:53.764Z,31.65
2023-03-22T10:12:53.932Z,31.53
2023-03-22T10:13:54.111Z,31.40
2023-03-22T10:14:54.277Z,31.21
2023-03-22T10:15:54.458Z,31.02
2023-03-22T10:16:56.510Z,30.90
2023-03-22T10:17:54.777Z,30.80
2023-03-22T10:18:54.956Z,30.71
2023-03-22T10:19:55.161Z,30.66
2023-03-22T10:20:55.328Z,30.63
2023-03-22T10:21:55.503Z,30.58
2023-03-22T10:22:55.671Z,30.53
2023-03-22T10:23:55.846Z,30.46
2023-03-22T10:24:56.288Z,30.41
2023-03-22T10:25:56.186Z,30.39
2023-03-22T10:26:56.380Z,30.35
2023-03-22T10:27:57.930Z,30.32
2023-03-22T10:28:56.708Z,30.28
2023-03-22T10:29:56.926Z,30.16
2023-03-22T10:30:57.063Z,30.07
2023-03-22T10:31:57.297Z,29.94
2023-03-22T10:32:58.336Z,29.84
2023-03-22T10:33:57.571Z,29.71
2023-03-22T10:34:57.759Z,29.59
2023-03-22T10:35:57.980Z,29.53
2023-03-22T10:36:58.100Z,29.46
2023-03-22T10:37:58.306Z,29.35
2023-03-22T10:38:58.431Z,29.31
2023-03-22T10:39:58.607Z,29.20
2023-03-22T10:40:58.769Z,29.16
2023-03-22T10:41:58.944Z,29.09
2023-03-22T10:42:59.107Z,29.03
2023-03-22T10:43:59.276Z,28.97
2023-03-22T10:44:59.443Z,28.83
2023-03-22T10:45:59.622Z,28.76
2023-03-22T10:46:59.834Z,28.70
2023-03-22T10:48:00.040Z,28.63
2023-03-22T10:49:00.240Z,28.57
2023-03-22T10:50:00.308Z,28.54
2023-03-22T10:51:00.478Z,28.46
2023-03-22T10:52:00.641Z,28.45
2023-03-22T10:53:00.831Z,28.37
2023-03-22T10:54:01.001Z,28.30
2023-03-22T10:55:04.314Z,28.22
2023-03-22T10:56:01.355Z,28.07
2023-03-22T10:57:01.572Z,27.89
2023-03-22T10:58:01.703Z,27.79
2023-03-22T10:59:01.894Z,27.71
2023-03-22T11:00:02.123Z,27.64
2023-03-22T11:01:02.319Z,27.64
2023-03-22T11:02:02.543Z,27.62
2023-03-22T11:03:02.686Z,27.57
2023-03-22T11:04:02.787Z,27.44
2023-03-22T11:05:02.951Z,27.23
2023-03-22T11:06:03.110Z,27.03
2023-03-22T11:07:03.286Z,26.77
2023-03-22T11:08:03.474Z,26.60
2023-03-22T11:09:03.640Z,26.46
2023-03-22T11:10:03.805Z,26.35
2023-03-22T11:11:03.983Z,26.21
2023-03-22T11:12:04.162Z,26.14
2023-03-22T11:13:04.351Z,26.03
2023-03-22T11:14:04.481Z,25.98
2023-03-22T11:15:04.645Z,25.88
2023-03-22T11:16:04.842Z,25.80
2023-03-22T11:17:05.016Z,25.69
2023-03-22T11:18:05.151Z,25.63
2023-03-22T11:19:05.304Z,25.46
2023-03-22T11:20:07.263Z,25.39
2023-03-22T11:21:05.635Z,25.34
2023-03-22T11:22:05.822Z,25.33
2023-03-22T11:23:05.959Z,25.35
2023-03-22T11:24:06.160Z,25.35
2023-03-22T11:25:06.305Z,25.43
2023-03-22T11:26:06.464Z,25.46
2023-03-22T11:27:06.656Z,25.50
2023-03-22T11:28:06.804Z,25.53
2023-03-22T11:29:06.972Z,25.61
2023-03-22T11:30:07.146Z,25.58
2023-03-22T11:31:07.319Z,25.61
2023-03-22T11:32:07.546Z,25.61
2023-03-22T11:33:07.711Z,25.62
2023-03-22T11:34:07.806Z,25.63
2023-03-22T11:35:07.991Z,25.66
2023-03-22T11:36:08.212Z,25.65
2023-03-22T11:37:08.376Z,25.69
2023-03-22T11:38:08.480Z,25.69
2023-03-22T11:39:08.648Z,25.74
2023-03-22T11:40:08.810Z,25.87
2023-03-22T11:41:08.979Z,25.90
2023-03-22T11:42:09.190Z,25.93
2023-03-22T11:43:09.358Z,25.98
2023-03-22T11:44:09.515Z,25.98
2023-03-22T11:45:09.687Z,26.06
2023-03-22T11:46:09.894Z,26.14
2023-03-22T11:47:10.033Z,26.20
2023-03-22T11:48:10.207Z,26.21
2023-03-22T11:49:10.428Z,26.24
2023-03-22T11:50:10.796Z,26.35
2023-03-22T11:51:10.721Z,26.33
2023-03-22T11:52:10.885Z,26.33
2023-03-22T11:53:11.057Z,26.32
2023-03-22T11:54:11.219Z,26.27
2023-03-22T11:55:11.397Z,26.25
2023-03-22T11:56:11.580Z,26.24
2023-03-22T11:57:11.739Z,26.27
2023-03-22T11:58:11.908Z,26.32
2023-03-22T11:59:12.091Z,26.32
2023-03-22T12:00:12.273Z,26.36
2023-03-22T12:01:12.465Z,26.45
2023-03-22T12:02:12.648Z,26.46
2023-03-22T12:03:12.938Z,26.54
2023-03-22T12:04:12.997Z,26.62
2023-03-22T12:05:13.259Z,26.77
2023-03-22T12:06:13.405Z,26.80
2023-03-22T12:07:13.521Z,26.94
2023-03-22T12:08:13.682Z,27.00
2023-03-22T12:09:13.875Z,27.03
2023-03-22T12:10:14.061Z,26.97
2023-03-22T12:11:14.223Z,26.95
2023-03-22T12:12:14.381Z,26.95
2023-03-22T12:13:14.565Z,27.07
2023-03-22T12:14:14.772Z,27.21
2023-03-22T12:15:14.902Z,27.21
2023-03-22T12:16:15.143Z,27.17
2023-03-22T12:17:15.233Z,27.21
2023-03-22T12:18:15.480Z,27.17
2023-03-22T12:19:15.614Z,27.11
2023-03-22T12:20:15.852Z,27.14
2023-03-22T12:21:15.948Z,27.11
2023-03-22T12:22:16.120Z,27.14
2023-03-22T12:23:16.310Z,27.08
2023-03-22T12:24:16.486Z,27.02
2023-03-22T12:25:17.547Z,27.07
2023-03-22T12:26:16.848Z,27.15
2023-03-22T12:27:17.001Z,27.12
2023-03-22T12:28:17.177Z,27.21
2023-03-22T12:29:17.335Z,27.32
2023-03-22T12:30:17.508Z,27.45
2023-03-22T12:31:17.746Z,27.45
2023-03-22T12:32:17.881Z,27.52
2023-03-22T12:33:18.088Z,27.51
2023-03-22T12:34:18.205Z,27.48
2023-03-22T12:35:18.539Z,27.39
2023-03-22T12:36:18.574Z,27.36
2023-03-22T12:37:18.737Z,27.41
2023-03-22T12:38:18.929Z,27.51
2023-03-22T12:39:19.080Z,27.58
2023-03-22T12:40:19.260Z,27.62
2023-03-22T12:41:19.438Z,27.69
2023-03-22T12:42:19.575Z,27.73
2023-03-22T12:43:19.768Z,27.71
2023-03-22T12:44:19.920Z,27.64
2023-03-22T12:45:20.136Z,27.70
2023-03-22T12:46:20.362Z,27.74
2023-03-22T12:47:20.488Z,27.78
2023-03-22T12:48:20.722Z,27.74
2023-03-22T12:49:20.822Z,27.67
2023-03-22T12:50:20.994Z,27.64
2023-03-22T12:51:21.210Z,27.63
2023-03-22T12:52:21.359Z,27.51
2023-03-22T12:53:21.521Z,27.48
2023-03-22T12:54:21.671Z,27.54