createdAt,value
2023-03-02T00:00:16.424Z,336.88
2023-03-02T00:02:44.984Z,317.85
2023-03-02T00:05:15.835Z,308.00
2023-03-02T00:07:43.285Z,311.05
2023-03-02T00:10:11.306Z,312.23
2023-03-02T00:12:38.674Z,303.38
2023-03-02T00:15:07.386Z,314.77
2023-03-02T00:17:35.116Z,302.52
2023-03-02T00:20:11.771Z,318.08
2023-03-02T00:22:39.825Z,308.45
2023-03-02T00:25:07.760Z,335.80
2023-03-02T00:27:35.279Z,328.88
2023-03-02T00:30:02.405Z,358.30
2023-03-02T00:32:29.661Z,352.95
2023-03-02T00:34:57.117Z,355.13
2023-03-02T00:37:26.176Z,338.13
2023-03-02T00:39:54.621Z,342.00
2023-03-02T00:42:22.138Z,350.80
2023-03-02T00:44:49.584Z,341.27
2023-03-02T00:47:17.878Z,323.50
2023-03-02T00:49:49.393Z,314.25
2023-03-02T00:52:17.582Z,303.77
2023-03-02T00:54:49.270Z,317.27
2023-03-02T00:57:20.045Z,333.15
2023-03-02T00:59:53.883Z,345.58
2023-03-02T01:02:22.805Z,326.65
2023-03-02T01:04:50.755Z,337.20
2023-03-02T01:07:21.660Z,345.20
2023-03-02T01:09:49.004Z,326.70
2023-03-02T01:12:16.465Z,341.42
2023-03-02T01:14:46.433Z,324.70
2023-03-02T01:17:14.038Z,313.90
2023-03-02T01:19:51.979Z,308.67
2023-03-02T01:22:20.386Z,318.73
2023-03-02T01:24:48.038Z,303.88
2023-03-02T01:27:15.663Z,293.40
2023-03-02T01:29:43.458Z,294.38
2023-03-02T01:32:11.126Z,310.38
2023-03-02T01:34:41.546Z,327.42
2023-03-02T01:37:09.578Z,325.23
2023-03-02T01:39:40.637Z,312.60
2023-03-02T01:42:07.940Z,296.42
2023-03-02T01:44:49.508Z,305.80
2023-03-02T01:47:43.221Z,288.50
2023-03-02T01:50:26.730Z,276.30
2023-03-02T01:52:54.471Z,286.15
2023-03-02T01:55:25.702Z,295.88
2023-03-02T01:57:53.394Z,297.20
2023-03-02T02:00:27.469Z,279.15
2023-03-02T02:02:55.291Z,268.38
2023-03-02T02:05:24.656Z,265.50
2023-03-02T02:07:51.954Z,277.80
2023-03-02T02:10:19.208Z,294.27
2023-03-02T02:12:46.299Z,292.83
2023-03-02T02:15:13.404Z,262.20
2023-03-02T02:17:40.478Z,271.98
2023-03-02T02:20:10.304Z,256.58
2023-03-02T02:22:48.733Z,268.73
2023-03-02T02:25:58.486Z,256.40
2023-03-02T02:28:36.291Z,270.70
2023-03-02T02:31:26.900Z,272.85
2023-03-02T02:36:31.062Z,266.27
2023-03-02T02:38:58.412Z,273.58
2023-03-02T02:41:28.675Z,273.58
2023-03-02T02:43:55.977Z,280.02
2023-03-02T02:46:23.316Z,313.15
2023-03-02T02:48:50.316Z,310.40
2023-03-02T02:51:24.129Z,291.23
2023-03-02T02:54:01.374Z,291.40
2023-03-02T02:56:35.031Z,300.60
2023-03-02T02:59:18.007Z,281.75
2023-03-02T03:01:45.784Z,283.83
2023-03-02T03:04:14.471Z,274.88
2023-03-02T03:06:59.549Z,277.98
2023-03-02T03:09:26.759Z,264.15
2023-03-02T03:11:56.777Z,268.67
2023-03-02T03:14:34.720Z,286.65
2023-03-02T03:17:01.857Z,296.65
2023-03-02T03:19:32.705Z,292.20
2023-03-02T03:22:01.070Z,291.10
2023-03-02T03:24:28.969Z,308.30
2023-03-02T03:26:56.569Z,311.02
2023-03-02T03:29:24.493Z,292.33
2023-03-02T03:31:52.258Z,285.92
2023-03-02T03:34:19.441Z,290.27
2023-03-02T03:36:47.977Z,298.13
2023-03-02T03:39:15.722Z,288.92
2023-03-02T03:41:42.946Z,314.05
2023-03-02T03:44:10.168Z,328.90
2023-03-02T03:46:38.316Z,318.77
2023-03-02T03:49:06.788Z,313.58
2023-03-02T03:51:35.399Z,299.88
2023-03-02T03:54:04.012Z,301.27
2023-03-02T03:56:34.501Z,321.90
2023-03-02T03:59:08.029Z,315.38
2023-03-02T04:01:40.793Z,326.67
2023-03-02T04:04:13.773Z,282.27
2023-03-02T04:06:42.236Z,280.40
2023-03-02T04:09:09.745Z,274.33
2023-03-02T04:11:40.540Z,322.45
2023-03-02T04:14:07.819Z,309.35
2023-03-02T04:16:35.666Z,291.02
2023-03-02T04:19:03.241Z,294.52
2023-03-02T04:21:30.371Z,290.30
2023-03-02T04:23:57.592Z,261.50
2023-03-02T04:26:26.392Z,249.65
2023-03-02T04:28:53.592Z,265.52
2023-03-02T04:31:20.817Z,262.58
2023-03-02T04:33:48.848Z,265.55
2023-03-02T04:36:15.995Z,263.67
2023-03-02T04:38:43.179Z,243.93
2023-03-02T04:41:10.478Z,232.95
2023-03-02T04:43:37.560Z,244.50
2023-03-02T04:46:04.923Z,320.23
2023-03-02T04:48:32.266Z,314.67
2023-03-02T04:50:59.357Z,320.52
2023-03-02T04:53:26.427Z,306.90
2023-03-02T04:55:53.512Z,292.00
2023-03-02T04:58:20.966Z,275.98
2023-03-02T05:00:48.193Z,256.70
2023-03-02T05:03:15.541Z,246.93
2023-03-02T05:05:42.735Z,267.65
2023-03-02T05:08:09.846Z,272.92
2023-03-02T05:10:36.970Z,285.92
2023-03-02T05:13:06.020Z,294.73
2023-03-02T05:15:35.201Z,303.90
2023-03-02T05:18:02.874Z,302.55
2023-03-02T05:20:31.845Z,334.05
2023-03-02T05:23:01.760Z,340.50
2023-03-02T05:25:32.566Z,332.98
2023-03-02T05:27:59.754Z,340.00
2023-03-02T05:30:26.987Z,330.88
2023-03-02T05:32:54.282Z,350.38
2023-03-02T05:35:21.831Z,363.05
2023-03-02T05:37:49.164Z,359.73
2023-03-02T05:40:18.628Z,353.83
2023-03-02T05:42:48.785Z,371.45
2023-03-02T05:45:24.621Z,352.52
2023-03-02T05:47:52.004Z,327.35
2023-03-02T05:50:19.222Z,341.52
2023-03-02T05:52:57.441Z,331.08
2023-03-02T05:55:26.442Z,353.50
2023-03-02T05:57:54.198Z,343.80
2023-03-02T06:00:22.969Z,341.00
2023-03-02T06:02:50.056Z,340.05
2023-03-02T06:05:18.608Z,329.30
2023-03-02T06:07:45.858Z,339.98
2023-03-02T06:10:13.261Z,330.75
2023-03-02T06:12:40.572Z,344.73
2023-03-02T06:15:08.133Z,338.58
2023-03-02T06:17:36.054Z,360.25
2023-03-02T06:22:59.185Z,356.75
2023-03-02T06:25:30.475Z,382.45
2023-03-02T06:28:05.848Z,341.95
2023-03-02T06:30:33.137Z,360.33
2023-03-02T06:33:00.401Z,360.17
2023-03-02T06:35:36.197Z,364.95
2023-03-02T06:38:19.772Z,368.25
2023-03-02T06:40:48.868Z,338.38
2023-03-02T06:43:27.530Z,361.10
2023-03-02T06:46:02.733Z,342.65
2023-03-02T06:48:31.315Z,328.15
2023-03-02T06:50:58.579Z,335.05
2023-03-02T06:53:25.852Z,308.13
2023-03-02T06:55:53.481Z,335.30
2023-03-02T06:58:20.644Z,338.88
2023-03-02T07:00:48.968Z,330.98
2023-03-02T07:03:16.267Z,342.58
2023-03-02T07:05:46.003Z,354.80
2023-03-02T07:08:13.436Z,354.65
2023-03-02T07:10:40.901Z,348.45
2023-03-02T07:13:09.243Z,362.48
2023-03-02T07:15:38.782Z,355.77
2023-03-02T07:18:06.690Z,368.05
2023-03-02T07:20:35.468Z,363.60
2023-03-02T07:23:04.273Z,423.60
2023-03-02T07:25:32.920Z,384.83
2023-03-02T07:28:00.084Z,389.88
2023-03-02T07:30:28.736Z,441.23
2023-03-02T07:32:55.860Z,462.70
2023-03-02T07:35:23.107Z,456.13
2023-03-02T07:38:10.184Z,478.98
2023-03-02T07:40:44.060Z,472.63
2023-03-02T07:43:11.132Z,426.55
2023-03-02T07:45:39.382Z,420.90
2023-03-02T07:48:09.083Z,491.48
2023-03-02T07:50:36.923Z,556.57
2023-03-02T07:56:08.108Z,601.70
2023-03-02T07:58:36.114Z,587.15
2023-03-02T08:01:03.951Z,536.85
2023-03-02T08:03:31.015Z,543.97
2023-03-02T08:05:58.715Z,534.63
2023-03-02T08:08:31.697Z,524.67
2023-03-02T08:11:18.802Z,496.10
2023-03-02T08:13:49.698Z,485.08
2023-03-02T08:19:08.400Z,443.48
2023-03-02T08:21:35.907Z,419.67
2023-03-02T08:24:04.957Z,410.17
2023-03-02T08:26:34.125Z,400.15
2023-03-02T08:29:18.214Z,374.00
2023-03-02T08:31:47.344Z,350.73
2023-03-02T08:34:15.419Z,338.73
2023-03-02T08:36:44.229Z,340.52
2023-03-02T08:43:04.130Z,278.27
2023-03-02T08:45:36.895Z,280.30
2023-03-02T08:48:07.819Z,254.10
2023-03-02T08:50:37.707Z,237.23
2023-03-02T08:53:07.200Z,266.90
2023-03-02T08:55:38.234Z,255.70
2023-03-02T08:58:05.338Z,253.65
2023-03-02T09:00:32.566Z,228.93
2023-03-02T09:03:00.687Z,205.82
2023-03-02T09:05:30.125Z,191.90
2023-03-02T09:07:59.045Z,184.60
2023-03-02T09:10:26.415Z,178.88
2023-03-02T09:12:54.659Z,177.05
2023-03-02T09:15:21.824Z,180.90
2023-03-02T09:17:48.951Z,184.60
2023-03-02T09:20:16.004Z,203.63
2023-03-02T09:22:48.693Z,204.65
2023-03-02T09:25:16.300Z,202.32
2023-03-02T09:27:43.386Z,205.55
2023-03-02T09:30:12.438Z,205.52
2023-03-02T09:32:39.790Z,203.02
2023-03-02T09:35:07.774Z,180.10
2023-03-02T09:37:37.540Z,230.57
2023-03-02T09:40:05.905Z,216.95
2023-03-02T09:42:44.130Z,226.38
2023-03-02T09:45:45.646Z,219.93
2023-03-02T09:48:48.045Z,229.85
2023-03-02T09:51:15.519Z,248.93
2023-03-02T09:54:05.920Z,249.75
2023-03-02T09:56:35.592Z,257.77
2023-03-02T09:59:25.253Z,245.65
2023-03-02T10:02:06.829Z,249.13
2023-03-02T10:04:42.166Z,265.95
2023-03-02T10:07:13.353Z,247.13
2023-03-02T10:09:40.580Z,281.77
2023-03-02T10:12:47.975Z,263.98
2023-03-02T10:15:23.131Z,272.23
2023-03-02T10:17:58.879Z,243.80
2023-03-02T10:20:38.533Z,233.48
2023-03-02T10:23:33.417Z,225.18
2023-03-02T10:26:25.833Z,237.27
2023-03-02T10:29:16.835Z,233.63
2023-03-02T10:31:47.337Z,268.63
2023-03-02T10:34:14.870Z,312.45
2023-03-02T10:36:45.111Z,288.63
2023-03-02T10:39:16.568Z,271.10
2023-03-02T10:42:04.020Z,261.70
2023-03-02T10:44:33.329Z,292.00
2023-03-02T10:47:00.628Z,276.60
2023-03-02T10:49:32.615Z,298.05
2023-03-02T10:52:03.839Z,270.58
2023-03-02T10:55:12.199Z,286.90
2023-03-02T10:58:20.369Z,255.15
2023-03-02T11:00:57.427Z,248.90
2023-03-02T11:03:24.787Z,261.50
2023-03-02T11:05:52.005Z,270.83
2023-03-02T11:08:24.036Z,285.67
2023-03-02T11:10:59.996Z,275.25
2023-03-02T11:13:38.093Z,250.30
2023-03-02T11:16:18.231Z,240.52
2023-03-02T11:19:00.056Z,250.57
2023-03-02T11:21:47.718Z,265.63
2023-03-02T11:24:23.944Z,264.13
2023-03-02T11:26:54.853Z,243.90
2023-03-02T11:29:54.174Z,248.77
2023-03-02T11:32:44.564Z,237.85
2023-03-02T11:35:14.671Z,232.68
2023-03-02T11:37:53.656Z,222.95
2023-03-02T11:40:36.136Z,221.35
2023-03-02T11:43:06.162Z,230.80
2023-03-02T11:45:46.268Z,214.07
2023-03-02T11:50:59.790Z,204.50
2023-03-02T11:53:38.085Z,203.93
2023-03-02T11:56:06.868Z,192.85
2023-03-02T11:58:34.836Z,183.98
2023-03-02T12:01:07.106Z,189.88
2023-03-02T12:03:34.359Z,181.90
2023-03-02T12:06:25.797Z,189.68
2023-03-02T12:08:55.399Z,186.70
2023-03-02T12:11:23.299Z,193.10
2023-03-02T12:13:50.373Z,191.30
2023-03-02T12:16:22.755Z,189.55
2023-03-02T12:18:53.453Z,192.45
2023-03-02T12:23:50.019Z,233.15
2023-03-02T12:26:20.334Z,218.52
2023-03-02T12:29:11.755Z,211.35
2023-03-02T12:31:47.257Z,220.38
2023-03-02T12:34:38.090Z,219.15
2023-03-02T12:39:57.636Z,213.35
2023-03-02T12:43:09.825Z,203.68
2023-03-02T12:46:10.814Z,218.63
2023-03-02T12:49:06.255Z,218.00
2023-03-02T12:51:54.209Z,215.10
2023-03-02T12:54:23.720Z,226.98
2023-03-02T12:56:50.945Z,237.77
2023-03-02T12:59:26.193Z,281.35
2023-03-02T13:02:03.930Z,269.42
2023-03-02T13:04:31.408Z,310.30
2023-03-02T13:06:58.938Z,278.17
2023-03-02T13:09:26.111Z,288.88
2023-03-02T13:11:55.324Z,301.67
2023-03-02T13:14:27.452Z,308.67
2023-03-02T13:16:57.729Z,337.38
2023-03-02T13:19:27.725Z,342.98
2023-03-02T13:21:54.816Z,367.30
2023-03-02T13:24:36.140Z,382.38
2023-03-02T13:27:08.827Z,393.00
2023-03-02T13:29:37.360Z,404.20
2023-03-02T13:32:38.679Z,391.77
2023-03-02T13:35:17.210Z,385.75
2023-03-02T13:37:44.546Z,369.33
2023-03-02T13:40:24.663Z,390.38
2023-03-02T13:42:51.997Z,403.38
2023-03-02T13:45:31.482Z,405.67
2023-03-02T13:48:00.775Z,386.17
2023-03-02T13:50:30.283Z,385.92
2023-03-02T13:53:03.666Z,408.57
2023-03-02T13:55:30.945Z,413.80
2023-03-02T13:57:58.304Z,408.55
2023-03-02T14:00:33.759Z,406.45
2023-03-02T14:03:01.018Z,400.20
2023-03-02T14:05:38.730Z,406.88
2023-03-02T14:08:07.646Z,396.17
2023-03-02T14:10:34.992Z,411.58
2023-03-02T14:13:06.915Z,384.52
2023-03-02T14:15:34.420Z,357.42
2023-03-02T14:18:01.862Z,337.95
2023-03-02T14:20:29.042Z,333.67
2023-03-02T14:23:48.697Z,327.88
2023-03-02T14:26:47.478Z,343.42
2023-03-02T14:32:06.782Z,320.75
2023-03-02T14:40:20.094Z,278.38
2023-03-02T14:42:52.041Z,279.60
2023-03-02T14:45:25.930Z,244.30
2023-03-02T14:47:54.720Z,240.35
2023-03-02T14:50:22.440Z,217.52
2023-03-02T14:52:57.909Z,189.85
2023-03-02T14:55:30.089Z,164.70
2023-03-02T14:58:24.380Z,156.52
2023-03-02T15:00:51.876Z,150.80
2023-03-02T15:03:27.041Z,158.48
2023-03-02T15:06:01.203Z,174.23
2023-03-02T15:08:29.835Z,151.70
2023-03-02T15:10:59.349Z,150.35
2023-03-02T15:13:27.163Z,152.88
2023-03-02T15:15:55.926Z,159.38
2023-03-02T15:18:24.494Z,146.30
2023-03-02T15:20:53.216Z,146.15
2023-03-02T15:35:31.594Z,179.73
