createdAt,value
2017-10-12T00:01:39.449Z,69.72
2017-10-12T00:04:06.609Z,69.73
2017-10-12T00:06:33.923Z,69.73
2017-10-12T00:09:01.848Z,69.74
2017-10-12T00:11:29.020Z,69.74
2017-10-12T00:13:56.164Z,69.74
2017-10-12T00:16:23.306Z,69.74
2017-10-12T00:18:50.453Z,69.74
2017-10-12T00:21:17.600Z,69.74
2017-10-12T00:23:44.745Z,69.73
2017-10-12T00:26:11.901Z,69.73
2017-10-12T00:28:39.065Z,69.73
2017-10-12T00:31:06.228Z,69.73
2017-10-12T00:33:33.371Z,69.73
2017-10-12T00:36:00.564Z,69.73
2017-10-12T00:38:27.706Z,69.74
2017-10-12T00:40:54.864Z,69.74
2017-10-12T00:43:22.010Z,69.74
2017-10-12T00:45:49.163Z,69.74
2017-10-12T00:48:16.324Z,69.74
2017-10-12T00:50:43.485Z,69.74
2017-10-12T00:53:10.648Z,69.74
2017-10-12T00:55:37.817Z,69.74
2017-10-12T00:58:04.979Z,69.74
2017-10-12T01:00:32.141Z,69.75
2017-10-12T01:03:00.059Z,69.77
2017-10-12T01:05:27.216Z,69.75
2017-10-12T01:07:54.388Z,69.76
2017-10-12T01:10:21.534Z,69.76
2017-10-12T01:12:48.673Z,69.76
2017-10-12T01:15:15.813Z,69.77
2017-10-12T01:17:42.957Z,69.77
2017-10-12T01:20:10.144Z,69.76
2017-10-12T01:22:37.333Z,69.76
2017-10-12T01:25:04.486Z,69.76
2017-10-12T01:27:31.653Z,69.77
2017-10-12T01:29:58.826Z,69.77
2017-10-12T01:32:25.963Z,69.78
2017-10-12T01:34:53.105Z,69.77
2017-10-12T01:37:20.245Z,69.78
2017-10-12T01:39:47.459Z,69.79
2017-10-12T01:42:15.368Z,69.79
2017-10-12T01:44:42.524Z,69.79
2017-10-12T01:47:09.725Z,69.79
2017-10-12T01:49:36.877Z,69.80
2017-10-12T01:52:04.036Z,69.79
2017-10-12T01:54:31.190Z,69.79
2017-10-12T01:56:58.347Z,69.79
2017-10-12T01:59:25.489Z,69.79
2017-10-12T02:01:52.632Z,69.80
2017-10-12T02:04:19.792Z,69.80
2017-10-12T02:06:46.939Z,69.80
2017-10-12T02:09:14.109Z,69.81
2017-10-12T02:11:41.253Z,69.81
2017-10-12T02:14:08.402Z,69.82
2017-10-12T02:16:35.552Z,69.82
2017-10-12T02:19:02.712Z,69.82
2017-10-12T02:21:29.850Z,69.81
2017-10-12T02:23:57.024Z,69.82
2017-10-12T02:26:24.175Z,69.82
2017-10-12T02:28:51.364Z,69.82
2017-10-12T02:31:18.530Z,69.82
2017-10-12T02:33:46.471Z,69.82
2017-10-12T02:36:13.631Z,69.83
2017-10-12T02:38:40.796Z,69.84
2017-10-12T02:41:08.081Z,69.84
2017-10-12T02:43:35.524Z,69.84
2017-10-12T02:46:02.699Z,69.85
2017-10-12T02:48:29.837Z,69.84
2017-10-12T02:50:57.021Z,69.84
2017-10-12T02:53:24.195Z,69.84
2017-10-12T02:55:51.365Z,69.84
2017-10-12T02:58:18.512Z,69.84
2017-10-12T03:00:45.672Z,69.84
2017-10-12T03:03:12.833Z,69.84
2017-10-12T03:05:39.987Z,69.84
2017-10-12T03:08:07.144Z,69.85
2017-10-12T03:10:34.300Z,69.85
2017-10-12T03:13:01.441Z,69.85
2017-10-12T03:15:28.586Z,69.86
2017-10-12T03:17:55.737Z,69.87
2017-10-12T03:20:22.928Z,69.87
2017-10-12T03:22:50.117Z,69.89
2017-10-12T03:25:17.265Z,69.87
2017-10-12T03:27:44.429Z,69.86
2017-10-12T03:30:11.591Z,69.86
2017-10-12T03:32:38.734Z,69.85
2017-10-12T03:35:05.891Z,69.84
2017-10-12T03:37:33.057Z,69.84
2017-10-12T03:40:00.210Z,69.82
2017-10-12T03:42:27.353Z,69.81
2017-10-12T03:44:54.516Z,69.78
2017-10-12T03:47:21.662Z,69.75
2017-10-12T03:49:48.811Z,69.73
2017-10-12T03:52:16.007Z,69.71
2017-10-12T03:54:43.955Z,69.69
2017-10-12T03:57:11.111Z,69.68
2017-10-12T03:59:38.268Z,69.66
2017-10-12T04:02:05.428Z,69.66
2017-10-12T04:04:32.578Z,69.65
2017-10-12T04:06:59.761Z,69.63
2017-10-12T04:09:26.906Z,69.63
2017-10-12T04:11:54.055Z,69.62
2017-10-12T04:14:21.215Z,69.60
2017-10-12T04:16:48.367Z,69.58
2017-10-12T04:19:15.510Z,69.57
2017-10-12T04:21:42.682Z,69.56
2017-10-12T04:24:09.839Z,69.55
2017-10-12T04:26:37.029Z,69.54
2017-10-12T04:29:04.951Z,69.53
2017-10-12T04:31:32.094Z,69.53
2017-10-12T04:33:59.257Z,69.52
2017-10-12T04:36:26.402Z,69.51
2017-10-12T04:38:53.545Z,69.51
2017-10-12T04:41:20.704Z,69.50
2017-10-12T04:43:47.845Z,69.50
2017-10-12T04:46:14.984Z,69.48
2017-10-12T04:48:42.130Z,69.48
2017-10-12T04:51:09.274Z,69.50
2017-10-12T04:53:36.433Z,69.50
2017-10-12T04:56:03.577Z,69.51
2017-10-12T04:58:30.729Z,69.51
2017-10-12T05:00:57.878Z,69.52
2017-10-12T05:03:25.036Z,69.54
2017-10-12T05:05:52.177Z,69.55
2017-10-12T05:08:19.327Z,69.57
2017-10-12T05:10:46.507Z,69.58
2017-10-12T05:13:13.660Z,69.60
2017-10-12T05:15:40.798Z,69.62
2017-10-12T05:18:07.942Z,69.65
2017-10-12T05:20:35.098Z,69.66
2017-10-12T05:23:02.251Z,69.68
2017-10-12T05:25:29.417Z,69.69
2017-10-12T05:27:56.717Z,69.71
2017-10-12T05:30:24.679Z,69.74
2017-10-12T05:32:51.836Z,69.71
2017-10-12T05:35:18.999Z,69.71
2017-10-12T05:37:46.141Z,69.71
2017-10-12T05:40:13.308Z,69.71
2017-10-12T05:42:40.462Z,69.70
2017-10-12T05:45:07.601Z,69.70
2017-10-12T05:47:34.761Z,69.69
2017-10-12T05:50:02.006Z,69.70
2017-10-12T05:52:29.151Z,69.71
2017-10-12T05:54:56.317Z,69.78
2017-10-12T05:57:23.466Z,69.83
2017-10-12T05:59:50.629Z,69.80
2017-10-12T06:02:17.785Z,69.78
2017-10-12T06:04:44.953Z,69.80
2017-10-12T06:07:12.296Z,69.79
2017-10-12T06:09:39.457Z,69.79
2017-10-12T06:12:06.618Z,69.79
2017-10-12T06:14:33.800Z,69.80
2017-10-12T06:17:00.962Z,69.84
2017-10-12T06:19:28.111Z,69.78
2017-10-12T06:21:55.276Z,69.78
2017-10-12T06:24:22.440Z,69.81
2017-10-12T06:26:49.663Z,69.82
2017-10-12T06:29:16.823Z,69.84
2017-10-12T06:31:43.963Z,69.85
2017-10-12T06:34:11.129Z,69.87
2017-10-12T06:36:38.288Z,69.86
2017-10-12T06:39:05.428Z,69.85
2017-10-12T06:41:32.592Z,69.84
2017-10-12T06:43:59.738Z,69.82
2017-10-12T06:46:26.880Z,69.80
2017-10-12T06:48:54.026Z,69.76
2017-10-12T06:51:21.166Z,69.75
2017-10-12T06:53:48.314Z,69.73
2017-10-12T06:56:15.478Z,69.71
2017-10-12T06:58:42.626Z,69.69
2017-10-12T07:01:09.769Z,69.67
2017-10-12T07:03:36.927Z,69.65
2017-10-12T07:06:04.064Z,69.62
2017-10-12T07:08:31.220Z,69.62
2017-10-12T07:10:58.374Z,69.59
2017-10-12T07:13:25.539Z,69.58
2017-10-12T07:15:52.705Z,69.57
2017-10-12T07:18:19.935Z,69.57
2017-10-12T07:20:47.098Z,69.56
2017-10-12T07:23:14.241Z,69.56
2017-10-12T07:25:41.404Z,69.56
2017-10-12T07:28:08.555Z,69.56
2017-10-12T07:30:35.710Z,69.56
2017-10-12T07:33:02.879Z,69.57
2017-10-12T07:35:30.020Z,69.58
2017-10-12T07:37:57.190Z,69.59
2017-10-12T07:40:25.142Z,69.60
2017-10-12T07:42:52.328Z,69.64
2017-10-12T07:45:19.484Z,69.65
2017-10-12T07:47:46.624Z,69.65
2017-10-12T07:50:13.792Z,69.67
2017-10-12T07:52:40.952Z,69.68
2017-10-12T07:55:08.093Z,69.68
2017-10-12T07:57:35.375Z,69.70
2017-10-12T08:00:02.536Z,69.68
2017-10-12T08:02:29.692Z,69.68
2017-10-12T08:04:56.834Z,69.68
2017-10-12T08:07:23.991Z,69.68
2017-10-12T08:09:51.130Z,69.67
2017-10-12T08:12:18.532Z,69.65
2017-10-12T08:14:45.686Z,69.63
2017-10-12T08:17:12.830Z,69.62
2017-10-12T08:19:39.999Z,69.61
2017-10-12T08:22:07.209Z,69.60
2017-10-12T08:24:34.370Z,69.58
2017-10-12T08:27:01.537Z,69.58
2017-10-12T08:29:28.685Z,69.57
2017-10-12T08:31:55.848Z,69.56
2017-10-12T08:34:23.004Z,69.56
2017-10-12T08:36:50.172Z,69.55
2017-10-12T08:39:17.365Z,69.56
2017-10-12T08:41:44.537Z,69.56
2017-10-12T08:44:11.712Z,69.57
2017-10-12T08:46:38.854Z,69.58
2017-10-12T08:49:06.021Z,69.59
2017-10-12T08:51:33.180Z,69.60
2017-10-12T08:54:00.359Z,69.61
2017-10-12T08:56:27.548Z,69.62
2017-10-12T08:58:54.713Z,69.65
2017-10-12T09:01:21.876Z,69.66
2017-10-12T09:03:49.040Z,69.67
2017-10-12T09:06:16.444Z,69.66
2017-10-12T09:08:44.368Z,69.67
2017-10-12T09:11:11.529Z,69.66
2017-10-12T09:13:38.687Z,69.65
2017-10-12T09:16:05.832Z,69.63
2017-10-12T09:18:32.971Z,69.62
2017-10-12T09:21:00.119Z,69.60
2017-10-12T09:23:27.277Z,69.58
2017-10-12T09:25:54.437Z,69.56
2017-10-12T09:28:21.597Z,69.56
2017-10-12T09:30:48.754Z,69.54
2017-10-12T09:33:15.927Z,69.53
2017-10-12T09:35:43.089Z,69.53
2017-10-12T09:38:10.237Z,69.52
2017-10-12T09:40:37.380Z,69.52
2017-10-12T09:43:04.522Z,69.52
2017-10-12T09:45:31.667Z,69.53
2017-10-12T09:47:58.818Z,69.53
2017-10-12T09:50:25.967Z,69.55
2017-10-12T09:52:53.124Z,69.55
2017-10-12T09:55:20.287Z,69.56
2017-10-12T09:57:47.435Z,69.57
2017-10-12T10:00:14.592Z,69.59
2017-10-12T10:02:41.738Z,69.60
2017-10-12T10:05:08.899Z,69.61
2017-10-12T10:07:36.046Z,69.63
2017-10-12T10:10:03.189Z,69.63
2017-10-12T10:12:30.341Z,69.65
2017-10-12T10:14:57.508Z,69.63
2017-10-12T10:17:24.670Z,69.63
2017-10-12T10:19:51.831Z,69.63
2017-10-12T10:22:18.978Z,69.62
2017-10-12T10:24:46.126Z,69.61
2017-10-12T10:27:13.273Z,69.60
2017-10-12T10:29:40.410Z,69.59
2017-10-12T10:32:07.575Z,69.57
2017-10-12T10:34:34.717Z,69.57
2017-10-12T10:37:01.881Z,69.55
2017-10-12T10:39:29.025Z,69.54
2017-10-12T10:41:56.189Z,69.53
2017-10-12T10:44:23.333Z,69.52
2017-10-12T10:46:50.472Z,69.52
2017-10-12T10:49:17.624Z,69.50
2017-10-12T10:51:44.770Z,69.50
2017-10-12T10:54:11.944Z,69.48
2017-10-12T10:56:39.108Z,69.48
2017-10-12T10:59:07.024Z,69.48
2017-10-12T11:01:34.188Z,69.48
2017-10-12T11:04:01.330Z,69.48
2017-10-12T11:06:28.474Z,69.49
2017-10-12T11:08:55.613Z,69.50
2017-10-12T11:11:22.773Z,69.51
2017-10-12T11:13:49.923Z,69.53
2017-10-12T11:16:17.085Z,69.54
2017-10-12T11:18:44.244Z,69.55
2017-10-12T11:21:11.413Z,69.57
2017-10-12T11:23:38.573Z,69.57
2017-10-12T11:26:05.721Z,69.59
2017-10-12T11:28:32.893Z,69.59
2017-10-12T11:31:00.042Z,69.59
2017-10-12T11:33:27.201Z,69.60
2017-10-12T11:35:54.346Z,69.61
2017-10-12T11:38:21.492Z,69.61
2017-10-12T11:40:48.661Z,69.61
2017-10-12T11:43:15.800Z,69.61
2017-10-12T11:45:42.965Z,69.61
2017-10-12T11:48:10.119Z,69.61
2017-10-12T11:50:37.275Z,69.61
2017-10-12T11:53:04.441Z,69.61
2017-10-12T11:55:31.601Z,69.61
2017-10-12T11:57:58.746Z,69.62
2017-10-12T12:00:25.970Z,69.62
2017-10-12T12:02:53.124Z,69.63
2017-10-12T12:05:20.285Z,69.63
2017-10-12T12:07:47.443Z,69.63
2017-10-12T12:10:14.590Z,69.63
2017-10-12T12:12:41.740Z,69.62
2017-10-12T12:15:08.874Z,69.59
2017-10-12T12:17:36.013Z,69.57
2017-10-12T12:20:03.158Z,69.55
2017-10-12T12:22:30.328Z,69.51
2017-10-12T12:24:57.466Z,69.48
2017-10-12T12:27:24.635Z,69.45
2017-10-12T12:29:52.047Z,69.41
2017-10-12T12:32:19.205Z,69.39
2017-10-12T12:34:46.368Z,69.37
2017-10-12T12:37:13.508Z,69.35
2017-10-12T12:39:40.654Z,69.33
2017-10-12T12:42:07.802Z,69.32
2017-10-12T12:44:36.213Z,69.31
2017-10-12T12:47:03.350Z,69.29
2017-10-12T12:49:30.533Z,69.28
2017-10-12T12:51:57.670Z,69.28
2017-10-12T12:54:24.820Z,69.30
2017-10-12T12:56:51.972Z,69.29
2017-10-12T12:59:19.104Z,69.31
2017-10-12T13:01:46.262Z,69.32
2017-10-12T13:04:13.436Z,69.33
2017-10-12T13:06:41.347Z,69.35
2017-10-12T13:09:08.494Z,69.36
2017-10-12T13:11:35.657Z,69.37
2017-10-12T13:14:02.816Z,69.38
2017-10-12T13:16:29.980Z,69.40
2017-10-12T13:18:57.119Z,69.41
2017-10-12T13:21:24.257Z,69.42
2017-10-12T13:23:51.411Z,69.44
2017-10-12T13:26:18.554Z,69.46
2017-10-12T13:28:45.748Z,69.46
2017-10-12T13:31:12.963Z,69.47
2017-10-12T13:33:42.520Z,69.49
2017-10-12T13:36:09.769Z,69.49
2017-10-12T13:38:36.913Z,69.50
2017-10-12T13:41:04.057Z,69.51
2017-10-12T13:43:31.213Z,69.52
2017-10-12T13:45:58.366Z,69.54
2017-10-12T13:48:25.509Z,69.54
2017-10-12T13:50:52.646Z,69.55
2017-10-12T13:53:19.816Z,69.58
2017-10-12T13:55:46.982Z,69.59
2017-10-12T13:58:14.130Z,69.58
2017-10-12T14:00:41.270Z,69.55
2017-10-12T14:03:09.185Z,69.53
2017-10-12T14:05:36.349Z,69.53
2017-10-12T14:08:03.509Z,69.43
2017-10-12T14:10:30.665Z,69.37
2017-10-12T14:12:57.821Z,69.33
2017-10-12T14:15:25.961Z,69.35
2017-10-12T14:17:53.419Z,69.34
2017-10-12T14:20:20.562Z,69.33
2017-10-12T14:22:47.720Z,69.31
2017-10-12T14:25:14.862Z,69.29
2017-10-12T14:27:42.006Z,69.27
2017-10-12T14:30:09.151Z,69.24
2017-10-12T14:32:37.073Z,69.22
2017-10-12T14:35:04.219Z,69.22
2017-10-12T14:37:31.366Z,69.22
2017-10-12T14:39:58.510Z,69.23
2017-10-12T14:42:25.695Z,69.24
2017-10-12T14:44:52.889Z,69.25
2017-10-12T14:47:20.045Z,69.26
2017-10-12T14:49:47.209Z,69.29
2017-10-12T14:52:14.351Z,69.29
2017-10-12T14:54:41.513Z,69.30
2017-10-12T14:57:08.673Z,69.30
2017-10-12T14:59:36.026Z,69.31
2017-10-12T15:02:03.225Z,69.30
2017-10-12T15:04:30.444Z,69.19
2017-10-12T15:06:57.814Z,69.18
2017-10-12T15:09:25.010Z,69.12
2017-10-12T15:11:52.153Z,69.13
2017-10-12T15:14:19.938Z,69.14
2017-10-12T15:16:47.152Z,69.17
2017-10-12T15:19:14.315Z,69.13
2017-10-12T15:21:41.467Z,69.11
2017-10-12T15:24:09.374Z,69.22
2017-10-12T15:26:36.513Z,69.18
2017-10-12T15:29:03.669Z,68.99
2017-10-12T15:31:30.831Z,68.94
2017-10-12T15:33:58.001Z,68.96
2017-10-12T15:36:25.999Z,69.04
2017-10-12T15:38:53.339Z,69.29
2017-10-12T15:41:20.500Z,69.37
2017-10-12T15:43:47.665Z,69.37
2017-10-12T15:46:15.041Z,69.28
2017-10-12T15:48:42.258Z,69.40
2017-10-12T15:51:09.462Z,69.31
2017-10-12T15:53:36.636Z,69.50
2017-10-12T15:56:03.784Z,69.51
2017-10-12T15:58:30.936Z,69.60
2017-10-12T16:00:58.077Z,69.63
2017-10-12T16:03:25.790Z,69.67
2017-10-12T16:05:52.948Z,69.60
2017-10-12T16:08:20.137Z,69.79
2017-10-12T16:10:47.317Z,69.83
2017-10-12T16:13:14.500Z,69.92
2017-10-12T16:15:41.643Z,69.95
2017-10-12T16:18:08.809Z,69.98
2017-10-12T16:20:35.953Z,70.00
2017-10-12T16:23:03.450Z,70.14
2017-10-12T16:25:30.605Z,70.15
2017-10-12T16:27:58.124Z,70.10
2017-10-12T16:30:25.643Z,70.27
2017-10-12T16:33:08.567Z,70.28
2017-10-12T16:35:20.831Z,70.28
2017-10-12T16:37:50.018Z,70.29
2017-10-12T16:40:17.170Z,70.25
2017-10-12T16:42:45.156Z,70.25
2017-10-12T16:45:12.563Z,70.25
2017-10-12T16:47:39.714Z,70.27
2017-10-12T16:50:06.881Z,70.29
2017-10-12T16:52:34.039Z,70.30
2017-10-12T16:55:01.190Z,70.30
2017-10-12T16:57:28.368Z,70.30
2017-10-12T16:59:55.553Z,70.43
2017-10-12T17:02:22.719Z,70.41
2017-10-12T17:04:49.946Z,70.53
2017-10-12T17:07:17.108Z,70.56
2017-10-12T17:09:44.254Z,70.71
2017-10-12T17:12:11.468Z,70.57
2017-10-12T17:14:38.770Z,70.59
2017-10-12T17:17:05.938Z,70.60
2017-10-12T17:19:33.101Z,70.60
2017-10-12T17:22:00.256Z,70.59
2017-10-12T17:24:27.394Z,70.56
2017-10-12T17:26:54.547Z,70.54
2017-10-12T17:29:21.723Z,70.51
2017-10-12T17:31:48.884Z,70.47
2017-10-12T17:34:16.034Z,70.45
2017-10-12T17:36:43.187Z,70.44
2017-10-12T17:39:10.335Z,70.42
2017-10-12T17:41:37.483Z,70.40
2017-10-12T17:44:04.644Z,70.37
2017-10-12T17:46:32.114Z,70.37
2017-10-12T17:48:59.712Z,70.39
2017-10-12T17:51:26.893Z,70.41
2017-10-12T17:53:54.959Z,70.36
2017-10-12T17:56:22.184Z,70.40
2017-10-12T17:58:49.373Z,70.53
2017-10-12T18:01:16.616Z,70.58
2017-10-12T18:03:44.862Z,70.51
2017-10-12T18:06:12.073Z,70.61
2017-10-12T18:08:39.351Z,70.64
2017-10-12T18:11:07.730Z,70.66
2017-10-12T18:13:35.242Z,70.61
2017-10-12T18:16:04.273Z,70.63
2017-10-12T18:18:32.527Z,70.68
2017-10-12T18:21:00.960Z,70.67
2017-10-12T18:23:29.317Z,70.69
2017-10-12T18:25:56.575Z,70.71
2017-10-12T18:28:24.652Z,70.75
2017-10-12T18:30:52.587Z,70.81
2017-10-12T18:33:22.274Z,70.84
2017-10-12T18:35:49.860Z,70.84
2017-10-12T18:38:18.628Z,70.92
2017-10-12T18:40:47.183Z,70.95
2017-10-12T18:43:15.791Z,71.01
2017-10-12T18:45:44.336Z,71.00
2017-10-12T18:48:13.690Z,71.07
2017-10-12T18:50:42.325Z,71.22
2017-10-12T18:53:10.720Z,71.25
2017-10-12T18:55:39.644Z,71.32
2017-10-12T18:58:08.733Z,71.27
2017-10-12T19:00:37.530Z,71.25
2017-10-12T19:03:06.348Z,71.27
2017-10-12T19:05:35.595Z,71.28
2017-10-12T19:08:04.440Z,71.46
2017-10-12T19:10:33.152Z,71.40
2017-10-12T19:13:01.868Z,71.71
2017-10-12T19:15:29.999Z,71.55
2017-10-12T19:17:58.380Z,71.60
2017-10-12T19:20:25.933Z,71.75
2017-10-12T19:22:55.045Z,71.70
2017-10-12T19:25:23.451Z,71.43
2017-10-12T19:27:51.394Z,71.35
2017-10-12T19:30:19.856Z,71.50
2017-10-12T19:32:48.171Z,71.70
2017-10-12T19:35:16.715Z,71.66
2017-10-12T19:37:45.047Z,71.69
2017-10-12T19:40:13.628Z,71.48
2017-10-12T19:42:42.225Z,71.39
2017-10-12T19:45:09.967Z,71.42
2017-10-12T19:47:38.517Z,71.33
2017-10-12T19:50:06.973Z,71.34
2017-10-12T19:52:35.908Z,71.28
2017-10-12T19:55:04.611Z,71.27
2017-10-12T19:57:32.434Z,71.27
2017-10-12T20:00:01.170Z,71.23
2017-10-12T20:02:29.341Z,71.22
2017-10-12T20:04:58.832Z,71.26
2017-10-12T20:07:27.357Z,71.22
2017-10-12T20:09:55.741Z,71.26
2017-10-12T20:12:23.931Z,71.21
2017-10-12T20:14:51.376Z,71.22
2017-10-12T20:17:19.925Z,71.21
2017-10-12T20:19:48.788Z,71.20
2017-10-12T20:22:16.507Z,71.18
2017-10-12T20:24:43.670Z,71.44
2017-10-12T20:27:11.160Z,71.50
2017-10-12T20:29:39.824Z,71.46
2017-10-12T20:32:07.853Z,71.48
2017-10-12T20:34:35.065Z,71.47
2017-10-12T20:37:02.635Z,71.45
2017-10-12T20:39:30.702Z,71.46
2017-10-12T20:44:25.128Z,71.48
2017-10-12T20:46:52.531Z,71.44
2017-10-12T20:49:19.705Z,71.42
2017-10-12T20:51:46.880Z,71.41
2017-10-12T20:54:14.045Z,71.37
2017-10-12T20:56:41.201Z,71.36
2017-10-12T20:59:08.365Z,71.34
2017-10-12T21:01:36.023Z,71.33
2017-10-12T21:04:03.956Z,71.33
2017-10-12T21:06:31.103Z,71.28
2017-10-12T21:08:58.264Z,71.26
2017-10-12T21:11:25.412Z,71.19
2017-10-12T21:13:52.572Z,71.17
2017-10-12T21:16:19.730Z,71.15
2017-10-12T21:18:46.874Z,71.10
2017-10-12T21:21:14.012Z,71.01
2017-10-12T21:23:41.167Z,71.01
2017-10-12T21:26:08.305Z,71.06
2017-10-12T21:28:35.471Z,70.98
2017-10-12T21:31:02.622Z,70.97
2017-10-12T21:33:29.765Z,71.03
2017-10-12T21:35:56.905Z,71.12
2017-10-12T21:38:24.063Z,71.23
2017-10-12T21:40:52.706Z,71.33
2017-10-12T21:43:19.860Z,71.17
2017-10-12T21:45:47.032Z,71.34
2017-10-12T21:48:14.200Z,71.42
2017-10-12T21:50:41.363Z,71.51
2017-10-12T21:53:09.536Z,71.35
2017-10-12T21:55:36.682Z,70.79
2017-10-12T21:58:03.840Z,71.07
2017-10-12T22:00:31.758Z,71.59
2017-10-12T22:02:58.909Z,71.69
2017-10-12T22:05:26.046Z,71.69
2017-10-12T22:07:53.194Z,71.67
2017-10-12T22:10:20.353Z,71.68
2017-10-12T22:12:47.520Z,71.70
2017-10-12T22:15:14.662Z,71.68
2017-10-12T22:17:41.805Z,71.69
2017-10-12T22:20:09.492Z,71.65
2017-10-12T22:22:36.634Z,71.61
2017-10-12T22:25:03.770Z,71.57
2017-10-12T22:27:30.929Z,71.56
2017-10-12T22:29:58.556Z,71.55
2017-10-12T22:32:26.298Z,71.54
2017-10-12T22:34:53.475Z,71.51
2017-10-12T22:37:20.637Z,71.49
2017-10-12T22:39:48.400Z,71.47
2017-10-12T22:42:15.585Z,71.46
2017-10-12T22:44:43.107Z,71.44
2017-10-12T22:47:10.676Z,71.44
2017-10-12T22:49:38.005Z,71.42
2017-10-12T22:52:05.560Z,71.38
2017-10-12T22:54:33.549Z,71.37
2017-10-12T22:57:01.331Z,71.36
2017-10-12T22:59:28.938Z,71.34
2017-10-12T23:01:56.557Z,71.32
2017-10-12T23:04:23.736Z,71.28
2017-10-12T23:06:50.891Z,71.26
2017-10-12T23:09:18.044Z,71.22
2017-10-12T23:11:45.208Z,71.19
2017-10-12T23:14:12.619Z,71.18
2017-10-12T23:16:40.211Z,71.17
2017-10-12T23:19:08.170Z,71.16
2017-10-12T23:21:35.364Z,71.14
2017-10-12T23:24:02.712Z,71.13
2017-10-12T23:26:30.354Z,71.12
2017-10-12T23:28:57.660Z,71.12
2017-10-12T23:31:24.816Z,71.11
2017-10-12T23:33:52.626Z,71.08
2017-10-12T23:36:19.793Z,71.07
2017-10-12T23:38:47.521Z,71.04
2017-10-12T23:41:14.724Z,71.02
2017-10-12T23:43:41.918Z,71.01
2017-10-12T23:46:09.080Z,71.03
2017-10-12T23:48:36.363Z,71.01
2017-10-12T23:51:03.520Z,70.99
2017-10-12T23:53:30.709Z,70.98
2017-10-12T23:55:57.860Z,70.98
2017-10-12T23:58:25.024Z,70.98
