createdAt,value
2023-04-23T00:02:17.649Z,15.20
2023-04-23T00:04:54.337Z,15.20
2023-04-23T00:07:23.438Z,15.20
2023-04-23T00:09:53.751Z,15.20
2023-04-23T00:12:22.507Z,15.20
2023-04-23T00:14:51.044Z,15.20
2023-04-23T00:17:19.821Z,15.10
2023-04-23T00:19:48.270Z,15.10
2023-04-23T00:22:18.079Z,15.10
2023-04-23T00:24:46.145Z,15.10
2023-04-23T00:27:14.194Z,15.20
2023-04-23T00:29:43.372Z,15.20
2023-04-23T00:32:11.472Z,15.20
2023-04-23T00:34:39.829Z,15.10
2023-04-23T00:37:08.172Z,15.10
2023-04-23T00:39:38.780Z,15.20
2023-04-23T00:42:12.369Z,15.10
2023-04-23T00:44:41.772Z,15.00
2023-04-23T00:47:10.693Z,15.00
2023-04-23T00:49:39.354Z,15.10
2023-04-23T00:52:07.663Z,15.10
2023-04-23T00:54:37.168Z,15.10
2023-04-23T00:57:05.450Z,15.10
2023-04-23T00:59:33.630Z,15.10
2023-04-23T01:02:02.344Z,15.00
2023-04-23T01:04:33.116Z,15.00
2023-04-23T01:07:02.523Z,15.00
2023-04-23T01:09:32.515Z,15.10
2023-04-23T01:12:03.681Z,15.00
2023-04-23T01:14:31.986Z,15.00
2023-04-23T01:17:00.286Z,15.00
2023-04-23T01:19:28.831Z,15.00
2023-04-23T01:22:01.168Z,15.00
2023-04-23T01:24:32.242Z,15.00
2023-04-23T01:27:01.724Z,15.00
2023-04-23T01:29:31.180Z,15.00
2023-04-23T01:32:00.529Z,14.90
2023-04-23T01:34:28.848Z,15.00
2023-04-23T01:36:58.639Z,14.90
2023-04-23T01:39:27.006Z,14.90
2023-04-23T01:41:57.395Z,14.90
2023-04-23T01:44:25.732Z,14.90
2023-04-23T01:46:54.637Z,14.90
2023-04-23T01:49:22.869Z,14.80
2023-04-23T01:51:51.068Z,14.80
2023-04-23T01:54:19.658Z,14.80
2023-04-23T01:56:47.860Z,14.70
2023-04-23T01:59:17.504Z,14.70
2023-04-23T02:01:47.057Z,14.70
2023-04-23T02:04:17.167Z,14.70
2023-04-23T02:06:48.217Z,14.70
2023-04-23T02:09:16.683Z,14.70
2023-04-23T02:11:45.167Z,14.70
2023-04-23T02:14:13.849Z,14.60
2023-04-23T02:16:43.569Z,14.60
2023-04-23T02:19:14.074Z,14.60
2023-04-23T02:21:44.388Z,14.60
2023-04-23T02:24:12.688Z,14.60
2023-04-23T02:26:41.079Z,14.60
2023-04-23T02:29:09.450Z,14.60
2023-04-23T02:31:37.761Z,14.50
2023-04-23T02:34:08.237Z,14.40
2023-04-23T02:36:36.850Z,14.40
2023-04-23T02:39:05.420Z,14.40
2023-04-23T02:41:33.556Z,14.40
2023-04-23T02:44:01.616Z,14.30
2023-04-23T02:46:29.679Z,14.30
2023-04-23T02:48:57.875Z,14.20
2023-04-23T02:51:27.571Z,14.20
2023-04-23T02:53:55.664Z,14.20
2023-04-23T02:56:23.775Z,14.10
2023-04-23T02:58:51.943Z,14.10
2023-04-23T03:01:20.498Z,14.10
2023-04-23T03:03:48.867Z,14.10
2023-04-23T03:06:17.973Z,14.00
2023-04-23T03:08:47.421Z,14.00
2023-04-23T03:11:15.525Z,14.00
2023-04-23T03:13:43.731Z,14.00
2023-04-23T03:16:12.112Z,14.00
2023-04-23T03:18:40.326Z,14.00
2023-04-23T03:21:08.497Z,13.90
2023-04-23T03:23:37.339Z,13.90
2023-04-23T03:26:07.018Z,13.80
2023-04-23T03:28:36.817Z,13.80
2023-04-23T03:31:04.988Z,13.80
2023-04-23T03:33:33.146Z,13.80
2023-04-23T03:36:01.252Z,13.80
2023-04-23T03:38:29.310Z,13.80
2023-04-23T03:40:57.369Z,13.80
2023-04-23T03:43:26.889Z,13.70
2023-04-23T03:45:55.038Z,13.70
2023-04-23T03:48:23.134Z,13.70
2023-04-23T03:50:51.228Z,13.70
2023-04-23T03:53:19.259Z,13.70
2023-04-23T03:55:47.286Z,13.70
2023-04-23T03:58:15.298Z,13.60
2023-04-23T04:00:44.860Z,13.70
2023-04-23T04:03:13.121Z,13.70
2023-04-23T04:05:41.420Z,13.70
2023-04-23T04:08:09.794Z,13.70
2023-04-23T04:10:37.914Z,13.70
2023-04-23T04:13:06.060Z,13.60
2023-04-23T04:15:34.114Z,13.60
2023-04-23T04:18:03.644Z,13.60
2023-04-23T04:20:31.751Z,13.60
2023-04-23T04:22:59.949Z,13.60
2023-04-23T04:25:28.884Z,13.60
2023-04-23T04:27:57.581Z,13.60
2023-04-23T04:30:26.824Z,13.50
2023-04-23T04:32:55.114Z,13.50
2023-04-23T04:35:24.808Z,13.50
2023-04-23T04:37:54.092Z,13.50
2023-04-23T04:40:22.262Z,13.50
2023-04-23T04:42:51.399Z,13.50
2023-04-23T04:45:19.721Z,13.50
2023-04-23T04:47:47.770Z,13.50
2023-04-23T04:50:16.053Z,13.50
2023-04-23T04:52:45.572Z,13.50
2023-04-23T04:55:13.725Z,13.50
2023-04-23T04:57:41.822Z,13.50
2023-04-23T05:00:24.229Z,13.50
2023-04-23T05:02:53.217Z,13.50
2023-04-23T05:05:22.990Z,13.40
2023-04-23T05:07:54.217Z,13.50
2023-04-23T05:10:22.713Z,13.50
2023-04-23T05:12:51.910Z,13.50
2023-04-23T05:15:20.212Z,13.50
2023-04-23T05:17:50.293Z,13.40
2023-04-23T05:20:18.390Z,13.40
2023-04-23T05:22:46.492Z,13.50
2023-04-23T05:25:16.108Z,13.50
2023-04-23T05:27:44.228Z,13.50
2023-04-23T05:30:12.901Z,13.50
2023-04-23T05:32:41.092Z,13.50
2023-04-23T05:35:10.051Z,13.60
2023-04-23T05:37:38.120Z,13.60
2023-04-23T05:40:09.207Z,13.70
2023-04-23T05:42:38.906Z,13.70
2023-04-23T05:45:09.175Z,13.70
2023-04-23T05:47:38.078Z,13.80
2023-04-23T05:50:07.688Z,13.80
2023-04-23T05:52:37.527Z,13.80
2023-04-23T05:55:06.840Z,13.80
2023-04-23T05:57:35.123Z,13.90
2023-04-23T06:00:09.455Z,13.90
2023-04-23T06:02:37.986Z,14.10
2023-04-23T06:05:07.029Z,14.40
2023-04-23T06:07:36.050Z,14.60
2023-04-23T06:10:05.001Z,14.80
2023-04-23T06:12:33.261Z,14.70
2023-04-23T06:15:01.298Z,14.60
2023-04-23T06:17:30.805Z,14.70
2023-04-23T06:19:58.865Z,14.80
2023-04-23T06:22:27.179Z,14.80
2023-04-23T06:24:55.219Z,14.80
2023-04-23T06:27:23.334Z,14.70
2023-04-23T06:29:51.502Z,14.90
2023-04-23T06:32:20.880Z,15.00
2023-04-23T06:35:00.746Z,15.00
2023-04-23T06:37:31.789Z,15.20
2023-04-23T06:40:00.839Z,15.30
2023-04-23T06:42:29.064Z,15.30
2023-04-23T06:44:59.564Z,15.50
2023-04-23T06:47:27.780Z,15.70
2023-04-23T06:49:57.371Z,15.90
2023-04-23T06:52:25.493Z,16.10
2023-04-23T06:54:53.781Z,16.40
2023-04-23T06:57:22.179Z,16.60
2023-04-23T06:59:50.433Z,16.80
2023-04-23T07:02:18.750Z,16.80
2023-04-23T07:04:47.762Z,16.70
2023-04-23T07:07:17.685Z,16.70
2023-04-23T07:09:45.886Z,16.80
2023-04-23T07:12:14.118Z,16.70
2023-04-23T07:14:42.367Z,16.70
2023-04-23T07:17:11.211Z,16.70
2023-04-23T07:19:39.310Z,16.80
2023-04-23T07:22:07.432Z,16.90
2023-04-23T07:24:36.852Z,16.90
2023-04-23T07:27:05.823Z,16.70
2023-04-23T07:29:34.295Z,16.60
2023-04-23T07:32:02.528Z,16.70
2023-04-23T07:34:30.700Z,16.80
2023-04-23T07:36:59.011Z,16.70
2023-04-23T07:39:27.117Z,16.80
2023-04-23T07:41:58.406Z,16.80
2023-04-23T07:44:26.783Z,16.80
2023-04-23T07:46:54.868Z,16.70
2023-04-23T07:49:22.951Z,16.60
2023-04-23T07:51:51.043Z,16.70
2023-04-23T07:54:20.079Z,16.70
2023-04-23T07:56:48.222Z,16.70
2023-04-23T07:59:17.745Z,16.60
2023-04-23T08:01:45.870Z,16.70
2023-04-23T08:04:14.308Z,16.70
2023-04-23T08:06:42.593Z,16.60
2023-04-23T08:09:10.746Z,16.60
2023-04-23T08:11:38.884Z,16.50
2023-04-23T08:14:07.012Z,16.60
2023-04-23T08:16:38.797Z,16.60
2023-04-23T08:19:07.389Z,16.60
2023-04-23T08:21:35.652Z,16.70
2023-04-23T08:24:04.360Z,16.70
2023-04-23T08:26:32.549Z,16.60
2023-04-23T08:29:01.598Z,16.60
2023-04-23T08:31:29.794Z,16.50
2023-04-23T08:33:59.362Z,16.50
2023-04-23T08:36:27.734Z,16.60
2023-04-23T08:38:55.966Z,16.50
2023-04-23T08:41:26.726Z,16.60
2023-04-23T08:44:06.623Z,16.70
2023-04-23T08:46:37.845Z,16.90
2023-04-23T08:49:09.486Z,17.00
2023-04-23T08:51:43.859Z,17.20
2023-04-23T08:54:16.965Z,17.30
2023-04-23T08:56:46.414Z,17.20
2023-04-23T08:59:14.960Z,17.00
2023-04-23T09:01:43.476Z,17.00
2023-04-23T09:04:16.942Z,16.90
2023-04-23T09:06:45.433Z,16.90
2023-04-23T09:09:16.584Z,16.90
2023-04-23T09:11:45.660Z,16.80
2023-04-23T09:14:14.580Z,16.90
2023-04-23T09:16:42.972Z,17.10
2023-04-23T09:19:13.018Z,17.20
2023-04-23T09:21:41.923Z,17.20
2023-04-23T09:24:12.582Z,17.30
2023-04-23T09:26:47.145Z,17.40
2023-04-23T09:29:19.010Z,17.50
2023-04-23T09:31:49.525Z,17.60
2023-04-23T09:34:19.832Z,17.70
2023-04-23T09:36:50.629Z,17.60
2023-04-23T09:39:19.670Z,17.60
2023-04-23T09:41:47.923Z,17.70
2023-04-23T09:44:20.221Z,17.70
2023-04-23T09:46:48.338Z,17.50
2023-04-23T09:49:18.351Z,17.50
2023-04-23T09:51:47.875Z,17.70
2023-04-23T09:54:18.572Z,17.80
2023-04-23T09:56:51.214Z,17.80
2023-04-23T09:59:32.467Z,17.70
2023-04-23T10:02:09.665Z,17.80
2023-04-23T10:04:40.294Z,17.80
2023-04-23T10:09:44.833Z,17.80
2023-04-23T10:12:28.982Z,17.70
2023-04-23T10:15:02.533Z,17.70
2023-04-23T10:17:30.968Z,17.90
2023-04-23T10:20:02.623Z,17.90
2023-04-23T10:22:32.057Z,18.00
2023-04-23T10:25:02.566Z,18.10
2023-04-23T10:27:40.287Z,18.30
2023-04-23T10:30:14.611Z,18.30
2023-04-23T10:32:43.417Z,18.30
2023-04-23T10:35:12.925Z,18.30
2023-04-23T10:37:42.162Z,18.40
2023-04-23T10:40:14.107Z,18.50
2023-04-23T10:42:44.468Z,18.60
2023-04-23T10:45:24.301Z,18.50
2023-04-23T10:47:55.282Z,18.40
2023-04-23T10:50:26.987Z,18.30
2023-04-23T10:52:57.353Z,18.20
2023-04-23T10:55:27.733Z,18.30
2023-04-23T10:58:01.991Z,18.30
2023-04-23T11:00:40.475Z,18.30
2023-04-23T11:03:30.174Z,18.40
2023-04-23T11:06:02.175Z,18.40
2023-04-23T11:08:32.592Z,18.50
2023-04-23T11:11:02.052Z,18.60
2023-04-23T11:13:31.633Z,18.70
2023-04-23T11:16:16.549Z,18.70
2023-04-23T11:19:03.028Z,18.70
2023-04-23T11:22:03.945Z,18.70
2023-04-23T11:24:34.171Z,18.70
2023-04-23T11:27:02.807Z,18.60
2023-04-23T11:29:31.020Z,18.50
2023-04-23T11:32:03.216Z,18.70
2023-04-23T11:34:33.309Z,18.70
2023-04-23T11:37:04.897Z,18.70
2023-04-23T11:39:33.424Z,18.90
2023-04-23T11:42:03.238Z,19.00
2023-04-23T11:44:31.926Z,18.80
2023-04-23T11:47:02.926Z,18.70
2023-04-23T11:49:31.321Z,18.80
2023-04-23T11:52:02.151Z,18.80
2023-04-23T11:54:31.701Z,18.80
2023-04-23T11:57:00.086Z,18.90
2023-04-23T11:59:29.047Z,18.90
2023-04-23T12:01:58.546Z,18.90
2023-04-23T12:04:28.127Z,18.80
2023-04-23T12:06:57.533Z,18.90
2023-04-23T12:09:26.933Z,18.90
2023-04-23T12:11:58.432Z,18.80
2023-04-23T12:14:31.228Z,18.70
2023-04-23T12:17:09.875Z,18.70
2023-04-23T12:19:38.321Z,18.70
2023-04-23T12:22:08.530Z,18.70
2023-04-23T12:24:48.395Z,18.60
2023-04-23T12:27:22.040Z,18.60
2023-04-23T12:29:51.233Z,18.80
2023-04-23T12:32:23.047Z,18.80
2023-04-23T12:34:55.365Z,18.80
2023-04-23T12:37:26.901Z,18.90
2023-04-23T12:39:56.667Z,18.80
2023-04-23T12:42:26.892Z,18.80
2023-04-23T12:44:55.887Z,18.80
2023-04-23T12:47:24.325Z,18.90
2023-04-23T12:49:55.656Z,19.00
2023-04-23T12:52:23.932Z,19.10
2023-04-23T12:54:56.327Z,19.00
2023-04-23T12:57:27.022Z,18.90
2023-04-23T12:59:55.938Z,18.80
2023-04-23T13:02:27.094Z,18.80
2023-04-23T13:05:00.780Z,18.90
2023-04-23T13:07:29.329Z,18.80
2023-04-23T13:09:59.463Z,19.00
2023-04-23T13:12:29.040Z,19.00
2023-04-23T13:14:57.874Z,19.10
2023-04-23T13:17:26.667Z,19.10
2023-04-23T13:19:55.617Z,19.20
2023-04-23T13:22:28.417Z,19.30
2023-04-23T13:24:57.047Z,19.30
2023-04-23T13:27:26.367Z,19.40
2023-04-23T13:29:55.889Z,19.40
2023-04-23T13:32:27.358Z,19.40
2023-04-23T13:34:55.903Z,19.40
2023-04-23T13:37:24.603Z,19.30
2023-04-23T13:39:52.805Z,19.30
2023-04-23T13:42:20.956Z,19.20
2023-04-23T13:44:49.159Z,19.30
2023-04-23T13:47:18.800Z,19.40
2023-04-23T13:49:47.079Z,19.40
2023-04-23T13:52:15.319Z,19.50
2023-04-23T13:54:43.480Z,19.60
2023-04-23T13:57:11.673Z,19.60
2023-04-23T13:59:39.991Z,19.50
2023-04-23T14:02:08.421Z,19.60
2023-04-23T14:04:39.695Z,19.60
2023-04-23T14:07:08.147Z,19.60
2023-04-23T14:09:36.461Z,19.60
2023-04-23T14:12:05.460Z,19.60
2023-04-23T14:14:33.690Z,19.50
2023-04-23T14:17:02.126Z,19.60
2023-04-23T14:19:30.484Z,19.60
2023-04-23T14:21:59.979Z,19.60
2023-04-23T14:24:31.572Z,19.70
2023-04-23T14:26:59.702Z,19.70
2023-04-23T14:29:35.705Z,19.80
2023-04-23T14:32:03.855Z,19.70
2023-04-23T14:34:32.035Z,19.60
2023-04-23T14:37:01.580Z,19.50
2023-04-23T14:39:29.949Z,19.40
2023-04-23T14:41:57.999Z,19.40
2023-04-23T14:44:27.041Z,19.30
2023-04-23T14:46:55.196Z,19.30
2023-04-23T14:49:23.913Z,19.30
2023-04-23T14:51:54.608Z,19.00
2023-04-23T14:54:24.324Z,19.10
2023-04-23T14:56:53.109Z,19.00
2023-04-23T14:59:21.871Z,19.00
2023-04-23T15:01:50.225Z,19.00
2023-04-23T15:04:18.770Z,18.90
2023-04-23T15:06:46.992Z,18.80
2023-04-23T15:09:15.468Z,18.80
2023-04-23T15:11:45.095Z,18.70
2023-04-23T15:14:21.578Z,18.70
2023-04-23T15:16:50.347Z,18.60
2023-04-23T15:19:19.539Z,18.50
2023-04-23T15:21:48.098Z,18.50
2023-04-23T15:24:16.899Z,18.50
2023-04-23T15:26:46.741Z,18.30
2023-04-23T15:29:14.970Z,17.70
2023-04-23T15:31:43.276Z,16.90
2023-04-23T15:34:12.227Z,16.80
2023-04-23T15:36:40.622Z,16.70
2023-04-23T15:39:09.820Z,16.70
2023-04-23T15:41:40.505Z,16.80
2023-04-23T15:44:12.636Z,16.80
2023-04-23T15:46:41.169Z,16.80
2023-04-23T15:49:09.349Z,16.80
2023-04-23T15:51:37.706Z,16.90
2023-04-23T15:54:08.436Z,17.00
2023-04-23T15:56:37.539Z,17.00
2023-04-23T15:59:06.089Z,17.00
2023-04-23T16:01:36.332Z,16.90
2023-04-23T16:06:37.059Z,16.90
2023-04-23T16:09:07.257Z,16.90
2023-04-23T16:11:36.307Z,16.90
2023-04-23T16:14:04.905Z,16.90
2023-04-23T16:16:33.247Z,16.90
2023-04-23T16:19:03.319Z,16.80
2023-04-23T16:21:32.917Z,16.80
2023-04-23T16:24:01.355Z,16.80
2023-04-23T16:26:30.255Z,16.40
2023-04-23T16:29:11.335Z,16.30
2023-04-23T16:31:40.319Z,16.20
2023-04-23T16:34:10.136Z,16.20
2023-04-23T16:36:38.685Z,16.10
2023-04-23T16:39:07.037Z,16.10
2023-04-23T16:41:35.298Z,16.10
2023-04-23T16:44:03.565Z,16.10
2023-04-23T16:46:32.087Z,16.10
2023-04-23T16:49:00.658Z,16.00
2023-04-23T16:51:30.633Z,16.00
2023-04-23T16:53:58.942Z,16.00
2023-04-23T16:56:27.219Z,16.00
2023-04-23T16:58:55.625Z,16.10
2023-04-23T17:01:23.934Z,16.10
2023-04-23T17:03:52.482Z,16.00
2023-04-23T17:06:26.280Z,16.10
2023-04-23T17:08:57.760Z,16.10
2023-04-23T17:11:26.526Z,16.20
2023-04-23T17:13:55.436Z,16.10
2023-04-23T17:16:25.222Z,16.10
2023-04-23T17:18:53.580Z,16.10
2023-04-23T17:21:22.217Z,16.10
2023-04-23T17:23:50.485Z,16.00
2023-04-23T17:26:20.621Z,16.00
2023-04-23T17:28:48.913Z,16.00
2023-04-23T17:31:17.282Z,15.90
2023-04-23T17:33:49.134Z,15.90
2023-04-23T17:36:17.933Z,15.90
2023-04-23T17:38:46.303Z,15.70
2023-04-23T17:41:14.447Z,15.70
2023-04-23T17:43:44.014Z,15.70
2023-04-23T17:46:12.192Z,15.70
2023-04-23T17:48:41.066Z,15.60
2023-04-23T17:51:09.539Z,15.60
2023-04-23T17:53:37.772Z,15.60
2023-04-23T17:56:05.935Z,15.60
2023-04-23T17:58:35.881Z,15.60
2023-04-23T18:01:05.827Z,15.60
2023-04-23T18:03:34.184Z,15.50
2023-04-23T18:06:02.616Z,15.40
2023-04-23T18:08:31.395Z,15.40
2023-04-23T18:11:00.308Z,15.30
2023-04-23T18:13:28.515Z,15.30
2023-04-23T18:15:56.933Z,15.30
2023-04-23T18:18:26.932Z,15.30
2023-04-23T18:20:55.126Z,15.20
2023-04-23T18:23:23.950Z,15.20
2023-04-23T18:25:52.271Z,15.10
2023-04-23T18:28:20.656Z,15.10
2023-04-23T18:30:49.004Z,15.00
2023-04-23T18:33:32.809Z,15.00
2023-04-23T18:36:05.643Z,14.90
2023-04-23T18:38:40.693Z,14.90
2023-04-23T18:41:08.774Z,14.80
2023-04-23T18:43:36.946Z,14.80
2023-04-23T18:46:05.477Z,14.80
2023-04-23T18:48:59.227Z,14.80
2023-04-23T18:51:33.182Z,14.80
2023-04-23T18:54:02.147Z,14.80
2023-04-23T18:56:30.625Z,14.80
2023-04-23T18:58:58.879Z,14.80
2023-04-23T19:01:28.411Z,14.70
2023-04-23T19:03:58.259Z,14.70
2023-04-23T19:06:26.780Z,14.80
2023-04-23T19:08:54.963Z,14.80
2023-04-23T19:11:23.139Z,14.80
2023-04-23T19:13:51.268Z,14.90
2023-04-23T19:16:19.573Z,14.90
2023-04-23T19:18:47.921Z,15.00
2023-04-23T19:21:17.469Z,15.00
2023-04-23T19:23:45.772Z,14.90
2023-04-23T19:26:14.307Z,14.90
2023-04-23T19:28:42.595Z,14.80
2023-04-23T19:31:11.082Z,14.80
2023-04-23T19:33:42.249Z,14.70
2023-04-23T19:36:13.189Z,14.80
2023-04-23T19:38:43.035Z,14.60
2023-04-23T19:41:11.419Z,14.60
2023-04-23T19:43:40.560Z,14.60
2023-04-23T19:46:10.516Z,14.60
2023-04-23T19:48:38.875Z,14.60
2023-04-23T19:51:08.367Z,14.50
2023-04-23T19:53:36.560Z,14.50
2023-04-23T19:56:08.663Z,14.50
2023-04-23T19:58:36.866Z,14.50
2023-04-23T20:01:05.197Z,14.40
2023-04-23T20:03:34.649Z,14.30
2023-04-23T20:06:03.123Z,14.30
2023-04-23T20:08:41.955Z,14.30
2023-04-23T20:11:11.866Z,14.20
2023-04-23T20:13:40.072Z,14.20
2023-04-23T20:16:08.230Z,14.10
2023-04-23T20:18:38.752Z,14.10
2023-04-23T20:21:07.790Z,14.00
2023-04-23T20:23:36.142Z,13.90
2023-04-23T20:26:04.416Z,13.90
2023-04-23T20:28:34.004Z,13.90
2023-04-23T20:31:02.173Z,13.90
2023-04-23T20:33:30.977Z,13.90
2023-04-23T20:36:01.680Z,13.80
2023-04-23T20:38:33.187Z,13.80
2023-04-23T20:41:02.942Z,13.80
2023-04-23T20:43:33.030Z,13.70
2023-04-23T20:46:03.670Z,13.70
2023-04-23T20:48:32.102Z,13.70
2023-04-23T20:51:00.743Z,13.60
2023-04-23T20:53:29.068Z,13.70
2023-04-23T20:55:57.252Z,13.60
2023-04-23T20:58:25.611Z,13.60
2023-04-23T21:00:54.223Z,13.60
2023-04-23T21:03:23.956Z,13.60
2023-04-23T21:05:52.398Z,13.50
2023-04-23T21:08:20.540Z,13.40
2023-04-23T21:10:48.725Z,13.50
2023-04-23T21:13:16.950Z,13.40
2023-04-23T21:15:45.478Z,13.50
2023-04-23T21:18:13.660Z,13.50
2023-04-23T21:20:43.847Z,13.50
2023-04-23T21:23:12.065Z,13.50
2023-04-23T21:25:40.752Z,13.60
2023-04-23T21:28:08.884Z,13.40
2023-04-23T21:30:45.987Z,13.50
2023-04-23T21:33:14.350Z,13.50
2023-04-23T21:35:44.020Z,13.50
2023-04-23T21:38:12.665Z,13.50
2023-04-23T21:40:41.410Z,13.50
2023-04-23T21:43:09.614Z,13.50
2023-04-23T21:45:37.954Z,13.40
2023-04-23T21:48:06.524Z,13.40
2023-04-23T21:50:35.175Z,13.40
2023-04-23T21:53:06.928Z,13.40
2023-04-23T21:55:35.174Z,13.40
2023-04-23T21:58:16.383Z,13.40
2023-04-23T22:00:45.922Z,13.40
2023-04-23T22:03:17.643Z,13.30
2023-04-23T22:06:01.542Z,13.30
2023-04-23T22:08:33.103Z,13.30
2023-04-23T22:11:01.680Z,13.20
2023-04-23T22:13:29.913Z,13.20
2023-04-23T22:15:58.373Z,13.20
2023-04-23T22:18:26.743Z,13.30
2023-04-23T22:20:54.918Z,13.20
2023-04-23T22:23:23.289Z,13.20
2023-04-23T22:25:52.822Z,13.10
2023-04-23T22:28:21.014Z,13.20
2023-04-23T22:30:49.183Z,13.20
2023-04-23T22:33:17.289Z,13.20
2023-04-23T22:35:45.781Z,13.20
2023-04-23T22:38:14.084Z,13.20
2023-04-23T22:40:42.399Z,13.20
2023-04-23T22:43:12.752Z,13.10
2023-04-23T22:45:41.372Z,13.00
2023-04-23T22:48:09.806Z,13.10
2023-04-23T22:50:40.041Z,13.20
2023-04-23T22:53:08.355Z,13.20
2023-04-23T22:55:36.672Z,13.20
2023-04-23T22:58:04.893Z,13.10
2023-04-23T23:00:34.523Z,13.00
2023-04-23T23:03:02.713Z,13.00
2023-04-23T23:05:31.002Z,13.00
2023-04-23T23:07:59.148Z,13.10
2023-04-23T23:10:28.769Z,13.10
2023-04-23T23:12:57.052Z,13.10
2023-04-23T23:15:25.262Z,13.10
2023-04-23T23:17:54.974Z,13.10
2023-04-23T23:20:23.223Z,13.20
2023-04-23T23:22:51.522Z,13.20
2023-04-23T23:25:19.992Z,13.10
2023-04-23T23:27:48.109Z,13.10
2023-04-23T23:30:16.354Z,13.10
2023-04-23T23:32:44.508Z,13.10
2023-04-23T23:35:14.112Z,13.10
2023-04-23T23:37:42.252Z,13.00
2023-04-23T23:40:11.829Z,13.00
2023-04-23T23:42:40.088Z,13.10
2023-04-23T23:45:09.967Z,13.10
2023-04-23T23:47:38.288Z,13.20
2023-04-23T23:50:07.465Z,13.20
2023-04-23T23:52:37.078Z,13.20
2023-04-23T23:55:05.870Z,13.20
2023-04-23T23:57:34.326Z,13.20
