createdAt,value
2018-08-19T00:00:21.498Z,11.53
2018-08-19T00:02:50.236Z,11.90
2018-08-19T00:22:40.718Z,11.93
2018-08-19T00:25:10.735Z,12.13
2018-08-19T00:27:39.361Z,12.13
2018-08-19T00:30:09.263Z,12.17
2018-08-19T00:50:02.631Z,11.37
2018-08-19T00:52:32.260Z,10.50
2018-08-19T00:55:00.769Z,11.37
2018-08-19T00:57:29.411Z,11.37
2018-08-19T00:59:57.933Z,11.20
2018-08-19T01:02:26.463Z,10.90
2018-08-19T01:04:55.179Z,11.27
2018-08-19T01:07:23.681Z,11.50
2018-08-19T01:09:53.394Z,11.70
2018-08-19T01:12:22.835Z,11.57
2018-08-19T01:14:51.363Z,11.30
2018-08-19T01:17:26.665Z,11.07
2018-08-19T01:19:59.411Z,11.73
2018-08-19T01:22:28.667Z,11.37
2018-08-19T01:24:57.715Z,10.40
2018-08-19T01:27:26.376Z,11.20
2018-08-19T01:29:55.099Z,10.50
2018-08-19T01:32:23.677Z,10.60
2018-08-19T01:34:52.204Z,10.37
2018-08-19T01:37:22.366Z,11.37
2018-08-19T01:39:50.899Z,10.40
2018-08-19T01:42:19.718Z,11.57
2018-08-19T01:44:49.818Z,12.00
2018-08-19T01:47:18.285Z,12.03
2018-08-19T01:49:47.320Z,11.93
2018-08-19T01:52:16.137Z,12.17
2018-08-19T01:54:44.770Z,12.10
2018-08-19T01:57:14.489Z,11.50
2018-08-19T01:59:43.799Z,11.07
2018-08-19T02:02:13.100Z,11.20
2018-08-19T02:04:56.526Z,11.37
2018-08-19T02:07:26.433Z,11.20
2018-08-19T02:10:02.001Z,10.83
2018-08-19T02:12:36.178Z,10.77
2018-08-19T02:15:05.388Z,12.07
2018-08-19T02:17:37.564Z,11.90
2018-08-19T02:20:06.217Z,11.83
2018-08-19T02:22:34.709Z,10.90
2018-08-19T02:25:03.185Z,11.20
2018-08-19T02:27:31.680Z,12.30
2018-08-19T02:30:00.193Z,11.03
2018-08-19T02:32:28.771Z,11.33
2018-08-19T02:34:57.298Z,11.10
2018-08-19T02:54:46.780Z,10.67
2018-08-19T02:57:15.303Z,11.60
2018-08-19T02:59:43.816Z,10.90
2018-08-19T03:02:24.629Z,11.80
2018-08-19T03:04:53.942Z,11.03
2018-08-19T03:07:25.181Z,11.40
2018-08-19T03:10:10.598Z,11.70
2018-08-19T03:12:39.873Z,11.47
2018-08-19T03:15:09.824Z,11.83
2018-08-19T03:17:38.601Z,11.10
2018-08-19T03:20:08.970Z,12.20
2018-08-19T03:22:38.243Z,12.57
2018-08-19T03:25:07.295Z,11.90
2018-08-19T03:27:35.866Z,12.23
2018-08-19T03:30:08.522Z,11.27
2018-08-19T03:32:38.146Z,11.80
2018-08-19T03:35:12.481Z,12.00
2018-08-19T03:37:41.187Z,11.63
2018-08-19T03:40:10.237Z,11.57
2018-08-19T03:42:38.767Z,11.67
2018-08-19T03:45:20.733Z,12.77
2018-08-19T03:47:50.480Z,12.10
2018-08-19T03:50:23.021Z,13.20
2018-08-19T03:52:52.478Z,12.20
2018-08-19T04:12:43.361Z,13.50
2018-08-19T04:15:12.573Z,12.70
2018-08-19T04:17:41.223Z,13.20
2018-08-19T04:20:10.368Z,12.20
2018-08-19T04:22:38.998Z,12.10
2018-08-19T04:25:07.574Z,12.90
2018-08-19T04:27:37.445Z,12.70
2018-08-19T04:30:05.998Z,13.37
2018-08-19T04:32:35.274Z,13.13
2018-08-19T04:35:04.314Z,13.77
2018-08-19T04:54:55.794Z,13.07
2018-08-19T04:57:25.741Z,13.47
2018-08-19T04:59:54.390Z,12.70
2018-08-19T05:02:23.632Z,13.27
2018-08-19T05:04:52.067Z,14.07
2018-08-19T05:07:20.618Z,13.70
2018-08-19T05:09:49.194Z,12.63
2018-08-19T05:29:39.471Z,13.83
2018-08-19T05:32:12.878Z,14.30
2018-08-19T05:52:08.643Z,14.10
2018-08-19T05:54:42.726Z,15.30
2018-08-19T06:14:32.966Z,13.93
2018-08-19T06:17:03.595Z,14.20
2018-08-19T06:19:33.081Z,15.07
2018-08-19T06:22:02.630Z,14.77
2018-08-19T06:24:31.147Z,15.73
2018-08-19T06:26:59.667Z,16.23
2018-08-19T06:29:43.773Z,16.37
2018-08-19T06:32:20.647Z,16.10
2018-08-19T06:34:49.855Z,16.27
2018-08-19T06:37:19.199Z,16.53
2018-08-19T06:39:49.266Z,15.03
2018-08-19T06:42:18.604Z,15.50
2018-08-19T06:44:47.804Z,17.13
2018-08-19T06:47:16.445Z,16.50
2018-08-19T06:49:50.456Z,17.43
2018-08-19T06:52:19.836Z,17.90
2018-08-19T06:54:48.248Z,17.60
2018-08-19T06:57:16.978Z,16.13
2018-08-19T06:59:46.530Z,16.27
2018-08-19T07:02:16.861Z,16.47
2018-08-19T07:22:08.033Z,15.80
2018-08-19T07:41:58.268Z,13.30
2018-08-19T07:44:26.924Z,14.40
2018-08-19T08:04:16.913Z,13.60
2018-08-19T08:24:08.879Z,12.67
2018-08-19T08:26:41.846Z,11.90
2018-08-19T08:29:10.609Z,12.10
2018-08-19T08:31:44.241Z,13.10
2018-08-19T08:51:35.064Z,12.97
2018-08-19T08:54:03.808Z,12.87
2018-08-19T08:56:32.333Z,13.50
2018-08-19T08:59:01.672Z,11.87
2018-08-19T09:18:51.858Z,13.93
2018-08-19T09:21:20.386Z,13.53
2018-08-19T09:41:09.974Z,14.70
2018-08-19T09:43:38.534Z,14.70
2018-08-19T09:46:07.073Z,13.23
2018-08-19T09:48:35.553Z,12.90
2018-08-19T09:51:16.589Z,13.80
2018-08-19T09:53:45.089Z,14.53
2018-08-19T09:56:13.492Z,13.20
2018-08-19T10:16:03.951Z,12.43
2018-08-19T10:35:57.376Z,12.20
2018-08-19T10:38:26.609Z,11.53
2018-08-19T10:41:04.023Z,13.03
2018-08-19T10:43:33.140Z,12.80
2018-08-19T10:46:01.668Z,11.90
2018-08-19T10:48:30.556Z,11.43
2018-08-19T11:08:20.888Z,10.33
2018-08-19T11:10:49.494Z,11.23
2018-08-19T11:13:20.741Z,11.10
2018-08-19T11:15:56.481Z,10.30
2018-08-19T11:18:30.238Z,11.07
2018-08-19T11:21:02.877Z,10.17
2018-08-19T11:23:32.280Z,9.40
2018-08-19T11:26:01.612Z,10.77
2018-08-19T11:45:50.876Z,8.80
2018-08-19T11:48:19.554Z,9.47
2018-08-19T11:50:48.370Z,9.37
2018-08-19T11:53:17.719Z,8.57
2018-08-19T11:55:46.226Z,8.50
2018-08-19T11:58:30.686Z,7.83
2018-08-19T12:01:02.202Z,8.67
2018-08-19T12:03:41.852Z,8.80
2018-08-19T12:06:10.525Z,9.10
2018-08-19T12:26:00.438Z,8.13
2018-08-19T12:28:29.069Z,9.03
2018-08-19T12:30:57.607Z,8.80
2018-08-19T12:33:28.109Z,7.97
2018-08-19T12:35:58.192Z,8.07
2018-08-19T12:38:27.250Z,8.20
2018-08-19T12:40:55.961Z,7.77
2018-08-19T12:43:25.265Z,8.17
2018-08-19T12:45:53.862Z,8.30
2018-08-19T12:48:22.690Z,7.50
2018-08-19T12:50:59.268Z,8.10
2018-08-19T12:53:27.848Z,7.70
2018-08-19T12:55:57.155Z,8.63
2018-08-19T12:58:25.631Z,8.27
2018-08-19T13:18:15.421Z,7.03
2018-08-19T13:20:43.895Z,6.77
2018-08-19T13:40:33.957Z,5.53
2018-08-19T13:43:03.899Z,5.27
2018-08-19T13:45:32.439Z,5.30
2018-08-19T14:05:23.263Z,5.00
2018-08-19T14:07:53.070Z,5.40
2018-08-19T14:10:22.356Z,4.90
2018-08-19T14:12:51.500Z,5.30
2018-08-19T14:15:20.373Z,4.80
2018-08-19T14:17:48.987Z,5.20
2018-08-19T14:20:18.351Z,5.33
2018-08-19T14:22:47.513Z,5.13
2018-08-19T14:25:17.050Z,4.80
2018-08-19T14:27:45.587Z,5.17
2018-08-19T14:30:14.289Z,5.07
2018-08-19T14:50:03.370Z,5.50
2018-08-19T14:52:32.035Z,5.10
2018-08-19T14:55:00.575Z,5.03
2018-08-19T14:57:29.719Z,5.20
2018-08-19T14:59:58.494Z,5.10
2018-08-19T15:19:50.985Z,5.20
2018-08-19T15:22:19.758Z,5.23
2018-08-19T15:42:10.692Z,5.37
2018-08-19T15:44:40.418Z,5.87
2018-08-19T15:47:08.972Z,5.67
2018-08-19T15:49:37.449Z,5.50
2018-08-19T15:52:05.952Z,5.10
2018-08-19T15:54:34.438Z,5.20
2018-08-19T15:57:04.452Z,5.10
2018-08-19T15:59:35.658Z,5.63
2018-08-19T16:02:04.514Z,5.60
2018-08-19T16:04:33.729Z,5.60
2018-08-19T16:07:02.465Z,5.63
2018-08-19T16:09:31.941Z,5.30
2018-08-19T16:12:00.451Z,5.87
2018-08-19T16:14:30.817Z,5.90
2018-08-19T16:34:21.046Z,5.83
2018-08-19T16:36:49.691Z,6.17
2018-08-19T16:39:19.315Z,5.87
2018-08-19T16:41:47.802Z,5.53
2018-08-19T16:44:16.329Z,5.60
2018-08-19T16:46:44.952Z,5.73
2018-08-19T17:06:34.852Z,5.60
2018-08-19T17:09:03.470Z,5.97
2018-08-19T17:11:31.979Z,5.70
2018-08-19T17:14:01.046Z,5.97
2018-08-19T17:16:29.842Z,5.93
2018-08-19T17:18:59.630Z,5.73
2018-08-19T17:21:28.181Z,6.20
2018-08-19T17:23:57.483Z,6.10
2018-08-19T17:26:26.028Z,6.30
2018-08-19T17:28:54.641Z,5.87
2018-08-19T17:48:45.171Z,6.17
2018-08-19T17:51:26.137Z,6.13
2018-08-19T17:53:54.670Z,6.23
2018-08-19T18:13:44.066Z,6.03
2018-08-19T18:16:13.929Z,6.37
2018-08-19T18:36:04.657Z,6.43
2018-08-19T18:55:54.555Z,6.73
2018-08-19T18:58:23.120Z,6.23
2018-08-19T19:00:59.653Z,6.57
2018-08-19T19:03:28.299Z,7.03
2018-08-19T19:05:56.745Z,6.90
2018-08-19T19:08:25.277Z,6.77
2018-08-19T19:10:59.103Z,7.07
2018-08-19T19:13:28.284Z,7.57
2018-08-19T19:15:56.802Z,7.37
2018-08-19T19:18:26.079Z,6.87
2018-08-19T19:21:00.392Z,7.50
2018-08-19T19:23:36.722Z,7.40
2018-08-19T19:26:06.470Z,6.93
2018-08-19T19:28:35.048Z,7.37
2018-08-19T19:31:08.957Z,7.60
2018-08-19T19:50:59.382Z,7.37
2018-08-19T19:53:27.900Z,7.50
2018-08-19T19:56:00.650Z,7.37
2018-08-19T19:58:29.219Z,7.07
2018-08-19T20:00:57.718Z,7.30
2018-08-19T20:03:26.758Z,7.23
2018-08-19T20:05:56.402Z,7.77
2018-08-19T20:25:47.162Z,7.40
2018-08-19T20:28:15.727Z,8.00
2018-08-19T20:48:05.602Z,7.47
2018-08-19T20:50:34.286Z,7.73
2018-08-19T20:53:02.759Z,7.30
2018-08-19T20:55:31.405Z,7.40
2018-08-19T20:58:01.977Z,7.47
2018-08-19T21:17:51.885Z,7.23
2018-08-19T21:20:20.882Z,7.10
2018-08-19T21:22:50.239Z,7.33
2018-08-19T21:25:19.448Z,6.83
2018-08-19T21:27:48.816Z,7.50
2018-08-19T21:30:17.396Z,7.10
2018-08-19T21:32:45.854Z,7.30
2018-08-19T21:52:40.246Z,6.90
2018-08-19T21:55:09.258Z,7.17
2018-08-19T22:14:59.065Z,7.40
2018-08-19T22:34:48.973Z,7.53
2018-08-19T22:37:18.211Z,7.27
2018-08-19T22:39:47.388Z,7.43
2018-08-19T22:42:16.557Z,7.80
2018-08-19T22:44:45.848Z,7.63
2018-08-19T22:47:14.352Z,7.70
2018-08-19T22:49:43.522Z,7.90
2018-08-19T23:09:33.184Z,8.20
2018-08-19T23:12:01.698Z,8.70
2018-08-19T23:14:41.658Z,8.23
2018-08-19T23:17:10.064Z,8.47
2018-08-19T23:19:38.501Z,8.80
2018-08-19T23:39:30.458Z,8.67
2018-08-19T23:41:58.920Z,8.37
2018-08-19T23:44:28.549Z,8.83
2018-08-19T23:46:57.013Z,8.67
2018-08-19T23:49:26.202Z,9.37
2018-08-19T23:51:55.218Z,9.30
2018-08-19T23:54:23.632Z,8.87
2018-08-19T23:56:52.229Z,9.80
2018-08-19T23:59:26.085Z,9.50
