createdAt,value
2022-11-24T00:04:27.431Z,100
2022-11-24T00:14:04.154Z,100
2022-11-24T00:23:40.912Z,100
2022-11-24T00:33:17.606Z,100
2022-11-24T00:42:54.642Z,100
2022-11-24T00:52:31.368Z,100
2022-11-24T01:02:08.493Z,100
2022-11-24T01:11:44.868Z,100
2022-11-24T01:21:21.663Z,100
2022-11-24T01:30:58.370Z,100
2022-11-24T01:40:35.149Z,100
2022-11-24T01:50:12.299Z,100
2022-11-24T01:59:49.314Z,100
2022-11-24T02:09:26.498Z,100
2022-11-24T02:19:03.183Z,100
2022-11-24T02:28:40.006Z,100
2022-11-24T02:38:17.029Z,100
2022-11-24T02:47:53.810Z,100
2022-11-24T02:57:30.294Z,100
2022-11-24T03:07:07.044Z,100
2022-11-24T03:16:43.784Z,100
2022-11-24T03:26:20.448Z,100
2022-11-24T03:35:57.254Z,100
2022-11-24T03:45:49.051Z,100
2022-11-24T04:04:49.690Z,100
2022-11-24T04:24:00.700Z,100
2022-11-24T04:33:37.582Z,100
2022-11-24T04:43:14.645Z,100
2022-11-24T04:52:51.695Z,100
2022-11-24T05:02:28.538Z,100
2022-11-24T05:12:05.346Z,100
2022-11-24T05:21:41.962Z,100
2022-11-24T05:31:19.223Z,100
2022-11-24T05:40:56.187Z,100
2022-11-24T05:50:32.788Z,100
2022-11-24T06:00:09.334Z,100
2022-11-24T06:09:45.898Z,100
2022-11-24T06:19:22.575Z,100
2022-11-24T06:28:59.288Z,100
2022-11-24T06:38:36.281Z,100
2022-11-24T06:48:13.157Z,100
2022-11-24T06:57:49.893Z,100
2022-11-24T07:07:26.965Z,100
2022-11-24T07:17:03.656Z,100
2022-11-24T07:26:41.321Z,100
2022-11-24T07:36:18.657Z,100
2022-11-24T07:45:55.893Z,100
2022-11-24T07:55:33.687Z,100
2022-11-24T08:05:11.487Z,100
2022-11-24T08:14:48.595Z,100
2022-11-24T08:24:26.313Z,100
2022-11-24T08:34:03.996Z,100
2022-11-24T08:43:40.975Z,100
2022-11-24T08:53:19.409Z,100
2022-11-24T09:12:33.059Z,100
2022-11-24T09:22:10.983Z,100
2022-11-24T09:31:48.665Z,100
2022-11-24T09:41:26.003Z,100
2022-11-24T09:51:01.974Z,100
2022-11-24T10:00:39.164Z,100
2022-11-24T10:10:24.408Z,100
2022-11-24T10:19:56.838Z,100
2022-11-24T10:29:34.584Z,100
2022-11-24T10:39:12.962Z,99.7
2022-11-24T10:48:50.366Z,98.14
2022-11-24T10:58:26.535Z,96.17
2022-11-24T11:08:05.693Z,96.73
2022-11-24T11:17:41.225Z,97.35
2022-11-24T11:27:18.006Z,96.7
2022-11-24T11:36:55.661Z,96.75
2022-11-24T11:46:32.976Z,98.08
2022-11-24T11:56:09.759Z,95.39
2022-11-24T12:05:47.741Z,94.8
2022-11-24T12:25:06.605Z,88
2022-11-24T12:34:44.268Z,80.64
2022-11-24T12:44:21.737Z,81.59
2022-11-24T13:03:32.491Z,83.65
2022-11-24T13:13:08.374Z,84.03
2022-11-24T13:22:45.238Z,84.37
2022-11-24T13:32:22.407Z,84.88
2022-11-24T13:41:59.234Z,85.94
2022-11-24T13:51:37.171Z,83.84
2022-11-24T14:01:14.031Z,86.27
2022-11-24T14:20:26.109Z,88.55
2022-11-24T14:30:02.697Z,88.58
2022-11-24T14:39:39.823Z,90.04
2022-11-24T14:49:16.899Z,91.13
2022-11-24T14:58:53.618Z,93.34
2022-11-24T15:08:30.318Z,95.93
2022-11-24T15:18:07.221Z,95.92
2022-11-24T15:27:44.261Z,97.83
2022-11-24T15:37:21.261Z,95.74
2022-11-24T15:46:57.992Z,97.66
2022-11-24T15:56:34.501Z,99.85
2022-11-24T16:06:10.909Z,100
2022-11-24T16:15:47.297Z,100
2022-11-24T16:25:23.776Z,100
2022-11-24T16:44:37.387Z,100
2022-11-24T17:03:50.938Z,100
2022-11-24T17:13:28.058Z,100
2022-11-24T17:23:05.147Z,100
2022-11-24T17:32:41.787Z,100
2022-11-24T17:42:18.792Z,100
2022-11-24T17:51:55.884Z,100
2022-11-24T18:01:32.839Z,100
2022-11-24T18:11:09.615Z,100
2022-11-24T18:20:46.510Z,100
2022-11-24T18:30:23.497Z,100
2022-11-24T18:40:00.197Z,100
2022-11-24T18:49:37.373Z,100
2022-11-24T18:59:14.287Z,100
2022-11-24T19:18:27.883Z,100
2022-11-24T19:28:04.535Z,100
2022-11-24T19:37:40.994Z,100
2022-11-24T19:47:17.192Z,100
2022-11-24T19:56:53.923Z,100
2022-11-24T20:16:07.751Z,100
2022-11-24T20:25:44.438Z,100
2022-11-24T20:35:21.585Z,100
2022-11-24T20:44:58.172Z,100
2022-11-24T20:54:35.334Z,100
2022-11-24T21:04:12.359Z,100
2022-11-24T21:13:49.258Z,100
2022-11-24T21:23:26.080Z,100
2022-11-24T21:42:39.775Z,100
2022-11-24T21:52:16.077Z,100
2022-11-24T22:01:52.981Z,100
2022-11-24T22:11:30.061Z,100
2022-11-24T22:21:06.957Z,100
2022-11-24T22:30:42.848Z,100
2022-11-24T22:40:19.221Z,100
2022-11-24T22:49:55.706Z,100
2022-11-24T22:59:32.060Z,100
2022-11-24T23:09:08.486Z,100
2022-11-24T23:18:47.028Z,100
2022-11-24T23:28:21.221Z,100
2022-11-24T23:38:07.288Z,100
2022-11-24T23:47:33.755Z,100
2022-11-24T23:57:10.345Z,100
