createdAt,value
2018-11-01T00:00:11.064Z,0.00
2018-11-01T00:01:11.173Z,0.00
2018-11-01T00:02:11.090Z,0.00
2018-11-01T00:03:11.110Z,0.00
2018-11-01T00:04:11.126Z,0.00
2018-11-01T00:05:11.145Z,0.00
2018-11-01T00:06:11.166Z,0.00
2018-11-01T00:07:11.186Z,0.00
2018-11-01T00:08:11.192Z,0.00
2018-11-01T00:09:11.219Z,0.00
2018-11-01T00:10:11.232Z,0.00
2018-11-01T00:11:11.298Z,0.00
2018-11-01T00:12:11.285Z,0.00
2018-11-01T00:13:11.313Z,0.00
2018-11-01T00:14:11.291Z,0.00
2018-11-01T00:15:11.314Z,0.00
2018-11-01T00:16:11.333Z,0.00
2018-11-01T00:17:11.341Z,0.00
2018-11-01T00:18:11.364Z,0.00
2018-11-01T00:19:11.379Z,0.00
2018-11-01T00:20:11.391Z,0.00
2018-11-01T00:21:11.407Z,0.00
2018-11-01T00:22:11.434Z,0.00
2018-11-01T00:23:11.440Z,0.00
2018-11-01T00:24:11.467Z,0.00
2018-11-01T00:25:11.475Z,0.00
2018-11-01T00:26:11.487Z,0.00
2018-11-01T00:27:11.514Z,0.00
2018-11-01T00:28:11.529Z,0.00
2018-11-01T00:29:11.540Z,0.00
2018-11-01T00:30:11.559Z,0.00
2018-11-01T00:31:11.569Z,0.00
2018-11-01T00:32:11.595Z,0.00
2018-11-01T00:33:11.602Z,0.00
2018-11-01T00:34:11.620Z,0.00
2018-11-01T00:35:11.631Z,0.00
2018-11-01T00:36:11.655Z,0.00
2018-11-01T00:37:11.669Z,0.00
2018-11-01T00:38:11.699Z,0.00
2018-11-01T00:39:11.713Z,0.00
2018-11-01T00:40:11.713Z,0.00
2018-11-01T00:41:11.745Z,0.00
2018-11-01T00:42:11.753Z,0.00
2018-11-01T00:43:11.772Z,0.00
2018-11-01T00:44:11.786Z,0.00
2018-11-01T00:45:11.804Z,0.00
2018-11-01T00:46:11.821Z,0.00
2018-11-01T00:47:11.837Z,0.00
2018-11-01T00:48:11.862Z,0.00
2018-11-01T00:49:11.873Z,0.00
2018-11-01T00:50:11.889Z,0.00
2018-11-01T00:51:11.917Z,0.00
2018-11-01T00:52:11.912Z,0.00
2018-11-01T00:53:11.945Z,0.00
2018-11-01T00:54:11.945Z,0.00
2018-11-01T00:55:11.969Z,0.00
2018-11-01T00:56:11.985Z,0.00
2018-11-01T00:57:12.116Z,0.00
2018-11-01T00:58:12.048Z,0.00
2018-11-01T00:59:12.049Z,0.00
2018-11-01T01:00:12.049Z,0.00
2018-11-01T01:01:12.065Z,0.00
2018-11-01T01:02:12.084Z,0.00
2018-11-01T01:03:12.102Z,0.00
2018-11-01T01:04:12.120Z,0.00
2018-11-01T01:05:12.127Z,0.00
2018-11-01T01:06:12.151Z,0.00
2018-11-01T01:07:12.161Z,0.00
2018-11-01T01:08:12.177Z,0.00
2018-11-01T01:09:12.210Z,0.00
2018-11-01T01:10:12.218Z,0.00
2018-11-01T01:11:12.245Z,0.00
2018-11-01T01:12:12.249Z,0.00
2018-11-01T01:13:12.274Z,0.00
2018-11-01T01:14:12.292Z,0.00
2018-11-01T01:15:12.299Z,0.00
2018-11-01T01:16:12.317Z,0.00
2018-11-01T01:17:12.330Z,0.00
2018-11-01T01:18:12.349Z,0.00
2018-11-01T01:19:12.369Z,0.00
2018-11-01T01:20:12.387Z,0.00
2018-11-01T01:21:12.396Z,0.00
2018-11-01T01:22:12.427Z,0.00
2018-11-01T01:23:12.436Z,0.00
2018-11-01T01:24:12.462Z,0.00
2018-11-01T01:25:12.579Z,0.00
2018-11-01T01:26:12.481Z,0.00
2018-11-01T01:27:12.495Z,0.00
2018-11-01T01:28:12.513Z,0.00
2018-11-01T01:29:12.526Z,0.00
2018-11-01T01:30:12.556Z,0.00
2018-11-01T01:31:12.555Z,0.00
2018-11-01T01:32:12.579Z,0.00
2018-11-01T01:33:12.602Z,0.00
2018-11-01T01:34:12.630Z,0.00
2018-11-01T01:35:12.643Z,0.00
2018-11-01T01:36:12.649Z,0.00
2018-11-01T01:37:12.653Z,0.00
2018-11-01T01:38:12.688Z,0.00
2018-11-01T01:39:12.693Z,0.00
2018-11-01T01:40:12.714Z,0.00
2018-11-01T01:41:12.729Z,0.00
2018-11-01T01:42:12.759Z,0.00
2018-11-01T01:43:12.757Z,0.00
2018-11-01T01:44:12.783Z,0.00
2018-11-01T01:45:12.795Z,0.00
2018-11-01T01:46:12.812Z,0.00
2018-11-01T01:47:12.822Z,0.00
2018-11-01T01:48:12.844Z,0.00
2018-11-01T01:49:12.852Z,0.00
2018-11-01T01:50:12.937Z,0.00
2018-11-01T01:51:12.895Z,0.00
2018-11-01T01:52:12.905Z,0.00
2018-11-01T01:53:12.954Z,0.00
2018-11-01T01:54:12.944Z,0.00
2018-11-01T01:55:12.994Z,0.00
2018-11-01T01:56:12.991Z,0.00
2018-11-01T01:57:12.996Z,0.00
2018-11-01T01:58:13.007Z,0.00
2018-11-01T01:59:13.028Z,0.00
2018-11-01T02:00:13.034Z,0.00
2018-11-01T02:01:13.056Z,0.00
2018-11-01T02:02:13.074Z,0.00
2018-11-01T02:03:13.080Z,0.00
2018-11-01T02:04:13.105Z,0.00
2018-11-01T02:05:13.122Z,0.00
2018-11-01T02:06:13.163Z,0.00
2018-11-01T02:07:13.157Z,0.00
2018-11-01T02:08:13.177Z,0.00
2018-11-01T02:09:13.188Z,0.00
2018-11-01T02:10:13.215Z,0.00
2018-11-01T02:11:13.253Z,0.00
2018-11-01T02:12:13.235Z,0.00
2018-11-01T02:13:13.255Z,0.00
2018-11-01T02:14:13.269Z,0.00
2018-11-01T02:15:13.284Z,0.00
2018-11-01T02:16:13.332Z,0.00
2018-11-01T02:17:13.326Z,0.00
2018-11-01T02:18:15.337Z,0.00
2018-11-01T02:19:13.371Z,0.00
2018-11-01T02:20:13.393Z,0.00
2018-11-01T02:21:13.384Z,0.00
2018-11-01T02:22:13.401Z,0.00
2018-11-01T02:23:13.494Z,0.00
2018-11-01T02:24:13.444Z,0.00
2018-11-01T02:25:13.450Z,0.00
2018-11-01T02:26:13.476Z,0.00
2018-11-01T02:27:13.491Z,0.00
2018-11-01T02:28:13.493Z,0.00
2018-11-01T02:29:13.520Z,0.00
2018-11-01T02:30:13.530Z,0.00
2018-11-01T02:31:13.549Z,0.00
2018-11-01T02:32:13.566Z,0.00
2018-11-01T02:33:13.578Z,0.00
2018-11-01T02:34:13.655Z,0.00
2018-11-01T02:35:13.609Z,0.00
2018-11-01T02:36:13.622Z,0.00
2018-11-01T02:37:13.639Z,0.00
2018-11-01T02:38:13.750Z,0.00
2018-11-01T02:39:13.681Z,0.00
2018-11-01T02:40:13.691Z,0.00
2018-11-01T02:41:13.723Z,0.00
2018-11-01T02:42:13.733Z,0.00
2018-11-01T02:43:13.749Z,0.00
2018-11-01T02:44:13.764Z,0.00
2018-11-01T02:45:13.793Z,0.00
2018-11-01T02:46:13.794Z,0.00
2018-11-01T02:47:13.804Z,0.00
2018-11-01T02:48:13.823Z,0.00
2018-11-01T02:49:13.844Z,0.00
2018-11-01T02:50:13.855Z,0.00
2018-11-01T02:51:13.955Z,0.00
2018-11-01T02:52:13.885Z,0.00
2018-11-01T02:53:13.910Z,0.00
2018-11-01T02:55:13.943Z,0.00
2018-11-01T02:56:13.960Z,0.00
2018-11-01T02:57:13.968Z,0.00
2018-11-01T02:58:13.994Z,0.00
2018-11-01T02:59:14.007Z,0.00
2018-11-01T03:00:14.020Z,0.00
2018-11-01T03:01:14.037Z,0.00
2018-11-01T03:02:14.059Z,0.00
2018-11-01T03:03:14.090Z,0.00
2018-11-01T03:04:14.089Z,0.00
2018-11-01T03:05:14.100Z,0.00
2018-11-01T03:06:14.175Z,0.00
2018-11-01T03:07:14.140Z,0.00
2018-11-01T03:08:14.160Z,0.00
2018-11-01T03:09:14.165Z,0.00
2018-11-01T03:10:14.187Z,0.00
2018-11-01T03:11:14.204Z,0.00
2018-11-01T03:12:14.222Z,0.00
2018-11-01T03:13:14.226Z,0.00
2018-11-01T03:14:14.241Z,0.00
2018-11-01T03:15:14.267Z,0.00
2018-11-01T03:16:14.288Z,0.00
2018-11-01T03:17:14.373Z,0.00
2018-11-01T03:18:14.319Z,0.00
2018-11-01T03:19:14.396Z,0.00
2018-11-01T03:20:14.348Z,0.00
2018-11-01T03:21:14.372Z,0.00
2018-11-01T03:22:14.372Z,0.00
2018-11-01T03:23:14.414Z,0.00
2018-11-01T03:24:14.399Z,0.00
2018-11-01T03:25:14.424Z,0.00
2018-11-01T03:26:14.493Z,0.00
2018-11-01T03:27:14.463Z,0.00
2018-11-01T03:28:14.471Z,0.00
2018-11-01T03:29:14.487Z,0.00
2018-11-01T03:30:14.721Z,0.00
2018-11-01T03:31:14.516Z,0.00
2018-11-01T03:32:14.601Z,0.00
2018-11-01T03:33:14.554Z,0.00
2018-11-01T03:34:14.628Z,0.00
2018-11-01T03:35:14.613Z,0.00
2018-11-01T03:36:14.603Z,0.00
2018-11-01T03:37:14.614Z,0.00
2018-11-01T03:38:14.713Z,0.00
2018-11-01T03:39:14.648Z,0.00
2018-11-01T03:40:14.663Z,0.00
2018-11-01T03:41:14.677Z,0.00
2018-11-01T03:42:14.695Z,0.00
2018-11-01T03:43:14.717Z,0.00
2018-11-01T03:44:14.721Z,0.00
2018-11-01T03:45:14.738Z,0.00
2018-11-01T03:46:14.756Z,0.00
2018-11-01T03:47:14.796Z,0.00
2018-11-01T03:48:14.790Z,0.00
2018-11-01T03:49:14.826Z,0.00
2018-11-01T03:50:14.821Z,0.00
2018-11-01T03:51:14.837Z,0.00
2018-11-01T03:52:14.859Z,0.00
2018-11-01T03:53:14.873Z,0.00
2018-11-01T03:54:14.896Z,0.00
2018-11-01T03:55:14.906Z,0.00
2018-11-01T03:56:14.928Z,0.00
2018-11-01T03:57:14.945Z,0.00
2018-11-01T03:58:14.948Z,0.00
2018-11-01T03:59:14.966Z,0.00
2018-11-01T04:00:15.061Z,0.00
2018-11-01T04:01:14.997Z,0.00
2018-11-01T04:02:15.012Z,0.00
2018-11-01T04:03:15.033Z,0.00
2018-11-01T04:04:15.064Z,0.00
2018-11-01T04:05:15.062Z,0.00
2018-11-01T04:06:15.112Z,0.00
2018-11-01T04:07:15.095Z,0.00
2018-11-01T04:08:15.115Z,0.00
2018-11-01T04:09:15.123Z,0.00
2018-11-01T04:10:15.143Z,0.00
2018-11-01T04:11:15.158Z,0.00
2018-11-01T04:12:15.186Z,0.00
2018-11-01T04:13:15.192Z,0.00
2018-11-01T04:14:15.202Z,0.00
2018-11-01T04:15:15.293Z,0.00
2018-11-01T04:16:15.238Z,0.00
2018-11-01T04:17:15.328Z,0.00
2018-11-01T04:18:15.266Z,0.00
2018-11-01T04:19:15.300Z,0.00
2018-11-01T04:20:15.318Z,0.00
2018-11-01T04:21:15.321Z,0.00
2018-11-01T04:22:15.332Z,0.00
2018-11-01T04:23:15.425Z,0.00
2018-11-01T04:24:15.380Z,0.00
2018-11-01T04:25:15.408Z,0.00
2018-11-01T04:26:15.403Z,0.00
2018-11-01T04:27:15.413Z,0.00
2018-11-01T04:28:15.496Z,0.00
2018-11-01T04:29:15.450Z,0.00
2018-11-01T04:30:15.464Z,0.00
2018-11-01T04:31:15.478Z,0.00
2018-11-01T04:32:15.498Z,0.00
2018-11-01T04:33:15.575Z,0.00
2018-11-01T04:34:15.527Z,0.00
2018-11-01T04:35:15.542Z,0.00
2018-11-01T04:36:15.572Z,0.00
2018-11-01T04:37:15.580Z,0.00
2018-11-01T04:38:15.596Z,0.00
2018-11-01T04:39:15.607Z,0.00
2018-11-01T04:40:15.627Z,0.00
2018-11-01T04:41:15.630Z,0.00
2018-11-01T04:42:15.646Z,0.00
2018-11-01T04:43:15.727Z,0.00
2018-11-01T04:44:15.705Z,0.00
2018-11-01T04:45:15.767Z,0.00
2018-11-01T04:46:15.772Z,0.00
2018-11-01T04:47:15.788Z,0.00
2018-11-01T04:48:15.750Z,0.00
2018-11-01T04:49:15.770Z,0.00
2018-11-01T04:50:15.773Z,0.00
2018-11-01T04:51:15.806Z,0.00
2018-11-01T04:52:15.803Z,0.00
2018-11-01T04:53:15.847Z,0.00
2018-11-01T04:54:15.873Z,0.00
2018-11-01T04:55:15.857Z,0.00
2018-11-01T04:56:15.866Z,0.00
2018-11-01T04:57:15.891Z,0.00
2018-11-01T04:58:15.907Z,0.00
2018-11-01T04:59:15.920Z,0.00
2018-11-01T05:00:15.927Z,0.00
2018-11-01T05:01:15.955Z,0.00
2018-11-01T05:02:15.979Z,0.00
2018-11-01T05:03:15.984Z,0.00
2018-11-01T05:04:16.005Z,0.00
2018-11-01T05:05:16.101Z,0.00
2018-11-01T05:06:16.029Z,0.00
2018-11-01T05:07:16.038Z,0.00
2018-11-01T05:08:16.061Z,0.00
2018-11-01T05:09:16.082Z,0.00
2018-11-01T05:10:16.098Z,0.00
2018-11-01T05:11:16.108Z,0.00
2018-11-01T05:12:16.134Z,0.00
2018-11-01T05:13:16.256Z,0.00
2018-11-01T05:14:16.158Z,0.00
2018-11-01T05:15:16.179Z,0.00
2018-11-01T05:16:16.186Z,0.00
2018-11-01T05:17:16.205Z,0.00
2018-11-01T05:18:16.214Z,0.00
2018-11-01T05:19:16.238Z,0.00
2018-11-01T05:20:16.260Z,0.00
2018-11-01T05:21:16.260Z,0.00
2018-11-01T05:22:16.278Z,0.00
2018-11-01T05:23:16.300Z,0.00
2018-11-01T05:24:16.307Z,0.00
2018-11-01T05:25:16.329Z,0.00
2018-11-01T05:26:16.350Z,0.00
2018-11-01T05:27:16.361Z,0.00
2018-11-01T05:28:16.380Z,0.00
2018-11-01T05:29:16.442Z,0.00
2018-11-01T05:30:16.483Z,0.00
2018-11-01T05:31:16.421Z,0.00
2018-11-01T05:32:16.443Z,0.00
2018-11-01T05:33:16.459Z,0.00
2018-11-01T05:34:16.512Z,0.00
2018-11-01T05:35:16.489Z,0.00
2018-11-01T05:36:16.500Z,0.00
2018-11-01T05:37:16.537Z,0.00
2018-11-01T05:38:16.536Z,0.00
2018-11-01T05:39:16.549Z,0.00
2018-11-01T05:40:16.563Z,0.00
2018-11-01T05:42:16.595Z,0.00
2018-11-01T05:43:16.607Z,0.00
2018-11-01T05:44:16.629Z,0.00
2018-11-01T05:45:16.643Z,0.00
2018-11-01T05:46:16.667Z,0.00
2018-11-01T05:47:16.671Z,0.00
2018-11-01T05:48:16.684Z,0.00
2018-11-01T05:49:16.711Z,0.00
2018-11-01T05:50:16.716Z,0.00
2018-11-01T05:51:16.734Z,0.00
2018-11-01T05:52:16.748Z,0.00
2018-11-01T05:53:16.767Z,0.00
2018-11-01T05:54:16.981Z,0.00
2018-11-01T05:55:16.795Z,0.00
2018-11-01T05:56:16.823Z,0.00
2018-11-01T05:57:16.834Z,0.00
2018-11-01T05:58:16.855Z,0.00
2018-11-01T05:59:16.860Z,0.00
2018-11-01T06:00:16.893Z,0.00
2018-11-01T06:01:16.905Z,0.00
2018-11-01T06:02:16.910Z,0.00
2018-11-01T06:03:16.924Z,0.00
2018-11-01T06:04:16.935Z,0.00
2018-11-01T06:05:16.946Z,0.00
2018-11-01T06:06:16.965Z,0.00
2018-11-01T06:07:16.987Z,0.00
2018-11-01T06:08:17.003Z,0.00
2018-11-01T06:09:17.062Z,0.00
2018-11-01T06:10:17.036Z,0.00
2018-11-01T06:11:17.123Z,0.00
2018-11-01T06:12:17.132Z,0.00
2018-11-01T06:13:17.104Z,0.00
2018-11-01T06:14:17.094Z,4.00
2018-11-01T06:15:17.115Z,4.00
2018-11-01T06:16:17.127Z,4.00
2018-11-01T06:17:17.135Z,4.00
2018-11-01T06:18:17.163Z,0.00
2018-11-01T06:19:17.174Z,4.00
2018-11-01T06:20:17.197Z,4.00
2018-11-01T06:21:17.201Z,4.00
2018-11-01T06:22:17.214Z,4.00
2018-11-01T06:23:17.234Z,4.00
2018-11-01T06:24:17.254Z,4.00
2018-11-01T06:25:17.271Z,8.00
2018-11-01T06:26:17.283Z,4.00
2018-11-01T06:27:17.305Z,4.00
2018-11-01T06:28:17.320Z,8.00
2018-11-01T06:29:17.335Z,4.00
2018-11-01T06:30:17.384Z,8.00
2018-11-01T06:31:17.361Z,4.00
2018-11-01T06:32:17.378Z,8.00
2018-11-01T06:33:17.412Z,8.00
2018-11-01T06:34:17.411Z,8.00
2018-11-01T06:35:17.423Z,8.00
2018-11-01T06:37:17.454Z,12.00
2018-11-01T06:38:17.469Z,12.00
2018-11-01T06:39:17.509Z,12.00
2018-11-01T06:40:17.499Z,12.00
2018-11-01T06:41:17.516Z,12.00
2018-11-01T06:42:17.532Z,16.00
2018-11-01T06:43:17.550Z,16.00
2018-11-01T06:44:17.571Z,20.00
2018-11-01T06:45:17.606Z,20.00
2018-11-01T06:46:17.592Z,16.00
2018-11-01T06:47:17.612Z,20.00
2018-11-01T06:48:17.630Z,24.00
2018-11-01T06:49:17.659Z,24.00
2018-11-01T06:50:17.677Z,24.00
2018-11-01T06:51:17.684Z,28.00
2018-11-01T06:52:17.703Z,32.00
2018-11-01T06:53:17.703Z,28.00
2018-11-01T06:54:17.719Z,32.00
2018-11-01T06:55:17.734Z,32.00
2018-11-01T06:56:17.795Z,32.00
2018-11-01T06:57:17.786Z,32.00
2018-11-01T06:58:17.828Z,36.00
2018-11-01T06:59:18.007Z,32.00
2018-11-01T07:00:17.820Z,32.00
2018-11-01T07:01:17.828Z,32.00
2018-11-01T07:02:17.839Z,36.00
2018-11-01T07:03:17.867Z,36.00
2018-11-01T07:04:17.875Z,36.00
2018-11-01T07:05:17.924Z,40.00
2018-11-01T07:06:17.943Z,40.00
2018-11-01T07:07:17.929Z,40.00
2018-11-01T07:08:17.945Z,44.00
2018-11-01T07:09:17.955Z,44.00
2018-11-01T07:10:17.968Z,44.00
2018-11-01T07:11:18.008Z,44.00
2018-11-01T07:12:18.013Z,44.00
2018-11-01T07:13:18.016Z,44.00
2018-11-01T07:14:18.036Z,44.00
2018-11-01T07:15:18.045Z,48.00
2018-11-01T07:16:18.058Z,52.00
2018-11-01T07:17:18.195Z,52.00
2018-11-01T07:18:18.095Z,48.00
2018-11-01T07:19:18.121Z,48.00
2018-11-01T07:20:18.120Z,48.00
2018-11-01T07:21:18.149Z,52.00
2018-11-01T07:22:18.172Z,52.00
2018-11-01T07:23:18.177Z,48.00
2018-11-01T07:24:18.277Z,48.00
2018-11-01T07:25:18.216Z,48.00
2018-11-01T07:26:18.343Z,48.00
2018-11-01T07:27:18.224Z,48.00
2018-11-01T07:28:18.269Z,48.00
2018-11-01T07:29:18.270Z,52.00
2018-11-01T07:30:18.284Z,48.00
2018-11-01T07:31:18.299Z,52.00
2018-11-01T07:32:18.372Z,52.00
2018-11-01T07:33:18.345Z,52.00
2018-11-01T07:34:18.345Z,52.00
2018-11-01T07:35:18.555Z,52.00
2018-11-01T07:36:18.372Z,52.00
2018-11-01T07:37:18.395Z,52.00
2018-11-01T07:38:18.417Z,52.00
2018-11-01T07:39:18.419Z,56.00
2018-11-01T07:40:18.438Z,52.00
2018-11-01T07:41:18.467Z,52.00
2018-11-01T07:42:18.475Z,52.00
2018-11-01T07:43:18.479Z,52.00
2018-11-01T07:44:18.497Z,56.00
2018-11-01T07:45:18.514Z,56.00
2018-11-01T07:46:18.532Z,56.00
2018-11-01T07:47:18.549Z,56.00
2018-11-01T07:48:18.563Z,60.00
2018-11-01T07:49:18.581Z,56.00
2018-11-01T07:50:18.597Z,60.00
2018-11-01T07:51:18.618Z,60.00
2018-11-01T07:52:18.728Z,60.00
2018-11-01T07:53:18.641Z,60.00
2018-11-01T07:54:18.663Z,60.00
2018-11-01T07:55:18.665Z,60.00
2018-11-01T07:56:18.689Z,60.00
2018-11-01T07:57:18.708Z,60.00
2018-11-01T07:58:18.774Z,60.00
2018-11-01T07:59:18.736Z,60.00
2018-11-01T08:00:18.750Z,60.00
2018-11-01T08:01:18.763Z,60.00
2018-11-01T08:02:18.780Z,60.00
2018-11-01T08:03:18.795Z,56.00
2018-11-01T08:04:18.817Z,56.00
2018-11-01T08:05:18.838Z,56.00
2018-11-01T08:06:18.847Z,52.00
2018-11-01T08:07:18.861Z,48.00
2018-11-01T08:08:18.920Z,48.00
2018-11-01T08:09:18.925Z,44.00
2018-11-01T08:10:18.911Z,44.00
2018-11-01T08:11:18.920Z,48.00
2018-11-01T08:12:18.945Z,48.00
2018-11-01T08:13:18.950Z,48.00
2018-11-01T08:14:18.973Z,52.00
2018-11-01T08:15:18.984Z,56.00
2018-11-01T08:16:18.997Z,56.00
2018-11-01T08:17:19.011Z,56.00
2018-11-01T08:18:19.030Z,60.00
2018-11-01T08:19:19.060Z,56.00
2018-11-01T08:20:19.524Z,56.00
2018-11-01T08:21:19.220Z,52.00
2018-11-01T08:22:19.094Z,52.00
2018-11-01T08:23:19.144Z,52.00
2018-11-01T08:24:19.121Z,52.00
2018-11-01T08:25:19.132Z,48.00
2018-11-01T08:26:19.144Z,52.00
2018-11-01T08:27:19.183Z,48.00
2018-11-01T08:28:19.196Z,52.00
2018-11-01T08:29:19.226Z,52.00
2018-11-01T08:30:19.212Z,52.00
2018-11-01T08:31:19.246Z,56.00
2018-11-01T08:32:19.249Z,56.00
2018-11-01T08:33:19.253Z,56.00
2018-11-01T08:34:19.266Z,56.00
2018-11-01T08:35:19.289Z,60.00
2018-11-01T08:36:19.305Z,56.00
2018-11-01T08:37:19.317Z,56.00
2018-11-01T08:38:19.340Z,56.00
2018-11-01T08:39:19.357Z,52.00
2018-11-01T08:40:19.362Z,56.00
2018-11-01T08:41:19.381Z,60.00
2018-11-01T08:42:19.394Z,60.00
2018-11-01T08:43:19.409Z,64.00
2018-11-01T08:44:19.434Z,64.00
2018-11-01T08:45:19.442Z,68.00
2018-11-01T08:46:19.459Z,72.00
2018-11-01T08:47:19.473Z,72.00
2018-11-01T08:48:19.546Z,72.00
2018-11-01T08:49:19.555Z,72.00
2018-11-01T08:50:19.580Z,72.00
2018-11-01T08:51:19.570Z,68.00
2018-11-01T08:52:19.555Z,72.00
2018-11-01T08:53:19.562Z,64.00
2018-11-01T08:54:19.590Z,60.00
2018-11-01T08:55:19.606Z,60.00
2018-11-01T08:56:19.614Z,60.00
2018-11-01T08:57:19.635Z,64.00
2018-11-01T08:58:19.645Z,64.00
2018-11-01T08:59:19.670Z,68.00
2018-11-01T09:00:19.675Z,68.00
2018-11-01T09:01:19.695Z,64.00
2018-11-01T09:02:19.703Z,64.00
2018-11-01T09:03:19.731Z,64.00
2018-11-01T09:04:19.884Z,60.00
2018-11-01T09:05:19.769Z,60.00
2018-11-01T09:06:19.769Z,60.00
2018-11-01T09:07:19.844Z,64.00
2018-11-01T09:08:19.796Z,68.00
2018-11-01T09:09:19.816Z,76.00
2018-11-01T09:10:19.857Z,76.00
2018-11-01T09:11:19.850Z,72.00
2018-11-01T09:12:19.860Z,76.00
2018-11-01T09:13:19.948Z,72.00
2018-11-01T09:14:19.905Z,60.00
2018-11-01T09:15:19.913Z,44.00
2018-11-01T09:16:19.922Z,40.00
2018-11-01T09:17:19.931Z,44.00
2018-11-01T09:18:20.035Z,56.00
2018-11-01T09:19:20.039Z,60.00
2018-11-01T09:20:19.985Z,52.00
2018-11-01T09:21:20.011Z,52.00
2018-11-01T09:22:20.015Z,52.00
2018-11-01T09:23:20.032Z,72.00
2018-11-01T09:24:20.055Z,72.00
2018-11-01T09:25:20.072Z,72.00
2018-11-01T09:26:20.085Z,64.00
2018-11-01T09:27:20.199Z,68.00
2018-11-01T09:28:20.121Z,72.00
2018-11-01T09:29:20.122Z,88.00
2018-11-01T09:30:20.140Z,88.00
2018-11-01T09:31:20.159Z,80.00
2018-11-01T09:32:20.180Z,68.00
2018-11-01T09:33:20.244Z,84.00
2018-11-01T09:34:20.228Z,96.00
2018-11-01T09:35:20.309Z,100.00
2018-11-01T09:36:20.237Z,84.00
2018-11-01T09:37:20.244Z,72.00
2018-11-01T09:38:20.270Z,72.00
2018-11-01T09:39:20.287Z,72.00
2018-11-01T09:40:20.292Z,72.00
2018-11-01T09:41:20.313Z,76.00
2018-11-01T09:42:20.326Z,80.00
2018-11-01T09:43:20.345Z,76.00
2018-11-01T09:44:20.365Z,80.00
2018-11-01T09:45:20.370Z,96.00
2018-11-01T09:46:20.616Z,96.00
2018-11-01T09:47:20.820Z,96.00
2018-11-01T09:48:20.421Z,104.00
2018-11-01T09:49:20.445Z,116.00
2018-11-01T09:50:20.456Z,120.00
2018-11-01T09:51:20.468Z,124.00
2018-11-01T09:52:20.491Z,120.00
2018-11-01T09:53:20.538Z,116.00
2018-11-01T09:54:20.521Z,112.00
2018-11-01T09:55:20.553Z,112.00
2018-11-01T09:56:20.601Z,112.00
2018-11-01T09:57:20.566Z,120.00
2018-11-01T09:58:20.605Z,128.00
2018-11-01T09:59:20.596Z,136.00
2018-11-01T10:00:20.612Z,140.00
2018-11-01T10:01:20.614Z,140.00
2018-11-01T10:02:20.637Z,140.00
2018-11-01T10:03:20.663Z,140.00
2018-11-01T10:04:20.676Z,140.00
2018-11-01T10:05:20.683Z,144.00
2018-11-01T10:06:20.715Z,144.00
2018-11-01T10:07:20.726Z,140.00
2018-11-01T10:08:20.737Z,132.00
2018-11-01T10:09:20.759Z,116.00
2018-11-01T10:10:20.783Z,112.00
2018-11-01T10:11:20.784Z,104.00
2018-11-01T10:12:20.822Z,100.00
2018-11-01T10:13:20.809Z,92.00
2018-11-01T10:14:20.821Z,88.00
2018-11-01T10:15:20.991Z,92.00
2018-11-01T10:16:20.999Z,88.00
2018-11-01T10:17:21.276Z,88.00
2018-11-01T10:18:21.298Z,88.00
2018-11-01T10:19:20.913Z,88.00
2018-11-01T10:20:20.926Z,92.00
2018-11-01T10:21:21.095Z,96.00
2018-11-01T10:22:21.062Z,112.00
2018-11-01T10:23:20.985Z,128.00
2018-11-01T10:24:20.987Z,156.00
2018-11-01T10:25:21.070Z,196.00
2018-11-01T10:26:21.034Z,248.00
2018-11-01T10:27:21.053Z,308.00
2018-11-01T10:28:21.052Z,364.00
2018-11-01T10:29:21.073Z,416.00
2018-11-01T10:30:21.085Z,464.00
2018-11-01T10:31:21.198Z,528.00
2018-11-01T10:32:21.106Z,596.00
2018-11-01T10:33:21.120Z,664.00
2018-11-01T10:34:21.140Z,780.00
2018-11-01T10:35:21.159Z,896.00
2018-11-01T10:36:21.211Z,1072.00
2018-11-01T10:37:21.183Z,1164.00
2018-11-01T10:38:21.213Z,1120.00
2018-11-01T10:39:21.234Z,1144.00
2018-11-01T10:40:21.242Z,1124.00
2018-11-01T10:41:21.253Z,1092.00
2018-11-01T10:42:21.284Z,1132.00
2018-11-01T10:43:21.461Z,1376.00
2018-11-01T10:44:21.317Z,1704.00
2018-11-01T10:45:21.318Z,1972.00
2018-11-01T10:46:21.330Z,2476.00
2018-11-01T10:47:21.362Z,932.00
2018-11-01T10:48:21.578Z,752.00
2018-11-01T10:49:21.404Z,688.00
2018-11-01T10:50:21.419Z,608.00
2018-11-01T10:51:21.419Z,628.00
2018-11-01T10:52:21.448Z,748.00
2018-11-01T10:53:21.450Z,772.00
2018-11-01T10:54:21.533Z,808.00
2018-11-01T10:55:21.504Z,824.00
2018-11-01T10:56:21.500Z,904.00
2018-11-01T10:57:22.324Z,700.00
2018-11-01T10:59:21.562Z,1176.00
2018-11-01T11:00:21.704Z,3472.00
2018-11-01T11:01:21.584Z,7164.00
2018-11-01T11:02:21.603Z,1432.00
2018-11-01T11:03:21.619Z,2040.00
2018-11-01T11:04:21.641Z,892.00
2018-11-01T11:05:21.648Z,996.00
2018-11-01T11:06:21.751Z,824.00
2018-11-01T11:07:21.689Z,804.00
2018-11-01T11:08:21.705Z,628.00
2018-11-01T11:09:21.760Z,536.00
2018-11-01T11:11:21.775Z,324.00
2018-11-01T11:12:21.800Z,264.00
2018-11-01T11:13:21.787Z,240.00
2018-11-01T11:14:21.821Z,224.00
2018-11-01T11:15:21.915Z,212.00
2018-11-01T11:16:21.898Z,200.00
2018-11-01T11:17:21.875Z,196.00
2018-11-01T11:18:21.879Z,184.00
2018-11-01T11:19:21.889Z,176.00
2018-11-01T11:20:22.247Z,180.00
2018-11-01T11:21:21.921Z,196.00
2018-11-01T11:22:21.944Z,208.00
2018-11-01T11:24:21.976Z,216.00
2018-11-01T11:25:21.991Z,228.00
2018-11-01T11:26:22.014Z,232.00
2018-11-01T11:27:22.083Z,236.00
2018-11-01T11:28:22.071Z,252.00
2018-11-01T11:29:22.062Z,292.00
2018-11-01T11:30:22.210Z,328.00
2018-11-01T11:31:22.105Z,372.00
2018-11-01T11:32:22.180Z,404.00
2018-11-01T11:33:22.114Z,472.00
2018-11-01T11:34:22.147Z,640.00
2018-11-01T11:35:22.172Z,1124.00
2018-11-01T11:36:22.167Z,792.00
2018-11-01T11:37:22.260Z,652.00
2018-11-01T11:38:23.905Z,484.00
2018-11-01T11:39:22.256Z,400.00
2018-11-01T11:40:22.241Z,368.00
2018-11-01T11:41:22.263Z,364.00
2018-11-01T11:42:22.432Z,396.00
2018-11-01T11:43:22.306Z,372.00
2018-11-01T11:44:22.307Z,352.00
2018-11-01T11:45:22.323Z,316.00
2018-11-01T11:46:22.332Z,292.00
2018-11-01T11:47:22.355Z,276.00
2018-11-01T11:48:22.368Z,292.00
2018-11-01T11:49:22.401Z,312.00
2018-11-01T11:50:22.409Z,380.00
2018-11-01T11:51:22.479Z,420.00
2018-11-01T11:52:22.445Z,488.00
2018-11-01T11:53:22.464Z,448.00
2018-11-01T11:54:22.474Z,352.00
2018-11-01T11:55:22.487Z,252.00
2018-11-01T11:56:22.507Z,204.00
2018-11-01T11:57:22.588Z,208.00
2018-11-01T11:58:22.541Z,232.00
2018-11-01T11:59:22.555Z,284.00
2018-11-01T12:00:22.584Z,288.00
2018-11-01T12:01:22.589Z,312.00
2018-11-01T12:02:22.631Z,328.00
2018-11-01T12:03:22.629Z,356.00
2018-11-01T12:04:22.644Z,452.00
2018-11-01T12:05:22.690Z,560.00
2018-11-01T12:06:22.840Z,672.00
2018-11-01T12:07:22.684Z,768.00
2018-11-01T12:08:22.703Z,700.00
2018-11-01T12:09:22.727Z,536.00
2018-11-01T12:10:22.734Z,472.00
2018-11-01T12:11:22.771Z,376.00
2018-11-01T12:12:22.781Z,340.00
2018-11-01T12:13:22.791Z,332.00
2018-11-01T12:14:22.888Z,328.00
2018-11-01T12:15:22.822Z,280.00
2018-11-01T12:16:22.852Z,248.00
2018-11-01T12:17:22.858Z,244.00
2018-11-01T12:18:22.880Z,236.00
2018-11-01T12:19:22.919Z,204.00
2018-11-01T12:20:22.909Z,192.00
2018-11-01T12:21:22.923Z,184.00
2018-11-01T12:22:23.028Z,196.00
2018-11-01T12:23:22.964Z,220.00
2018-11-01T12:24:22.980Z,216.00
2018-11-01T12:25:23.078Z,180.00
2018-11-01T12:26:23.017Z,176.00
2018-11-01T12:27:23.032Z,176.00
2018-11-01T12:28:23.140Z,184.00
2018-11-01T12:29:23.059Z,200.00
2018-11-01T12:30:23.086Z,212.00
2018-11-01T12:31:23.096Z,240.00
2018-11-01T12:32:23.104Z,276.00
2018-11-01T12:33:23.136Z,292.00
2018-11-01T12:34:23.155Z,292.00
2018-11-01T12:35:23.235Z,316.00
2018-11-01T12:36:23.309Z,356.00
2018-11-01T12:37:23.190Z,392.00
2018-11-01T12:38:23.235Z,416.00
2018-11-01T12:39:23.227Z,436.00
2018-11-01T12:40:23.260Z,416.00
2018-11-01T12:41:23.300Z,436.00
2018-11-01T12:42:23.295Z,472.00
2018-11-01T12:43:23.296Z,568.00
2018-11-01T12:44:23.311Z,1100.00
2018-11-01T12:45:23.334Z,988.00
2018-11-01T12:46:23.345Z,824.00
2018-11-01T12:47:23.379Z,1032.00
2018-11-01T12:48:23.386Z,968.00
2018-11-01T12:49:23.402Z,856.00
2018-11-01T12:50:23.519Z,612.00
2018-11-01T12:51:23.430Z,880.00
2018-11-01T12:52:23.442Z,852.00
2018-11-01T12:53:23.529Z,728.00
2018-11-01T12:54:23.480Z,640.00
2018-11-01T12:55:23.505Z,640.00
2018-11-01T12:56:23.562Z,860.00
2018-11-01T12:57:23.548Z,696.00
2018-11-01T12:58:23.612Z,796.00
2018-11-01T12:59:23.588Z,720.00
2018-11-01T13:00:23.583Z,452.00
2018-11-01T13:01:23.613Z,364.00
2018-11-01T13:02:23.656Z,716.00
2018-11-01T13:03:23.648Z,244.00
2018-11-01T13:04:23.739Z,252.00