createdAt,value
2017-04-16T01:15:00.609Z,63.68
2017-04-16T01:15:22.289Z,63.51
2017-04-16T01:15:43.990Z,63.45
2017-04-16T01:16:05.748Z,63.77
2017-04-16T01:16:32.242Z,64.44
2017-04-16T01:16:58.808Z,64.83
2017-04-16T01:17:20.507Z,65.14
2017-04-16T01:17:42.198Z,64.90
2017-04-16T01:18:04.016Z,64.67
2017-04-16T01:18:30.495Z,64.70
2017-04-16T01:18:55.202Z,64.48
2017-04-16T01:19:16.905Z,64.05
2017-04-16T01:19:38.693Z,63.65
2017-04-16T01:20:00.397Z,63.42
2017-04-16T01:20:58.783Z,63.68
2017-04-16T01:21:20.476Z,63.90
2017-04-16T01:21:46.956Z,64.25
2017-04-16T01:22:08.788Z,63.90
2017-04-16T01:22:40.043Z,63.39
2017-04-16T01:23:01.743Z,63.36
2017-04-16T01:23:23.569Z,63.21
2017-04-16T01:23:54.787Z,62.93
2017-04-16T01:24:16.488Z,62.96
2017-04-16T01:24:38.275Z,63.02
2017-04-16T01:24:59.979Z,63.22
2017-04-16T01:25:21.674Z,63.63
2017-04-16T01:25:43.373Z,63.72
2017-04-16T01:26:45.978Z,63.59
2017-04-16T01:27:12.487Z,63.67
2017-04-16T01:27:34.189Z,63.68
2017-04-16T01:27:55.889Z,63.33
2017-04-16T01:28:27.149Z,63.32
2017-04-16T01:28:48.852Z,63.22
2017-04-16T01:29:51.447Z,62.80
2017-04-16T01:30:13.146Z,62.63
2017-04-16T01:31:15.727Z,62.28
2017-04-16T01:31:37.426Z,62.31
2017-04-16T01:31:59.134Z,62.42
2017-04-16T01:32:20.851Z,62.37
2017-04-16T01:32:42.649Z,62.32
2017-04-16T01:33:04.348Z,62.17
2017-04-16T01:33:26.249Z,62.23
2017-04-16T01:33:48.370Z,62.17
2017-04-16T01:34:10.190Z,62.22
2017-04-16T01:34:36.672Z,62.25
2017-04-16T01:34:58.391Z,62.24
2017-04-16T01:35:20.191Z,62.18
2017-04-16T01:35:41.887Z,62.29
2017-04-16T01:36:03.779Z,62.42
2017-04-16T01:36:25.478Z,62.56
2017-04-16T01:36:56.726Z,62.79
2017-04-16T01:37:18.443Z,62.72
2017-04-16T01:37:49.739Z,62.53
2017-04-16T01:38:11.558Z,62.41
2017-04-16T01:38:42.837Z,62.38
2017-04-16T01:39:04.563Z,62.38
2017-04-16T01:39:31.062Z,62.28
2017-04-16T01:39:52.863Z,62.21
2017-04-16T01:40:14.571Z,62.19
2017-04-16T01:40:41.057Z,62.12
2017-04-16T01:41:02.860Z,62.03
2017-04-16T01:41:24.573Z,62.07
2017-04-16T01:42:27.181Z,61.93
2017-04-16T01:42:58.452Z,61.78
2017-04-16T01:43:20.177Z,61.81
2017-04-16T01:44:18.603Z,62.09
2017-04-16T01:44:49.882Z,62.35
2017-04-16T01:45:11.650Z,62.43
2017-04-16T01:45:33.461Z,62.31
2017-04-16T01:45:55.171Z,62.36
2017-04-16T01:46:16.881Z,62.28
2017-04-16T01:47:24.182Z,62.95
2017-04-16T01:47:46.118Z,62.94
2017-04-16T01:48:07.830Z,62.97
2017-04-16T01:48:39.082Z,63.01
2017-04-16T01:49:00.769Z,62.99
2017-04-16T01:49:59.176Z,62.94
2017-04-16T01:50:25.657Z,63.12
2017-04-16T01:50:47.368Z,63.21
2017-04-16T01:51:09.164Z,63.23
2017-04-16T01:51:35.650Z,63.28
2017-04-16T01:51:57.376Z,63.19
2017-04-16T01:52:28.631Z,63.35
2017-04-16T01:52:50.452Z,63.53
2017-04-16T01:53:21.712Z,63.54
2017-04-16T01:53:43.507Z,63.41
2017-04-16T01:54:14.757Z,63.36
2017-04-16T01:54:36.453Z,63.71
2017-04-16T01:54:58.247Z,63.95
2017-04-16T01:55:29.508Z,64.04
2017-04-16T01:55:51.207Z,64.10
2017-04-16T01:56:13.001Z,64.05
2017-04-16T01:57:42.552Z,64.38
2017-04-16T01:58:04.364Z,64.38
2017-04-16T01:58:35.627Z,64.39
2017-04-16T01:58:57.329Z,64.44
2017-04-16T01:59:28.678Z,64.21
2017-04-16T01:59:50.392Z,64.05
2017-04-16T02:00:12.181Z,64.14
2017-04-16T02:00:33.882Z,64.12
2017-04-16T02:00:55.574Z,64.21
2017-04-16T02:01:17.283Z,64.23
2017-04-16T02:01:43.840Z,64.15
2017-04-16T02:02:05.533Z,64.40
2017-04-16T02:02:27.242Z,64.47
2017-04-16T02:02:58.490Z,64.47
2017-04-16T02:03:20.188Z,64.59
2017-04-16T02:03:41.894Z,64.75
2017-04-16T02:04:12.408Z,65.08
2017-04-16T02:04:38.989Z,65.32
2017-04-16T02:05:05.474Z,65.32
2017-04-16T02:05:36.733Z,65.58
2017-04-16T02:05:58.559Z,65.58
2017-04-16T02:06:25.056Z,65.39
2017-04-16T02:06:49.743Z,65.59
2017-04-16T02:07:16.313Z,65.67
2017-04-16T02:07:38.022Z,65.67
2017-04-16T02:08:09.299Z,65.88
2017-04-16T02:08:31.104Z,65.80
2017-04-16T02:09:36.439Z,65.36
2017-04-16T02:09:58.250Z,65.04
2017-04-16T02:10:19.962Z,64.78
2017-04-16T02:10:41.696Z,64.76
2017-04-16T02:11:03.416Z,64.66
2017-04-16T02:11:25.228Z,64.65
2017-04-16T02:11:46.956Z,64.85
2017-04-16T02:12:13.439Z,65.15
2017-04-16T02:12:35.248Z,65.20
2017-04-16T02:12:57.101Z,65.63
2017-04-16T02:13:23.587Z,65.61
2017-04-16T02:13:50.217Z,65.28
2017-04-16T02:14:16.712Z,65.10
2017-04-16T02:14:38.417Z,65.00
2017-04-16T02:15:36.836Z,65.20
2017-04-16T02:16:03.331Z,65.13
2017-04-16T02:17:05.918Z,65.75
2017-04-16T02:17:27.622Z,65.63
2017-04-16T02:17:58.893Z,65.56
2017-04-16T02:18:20.690Z,65.37
2017-04-16T02:18:44.899Z,65.15
2017-04-16T02:19:06.556Z,65.12
2017-04-16T02:20:04.967Z,65.11
2017-04-16T02:20:26.676Z,64.92
2017-04-16T02:20:53.168Z,64.67
2017-04-16T02:21:14.976Z,64.55
2017-04-16T02:21:46.224Z,64.93
2017-04-16T02:22:07.956Z,65.06
2017-04-16T02:22:34.520Z,65.17
2017-04-16T02:22:56.243Z,65.42
2017-04-16T02:23:58.851Z,65.52
2017-04-16T02:24:30.115Z,65.42
2017-04-16T02:24:51.878Z,65.40
2017-04-16T02:25:18.476Z,65.45
2017-04-16T02:25:40.186Z,65.50
2017-04-16T02:26:06.660Z,65.53
2017-04-16T02:26:28.369Z,65.65
2017-04-16T02:26:54.927Z,65.80
2017-04-16T02:27:16.642Z,66.00
2017-04-16T02:27:38.370Z,65.77
2017-04-16T02:28:00.049Z,65.82
2017-04-16T02:28:21.959Z,65.69
2017-04-16T02:29:24.458Z,65.33
2017-04-16T02:29:46.238Z,65.23
2017-04-16T02:30:17.501Z,65.50
2017-04-16T02:30:39.208Z,65.57
2017-04-16T02:31:01.010Z,65.66
2017-04-16T02:32:03.500Z,65.81
2017-04-16T02:32:25.297Z,65.65
2017-04-16T02:33:27.846Z,65.24
2017-04-16T02:33:59.110Z,65.17
2017-04-16T02:34:20.921Z,65.17
2017-04-16T02:34:52.201Z,65.39
2017-04-16T02:35:14.015Z,65.59
2017-04-16T02:35:45.280Z,66.03
2017-04-16T02:36:06.991Z,66.06
2017-04-16T02:36:38.243Z,66.19
2017-04-16T02:37:00.033Z,66.09
2017-04-16T02:37:21.740Z,66.04
2017-04-16T02:37:48.219Z,66.13
2017-04-16T02:38:12.504Z,66.04
2017-04-16T02:38:34.244Z,66.29
2017-04-16T02:38:55.955Z,66.25
2017-04-16T02:39:17.672Z,66.13
2017-04-16T02:39:39.482Z,66.31
2017-04-16T02:40:01.174Z,66.36
2017-04-16T02:40:32.431Z,66.24
2017-04-16T02:40:54.221Z,66.54
2017-04-16T02:41:15.926Z,66.70
2017-04-16T02:41:42.397Z,66.68
2017-04-16T02:42:04.094Z,66.81
2017-04-16T02:42:35.344Z,66.91
2017-04-16T02:42:57.154Z,67.22
2017-04-16T02:43:28.409Z,67.42
2017-04-16T02:43:50.214Z,67.57
2017-04-16T02:44:21.469Z,67.53
2017-04-16T02:44:43.198Z,67.56
2017-04-16T02:45:14.474Z,67.63
2017-04-16T02:45:36.276Z,67.52
2017-04-16T02:46:02.746Z,67.16
2017-04-16T02:46:24.470Z,67.04
2017-04-16T02:46:46.480Z,67.04
2017-04-16T02:47:12.975Z,67.26
2017-04-16T02:47:34.699Z,67.13
2017-04-16T02:47:56.498Z,67.03
2017-04-16T02:48:27.788Z,66.66
2017-04-16T02:48:49.520Z,66.59
2017-04-16T02:49:42.483Z,66.74
2017-04-16T02:50:08.984Z,66.95
2017-04-16T02:50:30.756Z,66.85
2017-04-16T02:50:52.491Z,66.70
2017-04-16T02:51:14.204Z,66.90
2017-04-16T02:51:35.919Z,66.98
2017-04-16T02:51:57.654Z,67.05
2017-04-16T02:52:19.363Z,67.05
2017-04-16T02:52:41.060Z,66.90
2017-04-16T02:53:12.337Z,66.71
2017-04-16T02:53:34.564Z,66.62
2017-04-16T02:54:37.107Z,66.80
2017-04-16T02:55:08.358Z,66.96
2017-04-16T02:55:30.047Z,67.22
2017-04-16T02:55:56.553Z,67.58
2017-04-16T02:56:18.274Z,67.81
2017-04-16T02:56:44.884Z,67.85
2017-04-16T02:57:06.674Z,67.80
2017-04-16T02:57:33.157Z,67.90
2017-04-16T02:57:54.859Z,67.73
2017-04-16T02:58:16.658Z,67.50
2017-04-16T02:59:14.980Z,67.22
2017-04-16T02:59:36.771Z,67.25
2017-04-16T03:00:03.236Z,67.97
2017-04-16T03:00:24.930Z,68.21
2017-04-16T03:01:23.348Z,68.39
2017-04-16T03:02:21.621Z,68.33
2017-04-16T03:03:28.935Z,68.65
2017-04-16T03:03:50.721Z,68.62
2017-04-16T03:04:17.210Z,68.87
2017-04-16T03:04:38.913Z,68.78
2017-04-16T03:05:00.620Z,68.60
2017-04-16T03:05:27.179Z,68.68
2017-04-16T03:05:53.678Z,68.89
2017-04-16T03:06:15.399Z,69.54
2017-04-16T03:06:41.980Z,69.26
2017-04-16T03:07:03.732Z,69.01
2017-04-16T03:07:25.465Z,69.06
2017-04-16T03:08:23.861Z,68.69
2017-04-16T03:08:45.581Z,68.62
2017-04-16T03:09:43.985Z,68.70
2017-04-16T03:10:05.709Z,68.53
2017-04-16T03:10:36.976Z,68.23
2017-04-16T03:10:58.774Z,68.76
2017-04-16T03:11:20.488Z,68.99
2017-04-16T03:11:51.756Z,68.57
2017-04-16T03:12:13.477Z,68.56
2017-04-16T03:12:39.971Z,68.62
2017-04-16T03:13:01.658Z,68.49
2017-04-16T03:13:23.502Z,68.43
2017-04-16T03:14:26.669Z,68.60
2017-04-16T03:15:29.278Z,68.93
2017-04-16T03:15:55.770Z,68.99
2017-04-16T03:16:58.291Z,68.96
2017-04-16T03:17:29.578Z,69.16
2017-04-16T03:18:32.150Z,69.59
2017-04-16T03:18:53.903Z,69.61
2017-04-16T03:19:15.613Z,69.85
2017-04-16T03:19:37.357Z,69.85
2017-04-16T03:19:59.083Z,69.67
2017-04-16T03:20:21.023Z,69.60
2017-04-16T03:20:42.787Z,69.67
2017-04-16T03:21:04.517Z,69.63
2017-04-16T03:21:26.447Z,70.02
2017-04-16T03:21:48.164Z,70.05
2017-04-16T03:22:09.873Z,70.36
2017-04-16T03:22:31.613Z,70.28
2017-04-16T03:22:53.368Z,70.23
2017-04-16T03:23:19.876Z,70.30
2017-04-16T03:24:25.242Z,70.51
2017-04-16T03:24:46.972Z,70.31
2017-04-16T03:25:08.766Z,70.34
2017-04-16T03:25:30.536Z,70.39
2017-04-16T03:25:52.335Z,70.48
2017-04-16T03:26:14.072Z,70.32
2017-04-16T03:26:35.835Z,70.15
2017-04-16T03:26:57.580Z,69.95
2017-04-16T03:27:19.312Z,70.03
2017-04-16T03:27:41.063Z,70.07
2017-04-16T03:28:02.772Z,69.75
2017-04-16T03:28:24.499Z,69.63
2017-04-16T03:28:46.277Z,69.75
2017-04-16T03:29:08.003Z,69.97
2017-04-16T03:29:29.749Z,70.32
2017-04-16T03:29:51.506Z,70.08
2017-04-16T03:30:54.152Z,69.86
2017-04-16T03:31:20.661Z,69.70
2017-04-16T03:32:23.176Z,70.57
2017-04-16T03:32:44.887Z,70.63
2017-04-16T03:33:06.611Z,70.89
2017-04-16T03:33:28.352Z,70.99
2017-04-16T03:33:50.112Z,71.05
2017-04-16T03:34:11.867Z,70.97
2017-04-16T03:34:33.668Z,71.11
2017-04-16T03:35:04.985Z,71.13
2017-04-16T03:35:29.475Z,70.90
2017-04-16T03:35:51.211Z,70.77
2017-04-16T03:36:12.953Z,70.86
2017-04-16T03:36:44.233Z,71.42
2017-04-16T03:37:05.967Z,71.27
2017-04-16T03:37:32.496Z,71.08
2017-04-16T03:37:58.995Z,71.40
2017-04-16T03:38:25.502Z,71.48
2017-04-16T03:38:47.248Z,71.27
2017-04-16T03:39:09.034Z,71.14
2017-04-16T03:39:35.580Z,70.84
2017-04-16T03:39:57.385Z,70.69
2017-04-16T03:40:28.668Z,70.78
2017-04-16T03:40:50.413Z,70.68
2017-04-16T03:41:16.947Z,70.39
2017-04-16T03:41:38.686Z,70.42
2017-04-16T03:42:09.975Z,70.21
2017-04-16T03:42:31.748Z,70.03
2017-04-16T03:42:58.267Z,70.25
2017-04-16T03:43:20.026Z,70.41
2017-04-16T03:43:46.570Z,70.68
2017-04-16T03:44:08.333Z,70.76
2017-04-16T03:44:34.837Z,70.78
2017-04-16T03:44:56.587Z,70.58
2017-04-16T03:45:23.081Z,70.45
2017-04-16T03:45:44.838Z,70.36
2017-04-16T03:46:11.334Z,70.35
2017-04-16T03:46:37.870Z,70.36
2017-04-16T03:46:59.626Z,70.33
2017-04-16T03:47:26.271Z,70.67
2017-04-16T03:47:48.024Z,70.92
2017-04-16T03:48:14.549Z,70.86
2017-04-16T03:48:36.296Z,70.50
2017-04-16T03:49:02.817Z,70.22
2017-04-16T03:49:24.541Z,70.24
2017-04-16T03:49:51.080Z,70.29
2017-04-16T03:50:12.854Z,70.22
2017-04-16T03:50:39.379Z,70.08
2017-04-16T03:51:01.170Z,70.43
2017-04-16T03:51:22.982Z,70.47
2017-04-16T03:52:25.504Z,69.86
2017-04-16T03:52:47.224Z,69.65
2017-04-16T03:53:08.960Z,69.64
2017-04-16T03:53:30.697Z,69.70
2017-04-16T03:53:52.415Z,69.86
2017-04-16T03:54:14.151Z,69.99
2017-04-16T03:54:35.868Z,70.08
2017-04-16T03:54:57.616Z,69.96
2017-04-16T03:55:19.364Z,70.01
2017-04-16T03:55:41.101Z,70.06
2017-04-16T03:56:02.884Z,70.22
2017-04-16T03:56:29.185Z,70.07
2017-04-16T03:56:55.718Z,70.30
2017-04-16T03:57:17.459Z,70.71
2017-04-16T03:57:44.002Z,70.62
2017-04-16T03:58:05.722Z,70.42
2017-04-16T03:58:27.496Z,70.26
2017-04-16T03:59:30.012Z,70.52
2017-04-16T03:59:51.719Z,70.40
2017-04-16T04:00:13.455Z,70.16
2017-04-16T04:00:35.225Z,69.80
2017-04-16T04:00:56.976Z,69.54
2017-04-16T04:01:18.916Z,69.50
2017-04-16T04:01:40.632Z,69.62
2017-04-16T04:02:43.184Z,69.72
2017-04-16T04:03:09.682Z,69.86
2017-04-16T04:04:12.191Z,70.09
2017-04-16T04:05:14.731Z,70.02
2017-04-16T04:05:36.456Z,70.30
2017-04-16T04:05:58.150Z,70.70
2017-04-16T04:06:19.870Z,70.93
2017-04-16T04:06:41.626Z,70.89
2017-04-16T04:07:03.370Z,70.93
2017-04-16T04:07:25.113Z,70.97
2017-04-16T04:07:46.832Z,70.72
2017-04-16T04:08:08.518Z,70.67
2017-04-16T04:08:30.468Z,70.68
2017-04-16T04:08:52.389Z,70.72
2017-04-16T04:09:14.135Z,70.46
2017-04-16T04:09:35.845Z,70.22
2017-04-16T04:09:57.579Z,70.24
2017-04-16T04:10:19.549Z,70.28
2017-04-16T04:10:41.287Z,70.38
2017-04-16T04:11:03.050Z,70.44
2017-04-16T04:11:51.313Z,70.59
2017-04-16T04:12:13.287Z,70.53
2017-04-16T04:12:35.028Z,70.50
2017-04-16T04:12:56.747Z,70.18
2017-04-16T04:13:18.487Z,70.32
2017-04-16T04:13:40.267Z,70.31
2017-04-16T04:14:02.038Z,70.43
2017-04-16T04:14:23.884Z,70.14
2017-04-16T04:14:45.647Z,69.88
2017-04-16T04:15:07.402Z,69.58
2017-04-16T04:15:29.315Z,69.37
2017-04-16T04:15:51.035Z,69.23
2017-04-16T04:16:12.791Z,69.33
2017-04-16T04:16:34.570Z,69.19
2017-04-16T04:16:56.287Z,69.22
2017-04-16T04:17:18.018Z,69.22
2017-04-16T04:17:49.281Z,69.32
2017-04-16T04:18:11.020Z,69.67
2017-04-16T04:18:37.574Z,69.55
2017-04-16T04:18:59.701Z,69.86
2017-04-16T04:19:26.255Z,70.11
2017-04-16T04:19:48.006Z,70.25
2017-04-16T04:20:14.511Z,70.20
2017-04-16T04:20:36.379Z,70.04
2017-04-16T04:21:02.903Z,69.82
2017-04-16T04:21:24.666Z,69.75
2017-04-16T04:21:51.155Z,69.55
2017-04-16T04:22:12.907Z,69.51
2017-04-16T04:22:39.410Z,69.27
2017-04-16T04:23:10.677Z,69.37
2017-04-16T04:23:32.384Z,69.37
2017-04-16T04:23:54.096Z,69.55
2017-04-16T04:24:15.813Z,70.11
2017-04-16T04:24:37.718Z,70.12
2017-04-16T04:24:59.465Z,70.13
2017-04-16T04:25:21.203Z,70.05
2017-04-16T04:25:43.101Z,70.41
2017-04-16T04:26:04.854Z,70.42
2017-04-16T04:26:26.584Z,70.30
2017-04-16T04:27:25.158Z,70.33
2017-04-16T04:27:46.908Z,70.18
2017-04-16T04:28:08.645Z,70.09
2017-04-16T04:28:30.376Z,70.03
2017-04-16T04:28:52.192Z,70.47
2017-04-16T04:29:18.674Z,70.53
2017-04-16T04:29:40.369Z,70.60
2017-04-16T04:30:02.060Z,70.45
2017-04-16T04:30:28.626Z,70.23
2017-04-16T04:30:50.455Z,70.29
2017-04-16T04:31:12.154Z,70.15
2017-04-16T04:31:33.947Z,70.10
2017-04-16T04:31:55.664Z,70.18
2017-04-16T04:32:17.392Z,70.06
2017-04-16T04:32:39.105Z,69.71
2017-04-16T04:33:00.800Z,69.72
2017-04-16T04:33:22.508Z,69.61
2017-04-16T04:33:53.754Z,69.74
2017-04-16T04:34:15.457Z,69.82
2017-04-16T04:34:46.712Z,69.79
2017-04-16T04:35:08.518Z,69.68
2017-04-16T04:36:06.882Z,69.58
2017-04-16T04:36:28.589Z,69.50
2017-04-16T04:36:55.149Z,69.79
2017-04-16T04:37:16.858Z,69.78
2017-04-16T04:37:48.104Z,69.97
2017-04-16T04:38:09.808Z,69.91
2017-04-16T04:38:41.066Z,69.54
2017-04-16T04:39:02.858Z,69.52
2017-04-16T04:39:24.564Z,69.33
2017-04-16T04:39:51.031Z,69.06
2017-04-16T04:40:12.714Z,69.01
2017-04-16T04:40:39.263Z,69.13
2017-04-16T04:41:00.954Z,69.02
2017-04-16T04:41:27.423Z,69.17
2017-04-16T04:41:49.196Z,69.30
2017-04-16T04:42:10.902Z,69.32
2017-04-16T04:42:42.162Z,69.62
2017-04-16T04:43:03.864Z,69.81
2017-04-16T04:43:25.610Z,69.97
2017-04-16T04:43:56.860Z,70.43
2017-04-16T04:44:18.757Z,70.48
2017-04-16T04:44:45.238Z,70.37
2017-04-16T04:45:06.933Z,70.06
2017-04-16T04:45:28.724Z,69.85
2017-04-16T04:45:50.434Z,69.68
2017-04-16T04:46:12.132Z,69.61
2017-04-16T04:46:34.053Z,69.49
2017-04-16T04:46:55.867Z,69.44
2017-04-16T04:47:17.553Z,69.52
2017-04-16T04:47:48.815Z,69.18
2017-04-16T04:48:10.606Z,69.17
2017-04-16T04:48:41.872Z,69.24
2017-04-16T04:49:03.571Z,69.14
2017-04-16T04:49:25.270Z,69.16
2017-04-16T04:49:56.606Z,69.41
2017-04-16T04:50:18.301Z,69.35
2017-04-16T04:50:44.779Z,69.59
2017-04-16T04:51:06.483Z,69.48
2017-04-16T04:52:09.126Z,69.02
2017-04-16T04:52:30.854Z,69.20
2017-04-16T04:52:52.569Z,69.02
2017-04-16T04:53:19.157Z,68.89
2017-04-16T04:53:40.870Z,68.89
2017-04-16T04:54:12.131Z,69.09
2017-04-16T04:54:33.919Z,69.17
2017-04-16T04:54:55.624Z,69.24
2017-04-16T04:55:22.095Z,69.01
2017-04-16T04:55:43.874Z,68.83
2017-04-16T04:56:05.572Z,68.71
2017-04-16T04:56:32.047Z,68.42
2017-04-16T04:56:53.740Z,68.15
2017-04-16T04:57:15.526Z,68.09
2017-04-16T04:57:42.000Z,68.15
2017-04-16T04:58:03.723Z,68.01
2017-04-16T04:58:25.411Z,67.90
2017-04-16T04:58:47.209Z,68.44
2017-04-16T04:59:08.940Z,68.53
2017-04-16T04:59:30.656Z,68.33
2017-04-16T04:59:52.364Z,68.34
2017-04-16T05:00:14.060Z,68.47
2017-04-16T05:00:35.842Z,68.52
2017-04-16T05:00:57.536Z,68.41
2017-04-16T05:01:19.237Z,68.66
2017-04-16T05:01:41.023Z,68.75
2017-04-16T05:02:07.495Z,68.74
2017-04-16T05:02:29.194Z,68.67
2017-04-16T05:03:00.456Z,68.81
2017-04-16T05:03:22.251Z,68.63
2017-04-16T05:03:48.744Z,68.45
2017-04-16T05:04:10.474Z,68.33
2017-04-16T05:04:36.960Z,68.19
2017-04-16T05:04:58.664Z,68.16
2017-04-16T05:05:25.353Z,68.24
2017-04-16T05:05:47.142Z,68.12
2017-04-16T05:06:08.843Z,68.00
2017-04-16T05:06:30.675Z,68.03
2017-04-16T05:06:52.460Z,68.11
2017-04-16T05:07:18.946Z,68.25
2017-04-16T05:07:40.640Z,68.17
2017-04-16T05:08:02.346Z,68.13
2017-04-16T05:08:28.848Z,68.22
2017-04-16T05:08:50.626Z,68.46
2017-04-16T05:09:21.878Z,68.65
2017-04-16T05:09:43.669Z,68.72
2017-04-16T05:10:14.926Z,68.67
2017-04-16T05:10:36.623Z,68.50
2017-04-16T05:10:58.417Z,68.07
2017-04-16T05:11:20.322Z,67.81
2017-04-16T05:11:42.172Z,67.74
2017-04-16T05:12:08.670Z,67.69
2017-04-16T05:12:30.463Z,67.81
2017-04-16T05:12:56.947Z,67.91
2017-04-16T05:13:18.840Z,67.93
2017-04-16T05:13:40.538Z,67.79
2017-04-16T05:14:43.126Z,68.07
2017-04-16T05:15:04.846Z,68.38
2017-04-16T05:16:03.140Z,68.18
2017-04-16T05:16:29.607Z,68.10
2017-04-16T05:16:51.348Z,68.13
2017-04-16T05:17:13.040Z,68.09
2017-04-16T05:17:39.635Z,67.94
2017-04-16T05:18:01.348Z,67.69
2017-04-16T05:18:23.046Z,67.67
2017-04-16T05:18:44.755Z,67.63
2017-04-16T05:19:06.552Z,67.94
2017-04-16T05:19:28.266Z,68.47
2017-04-16T05:19:50.008Z,69.25
2017-04-16T05:20:11.711Z,69.32
2017-04-16T05:20:33.533Z,69.54
2017-04-16T05:20:55.250Z,69.15
2017-04-16T05:21:16.954Z,68.84
2017-04-16T05:21:38.653Z,68.51
2017-04-16T05:22:05.223Z,68.61
2017-04-16T05:22:26.919Z,68.48
2017-04-16T05:23:25.314Z,68.17
2017-04-16T05:23:56.560Z,68.38
2017-04-16T05:24:18.278Z,68.40
2017-04-16T05:24:49.531Z,68.41
2017-04-16T05:25:11.363Z,68.34
2017-04-16T05:25:37.835Z,68.26
2017-04-16T05:25:59.533Z,68.20
2017-04-16T05:26:26.002Z,68.12
2017-04-16T05:26:47.790Z,68.00
2017-04-16T05:27:14.284Z,68.02
2017-04-16T05:27:35.982Z,68.24
2017-04-16T05:28:02.455Z,68.12
2017-04-16T05:28:24.257Z,67.97
2017-04-16T05:28:45.965Z,67.98
2017-04-16T05:29:12.449Z,67.85
2017-04-16T05:29:34.149Z,67.82
2017-04-16T05:30:00.632Z,67.96
2017-04-16T05:30:22.508Z,67.82
2017-04-16T05:30:53.775Z,67.89
2017-04-16T05:31:15.569Z,67.95
2017-04-16T05:31:37.297Z,68.15
2017-04-16T05:32:03.759Z,68.07
2017-04-16T05:32:25.576Z,68.00
2017-04-16T05:32:52.177Z,67.96
2017-04-16T05:33:13.952Z,68.08
2017-04-16T05:33:40.421Z,68.13
2017-04-16T05:34:02.125Z,67.88
2017-04-16T05:34:28.614Z,68.00
2017-04-16T05:34:50.489Z,67.85
2017-04-16T05:35:12.221Z,67.86
2017-04-16T05:35:43.473Z,67.86
2017-04-16T05:36:05.256Z,68.12
2017-04-16T05:36:26.965Z,68.00
2017-04-16T05:36:48.775Z,68.14
2017-04-16T05:37:10.561Z,67.97
2017-04-16T05:37:37.070Z,68.01
2017-04-16T05:37:58.758Z,68.22
2017-04-16T05:38:20.540Z,68.20
2017-04-16T05:39:18.828Z,68.13
2017-04-16T05:39:40.614Z,67.96
2017-04-16T05:40:11.869Z,67.68
2017-04-16T05:40:33.567Z,67.64
2017-04-16T05:40:55.352Z,67.63
2017-04-16T05:41:21.867Z,67.90
2017-04-16T05:41:43.656Z,67.73
2017-04-16T05:42:10.164Z,67.74
2017-04-16T05:42:31.854Z,67.61
2017-04-16T05:42:58.328Z,67.56
2017-04-16T05:43:20.021Z,67.61
2017-04-16T05:43:41.728Z,67.90
2017-04-16T05:44:44.316Z,67.74
2017-04-16T05:45:06.015Z,67.62
2017-04-16T05:45:37.270Z,67.42
2017-04-16T05:45:58.959Z,67.47
2017-04-16T05:46:20.649Z,67.49
2017-04-16T05:46:47.119Z,67.58
2017-04-16T05:47:08.813Z,67.54
2017-04-16T05:47:30.525Z,67.62
2017-04-16T05:47:57.086Z,67.75
2017-04-16T05:48:18.784Z,67.79
2017-04-16T05:48:40.691Z,67.63
2017-04-16T05:49:02.395Z,67.63
2017-04-16T05:49:24.295Z,67.55
2017-04-16T05:49:46.085Z,67.44
2017-04-16T05:50:12.570Z,67.40
2017-04-16T05:50:34.273Z,67.34
2017-04-16T05:50:55.973Z,67.22
2017-04-16T05:51:22.455Z,67.28
2017-04-16T05:51:44.163Z,67.17
2017-04-16T05:52:10.639Z,67.58
2017-04-16T05:52:32.419Z,67.44
2017-04-16T05:52:58.884Z,67.39
2017-04-16T05:53:20.585Z,67.56
2017-04-16T05:53:42.284Z,67.35
2017-04-16T05:54:08.856Z,67.19
2017-04-16T05:54:30.549Z,67.09
2017-04-16T05:54:52.251Z,66.88
2017-04-16T05:55:50.600Z,67.16
2017-04-16T05:56:12.381Z,67.27
2017-04-16T05:56:43.637Z,67.14
2017-04-16T05:57:05.431Z,67.34
2017-04-16T05:57:31.898Z,67.35
2017-04-16T05:57:53.620Z,66.93
2017-04-16T05:58:15.321Z,66.78
2017-04-16T05:58:37.025Z,66.70
2017-04-16T05:58:58.732Z,66.65
2017-04-16T05:59:20.429Z,66.61
2017-04-16T05:59:42.207Z,66.57
2017-04-16T06:00:03.913Z,66.66
2017-04-16T06:00:25.616Z,66.93
2017-04-16T06:00:52.094Z,67.19
2017-04-16T06:01:13.875Z,67.25
2017-04-16T06:01:35.571Z,67.15
2017-04-16T06:02:33.969Z,66.80
2017-04-16T06:03:32.290Z,66.93
2017-04-16T06:03:54.009Z,66.90
2017-04-16T06:04:52.399Z,67.02
2017-04-16T06:05:50.632Z,66.94
2017-04-16T06:06:12.415Z,66.95
2017-04-16T06:06:34.123Z,67.20
2017-04-16T06:07:36.625Z,67.17
2017-04-16T06:07:58.410Z,67.20
2017-04-16T06:08:56.776Z,66.89
2017-04-16T06:09:18.476Z,66.86
2017-04-16T06:09:40.179Z,66.67
2017-04-16T06:10:01.879Z,66.65
2017-04-16T06:10:23.664Z,66.56
2017-04-16T06:10:45.367Z,66.46
2017-04-16T06:11:07.066Z,66.62
2017-04-16T06:11:28.763Z,66.90
2017-04-16T06:11:50.539Z,66.60
2017-04-16T06:12:21.797Z,66.69
2017-04-16T06:12:43.527Z,66.83
2017-04-16T06:13:05.243Z,66.84
2017-04-16T06:13:36.497Z,66.92
2017-04-16T06:13:58.207Z,66.99
2017-04-16T06:14:19.900Z,66.96
2017-04-16T06:14:41.602Z,66.67
2017-04-16T06:15:03.387Z,66.85
2017-04-16T06:16:05.890Z,66.91
2017-04-16T06:16:27.595Z,66.69
2017-04-16T06:16:49.377Z,66.57
2017-04-16T06:17:51.904Z,66.49
2017-04-16T06:18:13.715Z,66.43
2017-04-16T06:19:11.996Z,66.75
2017-04-16T06:19:33.788Z,66.59
2017-04-16T06:20:00.280Z,66.83
2017-04-16T06:20:22.002Z,66.83
2017-04-16T06:20:48.578Z,66.82
2017-04-16T06:21:10.281Z,66.71
2017-04-16T06:21:31.972Z,66.77
2017-04-16T06:21:53.676Z,66.81
2017-04-16T06:22:15.493Z,66.85
2017-04-16T06:22:37.197Z,66.94
2017-04-16T06:22:58.899Z,66.72
2017-04-16T06:23:20.637Z,66.35
2017-04-16T06:23:47.140Z,66.62
2017-04-16T06:24:08.924Z,66.64
2017-04-16T06:24:30.629Z,66.60
2017-04-16T06:24:52.342Z,67.06
2017-04-16T06:25:50.626Z,66.78
2017-04-16T06:26:21.879Z,66.65
2017-04-16T06:26:43.578Z,66.71
2017-04-16T06:27:05.295Z,66.67
2017-04-16T06:27:31.765Z,66.45
2017-04-16T06:27:53.457Z,66.59
2017-04-16T06:28:19.976Z,66.42
2017-04-16T06:28:41.669Z,66.55
2017-04-16T06:29:03.463Z,66.61
2017-04-16T06:29:25.165Z,66.43
2017-04-16T06:29:46.908Z,66.16
2017-04-16T06:30:13.396Z,66.21
2017-04-16T06:30:35.199Z,66.10
2017-04-16T06:31:01.680Z,66.17
2017-04-16T06:31:23.478Z,65.99
2017-04-16T06:31:54.732Z,65.64
2017-04-16T06:32:16.528Z,66.01
2017-04-16T06:32:38.228Z,65.91
2017-04-16T06:33:04.700Z,66.32
2017-04-16T06:33:26.433Z,66.21
2017-04-16T06:33:48.225Z,66.25
2017-04-16T06:34:09.928Z,66.13
2017-04-16T06:34:31.624Z,66.32
2017-04-16T06:34:58.093Z,66.36
2017-04-16T06:35:19.796Z,66.51
2017-04-16T06:35:41.489Z,66.31
2017-04-16T06:36:07.965Z,66.38
2017-04-16T06:36:29.760Z,66.53
2017-04-16T06:36:51.459Z,66.20
2017-04-16T06:37:13.159Z,66.25
2017-04-16T06:37:34.867Z,66.23
2017-04-16T06:38:33.158Z,66.16
2017-04-16T06:38:54.847Z,65.78
2017-04-16T06:39:16.557Z,65.70
2017-04-16T06:40:19.171Z,66.36
2017-04-16T06:40:50.510Z,66.34
2017-04-16T06:41:12.207Z,66.41
2017-04-16T06:41:34.001Z,66.56
2017-04-16T06:41:55.702Z,66.69
2017-04-16T06:42:17.416Z,66.53
2017-04-16T06:42:39.106Z,65.99
2017-04-16T06:43:00.895Z,66.25
2017-04-16T06:43:22.594Z,66.27
2017-04-16T06:43:44.321Z,66.19
2017-04-16T06:44:06.019Z,66.45
2017-04-16T06:44:27.804Z,66.06
2017-04-16T06:44:49.512Z,65.86
2017-04-16T06:45:11.220Z,66.13
2017-04-16T06:45:32.910Z,66.60
2017-04-16T06:45:54.690Z,66.26
2017-04-16T06:46:53.041Z,65.64
2017-04-16T06:47:51.269Z,65.61
2017-04-16T06:49:16.178Z,66.09
2017-04-16T06:49:37.883Z,66.04
2017-04-16T06:49:59.580Z,66.02
2017-04-16T06:50:21.418Z,66.00
2017-04-16T06:50:47.887Z,65.94
2017-04-16T06:51:09.657Z,66.03
2017-04-16T06:51:31.503Z,65.92
2017-04-16T06:51:57.988Z,66.07
2017-04-16T06:52:19.700Z,66.04
2017-04-16T06:52:41.457Z,65.93
2017-04-16T06:53:07.925Z,65.80
2017-04-16T06:53:29.718Z,65.99
2017-04-16T06:53:51.427Z,66.10
2017-04-16T06:54:17.901Z,66.09
2017-04-16T06:54:39.711Z,65.95
2017-04-16T06:55:06.205Z,65.92
2017-04-16T06:55:27.991Z,66.02
2017-04-16T06:55:49.696Z,65.77
2017-04-16T06:56:52.298Z,65.83
2017-04-16T06:57:14.056Z,65.75
2017-04-16T06:58:12.377Z,66.26
2017-04-16T06:58:34.089Z,66.36