createdAt,value
2022-10-12T00:01:19.161Z,102621.19
2022-10-12T00:03:49.335Z,102642.78
2022-10-12T00:06:20.726Z,102415.31
2022-10-12T00:08:51.545Z,102572.00
2022-10-12T00:11:23.120Z,102416.22
2022-10-12T00:13:51.972Z,102595.28
2022-10-12T00:16:22.651Z,102509.63
2022-10-12T00:18:53.973Z,102477.69
2022-10-12T00:21:23.187Z,102613.28
2022-10-12T00:23:52.171Z,102652.78
2022-10-12T00:26:22.707Z,102604.63
2022-10-12T00:28:56.010Z,102637.63
2022-10-12T00:31:24.772Z,102577.03
2022-10-12T00:33:55.257Z,102590.47
2022-10-12T00:36:26.251Z,102525.38
2022-10-12T00:38:57.462Z,102644.47
2022-10-12T00:41:30.798Z,102537.78
2022-10-12T00:44:02.260Z,102564.25
2022-10-12T00:46:35.966Z,102628.69
2022-10-12T00:49:15.914Z,102443.41
2022-10-12T00:51:49.972Z,102636.59
2022-10-12T00:54:25.771Z,102637.63
2022-10-12T00:56:56.781Z,102347.78
2022-10-12T00:59:33.796Z,102440.97
2022-10-12T01:02:02.801Z,102607.59
2022-10-12T01:04:34.137Z,102542.94
2022-10-12T01:07:02.733Z,102614.50
2022-10-12T01:09:32.233Z,102593.75
2022-10-12T01:12:01.132Z,102637.19
2022-10-12T01:14:29.831Z,102426.53
2022-10-12T01:17:04.439Z,102585.84
2022-10-12T01:20:06.298Z,102391.94
2022-10-12T01:22:44.607Z,102435.66
2022-10-12T01:25:34.803Z,102633.00
2022-10-12T01:28:13.853Z,102477.00
2022-10-12T01:30:49.675Z,102360.22
2022-10-12T01:33:30.966Z,102579.47
2022-10-12T01:36:08.218Z,102642.03
2022-10-12T01:38:49.130Z,102586.88
2022-10-12T01:41:23.435Z,102550.13
2022-10-12T01:43:53.462Z,102523.31
2022-10-12T01:46:43.449Z,102435.78
2022-10-12T01:49:13.856Z,102486.31
2022-10-12T01:52:22.117Z,102291.47
2022-10-12T01:55:11.760Z,102584.00
2022-10-12T01:57:55.267Z,102400.56
2022-10-12T02:00:23.856Z,102445.28
2022-10-12T02:03:03.115Z,102475.97
2022-10-12T02:05:38.759Z,102481.25
2022-10-12T02:08:18.235Z,102538.50
2022-10-12T02:11:00.083Z,102410.16
2022-10-12T02:13:33.743Z,102601.81
2022-10-12T02:16:05.845Z,102411.59
2022-10-12T02:18:39.746Z,102326.50
2022-10-12T02:21:10.876Z,102598.44
2022-10-12T02:23:41.139Z,102617.22
2022-10-12T02:26:09.832Z,102602.88
2022-10-12T02:28:40.218Z,102290.03
2022-10-12T02:31:19.741Z,102421.00
2022-10-12T02:33:58.779Z,102561.88
2022-10-12T02:36:37.286Z,102504.84
2022-10-12T02:39:13.612Z,102566.84
2022-10-12T02:41:49.061Z,102554.84
2022-10-12T02:44:23.947Z,102570.81
2022-10-12T02:46:55.384Z,102552.34
2022-10-12T02:49:28.136Z,102452.38
2022-10-12T02:52:01.012Z,102474.75
2022-10-12T02:54:30.717Z,102533.28
2022-10-12T02:56:59.705Z,102562.28
2022-10-12T02:59:28.708Z,102528.72
2022-10-12T03:01:57.669Z,102424.41
2022-10-12T03:04:27.753Z,102455.31
2022-10-12T03:06:56.349Z,102530.31
2022-10-12T03:09:24.998Z,102529.19
2022-10-12T03:11:53.395Z,102343.41
2022-10-12T03:14:22.791Z,102404.03
2022-10-12T03:16:51.279Z,102353.44
2022-10-12T03:19:19.834Z,102483.56
2022-10-12T03:21:49.809Z,102531.06
2022-10-12T03:24:18.234Z,102558.47
2022-10-12T03:26:46.711Z,102531.34
2022-10-12T03:29:15.191Z,102559.03
2022-10-12T03:31:44.026Z,102450.72
2022-10-12T03:34:12.481Z,102497.44
2022-10-12T03:36:41.093Z,102216.25
2022-10-12T03:39:12.211Z,102229.13
2022-10-12T03:41:40.783Z,102566.72
2022-10-12T03:44:09.487Z,102583.31
2022-10-12T03:46:38.090Z,102467.25
2022-10-12T03:49:06.954Z,102313.59
2022-10-12T03:51:35.601Z,102411.34
2022-10-12T03:54:04.315Z,102351.81
2022-10-12T03:56:36.703Z,102565.03
2022-10-12T03:59:05.379Z,102287.44
2022-10-12T04:01:34.260Z,102536.63
2022-10-12T04:04:02.985Z,102512.69
2022-10-12T04:06:31.578Z,102465.69
2022-10-12T04:09:00.188Z,102327.50
2022-10-12T04:11:28.818Z,102343.88
2022-10-12T04:13:59.035Z,102406.53
2022-10-12T04:16:30.408Z,102402.72
2022-10-12T04:19:00.074Z,102535.41
2022-10-12T04:21:32.471Z,102550.94
2022-10-12T04:24:00.944Z,102566.28
2022-10-12T04:26:29.563Z,102259.25
2022-10-12T04:28:59.706Z,102503.47
2022-10-12T04:31:28.187Z,102550.16
2022-10-12T04:33:57.480Z,102559.41
2022-10-12T04:36:26.741Z,102559.19
2022-10-12T04:39:00.683Z,102301.72
2022-10-12T04:41:29.881Z,102553.34
2022-10-12T04:44:00.128Z,102330.19
2022-10-12T04:46:28.692Z,102506.94
2022-10-12T04:48:57.442Z,102576.53
2022-10-12T04:51:26.126Z,102552.50
2022-10-12T04:53:54.697Z,102511.53
2022-10-12T04:56:23.196Z,102381.69
2022-10-12T04:58:51.899Z,102432.66
2022-10-12T05:01:22.013Z,102553.53
2022-10-12T05:03:50.601Z,102492.06
2022-10-12T05:06:19.265Z,102199.97
2022-10-12T05:08:47.783Z,102354.41
2022-10-12T05:11:16.765Z,102194.84
2022-10-12T05:13:45.609Z,102541.09
2022-10-12T05:16:14.265Z,102543.97
2022-10-12T05:18:44.879Z,102319.44
2022-10-12T05:21:13.473Z,102372.44
2022-10-12T05:23:42.113Z,102462.22
2022-10-12T05:26:10.748Z,102445.63
2022-10-12T05:28:41.285Z,102390.59
2022-10-12T05:31:10.237Z,102545.34
2022-10-12T05:33:39.045Z,102541.94
2022-10-12T05:36:10.612Z,102521.91
2022-10-12T05:38:39.320Z,102538.22
2022-10-12T05:41:07.888Z,102532.19
2022-10-12T05:43:36.419Z,102401.81
2022-10-12T05:46:05.085Z,102535.94
2022-10-12T05:48:35.664Z,102345.53
2022-10-12T05:51:04.215Z,102423.50
2022-10-12T05:53:34.546Z,102436.44
2022-10-12T05:56:03.513Z,102338.72
2022-10-12T05:58:32.733Z,102521.66
2022-10-12T06:01:08.236Z,102419.84
2022-10-12T06:03:37.153Z,102418.47
2022-10-12T06:06:06.608Z,102490.94
2022-10-12T06:08:37.009Z,102362.50
2022-10-12T06:11:07.461Z,102544.38
2022-10-12T06:13:37.056Z,102385.44
2022-10-12T06:16:06.288Z,102439.16
2022-10-12T06:18:34.884Z,102457.94
2022-10-12T06:21:28.505Z,102455.50
2022-10-12T06:23:53.586Z,102485.47
2022-10-12T06:26:22.239Z,102437.69
2022-10-12T06:28:51.134Z,102406.69
2022-10-12T06:31:19.770Z,102357.81
2022-10-12T06:33:50.291Z,102310.91
2022-10-12T06:36:18.925Z,102320.94
2022-10-12T06:38:47.708Z,102471.78
2022-10-12T06:41:17.963Z,102476.22
2022-10-12T06:43:46.933Z,102472.69
2022-10-12T06:46:18.565Z,102390.66
2022-10-12T06:48:47.329Z,102181.28
2022-10-12T06:51:15.899Z,102308.69
2022-10-12T06:53:44.621Z,102301.88
2022-10-12T06:56:14.358Z,102533.97
2022-10-12T06:58:44.454Z,102362.63
2022-10-12T07:01:13.174Z,102382.53
2022-10-12T07:03:41.797Z,102375.06
2022-10-12T07:06:13.139Z,102374.50
2022-10-12T07:08:42.508Z,102489.09
2022-10-12T07:11:14.866Z,102511.47
2022-10-12T07:13:44.969Z,102508.13
2022-10-12T07:16:13.604Z,102511.72
2022-10-12T07:18:42.162Z,102484.59
2022-10-12T07:21:13.847Z,102236.13
2022-10-12T07:23:45.986Z,102210.88
2022-10-12T07:26:15.043Z,102471.38
2022-10-12T07:28:45.202Z,102279.34
2022-10-12T07:31:14.055Z,102295.63
2022-10-12T07:33:42.764Z,102429.16
2022-10-12T07:36:14.775Z,102375.22
2022-10-12T07:38:45.847Z,102225.78
2022-10-12T07:41:15.950Z,102332.28
2022-10-12T07:43:46.055Z,102515.81
2022-10-12T07:46:14.743Z,102524.19
2022-10-12T07:48:47.502Z,102385.25
2022-10-12T07:51:22.152Z,102474.56
2022-10-12T07:53:52.404Z,102244.16
2022-10-12T07:56:21.199Z,102500.19
2022-10-12T07:58:53.778Z,102336.81
2022-10-12T08:01:26.070Z,102341.38
2022-10-12T08:04:01.008Z,102500.66
2022-10-12T08:06:33.851Z,102456.38
2022-10-12T08:09:04.879Z,102421.66
2022-10-12T08:11:33.866Z,102256.16
2022-10-12T08:14:04.189Z,102324.66
2022-10-12T08:16:34.435Z,102422.44
2022-10-12T08:19:03.227Z,102536.50
2022-10-12T08:21:34.898Z,102560.19
2022-10-12T08:24:03.666Z,102452.44
2022-10-12T08:26:33.362Z,102441.59
2022-10-12T08:29:06.694Z,102502.75
2022-10-12T08:31:35.584Z,102544.66
2022-10-12T08:34:04.896Z,102288.59
2022-10-12T08:36:34.337Z,102538.88
2022-10-12T08:39:02.860Z,102357.75
2022-10-12T08:41:48.173Z,102254.16
2022-10-12T08:44:51.013Z,102315.81
2022-10-12T08:47:27.797Z,102517.78
2022-10-12T08:49:57.185Z,102333.34
2022-10-12T08:52:33.893Z,102411.84
2022-10-12T08:55:17.483Z,102418.69
2022-10-12T08:57:49.211Z,102350.84
2022-10-12T09:00:20.947Z,102505.41
2022-10-12T09:03:08.233Z,102495.41
2022-10-12T09:05:43.274Z,102529.16
2022-10-12T09:08:22.511Z,102494.22
2022-10-12T09:11:02.341Z,102484.09
2022-10-12T09:13:46.118Z,102331.03
2022-10-12T09:16:25.857Z,102334.28
2022-10-12T09:19:01.993Z,102463.16
2022-10-12T09:21:32.965Z,102234.63
2022-10-12T09:24:02.589Z,102217.03
2022-10-12T09:27:00.613Z,102396.81
2022-10-12T09:29:32.577Z,102256.69
2022-10-12T09:32:33.929Z,102231.06
2022-10-12T09:35:04.121Z,102363.03
2022-10-12T09:37:34.480Z,102476.00
2022-10-12T09:40:03.435Z,102476.81
2022-10-12T09:42:33.101Z,102387.06
2022-10-12T09:45:13.727Z,102349.63
2022-10-12T09:47:44.410Z,102305.03
2022-10-12T09:50:12.840Z,102329.28
2022-10-12T09:52:44.909Z,102373.47
2022-10-12T09:58:00.125Z,102361.81
2022-10-12T10:00:34.102Z,102426.59
2022-10-12T10:03:05.278Z,102268.03
2022-10-12T10:05:37.943Z,102310.06
2022-10-12T10:08:20.549Z,102304.25
2022-10-12T10:10:53.722Z,102458.63
2022-10-12T10:13:24.688Z,102426.09
2022-10-12T10:16:05.075Z,102283.19
2022-10-12T10:18:39.842Z,102285.56
2022-10-12T10:21:13.070Z,102170.56
2022-10-12T10:23:51.666Z,102435.00
2022-10-12T10:26:24.454Z,102431.75
2022-10-12T10:29:00.025Z,102266.69
2022-10-12T10:31:30.225Z,102303.31
2022-10-12T10:34:22.600Z,102235.25
2022-10-12T10:36:53.947Z,102348.28
2022-10-12T10:39:27.016Z,102382.03
2022-10-12T10:41:56.498Z,102280.47
2022-10-12T10:44:31.829Z,102356.09
2022-10-12T10:47:05.739Z,102230.22
2022-10-12T10:49:44.412Z,102320.03
2022-10-12T10:52:24.958Z,102304.44
2022-10-12T10:55:19.041Z,102255.16
2022-10-12T10:58:02.832Z,102237.66
2022-10-12T11:00:40.221Z,102182.06
2022-10-12T11:05:57.500Z,102190.34
2022-10-12T11:08:30.130Z,102230.25
2022-10-12T11:11:05.093Z,102070.91
2022-10-12T11:13:42.794Z,102118.78
2022-10-12T11:16:26.013Z,102196.63
2022-10-12T11:18:58.786Z,102335.72
2022-10-12T11:21:39.183Z,102152.41
2022-10-12T11:24:16.435Z,102296.78
2022-10-12T11:26:51.030Z,102232.13
2022-10-12T11:29:19.910Z,102102.88
2022-10-12T11:32:00.016Z,102241.81
2022-10-12T11:34:32.587Z,102339.25
2022-10-12T11:37:20.800Z,102259.53
2022-10-12T11:39:53.888Z,102167.50
2022-10-12T11:42:32.419Z,102306.50
2022-10-12T11:45:05.385Z,102209.06
2022-10-12T11:47:41.070Z,102213.47
2022-10-12T11:50:26.506Z,102101.97
2022-10-12T11:52:59.190Z,102286.06
2022-10-12T11:55:47.831Z,102142.56
2022-10-12T11:58:42.217Z,102193.78
2022-10-12T12:01:54.677Z,102294.50
2022-10-12T12:04:46.787Z,102315.72
2022-10-12T12:07:46.438Z,102234.41
2022-10-12T12:11:03.649Z,102270.84
2022-10-12T12:13:33.225Z,102232.94
2022-10-12T12:16:34.224Z,102306.50
2022-10-12T12:19:42.619Z,102187.81
2022-10-12T12:22:50.609Z,102184.28
2022-10-12T12:25:32.889Z,102271.94
2022-10-12T12:28:19.828Z,102288.78
2022-10-12T12:31:04.247Z,102292.34
2022-10-12T12:33:36.242Z,102141.78
2022-10-12T12:36:09.076Z,102275.47
2022-10-12T12:38:39.479Z,102182.53
2022-10-12T12:41:12.458Z,102276.38
2022-10-12T12:44:06.198Z,102084.25
2022-10-12T12:47:45.507Z,102194.88
2022-10-12T12:50:36.204Z,102209.00
2022-10-12T12:53:15.367Z,102264.88
2022-10-12T12:56:06.435Z,102257.69
2022-10-12T12:59:05.700Z,102100.03
2022-10-12T13:02:11.145Z,102030.25
2022-10-12T13:05:06.059Z,102224.16
2022-10-12T13:08:07.374Z,102123.16
2022-10-12T13:11:04.912Z,102136.44
2022-10-12T13:14:01.494Z,102261.31
2022-10-12T13:19:50.968Z,102097.34
2022-10-12T13:22:31.744Z,102241.69
2022-10-12T13:25:04.020Z,102246.91
2022-10-12T13:27:48.515Z,101967.78
2022-10-12T13:30:30.063Z,102118.28
2022-10-12T13:33:08.946Z,102061.56
2022-10-12T13:35:44.072Z,102139.63
2022-10-12T13:38:23.617Z,102117.59
2022-10-12T13:41:02.588Z,102121.13
2022-10-12T13:43:39.634Z,102219.28
2022-10-12T13:46:08.288Z,102239.88
2022-10-12T13:48:58.807Z,102153.91
2022-10-12T13:51:30.182Z,102240.53
2022-10-12T13:53:59.869Z,102257.50
2022-10-12T13:56:31.490Z,102212.91
2022-10-12T13:59:08.661Z,102244.94
2022-10-12T14:01:54.985Z,102223.59
2022-10-12T14:04:29.840Z,102070.22
2022-10-12T14:07:04.159Z,101997.66
2022-10-12T14:09:46.615Z,102215.75
2022-10-12T14:12:17.600Z,101921.88
2022-10-12T14:14:48.708Z,102040.69
2022-10-12T14:17:18.801Z,102061.06
2022-10-12T14:19:52.055Z,101971.56
2022-10-12T14:22:26.282Z,102203.47
2022-10-12T14:25:11.467Z,102016.59
2022-10-12T14:27:41.012Z,102137.13
2022-10-12T14:30:20.857Z,102171.75
2022-10-12T14:32:50.656Z,102154.00
2022-10-12T14:35:27.676Z,102173.59
2022-10-12T14:37:57.518Z,102167.41
2022-10-12T14:40:31.605Z,102129.31
2022-10-12T14:43:06.858Z,102157.66
2022-10-12T14:45:38.958Z,102084.22
2022-10-12T14:48:17.535Z,102142.63
2022-10-12T14:50:50.777Z,101862.91
2022-10-12T14:53:19.250Z,102074.41
2022-10-12T14:55:50.847Z,102105.47
2022-10-12T14:58:22.329Z,101977.81
2022-10-12T15:00:51.169Z,102187.53
2022-10-12T15:03:20.406Z,102120.19
2022-10-12T15:05:50.330Z,102152.06
2022-10-12T15:08:18.868Z,102104.25
2022-10-12T15:10:52.355Z,102087.31
2022-10-12T15:13:20.945Z,102106.47
2022-10-12T15:15:50.540Z,102090.66
2022-10-12T15:18:19.101Z,102152.53
2022-10-12T15:20:49.883Z,102082.53
2022-10-12T15:23:18.892Z,102062.94
2022-10-12T15:25:52.450Z,102024.94
2022-10-12T15:28:23.199Z,101955.91
2022-10-12T15:33:45.598Z,102144.53
2022-10-12T15:36:15.524Z,102113.63
2022-10-12T15:38:43.983Z,102153.63
2022-10-12T15:41:19.236Z,102155.31
2022-10-12T15:43:47.915Z,102020.56
2022-10-12T15:46:16.702Z,101981.22
2022-10-12T15:48:45.286Z,102074.53
2022-10-12T15:51:20.742Z,102027.63
2022-10-12T15:53:50.047Z,101969.19
2022-10-12T15:56:19.475Z,102146.50
2022-10-12T15:58:48.285Z,102149.97
2022-10-12T16:01:20.373Z,102124.31
2022-10-12T16:03:49.921Z,102104.00
2022-10-12T16:06:19.941Z,102027.81
2022-10-12T16:08:48.597Z,102149.25
2022-10-12T16:11:19.213Z,102138.66
2022-10-12T16:13:55.484Z,102022.59
2022-10-12T16:16:25.462Z,102142.16
2022-10-12T16:18:54.383Z,102087.94
2022-10-12T16:21:24.626Z,102114.53
2022-10-12T16:23:53.313Z,102141.00
2022-10-12T16:26:22.046Z,102086.09
2022-10-12T16:28:50.664Z,102093.00
2022-10-12T16:31:19.367Z,101988.22
2022-10-12T16:33:50.486Z,102101.69
2022-10-12T16:36:19.243Z,102065.81
2022-10-12T16:38:49.115Z,102094.94
2022-10-12T16:41:18.750Z,102115.16
2022-10-12T16:43:47.710Z,102139.78
2022-10-12T16:46:16.744Z,102039.84
2022-10-12T16:48:45.385Z,101936.91
2022-10-12T16:51:14.880Z,102042.41
2022-10-12T16:53:43.786Z,102102.44
2022-10-12T16:56:13.833Z,102140.38
2022-10-12T16:58:42.464Z,102052.91
2022-10-12T17:01:13.234Z,102146.84
2022-10-12T17:03:41.862Z,102048.22
2022-10-12T17:06:11.028Z,102153.56
2022-10-12T17:08:40.102Z,101986.38
2022-10-12T17:11:10.624Z,102083.72
2022-10-12T17:13:48.105Z,102113.72
2022-10-12T17:16:36.553Z,102034.59
2022-10-12T17:19:07.569Z,102150.59
2022-10-12T17:21:37.827Z,102065.91
2022-10-12T17:24:09.598Z,102130.47
2022-10-12T17:26:40.946Z,102085.00
2022-10-12T17:29:14.411Z,101988.94
2022-10-12T17:31:44.002Z,102150.41
2022-10-12T17:34:19.844Z,102100.28
2022-10-12T17:36:50.050Z,102007.88
2022-10-12T17:39:19.627Z,102134.97
2022-10-12T17:41:49.140Z,102097.81
2022-10-12T17:44:19.361Z,102145.59
2022-10-12T17:46:49.293Z,102128.31
2022-10-12T17:49:24.886Z,102141.41
2022-10-12T17:51:53.814Z,101972.34
2022-10-12T17:54:25.288Z,101929.84
2022-10-12T17:56:54.792Z,102078.94
2022-10-12T17:59:25.651Z,102088.72
2022-10-12T18:01:54.954Z,102108.81
2022-10-12T18:04:23.734Z,102079.72
2022-10-12T18:06:52.368Z,101825.78
2022-10-12T18:09:20.930Z,102085.75
2022-10-12T18:11:49.897Z,102110.50
2022-10-12T18:14:19.055Z,102143.34
2022-10-12T18:16:49.121Z,101852.56
2022-10-12T18:19:17.712Z,102160.34
2022-10-12T18:21:46.326Z,102158.47
2022-10-12T18:24:17.550Z,102152.63
2022-10-12T18:26:48.425Z,102034.09
2022-10-12T18:29:21.680Z,102136.44
2022-10-12T18:31:51.828Z,102137.66
2022-10-12T18:34:20.336Z,101988.94
2022-10-12T18:36:48.788Z,102135.81
2022-10-12T18:39:17.795Z,101924.22
2022-10-12T18:41:46.730Z,102137.56
2022-10-12T18:44:15.719Z,101799.63
2022-10-12T18:46:44.574Z,102116.88
2022-10-12T18:49:17.151Z,102001.09
2022-10-12T18:51:48.732Z,101949.59
2022-10-12T18:54:18.096Z,102091.25
2022-10-12T18:56:47.585Z,102110.66
2022-10-12T18:59:18.159Z,102140.69
2022-10-12T19:01:47.609Z,102095.53
2022-10-12T19:04:17.883Z,102113.13
2022-10-12T19:06:46.625Z,102091.94
2022-10-12T19:09:15.496Z,102046.28
2022-10-12T19:11:44.207Z,102070.31
2022-10-12T19:14:16.022Z,102124.41
2022-10-12T19:16:45.626Z,102085.56
2022-10-12T19:19:21.187Z,101868.78
2022-10-12T19:21:50.687Z,102124.59
2022-10-12T19:24:19.938Z,101893.78
2022-10-12T19:26:49.589Z,102113.19
2022-10-12T19:29:18.172Z,102136.16
2022-10-12T19:31:49.875Z,102016.84
2022-10-12T19:34:23.781Z,101944.09
2022-10-12T19:36:52.463Z,102093.25
2022-10-12T19:39:24.323Z,102052.53
2022-10-12T19:41:53.496Z,102090.06
2022-10-12T19:44:22.309Z,102118.31
2022-10-12T19:46:53.485Z,101931.97
2022-10-12T19:49:23.498Z,101992.69
2022-10-12T19:51:52.190Z,102070.28
2022-10-12T19:54:20.812Z,102043.47
2022-10-12T19:56:49.357Z,102092.81
2022-10-12T19:59:18.042Z,101946.09
2022-10-12T20:01:48.188Z,102059.13
2022-10-12T20:04:16.982Z,101955.22
2022-10-12T20:06:46.969Z,102099.56
2022-10-12T20:09:15.573Z,101972.47
2022-10-12T20:11:44.243Z,101959.31
2022-10-12T20:14:13.475Z,102023.13
2022-10-12T20:16:42.151Z,102054.03
2022-10-12T20:19:10.967Z,102108.34
2022-10-12T20:21:39.614Z,102103.72
2022-10-12T20:24:11.788Z,102052.78
2022-10-12T20:26:40.444Z,101935.28
2022-10-12T20:29:08.957Z,102020.44
2022-10-12T20:31:37.649Z,102088.50
2022-10-12T20:34:06.215Z,101785.13
2022-10-12T20:36:36.463Z,101926.97
2022-10-12T20:39:05.063Z,102074.25
2022-10-12T20:41:35.132Z,102077.72
2022-10-12T20:44:04.180Z,102092.13
2022-10-12T20:46:32.773Z,101936.44
2022-10-12T20:49:03.603Z,101984.16
2022-10-12T20:51:36.588Z,101934.06
2022-10-12T20:54:08.832Z,102095.09
2022-10-12T20:56:43.190Z,102088.84
2022-10-12T20:59:12.295Z,101988.47
2022-10-12T21:01:41.486Z,102043.81
2022-10-12T21:04:10.883Z,102048.72
2022-10-12T21:06:41.423Z,101775.84
2022-10-12T21:09:14.583Z,101975.31
2022-10-12T21:11:44.647Z,101859.06
2022-10-12T21:14:14.013Z,101856.59
2022-10-12T21:16:42.670Z,102079.75
2022-10-12T21:19:15.915Z,101824.69
2022-10-12T21:21:44.998Z,101834.88
2022-10-12T21:24:14.029Z,101949.50
2022-10-12T21:26:44.595Z,101788.78
2022-10-12T21:29:17.134Z,102006.25
2022-10-12T21:31:46.650Z,102066.63
2022-10-12T21:34:14.947Z,102039.03
2022-10-12T21:36:45.701Z,102085.94
2022-10-12T21:39:16.907Z,102094.78
2022-10-12T21:41:49.861Z,101851.72
2022-10-12T21:44:18.584Z,102059.41
2022-10-12T21:46:46.974Z,102025.06
2022-10-12T21:49:16.613Z,101873.81
2022-10-12T21:51:45.167Z,101927.72
2022-10-12T21:54:13.992Z,101997.00
2022-10-12T21:56:42.593Z,101920.88
2022-10-12T21:59:12.779Z,102037.28
2022-10-12T22:01:41.944Z,101982.78
2022-10-12T22:04:15.381Z,102031.75
2022-10-12T22:06:44.629Z,101981.16
2022-10-12T22:09:16.897Z,101993.41
2022-10-12T22:11:46.054Z,101808.91
2022-10-12T22:14:18.528Z,101866.03
2022-10-12T22:16:48.027Z,101932.81
2022-10-12T22:19:20.510Z,102032.72
2022-10-12T22:21:52.671Z,101944.66
2022-10-12T22:24:22.021Z,102056.31
2022-10-12T22:26:50.574Z,101985.16
2022-10-12T22:29:20.768Z,101867.16
2022-10-12T22:31:49.277Z,101868.03
2022-10-12T22:34:17.797Z,102056.78
2022-10-12T22:36:46.395Z,102049.41
2022-10-12T22:39:14.889Z,101918.41
2022-10-12T22:41:45.958Z,102044.56
2022-10-12T22:44:14.438Z,101779.00
2022-10-12T22:46:44.270Z,101859.09
2022-10-12T22:49:12.841Z,102069.31
2022-10-12T22:51:41.474Z,101990.44
2022-10-12T22:54:11.131Z,102051.19
2022-10-12T22:56:44.104Z,101985.59
2022-10-12T22:59:16.138Z,101938.66
2022-10-12T23:01:46.443Z,101930.47
2022-10-12T23:04:15.023Z,101917.47
2022-10-12T23:06:43.430Z,102051.28
2022-10-12T23:09:12.009Z,101997.47
2022-10-12T23:11:40.531Z,101789.28
2022-10-12T23:14:11.263Z,101938.13
2022-10-12T23:16:39.838Z,102030.75
2022-10-12T23:19:11.157Z,101799.03
2022-10-12T23:21:39.686Z,101990.31
2022-10-12T23:24:09.042Z,101796.34
2022-10-12T23:26:37.525Z,102000.53
2022-10-12T23:29:06.013Z,101950.16
2022-10-12T23:31:35.750Z,102028.47
2022-10-12T23:34:09.362Z,101928.03
2022-10-12T23:36:38.565Z,102017.72
2022-10-12T23:39:07.316Z,102011.66
2022-10-12T23:41:35.895Z,101918.47
2022-10-12T23:44:05.055Z,101872.53
2022-10-12T23:46:33.864Z,101935.44
2022-10-12T23:49:02.382Z,101901.66
2022-10-12T23:51:32.476Z,101997.31
2022-10-12T23:54:01.152Z,101965.53
2022-10-12T23:56:29.717Z,101924.00
2022-10-12T23:59:02.488Z,101768.28
