createdAt,value
2018-12-19T00:00:34.724Z,4.71
2018-12-19T00:01:34.670Z,4.74
2018-12-19T00:02:34.612Z,4.76
2018-12-19T00:03:34.576Z,4.73
2018-12-19T00:04:34.501Z,4.70
2018-12-19T00:05:34.443Z,4.71
2018-12-19T00:06:34.388Z,4.71
2018-12-19T00:07:34.334Z,4.67
2018-12-19T00:08:34.302Z,4.71
2018-12-19T00:09:34.220Z,4.73
2018-12-19T00:10:34.164Z,4.71
2018-12-19T00:11:34.109Z,4.74
2018-12-19T00:12:34.053Z,4.73
2018-12-19T00:13:34.021Z,4.76
2018-12-19T00:14:33.936Z,4.77
2018-12-19T00:15:33.887Z,4.76
2018-12-19T00:16:33.824Z,4.73
2018-12-19T00:17:33.772Z,4.73
2018-12-19T00:18:33.725Z,4.69
2018-12-19T00:19:33.682Z,4.74
2018-12-19T00:20:33.606Z,4.71
2018-12-19T00:21:33.551Z,4.79
2018-12-19T00:22:33.492Z,4.86
2018-12-19T00:23:33.439Z,4.73
2018-12-19T00:24:33.405Z,4.73
2018-12-19T00:25:33.326Z,4.64
2018-12-19T00:26:33.269Z,4.71
2018-12-19T00:27:33.214Z,4.76
2018-12-19T00:28:33.159Z,4.70
2018-12-19T00:29:33.123Z,4.74
2018-12-19T00:30:33.048Z,4.76
2018-12-19T00:31:32.989Z,4.86
2018-12-19T00:32:32.933Z,4.74
2018-12-19T00:33:32.886Z,4.74
2018-12-19T00:34:32.850Z,4.71
2018-12-19T00:35:32.768Z,4.69
2018-12-19T00:36:32.712Z,4.77
2018-12-19T00:37:32.663Z,4.71
2018-12-19T00:38:32.611Z,4.79
2018-12-19T00:39:32.567Z,4.77
2018-12-19T00:40:32.491Z,4.74
2018-12-19T00:41:32.431Z,4.70
2018-12-19T00:42:32.375Z,4.74
2018-12-19T00:43:32.320Z,4.73
2018-12-19T00:44:32.293Z,4.73
2018-12-19T00:45:32.209Z,4.71
2018-12-19T00:46:32.154Z,4.76
2018-12-19T00:47:32.102Z,4.83
2018-12-19T00:48:32.039Z,4.74
2018-12-19T00:49:32.017Z,4.74
2018-12-19T00:50:31.933Z,4.77
2018-12-19T00:51:31.869Z,4.76
2018-12-19T00:52:31.821Z,4.74
2018-12-19T00:53:31.765Z,4.76
2018-12-19T00:54:31.731Z,4.73
2018-12-19T00:55:31.654Z,4.71
2018-12-19T00:56:31.599Z,4.71
2018-12-19T00:57:31.541Z,4.88
2018-12-19T00:58:31.485Z,4.86
2018-12-19T00:59:31.454Z,4.74
2018-12-19T01:00:31.374Z,4.85
2018-12-19T01:01:31.322Z,4.85
2018-12-19T01:02:31.257Z,4.79
2018-12-19T01:03:31.210Z,4.85
2018-12-19T01:04:31.173Z,4.80
2018-12-19T01:05:31.092Z,4.74
2018-12-19T01:06:31.038Z,4.86
2018-12-19T01:07:30.988Z,4.80
2018-12-19T01:08:30.931Z,4.76
2018-12-19T01:09:30.897Z,4.73
2018-12-19T01:10:30.813Z,4.77
2018-12-19T01:11:30.765Z,4.85
2018-12-19T01:12:30.705Z,4.83
2018-12-19T01:13:30.654Z,4.83
2018-12-19T01:14:30.619Z,4.83
2018-12-19T01:15:30.535Z,4.73
2018-12-19T01:16:30.513Z,4.79
2018-12-19T01:17:30.426Z,4.76
2018-12-19T01:18:30.377Z,4.76
2018-12-19T01:19:30.315Z,4.80
2018-12-19T01:20:30.282Z,4.80
2018-12-19T01:21:30.203Z,4.80
2018-12-19T01:22:30.147Z,4.79
2018-12-19T01:23:30.089Z,4.89
2018-12-19T01:24:30.032Z,4.83
2018-12-19T01:25:30.001Z,4.80
2018-12-19T01:26:29.922Z,4.86
2018-12-19T01:27:29.867Z,4.76
2018-12-19T01:28:29.861Z,4.80
2018-12-19T01:29:29.756Z,4.74
2018-12-19T01:30:29.734Z,4.88
2018-12-19T01:31:29.644Z,4.79
2018-12-19T01:32:29.589Z,4.86
2018-12-19T01:33:29.528Z,4.85
2018-12-19T01:34:29.474Z,4.76
2018-12-19T01:35:29.439Z,4.86
2018-12-19T01:36:29.367Z,4.88
2018-12-19T01:37:29.308Z,4.77
2018-12-19T01:38:29.280Z,4.77
2018-12-19T01:39:29.200Z,4.88
2018-12-19T01:40:29.168Z,4.88
2018-12-19T01:41:29.089Z,4.74
2018-12-19T01:42:29.027Z,4.86
2018-12-19T01:43:28.975Z,4.83
2018-12-19T01:44:28.918Z,4.80
2018-12-19T01:45:28.885Z,4.80
2018-12-19T01:46:28.837Z,4.85
2018-12-19T01:47:28.768Z,4.89
2018-12-19T01:48:28.698Z,4.83
2018-12-19T01:49:28.645Z,4.77
2018-12-19T01:50:28.603Z,4.77
2018-12-19T01:51:28.524Z,4.83
2018-12-19T01:52:28.473Z,4.85
2018-12-19T01:53:28.418Z,4.83
2018-12-19T01:54:28.358Z,4.86
2018-12-19T01:55:28.326Z,4.79
2018-12-19T01:56:28.244Z,4.79
2018-12-19T01:57:28.187Z,4.80
2018-12-19T01:58:28.136Z,4.83
2018-12-19T01:59:28.077Z,4.85
2018-12-19T02:00:28.046Z,4.88
2018-12-19T02:01:27.971Z,4.88
2018-12-19T02:02:27.917Z,4.86
2018-12-19T02:03:27.856Z,4.71
2018-12-19T02:04:27.801Z,4.79
2018-12-19T02:05:27.770Z,4.86
2018-12-19T02:06:27.690Z,4.77
2018-12-19T02:07:27.633Z,4.80
2018-12-19T02:08:27.578Z,4.88
2018-12-19T02:09:29.027Z,4.80
2018-12-19T02:10:27.556Z,4.85
2018-12-19T02:11:27.408Z,4.79
2018-12-19T02:12:27.352Z,4.83
2018-12-19T02:13:27.298Z,4.80
2018-12-19T02:14:27.242Z,4.79
2018-12-19T02:15:27.222Z,4.86
2018-12-19T02:16:27.135Z,4.83
2018-12-19T02:17:27.077Z,4.80
2018-12-19T02:18:27.023Z,4.73
2018-12-19T02:19:26.965Z,4.79
2018-12-19T02:20:26.910Z,4.83
2018-12-19T02:21:26.874Z,4.80
2018-12-19T02:22:26.795Z,4.83
2018-12-19T02:23:26.739Z,4.80
2018-12-19T02:24:26.686Z,4.85
2018-12-19T02:25:26.632Z,4.83
2018-12-19T02:26:26.597Z,4.83
2018-12-19T02:27:26.519Z,4.74
2018-12-19T02:28:26.463Z,4.83
2018-12-19T02:29:26.407Z,4.79
2018-12-19T02:30:26.354Z,4.74
2018-12-19T02:31:26.320Z,4.86
2018-12-19T02:32:26.245Z,4.79
2018-12-19T02:33:26.187Z,4.79
2018-12-19T02:34:26.126Z,4.70
2018-12-19T02:35:26.074Z,4.73
2018-12-19T02:36:26.043Z,4.74
2018-12-19T02:37:25.960Z,4.71
2018-12-19T02:38:25.904Z,4.88
2018-12-19T02:39:25.848Z,4.74
2018-12-19T02:40:25.793Z,4.73
2018-12-19T02:41:25.763Z,4.76
2018-12-19T02:42:25.682Z,4.71
2018-12-19T02:43:25.626Z,4.74
2018-12-19T02:44:25.574Z,4.77
2018-12-19T02:45:25.517Z,4.73
2018-12-19T02:46:25.487Z,4.73
2018-12-19T02:47:25.406Z,4.71
2018-12-19T02:48:25.345Z,4.70
2018-12-19T02:49:25.295Z,4.74
2018-12-19T02:50:25.234Z,4.76
2018-12-19T02:51:25.203Z,4.70
2018-12-19T02:52:25.126Z,4.76
2018-12-19T02:53:25.068Z,4.69
2018-12-19T02:54:25.015Z,4.73
2018-12-19T02:55:24.957Z,4.70
2018-12-19T02:56:24.925Z,4.70
2018-12-19T02:57:24.847Z,4.70
2018-12-19T02:58:24.792Z,4.61
2018-12-19T02:59:24.735Z,4.76
2018-12-19T03:00:24.676Z,4.77
2018-12-19T03:01:24.647Z,4.76
2018-12-19T03:02:24.567Z,4.74
2018-12-19T03:03:24.511Z,4.70
2018-12-19T03:04:24.457Z,4.74
2018-12-19T03:05:24.399Z,4.71
2018-12-19T03:06:24.364Z,4.69
2018-12-19T03:07:24.290Z,4.74
2018-12-19T03:08:24.234Z,4.76
2018-12-19T03:09:24.183Z,4.69
2018-12-19T03:10:24.123Z,4.77
2018-12-19T03:11:24.122Z,4.76
2018-12-19T03:12:24.009Z,4.74
2018-12-19T03:13:23.955Z,4.77
2018-12-19T03:14:23.899Z,4.80
2018-12-19T03:15:23.842Z,4.80
2018-12-19T03:16:23.787Z,4.76
2018-12-19T03:17:23.752Z,4.73
2018-12-19T03:18:23.672Z,4.86
2018-12-19T03:19:23.620Z,4.77
2018-12-19T03:20:23.564Z,4.71
2018-12-19T03:21:23.514Z,4.73
2018-12-19T03:22:23.479Z,4.69
2018-12-19T03:23:23.398Z,4.83
2018-12-19T03:24:23.342Z,4.71
2018-12-19T03:25:23.287Z,4.77
2018-12-19T03:26:23.231Z,4.86
2018-12-19T03:27:23.201Z,4.85
2018-12-19T03:28:23.119Z,4.73
2018-12-19T03:29:23.061Z,4.83
2018-12-19T03:30:23.025Z,4.83
2018-12-19T03:31:22.951Z,4.83
2018-12-19T03:32:22.920Z,4.85
2018-12-19T03:33:22.844Z,4.85
2018-12-19T03:34:22.787Z,4.85
2018-12-19T03:35:22.729Z,4.79
2018-12-19T03:36:22.673Z,4.85
2018-12-19T03:37:22.643Z,4.85
2018-12-19T03:38:22.569Z,4.79
2018-12-19T03:39:22.509Z,4.86
2018-12-19T03:40:22.453Z,4.92
2018-12-19T03:41:22.467Z,4.85
2018-12-19T03:42:22.362Z,4.80
2018-12-19T03:43:22.281Z,4.86
2018-12-19T03:44:22.231Z,4.88
2018-12-19T03:45:22.176Z,4.80
2018-12-19T03:46:22.116Z,4.85
2018-12-19T03:47:22.087Z,4.89
2018-12-19T03:48:22.002Z,4.86
2018-12-19T03:49:21.949Z,4.85
2018-12-19T03:50:21.894Z,4.88
2018-12-19T03:51:21.842Z,4.89
2018-12-19T03:52:21.807Z,4.95
2018-12-19T03:53:21.728Z,4.86
2018-12-19T03:54:21.673Z,4.86
2018-12-19T03:55:21.616Z,4.95
2018-12-19T03:56:21.570Z,4.90
2018-12-19T03:57:21.532Z,4.98
2018-12-19T03:58:21.452Z,4.88
2018-12-19T03:59:21.392Z,4.90
2018-12-19T04:00:21.340Z,4.98
2018-12-19T04:01:21.291Z,4.95
2018-12-19T04:02:21.249Z,4.98
2018-12-19T04:03:21.173Z,5.01
2018-12-19T04:04:21.126Z,5.04
2018-12-19T04:05:21.064Z,5.04
2018-12-19T04:06:21.005Z,5.03
2018-12-19T04:07:20.981Z,4.99
2018-12-19T04:08:20.895Z,5.07
2018-12-19T04:09:20.842Z,5.04
2018-12-19T04:10:20.787Z,5.04
2018-12-19T04:11:20.727Z,5.07
2018-12-19T04:12:20.701Z,5.08
2018-12-19T04:13:20.622Z,5.01
2018-12-19T04:14:20.562Z,5.06
2018-12-19T04:15:20.509Z,5.04
2018-12-19T04:16:20.455Z,5.07
2018-12-19T04:17:20.437Z,5.08
2018-12-19T04:18:20.340Z,5.04
2018-12-19T04:19:20.284Z,5.08
2018-12-19T04:20:20.228Z,5.07
2018-12-19T04:21:20.202Z,5.06
2018-12-19T04:22:20.120Z,5.06
2018-12-19T04:23:20.086Z,5.07
2018-12-19T04:24:20.010Z,5.13
2018-12-19T04:25:19.956Z,5.10
2018-12-19T04:26:19.909Z,5.16
2018-12-19T04:27:19.841Z,5.07
2018-12-19T04:28:19.817Z,5.14
2018-12-19T04:29:19.738Z,5.14
2018-12-19T04:30:19.675Z,5.10
2018-12-19T04:31:19.619Z,5.11
2018-12-19T04:32:19.565Z,5.13
2018-12-19T04:33:19.533Z,5.03
2018-12-19T04:34:19.455Z,5.16
2018-12-19T04:35:19.406Z,5.14
2018-12-19T04:36:19.342Z,5.21
2018-12-19T04:37:19.287Z,5.11
2018-12-19T04:38:19.257Z,5.04
2018-12-19T04:39:19.177Z,5.06
2018-12-19T04:40:19.126Z,5.11
2018-12-19T04:41:19.069Z,5.06
2018-12-19T04:42:19.013Z,5.01
2018-12-19T04:43:18.979Z,5.08
2018-12-19T04:44:18.903Z,5.10
2018-12-19T04:45:18.848Z,5.06
2018-12-19T04:46:18.788Z,5.07
2018-12-19T04:47:18.744Z,5.13
2018-12-19T04:48:18.709Z,5.13
2018-12-19T04:49:18.627Z,5.04
2018-12-19T04:50:18.567Z,5.14
2018-12-19T04:51:18.533Z,5.07
2018-12-19T04:52:18.460Z,5.16
2018-12-19T04:53:18.434Z,5.10
2018-12-19T04:54:18.349Z,5.19
2018-12-19T04:55:18.293Z,5.08
2018-12-19T04:56:18.238Z,5.17
2018-12-19T04:57:18.183Z,5.22
2018-12-19T04:58:18.152Z,5.14
2018-12-19T04:59:18.139Z,5.22
2018-12-19T05:00:18.016Z,5.13
2018-12-19T05:01:17.962Z,5.24
2018-12-19T05:02:17.908Z,5.21
2018-12-19T05:03:17.875Z,5.17
2018-12-19T05:04:17.802Z,5.13
2018-12-19T05:05:17.741Z,5.21
2018-12-19T05:06:17.684Z,5.14
2018-12-19T05:07:17.636Z,5.16
2018-12-19T05:08:17.616Z,5.19
2018-12-19T05:09:17.526Z,5.25
2018-12-19T05:10:17.462Z,5.24
2018-12-19T05:11:17.410Z,5.24
2018-12-19T05:12:17.361Z,5.22
2018-12-19T05:13:17.304Z,5.14
2018-12-19T05:14:17.261Z,5.28
2018-12-19T05:15:17.188Z,5.28
2018-12-19T05:16:17.131Z,5.22
2018-12-19T05:17:17.081Z,5.25
2018-12-19T05:18:17.019Z,5.22
2018-12-19T05:19:16.994Z,5.28
2018-12-19T05:20:16.913Z,5.31
2018-12-19T05:21:16.857Z,5.28
2018-12-19T05:22:16.801Z,5.29
2018-12-19T05:23:16.747Z,5.33
2018-12-19T05:24:16.733Z,5.25
2018-12-19T05:25:16.635Z,5.36
2018-12-19T05:26:16.581Z,5.29
2018-12-19T05:27:16.525Z,5.29
2018-12-19T05:28:16.469Z,5.36
2018-12-19T05:29:16.468Z,5.32
2018-12-19T05:30:16.360Z,5.40
2018-12-19T05:31:16.303Z,5.40
2018-12-19T05:32:16.248Z,5.39
2018-12-19T05:33:16.193Z,5.40
2018-12-19T05:34:16.161Z,5.44
2018-12-19T05:35:16.082Z,5.46
2018-12-19T05:36:16.027Z,5.42
2018-12-19T05:37:15.975Z,5.51
2018-12-19T05:38:15.918Z,5.57
2018-12-19T05:39:15.884Z,5.40
2018-12-19T05:40:18.824Z,5.43
2018-12-19T05:41:15.754Z,5.43
2018-12-19T05:42:15.706Z,5.39
2018-12-19T05:43:15.643Z,5.50
2018-12-19T05:44:15.611Z,5.50
2018-12-19T05:45:15.531Z,5.47
2018-12-19T05:46:15.485Z,5.54
2018-12-19T05:47:15.421Z,5.50
2018-12-19T05:48:15.368Z,5.40
2018-12-19T05:49:15.335Z,5.53
2018-12-19T05:50:15.255Z,5.53
2018-12-19T05:51:15.203Z,5.43
2018-12-19T05:52:15.145Z,5.42
2018-12-19T05:53:15.089Z,5.49
2018-12-19T05:54:15.059Z,5.46
2018-12-19T05:55:14.980Z,5.47
2018-12-19T05:56:14.933Z,5.44
2018-12-19T05:57:14.873Z,5.42
2018-12-19T05:58:14.816Z,5.53
2018-12-19T05:59:14.791Z,5.44
2018-12-19T06:00:14.708Z,5.50
2018-12-19T06:01:14.660Z,5.43
2018-12-19T06:02:14.602Z,5.49
2018-12-19T06:03:14.539Z,5.47
2018-12-19T06:04:14.528Z,5.46
2018-12-19T06:05:14.427Z,5.46
2018-12-19T06:06:14.373Z,5.49
2018-12-19T06:07:14.318Z,5.46
2018-12-19T06:08:14.262Z,5.54
2018-12-19T06:09:14.216Z,5.51
2018-12-19T06:10:14.174Z,5.42
2018-12-19T06:11:14.095Z,5.39
2018-12-19T06:12:14.054Z,5.35
2018-12-19T06:13:13.988Z,5.32
2018-12-19T06:14:13.929Z,5.32
2018-12-19T06:15:13.898Z,5.28
2018-12-19T06:16:13.822Z,5.28
2018-12-19T06:17:13.767Z,5.22
2018-12-19T06:18:13.712Z,5.26
2018-12-19T06:19:13.662Z,5.21
2018-12-19T06:20:13.626Z,5.19
2018-12-19T06:21:13.546Z,5.21
2018-12-19T06:22:13.490Z,5.22
2018-12-19T06:23:13.434Z,5.04
2018-12-19T06:24:13.379Z,5.08
2018-12-19T06:25:13.348Z,5.10
2018-12-19T06:26:13.268Z,5.08
2018-12-19T06:27:13.208Z,5.07
2018-12-19T06:28:13.158Z,5.06
2018-12-19T06:29:13.102Z,5.03
2018-12-19T06:30:13.063Z,4.96
2018-12-19T06:31:12.988Z,4.98
2018-12-19T06:32:12.931Z,4.93
2018-12-19T06:33:12.879Z,4.93
2018-12-19T06:34:12.823Z,4.95
2018-12-19T06:35:12.789Z,4.95
2018-12-19T06:36:12.710Z,4.90
2018-12-19T06:37:12.655Z,4.93
2018-12-19T06:38:12.599Z,4.89
2018-12-19T06:39:12.539Z,4.83
2018-12-19T06:40:12.514Z,4.77
2018-12-19T06:41:12.435Z,4.79
2018-12-19T06:42:12.377Z,4.83
2018-12-19T06:43:12.325Z,4.80
2018-12-19T06:44:12.256Z,4.85
2018-12-19T06:45:12.236Z,4.76
2018-12-19T06:46:12.155Z,4.77
2018-12-19T06:47:12.101Z,4.80
2018-12-19T06:48:12.045Z,4.85
2018-12-19T06:49:11.990Z,4.88
2018-12-19T06:50:11.955Z,4.80
2018-12-19T06:51:11.875Z,4.88
2018-12-19T06:52:11.823Z,4.85
2018-12-19T06:53:11.764Z,4.86
2018-12-19T06:54:11.710Z,4.86
2018-12-19T06:55:11.673Z,4.86
2018-12-19T06:56:11.599Z,4.86
2018-12-19T06:57:11.542Z,4.96
2018-12-19T06:58:11.487Z,4.89
2018-12-19T06:59:11.429Z,4.88
2018-12-19T07:00:11.404Z,4.90
2018-12-19T07:01:11.319Z,4.96
2018-12-19T07:02:11.262Z,4.93
2018-12-19T07:03:11.230Z,4.92
2018-12-19T07:04:11.152Z,4.92
2018-12-19T07:05:11.099Z,4.89
2018-12-19T07:06:11.060Z,4.99
2018-12-19T07:07:10.985Z,4.95
2018-12-19T07:08:10.927Z,4.93
2018-12-19T07:09:10.877Z,4.95
2018-12-19T07:10:10.816Z,4.96
2018-12-19T07:11:10.785Z,4.93
2018-12-19T07:12:10.706Z,4.96
2018-12-19T07:13:10.649Z,5.01
2018-12-19T07:14:10.593Z,4.99
2018-12-19T07:15:10.537Z,5.08
2018-12-19T07:16:10.501Z,5.01
2018-12-19T07:17:10.426Z,4.99
2018-12-19T07:18:10.367Z,5.04
2018-12-19T07:19:10.311Z,5.08
2018-12-19T07:20:10.259Z,5.03
2018-12-19T07:21:10.224Z,4.98
2018-12-19T07:22:10.149Z,5.06
2018-12-19T07:23:10.100Z,5.06
2018-12-19T07:24:10.030Z,5.13
2018-12-19T07:25:09.982Z,5.07
2018-12-19T07:26:09.943Z,5.06
2018-12-19T07:27:10.297Z,5.14
2018-12-19T07:28:09.821Z,5.10
2018-12-19T07:29:09.756Z,5.13
2018-12-19T07:30:09.698Z,5.10
2018-12-19T07:31:09.668Z,5.13
2018-12-19T07:32:09.595Z,5.14
2018-12-19T07:33:09.528Z,5.13
2018-12-19T07:34:09.473Z,5.21
2018-12-19T07:35:09.423Z,5.16
2018-12-19T07:36:09.437Z,5.19
2018-12-19T07:37:09.312Z,5.22
2018-12-19T07:38:17.001Z,5.16
2018-12-19T07:39:09.208Z,5.21
2018-12-19T07:40:09.145Z,5.22
2018-12-19T07:41:09.125Z,5.19
2018-12-19T07:42:09.033Z,5.26
2018-12-19T07:43:08.978Z,5.22
2018-12-19T07:44:08.924Z,5.24
2018-12-19T07:45:08.877Z,5.16
2018-12-19T07:46:08.808Z,5.17
2018-12-19T07:47:08.781Z,5.17
2018-12-19T07:48:08.694Z,5.21
2018-12-19T07:49:08.652Z,5.21
2018-12-19T07:50:08.585Z,5.17
2018-12-19T07:51:08.534Z,5.21
2018-12-19T07:52:08.506Z,5.16
2018-12-19T07:53:08.423Z,5.24
2018-12-19T07:54:08.360Z,5.10
2018-12-19T07:55:08.313Z,5.22
2018-12-19T07:56:08.253Z,5.19
2018-12-19T07:57:08.226Z,5.24
2018-12-19T07:58:08.146Z,5.26
2018-12-19T07:59:08.123Z,5.25
2018-12-19T08:00:08.033Z,5.21
2018-12-19T08:01:07.977Z,5.25
2018-12-19T08:02:07.944Z,5.28
2018-12-19T08:03:07.870Z,5.19
2018-12-19T08:04:07.811Z,5.22
2018-12-19T08:05:07.756Z,5.25
2018-12-19T08:06:07.700Z,5.17
2018-12-19T08:07:07.672Z,5.26
2018-12-19T08:08:07.589Z,5.25
2018-12-19T08:09:07.533Z,5.33
2018-12-19T08:10:07.478Z,5.22
2018-12-19T08:11:07.423Z,5.26
2018-12-19T08:12:07.390Z,5.22
2018-12-19T08:13:07.312Z,5.35
2018-12-19T08:14:07.257Z,5.24
2018-12-19T08:15:07.201Z,5.26
2018-12-19T08:16:07.146Z,5.36
2018-12-19T08:17:07.115Z,5.39
2018-12-19T08:18:07.031Z,5.32
2018-12-19T08:19:06.980Z,5.31
2018-12-19T08:20:06.928Z,5.32
2018-12-19T08:21:06.869Z,5.36
2018-12-19T08:22:06.837Z,5.31
2018-12-19T08:23:06.755Z,5.36
2018-12-19T08:24:06.702Z,5.36
2018-12-19T08:25:06.647Z,5.39
2018-12-19T08:26:06.587Z,5.42
2018-12-19T08:27:06.565Z,5.50
2018-12-19T08:28:06.482Z,5.49
2018-12-19T08:29:06.434Z,5.42
2018-12-19T08:30:06.370Z,5.49
2018-12-19T08:31:06.340Z,5.42
2018-12-19T08:32:06.263Z,5.50
2018-12-19T08:33:06.230Z,5.49
2018-12-19T08:34:06.150Z,5.51
2018-12-19T08:35:06.098Z,5.51
2018-12-19T08:36:06.039Z,5.47
2018-12-19T08:37:05.987Z,5.57
2018-12-19T08:38:06.001Z,5.54
2018-12-19T08:39:05.906Z,5.50
2018-12-19T08:40:05.820Z,5.57
2018-12-19T08:41:05.765Z,5.59
2018-12-19T08:42:05.709Z,5.57
2018-12-19T08:43:05.674Z,5.61
2018-12-19T08:44:05.598Z,5.54
2018-12-19T08:45:05.544Z,5.74
2018-12-19T08:46:05.489Z,5.68
2018-12-19T08:47:05.433Z,5.71
2018-12-19T08:48:05.400Z,5.72
2018-12-19T08:49:05.328Z,5.69
2018-12-19T08:50:05.271Z,5.65
2018-12-19T08:51:05.214Z,5.76
2018-12-19T08:52:05.161Z,5.72
2018-12-19T08:53:05.127Z,5.79
2018-12-19T08:54:05.048Z,5.80
2018-12-19T08:55:04.994Z,5.71
2018-12-19T08:56:04.937Z,5.80
2018-12-19T08:57:04.883Z,5.85
2018-12-19T08:58:04.856Z,5.83
2018-12-19T08:59:04.775Z,5.87
2018-12-19T09:00:04.721Z,5.86
2018-12-19T09:01:04.666Z,5.85
2018-12-19T09:02:04.609Z,5.92
2018-12-19T09:03:04.582Z,5.92
2018-12-19T09:04:04.498Z,5.87
2018-12-19T09:05:04.447Z,5.87
2018-12-19T09:06:04.391Z,5.87
2018-12-19T09:07:04.335Z,5.89
2018-12-19T09:08:04.304Z,5.95
2018-12-19T09:09:04.228Z,5.95
2018-12-19T09:10:04.173Z,6.01
2018-12-19T09:11:05.912Z,5.98
2018-12-19T09:12:04.063Z,5.94
2018-12-19T09:13:04.050Z,5.95
2018-12-19T09:14:03.952Z,5.95
2018-12-19T09:15:03.897Z,6.03
2018-12-19T09:16:03.846Z,5.98
2018-12-19T09:17:03.790Z,6.03
2018-12-19T09:18:03.734Z,6.07
2018-12-19T09:19:03.710Z,6.03
2018-12-19T09:20:03.624Z,6.08
2018-12-19T09:21:03.568Z,6.04
2018-12-19T09:22:03.513Z,6.04
2018-12-19T09:23:03.461Z,6.04
2018-12-19T09:24:03.429Z,6.03
2018-12-19T09:25:03.350Z,6.16
2018-12-19T09:26:03.296Z,6.05
2018-12-19T09:27:03.240Z,6.18
2018-12-19T09:28:03.190Z,6.16
2018-12-19T09:29:03.164Z,6.16
2018-12-19T09:30:03.080Z,6.22
2018-12-19T09:31:03.022Z,6.29
2018-12-19T09:32:02.970Z,6.21
2018-12-19T09:33:02.912Z,6.27
2018-12-19T09:34:02.887Z,6.34
2018-12-19T09:35:02.806Z,6.35
2018-12-19T09:36:02.753Z,6.38
2018-12-19T09:37:02.698Z,6.35
2018-12-19T09:38:02.642Z,6.47
2018-12-19T09:39:02.610Z,6.39
2018-12-19T09:40:02.532Z,6.35
2018-12-19T09:41:02.479Z,6.35
2018-12-19T09:42:02.435Z,6.34
2018-12-19T09:43:02.369Z,6.45
2018-12-19T09:44:02.337Z,6.44
2018-12-19T09:45:02.266Z,6.44
2018-12-19T09:46:02.210Z,6.44
2018-12-19T09:47:02.151Z,6.56
2018-12-19T09:48:02.100Z,6.55
2018-12-19T09:49:02.063Z,6.49
2018-12-19T09:50:01.991Z,6.45
2018-12-19T09:51:01.932Z,6.47
2018-12-19T09:52:01.879Z,6.53
2018-12-19T09:53:01.826Z,6.52
2018-12-19T09:54:01.794Z,6.57
2018-12-19T09:55:01.721Z,6.65
2018-12-19T09:56:01.660Z,6.60
2018-12-19T09:57:01.610Z,6.62
2018-12-19T09:58:01.562Z,6.59
2018-12-19T09:59:01.522Z,6.62
2018-12-19T10:00:01.449Z,6.70
2018-12-19T10:01:01.927Z,6.65
2018-12-19T10:02:01.335Z,6.66
2018-12-19T10:03:01.285Z,6.66
2018-12-19T10:04:01.262Z,6.63
2018-12-19T10:05:01.172Z,6.71
2018-12-19T10:06:01.118Z,6.70
2018-12-19T10:07:01.068Z,6.62
2018-12-19T10:08:01.015Z,6.59
2018-12-19T10:09:00.997Z,6.65
2018-12-19T10:10:00.905Z,6.67
2018-12-19T10:11:00.853Z,6.73
2018-12-19T10:12:00.803Z,6.77
2018-12-19T10:13:00.742Z,6.75
2018-12-19T10:14:00.686Z,6.75
2018-12-19T10:15:00.659Z,6.75
2018-12-19T10:16:00.581Z,6.77
2018-12-19T10:17:00.529Z,6.77
2018-12-19T10:18:00.473Z,6.78
2018-12-19T10:19:00.419Z,6.78
2018-12-19T10:20:00.392Z,6.83
2018-12-19T10:21:00.315Z,6.75
2018-12-19T10:22:00.255Z,6.80
2018-12-19T10:23:00.201Z,6.77
2018-12-19T10:24:00.151Z,6.75
2018-12-19T10:25:00.118Z,6.78
2018-12-19T10:26:00.110Z,6.84
2018-12-19T10:26:59.987Z,6.83
2018-12-19T10:27:59.931Z,6.84
2018-12-19T10:28:59.880Z,6.78
2018-12-19T10:29:59.848Z,6.75
2018-12-19T10:30:59.781Z,6.81
2018-12-19T10:31:59.745Z,6.84
2018-12-19T10:32:59.662Z,6.92
2018-12-19T10:33:59.607Z,6.81
2018-12-19T10:34:59.581Z,6.80
2018-12-19T10:35:59.500Z,6.80
2018-12-19T10:36:59.446Z,6.89
2018-12-19T10:37:59.393Z,6.74
2018-12-19T10:38:59.338Z,6.80
2018-12-19T10:39:59.307Z,6.93
2018-12-19T10:40:59.232Z,6.89
2018-12-19T10:41:59.175Z,6.84
2018-12-19T10:42:59.120Z,6.81
2018-12-19T10:43:59.071Z,6.81
2018-12-19T10:44:59.039Z,6.85
2018-12-19T10:45:58.959Z,6.91
2018-12-19T10:46:58.908Z,6.96
2018-12-19T10:47:58.851Z,6.95
2018-12-19T10:48:58.800Z,6.96
2018-12-19T10:49:58.774Z,6.95
2018-12-19T10:50:58.691Z,6.95
2018-12-19T10:51:58.634Z,6.89
2018-12-19T10:52:58.583Z,6.91
2018-12-19T10:53:58.527Z,6.93
2018-12-19T10:54:58.495Z,7.00
2018-12-19T10:55:58.416Z,7.02
2018-12-19T10:56:58.366Z,7.05
2018-12-19T10:57:58.311Z,7.10
2018-12-19T10:58:58.260Z,7.03
2018-12-19T10:59:58.226Z,7.03
2018-12-19T11:00:58.152Z,7.08
2018-12-19T11:01:58.099Z,7.02
2018-12-19T11:02:58.047Z,7.08
2018-12-19T11:03:58.009Z,7.10
2018-12-19T11:04:57.931Z,7.05
2018-12-19T11:05:57.908Z,7.05
2018-12-19T11:06:57.827Z,7.10
2018-12-19T11:07:57.779Z,7.10
2018-12-19T11:08:57.715Z,7.02
2018-12-19T11:09:57.666Z,7.05
2018-12-19T11:10:57.633Z,7.05
2018-12-19T11:11:57.557Z,7.05
2018-12-19T11:12:57.498Z,7.05
2018-12-19T11:13:57.447Z,7.03
2018-12-19T11:14:57.396Z,6.99
2018-12-19T11:15:57.364Z,7.07
2018-12-19T11:16:57.288Z,7.20
2018-12-19T11:17:57.234Z,7.17
2018-12-19T11:18:57.179Z,7.18
2018-12-19T11:19:57.130Z,7.08
2018-12-19T11:20:57.096Z,7.17
2018-12-19T11:21:57.015Z,7.18
2018-12-19T11:22:56.967Z,7.18
2018-12-19T11:23:56.908Z,7.18
2018-12-19T11:24:56.856Z,7.17
2018-12-19T11:25:56.826Z,7.17
2018-12-19T11:26:56.742Z,7.26
2018-12-19T11:27:56.695Z,7.21
2018-12-19T11:28:56.641Z,7.14
2018-12-19T11:29:56.585Z,7.25
2018-12-19T11:30:56.562Z,7.28
2018-12-19T11:31:56.478Z,7.25
2018-12-19T11:32:56.427Z,7.28
2018-12-19T11:33:56.373Z,7.31
2018-12-19T11:34:56.317Z,7.44
2018-12-19T11:35:56.289Z,7.41
2018-12-19T11:36:56.208Z,7.44
2018-12-19T11:37:56.152Z,7.47
2018-12-19T11:38:56.102Z,7.38
2018-12-19T11:39:56.046Z,7.41
2018-12-19T11:40:56.035Z,7.47
2018-12-19T11:41:55.942Z,7.49
2018-12-19T11:42:55.890Z,7.49
2018-12-19T11:43:55.831Z,7.49
2018-12-19T11:44:56.873Z,7.60
2018-12-19T11:45:55.727Z,7.54
2018-12-19T11:46:55.698Z,7.57
2018-12-19T11:47:55.619Z,7.60
2018-12-19T11:48:55.564Z,7.64
2018-12-19T11:49:55.515Z,7.69
2018-12-19T11:50:55.459Z,7.70
2018-12-19T11:51:55.430Z,7.69
2018-12-19T11:52:55.355Z,7.66
2018-12-19T11:53:55.305Z,7.69
2018-12-19T11:54:55.249Z,7.73
2018-12-19T11:55:55.196Z,7.73
2018-12-19T11:56:55.165Z,7.79
2018-12-19T11:57:55.087Z,7.76
2018-12-19T11:58:55.030Z,7.80
2018-12-19T11:59:54.980Z,7.80
2018-12-19T12:00:54.927Z,7.93
2018-12-19T12:01:54.898Z,7.87
2018-12-19T12:02:54.820Z,7.88
2018-12-19T12:03:54.765Z,7.96
2018-12-19T12:04:54.715Z,7.98
2018-12-19T12:05:54.660Z,7.96
2018-12-19T12:06:54.633Z,7.94
2018-12-19T12:07:54.565Z,7.98
2018-12-19T12:08:54.499Z,8.06
2018-12-19T12:09:54.450Z,8.05
2018-12-19T12:10:54.397Z,8.06
2018-12-19T12:11:54.364Z,8.11
2018-12-19T12:12:54.286Z,8.11
2018-12-19T12:13:54.238Z,8.09
2018-12-19T12:14:54.180Z,8.06
2018-12-19T12:15:54.127Z,8.06
2018-12-19T12:16:54.104Z,8.06
2018-12-19T12:17:54.022Z,8.24
2018-12-19T12:18:53.975Z,8.09
2018-12-19T12:19:53.918Z,8.23
2018-12-19T12:20:53.863Z,8.23
2018-12-19T12:21:53.836Z,8.20
2018-12-19T12:22:53.756Z,8.23
2018-12-19T12:23:53.709Z,8.20
2018-12-19T12:24:53.654Z,8.23
2018-12-19T12:25:53.597Z,8.33
2018-12-19T12:26:53.592Z,8.24
2018-12-19T12:27:53.491Z,8.30
2018-12-19T12:28:53.439Z,8.30
2018-12-19T12:29:53.392Z,8.33
2018-12-19T12:30:53.335Z,8.39
2018-12-19T12:31:53.278Z,8.36
2018-12-19T12:32:53.250Z,8.33
2018-12-19T12:33:53.176Z,8.41
2018-12-19T12:34:53.126Z,8.41
2018-12-19T12:35:53.072Z,8.45
2018-12-19T12:36:53.022Z,8.39
2018-12-19T12:37:52.986Z,8.41
2018-12-19T12:38:52.915Z,8.47
2018-12-19T12:39:52.862Z,8.41
2018-12-19T12:40:52.808Z,8.52
2018-12-19T12:41:52.758Z,8.42
2018-12-19T12:42:52.724Z,8.57
2018-12-19T12:43:52.649Z,8.60
2018-12-19T12:44:52.600Z,8.66
2018-12-19T12:45:52.548Z,8.67
2018-12-19T12:46:52.491Z,8.72
2018-12-19T12:47:52.468Z,8.82
2018-12-19T12:48:52.385Z,8.80
2018-12-19T12:49:52.334Z,8.78
2018-12-19T12:50:52.282Z,8.82
2018-12-19T12:51:52.226Z,8.96
2018-12-19T12:52:52.206Z,9.06
2018-12-19T12:53:52.120Z,8.98
2018-12-19T12:54:52.069Z,9.10
2018-12-19T12:55:52.018Z,9.14
2018-12-19T12:56:51.965Z,9.08
2018-12-19T12:57:51.933Z,9.06
2018-12-19T12:58:51.863Z,9.03
2018-12-19T12:59:51.807Z,9.02
2018-12-19T13:00:51.738Z,9.10
2018-12-19T13:01:51.702Z,9.02
2018-12-19T13:02:51.677Z,8.99
2018-12-19T13:03:51.597Z,8.98
2018-12-19T13:04:51.541Z,8.98
2018-12-19T13:05:51.485Z,9.00
2018-12-19T13:06:51.440Z,8.98
2018-12-19T13:07:51.407Z,8.96
2018-12-19T13:08:51.332Z,9.00
2018-12-19T13:09:51.279Z,9.05
2018-12-19T13:10:51.221Z,9.02
2018-12-19T13:11:51.175Z,9.08
2018-12-19T13:12:51.171Z,9.14
2018-12-19T13:13:51.071Z,9.06
2018-12-19T13:14:51.017Z,9.10
2018-12-19T13:15:50.967Z,9.11
2018-12-19T13:16:50.909Z,9.15
2018-12-19T13:17:50.863Z,9.11