createdAt,value
2019-06-27T00:00:12.965Z,22.70
2019-06-27T00:01:14.042Z,23.95
2019-06-27T00:02:15.087Z,22.90
2019-06-27T00:03:16.147Z,23.18
2019-06-27T00:04:17.183Z,22.20
2019-06-27T00:05:18.209Z,24.12
2019-06-27T00:06:19.342Z,22.77
2019-06-27T00:07:20.494Z,24.60
2019-06-27T00:08:21.670Z,24.57
2019-06-27T00:09:24.598Z,20.77
2019-06-27T00:10:25.823Z,22.25
2019-06-27T00:11:26.850Z,21.82
2019-06-27T00:12:27.995Z,23.67
2019-06-27T00:13:29.078Z,18.45
2019-06-27T00:14:31.631Z,20.97
2019-06-27T00:15:32.778Z,20.57
2019-06-27T00:16:33.847Z,22.17
2019-06-27T00:17:34.878Z,22.82
2019-06-27T00:18:35.919Z,22.00
2019-06-27T00:19:36.955Z,25.35
2019-06-27T00:20:40.634Z,22.85
2019-06-27T00:21:41.717Z,22.07
2019-06-27T00:22:42.758Z,21.65
2019-06-27T00:23:44.010Z,22.70
2019-06-27T00:24:45.058Z,21.42
2019-06-27T00:25:46.309Z,26.85
2019-06-27T00:26:57.081Z,23.62
2019-06-27T00:27:50.521Z,19.70
2019-06-27T00:28:51.622Z,20.37
2019-06-27T00:29:52.681Z,22.52
2019-06-27T00:30:53.874Z,19.77
2019-06-27T00:31:54.995Z,22.77
2019-06-27T00:32:56.231Z,18.92
2019-06-27T00:33:57.587Z,20.40
2019-06-27T00:34:58.639Z,25.90
2019-06-27T00:35:59.687Z,22.73
2019-06-27T00:37:00.726Z,20.02
2019-06-27T00:38:01.815Z,21.85
2019-06-27T00:39:04.812Z,22.42
2019-06-27T00:40:06.240Z,21.62
2019-06-27T00:41:07.274Z,22.75
2019-06-27T00:42:09.745Z,16.93
2019-06-27T00:43:10.766Z,23.98
2019-06-27T00:44:11.850Z,24.37
2019-06-27T00:45:13.001Z,21.60
2019-06-27T00:46:14.236Z,24.37
2019-06-27T00:47:15.390Z,19.87
2019-06-27T00:48:16.432Z,23.67
2019-06-27T00:49:17.550Z,22.17
2019-06-27T00:50:19.402Z,23.92
2019-06-27T00:51:20.541Z,21.35
2019-06-27T00:52:21.609Z,25.90
2019-06-27T00:53:22.747Z,21.10
2019-06-27T00:54:23.823Z,23.60
2019-06-27T00:55:24.878Z,23.25
2019-06-27T00:56:26.150Z,20.77
2019-06-27T00:57:27.336Z,22.30
2019-06-27T00:58:28.482Z,20.30
2019-06-27T00:59:29.590Z,21.95
2019-06-27T01:00:30.634Z,21.50
2019-06-27T01:01:31.671Z,24.92
2019-06-27T01:02:33.038Z,19.37
2019-06-27T01:03:34.074Z,19.73
2019-06-27T01:04:35.149Z,17.85
2019-06-27T01:05:36.212Z,25.32
2019-06-27T01:06:37.244Z,21.65
2019-06-27T01:07:38.299Z,22.95
2019-06-27T01:08:39.328Z,20.77
2019-06-27T01:09:40.424Z,22.80
2019-06-27T01:10:41.470Z,23.38
2019-06-27T01:11:42.523Z,23.83
2019-06-27T01:12:43.643Z,25.30
2019-06-27T01:13:44.778Z,24.43
2019-06-27T01:14:45.829Z,23.40
2019-06-27T01:15:46.861Z,20.10
2019-06-27T01:16:47.897Z,24.05
2019-06-27T01:17:48.960Z,29.37
2019-06-27T01:18:50.485Z,25.12
2019-06-27T01:19:51.598Z,24.60
2019-06-27T01:20:52.722Z,20.77
2019-06-27T01:21:53.755Z,21.77
2019-06-27T01:22:54.787Z,25.62
2019-06-27T01:23:55.826Z,23.30
2019-06-27T01:24:56.897Z,22.85
2019-06-27T01:25:58.241Z,19.70
2019-06-27T01:26:59.286Z,26.75
2019-06-27T01:28:00.322Z,23.10
2019-06-27T01:29:01.355Z,23.27
2019-06-27T01:30:06.587Z,23.85
2019-06-27T01:31:07.735Z,22.90
2019-06-27T01:32:08.773Z,21.93
2019-06-27T01:33:09.909Z,21.45
2019-06-27T01:34:10.942Z,23.07
2019-06-27T01:35:12.661Z,17.73
2019-06-27T01:36:13.702Z,23.07
2019-06-27T01:37:14.737Z,22.37
2019-06-27T01:38:15.766Z,23.40
2019-06-27T01:39:16.814Z,22.58
2019-06-27T01:40:18.236Z,24.57
2019-06-27T01:41:19.271Z,24.10
2019-06-27T01:42:20.503Z,22.25
2019-06-27T01:43:21.564Z,24.12
2019-06-27T01:44:36.461Z,22.40
2019-06-27T01:45:48.235Z,24.67
2019-06-27T01:46:49.273Z,23.15
2019-06-27T01:47:50.317Z,22.40
2019-06-27T01:48:51.368Z,22.50
2019-06-27T01:49:52.447Z,19.65
2019-06-27T01:50:53.506Z,25.08
2019-06-27T01:51:54.746Z,23.52
2019-06-27T01:52:55.778Z,17.42
2019-06-27T01:53:56.829Z,21.40
2019-06-27T01:54:57.867Z,25.15
2019-06-27T01:55:59.212Z,23.27
2019-06-27T01:57:00.551Z,21.05
2019-06-27T01:58:01.586Z,23.83
2019-06-27T01:59:02.620Z,26.35
2019-06-27T02:00:07.542Z,24.80
2019-06-27T02:01:08.946Z,24.63
2019-06-27T02:02:10.094Z,23.90
2019-06-27T02:03:11.230Z,20.77
2019-06-27T02:04:12.265Z,21.73
2019-06-27T02:05:13.394Z,20.60
2019-06-27T02:06:14.451Z,22.35
2019-06-27T02:07:15.694Z,20.80
2019-06-27T02:08:16.967Z,22.90
2019-06-27T02:09:17.996Z,22.17
2019-06-27T02:10:19.434Z,18.90
2019-06-27T02:11:20.521Z,21.45
2019-06-27T02:12:21.550Z,21.10
2019-06-27T02:13:22.618Z,23.95
2019-06-27T02:14:23.675Z,26.12
2019-06-27T02:15:24.930Z,20.57
2019-06-27T02:16:26.165Z,21.57
2019-06-27T02:17:27.211Z,26.60
2019-06-27T02:18:28.250Z,21.02
2019-06-27T02:19:29.375Z,21.60
2019-06-27T02:20:30.619Z,25.20
2019-06-27T02:21:31.705Z,21.35
2019-06-27T02:22:32.786Z,25.55
2019-06-27T02:23:33.898Z,24.98
2019-06-27T02:24:34.938Z,24.30
2019-06-27T02:25:35.971Z,24.25
2019-06-27T02:26:37.024Z,28.25
2019-06-27T02:27:38.159Z,23.60
2019-06-27T02:28:39.223Z,24.30
2019-06-27T02:29:40.264Z,23.22
2019-06-27T02:30:42.521Z,23.80
2019-06-27T02:31:43.704Z,21.23
2019-06-27T02:32:44.729Z,24.50
2019-06-27T02:33:45.755Z,22.87
2019-06-27T02:34:46.791Z,23.65
2019-06-27T02:35:47.825Z,22.45
2019-06-27T02:36:49.148Z,23.57
2019-06-27T02:37:50.185Z,22.67
2019-06-27T02:38:51.235Z,24.85
2019-06-27T02:39:52.294Z,21.73
2019-06-27T02:40:58.269Z,21.60
2019-06-27T02:41:56.296Z,22.85
2019-06-27T02:42:57.356Z,21.93
2019-06-27T02:43:58.491Z,24.27
2019-06-27T02:44:59.559Z,19.95
2019-06-27T02:46:00.670Z,23.20
2019-06-27T02:47:01.731Z,22.35
2019-06-27T02:48:03.072Z,24.02
2019-06-27T02:49:04.126Z,23.18
2019-06-27T02:50:06.253Z,21.65
2019-06-27T02:51:07.299Z,23.80
2019-06-27T02:52:08.394Z,25.62
2019-06-27T02:53:09.446Z,21.85
2019-06-27T02:54:10.484Z,22.60
2019-06-27T02:55:11.663Z,21.17
2019-06-27T02:56:12.712Z,23.60
2019-06-27T02:57:13.783Z,23.95
2019-06-27T02:58:29.702Z,24.63
2019-06-27T02:59:17.759Z,25.72
2019-06-27T03:00:18.995Z,25.02
2019-06-27T03:01:20.042Z,22.62
2019-06-27T03:02:21.142Z,23.32
2019-06-27T03:03:22.190Z,20.17
2019-06-27T03:04:23.240Z,25.20
2019-06-27T03:05:24.309Z,23.40
2019-06-27T03:06:25.370Z,25.32
2019-06-27T03:07:26.534Z,22.73
2019-06-27T03:08:27.580Z,23.90
2019-06-27T03:09:28.607Z,22.95
2019-06-27T03:10:29.649Z,23.52
2019-06-27T03:11:31.078Z,24.15
2019-06-27T03:12:32.288Z,23.50
2019-06-27T03:13:33.339Z,22.25
2019-06-27T03:14:34.377Z,25.20
2019-06-27T03:15:35.413Z,20.30
2019-06-27T03:16:36.455Z,22.40
2019-06-27T03:17:37.571Z,25.10
2019-06-27T03:18:38.621Z,26.15
2019-06-27T03:19:39.686Z,22.25
2019-06-27T03:20:40.833Z,20.65
2019-06-27T03:21:41.875Z,22.80
2019-06-27T03:22:42.934Z,21.93
2019-06-27T03:23:44.297Z,24.05
2019-06-27T03:24:45.406Z,22.30
2019-06-27T03:25:46.458Z,23.35
2019-06-27T03:26:47.591Z,21.77
2019-06-27T03:27:48.658Z,23.75
2019-06-27T03:28:52.758Z,21.30
2019-06-27T03:29:52.662Z,21.50
2019-06-27T03:30:53.706Z,20.97
2019-06-27T03:31:54.782Z,24.87
2019-06-27T03:32:56.118Z,23.52
2019-06-27T03:33:57.519Z,23.62
2019-06-27T03:34:58.556Z,22.80
2019-06-27T03:35:59.616Z,25.15
2019-06-27T03:37:00.650Z,25.80
2019-06-27T03:38:01.841Z,19.00
2019-06-27T03:39:04.588Z,24.40
2019-06-27T03:40:06.647Z,27.07
2019-06-27T03:41:07.669Z,22.22
2019-06-27T03:42:08.708Z,23.07
2019-06-27T03:43:09.767Z,21.15
2019-06-27T03:44:10.799Z,23.00
2019-06-27T03:45:15.344Z,23.30
2019-06-27T03:46:14.888Z,21.33
2019-06-27T03:47:16.022Z,25.17
2019-06-27T03:48:17.211Z,22.75
2019-06-27T03:49:18.259Z,26.45
2019-06-27T03:50:19.279Z,23.47
2019-06-27T03:51:20.314Z,22.98
2019-06-27T03:52:21.449Z,22.55
2019-06-27T03:53:22.514Z,21.60
2019-06-27T03:54:23.571Z,26.95
2019-06-27T03:55:24.806Z,21.00
2019-06-27T03:56:25.840Z,22.60
2019-06-27T03:57:26.885Z,21.70
2019-06-27T03:58:27.948Z,24.63
2019-06-27T03:59:28.999Z,21.60
2019-06-27T04:00:31.822Z,19.67
2019-06-27T04:01:32.873Z,19.27
2019-06-27T04:02:33.911Z,22.22
2019-06-27T04:03:35.147Z,24.05
2019-06-27T04:04:36.265Z,22.50
2019-06-27T04:05:37.320Z,25.35
2019-06-27T04:06:38.362Z,21.77
2019-06-27T04:07:39.430Z,22.55
2019-06-27T04:08:40.616Z,22.75
2019-06-27T04:09:41.737Z,20.23
2019-06-27T04:10:42.814Z,19.62
2019-06-27T04:11:43.969Z,21.52
2019-06-27T04:12:45.010Z,20.85
2019-06-27T04:13:46.123Z,20.43
2019-06-27T04:14:47.258Z,23.18
2019-06-27T04:15:48.290Z,21.12
2019-06-27T04:16:49.798Z,21.10
2019-06-27T04:17:50.965Z,23.45
2019-06-27T04:18:52.206Z,21.55
2019-06-27T04:19:53.251Z,22.95
2019-06-27T04:20:54.285Z,24.00
2019-06-27T04:21:55.320Z,20.90
2019-06-27T04:22:56.351Z,19.60
2019-06-27T04:23:57.646Z,18.82
2019-06-27T04:24:58.681Z,22.15
2019-06-27T04:25:59.831Z,21.30
2019-06-27T04:27:00.868Z,23.90
2019-06-27T04:28:02.013Z,19.85
2019-06-27T04:29:03.299Z,22.62
2019-06-27T04:30:06.141Z,19.85
2019-06-27T04:31:07.283Z,24.75
2019-06-27T04:32:08.371Z,21.75
2019-06-27T04:33:09.506Z,21.23
2019-06-27T04:34:10.553Z,20.25
2019-06-27T04:35:11.988Z,22.40
2019-06-27T04:36:13.009Z,22.25
2019-06-27T04:37:14.040Z,22.30
2019-06-27T04:38:15.072Z,23.42
2019-06-27T04:39:16.130Z,21.15
2019-06-27T04:40:17.268Z,21.62
2019-06-27T04:41:18.835Z,20.77
2019-06-27T04:42:19.886Z,21.70
2019-06-27T04:43:20.933Z,20.02
2019-06-27T04:44:22.015Z,20.30
2019-06-27T04:45:23.081Z,18.98
2019-06-27T04:46:24.127Z,23.62
2019-06-27T04:47:25.159Z,24.20
2019-06-27T04:48:26.221Z,22.02
2019-06-27T04:49:27.314Z,21.33
2019-06-27T04:50:28.462Z,22.85
2019-06-27T04:51:29.504Z,19.32
2019-06-27T04:52:30.545Z,22.10
2019-06-27T04:53:31.587Z,23.85
2019-06-27T04:54:32.655Z,21.93
2019-06-27T04:55:33.699Z,25.60
2019-06-27T04:56:34.803Z,22.00
2019-06-27T04:57:35.905Z,20.23
2019-06-27T04:58:36.946Z,23.07
2019-06-27T04:59:52.746Z,20.02
2019-06-27T05:00:40.990Z,20.23
2019-06-27T05:01:42.035Z,21.17
2019-06-27T05:02:43.170Z,21.12
2019-06-27T05:03:44.233Z,21.02
2019-06-27T05:04:45.299Z,20.82
2019-06-27T05:05:46.377Z,20.57
2019-06-27T05:06:47.419Z,24.87
2019-06-27T05:07:48.474Z,23.50
2019-06-27T05:08:49.532Z,23.57
2019-06-27T05:09:50.626Z,22.25
2019-06-27T05:10:51.760Z,21.52
2019-06-27T05:11:52.804Z,23.42
2019-06-27T05:12:53.892Z,25.05
2019-06-27T05:13:54.953Z,23.95
2019-06-27T05:14:56.071Z,23.70
2019-06-27T05:15:57.103Z,20.62
2019-06-27T05:16:58.146Z,21.02
2019-06-27T05:17:59.195Z,22.48
2019-06-27T05:19:00.320Z,22.70
2019-06-27T05:20:03.267Z,25.02
2019-06-27T05:21:04.431Z,26.15
2019-06-27T05:22:05.506Z,21.93
2019-06-27T05:23:06.604Z,22.70
2019-06-27T05:24:07.655Z,22.10
2019-06-27T05:25:08.713Z,23.85
2019-06-27T05:26:09.758Z,23.38
2019-06-27T05:27:10.814Z,23.20
2019-06-27T05:28:11.854Z,18.85
2019-06-27T05:29:13.964Z,19.82
2019-06-27T05:30:15.455Z,22.87
2019-06-27T05:31:16.679Z,23.80
2019-06-27T05:32:17.916Z,24.55
2019-06-27T05:33:19.139Z,19.07
2019-06-27T05:34:20.296Z,19.60
2019-06-27T05:35:21.508Z,23.45
2019-06-27T05:36:22.771Z,17.65
2019-06-27T05:37:23.955Z,22.30
2019-06-27T05:38:25.047Z,21.57
2019-06-27T05:39:26.166Z,22.17
2019-06-27T05:40:27.240Z,22.70
2019-06-27T05:41:28.301Z,18.77
2019-06-27T05:42:29.413Z,23.27
2019-06-27T05:43:30.458Z,22.95
2019-06-27T05:44:31.513Z,21.30
2019-06-27T05:45:32.858Z,20.62
2019-06-27T05:46:33.900Z,23.90
2019-06-27T05:47:35.513Z,22.15
2019-06-27T05:48:39.618Z,23.60
2019-06-27T05:49:39.508Z,23.30
2019-06-27T05:50:40.582Z,25.52
2019-06-27T05:51:41.631Z,22.37
2019-06-27T05:52:42.689Z,26.15
2019-06-27T05:53:45.709Z,25.15
2019-06-27T05:54:46.682Z,22.87
2019-06-27T05:55:47.772Z,21.80
2019-06-27T05:56:48.816Z,24.95
2019-06-27T05:57:49.858Z,26.68
2019-06-27T05:58:52.104Z,23.85
2019-06-27T05:59:53.642Z,24.15
2019-06-27T06:00:54.718Z,24.55
2019-06-27T06:01:55.879Z,24.00
2019-06-27T06:02:56.921Z,25.55
2019-06-27T06:03:58.010Z,22.02
2019-06-27T06:04:59.097Z,24.85
2019-06-27T06:06:00.318Z,21.17
2019-06-27T06:07:01.625Z,21.77
2019-06-27T06:08:02.728Z,23.02
2019-06-27T06:09:04.720Z,22.52
2019-06-27T06:10:05.956Z,24.32
2019-06-27T06:11:07.055Z,21.90
2019-06-27T06:12:08.297Z,20.02
2019-06-27T06:13:09.360Z,18.23
2019-06-27T06:14:10.492Z,23.15
2019-06-27T06:15:11.729Z,20.02
2019-06-27T06:16:12.808Z,20.12
2019-06-27T06:17:13.959Z,23.83
2019-06-27T06:18:15.023Z,22.55
2019-06-27T06:19:16.089Z,24.43
2019-06-27T06:20:19.422Z,21.62
2019-06-27T06:21:20.502Z,23.32
2019-06-27T06:22:23.005Z,21.77
2019-06-27T06:23:24.060Z,22.98
2019-06-27T06:24:25.112Z,19.12
2019-06-27T06:25:26.187Z,21.82
2019-06-27T06:26:27.403Z,22.62
2019-06-27T06:27:28.446Z,21.07
2019-06-27T06:28:29.485Z,23.73
2019-06-27T06:29:30.563Z,25.52
2019-06-27T06:30:43.775Z,22.27
2019-06-27T06:31:35.011Z,24.07
2019-06-27T06:32:38.299Z,22.95
2019-06-27T06:33:39.339Z,21.45
2019-06-27T06:34:40.375Z,21.60
2019-06-27T06:35:41.438Z,24.37
2019-06-27T06:36:42.607Z,21.23
2019-06-27T06:37:43.635Z,22.58
2019-06-27T06:38:44.792Z,19.23
2019-06-27T06:39:45.913Z,20.43
2019-06-27T06:40:46.960Z,20.45
2019-06-27T06:41:48.076Z,21.87
2019-06-27T06:42:49.128Z,21.02
2019-06-27T06:43:50.357Z,20.70
2019-06-27T06:44:51.389Z,19.60
2019-06-27T06:45:52.433Z,20.50
2019-06-27T06:46:53.601Z,22.90
2019-06-27T06:47:54.648Z,20.62
2019-06-27T06:48:55.935Z,21.55
2019-06-27T06:49:57.011Z,23.55
2019-06-27T06:50:58.064Z,21.30
2019-06-27T06:51:59.168Z,20.17
2019-06-27T06:53:00.221Z,21.15
2019-06-27T06:54:01.252Z,19.75
2019-06-27T06:55:04.201Z,21.50
2019-06-27T06:56:05.321Z,21.00
2019-06-27T06:57:06.398Z,20.82
2019-06-27T06:58:07.434Z,20.20
2019-06-27T06:59:08.532Z,23.02
2019-06-27T07:00:10.450Z,21.20
2019-06-27T07:01:11.559Z,21.62
2019-06-27T07:02:12.767Z,21.85
2019-06-27T07:03:13.809Z,24.18
2019-06-27T07:04:14.851Z,22.65
2019-06-27T07:05:15.897Z,19.40
2019-06-27T07:06:16.972Z,23.10
2019-06-27T07:07:18.084Z,23.87
2019-06-27T07:08:19.199Z,24.20
2019-06-27T07:09:20.293Z,22.25
2019-06-27T07:10:21.797Z,19.65
2019-06-27T07:11:22.875Z,21.27
2019-06-27T07:12:23.945Z,21.77
2019-06-27T07:13:25.275Z,22.98
2019-06-27T07:14:27.272Z,21.97
2019-06-27T07:15:32.490Z,26.17
2019-06-27T07:16:34.532Z,23.98
2019-06-27T07:17:35.720Z,22.42
2019-06-27T07:18:36.987Z,19.57
2019-06-27T07:19:38.038Z,20.27
2019-06-27T07:20:39.245Z,21.07
2019-06-27T07:21:40.341Z,21.70
2019-06-27T07:22:41.439Z,22.30
2019-06-27T07:23:42.493Z,23.42
2019-06-27T07:24:43.558Z,20.00
2019-06-27T07:25:44.594Z,23.32
2019-06-27T07:26:45.651Z,19.65
2019-06-27T07:27:46.709Z,21.73
2019-06-27T07:28:47.754Z,21.30
2019-06-27T07:29:48.797Z,21.12
2019-06-27T07:30:49.839Z,25.23
2019-06-27T07:31:50.873Z,21.17
2019-06-27T07:32:51.985Z,24.67
2019-06-27T07:33:53.302Z,23.57
2019-06-27T07:34:54.377Z,19.27
2019-06-27T07:35:55.425Z,22.95
2019-06-27T07:36:56.453Z,20.10
2019-06-27T07:37:57.745Z,20.02
2019-06-27T07:38:58.879Z,22.52
2019-06-27T07:39:59.970Z,22.40
2019-06-27T07:41:01.213Z,21.45
2019-06-27T07:42:02.252Z,20.65
2019-06-27T07:43:03.327Z,23.35
2019-06-27T07:44:04.354Z,20.92
2019-06-27T07:45:06.023Z,22.15
2019-06-27T07:46:23.755Z,20.50
2019-06-27T07:47:10.083Z,22.45
2019-06-27T07:48:11.169Z,21.25
2019-06-27T07:49:12.282Z,22.77
2019-06-27T07:50:14.106Z,19.75
2019-06-27T07:51:15.207Z,19.23
2019-06-27T07:52:16.368Z,23.00
2019-06-27T07:53:17.460Z,18.82
2019-06-27T07:54:18.509Z,20.68
2019-06-27T07:55:22.228Z,23.60
2019-06-27T07:56:23.259Z,21.62
2019-06-27T07:57:24.307Z,26.12
2019-06-27T07:58:25.356Z,20.20
2019-06-27T07:59:26.405Z,22.70
2019-06-27T08:00:27.484Z,21.75
2019-06-27T08:01:35.233Z,20.17
2019-06-27T08:02:31.635Z,21.25
2019-06-27T08:03:32.707Z,19.27
2019-06-27T08:04:33.724Z,26.27
2019-06-27T08:05:35.858Z,21.62
2019-06-27T08:06:36.904Z,21.82
2019-06-27T08:07:37.973Z,25.57
2019-06-27T08:08:39.253Z,26.15
2019-06-27T08:09:40.305Z,21.82
2019-06-27T08:10:41.338Z,30.08
2019-06-27T08:11:42.417Z,20.35
2019-06-27T08:12:43.437Z,22.85
2019-06-27T08:13:44.506Z,21.77
2019-06-27T08:14:45.541Z,24.23
2019-06-27T08:15:46.573Z,21.73
2019-06-27T08:16:47.801Z,21.75
2019-06-27T08:17:48.834Z,23.50
2019-06-27T08:18:50.147Z,21.75
2019-06-27T08:19:51.223Z,19.82
2019-06-27T08:20:52.257Z,20.95
2019-06-27T08:21:53.376Z,21.65
2019-06-27T08:22:54.419Z,24.47
2019-06-27T08:23:55.504Z,21.82
2019-06-27T08:24:56.582Z,22.42
2019-06-27T08:25:57.731Z,24.32
2019-06-27T08:26:58.886Z,24.25
2019-06-27T08:28:00.014Z,23.85
2019-06-27T08:29:01.297Z,21.23
2019-06-27T08:30:08.397Z,21.62
2019-06-27T08:31:09.093Z,22.77
2019-06-27T08:32:10.148Z,26.97
2019-06-27T08:33:11.230Z,23.85
2019-06-27T08:34:12.484Z,23.20
2019-06-27T08:35:13.706Z,20.45
2019-06-27T08:36:14.803Z,23.85
2019-06-27T08:37:15.926Z,23.22
2019-06-27T08:38:16.977Z,22.10
2019-06-27T08:39:18.068Z,23.70
2019-06-27T08:40:19.326Z,21.05
2019-06-27T08:41:20.350Z,22.82
2019-06-27T08:42:21.395Z,22.77
2019-06-27T08:43:22.459Z,18.90
2019-06-27T08:44:23.609Z,23.65
2019-06-27T08:45:24.684Z,23.32
2019-06-27T08:46:25.753Z,21.25
2019-06-27T08:47:26.887Z,22.60
2019-06-27T08:48:28.004Z,20.55
2019-06-27T08:49:29.057Z,21.70
2019-06-27T08:50:30.094Z,21.85
2019-06-27T08:51:31.133Z,25.52
2019-06-27T08:52:32.190Z,22.02
2019-06-27T08:53:33.249Z,23.20
2019-06-27T08:54:34.324Z,18.87
2019-06-27T08:55:35.413Z,21.60
2019-06-27T08:56:36.535Z,21.25
2019-06-27T08:57:37.567Z,22.40
2019-06-27T08:58:38.954Z,20.60
2019-06-27T08:59:40.033Z,22.30
2019-06-27T09:00:41.107Z,22.82
2019-06-27T09:01:42.129Z,20.50
2019-06-27T09:02:43.275Z,23.83
2019-06-27T09:03:44.306Z,22.75
2019-06-27T09:04:45.611Z,21.42
2019-06-27T09:05:46.651Z,21.85
2019-06-27T09:06:47.694Z,24.25
2019-06-27T09:07:49.033Z,25.48
2019-06-27T09:08:50.384Z,22.07
2019-06-27T09:09:51.488Z,22.10
2019-06-27T09:10:52.703Z,23.38
2019-06-27T09:11:53.720Z,20.97
2019-06-27T09:12:54.765Z,21.95
2019-06-27T09:13:55.796Z,21.55
2019-06-27T09:14:57.097Z,22.15
2019-06-27T09:15:58.129Z,21.20
2019-06-27T09:16:59.234Z,20.17
2019-06-27T09:18:00.331Z,21.00
2019-06-27T09:19:01.469Z,20.20
2019-06-27T09:20:05.729Z,25.25
2019-06-27T09:21:06.769Z,21.30
2019-06-27T09:22:07.798Z,23.90
2019-06-27T09:23:08.836Z,19.82
2019-06-27T09:24:09.876Z,23.22
2019-06-27T09:25:11.141Z,22.30
2019-06-27T09:26:12.161Z,19.73
2019-06-27T09:27:13.210Z,20.35
2019-06-27T09:28:14.251Z,21.33
2019-06-27T09:29:15.285Z,19.12
2019-06-27T09:30:17.900Z,15.98
2019-06-27T09:31:19.541Z,22.98
2019-06-27T09:32:25.195Z,23.65
2019-06-27T09:33:23.534Z,21.95
2019-06-27T09:34:24.561Z,21.33
2019-06-27T09:35:25.642Z,23.80
2019-06-27T09:36:26.686Z,24.55
2019-06-27T09:37:27.885Z,21.75
2019-06-27T09:38:28.938Z,24.07
2019-06-27T09:39:29.996Z,21.37
2019-06-27T09:40:31.313Z,16.93
2019-06-27T09:41:32.345Z,16.40
2019-06-27T09:42:33.381Z,18.92
2019-06-27T09:43:34.454Z,22.60
2019-06-27T09:44:35.500Z,22.40
2019-06-27T09:45:36.569Z,23.20
2019-06-27T09:46:37.670Z,24.12
2019-06-27T09:47:38.823Z,24.37
2019-06-27T09:48:39.893Z,21.82
2019-06-27T09:49:40.969Z,20.75
2019-06-27T09:50:42.924Z,23.00
2019-06-27T09:51:43.959Z,20.77
2019-06-27T09:52:44.987Z,18.73
2019-06-27T09:53:46.022Z,18.90
2019-06-27T09:54:47.068Z,19.00
2019-06-27T09:55:48.344Z,22.25
2019-06-27T09:56:49.401Z,24.40
2019-06-27T09:57:50.443Z,21.17
2019-06-27T09:58:51.471Z,20.15
2019-06-27T09:59:52.509Z,22.85
2019-06-27T10:00:53.577Z,20.25
2019-06-27T10:01:54.597Z,19.90
2019-06-27T10:02:55.626Z,23.42
2019-06-27T10:03:56.657Z,23.55
2019-06-27T10:04:57.690Z,22.82
2019-06-27T10:05:59.029Z,18.73
2019-06-27T10:07:00.062Z,19.98
2019-06-27T10:08:01.104Z,19.90
2019-06-27T10:09:04.033Z,21.25
2019-06-27T10:10:06.743Z,18.82
2019-06-27T10:11:07.824Z,23.80
2019-06-27T10:12:08.864Z,19.40
2019-06-27T10:13:09.899Z,26.80
2019-06-27T10:14:10.926Z,19.17
2019-06-27T10:15:12.570Z,19.50
2019-06-27T10:16:13.635Z,20.50
2019-06-27T10:17:14.665Z,20.62
2019-06-27T10:18:15.901Z,23.62
2019-06-27T10:19:16.933Z,21.80
2019-06-27T10:20:18.463Z,21.50
2019-06-27T10:21:19.635Z,19.75
2019-06-27T10:22:20.665Z,21.15
2019-06-27T10:23:21.709Z,20.52
2019-06-27T10:24:22.727Z,19.12
2019-06-27T10:25:24.045Z,19.57
2019-06-27T10:26:25.399Z,25.57
2019-06-27T10:27:26.434Z,21.35
2019-06-27T10:28:27.509Z,17.57
2019-06-27T10:29:28.540Z,18.32
2019-06-27T10:30:29.677Z,22.42
2019-06-27T10:31:31.115Z,20.55
2019-06-27T10:32:32.249Z,21.20
2019-06-27T10:33:33.282Z,19.98
2019-06-27T10:34:34.326Z,19.82
2019-06-27T10:35:35.652Z,22.75
2019-06-27T10:36:38.531Z,19.30
2019-06-27T10:37:39.654Z,18.20
2019-06-27T10:38:40.711Z,20.95
2019-06-27T10:39:41.793Z,22.87
2019-06-27T10:40:42.841Z,24.35
2019-06-27T10:41:45.352Z,22.42
2019-06-27T10:42:46.448Z,23.02
2019-06-27T10:43:47.873Z,21.40
2019-06-27T10:44:48.905Z,19.07
2019-06-27T10:45:49.943Z,20.90
2019-06-27T10:46:51.012Z,22.35
2019-06-27T10:47:52.032Z,22.42
2019-06-27T10:48:53.083Z,20.10
2019-06-27T10:49:54.115Z,18.00
2019-06-27T10:50:55.161Z,20.45
2019-06-27T10:51:56.213Z,18.55
2019-06-27T10:52:57.271Z,21.02
2019-06-27T10:53:58.390Z,18.73
2019-06-27T10:54:59.423Z,18.85
2019-06-27T10:56:00.464Z,22.13
2019-06-27T10:57:01.561Z,21.93
2019-06-27T10:58:02.820Z,18.10
2019-06-27T10:59:03.844Z,21.48
2019-06-27T11:00:06.689Z,21.17
2019-06-27T11:01:07.940Z,20.25
2019-06-27T11:02:09.006Z,20.02
2019-06-27T11:03:15.355Z,20.52
2019-06-27T11:04:12.992Z,18.85
2019-06-27T11:05:14.220Z,21.23
2019-06-27T11:06:15.555Z,21.30
2019-06-27T11:07:16.647Z,22.82
2019-06-27T11:08:17.665Z,19.65
2019-06-27T11:09:18.716Z,16.57
2019-06-27T11:10:19.759Z,19.57
2019-06-27T11:11:20.800Z,19.60
2019-06-27T11:12:21.871Z,18.35
2019-06-27T11:13:23.456Z,15.30
2019-06-27T11:14:24.523Z,17.62
2019-06-27T11:15:25.670Z,17.20
2019-06-27T11:16:26.693Z,16.57
2019-06-27T11:17:27.752Z,18.70
2019-06-27T11:18:28.777Z,18.52
2019-06-27T11:19:29.807Z,20.17
2019-06-27T11:20:30.841Z,17.67
2019-06-27T11:21:31.888Z,20.05
2019-06-27T11:22:33.459Z,15.30
2019-06-27T11:23:34.511Z,16.82
2019-06-27T11:24:36.844Z,18.42
2019-06-27T11:25:37.990Z,18.07
2019-06-27T11:26:38.995Z,18.50
2019-06-27T11:27:40.107Z,15.45
2019-06-27T11:28:41.247Z,17.37
2019-06-27T11:29:42.376Z,18.02
2019-06-27T11:30:43.413Z,17.67
2019-06-27T11:31:44.470Z,18.70
2019-06-27T11:32:45.613Z,19.42
2019-06-27T11:33:46.654Z,18.40
2019-06-27T11:34:47.682Z,15.20
2019-06-27T11:35:48.713Z,15.30
2019-06-27T11:36:49.749Z,18.65
2019-06-27T11:37:50.844Z,16.62
2019-06-27T11:38:51.885Z,16.12
2019-06-27T11:39:52.898Z,15.72
2019-06-27T11:40:53.928Z,16.93
2019-06-27T11:41:54.962Z,17.32
2019-06-27T11:42:56.026Z,18.12
2019-06-27T11:43:57.079Z,16.93
2019-06-27T11:44:58.414Z,16.85
2019-06-27T11:45:59.448Z,15.65
2019-06-27T11:47:00.482Z,12.98
2019-06-27T11:48:01.585Z,13.85
2019-06-27T11:49:02.702Z,16.50
2019-06-27T11:50:04.053Z,16.32
2019-06-27T11:51:05.077Z,12.60
2019-06-27T11:52:06.699Z,15.68
2019-06-27T11:53:07.740Z,13.80
2019-06-27T11:54:08.782Z,16.48
2019-06-27T11:55:09.818Z,16.17
2019-06-27T11:56:10.849Z,13.30
2019-06-27T11:57:12.637Z,14.70
2019-06-27T11:58:14.433Z,14.28
2019-06-27T11:59:15.474Z,12.85
2019-06-27T12:00:17.307Z,14.83
2019-06-27T12:01:18.327Z,14.83
2019-06-27T12:02:19.362Z,13.53
2019-06-27T12:03:20.624Z,16.95
2019-06-27T12:04:21.652Z,13.88
2019-06-27T12:05:22.887Z,15.85
2019-06-27T12:06:23.920Z,16.85
2019-06-27T12:07:25.146Z,15.38
2019-06-27T12:08:26.225Z,14.00
2019-06-27T12:09:27.274Z,14.58
2019-06-27T12:10:28.324Z,14.00
2019-06-27T12:11:29.369Z,14.87
2019-06-27T12:12:30.419Z,12.73
2019-06-27T12:13:31.624Z,14.20
2019-06-27T12:14:32.658Z,15.25
2019-06-27T12:15:33.688Z,14.30
2019-06-27T12:16:34.843Z,15.05
2019-06-27T12:17:35.892Z,14.38
2019-06-27T12:18:37.012Z,14.07
2019-06-27T12:19:38.135Z,13.15
2019-06-27T12:20:39.166Z,14.30
2019-06-27T12:21:40.205Z,16.00
2019-06-27T12:22:41.224Z,15.48
2019-06-27T12:23:43.688Z,14.50
2019-06-27T12:24:44.791Z,16.90
2019-06-27T12:25:45.840Z,15.45
2019-06-27T12:26:46.872Z,14.83
2019-06-27T12:27:48.006Z,13.40
2019-06-27T12:28:49.119Z,16.90
2019-06-27T12:29:50.172Z,14.20
2019-06-27T12:30:51.227Z,17.35
2019-06-27T12:31:52.273Z,14.13
2019-06-27T12:32:53.316Z,15.23
2019-06-27T12:34:06.027Z,16.70
2019-06-27T12:34:57.318Z,17.12
2019-06-27T12:35:58.341Z,14.90
2019-06-27T12:36:59.373Z,14.53
2019-06-27T12:38:00.401Z,15.98
2019-06-27T12:39:01.492Z,14.58
2019-06-27T12:40:05.529Z,15.38
2019-06-27T12:41:06.569Z,12.95
2019-06-27T12:42:07.893Z,12.35
2019-06-27T12:43:09.153Z,16.12
2019-06-27T12:44:10.230Z,14.55
2019-06-27T12:45:11.470Z,17.20
2019-06-27T12:46:12.593Z,13.95
2019-06-27T12:47:13.634Z,14.50
2019-06-27T12:48:14.666Z,12.65
2019-06-27T12:49:15.789Z,16.67
2019-06-27T12:50:16.917Z,15.70
2019-06-27T12:51:17.947Z,15.75
2019-06-27T12:52:18.979Z,13.45
2019-06-27T12:53:20.025Z,13.80
2019-06-27T12:54:21.076Z,13.95
2019-06-27T12:55:22.110Z,14.95
2019-06-27T12:56:23.864Z,10.90
2019-06-27T12:57:24.877Z,12.90
2019-06-27T12:58:25.918Z,15.13
2019-06-27T12:59:27.015Z,14.78
2019-06-27T13:00:28.150Z,12.70
2019-06-27T13:01:29.234Z,14.15
2019-06-27T13:02:30.331Z,13.50
2019-06-27T13:03:31.408Z,12.45
2019-06-27T13:04:32.554Z,15.15
2019-06-27T13:05:33.593Z,14.20
2019-06-27T13:06:34.641Z,11.53
2019-06-27T13:07:35.675Z,12.10
2019-06-27T13:08:36.705Z,14.68