createdAt,value
2022-10-01T00:01:17.028Z,8.85
2022-10-01T00:03:44.599Z,8.69
2022-10-01T00:06:20.425Z,8.51
2022-10-01T00:08:49.605Z,8.34
2022-10-01T00:11:20.913Z,8.21
2022-10-01T00:13:48.035Z,8.15
2022-10-01T00:16:18.058Z,8.15
2022-10-01T00:18:46.153Z,8.24
2022-10-01T00:21:15.987Z,8.45
2022-10-01T00:23:42.946Z,8.43
2022-10-01T00:26:17.526Z,8.47
2022-10-01T00:28:46.700Z,8.45
2022-10-01T00:31:15.370Z,8.45
2022-10-01T00:33:42.742Z,8.41
2022-10-01T00:36:11.159Z,8.41
2022-10-01T00:38:40.275Z,8.43
2022-10-01T00:41:08.616Z,8.41
2022-10-01T00:43:40.137Z,8.38
2022-10-01T00:46:09.602Z,8.34
2022-10-01T00:48:47.807Z,8.30
2022-10-01T00:51:14.980Z,8.28
2022-10-01T00:53:44.680Z,8.23
2022-10-01T00:56:11.482Z,8.22
2022-10-01T00:58:39.445Z,8.26
2022-10-01T01:01:06.285Z,8.27
2022-10-01T01:03:32.923Z,8.25
2022-10-01T01:05:59.701Z,8.31
2022-10-01T01:08:26.461Z,8.43
2022-10-01T01:11:04.026Z,8.43
2022-10-01T01:13:50.294Z,8.33
2022-10-01T01:16:34.049Z,8.22
2022-10-01T01:19:26.989Z,8.05
2022-10-01T01:22:00.471Z,7.97
2022-10-01T01:24:46.526Z,7.89
2022-10-01T01:27:46.007Z,7.85
2022-10-01T01:30:15.859Z,7.80
2022-10-01T01:32:42.861Z,7.77
2022-10-01T01:35:14.109Z,7.78
2022-10-01T01:37:46.691Z,7.78
2022-10-01T01:40:16.483Z,7.77
2022-10-01T01:42:46.215Z,7.82
2022-10-01T01:45:20.280Z,7.78
2022-10-01T01:47:47.419Z,7.68
2022-10-01T01:50:16.963Z,7.61
2022-10-01T01:52:43.944Z,7.60
2022-10-01T01:55:11.026Z,7.66
2022-10-01T01:57:43.789Z,7.70
2022-10-01T02:00:12.764Z,7.69
2022-10-01T02:02:43.133Z,7.66
2022-10-01T02:05:14.009Z,7.70
2022-10-01T02:07:59.012Z,7.76
2022-10-01T02:10:52.670Z,7.80
2022-10-01T02:13:25.552Z,7.80
2022-10-01T02:16:11.321Z,7.86
2022-10-01T02:18:53.005Z,7.85
2022-10-01T02:21:24.184Z,7.83
2022-10-01T02:23:58.495Z,7.85
2022-10-01T02:26:28.833Z,7.83
2022-10-01T02:29:03.849Z,7.79
2022-10-01T02:31:31.151Z,7.77
2022-10-01T02:34:01.199Z,7.78
2022-10-01T02:36:30.888Z,7.76
2022-10-01T02:38:59.650Z,7.70
2022-10-01T02:41:32.336Z,7.67
2022-10-01T02:44:10.367Z,7.62
2022-10-01T02:46:52.275Z,7.54
2022-10-01T02:49:19.418Z,7.49
2022-10-01T02:52:15.479Z,7.44
2022-10-01T02:54:58.765Z,7.37
2022-10-01T02:57:29.703Z,7.28
2022-10-01T03:00:01.958Z,7.24
2022-10-01T03:02:31.742Z,7.25
2022-10-01T03:04:59.622Z,7.26
2022-10-01T03:07:28.060Z,7.26
2022-10-01T03:09:54.780Z,7.27
2022-10-01T03:12:22.526Z,7.26
2022-10-01T03:14:50.037Z,7.18
2022-10-01T03:17:17.661Z,7.10
2022-10-01T03:19:44.416Z,7.03
2022-10-01T03:22:14.321Z,6.96
2022-10-01T03:24:41.067Z,6.93
2022-10-01T03:27:07.747Z,6.89
2022-10-01T03:29:34.480Z,6.92
2022-10-01T03:32:01.694Z,6.97
2022-10-01T03:34:28.535Z,7.04
2022-10-01T03:36:55.167Z,7.07
2022-10-01T03:39:21.972Z,7.11
2022-10-01T03:41:48.746Z,7.14
2022-10-01T03:44:18.687Z,7.15
2022-10-01T03:46:45.615Z,7.13
2022-10-01T03:49:12.296Z,7.09
2022-10-01T03:51:39.064Z,7.11
2022-10-01T03:54:08.176Z,7.21
2022-10-01T03:56:36.012Z,7.30
2022-10-01T03:59:02.753Z,7.38
2022-10-01T04:01:30.849Z,7.39
2022-10-01T04:03:57.687Z,7.42
2022-10-01T04:06:24.437Z,7.38
2022-10-01T04:08:51.129Z,7.32
2022-10-01T04:11:17.856Z,7.32
2022-10-01T04:13:44.517Z,7.29
2022-10-01T04:16:11.352Z,7.31
2022-10-01T04:18:38.182Z,7.31
2022-10-01T04:21:05.245Z,7.28
2022-10-01T04:23:31.939Z,7.24
2022-10-01T04:26:00.907Z,7.20
2022-10-01T04:28:28.099Z,7.11
2022-10-01T04:31:14.915Z,7.08
2022-10-01T04:33:42.085Z,7.00
2022-10-01T04:36:08.920Z,6.91
2022-10-01T04:38:35.783Z,6.87
2022-10-01T04:41:02.511Z,6.81
2022-10-01T04:43:29.371Z,6.81
2022-10-01T04:45:55.990Z,6.81
2022-10-01T04:48:22.817Z,6.75
2022-10-01T04:50:49.467Z,6.71
2022-10-01T04:53:16.180Z,6.69
2022-10-01T04:55:43.838Z,6.68
2022-10-01T04:58:10.634Z,6.69
2022-10-01T05:00:37.418Z,6.70
2022-10-01T05:03:04.276Z,6.73
2022-10-01T05:05:34.890Z,6.79
2022-10-01T05:08:02.463Z,6.83
2022-10-01T05:10:29.686Z,6.85
2022-10-01T05:12:56.829Z,6.93
2022-10-01T05:15:23.659Z,6.95
2022-10-01T05:17:50.481Z,7.01
2022-10-01T05:20:19.978Z,6.99
2022-10-01T05:22:49.004Z,6.96
2022-10-01T05:25:16.843Z,6.98
2022-10-01T05:27:43.747Z,7.04
2022-10-01T05:30:12.732Z,7.04
2022-10-01T05:32:39.946Z,7.10
2022-10-01T05:35:07.666Z,7.13
2022-10-01T05:37:35.269Z,7.15
2022-10-01T05:40:02.440Z,7.21
2022-10-01T05:42:29.137Z,7.28
2022-10-01T05:44:56.159Z,7.24
2022-10-01T05:47:23.304Z,7.22
2022-10-01T05:49:50.043Z,7.18
2022-10-01T05:52:16.808Z,7.14
2022-10-01T05:54:43.593Z,7.10
2022-10-01T05:57:10.770Z,7.10
2022-10-01T05:59:37.542Z,7.09
2022-10-01T06:02:04.870Z,7.11
2022-10-01T06:04:31.618Z,7.08
2022-10-01T06:06:58.315Z,7.08
2022-10-01T06:09:25.279Z,7.08
2022-10-01T06:11:52.104Z,7.08
2022-10-01T06:14:18.986Z,7.05
2022-10-01T06:16:47.023Z,7.07
2022-10-01T06:19:13.900Z,7.09
2022-10-01T06:21:42.880Z,7.10
2022-10-01T06:24:09.641Z,7.11
2022-10-01T06:26:36.829Z,7.15
2022-10-01T06:29:03.678Z,7.19
2022-10-01T06:31:30.646Z,7.23
2022-10-01T06:33:57.476Z,7.28
2022-10-01T06:36:48.999Z,7.32
2022-10-01T06:39:15.775Z,7.38
2022-10-01T06:41:43.515Z,7.38
2022-10-01T06:44:15.107Z,7.40
2022-10-01T06:46:41.810Z,7.45
2022-10-01T06:49:08.568Z,7.51
2022-10-01T06:51:53.867Z,7.60
2022-10-01T06:54:20.569Z,7.61
2022-10-01T06:56:47.286Z,7.61
2022-10-01T06:59:13.961Z,7.64
2022-10-01T07:01:40.838Z,7.67
2022-10-01T07:04:07.618Z,7.75
2022-10-01T07:06:34.334Z,7.88
2022-10-01T07:09:03.839Z,7.95
2022-10-01T07:11:30.561Z,8.01
2022-10-01T07:13:57.674Z,8.09
2022-10-01T07:16:24.501Z,8.19
2022-10-01T07:18:52.101Z,8.24
2022-10-01T07:21:18.806Z,8.31
2022-10-01T07:23:45.488Z,8.33
2022-10-01T07:26:12.230Z,8.37
2022-10-01T07:28:38.946Z,8.40
2022-10-01T07:31:11.342Z,8.39
2022-10-01T07:33:39.351Z,8.41
2022-10-01T07:36:08.217Z,8.42
2022-10-01T07:38:35.378Z,8.47
2022-10-01T07:41:03.433Z,8.63
2022-10-01T07:43:31.583Z,8.79
2022-10-01T07:46:00.187Z,8.84
2022-10-01T07:48:27.988Z,8.95
2022-10-01T07:50:54.732Z,9.05
2022-10-01T07:53:24.005Z,9.14
2022-10-01T07:55:50.737Z,9.33
2022-10-01T07:58:18.760Z,9.44
2022-10-01T08:00:45.655Z,9.61
2022-10-01T08:03:12.378Z,9.79
2022-10-01T08:05:42.189Z,9.83
2022-10-01T08:08:09.706Z,9.89
2022-10-01T08:10:38.128Z,9.88
2022-10-01T08:13:16.388Z,9.98
2022-10-01T08:15:45.099Z,9.90
2022-10-01T08:18:12.776Z,11.05
2022-10-01T08:20:39.698Z,11.55
2022-10-01T08:23:11.621Z,12.29
2022-10-01T08:25:39.794Z,12.12
2022-10-01T08:28:08.423Z,12.15
2022-10-01T08:30:39.859Z,11.78
2022-10-01T08:33:06.518Z,11.76
2022-10-01T08:35:33.980Z,11.90
2022-10-01T08:38:02.092Z,11.98
2022-10-01T08:40:29.443Z,12.39
2022-10-01T08:43:33.380Z,13.23
2022-10-01T08:46:23.084Z,14.24
2022-10-01T08:49:00.792Z,14.57
2022-10-01T08:52:03.728Z,14.59
2022-10-01T08:55:17.023Z,14.80
2022-10-01T08:57:52.016Z,14.46
2022-10-01T09:00:19.743Z,14.50
2022-10-01T09:02:47.832Z,15.17
2022-10-01T09:05:31.969Z,15.82
2022-10-01T09:08:20.060Z,15.14
2022-10-01T09:11:01.652Z,14.65
2022-10-01T09:13:57.544Z,14.90
2022-10-01T09:16:33.762Z,15.67
2022-10-01T09:19:25.974Z,15.07
2022-10-01T09:22:14.533Z,15.38
2022-10-01T09:24:48.041Z,15.87
2022-10-01T09:27:17.555Z,15.80
2022-10-01T09:29:58.412Z,14.84
2022-10-01T09:32:31.064Z,14.77
2022-10-01T09:35:04.465Z,14.12
2022-10-01T09:37:57.741Z,14.11
2022-10-01T09:40:46.482Z,14.17
2022-10-01T09:43:14.182Z,14.21
2022-10-01T09:45:41.251Z,14.72
2022-10-01T09:48:16.095Z,14.56
2022-10-01T09:50:56.426Z,15.18
2022-10-01T09:53:29.038Z,14.53
2022-10-01T09:56:02.025Z,13.53
2022-10-01T09:58:30.195Z,13.45
2022-10-01T10:00:57.646Z,13.03
2022-10-01T10:03:29.958Z,13.04
2022-10-01T10:05:59.969Z,12.92
2022-10-01T10:08:33.745Z,13.22
2022-10-01T10:11:03.034Z,13.54
2022-10-01T10:13:31.951Z,13.51
2022-10-01T10:16:00.342Z,13.66
2022-10-01T10:18:39.259Z,13.58
2022-10-01T10:21:15.129Z,13.41
2022-10-01T10:23:54.203Z,13.18
2022-10-01T10:26:42.472Z,13.27
2022-10-01T10:29:26.743Z,13.57
2022-10-01T10:31:55.550Z,13.39
2022-10-01T10:34:35.854Z,13.57
2022-10-01T10:37:07.050Z,13.43
2022-10-01T10:39:39.180Z,13.63
2022-10-01T10:42:07.323Z,13.80
2022-10-01T10:44:39.648Z,14.11
2022-10-01T10:47:11.056Z,13.93
2022-10-01T10:50:16.196Z,13.93
2022-10-01T10:52:45.683Z,13.78
2022-10-01T10:55:23.616Z,13.83
2022-10-01T10:57:52.399Z,13.92
2022-10-01T11:00:25.197Z,13.95
2022-10-01T11:03:04.275Z,14.81
2022-10-01T11:05:33.862Z,14.98
2022-10-01T11:08:06.759Z,15.19
2022-10-01T11:10:48.792Z,15.47
2022-10-01T11:13:34.161Z,15.82
2022-10-01T11:16:32.533Z,15.41
2022-10-01T11:19:08.795Z,15.45
2022-10-01T11:21:58.136Z,14.65
2022-10-01T11:24:59.026Z,14.41
2022-10-01T11:27:43.582Z,14.40
2022-10-01T11:30:17.941Z,14.16
2022-10-01T11:32:54.974Z,14.37
2022-10-01T11:35:34.425Z,14.42
2022-10-01T11:38:17.109Z,14.50
2022-10-01T11:41:06.975Z,14.53
2022-10-01T11:43:42.421Z,14.50
2022-10-01T11:46:23.347Z,14.84
2022-10-01T11:49:21.296Z,15.48
2022-10-01T11:52:03.738Z,15.52
2022-10-01T11:54:34.837Z,15.28
2022-10-01T11:57:23.662Z,15.38
2022-10-01T12:00:07.668Z,15.65
2022-10-01T12:02:58.242Z,15.42
2022-10-01T12:05:31.356Z,15.97
2022-10-01T12:08:09.368Z,15.96
2022-10-01T12:10:55.015Z,15.74
2022-10-01T12:13:33.257Z,15.49
2022-10-01T12:16:23.175Z,15.55
2022-10-01T12:19:14.390Z,15.56
2022-10-01T12:21:51.851Z,15.33
2022-10-01T12:24:30.918Z,15.15
2022-10-01T12:27:29.513Z,15.21
2022-10-01T12:30:18.040Z,15.09
2022-10-01T12:32:59.595Z,15.08
2022-10-01T12:35:41.263Z,15.16
2022-10-01T12:38:26.036Z,15.19
2022-10-01T12:41:02.297Z,15.29
2022-10-01T12:43:41.149Z,15.24
2022-10-01T12:46:33.689Z,15.06
2022-10-01T12:49:28.505Z,15.10
2022-10-01T12:52:21.824Z,15.18
2022-10-01T12:55:13.891Z,14.96
2022-10-01T12:58:08.750Z,14.79
2022-10-01T13:00:43.665Z,14.62
2022-10-01T13:03:25.226Z,14.44
2022-10-01T13:05:59.460Z,14.47
2022-10-01T13:08:47.605Z,14.12
2022-10-01T13:11:50.369Z,14.30
2022-10-01T13:14:19.001Z,14.52
2022-10-01T13:16:45.658Z,14.64
2022-10-01T13:19:49.882Z,14.50
2022-10-01T13:22:33.972Z,14.45
2022-10-01T13:25:01.013Z,14.41
2022-10-01T13:30:27.336Z,14.35
2022-10-01T13:32:57.725Z,14.53
2022-10-01T13:35:36.720Z,14.60
2022-10-01T13:38:17.456Z,14.84
2022-10-01T13:40:44.692Z,14.96
2022-10-01T13:43:23.076Z,14.96
2022-10-01T13:45:52.545Z,14.98
2022-10-01T13:48:29.271Z,14.89
2022-10-01T13:51:04.333Z,14.77
2022-10-01T13:53:37.929Z,14.85
2022-10-01T13:56:05.607Z,14.86
2022-10-01T13:58:40.931Z,14.80
2022-10-01T14:01:29.065Z,14.68
2022-10-01T14:04:04.416Z,14.53
2022-10-01T14:06:42.167Z,14.54
2022-10-01T14:09:34.491Z,14.57
2022-10-01T14:12:27.249Z,14.77
2022-10-01T14:15:18.532Z,14.94
2022-10-01T14:17:49.965Z,14.92
2022-10-01T14:20:18.201Z,15.06
2022-10-01T14:23:12.991Z,15.02
2022-10-01T14:26:02.118Z,15.00
2022-10-01T14:28:34.857Z,14.90
2022-10-01T14:31:19.249Z,14.82
2022-10-01T14:33:52.173Z,14.85
2022-10-01T14:36:32.532Z,14.75
2022-10-01T14:39:16.437Z,14.74
2022-10-01T14:41:44.274Z,14.68
2022-10-01T14:44:32.008Z,14.69
2022-10-01T14:47:00.582Z,14.67
2022-10-01T14:49:32.415Z,14.61
2022-10-01T14:52:07.982Z,14.59
2022-10-01T14:54:57.846Z,14.58
2022-10-01T14:57:35.694Z,14.70
2022-10-01T15:00:11.261Z,14.66
2022-10-01T15:03:13.244Z,14.54
2022-10-01T15:05:40.087Z,14.42
2022-10-01T15:08:20.593Z,14.39
2022-10-01T15:10:58.196Z,14.38
2022-10-01T15:13:32.656Z,14.46
2022-10-01T15:16:00.037Z,14.61
2022-10-01T15:18:27.643Z,14.73
2022-10-01T15:21:04.753Z,14.75
2022-10-01T15:23:38.217Z,14.66
2022-10-01T15:26:08.944Z,14.75
2022-10-01T15:28:36.833Z,14.80
2022-10-01T15:31:07.023Z,14.98
2022-10-01T15:33:40.456Z,15.10
2022-10-01T15:36:17.624Z,15.07
2022-10-01T15:38:47.356Z,15.00
2022-10-01T15:41:33.377Z,14.87
2022-10-01T15:44:05.538Z,14.96
2022-10-01T15:46:35.629Z,14.81
2022-10-01T15:49:12.021Z,14.77
2022-10-01T15:52:08.465Z,14.80
2022-10-01T15:54:36.150Z,14.79
2022-10-01T15:57:03.816Z,14.71
2022-10-01T15:59:30.802Z,14.61
2022-10-01T16:01:57.798Z,14.53
2022-10-01T16:04:24.623Z,14.44
2022-10-01T16:06:52.071Z,14.34
2022-10-01T16:09:23.970Z,14.37
2022-10-01T16:12:15.372Z,14.27
2022-10-01T16:14:44.237Z,14.25
2022-10-01T16:17:17.300Z,14.20
2022-10-01T16:19:52.815Z,14.14
2022-10-01T16:22:24.435Z,14.05
2022-10-01T16:25:00.996Z,13.98
2022-10-01T16:27:34.497Z,13.89
2022-10-01T16:30:07.191Z,13.77
2022-10-01T16:32:34.529Z,13.66
2022-10-01T16:35:23.137Z,13.50
2022-10-01T16:37:53.385Z,13.43
2022-10-01T16:40:23.884Z,13.34
2022-10-01T16:42:51.634Z,13.25
2022-10-01T16:45:22.668Z,13.17
2022-10-01T16:47:49.470Z,13.12
2022-10-01T16:50:18.675Z,13.02
2022-10-01T16:52:45.747Z,12.96
2022-10-01T16:55:22.706Z,12.90
2022-10-01T16:57:50.480Z,12.86
2022-10-01T17:00:19.237Z,12.82
2022-10-01T17:02:46.026Z,12.82
2022-10-01T17:05:17.735Z,12.78
2022-10-01T17:07:45.242Z,12.72
2022-10-01T17:10:13.635Z,12.74
2022-10-01T17:12:41.646Z,12.78
2022-10-01T17:15:15.787Z,12.71
2022-10-01T17:17:42.895Z,12.71
2022-10-01T17:20:10.150Z,12.61
2022-10-01T17:22:37.470Z,12.51
2022-10-01T17:25:04.771Z,12.43
2022-10-01T17:27:31.575Z,12.40
2022-10-01T17:29:58.322Z,12.44
2022-10-01T17:32:25.075Z,12.46
2022-10-01T17:34:53.728Z,12.58
2022-10-01T17:37:23.880Z,12.49
2022-10-01T17:39:51.070Z,12.39
2022-10-01T17:42:18.123Z,12.33
2022-10-01T17:44:45.294Z,12.31
2022-10-01T17:47:12.067Z,12.21
2022-10-01T17:49:38.825Z,12.23
2022-10-01T17:52:05.810Z,12.10
2022-10-01T17:54:33.272Z,12.05
2022-10-01T17:57:00.099Z,12.02
2022-10-01T17:59:26.811Z,11.99
2022-10-01T18:01:54.480Z,11.98
2022-10-01T18:04:21.392Z,11.89
2022-10-01T18:06:49.076Z,11.80
2022-10-01T18:09:15.906Z,11.74
2022-10-01T18:11:42.654Z,11.69
2022-10-01T18:14:09.393Z,11.63
2022-10-01T18:16:36.387Z,11.55
2022-10-01T18:21:51.177Z,11.61
2022-10-01T18:24:18.188Z,11.48
2022-10-01T18:26:45.844Z,11.41
2022-10-01T18:29:21.881Z,11.34
2022-10-01T18:32:01.969Z,11.29
2022-10-01T18:35:04.032Z,11.17
2022-10-01T18:37:39.113Z,11.19
2022-10-01T18:40:29.101Z,11.05
2022-10-01T18:43:12.328Z,11.02
2022-10-01T18:45:56.692Z,11.03
2022-10-01T18:49:00.594Z,11.03
2022-10-01T18:51:39.163Z,11.03
2022-10-01T18:54:22.196Z,10.96
2022-10-01T18:57:13.447Z,10.94
2022-10-01T18:59:58.137Z,10.95
2022-10-01T19:02:34.000Z,10.89
2022-10-01T19:05:23.333Z,10.92
2022-10-01T19:07:52.999Z,10.87
2022-10-01T19:10:41.988Z,10.82
2022-10-01T19:13:21.941Z,10.80
2022-10-01T19:16:08.472Z,10.80
2022-10-01T19:18:41.303Z,10.71
2022-10-01T19:21:34.595Z,10.60
2022-10-01T19:24:33.465Z,10.52
2022-10-01T19:27:13.647Z,10.45
2022-10-01T19:29:46.323Z,10.39
2022-10-01T19:32:21.205Z,10.29
2022-10-01T19:35:23.133Z,10.23
2022-10-01T19:38:32.523Z,10.11
2022-10-01T19:41:16.146Z,10.01
2022-10-01T19:44:04.665Z,9.96
2022-10-01T19:46:38.910Z,9.90
2022-10-01T19:49:09.044Z,9.90
2022-10-01T19:51:40.499Z,9.89
2022-10-01T19:54:12.159Z,9.81
2022-10-01T19:56:39.998Z,9.80
2022-10-01T19:59:10.813Z,9.67
2022-10-01T20:01:54.633Z,9.79
2022-10-01T20:04:38.320Z,9.54
2022-10-01T20:07:34.004Z,9.51
2022-10-01T20:10:20.886Z,9.50
2022-10-01T20:13:13.734Z,9.52
2022-10-01T20:16:01.973Z,9.45
2022-10-01T20:18:41.092Z,9.36
2022-10-01T20:21:18.533Z,9.52
2022-10-01T20:24:12.925Z,9.39
2022-10-01T20:26:46.660Z,9.26
2022-10-01T20:29:55.875Z,9.20
2022-10-01T20:32:30.676Z,9.27
2022-10-01T20:35:06.464Z,9.13
2022-10-01T20:38:00.593Z,9.14
2022-10-01T20:40:44.425Z,9.07
2022-10-01T20:43:38.941Z,9.01
2022-10-01T20:46:12.867Z,9.06
2022-10-01T20:48:44.379Z,9.05
2022-10-01T20:51:46.918Z,9.13
2022-10-01T20:54:24.198Z,9.12
2022-10-01T20:57:01.893Z,9.19
2022-10-01T20:59:41.441Z,9.19
2022-10-01T21:02:43.991Z,9.16
2022-10-01T21:05:22.132Z,9.18
2022-10-01T21:08:05.266Z,9.10
2022-10-01T21:10:42.426Z,9.11
2022-10-01T21:13:30.619Z,9.14
2022-10-01T21:16:08.983Z,9.14
2022-10-01T21:18:54.013Z,9.15
2022-10-01T21:21:35.293Z,9.20
2022-10-01T21:24:09.231Z,9.16
2022-10-01T21:26:59.502Z,9.12
2022-10-01T21:29:34.111Z,9.18
2022-10-01T21:32:33.771Z,9.19
2022-10-01T21:35:22.863Z,9.14
2022-10-01T21:38:31.516Z,9.13
2022-10-01T21:41:16.161Z,9.13
2022-10-01T21:44:07.739Z,9.09
2022-10-01T21:46:58.239Z,9.05
2022-10-01T21:49:39.775Z,9.00
2022-10-01T21:52:08.131Z,9.01
2022-10-01T21:55:05.753Z,8.88
2022-10-01T21:57:57.220Z,8.88
2022-10-01T22:00:28.679Z,8.93
2022-10-01T22:03:16.351Z,8.95
2022-10-01T22:06:12.887Z,8.92
2022-10-01T22:08:45.963Z,8.91
2022-10-01T22:11:18.789Z,8.86
2022-10-01T22:13:54.944Z,8.81
2022-10-01T22:16:26.261Z,8.81
2022-10-01T22:18:55.906Z,8.75
2022-10-01T22:21:44.707Z,8.69
2022-10-01T22:24:16.232Z,8.69
2022-10-01T22:26:53.893Z,8.68
2022-10-01T22:29:26.463Z,8.67
2022-10-01T22:31:58.438Z,8.72
2022-10-01T22:34:33.532Z,8.69
2022-10-01T22:37:12.845Z,8.68
2022-10-01T22:39:46.052Z,8.63
2022-10-01T22:42:22.468Z,8.60
2022-10-01T22:44:49.160Z,8.59
2022-10-01T22:47:31.077Z,8.59
2022-10-01T22:50:24.903Z,8.62
2022-10-01T22:53:07.910Z,8.58
2022-10-01T22:55:54.560Z,8.53
2022-10-01T22:58:48.993Z,8.50
2022-10-01T23:01:18.652Z,8.45
2022-10-01T23:04:22.617Z,8.48
2022-10-01T23:07:01.644Z,8.35
2022-10-01T23:09:55.115Z,8.45
2022-10-01T23:12:30.767Z,8.35
2022-10-01T23:15:32.839Z,8.23
2022-10-01T23:18:06.880Z,8.17
2022-10-01T23:20:39.949Z,8.16
2022-10-01T23:23:25.693Z,8.14
2022-10-01T23:25:55.421Z,8.11
2022-10-01T23:28:49.786Z,8.05
2022-10-01T23:31:48.203Z,8.04
2022-10-01T23:34:40.346Z,8.05
2022-10-01T23:37:28.680Z,8.09
2022-10-01T23:40:00.161Z,8.11
2022-10-01T23:42:59.700Z,8.10
2022-10-01T23:45:40.044Z,8.12
2022-10-01T23:48:23.355Z,8.13
2022-10-01T23:51:01.640Z,8.24
2022-10-01T23:53:38.019Z,8.27
2022-10-01T23:56:30.295Z,8.23
2022-10-01T23:59:12.825Z,8.27
